createdAt,value
2023-05-30T00:03:26.922Z,100.00
2023-05-30T00:08:29.881Z,100.00
2023-05-30T00:13:39.494Z,100.00
2023-05-30T00:18:42.571Z,100.00
2023-05-30T00:23:47.098Z,100.00
2023-05-30T00:28:49.792Z,100.00
2023-05-30T00:34:02.537Z,100.00
2023-05-30T00:39:05.446Z,100.00
2023-05-30T00:44:17.989Z,100.00
2023-05-30T00:49:20.953Z,100.00
2023-05-30T00:54:24.501Z,100.00
2023-05-30T00:59:27.188Z,100.00
2023-05-30T01:04:29.846Z,100.00
2023-05-30T01:09:32.904Z,100.00
2023-05-30T01:15:04.640Z,100.00
2023-05-30T01:20:18.865Z,100.00
2023-05-30T01:25:37.819Z,100.00
2023-05-30T01:30:45.287Z,100.00
2023-05-30T01:35:48.893Z,100.00
2023-05-30T01:41:02.409Z,100.00
2023-05-30T01:46:08.838Z,100.00
2023-05-30T01:51:16.861Z,100.00
2023-05-30T01:56:23.208Z,100.00
2023-05-30T02:01:30.149Z,100.00
2023-05-30T02:06:42.847Z,100.00
2023-05-30T02:11:45.403Z,100.00
2023-05-30T02:16:48.109Z,100.00
2023-05-30T02:21:50.874Z,100.00
2023-05-30T02:26:53.467Z,100.00
2023-05-30T02:31:56.224Z,100.00
2023-05-30T02:36:59.192Z,100.00
2023-05-30T02:42:02.307Z,100.00
2023-05-30T02:47:05.813Z,100.00
2023-05-30T02:52:10.274Z,100.00
2023-05-30T02:57:12.839Z,100.00
2023-05-30T03:02:25.552Z,100.00
2023-05-30T03:07:38.434Z,100.00
2023-05-30T03:12:41.194Z,100.00
2023-05-30T03:17:44.303Z,100.00
2023-05-30T03:22:47.464Z,100.00
2023-05-30T03:27:52.571Z,100.00
2023-05-30T03:32:55.321Z,100.00
2023-05-30T03:37:58.073Z,100.00
2023-05-30T03:43:01.488Z,100.00
2023-05-30T03:48:04.297Z,100.00
2023-05-30T03:53:07.064Z,100.00
2023-05-30T03:58:09.715Z,100.00
2023-05-30T04:03:22.497Z,100.00
2023-05-30T04:08:25.210Z,100.00
2023-05-30T04:13:27.899Z,100.00
2023-05-30T04:18:30.497Z,100.00
2023-05-30T04:23:33.357Z,100.00
2023-05-30T04:28:38.529Z,100.00
2023-05-30T04:33:41.348Z,100.00
2023-05-30T04:38:46.951Z,100.00
2023-05-30T04:44:02.124Z,100.00
2023-05-30T04:49:04.923Z,100.00
2023-05-30T04:54:07.932Z,100.00
2023-05-30T04:59:10.711Z,100.00
2023-05-30T05:04:13.770Z,100.00
2023-05-30T05:09:16.382Z,100.00
2023-05-30T05:14:19.547Z,100.00
2023-05-30T05:19:22.114Z,100.00
2023-05-30T05:24:24.718Z,100.00
2023-05-30T05:29:27.505Z,100.00
2023-05-30T05:34:30.065Z,100.00
2023-05-30T05:39:32.677Z,100.00
2023-05-30T05:44:36.582Z,100.00
2023-05-30T05:49:39.163Z,100.00
2023-05-30T05:54:41.733Z,100.00
2023-05-30T05:59:44.468Z,100.00
2023-05-30T06:04:49.067Z,100.00
2023-05-30T06:09:52.080Z,100.00
2023-05-30T06:14:55.348Z,100.00
2023-05-30T06:19:58.202Z,100.00
2023-05-30T06:25:00.892Z,100.00
2023-05-30T06:30:12.291Z,100.00
2023-05-30T06:35:15.248Z,100.00
2023-05-30T06:40:17.897Z,100.00
2023-05-30T06:45:20.995Z,100.00
2023-05-30T06:50:23.744Z,100.00
2023-05-30T06:55:26.847Z,100.00
2023-05-30T07:00:29.412Z,100.00
2023-05-30T07:05:32.285Z,100.00
2023-05-30T07:10:34.869Z,100.00
2023-05-30T07:15:37.528Z,100.00
2023-05-30T07:20:40.894Z,100.00
2023-05-30T07:25:43.549Z,100.00
2023-05-30T07:30:46.433Z,100.00
2023-05-30T07:35:49.034Z,100.00
2023-05-30T07:40:51.802Z,100.00
2023-05-30T07:45:54.515Z,98.87
2023-05-30T07:50:57.348Z,94.57
2023-05-30T07:56:00.609Z,91.64
2023-05-30T08:01:03.197Z,91.51
2023-05-30T08:06:06.054Z,90.19
2023-05-30T08:11:08.715Z,86.61
2023-05-30T08:16:13.005Z,88.04
2023-05-30T08:21:16.396Z,85.32
2023-05-30T08:26:32.262Z,83.36
2023-05-30T08:31:34.971Z,79.95
2023-05-30T08:36:37.606Z,82.14
2023-05-30T08:41:40.355Z,82.07
2023-05-30T08:46:47.066Z,76.92
2023-05-30T08:51:55.372Z,77.20
2023-05-30T08:57:06.406Z,78.62
2023-05-30T09:02:21.149Z,80.09
2023-05-30T09:07:24.596Z,82.57
2023-05-30T09:12:28.751Z,82.87
2023-05-30T09:17:35.537Z,83.92
2023-05-30T09:22:38.502Z,80.32
2023-05-30T09:27:50.586Z,80.52
2023-05-30T09:33:05.764Z,78.98
2023-05-30T09:38:08.361Z,77.92
2023-05-30T09:43:11.980Z,77.76
2023-05-30T09:48:19.788Z,77.11
2023-05-30T09:53:22.699Z,76.98
2023-05-30T09:58:25.914Z,78.43
2023-05-30T10:03:47.261Z,76.27
2023-05-30T10:08:52.922Z,73.32
2023-05-30T10:13:55.926Z,74.06
2023-05-30T10:19:01.886Z,76.77
2023-05-30T10:24:05.029Z,75.50
2023-05-30T10:29:23.278Z,74.12
2023-05-30T10:34:38.841Z,72.79
2023-05-30T10:40:03.656Z,70.47
2023-05-30T10:45:18.165Z,71.81
2023-05-30T10:50:35.977Z,72.60
2023-05-30T10:55:38.675Z,70.88
2023-05-30T11:00:41.752Z,72.92
2023-05-30T11:05:44.750Z,70.74
2023-05-30T11:10:57.576Z,69.68
2023-05-30T11:16:00.361Z,68.80
2023-05-30T11:21:03.662Z,68.18
2023-05-30T11:26:06.821Z,69.88
2023-05-30T11:31:21.855Z,67.29
2023-05-30T11:36:24.897Z,68.54
2023-05-30T11:41:28.635Z,68.42
2023-05-30T11:46:33.607Z,69.33
2023-05-30T11:51:39.918Z,69.41
2023-05-30T11:56:42.792Z,69.56
2023-05-30T12:01:51.886Z,69.53
2023-05-30T12:06:59.456Z,69.33
2023-05-30T12:12:03.033Z,70.75
2023-05-30T12:17:10.698Z,70.33
2023-05-30T12:22:14.938Z,69.82
2023-05-30T12:27:19.980Z,69.98
2023-05-30T12:32:29.915Z,67.94
2023-05-30T12:37:35.277Z,68.35
2023-05-30T12:42:40.509Z,66.40
2023-05-30T12:47:43.457Z,66.03
2023-05-30T12:52:46.952Z,65.42
2023-05-30T12:57:49.599Z,65.28
2023-05-30T13:02:53.404Z,64.85
2023-05-30T13:07:56.682Z,64.38
2023-05-30T13:13:09.376Z,66.08
2023-05-30T13:18:12.422Z,64.89
2023-05-30T13:23:25.064Z,63.48
2023-05-30T13:28:27.721Z,64.62
2023-05-30T13:33:30.417Z,66.02
2023-05-30T13:38:33.060Z,65.16
2023-05-30T13:43:35.722Z,65.86
2023-05-30T13:48:38.522Z,66.81
2023-05-30T13:58:47.335Z,67.09
2023-05-30T14:04:01.693Z,66.72
2023-05-30T14:09:06.742Z,69.39
2023-05-30T14:14:19.746Z,69.47
2023-05-30T14:19:30.617Z,69.75
2023-05-30T14:24:33.425Z,71.64
2023-05-30T14:29:36.006Z,73.91
2023-05-30T14:34:48.555Z,72.71
2023-05-30T14:39:51.565Z,74.05
2023-05-30T14:44:54.413Z,74.50
2023-05-30T14:49:57.495Z,73.86
2023-05-30T14:55:01.388Z,73.53
2023-05-30T15:00:07.818Z,74.66
2023-05-30T15:05:20.880Z,72.73
2023-05-30T15:10:24.070Z,72.70
2023-05-30T15:15:28.510Z,73.06
2023-05-30T15:20:31.885Z,71.13
2023-05-30T15:25:34.603Z,69.80
2023-05-30T15:30:37.238Z,70.59
2023-05-30T15:35:39.888Z,71.17
2023-05-30T15:40:52.501Z,71.22
2023-05-30T15:45:58.057Z,70.41
2023-05-30T15:51:01.265Z,72.03
2023-05-30T15:56:04.190Z,72.15
2023-05-30T16:01:07.235Z,73.65
2023-05-30T16:06:09.942Z,74.23
2023-05-30T16:11:13.309Z,74.97
2023-05-30T16:16:16.796Z,74.47
2023-05-30T16:21:19.536Z,75.23
2023-05-30T16:26:23.507Z,75.02
2023-05-30T16:31:26.299Z,75.76
2023-05-30T16:36:30.332Z,73.69
2023-05-30T16:41:32.885Z,74.63
2023-05-30T16:46:44.173Z,75.52
2023-05-30T16:51:47.025Z,74.27
2023-05-30T16:56:49.647Z,75.18
2023-05-30T17:02:02.402Z,75.93
2023-05-30T17:07:05.263Z,75.91
2023-05-30T17:12:08.420Z,78.07
2023-05-30T17:17:11.638Z,78.36
2023-05-30T17:22:24.733Z,78.11
2023-05-30T17:27:37.341Z,78.60
2023-05-30T17:32:40.027Z,80.41
2023-05-30T17:37:50.035Z,80.23
2023-05-30T17:42:52.699Z,81.46
2023-05-30T17:47:56.631Z,83.05
2023-05-30T17:52:59.681Z,83.61
2023-05-30T17:58:02.345Z,84.67
2023-05-30T18:03:23.468Z,85.74
2023-05-30T18:08:27.245Z,88.24
2023-05-30T18:13:29.947Z,89.54
2023-05-30T18:18:32.496Z,89.53
2023-05-30T18:23:39.339Z,91.55
2023-05-30T18:28:43.213Z,90.67
2023-05-30T18:33:46.860Z,92.15
2023-05-30T18:38:50.665Z,95.96
2023-05-30T18:43:54.810Z,95.96
2023-05-30T18:48:58.447Z,97.21
2023-05-30T18:54:05.614Z,99.02
2023-05-30T18:59:09.779Z,99.78
2023-05-30T19:04:23.214Z,100.00
2023-05-30T19:09:36.497Z,100.00
2023-05-30T19:14:42.561Z,100.00
2023-05-30T19:19:46.047Z,100.00
2023-05-30T19:24:49.612Z,100.00
2023-05-30T19:29:53.086Z,100.00
2023-05-30T19:34:56.436Z,100.00
2023-05-30T19:39:59.918Z,100.00
2023-05-30T19:45:03.308Z,100.00
2023-05-30T19:50:07.700Z,100.00
2023-05-30T19:55:19.450Z,100.00
2023-05-30T20:00:23.838Z,100.00
2023-05-30T20:05:27.226Z,100.00
2023-05-30T20:10:31.941Z,100.00
2023-05-30T20:15:35.506Z,100.00
2023-05-30T20:20:39.738Z,100.00
2023-05-30T20:25:43.087Z,100.00
2023-05-30T20:31:07.299Z,100.00
2023-05-30T20:36:20.017Z,100.00
2023-05-30T20:41:22.567Z,100.00
2023-05-30T20:46:29.899Z,100.00
2023-05-30T20:51:33.751Z,100.00
2023-05-30T20:56:46.323Z,100.00
2023-05-30T21:01:48.896Z,100.00
2023-05-30T21:07:01.999Z,100.00
2023-05-30T21:12:14.945Z,100.00
2023-05-30T21:17:18.305Z,100.00
2023-05-30T21:22:20.999Z,100.00
2023-05-30T21:27:23.601Z,100.00
2023-05-30T21:32:26.326Z,100.00
2023-05-30T21:37:28.963Z,100.00
2023-05-30T21:42:31.686Z,100.00
2023-05-30T21:47:43.900Z,100.00
2023-05-30T21:52:56.975Z,100.00
2023-05-30T21:57:59.699Z,100.00
2023-05-30T22:03:03.602Z,100.00
2023-05-30T22:08:07.264Z,100.00
2023-05-30T22:13:09.942Z,100.00
2023-05-30T22:18:12.556Z,100.00
2023-05-30T22:23:15.190Z,100.00
2023-05-30T22:28:19.128Z,100.00
2023-05-30T22:33:21.872Z,100.00
2023-05-30T22:38:34.465Z,100.00
2023-05-30T22:43:37.177Z,100.00
2023-05-30T22:48:39.744Z,100.00
2023-05-30T22:53:44.108Z,100.00
2023-05-30T22:58:46.920Z,100.00
2023-05-30T23:03:49.846Z,100.00
2023-05-30T23:08:52.540Z,100.00
2023-05-30T23:13:55.874Z,100.00
2023-05-30T23:19:08.499Z,100.00
2023-05-30T23:24:16.900Z,100.00
2023-05-30T23:29:20.110Z,100.00
2023-05-30T23:34:23.177Z,100.00
2023-05-30T23:39:25.885Z,100.00
2023-05-30T23:44:28.455Z,100.00
2023-05-30T23:49:31.400Z,100.00
2023-05-30T23:54:33.990Z,100.00
2023-05-30T23:59:36.778Z,100.00
