createdAt,value
2019-06-17T00:00:12.951Z,0
2019-06-17T00:01:12.875Z,0
2019-06-17T00:02:12.824Z,0
2019-06-17T00:03:12.843Z,0
2019-06-17T00:04:13.090Z,0
2019-06-17T00:05:12.929Z,0
2019-06-17T00:06:12.881Z,0
2019-06-17T00:07:12.880Z,0
2019-06-17T00:08:12.904Z,0
2019-06-17T00:09:12.935Z,0
2019-06-17T00:10:12.942Z,0
2019-06-17T00:11:12.930Z,0
2019-06-17T00:12:12.896Z,0
2019-06-17T00:13:12.973Z,0
2019-06-17T00:14:12.963Z,0
2019-06-17T00:15:12.896Z,0
2019-06-17T00:16:12.900Z,0
2019-06-17T00:17:12.889Z,0
2019-06-17T00:18:12.903Z,0
2019-06-17T00:19:12.891Z,0
2019-06-17T00:20:12.971Z,0
2019-06-17T00:21:12.890Z,0
2019-06-17T00:22:12.886Z,0
2019-06-17T00:23:12.961Z,0
2019-06-17T00:24:12.957Z,0
2019-06-17T00:25:12.880Z,0
2019-06-17T00:26:12.963Z,0
2019-06-17T00:27:12.885Z,0
2019-06-17T00:28:12.897Z,0
2019-06-17T00:29:12.953Z,0
2019-06-17T00:30:12.894Z,0
2019-06-17T00:31:18.930Z,0
2019-06-17T00:32:12.889Z,0
2019-06-17T00:33:12.890Z,0
2019-06-17T00:34:12.967Z,0
2019-06-17T00:35:12.886Z,0
2019-06-17T00:36:12.904Z,0
2019-06-17T00:37:12.971Z,0
2019-06-17T00:38:12.971Z,0
2019-06-17T00:39:12.895Z,0
2019-06-17T00:40:12.907Z,0
2019-06-17T00:41:12.896Z,0
2019-06-17T00:42:12.966Z,0
2019-06-17T00:43:12.894Z,0
2019-06-17T00:44:12.973Z,0
2019-06-17T00:45:12.851Z,0
2019-06-17T00:46:12.971Z,0
2019-06-17T00:47:12.968Z,0
2019-06-17T00:48:12.897Z,0
2019-06-17T00:49:12.847Z,0
2019-06-17T00:50:12.913Z,0
2019-06-17T00:51:12.977Z,0
2019-06-17T00:52:12.974Z,0
2019-06-17T00:53:12.901Z,0
2019-06-17T00:54:12.916Z,0
2019-06-17T00:55:12.972Z,0
2019-06-17T00:56:12.906Z,0
2019-06-17T00:57:12.976Z,0
2019-06-17T00:58:12.906Z,0
2019-06-17T00:59:13.055Z,0
2019-06-17T01:00:12.981Z,0
2019-06-17T01:01:28.174Z,0
2019-06-17T01:03:12.996Z,0
2019-06-17T01:04:12.914Z,0
2019-06-17T01:05:12.993Z,0
2019-06-17T01:06:12.931Z,0
2019-06-17T01:07:12.997Z,0
2019-06-17T01:08:12.990Z,0
2019-06-17T01:09:12.926Z,0
2019-06-17T01:10:12.987Z,0
2019-06-17T01:11:12.996Z,0
2019-06-17T01:12:12.918Z,0
2019-06-17T01:13:12.867Z,0
2019-06-17T01:14:13.047Z,0
2019-06-17T01:15:12.976Z,0
2019-06-17T01:16:12.935Z,0
2019-06-17T01:17:12.974Z,0
2019-06-17T01:18:12.893Z,0
2019-06-17T01:19:12.991Z,0
2019-06-17T01:20:13.004Z,0
2019-06-17T01:21:12.938Z,0
2019-06-17T01:22:12.895Z,0
2019-06-17T01:23:12.940Z,0
2019-06-17T01:24:12.958Z,0
2019-06-17T01:25:12.938Z,0
2019-06-17T01:26:13.007Z,0
2019-06-17T01:27:12.952Z,0
2019-06-17T01:28:13.029Z,0
2019-06-17T01:29:12.939Z,0
2019-06-17T01:30:12.967Z,0
2019-06-17T01:31:12.954Z,0
2019-06-17T01:32:13.030Z,0
2019-06-17T01:33:13.015Z,0
2019-06-17T01:34:13.006Z,0
2019-06-17T01:35:12.929Z,0
2019-06-17T01:36:13.006Z,0
2019-06-17T01:37:12.940Z,0
2019-06-17T01:38:13.007Z,0
2019-06-17T01:39:12.944Z,0
2019-06-17T01:40:13.017Z,0
2019-06-17T01:41:12.938Z,0
2019-06-17T01:42:13.029Z,0
2019-06-17T01:43:13.024Z,0
2019-06-17T01:44:13.040Z,0
2019-06-17T01:45:13.027Z,0
2019-06-17T01:46:13.051Z,0
2019-06-17T01:47:12.955Z,0
2019-06-17T01:48:13.001Z,0
2019-06-17T01:49:13.029Z,0
2019-06-17T01:50:13.038Z,0
2019-06-17T01:51:12.956Z,0
2019-06-17T01:52:13.049Z,0
2019-06-17T01:53:12.958Z,0
2019-06-17T01:54:13.054Z,0
2019-06-17T01:55:12.960Z,0
2019-06-17T01:56:12.951Z,0
2019-06-17T01:57:13.035Z,0
2019-06-17T01:58:13.034Z,0
2019-06-17T01:59:12.968Z,0
2019-06-17T02:00:13.027Z,0
2019-06-17T02:01:13.052Z,0
2019-06-17T02:02:14.130Z,0
2019-06-17T02:03:13.059Z,0
2019-06-17T02:04:12.964Z,0
2019-06-17T02:05:12.972Z,0
2019-06-17T02:06:13.045Z,0
2019-06-17T02:07:13.043Z,0
2019-06-17T02:08:12.959Z,0
2019-06-17T02:09:13.077Z,0
2019-06-17T02:10:12.962Z,0
2019-06-17T02:11:13.041Z,0
2019-06-17T02:12:12.965Z,0
2019-06-17T02:13:13.047Z,0
2019-06-17T02:14:12.977Z,0
2019-06-17T02:15:13.040Z,0
2019-06-17T02:16:12.972Z,0
2019-06-17T02:17:13.037Z,0
2019-06-17T02:18:12.971Z,0
2019-06-17T02:19:13.037Z,0
2019-06-17T02:20:12.968Z,0
2019-06-17T02:21:12.981Z,0
2019-06-17T02:22:13.045Z,0
2019-06-17T02:23:13.050Z,0
2019-06-17T02:24:12.954Z,0
2019-06-17T02:25:13.014Z,0
2019-06-17T02:26:12.920Z,0
2019-06-17T02:27:12.948Z,0
2019-06-17T02:28:12.976Z,0
2019-06-17T02:29:13.019Z,0
2019-06-17T02:30:12.993Z,0
2019-06-17T02:31:12.932Z,0
2019-06-17T02:32:30.623Z,0
2019-06-17T02:33:12.990Z,0
2019-06-17T02:34:13.019Z,0
2019-06-17T02:35:13.052Z,0
2019-06-17T02:36:12.977Z,0
2019-06-17T02:37:13.053Z,0
2019-06-17T02:38:12.996Z,0
2019-06-17T02:39:13.105Z,0
2019-06-17T02:40:13.002Z,0
2019-06-17T02:41:13.056Z,0
2019-06-17T02:42:12.992Z,0
2019-06-17T02:43:13.001Z,0
2019-06-17T02:44:13.078Z,0
2019-06-17T02:45:13.073Z,0
2019-06-17T02:46:13.105Z,0
2019-06-17T02:47:13.006Z,0
2019-06-17T02:48:13.082Z,0
2019-06-17T02:49:13.071Z,0
2019-06-17T02:50:13.080Z,0
2019-06-17T02:51:13.010Z,0
2019-06-17T02:52:12.976Z,0
2019-06-17T02:53:12.985Z,0
2019-06-17T02:54:13.005Z,0
2019-06-17T02:55:12.967Z,0
2019-06-17T02:56:12.972Z,0
2019-06-17T02:57:12.976Z,0
2019-06-17T02:58:12.943Z,0
2019-06-17T02:59:13.076Z,0
2019-06-17T03:00:13.064Z,0
2019-06-17T03:01:13.050Z,0
2019-06-17T03:02:13.064Z,0
2019-06-17T03:03:13.032Z,0
2019-06-17T03:04:13.085Z,0
2019-06-17T03:05:13.091Z,0
2019-06-17T03:06:13.100Z,0
2019-06-17T03:07:13.102Z,0
2019-06-17T03:08:13.098Z,0
2019-06-17T03:09:13.098Z,0
2019-06-17T03:10:13.109Z,0
2019-06-17T03:11:13.113Z,0
2019-06-17T03:12:13.016Z,0
2019-06-17T03:13:13.096Z,0
2019-06-17T03:14:14.872Z,0
2019-06-17T03:15:13.086Z,0
2019-06-17T03:16:13.093Z,0
2019-06-17T03:17:13.082Z,0
2019-06-17T03:18:13.089Z,0
2019-06-17T03:19:13.015Z,0
2019-06-17T03:20:13.086Z,0
2019-06-17T03:21:13.027Z,0
2019-06-17T03:22:27.324Z,0
2019-06-17T03:23:13.094Z,0
2019-06-17T03:24:13.054Z,0
2019-06-17T03:25:13.103Z,0
2019-06-17T03:26:13.027Z,0
2019-06-17T03:27:13.099Z,0
2019-06-17T03:28:13.020Z,0
2019-06-17T03:29:13.030Z,0
2019-06-17T03:30:13.291Z,0
2019-06-17T03:31:13.107Z,0
2019-06-17T03:32:13.582Z,0
2019-06-17T03:33:24.572Z,0
2019-06-17T03:34:13.001Z,0
2019-06-17T03:35:13.062Z,0
2019-06-17T03:36:13.088Z,0
2019-06-17T03:37:13.090Z,0
2019-06-17T03:38:13.084Z,0
2019-06-17T03:39:13.039Z,0
2019-06-17T03:40:13.058Z,0
2019-06-17T03:41:12.974Z,0
2019-06-17T03:42:13.037Z,0
2019-06-17T03:43:13.102Z,0
2019-06-17T03:44:13.098Z,0
2019-06-17T03:45:13.023Z,0
2019-06-17T03:46:13.102Z,0
2019-06-17T03:47:13.061Z,0
2019-06-17T03:48:13.104Z,0
2019-06-17T03:49:13.116Z,0
2019-06-17T03:50:13.022Z,0
2019-06-17T03:51:13.107Z,0
2019-06-17T03:52:13.019Z,0
2019-06-17T03:53:13.056Z,0
2019-06-17T03:54:13.058Z,0
2019-06-17T03:55:13.123Z,0
2019-06-17T03:56:13.178Z,0
2019-06-17T03:57:13.122Z,0
2019-06-17T03:58:13.124Z,14
2019-06-17T03:59:13.128Z,14
2019-06-17T04:00:13.193Z,14
2019-06-17T04:01:13.171Z,16
2019-06-17T04:02:13.066Z,16
2019-06-17T04:03:22.379Z,16
2019-06-17T04:04:13.050Z,20
2019-06-17T04:05:12.981Z,22
2019-06-17T04:06:12.993Z,24
2019-06-17T04:07:12.985Z,25
2019-06-17T04:08:13.105Z,26
2019-06-17T04:09:12.987Z,28
2019-06-17T04:10:13.101Z,30
2019-06-17T04:11:12.995Z,32
2019-06-17T04:12:13.087Z,32
2019-06-17T04:13:13.071Z,33
2019-06-17T04:14:13.078Z,36
2019-06-17T04:15:13.216Z,38
2019-06-17T04:16:13.094Z,35
2019-06-17T04:17:13.068Z,33
2019-06-17T04:18:13.158Z,32
2019-06-17T04:19:13.072Z,29
2019-06-17T04:20:13.140Z,28
2019-06-17T04:21:13.143Z,35
2019-06-17T04:22:13.074Z,35
2019-06-17T04:23:13.006Z,34
2019-06-17T04:24:13.052Z,40
2019-06-17T04:25:12.972Z,42
2019-06-17T04:26:13.047Z,43
2019-06-17T04:27:13.033Z,42
2019-06-17T04:28:13.020Z,44
2019-06-17T04:29:13.094Z,50
2019-06-17T04:30:13.094Z,53
2019-06-17T04:31:13.043Z,55
2019-06-17T04:32:13.027Z,56
2019-06-17T04:33:13.142Z,59
2019-06-17T04:34:14.486Z,60
2019-06-17T04:35:13.067Z,60
2019-06-17T04:36:13.146Z,59
2019-06-17T04:37:13.055Z,61
2019-06-17T04:38:13.148Z,62
2019-06-17T04:39:13.057Z,63
2019-06-17T04:40:13.042Z,66
2019-06-17T04:41:13.146Z,74
2019-06-17T04:42:13.077Z,80
2019-06-17T04:43:13.098Z,86
2019-06-17T04:44:13.099Z,87
2019-06-17T04:45:13.170Z,82
2019-06-17T04:46:13.094Z,83
2019-06-17T04:47:13.173Z,84
2019-06-17T04:48:13.091Z,83
2019-06-17T04:49:13.091Z,83
2019-06-17T04:50:13.101Z,84
2019-06-17T04:51:13.172Z,89
2019-06-17T04:52:13.096Z,107
2019-06-17T04:53:13.179Z,116
2019-06-17T04:54:13.170Z,113
2019-06-17T04:55:13.141Z,114
2019-06-17T04:56:13.131Z,118
2019-06-17T04:57:13.175Z,116
2019-06-17T04:58:13.175Z,111
2019-06-17T04:59:13.139Z,98
2019-06-17T05:00:14.383Z,93
2019-06-17T05:01:13.165Z,89
2019-06-17T05:02:13.130Z,90
2019-06-17T05:03:13.172Z,91
2019-06-17T05:04:18.498Z,89
2019-06-17T05:05:13.108Z,98
2019-06-17T05:06:13.179Z,107
2019-06-17T05:07:13.189Z,108
2019-06-17T05:08:13.111Z,107
2019-06-17T05:09:13.112Z,105
2019-06-17T05:10:13.116Z,105
2019-06-17T05:11:13.112Z,111
2019-06-17T05:12:13.177Z,111
2019-06-17T05:13:13.116Z,111
2019-06-17T05:14:13.049Z,113
2019-06-17T05:15:13.066Z,115
2019-06-17T05:16:13.002Z,111
2019-06-17T05:17:13.063Z,116
2019-06-17T05:18:13.006Z,117
2019-06-17T05:19:13.118Z,118
2019-06-17T05:20:13.130Z,120
2019-06-17T05:21:13.106Z,120
2019-06-17T05:22:13.052Z,139
2019-06-17T05:23:13.080Z,142
2019-06-17T05:24:14.715Z,143
2019-06-17T05:25:13.057Z,143
2019-06-17T05:26:13.147Z,143
2019-06-17T05:27:15.124Z,130
2019-06-17T05:28:13.121Z,132
2019-06-17T05:29:13.087Z,142
2019-06-17T05:30:13.086Z,146
2019-06-17T05:31:13.061Z,147
2019-06-17T05:32:13.180Z,141
2019-06-17T05:33:13.064Z,141
2019-06-17T05:34:27.397Z,143
2019-06-17T05:35:13.093Z,144
2019-06-17T05:36:13.123Z,141
2019-06-17T05:37:13.152Z,138
2019-06-17T05:38:13.192Z,144
2019-06-17T05:39:13.138Z,146
2019-06-17T05:40:13.090Z,142
2019-06-17T05:41:13.131Z,148
2019-06-17T05:42:13.064Z,153
2019-06-17T05:43:13.118Z,161
2019-06-17T05:44:13.128Z,159
2019-06-17T05:45:13.157Z,154
2019-06-17T05:46:13.105Z,153
2019-06-17T05:47:13.118Z,156
2019-06-17T05:48:13.106Z,163
2019-06-17T05:49:13.114Z,163
2019-06-17T05:50:13.106Z,166
2019-06-17T05:51:13.204Z,169
2019-06-17T05:52:13.199Z,176
2019-06-17T05:53:13.156Z,177
2019-06-17T05:54:13.256Z,186
2019-06-17T05:55:13.150Z,180
2019-06-17T05:56:13.148Z,190
2019-06-17T05:57:15.744Z,205
2019-06-17T05:58:13.216Z,204
2019-06-17T05:59:13.147Z,198
2019-06-17T06:00:13.145Z,220
2019-06-17T06:01:13.144Z,216
2019-06-17T06:02:13.223Z,212
2019-06-17T06:03:13.235Z,237
2019-06-17T06:04:13.210Z,222
2019-06-17T06:05:13.297Z,208
2019-06-17T06:06:13.224Z,225
2019-06-17T06:07:13.193Z,228
2019-06-17T06:08:13.224Z,234
2019-06-17T06:09:13.152Z,230
2019-06-17T06:10:13.237Z,236
2019-06-17T06:11:13.167Z,237
2019-06-17T06:12:13.163Z,264
2019-06-17T06:13:13.103Z,252
2019-06-17T06:14:13.239Z,260
2019-06-17T06:15:13.129Z,287
2019-06-17T06:16:13.213Z,303
2019-06-17T06:17:13.105Z,275
2019-06-17T06:18:13.166Z,275
2019-06-17T06:19:13.221Z,241
2019-06-17T06:20:13.134Z,261
2019-06-17T06:21:13.144Z,267
2019-06-17T06:22:13.160Z,268
2019-06-17T06:23:13.230Z,271
2019-06-17T06:24:13.229Z,236
2019-06-17T06:25:13.204Z,225
2019-06-17T06:26:15.408Z,223
2019-06-17T06:27:13.248Z,249
2019-06-17T06:28:13.240Z,242
2019-06-17T06:29:13.180Z,250
2019-06-17T06:30:13.241Z,284
2019-06-17T06:31:13.245Z,277
2019-06-17T06:32:13.189Z,281
2019-06-17T06:33:13.225Z,303
2019-06-17T06:34:13.224Z,297
2019-06-17T06:35:16.375Z,271
2019-06-17T06:36:13.227Z,251
2019-06-17T06:37:13.168Z,294
2019-06-17T06:38:13.236Z,282
2019-06-17T06:39:13.146Z,288
2019-06-17T06:40:13.166Z,291
2019-06-17T06:41:13.239Z,238
2019-06-17T06:42:13.237Z,219
2019-06-17T06:43:13.243Z,188
2019-06-17T06:44:13.188Z,167
2019-06-17T06:45:13.247Z,176
2019-06-17T06:46:13.242Z,238
2019-06-17T06:47:13.178Z,248
2019-06-17T06:48:13.253Z,229
2019-06-17T06:49:13.170Z,190
2019-06-17T06:50:14.950Z,189
2019-06-17T06:51:13.243Z,217
2019-06-17T06:52:13.260Z,315
2019-06-17T06:53:13.259Z,383
2019-06-17T06:54:13.331Z,506
2019-06-17T06:55:13.189Z,479
2019-06-17T06:56:13.198Z,521
2019-06-17T06:57:13.260Z,417
2019-06-17T06:58:13.288Z,499
2019-06-17T06:59:13.263Z,500
2019-06-17T07:00:13.199Z,500
2019-06-17T07:01:13.188Z,547
2019-06-17T07:02:13.197Z,546
2019-06-17T07:03:13.198Z,552
2019-06-17T07:04:13.273Z,555
2019-06-17T07:05:23.858Z,559
2019-06-17T07:06:13.350Z,561
2019-06-17T07:07:13.218Z,564
2019-06-17T07:08:13.269Z,567
2019-06-17T07:09:13.283Z,617
2019-06-17T07:10:13.276Z,620
2019-06-17T07:11:13.209Z,623
2019-06-17T07:12:13.272Z,629
2019-06-17T07:13:13.246Z,631
2019-06-17T07:14:13.198Z,629
2019-06-17T07:15:13.164Z,617
2019-06-17T07:16:13.242Z,640
2019-06-17T07:17:13.269Z,643
2019-06-17T07:18:13.269Z,645
2019-06-17T07:19:13.164Z,647
2019-06-17T07:20:13.256Z,648
2019-06-17T07:21:13.205Z,654
2019-06-17T07:22:13.264Z,705
2019-06-17T07:23:13.279Z,709
2019-06-17T07:24:13.208Z,712
2019-06-17T07:25:13.280Z,714
2019-06-17T07:26:13.216Z,709
2019-06-17T07:27:13.288Z,714
2019-06-17T07:28:13.224Z,724
2019-06-17T07:29:13.291Z,726
2019-06-17T07:30:13.222Z,728
2019-06-17T07:31:13.212Z,724
2019-06-17T07:32:13.215Z,728
2019-06-17T07:33:13.222Z,736
2019-06-17T07:34:13.380Z,740
2019-06-17T07:35:13.302Z,742
2019-06-17T07:36:13.218Z,745
2019-06-17T07:37:13.296Z,748
2019-06-17T07:38:26.387Z,746
2019-06-17T07:39:13.294Z,748
2019-06-17T07:40:13.222Z,755
2019-06-17T07:41:13.251Z,757
2019-06-17T07:42:13.225Z,761
2019-06-17T07:43:15.198Z,759
2019-06-17T07:44:13.308Z,763
2019-06-17T07:45:13.219Z,763
2019-06-17T07:46:13.209Z,767
2019-06-17T07:47:13.215Z,771
2019-06-17T07:48:13.292Z,775
2019-06-17T07:49:13.225Z,778
2019-06-17T07:50:13.288Z,780
2019-06-17T07:51:13.294Z,777
2019-06-17T07:52:13.291Z,785
2019-06-17T07:53:13.295Z,790
2019-06-17T07:54:13.289Z,792
2019-06-17T07:55:14.698Z,790
2019-06-17T07:56:13.290Z,797
2019-06-17T07:57:13.291Z,801
2019-06-17T07:58:13.303Z,802
2019-06-17T07:59:13.261Z,807
2019-06-17T08:00:13.227Z,811
2019-06-17T08:01:15.076Z,814
2019-06-17T08:02:13.301Z,816
2019-06-17T08:03:13.297Z,812
2019-06-17T08:04:13.234Z,819
2019-06-17T08:05:13.269Z,824
2019-06-17T08:06:13.230Z,831
2019-06-17T08:07:13.221Z,832
2019-06-17T08:08:13.338Z,833
2019-06-17T08:09:13.298Z,835
2019-06-17T08:10:13.231Z,840
2019-06-17T08:11:13.281Z,840
2019-06-17T08:12:13.301Z,842
2019-06-17T08:13:13.265Z,844
2019-06-17T08:14:13.322Z,846
2019-06-17T08:15:13.321Z,848
2019-06-17T08:16:13.333Z,847
2019-06-17T08:17:13.316Z,849
2019-06-17T08:18:13.330Z,854
2019-06-17T08:19:13.259Z,858
2019-06-17T08:20:17.809Z,859
2019-06-17T08:21:13.258Z,857
2019-06-17T08:22:13.320Z,857
2019-06-17T08:23:13.298Z,865
2019-06-17T08:24:13.270Z,865
2019-06-17T08:25:13.245Z,867
2019-06-17T08:26:13.272Z,866
2019-06-17T08:27:13.179Z,859
2019-06-17T08:28:13.206Z,863
2019-06-17T08:29:13.222Z,874
2019-06-17T08:30:13.253Z,876
2019-06-17T08:31:13.291Z,879
2019-06-17T08:32:13.189Z,884
2019-06-17T08:33:13.156Z,881
2019-06-17T08:34:15.021Z,886
2019-06-17T08:35:13.324Z,892
2019-06-17T08:36:17.721Z,896
2019-06-17T08:37:13.237Z,902
2019-06-17T08:38:13.250Z,905
2019-06-17T08:39:13.332Z,905
2019-06-17T08:40:13.231Z,907
2019-06-17T08:41:13.325Z,912
2019-06-17T08:42:13.246Z,899
2019-06-17T08:43:13.329Z,917
2019-06-17T08:44:13.341Z,917
2019-06-17T08:45:13.372Z,918
2019-06-17T08:46:13.452Z,917
2019-06-17T08:47:13.358Z,919
2019-06-17T08:48:13.327Z,919
2019-06-17T08:49:13.282Z,922
2019-06-17T08:50:13.273Z,928
2019-06-17T08:51:13.356Z,930
2019-06-17T08:52:13.344Z,919
2019-06-17T08:53:13.274Z,933
2019-06-17T08:54:32.237Z,934
2019-06-17T08:55:13.321Z,937
2019-06-17T08:56:13.204Z,940
2019-06-17T08:57:13.270Z,943
2019-06-17T08:58:13.203Z,946
2019-06-17T08:59:13.266Z,945
2019-06-17T09:00:13.842Z,945
2019-06-17T09:01:13.267Z,947
2019-06-17T09:02:13.290Z,949
2019-06-17T09:03:25.797Z,949
2019-06-17T09:04:13.290Z,955
2019-06-17T09:05:13.289Z,962
2019-06-17T09:06:26.262Z,965
2019-06-17T09:07:13.380Z,967
2019-06-17T09:08:13.355Z,972
2019-06-17T09:09:13.371Z,978
2019-06-17T09:10:13.372Z,979
2019-06-17T09:11:13.326Z,982
2019-06-17T09:12:13.293Z,981
2019-06-17T09:13:13.359Z,983
2019-06-17T09:14:13.292Z,988
2019-06-17T09:15:13.356Z,987
2019-06-17T09:16:13.248Z,984
2019-06-17T09:17:13.282Z,986
2019-06-17T09:18:13.358Z,990
2019-06-17T09:19:13.296Z,995
2019-06-17T09:20:13.363Z,997
2019-06-17T09:21:13.335Z,1006
2019-06-17T09:22:14.207Z,1005
2019-06-17T09:23:13.368Z,1013
2019-06-17T09:24:13.386Z,1010
2019-06-17T09:25:13.363Z,1013
2019-06-17T09:26:13.307Z,1013
2019-06-17T09:27:13.405Z,1013
2019-06-17T09:28:13.321Z,1011
2019-06-17T09:29:13.370Z,1024
2019-06-17T09:30:13.382Z,1030
2019-06-17T09:31:13.377Z,1042
2019-06-17T09:32:13.383Z,1032
2019-06-17T09:33:13.308Z,1024
2019-06-17T09:34:13.443Z,1033
2019-06-17T09:35:13.316Z,1033
2019-06-17T09:36:13.384Z,1037
2019-06-17T09:37:13.382Z,1035
2019-06-17T09:38:15.343Z,1040
2019-06-17T09:39:13.397Z,1037
2019-06-17T09:40:13.340Z,1034
2019-06-17T09:41:13.311Z,1052
2019-06-17T09:42:13.314Z,1054
2019-06-17T09:43:13.322Z,879
2019-06-17T09:44:15.457Z,1073
2019-06-17T09:45:13.311Z,1074
2019-06-17T09:46:13.309Z,1071
2019-06-17T09:47:13.383Z,1064
2019-06-17T09:48:13.302Z,1067
2019-06-17T09:49:13.304Z,1073
2019-06-17T09:50:13.354Z,1068
2019-06-17T09:51:13.302Z,1065
2019-06-17T09:52:13.374Z,1059
2019-06-17T09:53:13.374Z,1061
2019-06-17T09:54:15.701Z,1073
2019-06-17T09:55:14.652Z,1069
2019-06-17T09:56:16.155Z,1073
2019-06-17T09:57:13.344Z,1073
2019-06-17T09:58:13.288Z,1072
2019-06-17T09:59:13.284Z,1078
2019-06-17T10:00:13.325Z,1081
2019-06-17T10:01:13.328Z,1085
2019-06-17T10:02:13.356Z,1084
2019-06-17T10:03:13.291Z,1090
2019-06-17T10:04:13.390Z,1102
2019-06-17T10:05:13.319Z,1103
2019-06-17T10:06:13.408Z,1117
2019-06-17T10:07:13.319Z,1122
2019-06-17T10:08:13.398Z,1128
2019-06-17T10:09:13.386Z,1124
2019-06-17T10:10:13.328Z,1117
2019-06-17T10:11:13.340Z,1098
2019-06-17T10:12:13.393Z,1107
2019-06-17T10:13:13.398Z,663
2019-06-17T10:14:13.404Z,1120
2019-06-17T10:15:24.474Z,965
2019-06-17T10:16:13.344Z,1003
2019-06-17T10:17:13.351Z,1058
2019-06-17T10:18:13.425Z,1050
2019-06-17T10:19:13.352Z,1056
2019-06-17T10:20:13.410Z,1066
2019-06-17T10:21:13.351Z,1081
2019-06-17T10:22:13.411Z,1086
2019-06-17T10:23:13.419Z,1098
2019-06-17T10:24:13.395Z,845
2019-06-17T10:25:13.309Z,208
2019-06-17T10:26:13.402Z,1140
2019-06-17T10:27:13.399Z,1137
2019-06-17T10:28:13.281Z,1130
2019-06-17T10:29:13.394Z,1110
2019-06-17T10:30:13.285Z,1109
2019-06-17T10:31:13.309Z,1109
2019-06-17T10:32:13.344Z,1103
2019-06-17T10:33:13.315Z,1109
2019-06-17T10:34:13.343Z,1092
2019-06-17T10:35:13.313Z,1110
2019-06-17T10:36:13.314Z,1110
2019-06-17T10:37:21.744Z,1105
2019-06-17T10:38:13.309Z,1107
2019-06-17T10:39:13.347Z,1103
2019-06-17T10:40:13.380Z,1088
2019-06-17T10:41:13.291Z,1094
2019-06-17T10:42:13.414Z,1082
2019-06-17T10:43:13.376Z,1079
2019-06-17T10:44:13.415Z,1083
2019-06-17T10:45:13.320Z,1080
2019-06-17T10:46:13.302Z,1072
2019-06-17T10:47:13.474Z,1083
2019-06-17T10:48:13.394Z,1089
2019-06-17T10:49:13.409Z,1101
2019-06-17T10:50:13.339Z,1104
2019-06-17T10:51:13.300Z,1111
2019-06-17T10:52:13.358Z,1120
2019-06-17T10:53:13.390Z,1133
2019-06-17T10:54:15.255Z,1142
2019-06-17T10:55:13.344Z,226
2019-06-17T10:56:13.432Z,284
2019-06-17T10:57:13.355Z,560
2019-06-17T10:58:13.439Z,1170
2019-06-17T10:59:13.324Z,1146
2019-06-17T11:00:13.381Z,1118
2019-06-17T11:01:13.340Z,1106
2019-06-17T11:02:25.835Z,1095
2019-06-17T11:03:13.395Z,1083
2019-06-17T11:04:13.394Z,1078
2019-06-17T11:05:13.332Z,1082
2019-06-17T11:06:13.333Z,1080
2019-06-17T11:07:13.381Z,1078
2019-06-17T11:08:17.460Z,1086
2019-06-17T11:09:13.411Z,1091
2019-06-17T11:10:13.340Z,1103
2019-06-17T11:11:13.307Z,1087
2019-06-17T11:12:13.378Z,1105
2019-06-17T11:13:13.325Z,164
2019-06-17T11:14:13.321Z,402
2019-06-17T11:15:13.381Z,1159
2019-06-17T11:16:13.445Z,191
2019-06-17T11:17:13.381Z,1104
2019-06-17T11:18:13.413Z,778
2019-06-17T11:19:13.350Z,1113
2019-06-17T11:20:13.353Z,1045
2019-06-17T11:21:13.341Z,405
2019-06-17T11:22:13.388Z,217
2019-06-17T11:23:13.443Z,1172
2019-06-17T11:24:13.401Z,1143
2019-06-17T11:25:13.391Z,1128
2019-06-17T11:26:13.397Z,1123
2019-06-17T11:27:13.306Z,1122
2019-06-17T11:28:23.101Z,1122
2019-06-17T11:29:13.399Z,1110
2019-06-17T11:30:13.425Z,1110
2019-06-17T11:31:13.331Z,1105
2019-06-17T11:32:13.323Z,1097
2019-06-17T11:33:13.340Z,1098
2019-06-17T11:34:13.359Z,1088
2019-06-17T11:35:13.476Z,1087
2019-06-17T11:36:13.418Z,1086
2019-06-17T11:37:13.444Z,1089
2019-06-17T11:38:21.209Z,1090
2019-06-17T11:39:13.419Z,1072
2019-06-17T11:40:13.408Z,1025
2019-06-17T11:41:13.488Z,897
2019-06-17T11:42:13.470Z,1077
2019-06-17T11:43:13.486Z,1097
2019-06-17T11:44:13.376Z,1093
2019-06-17T11:45:13.392Z,1090
2019-06-17T11:46:13.392Z,1084
2019-06-17T11:47:13.474Z,1061
2019-06-17T11:48:13.467Z,1069
2019-06-17T11:49:13.467Z,1062
2019-06-17T11:50:13.385Z,1117
2019-06-17T11:51:26.261Z,1104
2019-06-17T11:52:13.383Z,1143
2019-06-17T11:53:13.471Z,670
2019-06-17T11:54:13.461Z,222
2019-06-17T11:55:13.473Z,239
2019-06-17T11:56:14.117Z,217
2019-06-17T11:57:13.380Z,243
2019-06-17T11:58:13.438Z,300
2019-06-17T11:59:19.370Z,323
2019-06-17T12:00:18.224Z,518
2019-06-17T12:01:13.419Z,201
2019-06-17T12:02:13.473Z,447
2019-06-17T12:03:13.355Z,1262
2019-06-17T12:04:13.470Z,285
2019-06-17T12:05:13.466Z,283
2019-06-17T12:06:13.761Z,1207
2019-06-17T12:07:13.364Z,1198
2019-06-17T12:08:13.385Z,1166
2019-06-17T12:09:13.418Z,1146
2019-06-17T12:10:13.412Z,1117
2019-06-17T12:11:13.359Z,1083
2019-06-17T12:12:13.472Z,1089
2019-06-17T12:13:13.421Z,1093
2019-06-17T12:14:13.418Z,1105
2019-06-17T12:15:13.392Z,1077
2019-06-17T12:16:13.434Z,1099
2019-06-17T12:17:13.364Z,1100
2019-06-17T12:18:13.416Z,1082
2019-06-17T12:19:13.466Z,1098
2019-06-17T12:20:13.494Z,1109
2019-06-17T12:21:13.430Z,1103
2019-06-17T12:22:13.402Z,321
2019-06-17T12:23:13.451Z,254
2019-06-17T12:24:13.511Z,250
2019-06-17T12:25:13.438Z,251
2019-06-17T12:26:13.504Z,257
2019-06-17T12:27:13.521Z,272
2019-06-17T12:28:13.467Z,282
2019-06-17T12:29:13.519Z,295
2019-06-17T12:30:13.511Z,1213
2019-06-17T12:31:13.457Z,342
2019-06-17T12:32:13.446Z,360
2019-06-17T12:33:13.517Z,333
2019-06-17T12:34:13.446Z,341
2019-06-17T12:35:13.547Z,398
2019-06-17T12:36:13.578Z,464
2019-06-17T12:37:13.446Z,361
2019-06-17T12:38:13.446Z,350
2019-06-17T12:39:19.375Z,329
2019-06-17T12:40:13.447Z,313
2019-06-17T12:41:13.574Z,305
2019-06-17T12:42:13.472Z,297
2019-06-17T12:43:13.560Z,297
2019-06-17T12:44:13.437Z,299
2019-06-17T12:45:13.517Z,310
2019-06-17T12:46:13.512Z,324
2019-06-17T12:47:13.440Z,350
2019-06-17T12:48:13.517Z,404
2019-06-17T12:49:13.461Z,351
2019-06-17T12:50:13.511Z,358
2019-06-17T12:51:13.455Z,363
2019-06-17T12:52:13.429Z,370
2019-06-17T12:53:13.523Z,374
2019-06-17T12:54:13.465Z,390
2019-06-17T12:55:13.519Z,415
2019-06-17T12:56:13.440Z,452
2019-06-17T12:57:13.524Z,1081
2019-06-17T12:58:13.521Z,1338
2019-06-17T12:59:13.526Z,553
2019-06-17T13:00:13.517Z,1313
2019-06-17T13:01:13.454Z,872
2019-06-17T13:02:13.493Z,609
2019-06-17T13:03:13.528Z,881
2019-06-17T13:04:13.465Z,412
2019-06-17T13:05:13.542Z,380
2019-06-17T13:06:13.567Z,368
2019-06-17T13:07:13.540Z,382
2019-06-17T13:09:26.818Z,368
2019-06-17T13:10:13.548Z,647
2019-06-17T13:11:13.652Z,797
2019-06-17T13:12:13.479Z,1083
2019-06-17T13:13:13.569Z,1110
2019-06-17T13:14:13.553Z,1050
2019-06-17T13:15:13.481Z,1102
2019-06-17T13:16:13.543Z,1090
2019-06-17T13:17:13.558Z,1052
2019-06-17T13:18:13.444Z,1084
2019-06-17T13:19:13.550Z,1080
2019-06-17T13:20:13.724Z,1048
2019-06-17T13:21:13.550Z,1006
2019-06-17T13:22:13.551Z,992
2019-06-17T13:23:13.554Z,1034
2019-06-17T13:24:13.555Z,1042
2019-06-17T13:25:13.549Z,1021
2019-06-17T13:26:14.500Z,998
2019-06-17T13:27:13.643Z,708
2019-06-17T13:28:13.552Z,968
2019-06-17T13:29:13.565Z,982
2019-06-17T13:30:13.559Z,959
2019-06-17T13:31:13.555Z,999
2019-06-17T13:32:13.506Z,1001
2019-06-17T13:33:13.492Z,1006
2019-06-17T13:34:13.509Z,1002
2019-06-17T13:35:13.493Z,1006
2019-06-17T13:36:13.751Z,1010
2019-06-17T13:37:13.509Z,988
2019-06-17T13:38:13.576Z,1013
2019-06-17T13:39:13.560Z,1014
2019-06-17T13:40:13.497Z,1020
2019-06-17T13:41:13.525Z,1024
2019-06-17T13:42:13.581Z,1025
2019-06-17T13:43:13.501Z,1034
2019-06-17T13:44:13.486Z,1041
2019-06-17T13:45:13.555Z,389
2019-06-17T13:46:13.489Z,592
2019-06-17T13:47:13.445Z,421
2019-06-17T13:48:13.565Z,1087
2019-06-17T13:49:13.502Z,1058
2019-06-17T13:50:13.560Z,1076
2019-06-17T13:51:13.487Z,1062
2019-06-17T13:52:13.501Z,935
2019-06-17T13:53:13.475Z,761
2019-06-17T13:54:15.041Z,394
2019-06-17T13:55:13.464Z,370
2019-06-17T13:56:13.509Z,380
2019-06-17T13:57:13.522Z,450
2019-06-17T13:58:13.584Z,459
2019-06-17T13:59:13.596Z,486
2019-06-17T14:00:13.584Z,441