createdAt,value
2019-02-17T09:16:15.379Z,150466.39
2019-02-17T09:18:45.770Z,150486.78
2019-02-17T09:21:35.852Z,150482.94
2019-02-17T09:24:16.446Z,150448.58
2019-02-17T09:27:25.093Z,150505.84
2019-02-17T09:30:09.492Z,150649.66
2019-02-17T09:35:45.103Z,150477.84
2019-02-17T09:41:39.525Z,150542.77
2019-02-17T09:47:39.750Z,150479.12
2019-02-17T09:50:48.335Z,150617.86
2019-02-17T09:53:29.065Z,150444.78
2019-02-17T09:59:38.608Z,150713.33
2019-02-17T10:02:28.109Z,150786.00
2019-02-17T10:05:09.665Z,150863.69
2019-02-17T10:08:18.952Z,151021.72
2019-02-17T10:10:59.291Z,150977.13
2019-02-17T10:13:30.070Z,151248.75
2019-02-17T10:16:00.637Z,151162.03
2019-02-17T10:18:30.961Z,151248.75
2019-02-17T10:21:01.653Z,151261.47
2019-02-17T10:23:32.140Z,151201.55
2019-02-17T10:26:02.919Z,151200.27
2019-02-17T10:28:42.101Z,151306.16
2019-02-17T10:31:06.007Z,151318.88
2019-02-17T10:33:36.724Z,151489.97
2019-02-17T10:36:07.141Z,151469.52
2019-02-17T10:38:37.617Z,151382.72
2019-02-17T10:41:07.968Z,151307.39
2019-02-17T10:43:38.515Z,151285.72
2019-02-17T10:46:09.025Z,151406.98
2019-02-17T10:48:39.722Z,151433.81
2019-02-17T10:51:10.182Z,151239.80
2019-02-17T10:53:40.629Z,151519.33
2019-02-17T10:56:11.354Z,151267.84
2019-02-17T10:58:41.988Z,151394.20
2019-02-17T11:01:12.410Z,151359.75
2019-02-17T11:04:01.103Z,151372.53
2019-02-17T11:06:31.580Z,151586.98
2019-02-17T11:09:02.035Z,151387.88
2019-02-17T11:11:32.795Z,151423.56
2019-02-17T11:14:03.599Z,151327.83
2019-02-17T11:16:34.376Z,151553.80
2019-02-17T11:19:04.909Z,151673.87
2019-02-17T11:21:35.707Z,151612.55
2019-02-17T11:24:06.165Z,151677.69
2019-02-17T11:26:36.599Z,151663.66
2019-02-17T11:29:07.573Z,151529.53
2019-02-17T11:31:38.011Z,151496.34
2019-02-17T11:34:08.604Z,151625.28
2019-02-17T11:36:39.153Z,151608.67
2019-02-17T11:39:28.049Z,151578.06
2019-02-17T11:41:58.534Z,151567.81
2019-02-17T11:44:29.035Z,151579.31
2019-02-17T11:46:59.544Z,151751.81
2019-02-17T11:49:30.056Z,151862.94
2019-02-17T11:52:00.802Z,151749.25
2019-02-17T11:54:31.386Z,151788.84
2019-02-17T11:57:01.918Z,151699.44
2019-02-17T11:59:32.542Z,151655.98
2019-02-17T12:02:03.425Z,151910.30
2019-02-17T12:04:34.110Z,151809.31
2019-02-17T12:07:04.583Z,152036.84
2019-02-17T12:09:35.601Z,151809.31
2019-02-17T12:12:06.415Z,152016.41
2019-02-17T12:14:37.193Z,151979.31
2019-02-17T12:17:08.369Z,151965.28
2019-02-17T12:19:39.230Z,152016.41
2019-02-17T12:22:25.175Z,151980.61
2019-02-17T12:25:08.775Z,151997.22
2019-02-17T12:28:07.302Z,152058.62
2019-02-17T12:30:40.142Z,152091.86
2019-02-17T12:33:18.436Z,151934.59
2019-02-17T12:35:43.601Z,151967.81
2019-02-17T12:38:14.143Z,152162.27
2019-02-17T12:40:44.987Z,152175.06
2019-02-17T12:43:15.271Z,152068.84
2019-02-17T12:45:46.333Z,152020.23
2019-02-17T12:48:16.871Z,151866.81
2019-02-17T12:50:47.664Z,151966.56
2019-02-17T12:53:20.947Z,152013.84
2019-02-17T12:55:51.502Z,152034.33
2019-02-17T12:58:29.695Z,152088.05
2019-02-17T13:00:54.512Z,152045.83
2019-02-17T13:03:28.480Z,151958.89
2019-02-17T13:05:57.606Z,151857.84
2019-02-17T13:08:28.261Z,152039.44
2019-02-17T13:10:59.194Z,151987.00
2019-02-17T13:13:30.323Z,152131.55
2019-02-17T13:16:01.207Z,151952.50
2019-02-17T13:18:31.777Z,151985.72
2019-02-17T13:21:02.342Z,151979.31
2019-02-17T13:23:32.980Z,152067.56
2019-02-17T13:26:03.795Z,152160.97
2019-02-17T13:28:34.321Z,152105.91
2019-02-17T13:31:04.954Z,152163.56
2019-02-17T13:33:39.238Z,152255.66
2019-02-17T13:36:08.090Z,152351.66
2019-02-17T13:38:38.697Z,152290.20
2019-02-17T13:41:09.113Z,152329.88
2019-02-17T13:43:39.543Z,152232.63
2019-02-17T13:46:10.039Z,152171.19
2019-02-17T13:48:40.566Z,152223.66
2019-02-17T13:51:10.910Z,152145.64
2019-02-17T13:53:41.458Z,152205.73
2019-02-17T13:56:11.907Z,152137.95
2019-02-17T13:58:42.197Z,152155.86
2019-02-17T14:01:12.681Z,152172.48
2019-02-17T14:03:48.808Z,152209.61
2019-02-17T14:06:15.261Z,152137.95
2019-02-17T14:08:45.742Z,152199.33
2019-02-17T14:11:16.348Z,152201.91
2019-02-17T14:13:46.865Z,152198.09
2019-02-17T14:16:17.380Z,152182.70
2019-02-17T14:18:47.751Z,152236.45
2019-02-17T14:21:18.392Z,152139.25
2019-02-17T14:23:48.733Z,152172.48
2019-02-17T14:26:19.429Z,152180.17
2019-02-17T14:28:49.753Z,152167.38
2019-02-17T14:31:20.257Z,152181.42
2019-02-17T14:33:58.397Z,152192.94
2019-02-17T14:36:22.860Z,152208.31
2019-02-17T14:38:53.642Z,152144.34
2019-02-17T14:41:24.109Z,152218.53
2019-02-17T14:43:54.803Z,152192.94
2019-02-17T14:46:25.184Z,152192.94
2019-02-17T14:48:55.855Z,152141.78
2019-02-17T14:51:26.298Z,152082.88
2019-02-17T14:53:57.220Z,152054.75
2019-02-17T14:56:29.394Z,152105.91
2019-02-17T14:58:59.903Z,152059.86
2019-02-17T15:01:30.190Z,152052.22
2019-02-17T15:04:08.371Z,152075.25
2019-02-17T15:06:33.036Z,152091.86
2019-02-17T15:09:05.210Z,152034.33
2019-02-17T15:11:35.575Z,152054.75
2019-02-17T15:14:06.062Z,151997.22
2019-02-17T15:16:36.512Z,152008.72
2019-02-17T15:19:07.074Z,151951.20
2019-02-17T15:21:37.613Z,151962.70
2019-02-17T15:24:08.125Z,151946.09
2019-02-17T15:26:38.555Z,151924.38
2019-02-17T15:29:09.174Z,151914.16
2019-02-17T15:31:39.427Z,151909.00
2019-02-17T15:34:18.390Z,151914.16
2019-02-17T15:36:42.184Z,151889.88
2019-02-17T15:39:12.530Z,151877.03
2019-02-17T15:41:42.995Z,151855.31
2019-02-17T15:44:13.384Z,151870.63
2019-02-17T15:46:43.870Z,151868.09
2019-02-17T15:49:14.292Z,151879.59
2019-02-17T15:51:44.666Z,151846.34
2019-02-17T15:54:15.198Z,151855.31
2019-02-17T15:56:45.787Z,151825.91
2019-02-17T15:59:16.251Z,151804.20
2019-02-17T16:01:46.664Z,151800.34
2019-02-17T16:04:16.936Z,151787.56
2019-02-17T16:06:47.314Z,151781.20
2019-02-17T16:09:18.036Z,151781.20
2019-02-17T16:11:48.308Z,151750.53
2019-02-17T16:14:18.818Z,151749.25
2019-02-17T16:16:49.584Z,151755.63
2019-02-17T16:19:20.086Z,151709.66
2019-02-17T16:21:50.556Z,151689.19
2019-02-17T16:24:20.891Z,151673.87
2019-02-17T16:26:51.415Z,151681.56
2019-02-17T16:29:21.719Z,151653.47
2019-02-17T16:31:52.609Z,151630.47
2019-02-17T16:34:22.976Z,151615.06
2019-02-17T16:36:53.507Z,151583.17
2019-02-17T16:39:24.044Z,151576.78
2019-02-17T16:41:54.460Z,151580.59
2019-02-17T16:44:24.816Z,151569.09
2019-02-17T16:46:55.195Z,151533.34
2019-02-17T16:49:25.645Z,151515.47
2019-02-17T16:51:56.020Z,151488.67
2019-02-17T16:54:26.357Z,151473.38
2019-02-17T16:56:56.808Z,151458.03
2019-02-17T16:59:27.196Z,151436.34
2019-02-17T17:01:57.826Z,151452.92
2019-02-17T17:04:28.223Z,151432.53
2019-02-17T17:07:00.982Z,151435.05
2019-02-17T17:09:31.096Z,151422.33
2019-02-17T17:12:01.567Z,151415.94
2019-02-17T17:14:31.883Z,151377.62
2019-02-17T17:17:02.600Z,151359.75
2019-02-17T17:19:33.074Z,151349.52
2019-02-17T17:22:03.986Z,151331.64
2019-02-17T17:24:34.447Z,151316.34
2019-02-17T17:27:04.900Z,151318.88
2019-02-17T17:29:35.309Z,151288.28
2019-02-17T17:32:05.928Z,151285.72
2019-02-17T17:34:36.308Z,151265.33
2019-02-17T17:37:06.659Z,151256.38
2019-02-17T17:39:37.180Z,151221.94
2019-02-17T17:42:08.354Z,151206.64
2019-02-17T17:44:39.246Z,151205.36
2019-02-17T17:47:11.356Z,151187.50
2019-02-17T17:49:43.205Z,151190.06
2019-02-17T17:52:13.885Z,151167.12
2019-02-17T17:54:44.421Z,151151.78
2019-02-17T17:57:15.324Z,151168.34
2019-02-17T17:59:45.704Z,151150.55
2019-02-17T18:02:16.487Z,151133.92
2019-02-17T18:04:50.173Z,151105.89
2019-02-17T18:07:20.746Z,151102.08
2019-02-17T18:09:51.433Z,151085.50
2019-02-17T18:12:22.065Z,151084.22
2019-02-17T18:14:52.472Z,151076.56
2019-02-17T18:17:23.093Z,151063.80
2019-02-17T18:19:53.693Z,151040.86
2019-02-17T18:22:24.164Z,151038.28
2019-02-17T18:24:54.581Z,151031.91
2019-02-17T18:27:25.158Z,151005.16
2019-02-17T18:29:55.498Z,150987.31
2019-02-17T18:32:25.853Z,150971.97
2019-02-17T18:34:56.302Z,150961.80
2019-02-17T18:37:26.757Z,150956.70
2019-02-17T18:39:57.843Z,150954.19
2019-02-17T18:42:28.870Z,150931.25
2019-02-17T18:44:59.936Z,150938.86
2019-02-17T18:47:33.969Z,150922.30
2019-02-17T18:50:05.520Z,150904.45
2019-02-17T18:52:36.037Z,150880.23
2019-02-17T18:55:07.034Z,150871.34
2019-02-17T18:57:37.429Z,150850.94
2019-02-17T19:00:10.813Z,150844.59
2019-02-17T19:02:41.283Z,150826.77
2019-02-17T19:05:12.322Z,150820.39
2019-02-17T19:07:43.059Z,150803.84
2019-02-17T19:10:14.194Z,150797.47
2019-02-17T19:12:44.707Z,150789.81
2019-02-17T19:15:15.426Z,150774.53
2019-02-17T19:17:46.398Z,150768.16
2019-02-17T19:20:19.282Z,150743.91
2019-02-17T19:22:50.010Z,150745.19
2019-02-17T19:25:20.502Z,150717.19
2019-02-17T19:27:50.992Z,150714.61
2019-02-17T19:30:27.126Z,150701.87
2019-02-17T19:32:57.526Z,150690.41
2019-02-17T19:35:28.107Z,150664.97
2019-02-17T19:37:58.578Z,150663.69
2019-02-17T19:40:28.987Z,150640.78
2019-02-17T19:43:03.587Z,150638.20
2019-02-17T19:45:34.242Z,150616.58
2019-02-17T19:48:04.689Z,150620.37
2019-02-17T19:50:38.628Z,150577.13
2019-02-17T19:53:10.164Z,150560.58
2019-02-17T19:55:40.961Z,150569.47
2019-02-17T19:58:11.516Z,150554.22
2019-02-17T20:00:41.979Z,150574.56
2019-02-17T20:03:40.389Z,150538.95
2019-02-17T20:06:12.211Z,150541.47
2019-02-17T20:08:45.789Z,150524.94
2019-02-17T20:11:16.077Z,150502.03
2019-02-17T20:13:46.585Z,150498.23
2019-02-17T20:16:17.379Z,150491.86
2019-02-17T20:18:48.141Z,150488.02
2019-02-17T20:21:18.969Z,150465.11
2019-02-17T20:23:49.476Z,150457.52
2019-02-17T20:26:20.202Z,150446.06
2019-02-17T20:28:51.025Z,150419.31
2019-02-17T20:31:21.418Z,150414.23
2019-02-17T20:33:52.084Z,150426.97
2019-02-17T20:36:23.291Z,150414.23
2019-02-17T20:38:53.848Z,150402.73
2019-02-17T20:41:24.546Z,150391.28
2019-02-17T20:43:55.984Z,150387.48
2019-02-17T20:46:26.702Z,150397.66
2019-02-17T20:48:57.328Z,150401.45
2019-02-17T20:51:28.366Z,150392.56
2019-02-17T20:53:59.556Z,150365.88
2019-02-17T20:56:30.536Z,150345.50
2019-02-17T20:59:02.164Z,150335.33
2019-02-17T21:01:33.510Z,150323.89
2019-02-17T21:04:04.343Z,150322.61
2019-02-17T21:06:35.283Z,150335.33
2019-02-17T21:09:08.515Z,150301.00
2019-02-17T21:11:43.756Z,150299.72
2019-02-17T21:14:15.300Z,150321.31
2019-02-17T21:16:46.094Z,150309.88
2019-02-17T21:19:17.225Z,150274.27
2019-02-17T21:21:48.191Z,150293.34
2019-02-17T21:24:19.689Z,150261.58
2019-02-17T21:26:50.206Z,150260.30
2019-02-17T21:29:20.851Z,150243.78
2019-02-17T21:31:51.253Z,150238.69
2019-02-17T21:34:21.803Z,150215.81
2019-02-17T21:36:52.231Z,150218.33
2019-02-17T21:39:22.590Z,150198.02
2019-02-17T21:41:53.270Z,150194.16
2019-02-17T21:44:23.924Z,150176.36
2019-02-17T21:46:55.028Z,150182.72
2019-02-17T21:49:25.445Z,150192.94
2019-02-17T21:51:55.901Z,150186.58
2019-02-17T21:54:26.592Z,150182.72
2019-02-17T21:56:57.026Z,150194.16
2019-02-17T21:59:27.660Z,150182.72
2019-02-17T22:01:58.069Z,150184.00
2019-02-17T22:04:28.382Z,150175.13
2019-02-17T22:06:58.754Z,150152.25
2019-02-17T22:09:29.375Z,150133.17
2019-02-17T22:12:00.312Z,150126.81
2019-02-17T22:14:30.723Z,150142.05
2019-02-17T22:17:01.553Z,150136.97
2019-02-17T22:19:32.291Z,150166.20
2019-02-17T22:22:02.757Z,150153.48
2019-02-17T22:24:33.491Z,150150.97
2019-02-17T22:27:03.866Z,150162.41
2019-02-17T22:29:34.314Z,150157.33
2019-02-17T22:32:05.041Z,150168.77
2019-02-17T22:34:35.472Z,150159.84
2019-02-17T22:37:05.923Z,150172.56
2019-02-17T22:39:36.577Z,150152.25
2019-02-17T22:42:07.012Z,150144.61
2019-02-17T22:44:37.531Z,150167.48
2019-02-17T22:47:08.137Z,150156.05
2019-02-17T22:49:38.492Z,150172.56
2019-02-17T22:52:09.048Z,150172.56
2019-02-17T22:54:39.455Z,150163.69
2019-02-17T22:57:09.890Z,150195.44
2019-02-17T22:59:40.546Z,150189.09
2019-02-17T23:02:12.031Z,150186.58
2019-02-17T23:04:42.984Z,150177.64
2019-02-17T23:07:13.475Z,150154.77
2019-02-17T23:09:44.098Z,150161.12
2019-02-17T23:12:14.570Z,150158.61
2019-02-17T23:14:44.974Z,150157.33
2019-02-17T23:17:15.392Z,150144.61
2019-02-17T23:19:45.821Z,150156.05
2019-02-17T23:22:16.283Z,150144.61
2019-02-17T23:24:46.834Z,150116.66
2019-02-17T23:27:17.194Z,150116.66
2019-02-17T23:29:47.672Z,150140.81
2019-02-17T23:32:18.100Z,150143.33
2019-02-17T23:34:48.442Z,150129.38
2019-02-17T23:37:18.891Z,150105.22
2019-02-17T23:39:49.735Z,150087.42
2019-02-17T23:42:20.169Z,150096.30
2019-02-17T23:44:51.086Z,150092.50
2019-02-17T23:47:21.537Z,150100.14
2019-02-17T23:49:51.890Z,150088.70
2019-02-17T23:52:22.238Z,150088.70
2019-02-17T23:54:52.671Z,150075.98
2019-02-17T23:57:23.047Z,150058.19
2019-02-17T23:59:53.623Z,150060.75
