createdAt,value
2023-01-22T00:01:45.076Z,57.17
2023-01-22T00:04:13.732Z,49.60
2023-01-22T00:06:42.379Z,59.57
2023-01-22T00:09:11.250Z,49.10
2023-01-22T00:11:39.925Z,50.00
2023-01-22T00:14:08.597Z,56.73
2023-01-22T00:16:40.714Z,48.97
2023-01-22T00:19:09.845Z,51.97
2023-01-22T00:21:39.336Z,60.60
2023-01-22T00:24:08.652Z,53.07
2023-01-22T00:26:38.838Z,52.73
2023-01-22T00:29:08.160Z,56.00
2023-01-22T00:31:38.933Z,48.60
2023-01-22T00:34:07.704Z,54.77
2023-01-22T00:36:36.692Z,48.47
2023-01-22T00:39:05.741Z,51.73
2023-01-22T00:41:34.421Z,48.50
2023-01-22T00:44:03.432Z,51.77
2023-01-22T00:46:32.855Z,47.80
2023-01-22T00:49:03.855Z,49.53
2023-01-22T00:51:33.861Z,38.47
2023-01-22T00:54:02.557Z,43.73
2023-01-22T00:56:31.256Z,41.47
2023-01-22T00:59:00.056Z,42.17
2023-01-22T01:01:28.966Z,41.57
2023-01-22T01:03:57.632Z,36.90
2023-01-22T01:06:27.765Z,35.47
2023-01-22T01:08:56.364Z,39.17
2023-01-22T01:11:26.475Z,39.67
2023-01-22T01:13:55.367Z,34.83
2023-01-22T01:16:26.905Z,35.87
2023-01-22T01:18:58.631Z,33.93
2023-01-22T01:21:29.224Z,30.37
2023-01-22T01:23:58.996Z,35.80
2023-01-22T01:26:28.734Z,31.13
2023-01-22T01:28:57.632Z,34.43
2023-01-22T01:31:27.258Z,29.70
2023-01-22T01:33:55.948Z,30.03
2023-01-22T01:36:50.678Z,32.70
2023-01-22T01:39:16.528Z,30.23
2023-01-22T01:41:45.329Z,28.87
2023-01-22T01:44:16.722Z,32.07
2023-01-22T01:46:49.880Z,29.90
2023-01-22T01:49:25.808Z,30.80
2023-01-22T01:51:57.023Z,29.23
2023-01-22T01:54:28.030Z,26.30
2023-01-22T01:57:01.732Z,28.83
2023-01-22T01:59:33.697Z,27.60
2023-01-22T02:02:04.225Z,27.23
2023-01-22T02:04:32.816Z,29.97
2023-01-22T02:07:01.812Z,27.57
2023-01-22T02:09:32.249Z,27.63
2023-01-22T02:12:00.992Z,29.00
2023-01-22T02:14:33.454Z,31.60
2023-01-22T02:17:03.274Z,28.40
2023-01-22T02:19:31.897Z,31.47
2023-01-22T02:22:01.984Z,33.93
2023-01-22T02:24:32.542Z,34.93
2023-01-22T02:27:01.160Z,33.77
2023-01-22T02:29:29.980Z,36.03
2023-01-22T02:31:58.735Z,32.13
2023-01-22T02:34:27.276Z,34.03
2023-01-22T02:36:56.196Z,35.37
2023-01-22T02:39:26.407Z,36.43
2023-01-22T02:41:55.118Z,30.50
2023-01-22T02:44:23.770Z,33.13
2023-01-22T02:46:52.268Z,32.03
2023-01-22T02:49:21.023Z,35.20
2023-01-22T02:51:49.555Z,28.00
2023-01-22T02:54:18.097Z,29.10
2023-01-22T02:56:48.015Z,33.47
2023-01-22T02:59:16.553Z,42.90
2023-01-22T03:01:45.135Z,36.10
2023-01-22T03:04:13.690Z,37.50
2023-01-22T03:06:44.138Z,33.27
2023-01-22T03:09:14.684Z,31.83
2023-01-22T03:11:45.279Z,32.63
2023-01-22T03:14:33.534Z,27.63
2023-01-22T03:17:20.192Z,34.30
2023-01-22T03:20:06.635Z,31.80
2023-01-22T03:22:35.314Z,33.23
2023-01-22T03:25:04.008Z,28.07
2023-01-22T03:27:33.633Z,30.50
2023-01-22T03:30:03.683Z,28.90
2023-01-22T03:32:32.248Z,27.43
2023-01-22T03:35:01.967Z,29.30
2023-01-22T03:37:30.677Z,28.33
2023-01-22T03:40:00.481Z,29.53
2023-01-22T03:42:29.090Z,28.47
2023-01-22T03:44:57.712Z,30.27
2023-01-22T03:47:27.782Z,29.03
2023-01-22T03:49:56.380Z,28.53
2023-01-22T03:52:24.996Z,28.87
2023-01-22T03:54:53.712Z,33.70
2023-01-22T03:57:22.218Z,34.47
2023-01-22T03:59:50.753Z,27.63
2023-01-22T04:02:19.344Z,28.57
2023-01-22T04:04:50.624Z,31.23
2023-01-22T04:07:19.192Z,29.80
2023-01-22T04:09:47.694Z,29.03
2023-01-22T04:12:16.224Z,27.90
2023-01-22T04:14:44.865Z,25.57
2023-01-22T04:17:13.384Z,29.07
2023-01-22T04:19:42.195Z,26.87
2023-01-22T04:22:12.108Z,26.20
2023-01-22T04:24:40.626Z,27.30
2023-01-22T04:27:09.391Z,25.97
2023-01-22T04:29:37.934Z,24.57
2023-01-22T04:32:06.778Z,25.47
2023-01-22T04:34:35.315Z,30.93
2023-01-22T04:37:03.853Z,29.30
2023-01-22T04:39:34.189Z,27.47
2023-01-22T04:42:02.698Z,27.50
2023-01-22T04:44:31.269Z,28.00
2023-01-22T04:46:59.821Z,28.30
2023-01-22T04:49:28.362Z,30.13
2023-01-22T04:51:56.938Z,26.40
2023-01-22T04:54:25.470Z,26.67
2023-01-22T04:56:55.392Z,26.93
2023-01-22T04:59:23.901Z,26.43
2023-01-22T05:01:52.997Z,26.20
2023-01-22T05:04:22.000Z,25.80
2023-01-22T05:07:37.174Z,27.27
2023-01-22T05:10:06.412Z,30.27
2023-01-22T05:12:36.642Z,29.00
2023-01-22T05:15:15.005Z,29.90
2023-01-22T05:17:51.183Z,30.77
2023-01-22T05:20:20.349Z,29.30
2023-01-22T05:22:49.034Z,31.13
2023-01-22T05:25:17.670Z,34.17
2023-01-22T05:27:47.683Z,36.37
2023-01-22T05:30:17.541Z,32.60
2023-01-22T05:32:46.238Z,20.92
2023-01-22T05:35:15.163Z,24.50
2023-01-22T05:37:43.727Z,38.73
2023-01-22T05:40:13.491Z,39.67
2023-01-22T05:42:42.047Z,33.43
2023-01-22T05:45:12.936Z,28.97
2023-01-22T05:47:41.463Z,28.93
2023-01-22T05:50:11.272Z,31.53
2023-01-22T05:52:39.964Z,28.37
2023-01-22T05:55:10.072Z,21.55
2023-01-22T05:57:38.628Z,22.57
2023-01-22T06:00:09.540Z,34.27
2023-01-22T06:02:39.746Z,32.03
2023-01-22T06:05:09.721Z,33.30
2023-01-22T06:07:38.247Z,35.83
2023-01-22T06:10:07.681Z,35.53
2023-01-22T06:12:36.487Z,38.30
2023-01-22T06:15:05.452Z,32.93
2023-01-22T06:17:33.972Z,39.33
2023-01-22T06:20:04.048Z,31.67
2023-01-22T06:22:32.821Z,43.37
2023-01-22T06:25:01.398Z,33.00
2023-01-22T06:27:30.398Z,33.83
2023-01-22T06:29:58.969Z,37.90
2023-01-22T06:32:29.439Z,37.50
2023-01-22T06:34:58.149Z,19.30
2023-01-22T06:37:28.069Z,20.80
2023-01-22T06:39:56.805Z,37.77
2023-01-22T06:42:26.687Z,37.53
2023-01-22T06:44:55.259Z,47.80
2023-01-22T06:47:23.771Z,43.67
2023-01-22T06:49:52.413Z,37.70
2023-01-22T06:52:20.964Z,38.67
2023-01-22T06:54:50.980Z,38.57
2023-01-22T06:57:19.537Z,39.30
2023-01-22T06:59:48.108Z,34.80
2023-01-22T07:02:18.590Z,37.30
2023-01-22T07:04:47.223Z,24.83
2023-01-22T07:07:16.864Z,22.77
2023-01-22T07:09:45.462Z,41.07
2023-01-22T07:12:15.494Z,21.17
2023-01-22T07:14:44.275Z,20.57
2023-01-22T07:17:12.800Z,38.47
2023-01-22T07:19:41.367Z,35.43
2023-01-22T07:22:10.189Z,22.27
2023-01-22T07:24:38.888Z,20.48
2023-01-22T07:27:07.442Z,19.20
2023-01-22T07:29:37.566Z,37.10
2023-01-22T07:32:06.649Z,38.30
2023-01-22T07:34:35.419Z,52.83
2023-01-22T07:37:04.365Z,42.43
2023-01-22T07:39:32.925Z,41.50
2023-01-22T07:42:01.700Z,36.93
2023-01-22T07:44:30.244Z,37.17
2023-01-22T07:47:00.208Z,40.77
2023-01-22T07:49:28.759Z,34.27
2023-01-22T07:51:57.680Z,45.37
2023-01-22T07:54:26.215Z,37.43
2023-01-22T07:56:54.797Z,41.57
2023-01-22T07:59:23.587Z,35.30
2023-01-22T08:01:52.370Z,33.13
2023-01-22T08:04:22.308Z,34.87
2023-01-22T08:06:50.849Z,33.97
2023-01-22T08:09:24.973Z,36.93
2023-01-22T08:11:53.989Z,33.20
2023-01-22T08:14:22.644Z,35.20
2023-01-22T08:16:54.577Z,37.60
2023-01-22T08:19:25.227Z,40.87
2023-01-22T08:21:53.885Z,34.20
2023-01-22T08:24:22.731Z,57.90
2023-01-22T08:26:51.279Z,21.85
2023-01-22T08:29:20.108Z,28.57
2023-01-22T08:31:48.763Z,38.83
2023-01-22T08:34:21.591Z,41.77
2023-01-22T08:36:51.924Z,41.00
2023-01-22T08:39:20.481Z,44.00
2023-01-22T08:41:49.038Z,43.50
2023-01-22T08:44:17.685Z,40.10
2023-01-22T08:46:46.292Z,39.20
2023-01-22T08:49:14.802Z,50.37
2023-01-22T08:51:43.398Z,40.40
2023-01-22T08:54:13.394Z,43.80
2023-01-22T08:56:41.979Z,44.90
2023-01-22T08:59:10.509Z,40.20
2023-01-22T09:01:39.139Z,41.10
2023-01-22T09:04:08.984Z,43.47
2023-01-22T09:06:38.794Z,41.80
2023-01-22T09:09:07.969Z,43.23
2023-01-22T09:11:38.003Z,42.57
2023-01-22T09:14:08.679Z,40.87
2023-01-22T09:16:37.897Z,45.13
2023-01-22T09:19:07.081Z,43.63
2023-01-22T09:21:37.535Z,44.93
2023-01-22T09:24:06.879Z,46.70
2023-01-22T09:26:36.979Z,47.17
2023-01-22T09:29:07.463Z,45.93
2023-01-22T09:31:37.195Z,44.30
2023-01-22T09:34:05.995Z,47.43
2023-01-22T09:36:34.570Z,49.37
2023-01-22T09:39:04.926Z,47.80
2023-01-22T09:41:36.253Z,42.17
2023-01-22T09:44:12.567Z,51.17
2023-01-22T09:46:45.709Z,43.87
2023-01-22T09:49:19.530Z,47.90
2023-01-22T09:51:54.421Z,49.07
2023-01-22T09:54:23.544Z,48.80
2023-01-22T09:56:55.881Z,22.63
2023-01-22T09:59:30.125Z,21.67
2023-01-22T10:02:02.069Z,21.67
2023-01-22T10:04:38.243Z,34.43
2023-01-22T10:07:10.865Z,39.13
2023-01-22T10:09:42.214Z,24.20
2023-01-22T10:12:15.015Z,19.57
2023-01-22T10:14:46.290Z,39.17
2023-01-22T10:17:22.947Z,40.27
2023-01-22T10:19:56.527Z,43.93
2023-01-22T10:22:27.329Z,39.37
2023-01-22T10:24:57.309Z,38.13
2023-01-22T10:27:34.048Z,43.13
2023-01-22T10:30:10.715Z,43.33
2023-01-22T10:32:39.300Z,40.90
2023-01-22T10:35:20.337Z,40.27
2023-01-22T10:37:50.693Z,51.20
2023-01-22T10:40:24.872Z,42.47
2023-01-22T10:43:10.354Z,43.43
2023-01-22T10:45:40.749Z,42.03
2023-01-22T10:48:14.681Z,43.40
2023-01-22T10:50:45.383Z,38.17
2023-01-22T10:53:21.366Z,40.80
2023-01-22T10:55:55.736Z,44.60
2023-01-22T10:58:29.226Z,37.90
2023-01-22T11:01:01.923Z,40.17
2023-01-22T11:03:38.080Z,41.20
2023-01-22T11:06:14.886Z,38.23
2023-01-22T11:08:48.623Z,35.40
2023-01-22T11:11:19.930Z,37.57
2023-01-22T11:13:55.108Z,35.80
2023-01-22T11:16:26.677Z,43.77
2023-01-22T11:18:59.315Z,40.27
2023-01-22T11:21:31.351Z,42.90
2023-01-22T11:24:05.678Z,48.00
2023-01-22T11:27:03.014Z,39.20
2023-01-22T11:29:58.761Z,37.97
2023-01-22T11:32:48.257Z,36.90
2023-01-22T11:35:24.119Z,47.17
2023-01-22T11:38:05.203Z,36.63
2023-01-22T11:40:35.675Z,37.47
2023-01-22T11:43:30.282Z,42.23
2023-01-22T11:46:18.789Z,37.13
2023-01-22T11:49:04.389Z,38.67
2023-01-22T11:51:37.529Z,37.70
2023-01-22T11:54:24.017Z,40.00
2023-01-22T11:57:08.874Z,39.00
2023-01-22T12:00:10.555Z,41.57
2023-01-22T12:03:08.133Z,42.23
2023-01-22T12:05:48.251Z,38.87
2023-01-22T12:08:32.822Z,35.87
2023-01-22T12:11:23.211Z,37.83
2023-01-22T12:14:38.445Z,43.37
2023-01-22T12:17:19.308Z,40.70
2023-01-22T12:20:20.563Z,43.47
2023-01-22T12:22:57.050Z,41.87
2023-01-22T12:25:35.588Z,44.87
2023-01-22T12:28:11.708Z,41.43
2023-01-22T12:30:48.180Z,41.80
2023-01-22T12:33:20.612Z,44.10
2023-01-22T12:35:52.143Z,43.37
2023-01-22T12:38:38.039Z,42.73
2023-01-22T12:41:33.148Z,25.90
2023-01-22T12:44:10.558Z,29.30
2023-01-22T12:46:51.844Z,46.23
2023-01-22T12:49:21.128Z,50.27
2023-01-22T12:51:51.558Z,43.90
2023-01-22T12:54:32.625Z,43.03
2023-01-22T12:57:13.661Z,42.77
2023-01-22T12:59:48.092Z,42.57
2023-01-22T13:02:38.059Z,45.03
2023-01-22T13:05:19.998Z,23.65
2023-01-22T13:07:48.933Z,46.40
2023-01-22T13:10:30.406Z,44.40
2023-01-22T13:13:02.716Z,45.67
2023-01-22T13:15:33.983Z,40.87
2023-01-22T13:18:08.251Z,46.03
2023-01-22T13:20:39.687Z,40.77
2023-01-22T13:23:09.025Z,44.50
2023-01-22T13:25:38.901Z,48.40
2023-01-22T13:28:11.194Z,37.95
2023-01-22T13:30:39.951Z,57.03
2023-01-22T13:33:13.681Z,47.50
2023-01-22T13:35:59.673Z,48.87
2023-01-22T13:38:30.397Z,47.73
2023-01-22T13:41:04.135Z,24.25
2023-01-22T13:43:33.759Z,31.67
2023-01-22T13:46:02.393Z,67.20
2023-01-22T13:48:31.132Z,42.17
2023-01-22T13:51:02.540Z,42.53
2023-01-22T13:53:33.850Z,43.87
2023-01-22T13:56:04.039Z,37.10
2023-01-22T13:58:49.452Z,39.70
2023-01-22T14:01:34.487Z,41.70
2023-01-22T14:04:05.175Z,46.50
2023-01-22T14:06:45.548Z,50.80
2023-01-22T14:09:14.496Z,42.20
2023-01-22T14:11:44.470Z,39.00
2023-01-22T14:14:20.503Z,42.17
2023-01-22T14:16:49.521Z,49.27
2023-01-22T14:19:18.096Z,67.80
2023-01-22T14:21:46.677Z,36.58
2023-01-22T14:24:15.186Z,58.43
2023-01-22T14:26:45.109Z,82.03
2023-01-22T14:29:13.614Z,79.70
2023-01-22T14:31:42.290Z,56.63
2023-01-22T14:34:11.340Z,55.33
2023-01-22T14:36:40.626Z,56.00
2023-01-22T14:39:09.299Z,50.57
2023-01-22T14:41:37.843Z,49.60
2023-01-22T14:44:07.944Z,52.70
2023-01-22T14:46:38.256Z,46.03
2023-01-22T14:49:07.083Z,44.77
2023-01-22T14:51:35.975Z,42.33
2023-01-22T14:54:04.735Z,55.57
2023-01-22T14:56:33.364Z,54.20
2023-01-22T14:59:02.368Z,55.53
2023-01-22T15:01:32.607Z,44.37
2023-01-22T15:04:01.598Z,51.23
2023-01-22T15:06:30.207Z,51.47
2023-01-22T15:08:59.407Z,49.07
2023-01-22T15:11:27.995Z,50.10
2023-01-22T15:13:57.122Z,49.97
2023-01-22T15:16:27.220Z,40.77
2023-01-22T15:18:57.482Z,47.73
2023-01-22T15:21:26.622Z,52.43
2023-01-22T15:23:55.193Z,51.50
2023-01-22T15:26:28.335Z,56.07
2023-01-22T15:28:57.329Z,56.00
2023-01-22T15:31:25.864Z,55.47
2023-01-22T15:33:54.412Z,47.47
2023-01-22T15:36:24.681Z,38.87
2023-01-22T15:38:53.298Z,45.57
2023-01-22T15:41:24.362Z,38.17
2023-01-22T15:43:54.818Z,44.33
2023-01-22T15:46:24.931Z,43.93
2023-01-22T15:48:54.350Z,48.00
2023-01-22T15:51:24.723Z,44.60
2023-01-22T15:53:55.267Z,44.23
2023-01-22T15:56:25.915Z,50.10
2023-01-22T15:58:55.261Z,45.30
2023-01-22T16:01:24.265Z,44.97
2023-01-22T16:03:53.515Z,47.90
2023-01-22T16:06:24.881Z,42.90
2023-01-22T16:08:55.376Z,39.00
2023-01-22T16:11:24.434Z,39.33
2023-01-22T16:13:53.147Z,38.20
2023-01-22T16:16:23.904Z,39.73
2023-01-22T16:18:52.833Z,39.37
2023-01-22T16:21:23.364Z,36.93
2023-01-22T16:23:56.754Z,42.57
2023-01-22T16:26:28.701Z,44.43
2023-01-22T16:28:59.378Z,43.53
2023-01-22T16:31:30.780Z,39.93
2023-01-22T16:34:01.636Z,42.43
2023-01-22T16:36:33.635Z,42.17
2023-01-22T16:39:03.766Z,40.10
2023-01-22T16:41:33.914Z,40.70
2023-01-22T16:44:07.454Z,43.27
2023-01-22T16:46:37.999Z,43.20
2023-01-22T16:49:09.169Z,44.37
2023-01-22T16:51:40.630Z,45.93
2023-01-22T16:54:17.673Z,44.70
2023-01-22T16:56:46.705Z,51.40
2023-01-22T16:59:15.250Z,44.70
2023-01-22T17:01:44.155Z,46.57
2023-01-22T17:04:13.002Z,40.63
2023-01-22T17:06:44.044Z,41.97
2023-01-22T17:09:16.593Z,42.83
2023-01-22T17:11:47.212Z,40.23
2023-01-22T17:14:20.004Z,43.17
2023-01-22T17:16:49.109Z,39.10
2023-01-22T17:19:21.579Z,43.67
2023-01-22T17:21:53.274Z,44.73
2023-01-22T17:24:23.580Z,42.93
2023-01-22T17:26:52.622Z,41.27
2023-01-22T17:29:21.379Z,44.53
2023-01-22T17:31:50.097Z,45.43
2023-01-22T17:34:18.697Z,49.23
2023-01-22T17:36:47.216Z,45.73
2023-01-22T17:39:17.215Z,47.03
2023-01-22T17:41:47.213Z,45.03
2023-01-22T17:44:15.803Z,43.37
2023-01-22T17:46:44.324Z,42.50
2023-01-22T17:49:12.952Z,45.47
2023-01-22T17:51:42.018Z,45.67
2023-01-22T17:54:10.922Z,45.30
2023-01-22T17:56:43.222Z,43.10
2023-01-22T17:59:14.740Z,47.63
2023-01-22T18:01:45.218Z,43.20
2023-01-22T18:04:15.137Z,47.03
2023-01-22T18:06:44.917Z,46.87
2023-01-22T18:09:14.218Z,48.63
2023-01-22T18:11:43.513Z,48.67
2023-01-22T18:14:16.834Z,47.50
2023-01-22T18:16:46.244Z,43.23
2023-01-22T18:19:14.789Z,42.37
2023-01-22T18:21:43.378Z,46.27
2023-01-22T18:24:14.501Z,46.77
2023-01-22T18:26:43.571Z,45.20
2023-01-22T18:29:13.716Z,46.90
2023-01-22T18:31:43.288Z,43.73
2023-01-22T18:34:15.819Z,44.53
2023-01-22T18:36:44.387Z,48.07
2023-01-22T18:39:16.222Z,46.63
2023-01-22T18:41:47.149Z,45.23
2023-01-22T18:44:19.779Z,55.30
2023-01-22T18:46:51.874Z,46.53
2023-01-22T18:49:20.812Z,44.47
2023-01-22T18:51:49.476Z,44.40
2023-01-22T18:54:18.568Z,47.03
2023-01-22T18:56:47.887Z,49.00
2023-01-22T18:59:17.923Z,48.80
2023-01-22T19:01:51.624Z,44.07
2023-01-22T19:04:22.209Z,49.80
2023-01-22T19:06:54.789Z,51.00
2023-01-22T19:09:23.679Z,46.40
2023-01-22T19:11:53.375Z,48.97
2023-01-22T19:14:23.537Z,51.27
2023-01-22T19:16:53.649Z,48.87
2023-01-22T19:19:23.231Z,51.70
2023-01-22T19:21:54.331Z,48.90
2023-01-22T19:24:26.912Z,57.77
2023-01-22T19:27:04.160Z,51.03
2023-01-22T19:29:36.156Z,48.67
2023-01-22T19:32:06.882Z,49.93
2023-01-22T19:34:37.431Z,48.57
2023-01-22T19:37:14.089Z,48.93
2023-01-22T19:39:45.111Z,48.40
2023-01-22T19:42:16.263Z,46.33
2023-01-22T19:44:47.416Z,46.57
2023-01-22T19:47:16.032Z,48.50
2023-01-22T19:49:44.748Z,44.13
2023-01-22T19:52:14.163Z,43.13
2023-01-22T19:54:47.449Z,44.03
2023-01-22T19:57:16.364Z,44.83
2023-01-22T19:59:48.199Z,51.23
2023-01-22T20:02:19.065Z,42.63
2023-01-22T20:04:49.127Z,44.50
2023-01-22T20:07:17.620Z,46.10
2023-01-22T20:09:46.239Z,39.77
2023-01-22T20:12:14.783Z,43.53
2023-01-22T20:14:45.066Z,41.47
2023-01-22T20:17:15.528Z,40.70
2023-01-22T20:19:44.111Z,37.70
2023-01-22T20:22:12.665Z,41.63
2023-01-22T20:24:41.876Z,42.20
2023-01-22T20:27:10.736Z,39.40
2023-01-22T20:29:40.905Z,43.87
2023-01-22T20:32:09.478Z,36.47
2023-01-22T20:34:42.153Z,38.87
2023-01-22T20:37:10.691Z,38.90
2023-01-22T20:39:39.230Z,38.20
2023-01-22T20:42:07.877Z,42.70
2023-01-22T20:44:36.595Z,40.73
2023-01-22T20:47:05.153Z,36.00
2023-01-22T20:49:33.936Z,41.10
2023-01-22T20:52:04.220Z,39.40
2023-01-22T20:54:35.258Z,42.40
2023-01-22T20:57:08.559Z,42.17
2023-01-22T20:59:37.151Z,41.03
2023-01-22T21:02:06.279Z,41.53
2023-01-22T21:04:34.833Z,42.33
2023-01-22T21:07:05.395Z,41.27
2023-01-22T21:09:35.455Z,42.57
2023-01-22T21:12:04.030Z,44.80
2023-01-22T21:14:32.546Z,50.03
2023-01-22T21:17:01.194Z,39.13
2023-01-22T21:19:29.727Z,42.50
2023-01-22T21:22:00.641Z,41.03
2023-01-22T21:24:30.593Z,40.00
2023-01-22T21:26:59.956Z,39.30
2023-01-22T21:29:28.662Z,40.27
2023-01-22T21:31:57.339Z,35.73
2023-01-22T21:34:27.014Z,40.30
2023-01-22T21:36:58.840Z,41.27
2023-01-22T21:39:31.426Z,40.97
2023-01-22T21:42:14.061Z,37.07
2023-01-22T21:45:00.107Z,38.63
2023-01-22T21:47:28.727Z,42.27
2023-01-22T21:49:57.578Z,39.50
2023-01-22T21:52:26.434Z,41.43
2023-01-22T21:54:57.185Z,53.83
2023-01-22T21:57:26.010Z,48.67
2023-01-22T21:59:54.540Z,41.67
2023-01-22T22:02:23.423Z,39.43
2023-01-22T22:04:52.126Z,39.90
2023-01-22T22:07:20.825Z,39.57
2023-01-22T22:09:49.504Z,38.87
2023-01-22T22:12:19.443Z,34.47
2023-01-22T22:14:49.231Z,38.43
2023-01-22T22:17:17.810Z,37.53
2023-01-22T22:19:46.349Z,34.13
2023-01-22T22:22:16.781Z,37.03
2023-01-22T22:24:45.346Z,35.53
2023-01-22T22:27:13.890Z,39.57
2023-01-22T22:29:43.853Z,34.07
2023-01-22T22:32:12.828Z,37.20
2023-01-22T22:34:41.442Z,33.90
2023-01-22T22:37:09.926Z,36.03
2023-01-22T22:39:39.217Z,32.27
2023-01-22T22:42:07.704Z,37.40
2023-01-22T22:44:37.836Z,37.70
2023-01-22T22:47:07.830Z,38.20
2023-01-22T22:49:36.311Z,36.27
2023-01-22T22:52:05.093Z,33.03
2023-01-22T22:54:34.107Z,34.97
2023-01-22T22:57:02.707Z,31.53
2023-01-22T22:59:31.428Z,32.03
2023-01-22T23:02:00.029Z,32.03
2023-01-22T23:04:30.551Z,34.67
2023-01-22T23:06:59.193Z,31.60
2023-01-22T23:09:27.776Z,33.87
2023-01-22T23:11:56.469Z,29.87
2023-01-22T23:14:25.220Z,31.90
2023-01-22T23:16:53.832Z,29.40
2023-01-22T23:19:24.610Z,31.23
2023-01-22T23:21:56.981Z,28.77
2023-01-22T23:24:26.085Z,29.70
2023-01-22T23:26:54.621Z,27.77
2023-01-22T23:29:26.838Z,27.33
2023-01-22T23:31:56.846Z,31.77
2023-01-22T23:34:25.723Z,28.97
2023-01-22T23:36:56.113Z,30.13
2023-01-22T23:39:24.725Z,28.47
2023-01-22T23:41:53.216Z,30.17
2023-01-22T23:44:21.821Z,30.93
2023-01-22T23:46:50.425Z,32.93
2023-01-22T23:49:19.433Z,28.73
2023-01-22T23:51:48.008Z,30.13
2023-01-22T23:54:17.995Z,30.93
2023-01-22T23:56:46.693Z,28.63
2023-01-22T23:59:15.356Z,29.40
