createdAt,value
2023-04-01T00:00:55.058Z,7.80
2023-04-01T00:01:55.043Z,6.50
2023-04-01T00:02:55.058Z,6.80
2023-04-01T00:03:55.048Z,5.60
2023-04-01T00:04:54.965Z,6.80
2023-04-01T00:05:54.942Z,8.50
2023-04-01T00:06:54.955Z,8.10
2023-04-01T00:07:54.912Z,7.40
2023-04-01T00:08:54.885Z,5.60
2023-04-01T00:09:54.864Z,5.90
2023-04-01T00:10:54.856Z,4.40
2023-04-01T00:11:54.865Z,4.60
2023-04-01T00:12:54.830Z,6.10
2023-04-01T00:13:54.797Z,5.50
2023-04-01T00:14:54.779Z,4.90
2023-04-01T00:15:54.868Z,4.00
2023-04-01T00:16:54.807Z,4.10
2023-04-01T00:17:54.777Z,6.90
2023-04-01T00:18:54.708Z,7.20
2023-04-01T00:19:54.689Z,7.20
2023-04-01T00:20:54.675Z,5.10
2023-04-01T00:21:54.692Z,7.60
2023-04-01T00:22:54.632Z,5.30
2023-04-01T00:23:54.616Z,6.30
2023-04-01T00:24:54.599Z,3.80
2023-04-01T00:25:54.585Z,4.80
2023-04-01T00:26:54.597Z,5.00
2023-04-01T00:27:54.545Z,8.10
2023-04-01T00:28:54.538Z,5.10
2023-04-01T00:29:54.521Z,7.10
2023-04-01T00:30:54.493Z,4.80
2023-04-01T00:31:54.558Z,4.90
2023-04-01T00:32:54.483Z,5.80
2023-04-01T00:33:54.453Z,6.00
2023-04-01T00:34:54.425Z,5.60
2023-04-01T00:35:54.471Z,3.90
2023-04-01T00:36:54.416Z,5.00
2023-04-01T00:37:54.373Z,3.80
2023-04-01T00:38:54.355Z,6.80
2023-04-01T00:39:54.334Z,3.10
2023-04-01T00:40:54.317Z,5.10
2023-04-01T00:41:54.326Z,5.20
2023-04-01T00:42:54.278Z,3.00
2023-04-01T00:43:54.272Z,3.70
2023-04-01T00:44:54.256Z,4.50
2023-04-01T00:45:54.231Z,3.80
2023-04-01T00:46:54.262Z,4.20
2023-04-01T00:47:54.274Z,4.20
2023-04-01T00:48:54.183Z,6.20
2023-04-01T00:49:54.162Z,2.40
2023-04-01T00:50:54.146Z,5.90
2023-04-01T00:51:54.159Z,4.40
2023-04-01T00:52:54.110Z,4.60
2023-04-01T00:53:54.093Z,3.60
2023-04-01T00:54:54.078Z,4.80
2023-04-01T00:55:54.057Z,4.80
2023-04-01T00:56:54.121Z,2.80
2023-04-01T00:57:54.022Z,6.60
2023-04-01T00:58:54.011Z,4.40
2023-04-01T00:59:53.985Z,3.50
2023-04-01T01:00:53.989Z,5.90
2023-04-01T01:01:53.998Z,5.40
2023-04-01T01:02:54.963Z,4.90
2023-04-01T01:03:53.930Z,4.00
2023-04-01T01:04:53.903Z,4.20
2023-04-01T01:05:53.910Z,5.70
2023-04-01T01:06:53.892Z,3.60
2023-04-01T01:07:53.853Z,4.90
2023-04-01T01:08:53.842Z,5.40
2023-04-01T01:09:53.808Z,5.80
2023-04-01T01:10:53.796Z,5.70
2023-04-01T01:11:53.812Z,2.50
2023-04-01T01:12:53.753Z,3.30
2023-04-01T01:13:54.735Z,3.30
2023-04-01T01:14:53.724Z,4.00
2023-04-01T01:15:53.729Z,5.20
2023-04-01T01:16:53.796Z,3.20
2023-04-01T01:17:53.726Z,3.70
2023-04-01T01:18:53.651Z,5.50
2023-04-01T01:19:53.629Z,3.90
2023-04-01T01:20:53.617Z,1.70
2023-04-01T01:21:53.639Z,6.30
2023-04-01T01:22:53.603Z,4.90
2023-04-01T01:23:53.560Z,3.30
2023-04-01T01:24:53.544Z,3.70
2023-04-01T01:25:53.524Z,5.20
2023-04-01T01:26:53.510Z,4.60
2023-04-01T01:27:53.523Z,3.70
2023-04-01T01:28:53.473Z,4.40
2023-04-01T01:29:53.454Z,3.30
2023-04-01T01:30:53.478Z,3.00
2023-04-01T01:31:53.424Z,3.60
2023-04-01T01:32:53.477Z,4.80
2023-04-01T01:33:53.390Z,3.40
2023-04-01T01:34:53.374Z,3.00
2023-04-01T01:35:53.376Z,4.50
2023-04-01T01:36:53.357Z,3.80
2023-04-01T01:37:53.339Z,2.60
2023-04-01T01:38:53.298Z,1.80
2023-04-01T01:39:53.298Z,3.00
2023-04-01T01:40:53.259Z,2.90
2023-04-01T01:41:53.243Z,2.60
2023-04-01T01:42:53.252Z,4.30
2023-04-01T01:43:53.206Z,3.10
2023-04-01T01:44:53.194Z,2.10
2023-04-01T01:45:53.190Z,3.70
2023-04-01T01:46:53.166Z,3.30
2023-04-01T01:47:53.237Z,4.00
2023-04-01T01:48:53.121Z,2.70
2023-04-01T01:49:53.100Z,4.60
2023-04-01T01:50:53.087Z,4.10
2023-04-01T01:51:53.065Z,2.10
2023-04-01T01:52:53.081Z,2.40
2023-04-01T01:53:53.028Z,4.00
2023-04-01T01:54:53.013Z,2.30
2023-04-01T01:55:53.001Z,5.10
2023-04-01T01:56:53.013Z,5.30
2023-04-01T01:57:52.995Z,3.10
2023-04-01T01:58:52.953Z,2.30
2023-04-01T01:59:53.928Z,4.60
2023-04-01T02:00:52.912Z,3.10
2023-04-01T02:01:52.956Z,3.00
2023-04-01T02:02:52.966Z,5.60
2023-04-01T02:03:52.868Z,1.50
2023-04-01T02:04:52.911Z,3.30
2023-04-01T02:05:52.823Z,3.20
2023-04-01T02:06:52.811Z,4.40
2023-04-01T02:07:52.854Z,2.40
2023-04-01T02:08:52.774Z,2.80
2023-04-01T02:09:52.770Z,3.00
2023-04-01T02:10:52.735Z,5.60
2023-04-01T02:11:52.725Z,4.50
2023-04-01T02:12:52.736Z,2.40
2023-04-01T02:13:52.694Z,3.80
2023-04-01T02:14:52.676Z,2.80
2023-04-01T02:15:52.777Z,3.30
2023-04-01T02:16:52.629Z,2.70
2023-04-01T02:17:52.711Z,3.60
2023-04-01T02:18:52.636Z,4.50
2023-04-01T02:19:52.586Z,1.90
2023-04-01T02:20:52.562Z,3.00
2023-04-01T02:21:52.542Z,2.30
2023-04-01T02:22:52.556Z,2.10
2023-04-01T02:23:52.508Z,3.40
2023-04-01T02:24:52.497Z,3.90
2023-04-01T02:25:52.484Z,2.50
2023-04-01T02:26:52.454Z,2.40
2023-04-01T02:27:52.470Z,3.70
2023-04-01T02:28:52.422Z,2.30
2023-04-01T02:29:52.408Z,4.00
2023-04-01T02:30:52.388Z,2.70
2023-04-01T02:31:52.398Z,3.50
2023-04-01T02:32:52.503Z,2.20
2023-04-01T02:33:52.337Z,4.30
2023-04-01T02:34:52.323Z,2.80
2023-04-01T02:35:52.325Z,4.00
2023-04-01T02:36:52.294Z,2.90
2023-04-01T02:37:52.306Z,2.70
2023-04-01T02:38:52.251Z,5.40
2023-04-01T02:39:52.236Z,4.90
2023-04-01T02:40:52.235Z,5.10
2023-04-01T02:41:52.202Z,2.90
2023-04-01T02:42:52.225Z,2.30
2023-04-01T02:43:52.162Z,3.30
2023-04-01T02:44:52.158Z,4.60
2023-04-01T02:45:52.130Z,3.20
2023-04-01T02:46:52.152Z,2.60
2023-04-01T02:47:52.139Z,3.40
2023-04-01T02:48:52.080Z,3.90
2023-04-01T02:49:52.070Z,2.40
2023-04-01T02:50:53.049Z,2.00
2023-04-01T02:51:52.034Z,3.70
2023-04-01T02:52:52.048Z,3.80
2023-04-01T02:53:52.000Z,3.00
2023-04-01T02:54:51.981Z,4.20
2023-04-01T02:55:51.961Z,4.10
2023-04-01T02:56:52.003Z,2.60
2023-04-01T02:57:51.959Z,2.90
2023-04-01T02:58:51.913Z,2.40
2023-04-01T02:59:51.893Z,3.90
2023-04-01T03:00:51.918Z,3.90
2023-04-01T03:01:51.866Z,2.90
2023-04-01T03:02:51.927Z,4.20
2023-04-01T03:03:51.827Z,2.30
2023-04-01T03:04:51.819Z,4.40
2023-04-01T03:05:51.794Z,2.00
2023-04-01T03:06:51.767Z,2.60
2023-04-01T03:07:51.805Z,3.10
2023-04-01T03:08:51.737Z,2.20
2023-04-01T03:09:51.752Z,4.40
2023-04-01T03:10:52.706Z,2.30
2023-04-01T03:11:51.695Z,3.80
2023-04-01T03:12:51.707Z,4.10
2023-04-01T03:13:51.655Z,4.10
2023-04-01T03:14:51.658Z,3.10
2023-04-01T03:15:51.620Z,3.50
2023-04-01T03:16:51.667Z,3.50
2023-04-01T03:17:51.671Z,3.00
2023-04-01T03:18:51.582Z,4.80
2023-04-01T03:19:51.552Z,3.10
2023-04-01T03:20:51.535Z,2.40
2023-04-01T03:21:51.523Z,3.70
2023-04-01T03:22:51.530Z,3.50
2023-04-01T03:23:51.488Z,2.50
2023-04-01T03:24:51.462Z,3.60
2023-04-01T03:25:51.442Z,3.90
2023-04-01T03:26:51.424Z,3.10
2023-04-01T03:27:51.433Z,4.80
2023-04-01T03:28:51.388Z,3.80
2023-04-01T03:29:51.392Z,3.50
2023-04-01T03:30:51.432Z,5.60
2023-04-01T03:31:51.343Z,3.20
2023-04-01T03:32:51.422Z,2.90
2023-04-01T03:33:51.306Z,3.00
2023-04-01T03:34:51.293Z,4.00
2023-04-01T03:35:51.268Z,3.60
2023-04-01T03:36:51.256Z,4.30
2023-04-01T03:37:51.261Z,2.70
2023-04-01T03:38:51.217Z,4.50
2023-04-01T03:39:51.213Z,4.10
2023-04-01T03:40:51.179Z,2.40
2023-04-01T03:41:51.190Z,2.70
2023-04-01T03:42:51.182Z,2.50
2023-04-01T03:43:51.142Z,3.40
2023-04-01T03:44:51.110Z,2.70
2023-04-01T03:45:51.115Z,2.50
2023-04-01T03:46:51.077Z,3.20
2023-04-01T03:47:51.119Z,3.50
2023-04-01T03:48:51.047Z,2.00
2023-04-01T03:49:51.025Z,2.50
2023-04-01T03:50:51.013Z,2.20
2023-04-01T03:51:50.999Z,4.50
2023-04-01T03:52:51.008Z,1.80
2023-04-01T03:53:50.953Z,3.90
2023-04-01T03:54:50.933Z,3.10
2023-04-01T03:55:50.917Z,3.40
2023-04-01T03:56:50.938Z,4.50
2023-04-01T03:57:50.922Z,4.40
2023-04-01T03:58:50.868Z,2.80
2023-04-01T03:59:50.849Z,2.70
2023-04-01T04:00:50.829Z,3.20
2023-04-01T04:01:50.812Z,2.90
2023-04-01T04:02:50.905Z,4.50
2023-04-01T04:03:50.935Z,3.60
2023-04-01T04:04:50.760Z,4.30
2023-04-01T04:05:50.750Z,3.50
2023-04-01T04:06:50.725Z,2.20
2023-04-01T04:07:50.738Z,3.60
2023-04-01T04:08:50.692Z,2.70
2023-04-01T04:09:50.670Z,4.00
2023-04-01T04:10:50.655Z,3.80
2023-04-01T04:11:50.640Z,2.20
2023-04-01T04:12:50.652Z,3.40
2023-04-01T04:13:50.608Z,2.70
2023-04-01T04:14:50.590Z,2.40
2023-04-01T04:15:50.619Z,1.90
2023-04-01T04:16:50.557Z,2.90
2023-04-01T04:17:50.593Z,4.20
2023-04-01T04:18:50.522Z,4.70
2023-04-01T04:19:50.497Z,4.20
2023-04-01T04:20:50.481Z,3.10
2023-04-01T04:21:50.465Z,1.80
2023-04-01T04:22:50.451Z,2.60
2023-04-01T04:23:50.464Z,3.10
2023-04-01T04:24:50.416Z,2.20
2023-04-01T04:25:50.402Z,5.40
2023-04-01T04:26:50.380Z,2.80
2023-04-01T04:27:50.365Z,2.10
2023-04-01T04:28:50.401Z,2.60
2023-04-01T04:29:50.339Z,3.40
2023-04-01T04:30:50.333Z,2.30
2023-04-01T04:31:50.299Z,3.10
2023-04-01T04:32:50.310Z,2.80
2023-04-01T04:33:50.300Z,1.70
2023-04-01T04:34:50.245Z,1.00
2023-04-01T04:35:50.235Z,3.60
2023-04-01T04:36:50.213Z,2.60
2023-04-01T04:37:50.197Z,3.30
2023-04-01T04:38:50.208Z,3.90
2023-04-01T04:39:50.164Z,3.90
2023-04-01T04:40:50.147Z,2.50
2023-04-01T04:41:50.132Z,2.70
2023-04-01T04:42:50.109Z,3.50
2023-04-01T04:43:50.122Z,4.30
2023-04-01T04:44:50.073Z,2.20
2023-04-01T04:45:50.061Z,3.20
2023-04-01T04:46:50.050Z,5.00
2023-04-01T04:47:50.067Z,4.60
2023-04-01T04:48:50.031Z,2.70
2023-04-01T04:49:49.991Z,4.70
2023-04-01T04:50:49.971Z,2.70
2023-04-01T04:51:49.957Z,2.90
2023-04-01T04:52:49.946Z,2.80
2023-04-01T04:53:50.859Z,3.80
2023-04-01T04:54:49.903Z,4.10
2023-04-01T04:55:49.896Z,2.90
2023-04-01T04:56:49.905Z,3.90
2023-04-01T04:57:49.880Z,4.20
2023-04-01T04:58:49.885Z,3.00
2023-04-01T04:59:49.823Z,4.50
2023-04-01T05:00:49.806Z,2.80
2023-04-01T05:01:49.846Z,3.60
2023-04-01T05:02:49.919Z,2.80
2023-04-01T05:03:49.810Z,2.80
2023-04-01T05:04:49.735Z,2.00
2023-04-01T05:05:49.717Z,3.00
2023-04-01T05:06:49.704Z,3.30
2023-04-01T05:07:49.692Z,3.60
2023-04-01T05:08:49.698Z,2.30
2023-04-01T05:09:49.650Z,2.70
2023-04-01T05:10:49.633Z,2.90
2023-04-01T05:11:49.622Z,3.40
2023-04-01T05:12:49.598Z,3.40
2023-04-01T05:13:49.613Z,2.60
2023-04-01T05:14:49.565Z,1.70
2023-04-01T05:15:49.546Z,4.70
2023-04-01T05:16:49.583Z,2.40
2023-04-01T05:17:49.555Z,3.10
2023-04-01T05:18:49.526Z,3.60
2023-04-01T05:19:49.473Z,2.40
2023-04-01T05:20:49.449Z,2.90
2023-04-01T05:21:49.444Z,2.50
2023-04-01T05:22:49.425Z,3.00
2023-04-01T05:23:49.441Z,3.30
2023-04-01T05:24:49.385Z,2.60
2023-04-01T05:25:49.375Z,2.90
2023-04-01T05:26:49.350Z,2.10
2023-04-01T05:27:49.331Z,3.10
2023-04-01T05:28:49.337Z,2.90
2023-04-01T05:29:49.311Z,2.80
2023-04-01T05:30:49.304Z,2.90
2023-04-01T05:31:49.263Z,4.40
2023-04-01T05:32:49.309Z,2.50
2023-04-01T05:33:49.265Z,3.80
2023-04-01T05:34:49.206Z,2.90
2023-04-01T05:35:49.299Z,4.30
2023-04-01T05:36:49.188Z,4.60
2023-04-01T05:37:49.153Z,3.20
2023-04-01T05:38:49.165Z,2.60
2023-04-01T05:39:49.150Z,2.20
2023-04-01T05:40:49.104Z,3.70
2023-04-01T05:41:49.085Z,2.90
2023-04-01T05:42:49.083Z,3.00
2023-04-01T05:43:49.098Z,2.90
2023-04-01T05:44:49.039Z,3.30
2023-04-01T05:45:49.033Z,2.90
2023-04-01T05:46:49.012Z,3.30
2023-04-01T05:47:49.024Z,4.20
2023-04-01T05:48:48.998Z,3.50
2023-04-01T05:49:48.959Z,3.60
2023-04-01T05:50:48.940Z,6.10
2023-04-01T05:51:48.914Z,2.50
2023-04-01T05:52:48.896Z,3.70
2023-04-01T05:53:48.907Z,3.10
2023-04-01T05:54:48.859Z,3.70
2023-04-01T05:55:48.841Z,3.90
2023-04-01T05:56:49.047Z,6.30
2023-04-01T05:57:49.822Z,5.20
2023-04-01T05:58:48.858Z,2.80
2023-04-01T05:59:48.772Z,3.60
2023-04-01T06:00:56.026Z,4.00
2023-04-01T06:01:49.743Z,4.90
2023-04-01T06:02:48.897Z,3.00
2023-04-01T06:03:49.022Z,3.60
2023-04-01T06:04:48.730Z,3.60
2023-04-01T06:05:48.671Z,4.10
2023-04-01T06:06:48.663Z,2.30
2023-04-01T06:07:48.648Z,4.80
2023-04-01T06:08:48.659Z,2.00
2023-04-01T06:09:48.603Z,1.80
2023-04-01T06:10:48.587Z,3.00
2023-04-01T06:11:48.605Z,3.60
2023-04-01T06:12:48.578Z,2.40
2023-04-01T06:13:48.567Z,3.40
2023-04-01T06:14:48.521Z,2.90
2023-04-01T06:15:48.505Z,3.90
2023-04-01T06:16:48.495Z,2.40
2023-04-01T06:17:48.485Z,3.30
2023-04-01T06:18:48.484Z,2.50
2023-04-01T06:19:48.439Z,2.40
2023-04-01T06:20:48.460Z,2.90
2023-04-01T06:21:48.408Z,3.50
2023-04-01T06:22:48.464Z,3.50
2023-04-01T06:23:48.416Z,6.40
2023-04-01T06:24:48.349Z,3.40
2023-04-01T06:25:48.361Z,3.00
2023-04-01T06:26:48.343Z,2.10
2023-04-01T06:27:48.303Z,2.60
2023-04-01T06:28:48.306Z,3.40
2023-04-01T06:29:48.276Z,2.60
2023-04-01T06:30:48.243Z,3.30
2023-04-01T06:31:48.312Z,2.90
2023-04-01T06:32:48.264Z,5.10
2023-04-01T06:33:48.233Z,2.30
2023-04-01T06:34:48.174Z,3.10
2023-04-01T06:35:48.227Z,3.20
2023-04-01T06:36:48.157Z,1.70
2023-04-01T06:37:48.126Z,2.20
2023-04-01T06:38:48.137Z,3.50
2023-04-01T06:39:48.111Z,2.40
2023-04-01T06:40:48.069Z,3.80
2023-04-01T06:41:48.054Z,2.10
2023-04-01T06:42:49.046Z,3.00
2023-04-01T06:43:48.049Z,3.00
2023-04-01T06:44:48.009Z,3.00
2023-04-01T06:45:48.011Z,1.40
2023-04-01T06:46:47.966Z,2.70
2023-04-01T06:47:47.981Z,2.20
2023-04-01T06:48:47.970Z,2.60
2023-04-01T06:49:47.913Z,2.70
2023-04-01T06:50:47.911Z,3.00
2023-04-01T06:51:47.914Z,4.80
2023-04-01T06:52:47.866Z,4.00
2023-04-01T06:53:47.885Z,2.60
2023-04-01T06:54:47.839Z,1.30
2023-04-01T06:55:47.828Z,3.20
2023-04-01T06:56:47.846Z,3.00
2023-04-01T06:57:47.804Z,2.10
2023-04-01T06:58:47.798Z,1.10
2023-04-01T06:59:47.776Z,1.90
2023-04-01T07:00:47.735Z,1.30
2023-04-01T07:01:47.896Z,2.20
2023-04-01T07:02:47.715Z,2.40
2023-04-01T07:03:47.714Z,2.30
2023-04-01T07:04:47.677Z,1.60
2023-04-01T07:05:47.638Z,2.50
2023-04-01T07:06:47.653Z,2.90
2023-04-01T07:07:47.608Z,2.30
2023-04-01T07:08:47.594Z,2.20
2023-04-01T07:09:47.573Z,2.90
2023-04-01T07:10:47.553Z,2.60
2023-04-01T07:11:47.568Z,1.80
2023-04-01T07:12:47.516Z,1.60
2023-04-01T07:13:47.532Z,2.70
2023-04-01T07:14:47.476Z,2.20
2023-04-01T07:15:47.457Z,2.00
2023-04-01T07:16:47.501Z,1.90
2023-04-01T07:17:47.446Z,2.60
2023-04-01T07:18:47.451Z,2.30
2023-04-01T07:19:47.418Z,3.60
2023-04-01T07:20:47.367Z,1.60
2023-04-01T07:21:47.344Z,3.90
2023-04-01T07:22:47.326Z,2.50
2023-04-01T07:23:47.311Z,3.80
2023-04-01T07:24:47.328Z,1.70
2023-04-01T07:25:47.271Z,2.20
2023-04-01T07:26:48.205Z,1.80
2023-04-01T07:27:47.252Z,1.70
2023-04-01T07:28:47.221Z,1.90
2023-04-01T07:29:47.226Z,3.20
2023-04-01T07:30:47.219Z,3.80
2023-04-01T07:31:47.159Z,1.60
2023-04-01T07:32:47.164Z,1.40
2023-04-01T07:33:47.131Z,2.10
2023-04-01T07:34:47.140Z,0.90
2023-04-01T07:35:47.129Z,1.60
2023-04-01T07:36:47.077Z,1.80
2023-04-01T07:37:47.051Z,1.90
2023-04-01T07:38:47.054Z,3.60
2023-04-01T07:39:47.063Z,1.70
2023-04-01T07:40:47.005Z,2.80
2023-04-01T07:41:46.981Z,1.80
2023-04-01T07:42:46.966Z,1.80
2023-04-01T07:43:46.949Z,2.20
2023-04-01T07:44:46.954Z,1.80
2023-04-01T07:45:46.906Z,2.20
2023-04-01T07:46:46.991Z,2.10
2023-04-01T07:47:47.024Z,0.80
2023-04-01T07:48:46.862Z,2.30
2023-04-01T07:49:46.862Z,2.30
2023-04-01T07:50:48.012Z,2.60
2023-04-01T07:51:46.793Z,1.20
2023-04-01T07:52:46.785Z,1.20
2023-04-01T07:53:46.767Z,1.20
2023-04-01T07:54:46.772Z,1.90
2023-04-01T07:55:46.714Z,0.60
2023-04-01T07:56:46.724Z,3.40
2023-04-01T07:57:46.687Z,3.10
2023-04-01T07:58:46.664Z,1.40
2023-04-01T07:59:46.672Z,1.80
2023-04-01T08:00:46.626Z,1.80
2023-04-01T08:01:46.618Z,2.90
2023-04-01T08:02:46.674Z,2.60
2023-04-01T08:03:46.644Z,1.70
2023-04-01T08:04:46.633Z,1.90
2023-04-01T08:05:46.526Z,2.40
2023-04-01T08:06:46.910Z,1.50
2023-04-01T08:07:46.498Z,2.00
2023-04-01T08:08:46.472Z,2.70
2023-04-01T08:09:46.469Z,2.80
2023-04-01T08:10:46.442Z,2.80
2023-04-01T08:11:46.408Z,1.70
2023-04-01T08:12:46.420Z,1.60
2023-04-01T08:13:46.396Z,2.10
2023-04-01T08:14:46.375Z,3.00
2023-04-01T08:15:46.318Z,2.20
2023-04-01T08:16:46.301Z,2.10
2023-04-01T08:17:46.286Z,1.60
2023-04-01T08:18:46.260Z,2.30
2023-04-01T08:19:46.274Z,2.50
2023-04-01T08:20:46.232Z,1.30
2023-04-01T08:21:46.203Z,1.60
2023-04-01T08:22:46.182Z,1.00
2023-04-01T08:23:46.200Z,2.40
2023-04-01T08:24:47.966Z,1.50
2023-04-01T08:25:47.121Z,1.60
2023-04-01T08:26:46.112Z,1.90
2023-04-01T08:27:46.083Z,0.70
2023-04-01T08:28:46.072Z,1.80
2023-04-01T08:29:46.073Z,1.60
2023-04-01T08:30:46.019Z,0.70
2023-04-01T08:31:46.035Z,2.20
2023-04-01T08:32:46.039Z,1.70
2023-04-01T08:33:45.957Z,0.50
2023-04-01T08:34:45.969Z,1.40
2023-04-01T08:35:45.943Z,1.10
2023-04-01T08:36:45.898Z,0.90
2023-04-01T08:37:45.874Z,2.70
2023-04-01T08:38:45.870Z,2.70
2023-04-01T08:39:46.866Z,0.70
2023-04-01T08:40:45.818Z,2.80
2023-04-01T08:41:45.794Z,2.10
2023-04-01T08:42:45.775Z,0.50
2023-04-01T08:43:45.753Z,1.40
2023-04-01T08:44:45.760Z,1.90
2023-04-01T08:45:45.758Z,1.40
2023-04-01T08:46:45.692Z,1.60
2023-04-01T08:47:45.740Z,2.30
2023-04-01T08:48:45.643Z,2.10
2023-04-01T08:49:46.666Z,1.20
2023-04-01T08:50:45.625Z,1.80
2023-04-01T08:51:45.599Z,0.80
2023-04-01T08:52:45.576Z,0.80
2023-04-01T08:53:45.555Z,1.90
2023-04-01T08:54:45.584Z,1.40
2023-04-01T08:55:45.514Z,2.60
2023-04-01T08:56:45.530Z,1.80
2023-04-01T08:57:45.475Z,3.20
2023-04-01T08:58:45.464Z,1.10
2023-04-01T08:59:45.472Z,1.90
2023-04-01T09:00:45.424Z,0.80
2023-04-01T09:01:45.401Z,0.70
2023-04-01T09:02:45.462Z,1.90
2023-04-01T09:03:45.431Z,3.00
2023-04-01T09:04:45.370Z,2.60
2023-04-01T09:05:45.327Z,1.10
2023-04-01T09:06:45.301Z,1.20
2023-04-01T09:07:45.295Z,2.20
2023-04-01T09:08:45.259Z,1.90
2023-04-01T09:09:45.422Z,1.60
2023-04-01T09:10:46.224Z,1.40
2023-04-01T09:11:45.232Z,2.00
2023-04-01T09:12:45.216Z,0.80
2023-04-01T09:13:45.262Z,2.00
2023-04-01T09:14:45.534Z,1.60
2023-04-01T09:15:46.097Z,1.70
2023-04-01T09:16:45.296Z,1.60
2023-04-01T09:17:45.112Z,1.40
2023-04-01T09:18:45.084Z,2.50
2023-04-01T09:19:45.069Z,1.30
2023-04-01T09:20:45.016Z,2.60
2023-04-01T09:21:45.028Z,2.30
2023-04-01T09:22:45.015Z,2.50
2023-04-01T09:23:44.979Z,2.30
2023-04-01T09:24:45.999Z,1.60
2023-04-01T09:25:46.540Z,2.10
2023-04-01T09:26:47.743Z,2.00
2023-04-01T09:27:44.902Z,1.00
2023-04-01T09:28:44.873Z,1.00
2023-04-01T09:29:44.872Z,1.90
2023-04-01T09:30:44.827Z,2.70
2023-04-01T09:31:44.854Z,1.80
2023-04-01T09:32:44.837Z,1.60
2023-04-01T09:33:44.764Z,1.70
2023-04-01T09:34:44.780Z,2.30
2023-04-01T09:35:44.729Z,1.00
2023-04-01T09:36:44.709Z,1.60
2023-04-01T09:37:44.792Z,2.10
2023-04-01T09:38:44.675Z,2.20
2023-04-01T09:39:44.680Z,1.30
2023-04-01T09:40:44.627Z,1.50
2023-04-01T09:41:44.607Z,1.30
2023-04-01T09:42:44.602Z,1.90
2023-04-01T09:43:44.567Z,1.10
2023-04-01T09:44:44.582Z,2.00
2023-04-01T09:45:44.527Z,3.30
2023-04-01T09:46:44.592Z,2.90
2023-04-01T09:47:44.584Z,1.40
2023-04-01T09:48:44.465Z,1.80
2023-04-01T09:49:44.472Z,1.70
2023-04-01T09:50:44.429Z,2.50
2023-04-01T09:51:44.408Z,2.10
2023-04-01T09:52:45.421Z,2.00
2023-04-01T09:53:45.362Z,2.80
2023-04-01T09:54:44.375Z,1.30
2023-04-01T09:55:44.334Z,1.60
2023-04-01T09:56:44.306Z,2.30
2023-04-01T09:57:44.303Z,2.00
2023-04-01T09:58:44.457Z,2.00
2023-04-01T09:59:44.991Z,1.40
2023-04-01T10:00:44.228Z,2.60
2023-04-01T10:01:44.262Z,1.40
2023-04-01T10:02:44.211Z,2.70
2023-04-01T10:03:44.159Z,2.40
2023-04-01T10:04:44.172Z,2.60
2023-04-01T10:05:44.207Z,2.00
2023-04-01T10:06:44.121Z,2.60
2023-04-01T10:07:44.079Z,2.30
2023-04-01T10:08:44.054Z,1.00
2023-04-01T10:09:44.100Z,0.60
2023-04-01T10:10:44.026Z,0.80
2023-04-01T10:11:43.992Z,2.10
2023-04-01T10:12:43.997Z,0.80
2023-04-01T10:13:43.948Z,1.10
2023-04-01T10:14:43.957Z,1.10
2023-04-01T10:15:43.948Z,0.90
2023-04-01T10:16:44.017Z,0.30
2023-04-01T10:17:43.892Z,1.90
2023-04-01T10:18:43.849Z,0.70
2023-04-01T10:19:43.831Z,1.90
2023-04-01T10:20:43.798Z,2.20
2023-04-01T10:21:43.806Z,2.40
2023-04-01T10:22:43.786Z,1.50
2023-04-01T10:23:43.752Z,1.20
2023-04-01T10:24:43.750Z,0.80
2023-04-01T10:25:43.745Z,1.30
2023-04-01T10:26:43.676Z,0.40
2023-04-01T10:27:43.650Z,1.60
2023-04-01T10:28:43.640Z,0.70
2023-04-01T10:29:43.652Z,1.00
2023-04-01T10:30:43.593Z,2.20
2023-04-01T10:31:43.591Z,1.90
2023-04-01T10:32:44.709Z,1.30
2023-04-01T10:33:43.528Z,1.40
2023-04-01T10:34:43.581Z,0.70
2023-04-01T10:35:43.505Z,0.70
2023-04-01T10:36:43.480Z,0.80
2023-04-01T10:37:43.459Z,1.00
2023-04-01T10:38:43.424Z,0.70
2023-04-01T10:39:43.417Z,1.30
2023-04-01T10:40:43.400Z,0.80
2023-04-01T10:41:43.349Z,1.50
2023-04-01T10:42:43.325Z,2.40
2023-04-01T10:43:43.310Z,0.50
2023-04-01T10:44:43.313Z,1.90
2023-04-01T10:45:43.313Z,0.40
2023-04-01T10:46:43.265Z,0.90
2023-04-01T10:47:43.222Z,0.80
2023-04-01T10:48:43.198Z,0.60
2023-04-01T10:49:43.212Z,2.10
2023-04-01T10:50:43.142Z,1.70
2023-04-01T10:51:43.123Z,1.50
2023-04-01T10:52:43.102Z,1.50
2023-04-01T10:53:43.092Z,0.90
2023-04-01T10:54:43.544Z,1.10
2023-04-01T10:55:43.668Z,0.50
2023-04-01T10:56:43.014Z,1.80
2023-04-01T10:57:43.022Z,2.50
2023-04-01T10:58:43.148Z,2.10
2023-04-01T10:59:43.008Z,1.00
2023-04-01T11:00:43.065Z,0.70
2023-04-01T11:01:42.928Z,0.70
2023-04-01T11:02:42.945Z,0.70
2023-04-01T11:03:42.915Z,0.70
2023-04-01T11:04:42.852Z,1.10
2023-04-01T11:05:42.837Z,0.70
2023-04-01T11:06:42.788Z,2.00
2023-04-01T11:07:44.005Z,1.90
2023-04-01T11:08:42.753Z,1.50
2023-04-01T11:09:42.724Z,1.10
2023-04-01T11:10:42.729Z,2.20
2023-04-01T11:11:42.739Z,0.90
2023-04-01T11:12:42.661Z,1.10
2023-04-01T11:13:42.646Z,2.20
2023-04-01T11:14:42.615Z,0.50
2023-04-01T11:15:42.702Z,1.30
2023-04-01T11:16:42.622Z,0.50
2023-04-01T11:17:42.576Z,2.00
2023-04-01T11:18:42.534Z,0.60
2023-04-01T11:19:42.516Z,2.30
2023-04-01T11:20:42.510Z,0.30
2023-04-01T11:21:43.517Z,0.40
2023-04-01T11:22:42.452Z,1.00
2023-04-01T11:23:44.032Z,0.70
2023-04-01T11:24:42.408Z,1.00
2023-04-01T11:25:42.384Z,1.70
2023-04-01T11:26:42.409Z,2.00
2023-04-01T11:27:42.339Z,0.50
2023-04-01T11:28:42.322Z,1.60
2023-04-01T11:29:53.108Z,0.70
2023-04-01T11:30:44.311Z,2.10
2023-04-01T11:31:42.310Z,0.50
2023-04-01T11:32:42.279Z,1.60
2023-04-01T11:33:42.236Z,0.60
2023-04-01T11:34:42.183Z,0.40
2023-04-01T11:35:42.285Z,1.10
2023-04-01T11:36:42.202Z,0.90
2023-04-01T11:37:42.124Z,1.70
2023-04-01T11:38:42.105Z,0.70
2023-04-01T11:39:42.088Z,0.80
2023-04-01T11:40:42.091Z,1.50
2023-04-01T11:41:42.045Z,2.40
2023-04-01T11:42:42.053Z,0.80
2023-04-01T11:43:41.996Z,0.60
2023-04-01T11:44:42.010Z,1.30
2023-04-01T11:45:41.958Z,0.50
2023-04-01T11:46:42.078Z,0.70
2023-04-01T11:47:42.008Z,1.40
2023-04-01T11:48:42.989Z,1.10
2023-04-01T11:49:41.880Z,1.40
2023-04-01T11:50:41.882Z,2.00
2023-04-01T11:51:41.829Z,1.20
2023-04-01T11:52:41.809Z,0.60
2023-04-01T11:53:41.793Z,1.20
2023-04-01T11:54:41.764Z,2.30
2023-04-01T11:55:41.777Z,1.10
2023-04-01T11:56:41.731Z,1.70
2023-04-01T11:57:41.715Z,1.00
2023-04-01T11:58:41.686Z,1.00
2023-04-01T11:59:41.667Z,1.30
2023-04-01T12:00:41.688Z,0.40
2023-04-01T12:01:41.625Z,1.00
2023-04-01T12:02:41.714Z,1.10
2023-04-01T12:03:41.647Z,0.80
2023-04-01T12:04:41.605Z,1.50
2023-04-01T12:05:41.580Z,1.00
2023-04-01T12:06:41.530Z,1.40
2023-04-01T12:07:41.516Z,2.10
2023-04-01T12:08:41.492Z,2.00
2023-04-01T12:09:41.468Z,0.60
2023-04-01T12:10:41.483Z,0.90
2023-04-01T12:11:41.596Z,1.80
2023-04-01T12:12:50.650Z,1.20
2023-04-01T12:13:43.411Z,0.60
2023-04-01T12:14:41.369Z,1.40
2023-04-01T12:15:41.381Z,0.60
2023-04-01T12:16:41.338Z,1.60
2023-04-01T12:17:41.354Z,1.90
2023-04-01T12:18:41.294Z,0.40
2023-04-01T12:19:41.279Z,2.10
2023-04-01T12:20:41.277Z,0.80
2023-04-01T12:21:41.235Z,1.00
2023-04-01T12:22:41.219Z,1.90
2023-04-01T12:23:41.213Z,3.70
2023-04-01T12:24:41.164Z,1.80
2023-04-01T12:25:41.179Z,0.90
2023-04-01T12:26:41.139Z,1.50
2023-04-01T12:27:41.148Z,0.70
2023-04-01T12:28:41.092Z,0.60
2023-04-01T12:29:41.077Z,0.80
2023-04-01T12:30:41.060Z,0.30
2023-04-01T12:31:41.140Z,0.40
2023-04-01T12:32:41.106Z,2.00
2023-04-01T12:33:40.994Z,0.70
2023-04-01T12:34:40.991Z,0.80
2023-04-01T12:35:41.069Z,1.00
2023-04-01T12:36:40.936Z,0.60
2023-04-01T12:37:40.926Z,1.20
2023-04-01T12:38:40.886Z,0.70
2023-04-01T12:39:40.885Z,1.20
2023-04-01T12:40:40.921Z,1.40
2023-04-01T12:41:40.855Z,2.10
2023-04-01T12:42:40.811Z,1.80
2023-04-01T12:43:40.801Z,1.30
2023-04-01T12:44:40.773Z,1.20
2023-04-01T12:45:40.829Z,0.50
2023-04-01T12:46:40.727Z,1.70
2023-04-01T12:47:40.724Z,0.40
2023-04-01T12:48:40.726Z,1.80
2023-04-01T12:49:40.670Z,0.60
2023-04-01T12:50:40.677Z,1.20
2023-04-01T12:51:40.638Z,0.60
2023-04-01T12:52:40.612Z,1.50
2023-04-01T12:53:40.611Z,1.30
2023-04-01T12:54:40.571Z,1.30
2023-04-01T12:55:40.593Z,0.80
2023-04-01T12:56:40.535Z,0.80
2023-04-01T12:57:40.516Z,1.70
2023-04-01T12:58:40.492Z,0.50
2023-04-01T12:59:40.480Z,0.40
2023-04-01T13:00:40.479Z,0.40
2023-04-01T13:01:40.505Z,0.50
2023-04-01T13:02:40.427Z,0.50
2023-04-01T13:03:40.434Z,0.70
2023-04-01T13:04:40.363Z,0.40
2023-04-01T13:05:40.371Z,0.50
2023-04-01T13:06:40.329Z,1.40
2023-04-01T13:07:40.296Z,0.60
2023-04-01T13:08:40.279Z,0.40
2023-04-01T13:09:40.267Z,1.30
2023-04-01T13:10:40.279Z,1.40
2023-04-01T13:11:40.225Z,1.10
2023-04-01T13:12:40.242Z,1.50
2023-04-01T13:13:40.206Z,0.40
2023-04-01T13:14:40.153Z,0.50
2023-04-01T13:15:40.183Z,0.70
2023-04-01T13:16:40.114Z,0.40
2023-04-01T13:17:40.130Z,0.50
2023-04-01T13:18:40.070Z,1.50