createdAt,value
2023-05-09T00:00:10.979Z,0.15
2023-05-09T00:02:38.548Z,0.10
2023-05-09T00:05:07.732Z,0.70
2023-05-09T00:07:35.418Z,0.20
2023-05-09T00:10:03.930Z,0.38
2023-05-09T00:12:32.821Z,0.88
2023-05-09T00:15:00.222Z,0.25
2023-05-09T00:17:28.526Z,0.10
2023-05-09T00:19:56.366Z,0.10
2023-05-09T00:22:23.783Z,0.10
2023-05-09T00:24:51.449Z,0.10
2023-05-09T00:27:19.798Z,0.63
2023-05-09T00:29:48.773Z,0.20
2023-05-09T00:32:16.156Z,0.10
2023-05-09T00:34:43.566Z,0.10
2023-05-09T00:37:10.956Z,0.20
2023-05-09T00:39:38.347Z,0.10
2023-05-09T00:42:05.810Z,0.30
2023-05-09T00:44:33.216Z,0.40
2023-05-09T00:47:01.953Z,0.28
2023-05-09T00:49:32.123Z,0.38
2023-05-09T00:52:00.818Z,0.10
2023-05-09T00:54:28.273Z,0.32
2023-05-09T00:56:55.654Z,0.40
2023-05-09T00:59:23.068Z,1.40
2023-05-09T01:01:51.062Z,0.10
2023-05-09T01:04:20.250Z,0.10
2023-05-09T01:06:56.555Z,0.10
2023-05-09T01:09:32.113Z,0.15
2023-05-09T01:12:12.108Z,0.10
2023-05-09T01:14:48.619Z,0.10
2023-05-09T01:17:27.049Z,0.10
2023-05-09T01:20:05.808Z,0.10
2023-05-09T01:22:36.152Z,1.25
2023-05-09T01:25:14.155Z,0.10
2023-05-09T01:27:52.414Z,0.45
2023-05-09T01:30:21.691Z,0.93
2023-05-09T01:32:52.831Z,0.10
2023-05-09T01:35:24.939Z,0.10
2023-05-09T01:37:53.088Z,0.10
2023-05-09T01:40:22.014Z,0.22
2023-05-09T01:42:53.045Z,0.10
2023-05-09T01:45:24.548Z,0.22
2023-05-09T01:47:52.472Z,0.10
2023-05-09T01:50:21.592Z,0.10
2023-05-09T01:52:51.698Z,0.75
2023-05-09T01:55:20.551Z,0.43
2023-05-09T01:57:51.288Z,0.10
2023-05-09T02:00:20.172Z,1.27
2023-05-09T02:02:50.015Z,0.20
2023-05-09T02:05:18.508Z,0.10
2023-05-09T02:07:48.314Z,0.10
2023-05-09T02:10:16.745Z,0.10
2023-05-09T02:12:44.227Z,0.15
2023-05-09T02:15:12.284Z,0.10
2023-05-09T02:17:39.832Z,0.30
2023-05-09T02:20:11.425Z,0.95
2023-05-09T02:22:40.863Z,0.10
2023-05-09T02:25:10.478Z,0.30
2023-05-09T02:27:41.381Z,1.40
2023-05-09T02:30:13.834Z,0.10
2023-05-09T02:32:44.128Z,0.28
2023-05-09T02:35:16.362Z,0.10
2023-05-09T02:37:45.069Z,0.10
2023-05-09T02:40:13.121Z,0.20
2023-05-09T02:42:40.505Z,0.10
2023-05-09T02:45:10.419Z,0.10
2023-05-09T02:47:38.083Z,0.10
2023-05-09T02:50:06.640Z,0.10
2023-05-09T02:52:35.401Z,0.10
2023-05-09T02:55:03.524Z,0.52
2023-05-09T02:57:31.024Z,0.10
2023-05-09T02:59:58.683Z,0.10
2023-05-09T03:02:26.170Z,0.10
2023-05-09T03:04:53.564Z,0.10
2023-05-09T03:07:20.926Z,0.30
2023-05-09T03:09:49.618Z,0.47
2023-05-09T03:12:17.024Z,0.10
2023-05-09T03:14:44.421Z,0.30
2023-05-09T03:17:11.816Z,0.10
2023-05-09T03:19:39.259Z,0.25
2023-05-09T03:22:06.654Z,0.10
2023-05-09T03:24:34.067Z,0.85
2023-05-09T03:27:02.756Z,0.32
2023-05-09T03:29:30.118Z,0.10
2023-05-09T03:31:57.494Z,0.10
2023-05-09T03:34:24.987Z,0.10
2023-05-09T03:36:52.362Z,0.10
2023-05-09T03:39:19.759Z,0.20
2023-05-09T03:41:47.139Z,0.10
2023-05-09T03:44:15.907Z,0.08
2023-05-09T03:46:43.354Z,0.10
2023-05-09T03:49:10.773Z,0.10
2023-05-09T03:51:41.901Z,0.10
2023-05-09T03:54:09.563Z,0.10
2023-05-09T03:56:36.986Z,0.68
2023-05-09T03:59:04.396Z,0.88
2023-05-09T04:01:33.144Z,0.20
2023-05-09T04:04:01.676Z,0.20
2023-05-09T04:06:29.993Z,0.60
2023-05-09T04:08:57.453Z,0.10
2023-05-09T04:11:25.952Z,0.10
2023-05-09T04:13:55.407Z,0.10
2023-05-09T04:16:22.889Z,0.10
2023-05-09T04:18:51.906Z,0.10
2023-05-09T04:21:20.891Z,0.10
2023-05-09T04:23:48.269Z,0.10
2023-05-09T04:26:18.189Z,0.10
2023-05-09T04:28:45.584Z,0.10
2023-05-09T04:31:14.713Z,0.10
2023-05-09T04:33:42.234Z,0.10
2023-05-09T04:36:12.224Z,0.10
2023-05-09T04:38:39.611Z,0.10
2023-05-09T04:41:07.097Z,1.63
2023-05-09T04:43:34.994Z,0.10
2023-05-09T04:46:02.503Z,0.45
2023-05-09T04:48:30.196Z,0.10
2023-05-09T04:50:57.563Z,0.10
2023-05-09T04:53:26.684Z,1.13
2023-05-09T04:55:54.176Z,0.10
2023-05-09T04:58:21.642Z,0.20
2023-05-09T05:00:49.933Z,0.00
2023-05-09T05:03:18.012Z,0.40
2023-05-09T05:05:45.704Z,0.00
2023-05-09T05:08:13.151Z,0.00
2023-05-09T05:10:42.305Z,0.45
2023-05-09T05:13:09.883Z,0.25
2023-05-09T05:15:39.309Z,0.20
2023-05-09T05:18:06.743Z,0.60
2023-05-09T05:20:34.174Z,0.20
2023-05-09T05:23:01.672Z,0.00
2023-05-09T05:25:29.040Z,0.00
2023-05-09T05:27:57.735Z,0.00
2023-05-09T05:30:25.149Z,0.10
2023-05-09T05:32:52.576Z,0.00
2023-05-09T05:35:22.406Z,0.00
2023-05-09T05:37:50.037Z,0.00
2023-05-09T05:40:17.498Z,0.15
2023-05-09T05:42:46.101Z,0.38
2023-05-09T05:45:15.071Z,0.08
2023-05-09T05:47:42.727Z,0.20
2023-05-09T05:50:11.849Z,1.08
2023-05-09T05:52:39.565Z,0.47
2023-05-09T05:55:07.543Z,0.75
2023-05-09T05:57:38.733Z,0.25
2023-05-09T06:00:09.232Z,0.15
2023-05-09T06:02:39.117Z,0.77
2023-05-09T06:05:08.414Z,0.85
2023-05-09T06:07:35.778Z,0.30
2023-05-09T06:10:03.250Z,1.02
2023-05-09T06:12:30.628Z,0.00
2023-05-09T06:14:58.014Z,1.15
2023-05-09T06:17:25.501Z,1.23
2023-05-09T06:19:54.239Z,1.20
2023-05-09T06:22:21.649Z,0.40
2023-05-09T06:24:49.363Z,1.60
2023-05-09T06:27:16.970Z,1.65
2023-05-09T06:29:44.341Z,1.35
2023-05-09T06:32:12.760Z,2.08
2023-05-09T06:34:42.724Z,0.65
2023-05-09T06:37:11.578Z,0.15
2023-05-09T06:39:39.951Z,2.53
2023-05-09T06:42:07.625Z,0.10
2023-05-09T06:44:35.069Z,0.70
2023-05-09T06:47:02.537Z,4.28
2023-05-09T06:49:29.980Z,1.73
2023-05-09T06:51:57.544Z,1.13
2023-05-09T06:54:26.372Z,0.10
2023-05-09T06:56:53.835Z,1.90
2023-05-09T06:59:21.410Z,0.35
2023-05-09T07:01:48.897Z,0.50
2023-05-09T07:04:16.373Z,1.13
2023-05-09T07:06:43.812Z,0.77
2023-05-09T07:09:11.206Z,1.23
2023-05-09T07:11:39.973Z,0.70
2023-05-09T07:14:07.420Z,0.15
2023-05-09T07:16:37.870Z,1.77
2023-05-09T07:19:05.893Z,0.08
2023-05-09T07:21:34.266Z,0.38
2023-05-09T07:24:01.725Z,1.17
2023-05-09T07:26:29.161Z,0.77
2023-05-09T07:28:57.859Z,1.85
2023-05-09T07:31:26.171Z,1.30
2023-05-09T07:33:56.097Z,0.90
2023-05-09T07:36:23.559Z,0.73
2023-05-09T07:38:52.663Z,1.65
2023-05-09T07:41:23.376Z,1.65
2023-05-09T07:43:52.920Z,1.90
2023-05-09T07:46:21.631Z,1.88
2023-05-09T07:48:50.101Z,2.25
2023-05-09T07:51:17.483Z,1.02
2023-05-09T07:53:44.882Z,1.98
2023-05-09T07:56:13.395Z,1.52
2023-05-09T07:58:41.322Z,0.60
2023-05-09T08:01:08.819Z,1.10
2023-05-09T08:03:37.669Z,1.02
2023-05-09T08:06:05.160Z,0.63
2023-05-09T08:08:32.787Z,2.13
2023-05-09T08:11:00.162Z,2.20
2023-05-09T08:13:27.814Z,1.70
2023-05-09T08:15:55.732Z,3.35
2023-05-09T08:18:23.153Z,2.13
2023-05-09T08:20:51.932Z,1.25
2023-05-09T08:23:19.372Z,3.72
2023-05-09T08:25:46.778Z,2.08
2023-05-09T08:28:14.188Z,2.05
2023-05-09T08:30:41.589Z,2.45
2023-05-09T08:33:09.022Z,1.15
2023-05-09T08:35:36.433Z,2.78
2023-05-09T08:38:05.385Z,1.67
2023-05-09T08:40:36.511Z,2.53
2023-05-09T08:43:05.501Z,3.53
2023-05-09T08:45:36.602Z,1.70
2023-05-09T08:48:06.720Z,2.58
2023-05-09T08:50:35.469Z,2.53
2023-05-09T08:53:03.124Z,2.42
2023-05-09T08:55:33.208Z,1.75
2023-05-09T08:58:01.073Z,3.88
2023-05-09T09:00:30.435Z,2.40
2023-05-09T09:02:59.464Z,0.60
2023-05-09T09:05:40.763Z,1.10
2023-05-09T09:08:10.804Z,2.43
2023-05-09T09:10:42.088Z,3.22
2023-05-09T09:13:13.375Z,3.97
2023-05-09T09:15:43.966Z,3.78
2023-05-09T09:18:13.873Z,2.00
2023-05-09T09:20:47.045Z,2.42
2023-05-09T09:23:19.305Z,4.18
2023-05-09T09:25:48.311Z,3.72
2023-05-09T09:28:15.966Z,0.82
2023-05-09T09:30:47.419Z,2.60
2023-05-09T09:33:22.105Z,2.63
2023-05-09T09:35:52.211Z,1.80
2023-05-09T09:38:20.706Z,1.80
2023-05-09T09:40:55.900Z,1.48
2023-05-09T09:43:28.649Z,1.73
2023-05-09T09:48:25.654Z,2.00
2023-05-09T09:50:55.748Z,1.30
2023-05-09T09:53:24.193Z,1.58
2023-05-09T09:55:53.300Z,1.63
2023-05-09T09:58:25.078Z,1.35
2023-05-09T10:01:06.295Z,2.53
2023-05-09T10:03:38.378Z,2.35
2023-05-09T10:06:06.909Z,2.45
2023-05-09T10:08:34.344Z,1.20
2023-05-09T10:11:02.128Z,1.65
2023-05-09T10:13:31.566Z,2.10
2023-05-09T10:16:02.003Z,0.65
2023-05-09T10:18:31.904Z,2.20
2023-05-09T10:21:03.505Z,3.60
2023-05-09T10:23:32.329Z,3.45
2023-05-09T10:26:04.840Z,1.92
2023-05-09T10:28:36.673Z,2.45
2023-05-09T10:31:10.200Z,2.40
2023-05-09T10:33:44.376Z,2.03
2023-05-09T10:36:12.914Z,1.17
2023-05-09T10:38:40.592Z,0.50
2023-05-09T10:41:08.410Z,0.80
2023-05-09T10:43:37.547Z,0.57
2023-05-09T10:46:06.133Z,0.65
2023-05-09T10:48:34.485Z,2.70
2023-05-09T10:51:03.269Z,1.25
2023-05-09T10:53:43.523Z,2.40
2023-05-09T10:56:23.859Z,0.57
2023-05-09T10:58:52.667Z,2.03
2023-05-09T11:01:30.624Z,1.77
2023-05-09T11:04:01.080Z,2.92
2023-05-09T11:06:43.724Z,2.25
2023-05-09T11:09:25.753Z,1.73
2023-05-09T11:11:54.202Z,2.05
2023-05-09T11:14:42.071Z,2.25
2023-05-09T11:17:10.642Z,1.20
2023-05-09T11:19:57.502Z,1.70
2023-05-09T11:22:27.663Z,2.00
2023-05-09T11:25:02.698Z,1.83
2023-05-09T11:27:35.896Z,1.38
2023-05-09T11:30:07.421Z,0.20
2023-05-09T11:32:41.779Z,2.67
2023-05-09T11:35:10.875Z,1.60
2023-05-09T11:37:47.869Z,2.38
2023-05-09T11:40:17.152Z,1.70
2023-05-09T11:42:45.902Z,1.60
2023-05-09T11:45:15.954Z,2.40
2023-05-09T11:47:43.665Z,1.20
2023-05-09T11:50:12.593Z,2.30
2023-05-09T11:52:40.848Z,2.20
2023-05-09T11:55:12.033Z,1.23
2023-05-09T11:57:41.549Z,2.27
2023-05-09T12:00:10.425Z,2.15
2023-05-09T12:02:39.587Z,2.63
2023-05-09T12:05:09.210Z,1.77
2023-05-09T12:07:37.488Z,1.02
2023-05-09T12:10:07.136Z,1.50
2023-05-09T12:12:35.418Z,1.73
2023-05-09T12:15:05.970Z,1.38
2023-05-09T12:17:33.431Z,1.48
2023-05-09T12:20:04.294Z,2.38
2023-05-09T12:22:32.254Z,3.50
2023-05-09T12:25:02.308Z,2.78
2023-05-09T12:27:30.248Z,1.75
2023-05-09T12:29:57.734Z,1.15
2023-05-09T12:32:31.551Z,1.70
2023-05-09T12:34:59.322Z,1.80
2023-05-09T12:37:28.480Z,2.63
2023-05-09T12:40:04.058Z,2.50
2023-05-09T12:42:32.012Z,1.05
2023-05-09T12:44:59.521Z,1.45
2023-05-09T12:47:30.945Z,1.77
2023-05-09T12:49:59.322Z,1.58
2023-05-09T12:52:35.046Z,1.13
2023-05-09T12:55:07.297Z,0.73
2023-05-09T12:57:34.804Z,2.88
2023-05-09T13:00:03.983Z,1.67
2023-05-09T13:02:35.156Z,0.73
2023-05-09T13:05:12.257Z,0.95
2023-05-09T13:07:41.828Z,1.45
2023-05-09T13:10:13.651Z,0.70
2023-05-09T13:12:44.489Z,2.58
2023-05-09T13:15:12.751Z,1.27
2023-05-09T13:17:40.451Z,2.15
2023-05-09T13:20:09.495Z,0.73
2023-05-09T13:22:36.963Z,1.73
2023-05-09T13:25:06.969Z,1.35
2023-05-09T13:27:34.952Z,0.90
2023-05-09T13:30:02.573Z,2.17
2023-05-09T13:32:30.006Z,0.93
2023-05-09T13:34:57.361Z,0.88
2023-05-09T13:37:24.757Z,1.35
2023-05-09T13:39:54.075Z,0.65
2023-05-09T13:42:22.787Z,1.58
2023-05-09T13:44:50.157Z,0.65
2023-05-09T13:47:19.046Z,0.60
2023-05-09T13:49:46.446Z,0.95
2023-05-09T13:52:15.574Z,1.10
2023-05-09T13:54:43.053Z,2.08
2023-05-09T13:57:10.794Z,0.77
2023-05-09T13:59:41.057Z,1.88
2023-05-09T14:02:10.847Z,0.88
2023-05-09T14:04:38.324Z,0.40
2023-05-09T14:07:05.916Z,1.65
2023-05-09T14:09:38.122Z,1.00
2023-05-09T14:12:06.125Z,0.95
2023-05-09T14:14:33.669Z,0.50
2023-05-09T14:17:02.762Z,2.08
2023-05-09T14:19:30.743Z,0.75
2023-05-09T14:21:58.129Z,1.50
2023-05-09T14:24:25.781Z,1.33
2023-05-09T14:26:53.178Z,0.50
2023-05-09T14:29:20.560Z,1.20
2023-05-09T14:31:47.985Z,0.52
2023-05-09T14:34:16.687Z,0.50
2023-05-09T14:36:44.101Z,0.35
2023-05-09T14:39:11.734Z,1.30
2023-05-09T14:41:39.162Z,0.40
2023-05-09T14:44:06.517Z,0.77
2023-05-09T14:46:33.953Z,1.85
2023-05-09T14:49:04.117Z,0.85
2023-05-09T14:51:33.240Z,1.80
2023-05-09T14:54:02.072Z,1.30
2023-05-09T14:56:30.574Z,0.70
2023-05-09T14:58:59.497Z,0.60
2023-05-09T15:01:26.862Z,0.85
2023-05-09T15:03:54.263Z,1.27
2023-05-09T15:06:21.674Z,0.82
2023-05-09T15:08:50.378Z,1.10
2023-05-09T15:11:17.745Z,0.20
2023-05-09T15:13:45.110Z,1.25
2023-05-09T15:16:12.505Z,0.80
2023-05-09T15:18:43.919Z,0.90
2023-05-09T15:21:12.054Z,0.55
2023-05-09T15:23:40.169Z,0.65
2023-05-09T15:26:12.148Z,0.90
2023-05-09T15:28:39.815Z,0.00
2023-05-09T15:31:08.176Z,0.30
2023-05-09T15:33:35.699Z,0.28
2023-05-09T15:36:03.116Z,1.27
2023-05-09T15:38:30.628Z,0.98
2023-05-09T15:40:57.987Z,0.05
2023-05-09T15:43:26.681Z,0.80
2023-05-09T15:45:54.108Z,1.08
2023-05-09T15:48:22.476Z,0.63
2023-05-09T15:50:50.029Z,1.20
2023-05-09T15:53:17.436Z,0.90
2023-05-09T15:55:45.509Z,2.05
2023-05-09T15:58:14.022Z,0.45
2023-05-09T16:00:42.811Z,0.93
2023-05-09T16:03:10.271Z,1.40
2023-05-09T16:05:40.676Z,0.55
2023-05-09T16:08:08.288Z,0.40
2023-05-09T16:10:37.861Z,1.52
2023-05-09T16:13:05.372Z,0.60
2023-05-09T16:15:32.834Z,0.00
2023-05-09T16:18:01.595Z,0.75
2023-05-09T16:20:29.129Z,0.35
2023-05-09T16:22:56.530Z,0.22
2023-05-09T16:25:23.994Z,1.35
2023-05-09T16:27:51.367Z,0.52
2023-05-09T16:30:18.801Z,0.00
2023-05-09T16:32:46.615Z,0.30
2023-05-09T16:35:15.363Z,0.43
2023-05-09T16:37:42.770Z,0.68
2023-05-09T16:40:11.422Z,1.27
2023-05-09T16:42:42.174Z,1.02
2023-05-09T16:45:10.976Z,0.00
2023-05-09T16:47:38.404Z,0.60
2023-05-09T16:50:06.692Z,0.00
2023-05-09T16:52:35.437Z,0.00
2023-05-09T16:55:02.802Z,0.00
2023-05-09T16:57:30.156Z,0.00
2023-05-09T16:59:58.427Z,0.28
2023-05-09T17:02:25.877Z,0.00
2023-05-09T17:04:53.497Z,0.00
2023-05-09T17:07:20.937Z,0.00
2023-05-09T17:09:49.704Z,0.00
2023-05-09T17:12:18.172Z,0.00
2023-05-09T17:14:45.983Z,0.00
2023-05-09T17:17:14.631Z,0.80
2023-05-09T17:19:42.599Z,0.22
2023-05-09T17:22:10.503Z,0.00
2023-05-09T17:24:38.077Z,0.55
2023-05-09T17:27:07.069Z,0.00
2023-05-09T17:29:34.451Z,0.00
2023-05-09T17:32:02.103Z,0.32
2023-05-09T17:34:29.853Z,1.45
2023-05-09T17:36:57.587Z,0.80
2023-05-09T17:39:26.225Z,0.45
2023-05-09T17:41:54.312Z,0.00
2023-05-09T17:44:23.011Z,1.27
2023-05-09T17:46:50.999Z,1.00
2023-05-09T17:49:18.616Z,0.70
2023-05-09T17:51:46.034Z,0.20
2023-05-09T17:54:14.238Z,0.00
2023-05-09T17:56:42.083Z,0.52
2023-05-09T17:59:09.469Z,1.17
2023-05-09T18:01:38.392Z,1.38
2023-05-09T18:04:06.246Z,0.17
2023-05-09T18:06:33.606Z,0.50
2023-05-09T18:09:01.412Z,0.10
2023-05-09T18:11:28.954Z,0.15
2023-05-09T18:13:56.513Z,1.08
2023-05-09T18:16:24.630Z,0.40
2023-05-09T18:18:53.371Z,0.70
2023-05-09T18:21:20.838Z,0.43
2023-05-09T18:23:48.228Z,1.05
2023-05-09T18:26:15.682Z,0.10
2023-05-09T18:28:45.121Z,1.42
2023-05-09T18:31:13.386Z,0.43
2023-05-09T18:33:40.868Z,1.27
2023-05-09T18:36:11.445Z,0.22
2023-05-09T18:38:40.783Z,0.13
2023-05-09T18:41:10.254Z,0.20
2023-05-09T18:43:38.726Z,0.25
2023-05-09T18:46:06.174Z,0.10
2023-05-09T18:48:33.921Z,0.30
2023-05-09T18:51:01.316Z,0.85
2023-05-09T18:53:30.005Z,1.45
2023-05-09T18:55:57.817Z,0.10
2023-05-09T18:58:25.457Z,0.10
2023-05-09T19:00:53.597Z,0.52
2023-05-09T19:03:21.436Z,1.20
2023-05-09T19:05:48.848Z,0.80
2023-05-09T19:08:16.435Z,0.30
2023-05-09T19:10:45.575Z,0.10
2023-05-09T19:13:15.479Z,0.10
2023-05-09T19:15:43.754Z,0.00
2023-05-09T19:18:11.387Z,0.70
2023-05-09T19:20:39.076Z,0.50
2023-05-09T19:23:06.462Z,0.70
2023-05-09T19:25:36.195Z,1.35
2023-05-09T19:28:04.952Z,0.05
2023-05-09T19:30:32.372Z,0.50
2023-05-09T19:32:59.835Z,0.10
2023-05-09T19:35:27.548Z,0.57
2023-05-09T19:37:54.929Z,1.00
2023-05-09T19:40:24.758Z,0.28
2023-05-09T19:42:52.162Z,0.47
2023-05-09T19:45:20.967Z,0.17
2023-05-09T19:47:48.530Z,0.20
2023-05-09T19:50:16.279Z,0.00
2023-05-09T19:52:43.819Z,0.20
2023-05-09T19:55:12.424Z,0.28
2023-05-09T19:57:40.000Z,0.20
2023-05-09T20:00:08.765Z,0.15
2023-05-09T20:02:37.699Z,1.75
2023-05-09T20:05:05.654Z,0.47
2023-05-09T20:07:33.071Z,0.00
2023-05-09T20:10:00.445Z,0.30
2023-05-09T20:12:30.092Z,1.85
2023-05-09T20:14:57.824Z,0.38
2023-05-09T20:17:25.233Z,0.00
2023-05-09T20:19:53.981Z,0.00
2023-05-09T20:22:21.504Z,0.88
2023-05-09T20:24:49.004Z,0.15
2023-05-09T20:27:16.429Z,0.52
2023-05-09T20:29:43.833Z,0.75
2023-05-09T20:32:11.876Z,0.20
2023-05-09T20:34:39.260Z,0.40
2023-05-09T20:37:08.852Z,0.40
2023-05-09T20:39:36.210Z,0.25
2023-05-09T20:42:03.585Z,1.38
2023-05-09T20:44:30.989Z,0.28
2023-05-09T20:46:59.606Z,0.60
2023-05-09T20:49:27.136Z,0.75
2023-05-09T20:51:55.136Z,0.10
2023-05-09T20:54:24.029Z,0.55
2023-05-09T20:56:51.669Z,0.20
2023-05-09T20:59:19.071Z,0.20
2023-05-09T21:01:46.827Z,0.00
2023-05-09T21:04:15.705Z,0.00
2023-05-09T21:06:43.085Z,0.22
2023-05-09T21:09:10.476Z,1.75
2023-05-09T21:11:39.619Z,0.00
2023-05-09T21:14:07.743Z,0.00
2023-05-09T21:16:35.263Z,0.00
2023-05-09T21:19:04.830Z,0.10
2023-05-09T21:21:32.848Z,0.05
2023-05-09T21:24:02.925Z,0.65
2023-05-09T21:26:30.372Z,0.08
2023-05-09T21:28:59.118Z,0.57
2023-05-09T21:31:26.567Z,0.00
2023-05-09T21:33:53.988Z,0.82
2023-05-09T21:36:21.351Z,0.55
2023-05-09T21:38:48.721Z,0.75
2023-05-09T21:41:16.126Z,0.65
2023-05-09T21:43:43.614Z,1.13
2023-05-09T21:46:12.429Z,0.00
2023-05-09T21:48:39.896Z,0.17
2023-05-09T21:51:08.235Z,1.38
2023-05-09T21:53:35.915Z,0.38
2023-05-09T21:56:03.295Z,0.77
2023-05-09T21:58:31.170Z,0.30
2023-05-09T22:00:58.599Z,0.45
2023-05-09T22:03:27.492Z,0.10
2023-05-09T22:05:54.909Z,0.00
2023-05-09T22:08:22.357Z,0.00
2023-05-09T22:10:52.005Z,1.40
2023-05-09T22:13:19.571Z,0.10
2023-05-09T22:15:46.988Z,0.00
2023-05-09T22:18:14.384Z,0.47
2023-05-09T22:20:43.089Z,0.90
2023-05-09T22:23:10.630Z,0.68
2023-05-09T22:25:38.067Z,0.05
2023-05-09T22:28:05.658Z,0.00
2023-05-09T22:30:33.050Z,0.10
2023-05-09T22:33:00.849Z,0.00
2023-05-09T22:35:28.243Z,0.22
2023-05-09T22:37:56.928Z,0.22
2023-05-09T22:40:24.324Z,0.10
2023-05-09T22:42:51.691Z,0.13
2023-05-09T22:45:19.055Z,0.00
2023-05-09T22:47:46.473Z,0.00
2023-05-09T22:50:14.030Z,0.00
2023-05-09T22:52:41.513Z,1.35
2023-05-09T22:55:11.330Z,0.95
2023-05-09T22:57:38.704Z,0.00
2023-05-09T23:00:07.658Z,0.75
2023-05-09T23:02:35.089Z,0.10
2023-05-09T23:05:02.557Z,0.00
2023-05-09T23:07:30.019Z,0.00
2023-05-09T23:09:57.411Z,0.35
2023-05-09T23:12:26.243Z,0.30
2023-05-09T23:14:53.615Z,1.02
2023-05-09T23:17:23.476Z,0.00
2023-05-09T23:19:51.015Z,0.10
2023-05-09T23:22:18.414Z,0.00
2023-05-09T23:24:45.873Z,0.00
2023-05-09T23:27:13.255Z,0.15
2023-05-09T23:29:41.941Z,0.00
2023-05-09T23:32:09.333Z,0.10
2023-05-09T23:34:36.794Z,0.00
2023-05-09T23:37:04.389Z,0.00
2023-05-09T23:39:32.169Z,0.30
2023-05-09T23:41:59.561Z,0.13
2023-05-09T23:44:27.227Z,0.77
2023-05-09T23:46:56.011Z,0.00
2023-05-09T23:49:23.437Z,0.17
2023-05-09T23:51:50.797Z,0.10
2023-05-09T23:54:18.172Z,0.10
2023-05-09T23:56:47.591Z,0.00
2023-05-09T23:59:15.245Z,0.20
