createdAt,value
2019-03-15T00:01:28.282Z,3.07
2019-03-15T00:03:58.735Z,3.13
2019-03-15T00:06:29.079Z,3.43
2019-03-15T00:08:59.814Z,3.33
2019-03-15T00:11:30.259Z,3.57
2019-03-15T00:14:00.586Z,3.40
2019-03-15T00:16:31.079Z,3.00
2019-03-15T00:19:01.443Z,2.90
2019-03-15T00:21:31.785Z,3.00
2019-03-15T00:24:02.135Z,3.27
2019-03-15T00:26:32.502Z,2.43
2019-03-15T00:29:02.845Z,2.80
2019-03-15T00:31:33.196Z,3.20
2019-03-15T00:34:05.135Z,3.57
2019-03-15T00:36:35.475Z,3.20
2019-03-15T00:39:06.466Z,3.87
2019-03-15T00:41:36.811Z,3.17
2019-03-15T00:44:07.160Z,2.70
2019-03-15T00:46:37.507Z,3.00
2019-03-15T00:49:07.835Z,3.37
2019-03-15T00:51:38.192Z,3.50
2019-03-15T00:54:08.644Z,3.33
2019-03-15T00:56:38.979Z,3.10
2019-03-15T00:59:10.302Z,3.03
2019-03-15T01:01:40.649Z,3.23
2019-03-15T01:04:11.043Z,3.23
2019-03-15T01:06:41.390Z,2.80
2019-03-15T01:09:11.727Z,3.00
2019-03-15T01:11:45.395Z,3.00
2019-03-15T01:14:14.279Z,3.43
2019-03-15T01:16:44.631Z,3.10
2019-03-15T01:19:14.961Z,3.10
2019-03-15T01:21:45.330Z,3.50
2019-03-15T01:24:15.677Z,3.50
2019-03-15T01:26:46.030Z,3.33
2019-03-15T01:29:16.392Z,3.33
2019-03-15T01:31:46.744Z,3.53
2019-03-15T01:34:17.065Z,3.30
2019-03-15T01:36:47.392Z,3.87
2019-03-15T01:39:17.754Z,3.97
2019-03-15T01:41:48.099Z,4.17
2019-03-15T01:44:19.389Z,4.50
2019-03-15T01:46:49.728Z,3.80
2019-03-15T01:49:20.139Z,3.83
2019-03-15T01:51:50.448Z,3.90
2019-03-15T01:54:20.802Z,3.57
2019-03-15T01:56:51.159Z,4.23
2019-03-15T01:59:21.538Z,4.17
2019-03-15T02:01:51.890Z,4.53
2019-03-15T02:04:22.249Z,4.60
2019-03-15T02:06:52.611Z,4.70
2019-03-15T02:09:22.996Z,4.60
2019-03-15T02:11:53.335Z,5.23
2019-03-15T02:14:23.679Z,4.93
2019-03-15T02:16:54.030Z,5.70
2019-03-15T02:19:24.375Z,4.83
2019-03-15T02:21:54.717Z,5.27
2019-03-15T02:24:25.055Z,5.77
2019-03-15T02:26:55.400Z,5.93
2019-03-15T02:29:25.785Z,4.77
2019-03-15T02:31:56.949Z,5.10
2019-03-15T02:34:27.579Z,5.53
2019-03-15T02:36:58.126Z,5.83
2019-03-15T02:39:28.474Z,6.17
2019-03-15T02:41:59.882Z,5.67
2019-03-15T02:44:30.206Z,6.30
2019-03-15T02:47:00.551Z,6.30
2019-03-15T02:49:30.911Z,5.93
2019-03-15T02:52:01.446Z,5.20
2019-03-15T02:54:31.797Z,5.10
2019-03-15T02:57:02.170Z,5.70
2019-03-15T02:59:32.530Z,5.33
2019-03-15T03:02:02.850Z,4.93
2019-03-15T03:04:33.295Z,5.63
2019-03-15T03:07:03.636Z,4.97
2019-03-15T03:09:34.236Z,4.63
2019-03-15T03:12:04.768Z,4.00
2019-03-15T03:14:35.129Z,4.20
2019-03-15T03:17:05.487Z,3.30
2019-03-15T03:19:35.863Z,3.30
2019-03-15T03:22:06.203Z,3.40
2019-03-15T03:24:36.534Z,3.87
2019-03-15T03:27:07.464Z,3.77
2019-03-15T03:29:38.014Z,3.03
2019-03-15T03:32:08.393Z,3.03
2019-03-15T03:34:40.487Z,2.90
2019-03-15T03:37:10.821Z,2.77
2019-03-15T03:39:42.247Z,3.17
2019-03-15T03:42:12.585Z,3.40
2019-03-15T03:44:42.910Z,3.50
2019-03-15T03:47:13.243Z,3.20
2019-03-15T03:49:43.621Z,3.07
2019-03-15T03:52:13.942Z,2.83
2019-03-15T03:54:44.283Z,3.40
2019-03-15T03:57:14.628Z,3.20
2019-03-15T03:59:44.995Z,2.60
2019-03-15T04:02:15.341Z,3.50
2019-03-15T04:04:46.765Z,2.87
2019-03-15T04:07:17.110Z,2.80
2019-03-15T04:09:47.451Z,2.63
2019-03-15T04:12:17.801Z,2.57
2019-03-15T04:14:48.183Z,2.73
2019-03-15T04:17:18.524Z,2.70
2019-03-15T04:19:48.849Z,2.70
2019-03-15T04:22:19.190Z,2.23
2019-03-15T04:24:49.533Z,2.13
2019-03-15T04:27:19.926Z,2.13
2019-03-15T04:29:50.197Z,1.90
2019-03-15T04:32:20.540Z,1.63
2019-03-15T04:34:50.886Z,1.80
2019-03-15T04:37:22.822Z,1.50
2019-03-15T04:39:53.471Z,1.70
2019-03-15T04:42:23.823Z,1.67
2019-03-15T04:45:48.794Z,1.50
2019-03-15T04:48:37.127Z,1.50
2019-03-15T04:51:07.465Z,1.97
2019-03-15T04:53:37.822Z,1.73
2019-03-15T04:56:08.152Z,1.70
2019-03-15T04:58:38.519Z,1.50
2019-03-15T05:01:08.880Z,1.43
2019-03-15T05:03:39.217Z,2.03
2019-03-15T05:06:09.567Z,1.43
2019-03-15T05:08:40.071Z,1.30
2019-03-15T05:11:11.388Z,1.47
2019-03-15T05:13:41.723Z,1.70
2019-03-15T05:16:12.104Z,1.30
2019-03-15T05:18:42.598Z,1.50
2019-03-15T05:21:12.993Z,1.50
2019-03-15T05:23:43.329Z,1.20
2019-03-15T05:26:13.682Z,1.20
2019-03-15T05:28:44.035Z,1.00
2019-03-15T05:31:14.797Z,1.43
2019-03-15T05:33:45.165Z,1.67
2019-03-15T05:36:15.507Z,1.53
2019-03-15T05:38:47.279Z,1.80
2019-03-15T05:41:17.619Z,1.90
2019-03-15T05:43:47.885Z,2.07
2019-03-15T05:46:18.217Z,1.83
2019-03-15T05:48:48.578Z,1.73
2019-03-15T05:51:18.929Z,1.70
2019-03-15T05:53:49.283Z,1.63
2019-03-15T05:56:19.626Z,1.67
2019-03-15T05:58:49.951Z,1.70
2019-03-15T06:01:20.483Z,1.57
2019-03-15T06:03:50.836Z,1.70
2019-03-15T06:06:21.192Z,1.70
2019-03-15T06:08:51.529Z,1.97
2019-03-15T06:11:21.893Z,1.67
2019-03-15T06:13:52.231Z,1.60
2019-03-15T06:16:22.584Z,1.90
2019-03-15T06:18:52.928Z,1.90
2019-03-15T06:21:23.786Z,1.57
2019-03-15T06:23:54.168Z,2.03
2019-03-15T06:26:24.513Z,1.90
2019-03-15T06:28:54.879Z,1.87
2019-03-15T06:31:25.227Z,1.53
2019-03-15T06:33:55.559Z,1.70
2019-03-15T06:36:25.910Z,2.00
2019-03-15T06:38:56.253Z,1.80
2019-03-15T06:41:26.625Z,1.83
2019-03-15T06:43:57.184Z,1.63
2019-03-15T06:46:27.537Z,1.80
2019-03-15T06:48:57.906Z,1.80
2019-03-15T06:51:28.271Z,2.13
2019-03-15T06:54:10.784Z,2.50
2019-03-15T06:56:30.708Z,1.57
2019-03-15T06:59:01.082Z,2.07
2019-03-15T07:01:31.825Z,1.93
2019-03-15T07:04:02.557Z,1.90
2019-03-15T07:06:33.076Z,1.93
2019-03-15T07:09:04.810Z,2.00
2019-03-15T07:11:35.209Z,1.63
2019-03-15T07:14:05.637Z,2.60
2019-03-15T07:16:38.151Z,2.17
2019-03-15T07:19:08.136Z,1.73
2019-03-15T07:21:38.561Z,2.60
2019-03-15T07:24:09.971Z,3.13
2019-03-15T07:26:43.622Z,2.10
2019-03-15T07:29:12.609Z,1.73
2019-03-15T07:31:43.024Z,2.40
2019-03-15T07:34:14.013Z,1.90
2019-03-15T07:36:44.666Z,1.43
2019-03-15T07:39:15.043Z,2.93
2019-03-15T07:41:45.359Z,1.97
2019-03-15T07:44:15.691Z,1.20
2019-03-15T07:46:46.043Z,3.73
2019-03-15T07:49:16.575Z,1.37
2019-03-15T07:51:46.938Z,1.90
2019-03-15T07:54:17.702Z,1.47
2019-03-15T07:56:48.080Z,1.70
2019-03-15T07:59:18.559Z,1.67
2019-03-15T08:01:48.945Z,1.47
2019-03-15T08:04:19.384Z,2.50
2019-03-15T08:06:49.736Z,2.40
2019-03-15T08:09:20.183Z,1.80
2019-03-15T08:11:50.696Z,1.77
2019-03-15T08:14:21.270Z,1.70
2019-03-15T08:16:51.771Z,2.07
2019-03-15T08:19:22.298Z,2.13
2019-03-15T08:21:52.748Z,2.03
2019-03-15T08:24:23.123Z,1.67
2019-03-15T08:26:53.471Z,1.97
2019-03-15T08:29:23.811Z,1.90
2019-03-15T08:31:54.154Z,2.10
2019-03-15T08:34:24.543Z,2.00
2019-03-15T08:36:54.895Z,2.20
2019-03-15T08:39:25.253Z,1.87
2019-03-15T08:41:55.599Z,1.97
2019-03-15T08:44:25.948Z,2.10
2019-03-15T08:46:56.381Z,2.23
2019-03-15T08:49:26.734Z,5.33
2019-03-15T08:52:03.683Z,4.23
2019-03-15T08:54:29.041Z,3.33
2019-03-15T08:57:00.356Z,3.13
2019-03-15T08:59:30.704Z,2.53
2019-03-15T09:02:01.060Z,3.17
2019-03-15T09:04:31.400Z,3.07
2019-03-15T09:07:01.795Z,3.17
2019-03-15T09:09:32.173Z,2.70
2019-03-15T09:12:02.507Z,2.30
2019-03-15T09:14:32.912Z,5.70
2019-03-15T09:17:03.242Z,2.43
2019-03-15T09:19:33.559Z,2.97
2019-03-15T09:22:03.904Z,2.10
2019-03-15T09:24:34.294Z,1.93
2019-03-15T09:27:04.642Z,2.00
2019-03-15T09:29:35.002Z,1.40
2019-03-15T09:32:09.019Z,2.00
2019-03-15T09:34:38.879Z,1.40
2019-03-15T09:37:10.379Z,1.27
2019-03-15T09:39:40.738Z,1.43
2019-03-15T09:42:11.079Z,1.10
2019-03-15T09:44:41.436Z,1.20
2019-03-15T09:47:11.776Z,1.17
2019-03-15T09:49:42.160Z,1.60
2019-03-15T09:52:12.594Z,1.63
2019-03-15T09:54:42.914Z,1.70
2019-03-15T09:57:13.287Z,1.93
2019-03-15T09:59:43.701Z,1.80
2019-03-15T10:02:14.044Z,1.80
2019-03-15T10:04:44.422Z,1.63
2019-03-15T10:07:14.887Z,7.83
2019-03-15T10:09:46.371Z,9.70
2019-03-15T10:12:16.860Z,3.83
2019-03-15T10:14:47.214Z,2.30
2019-03-15T10:17:17.556Z,1.60
2019-03-15T10:19:47.889Z,1.60
2019-03-15T10:22:18.263Z,1.63
2019-03-15T10:24:48.588Z,1.50
2019-03-15T10:27:19.153Z,1.60
2019-03-15T10:29:49.516Z,1.63
2019-03-15T10:32:19.867Z,1.87
2019-03-15T10:34:50.254Z,3.17
2019-03-15T10:37:20.620Z,2.53
2019-03-15T10:39:50.987Z,1.90
2019-03-15T10:42:22.301Z,2.10
2019-03-15T10:44:52.743Z,1.90
2019-03-15T10:47:23.153Z,0.90
2019-03-15T10:49:53.517Z,1.43
2019-03-15T10:52:23.868Z,2.50
2019-03-15T10:54:54.217Z,5.43
2019-03-15T10:57:24.688Z,2.30
2019-03-15T10:59:56.513Z,1.77
2019-03-15T11:02:26.865Z,4.83
2019-03-15T11:04:57.328Z,2.80
2019-03-15T11:07:27.842Z,1.70
2019-03-15T11:09:58.179Z,2.10
2019-03-15T11:12:28.536Z,1.77
2019-03-15T11:14:59.299Z,2.70
2019-03-15T11:17:29.658Z,2.43
2019-03-15T11:20:00.011Z,2.60
2019-03-15T11:22:30.367Z,1.83
2019-03-15T11:25:00.722Z,3.40
2019-03-15T11:27:31.044Z,2.07
2019-03-15T11:30:01.377Z,1.20
2019-03-15T11:32:31.763Z,1.50
2019-03-15T11:35:04.857Z,2.00
2019-03-15T11:37:35.196Z,1.37
2019-03-15T11:40:13.803Z,1.93
2019-03-15T11:42:43.497Z,1.50
2019-03-15T11:45:14.156Z,1.60
2019-03-15T11:48:01.716Z,1.47
2019-03-15T11:50:18.945Z,1.60
2019-03-15T11:52:49.352Z,1.50
2019-03-15T11:55:19.714Z,2.77
2019-03-15T11:57:50.069Z,3.97
2019-03-15T12:00:20.491Z,1.90
2019-03-15T12:02:50.856Z,1.97
2019-03-15T12:05:21.228Z,2.73
2019-03-15T12:07:51.642Z,2.50
2019-03-15T12:10:21.958Z,2.20
2019-03-15T12:12:52.312Z,3.37
2019-03-15T12:15:23.555Z,2.47
2019-03-15T12:17:53.904Z,2.50
2019-03-15T12:20:24.267Z,3.30
2019-03-15T12:22:54.611Z,3.10
2019-03-15T12:25:24.960Z,2.70
2019-03-15T12:27:55.306Z,2.10
2019-03-15T12:30:25.693Z,1.93
2019-03-15T12:32:55.981Z,2.70
2019-03-15T12:35:26.368Z,2.23
2019-03-15T12:37:56.704Z,1.70
2019-03-15T12:40:27.066Z,1.40
2019-03-15T12:42:57.417Z,1.50
2019-03-15T12:45:27.776Z,1.60
2019-03-15T12:47:58.119Z,1.77
2019-03-15T12:50:28.558Z,3.03
2019-03-15T12:52:58.969Z,6.40
2019-03-15T12:55:29.370Z,2.90
2019-03-15T12:57:59.797Z,2.47
2019-03-15T13:00:30.146Z,2.07
2019-03-15T13:03:00.525Z,2.70
2019-03-15T13:05:30.904Z,2.17
2019-03-15T13:08:01.292Z,3.07
2019-03-15T13:10:31.901Z,1.70
2019-03-15T13:13:02.282Z,4.37
2019-03-15T13:15:32.672Z,2.73
2019-03-15T13:18:03.086Z,2.70
2019-03-15T13:20:33.461Z,2.00
2019-03-15T13:23:03.818Z,2.00
2019-03-15T13:25:34.182Z,1.80
2019-03-15T13:28:04.533Z,2.23
2019-03-15T13:30:35.062Z,1.63
2019-03-15T13:33:19.293Z,1.70
2019-03-15T13:35:37.682Z,1.70
2019-03-15T13:38:08.011Z,1.50
2019-03-15T13:40:38.371Z,1.97
2019-03-15T13:43:08.709Z,1.90
2019-03-15T13:45:40.363Z,1.93
2019-03-15T13:48:10.843Z,2.40
2019-03-15T13:50:41.204Z,2.03
2019-03-15T13:53:13.220Z,2.17
2019-03-15T13:55:43.979Z,2.00
2019-03-15T13:58:14.374Z,2.07
2019-03-15T14:00:45.419Z,1.33
2019-03-15T14:03:15.805Z,1.50
2019-03-15T14:05:48.544Z,3.60
2019-03-15T14:08:18.943Z,2.30
2019-03-15T14:10:49.962Z,2.30
2019-03-15T14:13:20.456Z,2.33
2019-03-15T14:15:54.165Z,1.87
2019-03-15T14:18:24.590Z,2.20
2019-03-15T14:20:54.954Z,2.00
2019-03-15T14:23:25.291Z,2.17
2019-03-15T14:25:57.123Z,2.07
2019-03-15T14:28:28.335Z,1.77
2019-03-15T14:30:58.715Z,2.13
2019-03-15T14:33:29.085Z,2.03
2019-03-15T14:35:59.446Z,2.00
2019-03-15T14:38:29.853Z,1.70
2019-03-15T14:41:00.127Z,1.67
2019-03-15T14:43:30.573Z,1.80
2019-03-15T14:46:01.411Z,1.63
2019-03-15T14:48:31.761Z,3.03
2019-03-15T14:51:02.111Z,1.83
2019-03-15T14:53:32.469Z,2.20
2019-03-15T14:56:02.846Z,2.43
2019-03-15T14:58:33.186Z,3.00
2019-03-15T15:01:03.666Z,2.03
2019-03-15T15:03:33.854Z,2.33
2019-03-15T15:06:04.213Z,2.20
2019-03-15T15:08:34.576Z,2.67
2019-03-15T15:11:04.855Z,2.93
2019-03-15T15:13:35.332Z,3.47
2019-03-15T15:16:05.688Z,3.80
2019-03-15T15:18:37.620Z,3.97
2019-03-15T15:21:07.995Z,3.90
2019-03-15T15:23:38.835Z,4.80
2019-03-15T15:26:09.173Z,3.97
2019-03-15T15:28:39.550Z,3.83
2019-03-15T15:31:10.213Z,4.50
2019-03-15T15:33:40.552Z,4.53
2019-03-15T15:36:10.924Z,5.10
2019-03-15T15:38:42.686Z,6.67
2019-03-15T15:41:13.044Z,6.73
2019-03-15T15:43:43.406Z,7.37
2019-03-15T15:46:13.774Z,7.77
2019-03-15T15:48:44.156Z,6.53
2019-03-15T15:51:14.527Z,7.30
2019-03-15T15:53:44.981Z,6.50
2019-03-15T15:56:15.358Z,6.23
2019-03-15T15:58:45.890Z,6.83
2019-03-15T16:01:16.286Z,6.30
2019-03-15T16:03:46.978Z,5.53
2019-03-15T16:06:17.279Z,6.60
2019-03-15T16:08:47.684Z,7.23
2019-03-15T16:11:18.237Z,6.50
2019-03-15T16:13:48.641Z,8.03
2019-03-15T16:16:19.158Z,6.93
2019-03-15T16:18:49.674Z,6.87
2019-03-15T16:21:20.332Z,5.23
2019-03-15T16:23:50.797Z,6.20
2019-03-15T16:26:21.212Z,4.77
2019-03-15T16:28:51.588Z,5.33
2019-03-15T16:31:21.963Z,6.37
2019-03-15T16:33:52.546Z,6.47
2019-03-15T16:36:24.531Z,5.90
2019-03-15T16:38:54.923Z,6.13
2019-03-15T16:41:25.281Z,5.40
2019-03-15T16:43:55.617Z,6.30
2019-03-15T16:46:25.982Z,4.47
2019-03-15T16:48:57.406Z,4.30
2019-03-15T16:51:27.756Z,4.37
2019-03-15T16:53:58.110Z,3.47
2019-03-15T16:56:28.445Z,4.90
2019-03-15T16:58:58.815Z,4.80
2019-03-15T17:01:29.205Z,4.77
2019-03-15T17:03:59.630Z,5.37
2019-03-15T17:06:30.553Z,4.90
2019-03-15T17:09:02.526Z,4.00
2019-03-15T17:11:34.456Z,3.53
2019-03-15T17:14:04.811Z,3.80
2019-03-15T17:16:35.143Z,3.40
2019-03-15T17:19:05.645Z,3.50
2019-03-15T17:21:36.009Z,3.90
2019-03-15T17:24:06.404Z,3.80
2019-03-15T17:26:37.669Z,3.97
2019-03-15T17:29:07.982Z,3.43
2019-03-15T17:31:38.552Z,4.20
2019-03-15T17:34:09.325Z,4.60
2019-03-15T17:36:39.816Z,4.47
2019-03-15T17:39:10.360Z,7.10
2019-03-15T17:41:41.094Z,13.43
2019-03-15T17:44:12.455Z,9.00
2019-03-15T17:46:42.842Z,11.67
2019-03-15T17:49:13.358Z,5.60
2019-03-15T17:51:43.690Z,6.60
2019-03-15T17:54:15.664Z,4.60
2019-03-15T17:56:46.016Z,4.47
2019-03-15T17:59:16.306Z,3.93
2019-03-15T18:01:46.648Z,3.67
2019-03-15T18:04:17.045Z,4.10
2019-03-15T18:06:47.382Z,3.63
2019-03-15T18:09:17.738Z,3.70
2019-03-15T18:11:48.077Z,4.20
2019-03-15T18:14:18.420Z,3.97
2019-03-15T18:16:49.841Z,4.47
2019-03-15T18:19:20.192Z,3.97
2019-03-15T18:21:50.584Z,4.70
2019-03-15T18:24:21.635Z,4.23
2019-03-15T18:26:52.077Z,5.47
2019-03-15T18:29:26.485Z,4.27
2019-03-15T18:31:54.759Z,3.73
2019-03-15T18:34:26.186Z,3.20
2019-03-15T18:36:56.547Z,3.47
2019-03-15T18:39:26.910Z,3.77
2019-03-15T18:41:57.270Z,4.13
2019-03-15T18:44:27.618Z,3.27
2019-03-15T18:46:58.306Z,2.93
2019-03-15T18:49:28.735Z,3.33
2019-03-15T18:52:00.705Z,2.90
2019-03-15T18:54:31.427Z,3.77
2019-03-15T18:57:01.863Z,3.37
2019-03-15T18:59:40.007Z,3.87
2019-03-15T19:02:05.697Z,3.70
2019-03-15T19:04:36.479Z,4.03
2019-03-15T19:07:08.112Z,4.03
2019-03-15T19:09:39.101Z,4.47
2019-03-15T19:12:09.633Z,4.30
2019-03-15T19:14:40.696Z,4.10
2019-03-15T19:17:11.717Z,4.10
2019-03-15T19:19:43.995Z,3.97
2019-03-15T19:22:15.020Z,4.20
2019-03-15T19:24:47.146Z,4.40
2019-03-15T19:27:17.839Z,4.67
2019-03-15T19:29:53.927Z,5.60
2019-03-15T19:32:22.023Z,4.87
2019-03-15T19:34:52.396Z,5.17
2019-03-15T19:37:22.762Z,5.20
2019-03-15T19:39:53.110Z,5.80
2019-03-15T19:42:23.550Z,5.77
2019-03-15T19:44:53.939Z,5.10
2019-03-15T19:47:25.654Z,4.57
2019-03-15T19:49:59.022Z,4.57
2019-03-15T19:52:31.205Z,4.70
2019-03-15T19:55:02.665Z,3.43
2019-03-15T19:57:33.099Z,4.00
2019-03-15T20:00:08.012Z,3.90
2019-03-15T20:02:37.381Z,3.50
2019-03-15T20:05:08.202Z,3.93
2019-03-15T20:07:38.646Z,3.53
2019-03-15T20:10:11.533Z,3.73
2019-03-15T20:12:41.929Z,3.13
2019-03-15T20:15:14.739Z,3.17
2019-03-15T20:17:46.456Z,3.30
2019-03-15T20:20:18.187Z,2.63
2019-03-15T20:22:51.218Z,3.30
2019-03-15T20:25:21.633Z,2.40
2019-03-15T20:27:51.960Z,2.73
2019-03-15T20:30:26.600Z,2.50
2019-03-15T20:32:56.509Z,2.97
2019-03-15T20:35:28.564Z,2.70
2019-03-15T20:37:58.896Z,2.50
2019-03-15T20:40:29.284Z,2.20
2019-03-15T20:42:59.615Z,2.60
2019-03-15T20:45:30.559Z,2.77
2019-03-15T20:48:00.906Z,2.77
2019-03-15T20:50:31.197Z,2.30
2019-03-15T20:53:08.693Z,2.70
2019-03-15T20:55:34.020Z,2.80
2019-03-15T20:58:05.810Z,2.20
2019-03-15T21:00:36.480Z,1.97
2019-03-15T21:03:07.468Z,1.77
2019-03-15T21:05:37.855Z,1.93
2019-03-15T21:08:08.488Z,1.50
2019-03-15T21:10:39.231Z,1.30
2019-03-15T21:13:09.965Z,1.60
2019-03-15T21:15:40.900Z,1.90
2019-03-15T21:18:13.490Z,1.77
2019-03-15T21:20:44.622Z,2.07
2019-03-15T21:23:15.678Z,1.60
2019-03-15T21:25:46.772Z,1.23
2019-03-15T21:28:17.691Z,1.67
2019-03-15T21:30:49.013Z,1.83
2019-03-15T21:33:19.538Z,2.70
2019-03-15T21:35:50.492Z,1.97
2019-03-15T21:38:20.844Z,2.47
2019-03-15T21:40:51.775Z,2.50
2019-03-15T21:43:22.154Z,1.60
2019-03-15T21:45:53.183Z,2.00
2019-03-15T21:48:25.015Z,2.87
2019-03-15T21:50:55.879Z,1.23
2019-03-15T21:53:26.519Z,1.23
2019-03-15T21:55:56.866Z,1.70
2019-03-15T21:58:27.222Z,1.50
2019-03-15T22:01:02.513Z,1.70
2019-03-15T22:03:29.620Z,2.47
2019-03-15T22:06:00.001Z,2.40
2019-03-15T22:08:31.334Z,1.43
2019-03-15T22:11:01.669Z,1.83
2019-03-15T22:13:32.018Z,1.43
2019-03-15T22:16:02.364Z,1.60
2019-03-15T22:18:32.744Z,1.97
2019-03-15T22:21:03.110Z,2.10
2019-03-15T22:23:33.488Z,1.80
2019-03-15T22:26:03.896Z,2.27
2019-03-15T22:28:34.387Z,1.60
2019-03-15T22:31:16.079Z,2.00
2019-03-15T22:33:36.861Z,2.03
2019-03-15T22:36:07.132Z,1.80
2019-03-15T22:38:37.495Z,1.90
2019-03-15T22:41:07.859Z,1.20
2019-03-15T22:43:38.219Z,2.00
2019-03-15T22:46:08.651Z,1.60
2019-03-15T22:48:39.046Z,1.27
2019-03-15T22:51:09.356Z,1.83
2019-03-15T22:53:39.697Z,1.70
2019-03-15T22:56:10.005Z,1.50
2019-03-15T22:58:40.349Z,1.33
2019-03-15T23:01:10.772Z,1.50
2019-03-15T23:03:41.145Z,1.90
2019-03-15T23:06:12.452Z,2.17
2019-03-15T23:08:42.714Z,2.00
2019-03-15T23:11:13.209Z,1.60
2019-03-15T23:13:43.536Z,1.43
2019-03-15T23:16:13.888Z,1.20
2019-03-15T23:18:44.218Z,1.93
2019-03-15T23:21:14.577Z,1.77
2019-03-15T23:23:44.926Z,1.20
2019-03-15T23:26:15.512Z,1.50
2019-03-15T23:28:47.388Z,1.77
2019-03-15T23:31:17.782Z,1.77
2019-03-15T23:33:48.131Z,1.30
2019-03-15T23:36:18.498Z,1.50
2019-03-15T23:38:50.459Z,2.27
2019-03-15T23:41:20.778Z,1.30
2019-03-15T23:43:51.132Z,1.27
2019-03-15T23:46:21.483Z,2.00
2019-03-15T23:48:51.913Z,1.37
2019-03-15T23:51:22.263Z,1.17
2019-03-15T23:53:52.603Z,1.47
2019-03-15T23:56:22.927Z,1.30
2019-03-15T23:58:53.296Z,1.40
