createdAt,value
2018-09-15T00:00:42.827Z,17.30
2018-09-15T00:01:47.220Z,17.30
2018-09-15T00:02:52.584Z,17.30
2018-09-15T00:03:56.686Z,17.30
2018-09-15T00:05:00.780Z,17.30
2018-09-15T00:06:04.890Z,17.30
2018-09-15T00:07:09.292Z,17.30
2018-09-15T00:08:14.072Z,17.30
2018-09-15T00:09:18.355Z,17.30
2018-09-15T00:10:22.795Z,17.30
2018-09-15T00:11:27.173Z,17.30
2018-09-15T00:12:31.412Z,17.30
2018-09-15T00:13:36.691Z,17.30
2018-09-15T00:14:41.301Z,17.30
2018-09-15T00:15:45.466Z,17.30
2018-09-15T00:16:50.784Z,17.30
2018-09-15T00:17:55.648Z,17.20
2018-09-15T00:19:00.135Z,17.30
2018-09-15T00:20:05.251Z,17.30
2018-09-15T00:21:09.540Z,17.30
2018-09-15T00:22:14.436Z,17.30
2018-09-15T00:23:18.607Z,17.30
2018-09-15T00:24:22.621Z,17.20
2018-09-15T00:25:26.644Z,17.20
2018-09-15T00:26:32.467Z,17.20
2018-09-15T00:27:37.726Z,17.20
2018-09-15T00:28:44.083Z,17.20
2018-09-15T00:29:49.576Z,17.20
2018-09-15T00:30:54.561Z,17.20
2018-09-15T00:31:59.300Z,17.10
2018-09-15T00:33:03.289Z,17.20
2018-09-15T00:34:07.468Z,17.10
2018-09-15T00:35:11.514Z,17.20
2018-09-15T00:36:15.565Z,17.10
2018-09-15T00:37:20.557Z,17.10
2018-09-15T00:38:24.626Z,17.10
2018-09-15T00:39:28.637Z,17.10
2018-09-15T00:40:32.663Z,18.40
2018-09-15T00:41:36.685Z,17.10
2018-09-15T00:42:40.704Z,17.00
2018-09-15T00:43:44.855Z,18.30
2018-09-15T00:44:48.881Z,17.00
2018-09-15T00:45:52.923Z,17.00
2018-09-15T00:46:57.038Z,17.00
2018-09-15T00:48:03.431Z,17.00
2018-09-15T00:49:07.682Z,17.00
2018-09-15T00:50:11.891Z,17.00
2018-09-15T00:51:15.981Z,17.00
2018-09-15T00:52:20.007Z,17.00
2018-09-15T00:53:24.135Z,16.90
2018-09-15T00:54:28.181Z,16.90
2018-09-15T00:55:32.437Z,17.00
2018-09-15T00:56:36.429Z,17.00
2018-09-15T00:57:40.504Z,17.00
2018-09-15T00:58:44.727Z,17.00
2018-09-15T00:59:48.859Z,17.00
2018-09-15T01:00:52.884Z,16.90
2018-09-15T01:01:57.006Z,16.90
2018-09-15T01:03:01.168Z,16.80
2018-09-15T01:04:05.541Z,16.80
2018-09-15T01:05:09.689Z,16.80
2018-09-15T01:06:13.989Z,16.80
2018-09-15T01:07:18.059Z,16.70
2018-09-15T01:08:22.125Z,16.70
2018-09-15T01:09:26.219Z,16.80
2018-09-15T01:10:30.348Z,16.80
2018-09-15T01:11:35.046Z,16.70
2018-09-15T01:12:39.721Z,16.80
2018-09-15T01:13:44.285Z,16.80
2018-09-15T01:14:48.335Z,16.70
2018-09-15T01:15:52.776Z,16.70
2018-09-15T01:16:57.372Z,16.80
2018-09-15T01:18:01.404Z,16.80
2018-09-15T01:19:05.771Z,16.80
2018-09-15T01:20:09.932Z,16.80
2018-09-15T01:21:14.189Z,16.80
2018-09-15T01:22:18.323Z,16.80
2018-09-15T01:23:22.715Z,16.80
2018-09-15T01:24:26.715Z,16.80
2018-09-15T01:25:30.749Z,16.80
2018-09-15T01:26:35.354Z,16.80
2018-09-15T01:27:39.761Z,16.80
2018-09-15T01:28:43.760Z,16.80
2018-09-15T01:29:48.389Z,16.80
2018-09-15T01:30:52.516Z,16.70
2018-09-15T01:31:58.164Z,16.70
2018-09-15T01:33:02.237Z,16.70
2018-09-15T01:34:06.278Z,16.60
2018-09-15T01:35:10.745Z,16.60
2018-09-15T01:36:15.906Z,16.60
2018-09-15T01:37:20.066Z,16.50
2018-09-15T01:38:24.047Z,16.50
2018-09-15T01:39:29.076Z,16.50
2018-09-15T01:40:33.553Z,16.50
2018-09-15T01:41:38.621Z,16.40
2018-09-15T01:42:42.784Z,16.40
2018-09-15T01:43:46.812Z,16.30
2018-09-15T01:44:50.796Z,16.40
2018-09-15T01:45:55.094Z,16.30
2018-09-15T01:46:59.407Z,16.30
2018-09-15T01:48:04.161Z,16.30
2018-09-15T01:49:08.226Z,16.30
2018-09-15T01:50:12.200Z,16.30
2018-09-15T01:51:16.410Z,16.30
2018-09-15T01:52:20.521Z,16.30
2018-09-15T01:53:24.588Z,16.30
2018-09-15T01:54:29.276Z,16.30
2018-09-15T01:55:33.387Z,16.20
2018-09-15T01:56:37.439Z,16.20
2018-09-15T01:57:41.695Z,16.20
2018-09-15T01:58:45.905Z,16.20
2018-09-15T01:59:49.960Z,16.20
2018-09-15T02:00:57.079Z,16.20
2018-09-15T02:02:01.295Z,16.10
2018-09-15T02:03:05.908Z,16.20
2018-09-15T02:04:10.200Z,16.20
2018-09-15T02:05:14.338Z,16.10
2018-09-15T02:06:18.915Z,16.10
2018-09-15T02:07:23.155Z,16.00
2018-09-15T02:08:27.571Z,16.00
2018-09-15T02:09:33.238Z,16.00
2018-09-15T02:10:38.857Z,16.00
2018-09-15T02:11:45.339Z,16.00
2018-09-15T02:12:52.202Z,16.00
2018-09-15T02:13:56.425Z,15.90
2018-09-15T02:15:00.742Z,15.90
2018-09-15T02:16:08.008Z,15.90
2018-09-15T02:17:15.233Z,15.90
2018-09-15T02:18:20.120Z,15.90
2018-09-15T02:19:24.611Z,15.90
2018-09-15T02:20:29.135Z,15.90
2018-09-15T02:21:35.447Z,15.90
2018-09-15T02:22:41.121Z,15.80
2018-09-15T02:23:45.734Z,15.80
2018-09-15T02:24:51.306Z,15.90
2018-09-15T02:25:55.348Z,16.80
2018-09-15T02:27:01.072Z,15.80
2018-09-15T02:28:06.464Z,15.80
2018-09-15T02:29:11.666Z,15.80
2018-09-15T02:30:16.049Z,15.80
2018-09-15T02:31:22.374Z,15.80
2018-09-15T02:32:26.676Z,15.80
2018-09-15T02:33:31.361Z,15.70
2018-09-15T02:34:35.615Z,15.70
2018-09-15T02:35:39.739Z,15.70
2018-09-15T02:36:43.969Z,15.80
2018-09-15T02:37:48.826Z,15.80
2018-09-15T02:38:53.217Z,15.80
2018-09-15T02:39:57.905Z,15.70
2018-09-15T02:41:02.284Z,15.70
2018-09-15T02:42:09.380Z,15.70
2018-09-15T02:43:15.381Z,15.70
2018-09-15T02:44:22.102Z,15.70
2018-09-15T02:45:27.284Z,15.70
2018-09-15T02:46:32.353Z,15.70
2018-09-15T02:47:38.377Z,15.70
2018-09-15T02:48:46.301Z,15.70
2018-09-15T02:49:50.527Z,15.60
2018-09-15T02:50:54.742Z,15.60
2018-09-15T02:51:58.909Z,15.60
2018-09-15T02:53:03.386Z,15.60
2018-09-15T02:54:07.878Z,15.60
2018-09-15T02:55:14.206Z,15.60
2018-09-15T02:56:21.390Z,15.60
2018-09-15T02:57:26.215Z,15.60
2018-09-15T02:58:30.290Z,15.60
2018-09-15T02:59:35.207Z,15.60
2018-09-15T03:00:40.602Z,15.50
2018-09-15T03:01:45.083Z,15.50
2018-09-15T03:02:49.902Z,15.50
2018-09-15T03:03:55.608Z,15.50
2018-09-15T03:04:59.747Z,15.50
2018-09-15T03:06:04.373Z,15.40
2018-09-15T03:07:10.358Z,15.50
2018-09-15T03:08:15.343Z,15.50
2018-09-15T03:09:19.359Z,15.40
2018-09-15T03:10:24.400Z,15.50
2018-09-15T03:11:29.144Z,15.50
2018-09-15T03:12:34.884Z,15.50
2018-09-15T03:13:39.608Z,15.50
2018-09-15T03:14:44.272Z,15.50
2018-09-15T03:15:49.647Z,15.50
2018-09-15T03:16:53.850Z,15.50
2018-09-15T03:17:57.875Z,15.50
2018-09-15T03:19:02.320Z,15.50
2018-09-15T03:20:08.174Z,15.50
2018-09-15T03:21:14.205Z,15.50
2018-09-15T03:22:20.370Z,15.50
2018-09-15T03:23:26.094Z,15.50
2018-09-15T03:24:30.120Z,15.50
2018-09-15T03:25:34.308Z,15.50
2018-09-15T03:26:40.733Z,15.50
2018-09-15T03:27:46.300Z,15.50
2018-09-15T03:28:53.779Z,15.50
2018-09-15T03:29:58.004Z,15.50
2018-09-15T03:31:37.994Z,15.40
2018-09-15T03:32:42.032Z,15.40
2018-09-15T03:33:47.149Z,15.40
2018-09-15T03:34:52.089Z,15.40
2018-09-15T03:35:57.693Z,15.40
2018-09-15T03:37:04.155Z,15.40
2018-09-15T03:38:08.539Z,15.40
2018-09-15T03:39:14.076Z,15.40
2018-09-15T03:40:18.786Z,15.40
2018-09-15T03:41:24.019Z,15.40
2018-09-15T03:42:29.408Z,15.30
2018-09-15T03:43:33.721Z,15.30
2018-09-15T03:44:37.777Z,15.40
2018-09-15T03:45:43.210Z,15.40
2018-09-15T03:46:49.180Z,15.40
2018-09-15T03:47:54.841Z,15.40
2018-09-15T03:49:00.303Z,15.30
2018-09-15T03:50:04.592Z,15.40
2018-09-15T03:51:08.675Z,15.30
2018-09-15T03:52:12.784Z,15.30
2018-09-15T03:53:17.296Z,15.30
2018-09-15T03:54:22.431Z,15.30
2018-09-15T03:55:26.486Z,15.30
2018-09-15T03:56:30.554Z,15.20
2018-09-15T03:57:36.841Z,15.20
2018-09-15T03:58:42.741Z,15.60
2018-09-15T03:59:49.007Z,15.20
2018-09-15T04:00:56.010Z,15.20
2018-09-15T04:02:01.732Z,15.20
2018-09-15T04:03:06.281Z,15.20
2018-09-15T04:04:11.430Z,15.20
2018-09-15T04:05:17.677Z,15.20
2018-09-15T04:06:25.682Z,15.20
2018-09-15T04:07:30.937Z,15.10
2018-09-15T04:08:35.918Z,15.20
2018-09-15T04:09:40.024Z,15.20
2018-09-15T04:10:44.432Z,15.20
2018-09-15T04:11:48.468Z,15.20
2018-09-15T04:12:54.557Z,15.20
2018-09-15T04:14:00.993Z,15.20
2018-09-15T04:15:09.970Z,15.20
2018-09-15T04:16:14.623Z,15.20
2018-09-15T04:17:18.773Z,15.20
2018-09-15T04:18:25.565Z,15.20
2018-09-15T04:19:30.590Z,15.30
2018-09-15T04:20:35.560Z,15.30
2018-09-15T04:21:39.698Z,15.30
2018-09-15T04:22:45.177Z,15.30
2018-09-15T04:23:49.803Z,15.30
2018-09-15T04:24:54.267Z,15.30
2018-09-15T04:25:59.774Z,15.30
2018-09-15T04:27:06.560Z,15.30
2018-09-15T04:28:11.172Z,15.30
2018-09-15T04:29:16.927Z,15.30
2018-09-15T04:30:21.233Z,15.30
2018-09-15T04:31:25.484Z,15.30
2018-09-15T04:32:30.244Z,15.30
2018-09-15T04:33:36.284Z,15.30
2018-09-15T04:34:40.349Z,15.20
2018-09-15T04:35:44.585Z,15.20
2018-09-15T04:36:48.659Z,15.20
2018-09-15T04:37:53.082Z,15.20
2018-09-15T04:38:57.821Z,15.20
2018-09-15T04:40:02.192Z,15.20
2018-09-15T04:41:06.269Z,15.20
2018-09-15T04:42:10.322Z,15.20
2018-09-15T04:43:14.598Z,15.20
2018-09-15T04:44:19.574Z,15.20
2018-09-15T04:45:24.594Z,15.20
2018-09-15T04:46:28.675Z,15.20
2018-09-15T04:47:33.275Z,15.30
2018-09-15T04:48:37.627Z,15.30
2018-09-15T04:49:42.239Z,15.30
2018-09-15T04:50:46.268Z,15.30
2018-09-15T04:51:51.058Z,15.40
2018-09-15T04:52:56.400Z,15.30
2018-09-15T04:54:00.876Z,15.30
2018-09-15T04:55:05.655Z,15.30
2018-09-15T04:56:09.727Z,15.30
2018-09-15T04:57:13.887Z,15.30
2018-09-15T04:58:20.184Z,15.30
2018-09-15T04:59:24.405Z,15.30
2018-09-15T05:00:29.516Z,15.30
2018-09-15T05:01:34.239Z,15.30
2018-09-15T05:02:38.960Z,15.30
2018-09-15T05:03:43.872Z,15.30
2018-09-15T05:04:48.056Z,15.30
2018-09-15T05:05:52.507Z,15.20
2018-09-15T05:06:56.669Z,15.30
2018-09-15T05:08:00.888Z,15.30
2018-09-15T05:09:07.567Z,15.30
2018-09-15T05:10:11.669Z,15.30
2018-09-15T05:11:16.156Z,15.20
2018-09-15T05:12:20.797Z,15.20
2018-09-15T05:13:25.189Z,15.20
2018-09-15T05:14:29.592Z,15.20
2018-09-15T05:15:34.277Z,15.10
2018-09-15T05:16:38.848Z,15.10
2018-09-15T05:17:43.224Z,15.10
2018-09-15T05:18:48.259Z,15.20
2018-09-15T05:21:22.446Z,15.20
2018-09-15T05:22:26.878Z,15.10
2018-09-15T05:23:32.655Z,15.20
2018-09-15T05:24:37.204Z,15.20
2018-09-15T05:25:41.811Z,15.20
2018-09-15T05:26:47.309Z,15.20
2018-09-15T05:27:51.407Z,15.20
2018-09-15T05:28:56.079Z,15.10
2018-09-15T05:30:00.115Z,15.10
2018-09-15T05:31:04.341Z,15.10
2018-09-15T05:32:09.419Z,15.10
2018-09-15T05:33:13.664Z,15.00
2018-09-15T05:34:17.777Z,15.00
2018-09-15T05:35:21.920Z,15.00
2018-09-15T05:36:26.275Z,15.00
2018-09-15T05:37:30.399Z,15.00
2018-09-15T05:38:35.414Z,15.00
2018-09-15T05:39:39.524Z,15.00
2018-09-15T05:40:43.627Z,15.00
2018-09-15T05:41:47.924Z,15.00
2018-09-15T05:42:52.008Z,15.00
2018-09-15T05:43:56.099Z,15.00
2018-09-15T05:45:00.311Z,15.00
2018-09-15T05:46:07.943Z,15.00
2018-09-15T05:47:12.029Z,15.00
2018-09-15T05:48:16.665Z,14.90
2018-09-15T05:49:20.732Z,14.90
2018-09-15T05:50:24.837Z,14.90
2018-09-15T05:51:28.908Z,14.90
2018-09-15T05:52:32.984Z,14.90
2018-09-15T05:53:37.970Z,14.90
2018-09-15T05:54:42.042Z,14.90
2018-09-15T05:55:46.190Z,14.90
2018-09-15T05:56:50.268Z,14.80
2018-09-15T05:57:54.475Z,14.90
2018-09-15T05:58:58.571Z,14.80
2018-09-15T06:00:02.653Z,14.80
2018-09-15T06:01:07.882Z,14.80
2018-09-15T06:02:12.177Z,14.80
2018-09-15T06:03:16.323Z,14.80
2018-09-15T06:04:20.409Z,14.80
2018-09-15T06:05:25.539Z,14.70
2018-09-15T06:06:29.975Z,14.70
2018-09-15T06:07:36.204Z,14.70
2018-09-15T06:08:40.799Z,14.60
2018-09-15T06:09:45.512Z,14.60
2018-09-15T06:10:49.725Z,14.60
2018-09-15T06:11:53.760Z,14.60
2018-09-15T06:12:58.257Z,14.60
2018-09-15T06:14:02.481Z,14.60
2018-09-15T06:15:07.718Z,14.60
2018-09-15T06:16:11.936Z,14.60
2018-09-15T06:17:16.749Z,14.60
2018-09-15T06:18:21.859Z,14.60
2018-09-15T06:19:26.347Z,14.50
2018-09-15T06:20:30.559Z,14.50
2018-09-15T06:21:35.478Z,14.90
2018-09-15T06:22:40.086Z,14.60
2018-09-15T06:23:44.820Z,14.50
2018-09-15T06:24:48.905Z,14.50
2018-09-15T06:25:53.628Z,14.50
2018-09-15T06:27:00.753Z,14.90
2018-09-15T06:28:05.252Z,14.60
2018-09-15T06:29:09.740Z,14.60
2018-09-15T06:30:13.877Z,14.60
2018-09-15T06:31:18.353Z,14.50
2018-09-15T06:32:24.359Z,14.60
2018-09-15T06:33:28.967Z,14.60
2018-09-15T06:34:33.918Z,14.60
2018-09-15T06:35:38.827Z,14.60
2018-09-15T06:36:43.218Z,14.60
2018-09-15T06:37:48.709Z,14.60
2018-09-15T06:38:54.698Z,14.60
2018-09-15T06:39:59.578Z,14.60
2018-09-15T06:41:04.422Z,14.60
2018-09-15T06:42:08.793Z,14.60
2018-09-15T06:43:13.047Z,14.60
2018-09-15T06:44:21.730Z,14.70
2018-09-15T06:45:27.503Z,14.70
2018-09-15T06:46:32.499Z,14.70
2018-09-15T06:47:36.547Z,14.80
2018-09-15T06:48:40.884Z,14.90
2018-09-15T06:49:45.258Z,14.90
2018-09-15T06:50:49.855Z,14.90
2018-09-15T06:51:54.529Z,14.90
2018-09-15T06:52:59.741Z,14.90
2018-09-15T06:54:03.786Z,14.90
2018-09-15T06:55:08.467Z,15.00
2018-09-15T06:56:12.739Z,15.00
2018-09-15T06:57:17.260Z,15.00
2018-09-15T06:58:21.532Z,15.10
2018-09-15T06:59:25.744Z,15.10
2018-09-15T07:00:30.197Z,15.10
2018-09-15T07:01:38.152Z,15.10
2018-09-15T07:02:44.168Z,15.20
2018-09-15T07:03:48.373Z,15.20
2018-09-15T07:04:52.608Z,15.30
2018-09-15T07:05:56.782Z,15.30
2018-09-15T07:07:00.939Z,15.30
2018-09-15T07:08:05.209Z,15.40
2018-09-15T07:09:14.401Z,15.40
2018-09-15T07:10:20.683Z,15.50
2018-09-15T07:11:24.759Z,15.60
2018-09-15T07:12:29.173Z,15.60
2018-09-15T07:13:33.213Z,15.60
2018-09-15T07:14:37.358Z,15.60
2018-09-15T07:15:41.919Z,15.70
2018-09-15T07:16:49.086Z,15.70
2018-09-15T07:17:54.008Z,15.70
2018-09-15T07:18:58.112Z,15.70
2018-09-15T07:20:02.479Z,15.70
2018-09-15T07:21:06.881Z,15.70
2018-09-15T07:22:11.347Z,15.80
2018-09-15T07:23:15.921Z,15.80
2018-09-15T07:24:20.582Z,15.90
2018-09-15T07:25:26.590Z,15.90
2018-09-15T07:26:32.234Z,15.90
2018-09-15T07:27:37.003Z,16.00
2018-09-15T07:28:41.176Z,16.00
2018-09-15T07:29:45.287Z,16.00
2018-09-15T07:30:49.787Z,16.00
2018-09-15T07:31:56.592Z,15.90
2018-09-15T07:33:00.998Z,16.00
2018-09-15T07:34:05.103Z,16.00
2018-09-15T07:35:09.696Z,16.00
2018-09-15T07:36:13.837Z,15.90
2018-09-15T07:37:18.148Z,16.00
2018-09-15T07:38:23.692Z,16.00
2018-09-15T07:39:28.055Z,16.00
2018-09-15T07:40:33.447Z,16.00
2018-09-15T07:41:39.260Z,16.00
2018-09-15T07:42:43.580Z,16.00
2018-09-15T07:43:48.964Z,16.00
2018-09-15T07:44:53.171Z,16.00
2018-09-15T07:45:57.527Z,16.00
2018-09-15T07:47:01.580Z,16.00
2018-09-15T07:48:06.199Z,16.00
2018-09-15T07:49:11.494Z,16.00
2018-09-15T07:50:16.659Z,16.00
2018-09-15T07:51:20.784Z,16.00
2018-09-15T07:52:25.443Z,16.00
2018-09-15T07:53:30.278Z,16.10
2018-09-15T07:54:35.799Z,16.10
2018-09-15T07:55:42.200Z,16.10
2018-09-15T07:56:47.108Z,16.20
2018-09-15T07:57:52.436Z,16.20
2018-09-15T07:59:01.079Z,16.30
2018-09-15T08:00:06.738Z,16.30
2018-09-15T08:01:11.645Z,16.30
2018-09-15T08:02:20.336Z,16.30
2018-09-15T08:03:25.767Z,16.30
2018-09-15T08:04:30.630Z,16.30
2018-09-15T08:05:35.761Z,16.40
2018-09-15T08:06:41.286Z,16.40
2018-09-15T08:07:47.435Z,16.40
2018-09-15T08:08:53.079Z,16.40
2018-09-15T08:09:59.280Z,16.50
2018-09-15T08:11:05.234Z,16.50
2018-09-15T08:12:10.206Z,16.50
2018-09-15T08:13:16.236Z,16.60
2018-09-15T08:14:20.279Z,16.60
2018-09-15T08:15:26.369Z,16.50
2018-09-15T08:16:31.301Z,16.50
2018-09-15T08:17:36.428Z,16.60
2018-09-15T08:18:40.529Z,15.60
2018-09-15T08:19:44.742Z,16.50
2018-09-15T08:20:49.325Z,16.50
2018-09-15T08:21:55.715Z,16.50
2018-09-15T08:22:59.837Z,16.50
2018-09-15T08:24:04.237Z,16.40
2018-09-15T08:25:08.775Z,16.40
2018-09-15T08:26:13.232Z,16.50
2018-09-15T08:27:19.525Z,16.50
2018-09-15T08:28:26.432Z,16.50
2018-09-15T08:29:31.335Z,16.60
2018-09-15T08:30:37.344Z,16.60
2018-09-15T08:31:44.471Z,16.70
2018-09-15T08:32:49.163Z,16.70
2018-09-15T08:36:01.445Z,16.70
2018-09-15T08:37:13.399Z,16.80
2018-09-15T08:38:31.268Z,16.80
2018-09-15T08:39:39.540Z,16.90
2018-09-15T08:40:45.470Z,17.00
2018-09-15T08:41:50.776Z,17.00
2018-09-15T08:42:58.480Z,17.00
2018-09-15T08:44:04.120Z,17.10
2018-09-15T08:45:12.964Z,17.10
2018-09-15T08:46:20.548Z,17.10
2018-09-15T08:47:25.287Z,17.10
2018-09-15T08:48:29.942Z,17.10
2018-09-15T08:49:36.063Z,17.10
2018-09-15T08:50:44.803Z,17.10
2018-09-15T08:51:49.635Z,17.10
2018-09-15T08:52:56.194Z,17.10
2018-09-15T08:54:03.224Z,17.20
2018-09-15T08:55:07.810Z,17.20
2018-09-15T08:56:13.984Z,17.20
2018-09-15T08:57:20.028Z,17.30
2018-09-15T09:00:34.849Z,17.40
2018-09-15T09:01:39.827Z,17.60
2018-09-15T09:02:44.472Z,17.70
2018-09-15T09:03:49.681Z,17.80
2018-09-15T09:04:54.440Z,17.80
2018-09-15T09:05:59.028Z,17.80
2018-09-15T09:07:03.151Z,17.80
2018-09-15T09:08:08.266Z,17.80
2018-09-15T09:09:15.460Z,17.80
2018-09-15T09:10:22.144Z,17.80
2018-09-15T09:11:26.807Z,17.80
2018-09-15T09:12:33.241Z,17.80
2018-09-15T09:13:37.715Z,17.80
2018-09-15T09:14:42.331Z,17.80
2018-09-15T09:15:47.228Z,17.80
2018-09-15T09:16:51.369Z,17.80
2018-09-15T09:17:56.180Z,17.90
2018-09-15T09:19:00.288Z,17.90
2018-09-15T09:20:05.840Z,17.90
2018-09-15T09:21:10.408Z,18.00
2018-09-15T09:22:15.518Z,18.00
2018-09-15T09:23:19.767Z,18.00
2018-09-15T09:24:25.509Z,18.00
2018-09-15T09:25:31.372Z,18.00
2018-09-15T09:26:41.906Z,17.70
2018-09-15T09:27:47.097Z,17.90
2018-09-15T09:28:52.567Z,17.90
2018-09-15T09:29:57.495Z,17.90
2018-09-15T09:31:02.904Z,17.90
2018-09-15T09:32:08.912Z,17.90
2018-09-15T09:33:13.388Z,17.90
2018-09-15T09:34:17.392Z,17.90
2018-09-15T09:35:22.445Z,17.90
2018-09-15T09:36:26.869Z,18.00
2018-09-15T09:37:31.644Z,18.00
2018-09-15T09:38:35.727Z,18.00
2018-09-15T09:39:44.503Z,18.00
2018-09-15T09:40:49.272Z,17.70
2018-09-15T09:41:55.746Z,18.00
2018-09-15T09:43:00.095Z,18.00
2018-09-15T09:44:04.694Z,18.00
2018-09-15T09:45:10.195Z,18.00
2018-09-15T09:46:14.755Z,17.90
2018-09-15T09:47:18.795Z,18.00
2018-09-15T09:48:24.686Z,18.00
2018-09-15T09:49:31.668Z,17.90
2018-09-15T09:50:35.987Z,18.00
2018-09-15T09:51:40.503Z,18.00
2018-09-15T09:52:44.742Z,18.10
2018-09-15T09:53:52.438Z,18.10
2018-09-15T09:54:57.622Z,18.10
2018-09-15T09:56:01.721Z,18.20
2018-09-15T09:57:05.847Z,18.20
2018-09-15T09:58:10.243Z,18.20
2018-09-15T09:59:19.010Z,18.20
2018-09-15T10:00:34.569Z,18.20
2018-09-15T10:01:45.982Z,18.20
2018-09-15T10:02:51.279Z,18.30
2018-09-15T10:04:04.405Z,18.30
2018-09-15T10:05:10.153Z,18.40
2018-09-15T10:06:14.238Z,18.40
2018-09-15T10:07:18.740Z,18.40
2018-09-15T10:08:22.876Z,18.50
2018-09-15T10:09:27.958Z,18.50
2018-09-15T10:10:32.532Z,18.60
2018-09-15T10:11:38.912Z,18.30
2018-09-15T10:12:43.821Z,18.70
2018-09-15T10:13:51.795Z,18.70
2018-09-15T10:15:00.182Z,18.60
2018-09-15T10:16:04.713Z,18.60
2018-09-15T10:17:13.172Z,18.60
2018-09-15T10:18:18.635Z,18.50
2018-09-15T10:19:24.749Z,18.50
2018-09-15T10:20:54.206Z,19.00
2018-09-15T10:22:00.188Z,18.40
2018-09-15T10:23:05.404Z,18.30
2018-09-15T10:24:10.068Z,18.30
2018-09-15T10:25:15.110Z,18.30
2018-09-15T10:26:20.179Z,18.30
2018-09-15T10:27:25.271Z,18.30
2018-09-15T10:28:30.132Z,18.20
2018-09-15T10:29:35.027Z,18.20
2018-09-15T10:30:39.412Z,18.20
2018-09-15T10:31:43.995Z,18.20
2018-09-15T10:32:50.393Z,18.20
2018-09-15T10:33:57.468Z,18.20
2018-09-15T10:35:02.822Z,18.20
2018-09-15T10:36:07.086Z,18.20
2018-09-15T10:37:11.402Z,18.20
2018-09-15T10:38:15.686Z,18.20
2018-09-15T10:39:21.877Z,18.30
2018-09-15T10:40:28.324Z,18.30
2018-09-15T10:41:34.104Z,18.10
2018-09-15T10:42:38.640Z,18.30
2018-09-15T10:43:43.504Z,18.40
2018-09-15T10:44:48.183Z,18.40
2018-09-15T10:45:54.890Z,18.40
2018-09-15T10:47:01.323Z,18.50
2018-09-15T10:48:05.678Z,18.60
2018-09-15T10:49:10.548Z,18.70
2018-09-15T10:50:21.469Z,18.80
2018-09-15T10:51:26.090Z,18.90
2018-09-15T10:52:31.142Z,19.00
2018-09-15T10:53:36.091Z,19.10
2018-09-15T10:54:40.352Z,19.20
2018-09-15T10:55:45.893Z,19.30
2018-09-15T10:56:53.376Z,19.40
2018-09-15T10:57:58.835Z,19.40
2018-09-15T10:59:03.294Z,19.50
2018-09-15T11:00:14.493Z,19.50
2018-09-15T11:01:21.174Z,19.50
2018-09-15T11:02:25.456Z,19.50
2018-09-15T11:03:31.100Z,19.50
2018-09-15T11:04:37.175Z,19.60
2018-09-15T11:05:44.135Z,19.60
2018-09-15T11:06:50.457Z,19.60
2018-09-15T11:07:59.027Z,19.60
2018-09-15T11:09:05.472Z,19.60
2018-09-15T11:10:13.821Z,19.60
2018-09-15T11:17:36.662Z,19.90
2018-09-15T11:18:43.574Z,20.00
2018-09-15T11:19:48.764Z,20.10
2018-09-15T11:20:56.505Z,20.20
2018-09-15T11:22:05.403Z,20.30
2018-09-15T11:23:16.254Z,20.40
2018-09-15T11:24:23.191Z,20.40
2018-09-15T11:25:28.288Z,20.50
2018-09-15T11:26:34.747Z,20.60
2018-09-15T11:27:42.791Z,20.60
2018-09-15T11:28:49.168Z,20.70
2018-09-15T11:30:08.743Z,20.80
2018-09-15T11:31:12.797Z,20.90
2018-09-15T11:32:17.167Z,21.00
2018-09-15T11:33:22.617Z,21.20
2018-09-15T11:34:26.720Z,21.30
2018-09-15T11:35:37.201Z,21.40
2018-09-15T11:36:41.777Z,21.40
2018-09-15T11:37:50.993Z,21.30
2018-09-15T11:38:57.184Z,21.20
2018-09-15T11:40:05.527Z,21.10
2018-09-15T11:45:31.140Z,21.00
2018-09-15T11:46:38.637Z,20.90
2018-09-15T11:47:45.194Z,21.60
2018-09-15T11:48:53.539Z,22.40
2018-09-15T11:49:57.737Z,23.10
2018-09-15T11:51:02.201Z,24.10
2018-09-15T11:52:08.160Z,24.80
2018-09-15T11:53:13.891Z,25.30
2018-09-15T11:54:20.029Z,25.80
2018-09-15T11:55:24.309Z,26.20
2018-09-15T11:56:28.588Z,26.70
2018-09-15T11:57:33.540Z,27.20
2018-09-15T11:58:38.744Z,27.60
2018-09-15T11:59:43.179Z,28.10
2018-09-15T12:00:52.192Z,28.40
2018-09-15T12:01:56.608Z,28.60
2018-09-15T12:03:01.168Z,28.90
2018-09-15T12:04:05.790Z,28.50
2018-09-15T12:05:11.616Z,28.60
2018-09-15T12:06:15.635Z,28.50
2018-09-15T12:07:20.172Z,28.60
2018-09-15T12:08:24.476Z,28.10
2018-09-15T12:09:29.373Z,27.70
2018-09-15T12:10:33.961Z,27.20
2018-09-15T12:11:38.157Z,27.00
2018-09-15T12:12:42.665Z,26.90
2018-09-15T12:13:46.776Z,26.90
2018-09-15T12:14:50.791Z,27.50
2018-09-15T12:15:55.078Z,27.50
2018-09-15T12:16:59.485Z,27.40
2018-09-15T12:18:03.575Z,27.30
2018-09-15T12:19:07.723Z,26.80
2018-09-15T12:20:13.625Z,26.00
2018-09-15T12:21:17.780Z,25.20
2018-09-15T12:22:22.201Z,24.60
2018-09-15T12:23:26.765Z,24.30
2018-09-15T12:24:30.931Z,24.00
2018-09-15T12:25:35.946Z,23.80
2018-09-15T12:26:40.184Z,23.60
2018-09-15T12:27:44.335Z,23.30
2018-09-15T12:28:48.422Z,22.90
2018-09-15T12:29:52.536Z,22.70
2018-09-15T12:30:56.733Z,22.60
2018-09-15T12:32:01.470Z,22.40
2018-09-15T12:33:07.297Z,22.30
2018-09-15T12:34:12.141Z,22.00
2018-09-15T12:35:16.240Z,22.00
2018-09-15T12:36:20.988Z,22.00
2018-09-15T12:37:25.732Z,22.00
2018-09-15T12:38:30.059Z,22.40
2018-09-15T12:39:34.361Z,22.90
2018-09-15T12:40:41.753Z,23.60
2018-09-15T12:41:45.840Z,24.30
2018-09-15T12:42:49.868Z,24.60
2018-09-15T12:43:54.187Z,25.00
2018-09-15T12:44:59.424Z,25.50
2018-09-15T12:46:05.397Z,25.80
2018-09-15T12:47:09.544Z,25.80
2018-09-15T12:48:14.669Z,25.70
2018-09-15T12:49:18.784Z,25.30
2018-09-15T12:50:22.862Z,25.00
2018-09-15T12:51:26.913Z,25.00
2018-09-15T12:52:31.193Z,25.20
2018-09-15T12:53:35.741Z,25.50
2018-09-15T12:56:09.179Z,26.00
2018-09-15T12:57:13.327Z,26.20
2018-09-15T12:58:18.320Z,26.40
2018-09-15T12:59:22.651Z,26.40
2018-09-15T13:00:28.323Z,26.00
2018-09-15T13:01:32.729Z,25.50
2018-09-15T13:02:37.082Z,25.00
2018-09-15T13:03:41.289Z,24.70
2018-09-15T13:04:46.162Z,24.20
2018-09-15T13:05:50.289Z,23.80
2018-09-15T13:06:55.110Z,23.40
2018-09-15T13:07:59.227Z,23.00
2018-09-15T13:09:03.497Z,22.80
2018-09-15T13:10:09.025Z,22.60
2018-09-15T13:11:13.342Z,22.20
2018-09-15T13:12:17.888Z,22.30
2018-09-15T13:13:25.792Z,22.10
2018-09-15T13:14:30.985Z,22.00
2018-09-15T13:15:36.210Z,21.80
2018-09-15T13:16:43.684Z,21.70
2018-09-15T13:17:48.482Z,21.70
2018-09-15T13:18:53.372Z,21.60
2018-09-15T13:19:58.391Z,21.60
2018-09-15T13:21:04.023Z,21.60
2018-09-15T13:22:09.088Z,21.50
2018-09-15T13:23:14.194Z,21.50
2018-09-15T13:24:18.839Z,21.50
2018-09-15T13:25:23.160Z,21.40
2018-09-15T13:26:29.048Z,21.40
2018-09-15T13:27:33.664Z,21.40
2018-09-15T13:28:37.760Z,21.40
2018-09-15T13:29:42.355Z,21.50
2018-09-15T13:30:47.057Z,21.50
2018-09-15T13:31:52.095Z,21.50
2018-09-15T13:32:57.536Z,21.60
2018-09-15T13:34:01.730Z,21.60
2018-09-15T13:35:07.651Z,21.60
2018-09-15T13:36:12.476Z,21.50
2018-09-15T13:37:17.767Z,21.50
2018-09-15T13:38:22.107Z,21.50
2018-09-15T13:39:27.577Z,21.50
2018-09-15T13:40:32.653Z,21.50
2018-09-15T13:41:39.356Z,21.40
2018-09-15T13:42:44.623Z,21.30
2018-09-15T13:43:49.823Z,21.30
2018-09-15T13:44:54.067Z,21.30
2018-09-15T13:46:06.480Z,21.20
2018-09-15T13:47:12.650Z,21.20
2018-09-15T13:48:18.557Z,21.10
2018-09-15T13:49:22.773Z,21.10
2018-09-15T13:50:27.099Z,21.10
2018-09-15T13:51:33.203Z,21.10
2018-09-15T13:52:39.938Z,21.10
2018-09-15T13:53:45.216Z,21.10
2018-09-15T13:54:52.446Z,21.10
2018-09-15T13:55:58.616Z,21.10
2018-09-15T13:57:04.013Z,21.10
2018-09-15T13:58:08.739Z,21.00
2018-09-15T13:59:15.039Z,21.00
2018-09-15T14:00:24.816Z,21.00
2018-09-15T14:01:34.572Z,21.00
2018-09-15T14:02:43.531Z,21.00
2018-09-15T14:03:57.177Z,21.00
2018-09-15T14:05:08.895Z,21.00
2018-09-15T14:06:23.658Z,21.00
2018-09-15T14:07:39.276Z,20.90
2018-09-15T14:08:48.095Z,20.90
2018-09-15T14:09:54.104Z,20.90
2018-09-15T14:11:02.615Z,20.90
2018-09-15T14:12:08.556Z,20.90
2018-09-15T14:13:19.035Z,20.90
2018-09-15T14:14:26.765Z,20.90
2018-09-15T14:15:31.316Z,20.90
2018-09-15T14:16:35.870Z,20.20
2018-09-15T14:17:40.620Z,20.80
2018-09-15T14:18:45.427Z,20.80