createdAt,value
2023-02-23T00:00:30.072Z,5.70
2023-02-23T00:01:23.953Z,5.80
2023-02-23T00:02:09.008Z,5.90
2023-02-23T00:02:42.719Z,5.50
2023-02-23T00:03:15.979Z,5.80
2023-02-23T00:03:50.596Z,5.90
2023-02-23T00:04:25.332Z,5.60
2023-02-23T00:04:58.594Z,5.70
2023-02-23T00:05:36.612Z,5.50
2023-02-23T00:06:13.801Z,5.60
2023-02-23T00:06:47.197Z,5.70
2023-02-23T00:07:20.438Z,5.40
2023-02-23T00:07:54.377Z,5.80
2023-02-23T00:08:28.483Z,5.60
2023-02-23T00:09:02.818Z,5.90
2023-02-23T00:09:36.327Z,5.80
2023-02-23T00:10:14.445Z,5.50
2023-02-23T00:10:48.063Z,5.90
2023-02-23T00:11:22.566Z,6.20
2023-02-23T00:11:57.526Z,6.00
2023-02-23T00:12:30.807Z,5.80
2023-02-23T00:13:05.136Z,6.20
2023-02-23T00:13:39.287Z,5.90
2023-02-23T00:14:12.594Z,5.90
2023-02-23T00:14:46.383Z,5.60
2023-02-23T00:15:19.824Z,5.90
2023-02-23T00:15:53.108Z,5.40
2023-02-23T00:16:26.704Z,5.80
2023-02-23T00:17:01.435Z,5.90
2023-02-23T00:17:36.938Z,5.70
2023-02-23T00:18:10.240Z,5.50
2023-02-23T00:18:50.822Z,5.60
2023-02-23T00:19:25.212Z,5.90
2023-02-23T00:19:58.970Z,5.60
2023-02-23T00:20:32.161Z,5.40
2023-02-23T00:21:05.708Z,5.60
2023-02-23T00:21:40.241Z,5.70
2023-02-23T00:22:15.475Z,5.50
2023-02-23T00:22:49.043Z,5.70
2023-02-23T00:23:22.358Z,5.50
2023-02-23T00:24:00.972Z,5.50
2023-02-23T00:24:36.731Z,5.30
2023-02-23T00:25:15.336Z,5.40
2023-02-23T00:25:48.593Z,5.30
2023-02-23T00:26:24.380Z,5.50
2023-02-23T00:26:57.572Z,5.80
2023-02-23T00:27:31.016Z,5.10
2023-02-23T00:28:07.374Z,5.30
2023-02-23T00:28:43.774Z,5.30
2023-02-23T00:29:20.872Z,5.30
2023-02-23T00:29:54.155Z,5.40
2023-02-23T00:30:27.584Z,5.30
2023-02-23T00:31:04.359Z,5.30
2023-02-23T00:31:38.806Z,5.60
2023-02-23T00:32:12.330Z,5.70
2023-02-23T00:32:45.773Z,5.80
2023-02-23T00:33:19.105Z,5.20
2023-02-23T00:33:54.934Z,5.40
2023-02-23T00:34:28.144Z,5.40
2023-02-23T00:35:02.472Z,5.30
2023-02-23T00:35:36.784Z,5.50
2023-02-23T00:36:13.664Z,5.50
2023-02-23T00:36:51.202Z,5.90
2023-02-23T00:37:24.512Z,5.50
2023-02-23T00:37:58.428Z,5.40
2023-02-23T00:38:36.351Z,5.40
2023-02-23T00:39:21.767Z,5.40
2023-02-23T00:39:56.782Z,5.50
2023-02-23T00:40:30.278Z,5.60
2023-02-23T00:41:14.367Z,5.60
2023-02-23T00:41:49.142Z,5.60
2023-02-23T00:42:23.697Z,5.20
2023-02-23T00:42:58.491Z,5.90
2023-02-23T00:43:38.582Z,5.60
2023-02-23T00:44:11.893Z,5.60
2023-02-23T00:44:47.715Z,5.50
2023-02-23T00:45:21.138Z,5.50
2023-02-23T00:45:55.853Z,5.50
2023-02-23T00:46:31.047Z,5.80
2023-02-23T00:47:04.533Z,5.30
2023-02-23T00:47:39.334Z,5.80
2023-02-23T00:48:12.664Z,5.40
2023-02-23T00:48:46.267Z,5.40
2023-02-23T00:49:21.993Z,5.70
2023-02-23T00:49:55.468Z,6.20
2023-02-23T00:50:31.848Z,5.80
2023-02-23T00:51:05.975Z,5.90
2023-02-23T00:51:40.088Z,5.90
2023-02-23T00:52:14.883Z,6.60
2023-02-23T00:52:48.168Z,5.80
2023-02-23T00:53:21.482Z,5.80
2023-02-23T00:53:55.981Z,5.80
2023-02-23T00:54:29.575Z,5.80
2023-02-23T00:55:03.072Z,6.10
2023-02-23T00:55:41.493Z,6.10
2023-02-23T00:56:16.871Z,5.80
2023-02-23T00:56:51.520Z,6.20
2023-02-23T00:57:24.831Z,6.20
2023-02-23T00:57:58.572Z,6.20
2023-02-23T00:58:32.420Z,6.10
2023-02-23T00:59:05.896Z,6.90
2023-02-23T00:59:39.266Z,6.40
2023-02-23T01:00:21.726Z,6.40
2023-02-23T01:00:55.440Z,6.80
2023-02-23T01:01:29.637Z,6.40
2023-02-23T01:02:03.177Z,6.80
2023-02-23T01:02:36.593Z,6.80
2023-02-23T01:03:10.194Z,6.00
2023-02-23T01:03:44.476Z,6.50
2023-02-23T01:04:17.733Z,6.50
2023-02-23T01:04:51.042Z,6.10
2023-02-23T01:05:24.409Z,6.40
2023-02-23T01:06:06.458Z,5.80
2023-02-23T01:06:41.672Z,5.40
2023-02-23T01:07:15.143Z,6.00
2023-02-23T01:07:49.425Z,6.30
2023-02-23T01:08:22.756Z,5.70
2023-02-23T01:08:57.303Z,5.70
2023-02-23T01:09:30.849Z,5.90
2023-02-23T01:10:20.354Z,5.70
2023-02-23T01:10:55.725Z,5.50
2023-02-23T01:11:31.179Z,5.50
2023-02-23T01:12:07.603Z,5.80
2023-02-23T01:12:41.539Z,5.90
2023-02-23T01:13:15.412Z,5.50
2023-02-23T01:13:52.255Z,5.80
2023-02-23T01:14:25.706Z,6.00
2023-02-23T01:14:59.103Z,5.60
2023-02-23T01:15:32.865Z,5.30
2023-02-23T01:16:08.757Z,6.20
2023-02-23T01:16:42.104Z,5.70
2023-02-23T01:17:15.464Z,5.70
2023-02-23T01:17:49.397Z,5.50
2023-02-23T01:18:22.817Z,5.80
2023-02-23T01:19:00.102Z,5.80
2023-02-23T01:19:35.056Z,6.10
2023-02-23T01:20:19.651Z,6.10
2023-02-23T01:20:53.042Z,5.60
2023-02-23T01:21:32.212Z,5.90
2023-02-23T01:22:06.083Z,5.30
2023-02-23T01:22:39.381Z,5.80
2023-02-23T01:23:14.682Z,5.80
2023-02-23T01:23:48.740Z,5.50
2023-02-23T01:24:22.396Z,6.00
2023-02-23T01:24:55.706Z,5.80
2023-02-23T01:25:29.487Z,5.50
2023-02-23T01:26:02.822Z,5.60
2023-02-23T01:26:40.682Z,6.20
2023-02-23T01:27:13.954Z,5.80
2023-02-23T01:27:47.286Z,6.00
2023-02-23T01:28:20.798Z,5.60
2023-02-23T01:29:00.753Z,6.00
2023-02-23T01:29:34.732Z,5.60
2023-02-23T01:30:09.768Z,6.00
2023-02-23T01:30:44.143Z,6.00
2023-02-23T01:31:18.565Z,6.10
2023-02-23T01:31:52.378Z,6.20
2023-02-23T01:32:28.759Z,5.40
2023-02-23T01:33:02.762Z,5.70
2023-02-23T01:33:36.294Z,5.70
2023-02-23T01:34:12.496Z,6.10
2023-02-23T01:34:46.002Z,5.80
2023-02-23T01:35:19.852Z,6.00
2023-02-23T01:36:01.814Z,5.70
2023-02-23T01:36:39.074Z,6.20
2023-02-23T01:37:12.489Z,6.10
2023-02-23T01:37:45.809Z,5.50
2023-02-23T01:38:20.140Z,6.20
2023-02-23T01:38:57.241Z,6.20
2023-02-23T01:39:33.271Z,5.50
2023-02-23T01:40:28.809Z,6.10
2023-02-23T01:41:02.139Z,5.90
2023-02-23T01:41:37.176Z,5.60
2023-02-23T01:42:14.101Z,6.30
2023-02-23T01:42:47.424Z,5.90
2023-02-23T01:43:26.253Z,6.00
2023-02-23T01:44:06.452Z,5.70
2023-02-23T01:44:42.531Z,5.70
2023-02-23T01:45:29.918Z,5.80
2023-02-23T01:46:03.916Z,5.90
2023-02-23T01:46:40.323Z,5.90
2023-02-23T01:47:14.587Z,5.80
2023-02-23T01:47:48.231Z,6.40
2023-02-23T01:48:28.845Z,6.20
2023-02-23T01:49:04.092Z,6.40
2023-02-23T01:49:40.342Z,5.90
2023-02-23T01:50:16.457Z,5.90
2023-02-23T01:51:04.355Z,6.20
2023-02-23T01:51:43.152Z,5.90
2023-02-23T01:52:17.647Z,6.70
2023-02-23T01:52:52.441Z,5.90
2023-02-23T01:53:28.350Z,5.80
2023-02-23T01:54:10.168Z,6.10
2023-02-23T01:54:50.709Z,6.60
2023-02-23T01:55:26.166Z,6.00
2023-02-23T01:56:11.473Z,6.60
2023-02-23T01:56:51.259Z,6.20
2023-02-23T01:57:25.328Z,6.00
2023-02-23T01:58:15.365Z,6.20
2023-02-23T01:58:54.869Z,6.20
2023-02-23T01:59:44.613Z,5.90
2023-02-23T02:00:21.159Z,5.80
2023-02-23T02:01:02.780Z,6.00
2023-02-23T02:01:38.853Z,6.60
2023-02-23T02:02:13.927Z,6.00
2023-02-23T02:02:49.066Z,6.60
2023-02-23T02:03:34.738Z,6.40
2023-02-23T02:04:09.307Z,6.00
2023-02-23T02:04:46.886Z,5.60
2023-02-23T02:05:21.064Z,6.40
2023-02-23T02:05:57.177Z,6.00
2023-02-23T02:06:32.454Z,6.00
2023-02-23T02:07:05.763Z,6.50
2023-02-23T02:07:44.967Z,6.30
2023-02-23T02:08:19.455Z,6.40
2023-02-23T02:08:56.370Z,6.40
2023-02-23T02:09:29.726Z,6.80
2023-02-23T02:10:13.085Z,6.00
2023-02-23T02:11:36.373Z,5.70
2023-02-23T02:12:13.097Z,5.80
2023-02-23T02:12:55.697Z,6.60
2023-02-23T02:13:32.451Z,5.80
2023-02-23T02:14:22.645Z,6.30
2023-02-23T02:14:59.801Z,6.10
2023-02-23T02:15:38.869Z,6.10
2023-02-23T02:16:32.884Z,6.40
2023-02-23T02:17:32.607Z,6.10
2023-02-23T02:18:23.742Z,6.00
2023-02-23T02:19:34.661Z,5.70
2023-02-23T02:20:43.217Z,5.80
2023-02-23T02:21:40.242Z,5.70
2023-02-23T02:22:25.836Z,6.10
2023-02-23T02:23:13.054Z,5.80
2023-02-23T02:24:31.294Z,6.30
2023-02-23T02:25:13.634Z,6.00
2023-02-23T02:26:16.107Z,6.10
2023-02-23T02:27:00.796Z,5.90
2023-02-23T02:28:04.443Z,6.70
2023-02-23T02:28:55.951Z,6.30
2023-02-23T02:29:39.911Z,6.90
2023-02-23T02:30:35.041Z,6.50
2023-02-23T02:31:15.735Z,6.10
2023-02-23T02:32:11.401Z,6.50
2023-02-23T02:33:02.307Z,6.30
2023-02-23T02:34:08.914Z,5.90
2023-02-23T02:35:14.497Z,5.80
2023-02-23T02:36:12.439Z,5.70
2023-02-23T02:37:18.139Z,6.10
2023-02-23T02:38:20.048Z,5.60
2023-02-23T02:39:24.231Z,5.90
2023-02-23T02:40:21.591Z,5.70
2023-02-23T02:41:24.215Z,6.30
2023-02-23T02:42:35.230Z,6.00
2023-02-23T02:43:38.061Z,5.80
2023-02-23T02:44:27.897Z,5.90
2023-02-23T02:45:09.667Z,5.70
2023-02-23T02:46:11.178Z,6.10
2023-02-23T02:46:53.627Z,6.40
2023-02-23T02:47:34.248Z,6.40
2023-02-23T02:48:26.124Z,6.10
2023-02-23T02:51:35.448Z,6.20
2023-02-23T02:52:45.102Z,6.40
2023-02-23T02:53:42.141Z,6.20
2023-02-23T02:54:18.446Z,6.10
2023-02-23T02:54:56.720Z,6.80
2023-02-23T02:55:35.020Z,6.50
2023-02-23T02:56:10.119Z,6.80
2023-02-23T02:56:45.850Z,6.80
2023-02-23T02:57:25.458Z,7.10
2023-02-23T02:57:59.481Z,6.70
2023-02-23T02:58:33.993Z,7.00
2023-02-23T02:59:47.178Z,6.50
2023-02-23T03:00:45.081Z,6.10
2023-02-23T03:01:39.206Z,6.30
2023-02-23T03:02:41.490Z,6.20
2023-02-23T03:04:06.455Z,6.60
2023-02-23T03:04:59.616Z,6.40
2023-02-23T03:06:07.088Z,6.40
2023-02-23T03:07:22.303Z,6.00
2023-02-23T03:08:23.222Z,6.30
2023-02-23T03:09:40.658Z,6.00
2023-02-23T03:11:00.739Z,6.20
2023-02-23T03:12:08.072Z,5.80
2023-02-23T03:13:25.837Z,6.30
2023-02-23T03:14:27.378Z,6.30
2023-02-23T03:15:37.483Z,5.90
2023-02-23T03:16:50.382Z,6.00
2023-02-23T03:18:03.802Z,6.10
2023-02-23T03:19:21.004Z,5.80
2023-02-23T03:20:17.678Z,6.00
2023-02-23T03:21:16.939Z,6.40
2023-02-23T03:22:30.328Z,6.30
2023-02-23T03:23:29.919Z,6.50
2023-02-23T03:24:54.495Z,6.60
2023-02-23T03:26:04.718Z,6.50
2023-02-23T03:27:10.640Z,6.40
2023-02-23T03:28:25.748Z,6.70
2023-02-23T03:29:21.638Z,6.20
2023-02-23T03:30:30.293Z,6.40
2023-02-23T03:31:40.961Z,6.60
2023-02-23T03:32:45.554Z,7.10
2023-02-23T03:33:50.448Z,7.10
2023-02-23T03:34:56.386Z,6.90
2023-02-23T03:36:24.879Z,7.00
2023-02-23T03:37:26.411Z,7.40
2023-02-23T03:38:35.970Z,7.70
2023-02-23T03:39:46.002Z,7.60
2023-02-23T03:40:45.515Z,7.70
2023-02-23T03:41:41.110Z,8.10
2023-02-23T03:42:38.201Z,8.00
2023-02-23T03:43:38.075Z,8.20
2023-02-23T03:44:41.992Z,8.20
2023-02-23T03:45:39.192Z,8.10
2023-02-23T03:46:34.205Z,7.70
2023-02-23T03:47:31.363Z,8.10
2023-02-23T03:48:28.364Z,7.70
2023-02-23T03:49:23.916Z,7.10
2023-02-23T03:50:18.607Z,7.00
2023-02-23T03:51:14.786Z,6.70
2023-02-23T03:52:12.665Z,7.00
2023-02-23T03:53:13.492Z,6.80
2023-02-23T03:54:24.294Z,7.10
2023-02-23T03:55:24.521Z,7.00
2023-02-23T03:56:19.282Z,7.20
2023-02-23T03:57:14.422Z,6.70
2023-02-23T03:58:12.076Z,8.20
2023-02-23T03:59:13.490Z,7.40
2023-02-23T04:00:20.361Z,7.60
2023-02-23T04:01:15.427Z,7.20
2023-02-23T04:02:10.551Z,7.40
2023-02-23T04:03:08.248Z,7.80
2023-02-23T04:04:03.639Z,7.10
2023-02-23T04:04:56.755Z,7.20
2023-02-23T04:05:51.889Z,7.30
2023-02-23T04:06:47.976Z,7.10
2023-02-23T04:07:40.494Z,7.20
2023-02-23T04:08:36.978Z,7.60
2023-02-23T04:09:29.507Z,8.00
2023-02-23T04:10:23.394Z,7.70
2023-02-23T04:11:47.337Z,8.10
2023-02-23T04:12:51.269Z,7.10
2023-02-23T04:13:28.370Z,7.90
2023-02-23T04:14:07.700Z,7.60
2023-02-23T04:14:45.756Z,8.00
2023-02-23T04:15:30.390Z,8.50
2023-02-23T04:16:06.827Z,8.20
2023-02-23T04:16:41.614Z,8.70
2023-02-23T04:17:16.499Z,8.70
2023-02-23T04:17:50.293Z,9.10
2023-02-23T04:18:33.748Z,9.20
2023-02-23T04:19:07.190Z,8.70
2023-02-23T04:19:50.292Z,8.40
2023-02-23T04:20:24.628Z,8.60
2023-02-23T04:20:58.588Z,8.80
2023-02-23T04:21:32.305Z,9.90
2023-02-23T04:22:05.814Z,10.10
2023-02-23T04:22:39.409Z,9.10
2023-02-23T04:23:13.054Z,9.90
2023-02-23T04:23:46.540Z,10.20
2023-02-23T04:24:20.062Z,10.00
2023-02-23T04:24:53.763Z,9.40
2023-02-23T04:25:28.644Z,9.80
2023-02-23T04:26:01.986Z,9.40
2023-02-23T04:26:35.564Z,9.50
2023-02-23T04:27:09.130Z,9.70
2023-02-23T04:27:42.903Z,9.50
2023-02-23T04:28:16.434Z,9.70
2023-02-23T04:28:49.903Z,9.90
2023-02-23T04:29:23.272Z,9.90
2023-02-23T04:29:56.769Z,10.10
2023-02-23T04:30:30.609Z,10.20
2023-02-23T04:31:04.290Z,10.10
2023-02-23T04:31:38.082Z,10.50
2023-02-23T04:32:17.999Z,10.40
2023-02-23T04:32:54.874Z,9.90
2023-02-23T04:33:28.379Z,10.00
2023-02-23T04:34:01.868Z,10.00
2023-02-23T04:34:35.535Z,10.90
2023-02-23T04:35:10.120Z,11.20
2023-02-23T04:35:43.642Z,11.50
2023-02-23T04:36:17.600Z,11.70
2023-02-23T04:36:51.586Z,11.90
2023-02-23T04:37:27.257Z,12.20
2023-02-23T04:38:00.927Z,12.50
2023-02-23T04:38:34.502Z,12.70
2023-02-23T04:39:08.268Z,11.60
2023-02-23T04:39:43.081Z,12.20
2023-02-23T04:40:16.495Z,11.50
2023-02-23T04:40:50.321Z,12.30
2023-02-23T04:41:23.985Z,11.50
2023-02-23T04:41:57.468Z,11.90
2023-02-23T04:42:30.925Z,12.10
2023-02-23T04:43:04.322Z,10.90
2023-02-23T04:43:37.858Z,11.10
2023-02-23T04:44:11.508Z,11.40
2023-02-23T04:44:45.651Z,11.30
2023-02-23T04:45:20.119Z,11.30
2023-02-23T04:45:53.753Z,11.80
2023-02-23T04:46:27.526Z,11.10
2023-02-23T04:47:01.104Z,11.30
2023-02-23T04:47:34.650Z,11.20
2023-02-23T04:48:08.575Z,11.30
2023-02-23T04:48:42.095Z,11.80
2023-02-23T04:49:15.596Z,11.40
2023-02-23T04:49:49.073Z,11.70
2023-02-23T04:50:22.739Z,11.70
2023-02-23T04:50:56.296Z,11.00
2023-02-23T04:51:32.453Z,11.90
2023-02-23T04:52:05.928Z,10.60
2023-02-23T04:52:39.919Z,11.20
2023-02-23T04:53:13.365Z,10.80
2023-02-23T04:53:46.828Z,11.20
2023-02-23T04:54:20.291Z,11.20
2023-02-23T04:54:53.786Z,11.20
2023-02-23T04:55:27.417Z,11.20
2023-02-23T04:56:00.813Z,11.90
2023-02-23T04:56:35.623Z,11.70
2023-02-23T04:57:09.825Z,11.80
2023-02-23T04:57:43.363Z,11.40
2023-02-23T04:58:16.900Z,11.60
2023-02-23T04:58:50.667Z,11.10
2023-02-23T04:59:24.262Z,11.00
2023-02-23T04:59:57.716Z,10.40
2023-02-23T05:00:31.753Z,10.80
2023-02-23T05:01:07.905Z,10.50
2023-02-23T05:01:41.525Z,10.90
2023-02-23T05:02:14.972Z,10.50
2023-02-23T05:02:50.297Z,10.40
2023-02-23T05:03:24.060Z,10.80
2023-02-23T05:03:57.567Z,10.00
2023-02-23T05:04:31.159Z,10.50
2023-02-23T05:05:05.061Z,10.70
2023-02-23T05:05:39.901Z,10.70
2023-02-23T05:06:14.080Z,10.30
2023-02-23T05:06:48.090Z,10.50
2023-02-23T05:07:21.807Z,10.10
2023-02-23T05:07:55.226Z,10.00
2023-02-23T05:08:28.712Z,10.00
2023-02-23T05:09:03.553Z,10.00
2023-02-23T05:09:36.955Z,10.00
2023-02-23T05:10:11.475Z,10.20
2023-02-23T05:10:46.493Z,10.80
2023-02-23T05:11:20.112Z,10.70
2023-02-23T05:11:53.803Z,10.70
2023-02-23T05:12:27.179Z,10.90
2023-02-23T05:13:01.414Z,11.00
2023-02-23T05:13:35.617Z,10.80
2023-02-23T05:14:12.796Z,11.20
2023-02-23T05:14:46.200Z,10.90
2023-02-23T05:15:19.730Z,11.20
2023-02-23T05:15:58.155Z,11.30
2023-02-23T05:16:32.502Z,10.70
2023-02-23T05:17:08.485Z,11.00
2023-02-23T05:17:42.915Z,10.80
2023-02-23T05:18:16.571Z,11.10
2023-02-23T05:18:52.462Z,10.90
2023-02-23T05:19:26.143Z,11.00
2023-02-23T05:19:59.635Z,10.90
2023-02-23T05:20:33.230Z,10.50
2023-02-23T05:21:09.138Z,11.40
2023-02-23T05:21:42.602Z,11.10
2023-02-23T05:22:16.032Z,10.40
2023-02-23T05:22:49.420Z,11.50
2023-02-23T05:23:23.003Z,11.30
2023-02-23T05:23:57.401Z,11.00
2023-02-23T05:24:30.843Z,11.20
2023-02-23T05:25:05.528Z,10.60
2023-02-23T05:25:41.611Z,10.40
2023-02-23T05:26:15.449Z,10.90
2023-02-23T05:26:50.038Z,10.80
2023-02-23T05:27:23.475Z,10.60
2023-02-23T05:27:56.847Z,10.80
2023-02-23T05:28:30.837Z,10.90
2023-02-23T05:29:04.625Z,10.20
2023-02-23T05:29:38.119Z,10.50
2023-02-23T05:30:11.923Z,11.20
2023-02-23T05:30:45.631Z,11.20
2023-02-23T05:31:19.486Z,11.60
2023-02-23T05:31:53.539Z,11.10
2023-02-23T05:32:27.097Z,11.20
2023-02-23T05:33:00.808Z,11.20
2023-02-23T05:33:35.705Z,11.60
2023-02-23T05:34:09.078Z,10.70
2023-02-23T05:34:42.518Z,10.90
2023-02-23T05:35:16.117Z,10.80
2023-02-23T05:35:49.588Z,10.90
2023-02-23T05:36:23.525Z,10.70
2023-02-23T05:36:57.000Z,11.50
2023-02-23T05:37:30.723Z,10.60
2023-02-23T05:38:04.244Z,11.00
2023-02-23T05:38:38.495Z,11.10
2023-02-23T05:39:12.034Z,10.90
2023-02-23T05:39:47.129Z,11.30
2023-02-23T05:40:20.668Z,10.80
2023-02-23T05:40:54.207Z,10.60
2023-02-23T05:41:27.669Z,10.80
2023-02-23T05:42:01.180Z,10.70
2023-02-23T05:42:34.750Z,11.10
2023-02-23T05:43:08.212Z,10.80
2023-02-23T05:43:42.411Z,10.70
2023-02-23T05:44:16.027Z,10.70
2023-02-23T05:44:49.679Z,10.80
2023-02-23T05:45:23.169Z,11.30
2023-02-23T05:45:57.141Z,10.80
2023-02-23T05:46:30.844Z,11.20
2023-02-23T05:47:04.603Z,11.30
2023-02-23T05:47:39.068Z,12.10
2023-02-23T05:48:12.967Z,10.60
2023-02-23T05:48:46.391Z,11.10
2023-02-23T05:49:20.088Z,11.00
2023-02-23T05:49:53.620Z,11.50
2023-02-23T05:50:27.154Z,11.60
2023-02-23T05:51:12.297Z,11.40
2023-02-23T05:51:46.014Z,11.40
2023-02-23T05:52:19.562Z,10.80
2023-02-23T05:52:53.098Z,10.90
2023-02-23T05:53:26.759Z,11.50
2023-02-23T05:54:00.536Z,11.30
2023-02-23T05:54:34.222Z,11.10
2023-02-23T05:55:10.047Z,11.90
2023-02-23T05:55:43.478Z,11.40
2023-02-23T05:56:21.173Z,11.80
2023-02-23T05:56:54.711Z,11.40
2023-02-23T05:57:28.840Z,11.20
2023-02-23T05:58:02.344Z,11.30
2023-02-23T05:58:36.065Z,11.00
2023-02-23T05:59:09.836Z,11.10
2023-02-23T05:59:45.890Z,10.90
2023-02-23T06:00:21.274Z,11.00
2023-02-23T06:00:55.053Z,10.50
2023-02-23T06:01:28.858Z,10.70
2023-02-23T06:02:06.379Z,10.20
2023-02-23T06:02:40.201Z,10.50
2023-02-23T06:03:14.670Z,10.80
2023-02-23T06:03:49.350Z,10.70
2023-02-23T06:04:23.526Z,11.10
2023-02-23T06:04:57.000Z,10.60
2023-02-23T06:05:30.600Z,10.50
2023-02-23T06:06:04.407Z,11.10
2023-02-23T06:06:37.855Z,10.50
2023-02-23T06:07:11.231Z,10.60
2023-02-23T06:07:44.890Z,9.70
2023-02-23T06:08:18.523Z,10.20
2023-02-23T06:08:53.510Z,10.50
2023-02-23T06:09:27.053Z,10.00
2023-02-23T06:10:00.494Z,9.80
2023-02-23T06:10:34.045Z,9.80
2023-02-23T06:11:07.642Z,9.20
2023-02-23T06:11:41.278Z,9.50
2023-02-23T06:12:14.847Z,9.40
2023-02-23T06:12:48.505Z,10.00
2023-02-23T06:13:22.101Z,9.50
2023-02-23T06:13:56.222Z,9.50
2023-02-23T06:14:29.818Z,9.50
2023-02-23T06:15:03.587Z,10.50
2023-02-23T06:15:37.647Z,9.80
2023-02-23T06:16:11.239Z,10.30
2023-02-23T06:16:45.492Z,9.90
2023-02-23T06:17:19.101Z,10.00
2023-02-23T06:17:53.817Z,10.20
2023-02-23T06:18:28.506Z,10.40
2023-02-23T06:19:02.072Z,9.70
2023-02-23T06:19:35.756Z,10.10
2023-02-23T06:20:10.021Z,10.30
2023-02-23T06:20:44.042Z,9.90
2023-02-23T06:21:17.741Z,9.40
2023-02-23T06:21:53.170Z,9.60
2023-02-23T06:22:26.833Z,9.30
2023-02-23T06:23:00.326Z,9.30
2023-02-23T06:23:34.097Z,9.00
2023-02-23T06:24:07.644Z,9.40
2023-02-23T06:24:41.385Z,9.00
2023-02-23T06:25:15.039Z,9.70
2023-02-23T06:25:48.594Z,9.20
2023-02-23T06:26:22.292Z,8.50
2023-02-23T06:26:56.211Z,8.40
2023-02-23T06:27:29.804Z,10.40
2023-02-23T06:28:03.357Z,10.50
2023-02-23T06:28:37.083Z,11.20
2023-02-23T06:29:12.177Z,12.80
2023-02-23T06:29:45.851Z,14.30
2023-02-23T06:30:19.468Z,13.50
2023-02-23T06:30:54.494Z,13.50
2023-02-23T06:31:28.216Z,14.00
2023-02-23T06:32:01.913Z,14.50
2023-02-23T06:32:35.669Z,14.60
2023-02-23T06:33:09.393Z,13.90
2023-02-23T06:33:44.254Z,13.20
2023-02-23T06:34:19.359Z,13.50
2023-02-23T06:34:55.877Z,14.60
2023-02-23T06:35:31.113Z,14.60
2023-02-23T06:36:05.024Z,14.80
2023-02-23T06:36:38.547Z,13.40
2023-02-23T06:37:12.311Z,12.80
2023-02-23T06:37:45.850Z,12.90
2023-02-23T06:38:19.637Z,13.90
2023-02-23T06:38:58.973Z,14.10
2023-02-23T06:39:32.656Z,13.70
2023-02-23T06:40:06.844Z,13.00
2023-02-23T06:40:41.728Z,12.60
2023-02-23T06:41:15.142Z,12.30
2023-02-23T06:41:48.753Z,11.80
2023-02-23T06:42:22.802Z,12.10
2023-02-23T06:42:56.469Z,11.90
2023-02-23T06:43:30.809Z,11.70
2023-02-23T06:44:04.911Z,11.60
2023-02-23T06:44:39.821Z,11.90
2023-02-23T06:45:13.526Z,11.80
2023-02-23T06:45:50.043Z,11.80
2023-02-23T06:46:24.883Z,11.90
2023-02-23T06:46:58.610Z,12.10
2023-02-23T06:47:32.398Z,13.00
2023-02-23T06:48:06.247Z,12.00
2023-02-23T06:48:39.740Z,13.40
2023-02-23T06:49:15.004Z,14.90
2023-02-23T06:49:49.992Z,13.40
2023-02-23T06:50:23.564Z,14.30
2023-02-23T06:51:00.122Z,14.50
2023-02-23T06:51:33.746Z,16.20
2023-02-23T06:52:08.604Z,14.80
2023-02-23T06:52:42.311Z,16.70
2023-02-23T06:53:15.968Z,18.40
2023-02-23T06:53:49.724Z,19.40
2023-02-23T06:54:23.836Z,19.20
2023-02-23T06:54:57.252Z,19.90
2023-02-23T06:55:31.027Z,19.10
2023-02-23T06:56:04.808Z,17.60
2023-02-23T06:56:38.308Z,16.80
2023-02-23T06:57:11.925Z,17.60
2023-02-23T06:57:45.403Z,17.00
2023-02-23T06:58:18.893Z,17.10
2023-02-23T06:58:52.361Z,17.40
2023-02-23T06:59:26.198Z,18.90
2023-02-23T06:59:59.691Z,18.80
2023-02-23T07:00:33.161Z,18.60
2023-02-23T07:01:06.897Z,18.30
2023-02-23T07:01:40.428Z,18.60
2023-02-23T07:02:14.209Z,20.00
2023-02-23T07:02:48.769Z,17.50
2023-02-23T07:03:23.704Z,19.50
2023-02-23T07:03:57.316Z,17.20
2023-02-23T07:04:31.075Z,18.60
2023-02-23T07:05:05.513Z,19.50
2023-02-23T07:05:39.117Z,19.00
2023-02-23T07:06:12.718Z,18.90
2023-02-23T07:06:46.218Z,18.20
2023-02-23T07:07:19.684Z,17.50
2023-02-23T07:07:53.161Z,16.10
2023-02-23T07:08:26.912Z,12.00
2023-02-23T07:09:00.420Z,13.10
2023-02-23T07:09:34.014Z,14.80
2023-02-23T07:10:07.875Z,15.30
2023-02-23T07:10:41.555Z,13.70
2023-02-23T07:11:16.255Z,15.30
2023-02-23T07:11:49.822Z,17.20
2023-02-23T07:12:23.350Z,15.60
2023-02-23T07:12:57.363Z,16.10
2023-02-23T07:13:30.816Z,15.10
2023-02-23T07:14:04.478Z,14.30
2023-02-23T07:14:37.920Z,14.00
2023-02-23T07:15:11.739Z,15.50
2023-02-23T07:15:45.286Z,14.40
2023-02-23T07:16:18.936Z,14.60
2023-02-23T07:16:52.666Z,14.80
2023-02-23T07:17:26.039Z,14.60
2023-02-23T07:17:59.516Z,15.30
2023-02-23T07:18:33.051Z,15.50
2023-02-23T07:19:07.928Z,15.70
2023-02-23T07:19:41.591Z,17.50
2023-02-23T07:20:17.866Z,17.40
2023-02-23T07:20:52.124Z,17.80
2023-02-23T07:21:25.512Z,17.80
2023-02-23T07:21:59.660Z,18.90
2023-02-23T07:22:34.400Z,19.90
2023-02-23T07:23:07.927Z,19.00
2023-02-23T07:23:41.520Z,21.00
2023-02-23T07:24:15.110Z,20.00
2023-02-23T07:24:48.686Z,20.10
2023-02-23T07:25:22.135Z,18.90
2023-02-23T07:25:56.737Z,18.90
2023-02-23T07:26:30.060Z,19.80
2023-02-23T07:27:03.648Z,19.00
2023-02-23T07:27:37.781Z,19.70
2023-02-23T07:28:14.342Z,19.20
2023-02-23T07:28:47.784Z,19.00
2023-02-23T07:29:21.251Z,18.40
2023-02-23T07:29:54.820Z,18.10
2023-02-23T07:30:28.352Z,18.90
2023-02-23T07:31:01.983Z,20.50
2023-02-23T07:31:35.699Z,20.50
2023-02-23T07:32:09.311Z,21.50
2023-02-23T07:32:42.838Z,21.80
2023-02-23T07:33:16.971Z,22.70
2023-02-23T07:33:50.406Z,21.20
2023-02-23T07:34:24.088Z,22.80
2023-02-23T07:34:57.559Z,23.30
2023-02-23T07:35:30.966Z,22.50
2023-02-23T07:36:04.649Z,22.60
2023-02-23T07:36:38.084Z,22.50
2023-02-23T07:37:11.610Z,21.30
2023-02-23T07:37:45.191Z,21.40
2023-02-23T07:38:19.160Z,20.70
2023-02-23T07:38:52.621Z,21.40
2023-02-23T07:39:26.087Z,21.80
2023-02-23T07:40:01.166Z,22.70
2023-02-23T07:40:35.369Z,20.90
2023-02-23T07:41:08.721Z,22.50
2023-02-23T07:41:42.318Z,22.00
2023-02-23T07:42:24.269Z,21.20
2023-02-23T07:42:57.778Z,21.60
2023-02-23T07:43:32.250Z,20.80
2023-02-23T07:44:06.184Z,19.10
2023-02-23T07:44:40.125Z,19.50
2023-02-23T07:45:13.875Z,21.70
2023-02-23T07:45:47.684Z,21.60
2023-02-23T07:46:21.383Z,21.30
2023-02-23T07:46:54.848Z,21.90
2023-02-23T07:47:31.454Z,21.80
2023-02-23T07:48:05.089Z,22.10
2023-02-23T07:48:39.541Z,20.20
2023-02-23T07:49:14.228Z,21.60
2023-02-23T07:49:47.661Z,21.20
2023-02-23T07:50:21.325Z,21.80
2023-02-23T07:50:55.015Z,21.20
2023-02-23T07:51:28.725Z,20.60
2023-02-23T07:52:02.427Z,21.50
2023-02-23T07:52:38.042Z,21.90
2023-02-23T07:53:12.946Z,22.20
2023-02-23T07:53:46.722Z,21.80
2023-02-23T07:54:22.123Z,22.60
2023-02-23T07:54:55.566Z,21.10
2023-02-23T07:55:29.224Z,21.50
2023-02-23T07:56:04.445Z,20.60
2023-02-23T07:56:38.225Z,20.70
2023-02-23T07:57:12.524Z,20.40
2023-02-23T07:57:45.961Z,21.80
2023-02-23T07:58:19.602Z,21.50
2023-02-23T07:58:53.473Z,21.40
2023-02-23T07:59:27.292Z,22.20
2023-02-23T08:00:01.187Z,23.70
2023-02-23T08:00:40.348Z,22.30
2023-02-23T08:01:14.584Z,20.70
2023-02-23T08:01:48.313Z,20.20
2023-02-23T08:02:21.841Z,21.20
2023-02-23T08:02:55.341Z,20.60
2023-02-23T08:03:29.171Z,20.10
2023-02-23T08:04:02.682Z,20.20
2023-02-23T08:04:36.429Z,20.60
2023-02-23T08:05:10.992Z,20.70
2023-02-23T08:05:45.106Z,22.40
2023-02-23T08:06:19.835Z,23.20
2023-02-23T08:06:53.408Z,21.80
2023-02-23T08:07:26.875Z,22.60
2023-02-23T08:08:00.547Z,22.00
2023-02-23T08:08:35.553Z,22.30
2023-02-23T08:09:09.118Z,22.00
2023-02-23T08:09:42.982Z,22.00
2023-02-23T08:10:16.533Z,21.00
2023-02-23T08:11:00.103Z,21.60
2023-02-23T08:11:33.964Z,20.80
2023-02-23T08:12:07.636Z,22.40
2023-02-23T08:12:41.228Z,22.50
2023-02-23T08:13:18.452Z,22.20
2023-02-23T08:13:52.213Z,22.20
2023-02-23T08:14:25.821Z,22.20
2023-02-23T08:14:59.315Z,22.00
2023-02-23T08:15:33.175Z,22.30
2023-02-23T08:16:07.714Z,22.10
2023-02-23T08:16:41.670Z,21.20
2023-02-23T08:17:15.196Z,22.20
2023-02-23T08:17:48.827Z,21.80
2023-02-23T08:18:22.527Z,23.40
2023-02-23T08:19:00.181Z,23.60
2023-02-23T08:19:34.313Z,22.40
2023-02-23T08:20:09.489Z,21.90
2023-02-23T08:20:42.907Z,21.70
2023-02-23T08:21:16.438Z,22.90
2023-02-23T08:21:51.249Z,22.60
2023-02-23T08:22:24.699Z,22.30
2023-02-23T08:22:58.709Z,21.80
2023-02-23T08:23:35.763Z,22.50
2023-02-23T08:24:11.124Z,22.60
2023-02-23T08:24:44.687Z,22.80
2023-02-23T08:25:18.755Z,22.10
2023-02-23T08:25:54.445Z,22.40
2023-02-23T08:26:27.946Z,23.20