createdAt,value
2018-11-23T00:02:23.026Z,1.10
2018-11-23T00:04:50.247Z,1.20
2018-11-23T00:07:17.587Z,1.10
2018-11-23T00:09:44.770Z,1.10
2018-11-23T00:12:11.966Z,1.10
2018-11-23T00:14:39.173Z,1.10
2018-11-23T00:17:06.397Z,1.10
2018-11-23T00:19:33.570Z,1.00
2018-11-23T00:22:00.798Z,1.00
2018-11-23T00:24:27.989Z,1.00
2018-11-23T00:26:55.166Z,1.00
2018-11-23T00:29:22.355Z,1.00
2018-11-23T00:31:49.785Z,1.00
2018-11-23T00:34:16.990Z,1.10
2018-11-23T00:36:44.228Z,1.10
2018-11-23T00:39:11.415Z,1.00
2018-11-23T00:41:38.586Z,1.00
2018-11-23T00:44:05.950Z,1.10
2018-11-23T00:46:33.154Z,1.10
2018-11-23T00:49:00.360Z,1.10
2018-11-23T00:51:27.539Z,1.00
2018-11-23T00:53:54.726Z,1.00
2018-11-23T00:56:21.931Z,1.00
2018-11-23T00:58:49.120Z,0.90
2018-11-23T01:01:16.301Z,1.00
2018-11-23T01:03:43.499Z,0.90
2018-11-23T01:06:10.677Z,0.90
2018-11-23T01:08:37.875Z,0.80
2018-11-23T01:11:05.277Z,0.80
2018-11-23T01:13:32.470Z,0.80
2018-11-23T01:15:59.679Z,0.90
2018-11-23T01:18:26.993Z,0.80
2018-11-23T01:20:54.174Z,0.90
2018-11-23T01:23:21.367Z,0.90
2018-11-23T01:25:48.529Z,0.80
2018-11-23T01:28:15.806Z,0.80
2018-11-23T01:30:42.989Z,0.70
2018-11-23T01:33:10.166Z,0.70
2018-11-23T01:35:37.353Z,0.60
2018-11-23T01:38:04.554Z,0.70
2018-11-23T01:40:31.738Z,0.60
2018-11-23T01:42:59.291Z,0.50
2018-11-23T01:45:26.507Z,0.50
2018-11-23T01:47:53.685Z,0.40
2018-11-23T01:50:22.396Z,0.40
2018-11-23T01:52:56.398Z,0.40
2018-11-23T01:55:24.267Z,0.40
2018-11-23T01:57:51.469Z,0.30
2018-11-23T02:00:19.964Z,0.30
2018-11-23T02:02:47.861Z,0.20
2018-11-23T02:05:15.088Z,0.10
2018-11-23T02:07:42.272Z,0.10
2018-11-23T02:10:10.959Z,0.00
2018-11-23T02:12:38.170Z,0.00
2018-11-23T02:15:07.826Z,0.00
2018-11-23T02:17:34.995Z,0.00
2018-11-23T02:20:02.231Z,0.10
2018-11-23T02:22:29.417Z,0.20
2018-11-23T02:24:56.608Z,0.20
2018-11-23T02:27:23.842Z,0.10
2018-11-23T02:29:51.058Z,0.00
2018-11-23T02:32:18.228Z,0.00
2018-11-23T02:34:45.436Z,0.00
2018-11-23T02:37:12.649Z,0.00
2018-11-23T02:39:40.146Z,0.00
2018-11-23T02:42:07.346Z,0.00
2018-11-23T02:44:34.535Z,0.00
2018-11-23T02:47:01.731Z,0.00
2018-11-23T02:49:28.892Z,0.00
2018-11-23T02:51:56.071Z,0.10
2018-11-23T02:54:23.255Z,0.10
2018-11-23T02:56:50.450Z,0.00
2018-11-23T02:59:17.642Z,0.00
2018-11-23T03:01:44.846Z,-0.10
2018-11-23T03:04:12.146Z,-0.20
2018-11-23T03:06:39.358Z,-0.30
2018-11-23T03:09:07.993Z,-0.30
2018-11-23T03:11:36.485Z,-0.30
2018-11-23T03:14:03.837Z,-0.10
2018-11-23T03:16:31.065Z,0.00
2018-11-23T03:18:58.251Z,0.20
2018-11-23T03:21:25.489Z,0.30
2018-11-23T03:23:53.455Z,0.20
2018-11-23T03:26:20.795Z,0.10
2018-11-23T03:28:47.964Z,0.00
2018-11-23T03:31:15.162Z,0.00
2018-11-23T03:33:42.343Z,-0.10
2018-11-23T03:36:09.531Z,-0.20
2018-11-23T03:38:36.787Z,-0.20
2018-11-23T03:41:04.097Z,-0.20
2018-11-23T03:43:31.307Z,-0.20
2018-11-23T03:45:58.547Z,-0.20
2018-11-23T03:48:25.727Z,0.00
2018-11-23T03:50:52.939Z,-0.10
2018-11-23T03:53:20.122Z,-0.20
2018-11-23T03:55:47.291Z,-0.30
2018-11-23T03:58:14.478Z,-0.30
2018-11-23T04:00:41.646Z,-0.40
2018-11-23T04:03:08.819Z,-0.30
2018-11-23T04:05:36.000Z,-0.30
2018-11-23T04:08:03.193Z,-0.30
2018-11-23T04:10:30.356Z,-0.30
2018-11-23T04:12:57.538Z,-0.30
2018-11-23T04:15:24.742Z,-0.40
2018-11-23T04:20:34.097Z,-0.40
2018-11-23T04:23:01.306Z,-0.40
2018-11-23T04:25:28.486Z,-0.30
2018-11-23T04:27:55.670Z,-0.20
2018-11-23T04:30:22.846Z,-0.20
2018-11-23T04:32:50.133Z,-0.20
2018-11-23T04:35:18.234Z,-0.20
2018-11-23T04:37:46.194Z,-0.20
2018-11-23T04:40:14.151Z,-0.20
2018-11-23T04:42:41.723Z,-0.30
2018-11-23T04:45:09.576Z,-0.10
2018-11-23T04:47:37.342Z,0.00
2018-11-23T04:50:05.297Z,0.10
2018-11-23T04:52:32.479Z,0.10
2018-11-23T04:54:59.678Z,0.30
2018-11-23T04:57:26.868Z,0.20
2018-11-23T04:59:54.030Z,0.10
2018-11-23T05:02:21.269Z,0.00
2018-11-23T05:04:48.596Z,-0.10
2018-11-23T05:07:15.770Z,-0.20
2018-11-23T05:09:42.949Z,-0.20
2018-11-23T05:12:10.142Z,-0.30
2018-11-23T05:14:37.387Z,-0.30
2018-11-23T05:17:04.613Z,-0.30
2018-11-23T05:19:31.875Z,-0.20
2018-11-23T05:21:59.094Z,0.00
2018-11-23T05:24:26.294Z,0.00
2018-11-23T05:26:53.467Z,-0.10
2018-11-23T05:29:27.597Z,-0.20
2018-11-23T05:31:54.809Z,-0.30
2018-11-23T05:34:21.985Z,-0.20
2018-11-23T05:36:49.160Z,-0.20
2018-11-23T05:39:16.409Z,-0.30
2018-11-23T05:41:43.614Z,-0.30
2018-11-23T05:44:10.790Z,-0.40
2018-11-23T05:46:37.960Z,-0.40
2018-11-23T05:49:05.217Z,-0.50
2018-11-23T05:51:32.405Z,-0.40
2018-11-23T05:53:59.587Z,-0.40
2018-11-23T05:56:26.770Z,-0.40
2018-11-23T05:58:53.953Z,-0.30
2018-11-23T06:01:21.283Z,-0.20
2018-11-23T06:03:48.480Z,-0.10
2018-11-23T06:06:15.693Z,0.00
2018-11-23T06:08:42.967Z,0.00
2018-11-23T06:11:10.155Z,0.00
2018-11-23T06:13:37.430Z,0.10
2018-11-23T06:16:04.762Z,0.10
2018-11-23T06:18:31.942Z,0.10
2018-11-23T06:20:59.123Z,0.00
2018-11-23T06:23:26.307Z,0.00
2018-11-23T06:26:05.491Z,0.00
2018-11-23T06:28:32.666Z,0.00
2018-11-23T06:30:59.833Z,-0.20
2018-11-23T06:33:33.688Z,-0.30
2018-11-23T06:36:00.870Z,-0.30
2018-11-23T06:38:28.106Z,-0.30
2018-11-23T06:40:55.336Z,-0.40
2018-11-23T06:43:22.669Z,-0.20
2018-11-23T06:45:49.897Z,-0.20
2018-11-23T06:48:17.199Z,-0.20
2018-11-23T06:50:44.496Z,-0.10
2018-11-23T06:53:11.717Z,-0.10
2018-11-23T06:55:39.081Z,0.00
2018-11-23T06:58:06.355Z,0.10
2018-11-23T07:00:33.610Z,0.10
2018-11-23T07:03:00.880Z,0.20
2018-11-23T07:05:28.098Z,0.10
2018-11-23T07:07:55.265Z,0.10
2018-11-23T07:10:22.482Z,0.20
2018-11-23T07:12:49.690Z,0.30
2018-11-23T07:15:17.251Z,0.30
2018-11-23T07:17:44.100Z,0.20
2018-11-23T07:20:12.715Z,0.30
2018-11-23T07:22:40.371Z,0.30
2018-11-23T07:25:08.853Z,0.20
2018-11-23T07:27:36.077Z,0.20
2018-11-23T07:30:05.411Z,0.20
2018-11-23T07:32:32.682Z,0.30
2018-11-23T07:35:00.107Z,0.40
2018-11-23T07:37:27.290Z,0.40
2018-11-23T07:40:06.087Z,0.40
2018-11-23T07:42:33.543Z,0.40
2018-11-23T07:45:00.813Z,0.30
2018-11-23T07:47:28.010Z,0.30
2018-11-23T07:49:55.243Z,0.40
2018-11-23T07:52:22.434Z,0.40
2018-11-23T07:54:49.694Z,0.40
2018-11-23T07:57:16.891Z,0.40
2018-11-23T07:59:44.095Z,0.40
2018-11-23T08:02:12.092Z,0.50
2018-11-23T08:04:40.161Z,0.50
2018-11-23T08:07:08.551Z,0.50
2018-11-23T08:09:35.763Z,0.50
2018-11-23T08:12:03.199Z,0.60
2018-11-23T08:14:30.514Z,0.70
2018-11-23T08:16:57.739Z,0.60
2018-11-23T08:19:25.044Z,0.70
2018-11-23T08:21:52.351Z,0.70
2018-11-23T08:24:19.528Z,0.80
2018-11-23T08:26:46.817Z,0.90
2018-11-23T08:29:13.999Z,0.90
2018-11-23T08:31:41.291Z,0.90
2018-11-23T08:34:08.555Z,0.90
2018-11-23T08:36:35.739Z,1.00
2018-11-23T08:39:04.811Z,1.10
2018-11-23T08:41:31.166Z,1.20
2018-11-23T08:43:58.321Z,1.10
2018-11-23T08:46:25.510Z,1.10
2018-11-23T08:48:52.682Z,1.10
2018-11-23T08:51:19.941Z,1.20
2018-11-23T08:53:47.121Z,1.10
2018-11-23T08:56:14.361Z,1.30
2018-11-23T08:58:41.598Z,1.30
2018-11-23T09:01:08.803Z,1.50
2018-11-23T09:03:35.996Z,1.50
2018-11-23T09:06:03.430Z,1.50
2018-11-23T09:08:30.646Z,1.50
2018-11-23T09:10:57.852Z,1.50
2018-11-23T09:13:26.123Z,1.60
2018-11-23T09:15:53.346Z,1.60
2018-11-23T09:18:20.522Z,1.80
2018-11-23T09:20:47.795Z,1.80
2018-11-23T09:23:16.075Z,1.90
2018-11-23T09:25:43.258Z,1.90
2018-11-23T09:28:10.464Z,2.00
2018-11-23T09:30:37.631Z,2.00
2018-11-23T09:33:04.833Z,2.00
2018-11-23T09:35:32.043Z,2.00
2018-11-23T09:37:59.245Z,2.00
2018-11-23T09:40:27.812Z,1.90
2018-11-23T09:42:55.695Z,2.00
2018-11-23T09:45:24.249Z,2.10
2018-11-23T09:47:53.053Z,2.20
2018-11-23T09:50:21.855Z,2.30
2018-11-23T09:52:50.346Z,2.40
2018-11-23T09:55:18.079Z,2.40
2018-11-23T09:57:45.489Z,2.40
2018-11-23T10:00:15.027Z,2.50
2018-11-23T10:02:42.900Z,2.50
2018-11-23T10:05:11.115Z,2.50
2018-11-23T10:07:38.413Z,2.60
2018-11-23T10:10:06.718Z,2.70
2018-11-23T10:12:34.090Z,2.70
2018-11-23T10:15:01.350Z,2.80
2018-11-23T10:17:28.698Z,2.80
2018-11-23T10:19:58.174Z,2.80
2018-11-23T10:22:24.226Z,2.90
2018-11-23T10:24:51.406Z,2.80
2018-11-23T10:27:18.675Z,2.90
2018-11-23T10:29:45.850Z,3.10
2018-11-23T10:32:13.088Z,3.10
2018-11-23T10:34:40.490Z,3.10
2018-11-23T10:37:08.086Z,3.10
2018-11-23T10:39:35.315Z,3.30
2018-11-23T10:42:02.590Z,3.30
2018-11-23T10:44:29.774Z,3.40
2018-11-23T10:46:56.962Z,3.40
2018-11-23T10:49:24.159Z,3.50
2018-11-23T10:51:51.395Z,3.60
2018-11-23T10:54:18.583Z,3.60
2018-11-23T10:56:45.801Z,3.70
2018-11-23T10:59:12.984Z,3.70
2018-11-23T11:01:45.908Z,3.80
2018-11-23T11:04:19.879Z,3.80
2018-11-23T11:06:48.930Z,3.90
2018-11-23T11:09:16.253Z,4.00
2018-11-23T11:11:43.475Z,4.00
2018-11-23T11:14:10.710Z,4.10
2018-11-23T11:16:37.889Z,4.10
2018-11-23T11:19:05.679Z,4.10
2018-11-23T11:21:33.010Z,4.10
2018-11-23T11:24:00.197Z,4.20
2018-11-23T11:26:27.527Z,4.30
2018-11-23T11:28:54.714Z,4.30
2018-11-23T11:31:21.906Z,4.30
2018-11-23T11:33:49.101Z,4.30
2018-11-23T11:36:16.339Z,4.30
2018-11-23T11:38:43.558Z,4.40
2018-11-23T11:41:10.725Z,4.40
2018-11-23T11:43:39.221Z,4.40
2018-11-23T11:46:06.665Z,4.40
2018-11-23T11:48:33.924Z,4.50
2018-11-23T11:51:01.131Z,4.50
2018-11-23T11:53:28.319Z,4.50
2018-11-23T11:55:55.512Z,4.50
2018-11-23T11:58:22.742Z,4.60
2018-11-23T12:00:49.939Z,4.70
2018-11-23T12:03:17.136Z,4.70
2018-11-23T12:05:44.435Z,4.80
2018-11-23T12:08:11.643Z,4.80
2018-11-23T12:10:38.935Z,4.80
2018-11-23T12:13:06.097Z,4.80
2018-11-23T12:15:33.329Z,4.80
2018-11-23T12:18:00.508Z,5.10
2018-11-23T12:20:27.702Z,5.10
2018-11-23T12:23:01.630Z,5.20
2018-11-23T12:25:28.815Z,5.00
2018-11-23T12:27:56.053Z,5.10
2018-11-23T12:30:23.385Z,5.10
2018-11-23T12:32:51.737Z,5.00
2018-11-23T12:35:19.735Z,5.00
2018-11-23T12:37:46.906Z,5.10
2018-11-23T12:40:15.356Z,5.00
2018-11-23T12:42:43.219Z,5.00
2018-11-23T12:45:12.412Z,5.10
2018-11-23T12:47:39.607Z,5.10
2018-11-23T12:50:11.862Z,5.20
2018-11-23T12:52:39.112Z,5.20
2018-11-23T12:55:06.659Z,5.20
2018-11-23T12:57:33.854Z,5.20
2018-11-23T13:00:01.231Z,5.40
2018-11-23T13:02:28.402Z,5.50
2018-11-23T13:04:55.605Z,5.50
2018-11-23T13:07:22.935Z,5.50
2018-11-23T13:09:50.133Z,5.50
2018-11-23T13:12:17.316Z,5.50
2018-11-23T13:14:44.526Z,5.50
2018-11-23T13:17:11.749Z,5.40
2018-11-23T13:19:38.929Z,5.50
2018-11-23T13:22:06.156Z,5.40
2018-11-23T13:24:33.377Z,5.50
2018-11-23T13:27:00.572Z,5.60
2018-11-23T13:29:27.750Z,5.50
2018-11-23T13:31:54.951Z,5.60
2018-11-23T13:34:22.118Z,5.60
2018-11-23T13:36:49.314Z,5.60
2018-11-23T13:39:16.505Z,5.60
2018-11-23T13:41:43.726Z,5.60
2018-11-23T13:44:10.941Z,5.50
2018-11-23T13:46:38.135Z,5.60
2018-11-23T13:49:05.349Z,5.50
2018-11-23T13:51:32.525Z,5.50
2018-11-23T13:53:59.707Z,5.50
2018-11-23T13:56:26.937Z,5.60
2018-11-23T13:58:54.277Z,5.60
2018-11-23T14:01:21.479Z,5.60
2018-11-23T14:03:48.656Z,5.60
2018-11-23T14:06:15.955Z,5.60
2018-11-23T14:08:43.258Z,5.70
2018-11-23T14:11:10.461Z,5.60
2018-11-23T14:13:37.636Z,5.60
2018-11-23T14:16:05.368Z,5.50
2018-11-23T14:18:32.574Z,5.60
2018-11-23T14:20:59.813Z,5.50
2018-11-23T14:23:26.999Z,5.50
2018-11-23T14:25:54.885Z,5.50
2018-11-23T14:28:21.385Z,5.40
2018-11-23T14:30:48.578Z,5.40
2018-11-23T14:33:15.755Z,5.30
2018-11-23T14:35:43.024Z,5.30
2018-11-23T14:38:10.207Z,5.20
2018-11-23T14:40:37.385Z,5.20
2018-11-23T14:43:04.579Z,5.10
2018-11-23T14:45:33.026Z,5.10
2018-11-23T14:48:05.687Z,5.10
2018-11-23T14:50:34.194Z,5.10
2018-11-23T14:53:01.625Z,5.10
2018-11-23T14:55:29.109Z,5.00
2018-11-23T14:57:56.644Z,4.90
2018-11-23T15:00:26.667Z,4.90
2018-11-23T15:02:54.950Z,4.80
2018-11-23T15:05:22.160Z,4.70
2018-11-23T15:07:49.566Z,4.70
2018-11-23T15:10:18.139Z,4.70
2018-11-23T15:12:46.324Z,4.60
2018-11-23T15:15:14.890Z,4.60
2018-11-23T15:17:43.165Z,4.50
2018-11-23T15:20:12.878Z,4.50
2018-11-23T15:22:40.555Z,4.40
2018-11-23T15:25:08.331Z,4.30
2018-11-23T15:27:35.510Z,4.30
2018-11-23T15:30:03.227Z,4.30
2018-11-23T15:32:30.419Z,4.30
2018-11-23T15:34:57.625Z,4.30
2018-11-23T15:37:24.815Z,4.30
2018-11-23T15:39:51.995Z,4.40
2018-11-23T15:42:19.185Z,4.50
2018-11-23T15:44:46.549Z,4.50
2018-11-23T15:47:13.898Z,4.50
2018-11-23T15:49:41.343Z,4.50
2018-11-23T15:52:08.543Z,4.50
2018-11-23T15:54:35.745Z,4.60
2018-11-23T15:57:03.061Z,4.50
2018-11-23T15:59:30.254Z,4.50
2018-11-23T16:01:57.486Z,4.40
2018-11-23T16:04:24.678Z,4.30
2018-11-23T16:06:51.961Z,4.30
2018-11-23T16:09:19.137Z,4.30
2018-11-23T16:11:46.340Z,4.30
2018-11-23T16:14:13.560Z,4.10
2018-11-23T16:16:40.759Z,4.00
2018-11-23T16:19:07.950Z,4.00
2018-11-23T16:21:35.149Z,4.00
2018-11-23T16:24:02.334Z,3.90
2018-11-23T16:26:29.614Z,3.80
2018-11-23T16:28:56.853Z,3.70
2018-11-23T16:31:24.033Z,3.60
2018-11-23T16:33:51.886Z,3.60
2018-11-23T16:36:19.070Z,3.50
2018-11-23T16:38:46.253Z,3.50
2018-11-23T16:41:13.478Z,3.50
2018-11-23T16:43:40.658Z,3.30
2018-11-23T16:46:07.846Z,3.30
2018-11-23T16:48:35.047Z,3.30
2018-11-23T16:51:02.316Z,3.30
2018-11-23T16:53:29.548Z,3.20
2018-11-23T16:55:56.743Z,3.10
2018-11-23T16:58:23.953Z,3.00
2018-11-23T17:00:51.140Z,3.00
2018-11-23T17:03:19.758Z,3.00
2018-11-23T17:05:48.385Z,3.00
2018-11-23T17:08:15.614Z,2.90
2018-11-23T17:10:42.901Z,3.00
2018-11-23T17:13:10.083Z,2.80
2018-11-23T17:15:37.317Z,2.90
2018-11-23T17:18:05.103Z,2.80
2018-11-23T17:20:33.096Z,2.80
2018-11-23T17:23:01.275Z,2.80
2018-11-23T17:25:29.123Z,2.80
2018-11-23T17:27:57.481Z,2.80
2018-11-23T17:30:26.804Z,2.70
2018-11-23T17:32:54.257Z,2.70
2018-11-23T17:35:21.732Z,2.70
2018-11-23T17:37:48.951Z,2.70
2018-11-23T17:40:17.543Z,2.80
2018-11-23T17:42:44.792Z,2.70
2018-11-23T17:45:15.477Z,2.70
2018-11-23T17:47:42.843Z,2.70
2018-11-23T17:50:11.565Z,2.70
2018-11-23T17:52:38.791Z,2.60
2018-11-23T17:55:06.899Z,2.60
2018-11-23T17:57:34.098Z,2.50
2018-11-23T18:00:01.291Z,2.60
2018-11-23T18:02:29.631Z,2.60
2018-11-23T18:04:56.911Z,2.70
2018-11-23T18:07:24.123Z,2.60
2018-11-23T18:09:51.310Z,2.60
2018-11-23T18:12:18.537Z,2.60
2018-11-23T18:14:45.798Z,2.60
2018-11-23T18:17:13.506Z,2.60
2018-11-23T18:19:40.775Z,2.60
2018-11-23T18:22:08.047Z,2.60
2018-11-23T18:24:35.283Z,2.60
2018-11-23T18:27:02.553Z,2.50
2018-11-23T18:29:29.728Z,2.60
2018-11-23T18:31:56.964Z,2.60
2018-11-23T18:34:24.193Z,2.60
2018-11-23T18:36:51.385Z,2.60
2018-11-23T18:39:18.707Z,2.60
2018-11-23T18:41:45.881Z,2.50
2018-11-23T18:44:13.051Z,2.50
2018-11-23T18:46:40.241Z,2.50
2018-11-23T18:49:08.531Z,2.50
2018-11-23T18:51:35.800Z,2.50
2018-11-23T18:54:03.074Z,2.50
2018-11-23T18:56:30.404Z,2.50
2018-11-23T18:58:57.596Z,2.50
2018-11-23T19:01:24.822Z,2.50
2018-11-23T19:03:52.055Z,2.60
2018-11-23T19:06:19.327Z,2.60
2018-11-23T19:08:46.505Z,2.60
2018-11-23T19:11:13.701Z,2.60
2018-11-23T19:13:40.874Z,2.50
2018-11-23T19:16:08.142Z,2.50
2018-11-23T19:18:35.323Z,2.50
2018-11-23T19:21:02.682Z,2.50
2018-11-23T19:23:31.915Z,2.60
2018-11-23T19:25:59.161Z,2.60
2018-11-23T19:28:26.342Z,2.60
2018-11-23T19:30:53.522Z,2.60
2018-11-23T19:33:20.728Z,2.60
2018-11-23T19:35:47.903Z,2.70
2018-11-23T19:38:15.124Z,2.70
2018-11-23T19:40:42.302Z,2.70
2018-11-23T19:43:09.523Z,2.70
2018-11-23T19:45:36.722Z,2.70
2018-11-23T19:48:03.961Z,2.70
2018-11-23T19:50:31.187Z,2.70
2018-11-23T19:52:58.419Z,2.70
2018-11-23T19:55:25.592Z,2.60
2018-11-23T19:57:52.986Z,2.60
2018-11-23T20:00:21.570Z,2.70
2018-11-23T20:02:48.818Z,2.70
2018-11-23T20:05:16.163Z,2.70
2018-11-23T20:07:45.176Z,2.70
2018-11-23T20:10:14.510Z,2.70
2018-11-23T20:12:42.098Z,2.70
2018-11-23T20:15:15.959Z,2.70
2018-11-23T20:17:43.185Z,2.60
2018-11-23T20:20:11.497Z,2.70
2018-11-23T20:22:39.021Z,2.70
2018-11-23T20:25:09.024Z,2.80
2018-11-23T20:27:36.274Z,2.80
2018-11-23T20:30:06.955Z,2.70
2018-11-23T20:32:34.125Z,2.80
2018-11-23T20:35:01.403Z,2.80
2018-11-23T20:37:28.602Z,2.80
2018-11-23T20:39:55.818Z,2.80
2018-11-23T20:42:23.037Z,2.80
2018-11-23T20:44:50.214Z,2.80
2018-11-23T20:47:17.414Z,2.80
2018-11-23T20:49:45.873Z,2.80
2018-11-23T20:52:11.827Z,2.90
2018-11-23T20:54:38.997Z,2.90
2018-11-23T20:57:06.239Z,2.90
2018-11-23T20:59:38.685Z,3.00
2018-11-23T21:02:00.657Z,3.00
2018-11-23T21:04:27.831Z,3.00
2018-11-23T21:06:55.024Z,2.90
2018-11-23T21:09:22.210Z,2.90
2018-11-23T21:11:49.480Z,2.90
2018-11-23T21:14:16.675Z,3.00
2018-11-23T21:16:43.875Z,3.00
2018-11-23T21:19:11.130Z,3.00
2018-11-23T21:21:38.381Z,3.10
2018-11-23T21:24:05.636Z,3.10
2018-11-23T21:26:32.902Z,3.10
2018-11-23T21:29:00.092Z,3.10
2018-11-23T21:31:27.316Z,3.00
2018-11-23T21:33:54.511Z,3.00
2018-11-23T21:36:21.906Z,3.00
2018-11-23T21:38:49.106Z,3.00
2018-11-23T21:41:16.527Z,3.00
2018-11-23T21:43:43.790Z,3.10
2018-11-23T21:46:10.999Z,3.00
2018-11-23T21:48:38.254Z,3.10
2018-11-23T21:51:05.515Z,3.10
2018-11-23T21:53:32.681Z,3.00
2018-11-23T21:55:59.862Z,2.90
2018-11-23T21:58:27.061Z,3.00
2018-11-23T22:00:54.270Z,2.90
2018-11-23T22:03:21.602Z,3.00
2018-11-23T22:05:48.786Z,3.00
2018-11-23T22:08:16.139Z,3.00
2018-11-23T22:10:43.290Z,3.00
2018-11-23T22:13:10.469Z,2.90
2018-11-23T22:15:37.651Z,2.90
2018-11-23T22:18:04.867Z,2.90
2018-11-23T22:20:32.122Z,2.90
2018-11-23T22:22:59.378Z,2.90
2018-11-23T22:25:26.563Z,2.90
2018-11-23T22:27:53.813Z,2.80
2018-11-23T22:30:25.514Z,2.80
2018-11-23T22:32:52.707Z,2.90
2018-11-23T22:35:19.910Z,2.90
2018-11-23T22:37:47.106Z,2.90
2018-11-23T22:40:15.403Z,2.90
2018-11-23T22:42:43.812Z,2.90
2018-11-23T22:45:11.990Z,2.90
2018-11-23T22:47:39.197Z,2.90
2018-11-23T22:50:10.926Z,2.90
2018-11-23T22:52:38.145Z,2.90
2018-11-23T22:55:07.254Z,2.80
2018-11-23T22:57:34.562Z,2.80
2018-11-23T23:00:01.754Z,2.80
2018-11-23T23:02:29.055Z,2.80
2018-11-23T23:04:56.225Z,2.90
2018-11-23T23:07:23.406Z,2.90
2018-11-23T23:09:50.618Z,2.90
2018-11-23T23:12:17.813Z,2.90
2018-11-23T23:14:44.984Z,2.90
2018-11-23T23:17:12.171Z,2.90
2018-11-23T23:19:39.357Z,2.90
2018-11-23T23:22:06.560Z,2.90
2018-11-23T23:24:33.823Z,2.90
2018-11-23T23:27:01.015Z,2.90
2018-11-23T23:29:28.218Z,3.00
2018-11-23T23:31:55.403Z,3.00
2018-11-23T23:34:22.583Z,3.00
2018-11-23T23:36:49.806Z,3.00
2018-11-23T23:39:17.010Z,3.00
2018-11-23T23:41:44.200Z,3.00
2018-11-23T23:44:11.448Z,3.00
2018-11-23T23:46:38.650Z,3.10
2018-11-23T23:49:05.847Z,3.20
2018-11-23T23:51:33.033Z,3.30
2018-11-23T23:54:00.222Z,3.20
2018-11-23T23:56:27.407Z,3.20
2018-11-23T23:58:54.621Z,3.20
