createdAt,value
2023-04-30T00:00:41.389Z,29.22
2023-04-30T00:03:09.433Z,29.48
2023-04-30T00:05:38.590Z,29.39
2023-04-30T00:08:06.663Z,29.20
2023-04-30T00:10:34.553Z,29.32
2023-04-30T00:13:02.566Z,29.10
2023-04-30T00:15:31.176Z,29.13
2023-04-30T00:18:00.681Z,29.25
2023-04-30T00:20:28.702Z,29.05
2023-04-30T00:22:56.935Z,29.22
2023-04-30T00:25:25.027Z,29.09
2023-04-30T00:27:53.033Z,29.03
2023-04-30T00:30:21.149Z,29.03
2023-04-30T00:32:49.209Z,29.08
2023-04-30T00:35:18.917Z,29.15
2023-04-30T00:37:47.755Z,29.11
2023-04-30T00:40:15.822Z,29.02
2023-04-30T00:42:43.762Z,29.24
2023-04-30T00:45:12.100Z,29.16
2023-04-30T00:47:40.264Z,29.27
2023-04-30T00:50:09.834Z,29.02
2023-04-30T00:52:39.280Z,29.02
2023-04-30T00:55:08.312Z,29.30
2023-04-30T00:57:37.213Z,29.18
2023-04-30T01:00:06.304Z,29.14
2023-04-30T01:02:34.666Z,29.07
2023-04-30T01:05:03.906Z,29.05
2023-04-30T01:07:34.499Z,28.87
2023-04-30T01:10:04.203Z,28.98
2023-04-30T01:12:40.477Z,28.90
2023-04-30T01:15:16.380Z,28.90
2023-04-30T01:17:50.117Z,28.84
2023-04-30T01:20:18.434Z,29.08
2023-04-30T01:22:52.194Z,29.04
2023-04-30T01:25:55.149Z,29.09
2023-04-30T01:28:25.697Z,28.95
2023-04-30T01:30:54.403Z,29.11
2023-04-30T01:33:22.580Z,29.10
2023-04-30T01:36:19.474Z,29.04
2023-04-30T01:39:08.510Z,28.90
2023-04-30T01:41:41.275Z,28.93
2023-04-30T01:44:30.517Z,28.80
2023-04-30T01:47:06.287Z,29.09
2023-04-30T01:49:45.716Z,28.95
2023-04-30T01:52:21.829Z,29.15
2023-04-30T01:54:53.882Z,29.03
2023-04-30T01:57:28.015Z,28.86
2023-04-30T01:59:57.663Z,28.75
2023-04-30T02:02:25.762Z,29.02
2023-04-30T02:04:53.952Z,28.97
2023-04-30T02:07:34.688Z,28.97
2023-04-30T02:10:03.332Z,28.93
2023-04-30T02:12:31.389Z,28.74
2023-04-30T02:15:00.888Z,28.89
2023-04-30T02:17:28.865Z,28.67
2023-04-30T02:19:56.995Z,28.61
2023-04-30T02:22:25.128Z,28.59
2023-04-30T02:24:55.460Z,28.79
2023-04-30T02:27:25.199Z,28.80
2023-04-30T02:29:54.085Z,28.52
2023-04-30T02:32:23.879Z,28.47
2023-04-30T02:34:51.905Z,28.42
2023-04-30T02:37:20.041Z,28.64
2023-04-30T02:39:47.981Z,28.40
2023-04-30T02:42:16.279Z,28.62
2023-04-30T02:44:44.660Z,28.42
2023-04-30T02:47:12.654Z,28.50
2023-04-30T02:49:42.251Z,28.25
2023-04-30T02:52:10.252Z,28.43
2023-04-30T02:54:38.992Z,28.42
2023-04-30T02:57:07.127Z,28.24
2023-04-30T02:59:35.489Z,28.45
2023-04-30T03:02:03.500Z,28.27
2023-04-30T03:04:31.668Z,28.20
2023-04-30T03:07:01.100Z,28.07
2023-04-30T03:09:29.282Z,28.08
2023-04-30T03:11:57.236Z,28.29
2023-04-30T03:14:25.268Z,28.18
2023-04-30T03:16:53.316Z,28.07
2023-04-30T03:19:25.136Z,28.08
2023-04-30T03:21:53.606Z,27.96
2023-04-30T03:24:23.033Z,27.93
2023-04-30T03:26:51.015Z,28.09
2023-04-30T03:29:19.618Z,28.10
2023-04-30T03:31:47.904Z,27.81
2023-04-30T03:34:16.142Z,28.05
2023-04-30T03:36:44.404Z,27.92
2023-04-30T03:39:12.400Z,27.96
2023-04-30T03:41:41.993Z,27.87
2023-04-30T03:44:15.604Z,27.74
2023-04-30T03:46:44.063Z,27.84
2023-04-30T03:49:12.429Z,27.73
2023-04-30T03:51:41.863Z,27.55
2023-04-30T03:54:10.200Z,27.73
2023-04-30T03:56:38.960Z,27.48
2023-04-30T03:59:08.452Z,27.44
2023-04-30T04:01:36.497Z,27.38
2023-04-30T04:04:04.762Z,27.24
2023-04-30T04:06:34.001Z,27.28
2023-04-30T04:09:02.258Z,27.50
2023-04-30T04:11:30.326Z,27.22
2023-04-30T04:13:58.813Z,27.24
2023-04-30T04:16:28.401Z,27.00
2023-04-30T04:18:56.438Z,26.99
2023-04-30T04:21:24.437Z,26.89
2023-04-30T04:23:52.359Z,26.80
2023-04-30T04:26:21.597Z,26.55
2023-04-30T04:28:50.115Z,26.76
2023-04-30T04:31:18.109Z,26.45
2023-04-30T04:33:47.777Z,26.68
2023-04-30T04:36:16.235Z,26.25
2023-04-30T04:38:44.303Z,26.00
2023-04-30T04:41:12.304Z,26.39
2023-04-30T04:43:41.102Z,26.35
2023-04-30T04:46:13.015Z,25.97
2023-04-30T04:48:42.369Z,26.00
2023-04-30T04:51:11.886Z,25.87
2023-04-30T04:53:40.101Z,26.04
2023-04-30T04:56:09.003Z,25.93
2023-04-30T04:58:37.233Z,26.20
2023-04-30T05:01:06.044Z,25.92
2023-04-30T05:03:37.050Z,25.96
2023-04-30T05:06:05.509Z,25.88
2023-04-30T05:08:34.856Z,25.95
2023-04-30T05:11:02.940Z,25.95
2023-04-30T05:13:31.189Z,26.28
2023-04-30T05:15:59.184Z,25.82
2023-04-30T05:18:27.229Z,26.27
2023-04-30T05:20:55.195Z,26.05
2023-04-30T05:23:23.208Z,25.77
2023-04-30T05:25:55.135Z,26.03
2023-04-30T05:28:23.134Z,26.11
2023-04-30T05:30:51.906Z,26.15
2023-04-30T05:33:19.849Z,26.01
2023-04-30T05:35:47.899Z,26.10
2023-04-30T05:38:15.832Z,26.08
2023-04-30T05:40:43.954Z,26.14
2023-04-30T05:43:13.387Z,26.02
2023-04-30T05:45:41.498Z,26.03
2023-04-30T05:48:09.540Z,26.22
2023-04-30T05:50:37.639Z,26.19
2023-04-30T05:53:05.619Z,26.22
2023-04-30T05:55:33.910Z,26.20
2023-04-30T05:58:01.926Z,26.26
2023-04-30T06:00:31.353Z,26.08
2023-04-30T06:02:59.342Z,26.07
2023-04-30T06:05:27.691Z,26.00
2023-04-30T06:07:55.734Z,26.26
2023-04-30T06:10:23.769Z,26.01
2023-04-30T06:12:52.231Z,25.84
2023-04-30T06:15:20.280Z,25.89
2023-04-30T06:17:49.792Z,26.17
2023-04-30T06:20:17.873Z,25.77
2023-04-30T06:22:45.953Z,25.62
2023-04-30T06:25:14.015Z,25.80
2023-04-30T06:27:41.987Z,25.46
2023-04-30T06:30:10.740Z,25.44
2023-04-30T06:32:38.825Z,25.61
2023-04-30T06:35:08.964Z,25.86
2023-04-30T06:37:38.051Z,25.41
2023-04-30T06:40:07.526Z,25.56
2023-04-30T06:42:35.988Z,25.72
2023-04-30T06:45:06.600Z,25.38
2023-04-30T06:47:36.388Z,25.16
2023-04-30T06:50:05.664Z,25.46
2023-04-30T06:52:35.090Z,25.51
2023-04-30T06:55:03.534Z,25.29
2023-04-30T06:57:31.911Z,25.41
2023-04-30T07:00:00.618Z,25.25
2023-04-30T07:02:28.819Z,25.14
2023-04-30T07:04:56.866Z,24.98
2023-04-30T07:07:25.087Z,25.28
2023-04-30T07:09:54.986Z,25.17
2023-04-30T07:12:23.317Z,25.43
2023-04-30T07:14:51.280Z,25.18
2023-04-30T07:17:19.356Z,25.15
2023-04-30T07:19:47.362Z,25.30
2023-04-30T07:22:15.322Z,25.58
2023-04-30T07:24:43.379Z,25.34
2023-04-30T07:27:12.700Z,25.65
2023-04-30T07:29:40.636Z,25.35
2023-04-30T07:32:08.584Z,25.71
2023-04-30T07:34:36.555Z,25.38
2023-04-30T07:37:04.574Z,25.64
2023-04-30T07:39:32.508Z,25.28
2023-04-30T07:42:02.616Z,25.75
2023-04-30T07:44:33.831Z,25.63
2023-04-30T07:47:01.851Z,25.63
2023-04-30T07:49:29.831Z,25.62
2023-04-30T07:51:57.943Z,25.41
2023-04-30T07:54:26.370Z,25.65
2023-04-30T07:59:24.483Z,25.39
2023-04-30T08:01:54.038Z,25.46
2023-04-30T08:04:22.036Z,25.39
2023-04-30T08:06:50.281Z,25.35
2023-04-30T08:09:18.344Z,25.54
2023-04-30T08:11:46.496Z,25.51
2023-04-30T08:14:14.374Z,25.15
2023-04-30T08:16:42.456Z,25.13
2023-04-30T08:19:12.027Z,25.27
2023-04-30T08:21:40.591Z,25.15
2023-04-30T08:24:08.656Z,25.28
2023-04-30T08:26:36.719Z,24.79
2023-04-30T08:29:04.644Z,25.15
2023-04-30T08:31:32.914Z,24.83
2023-04-30T08:34:00.945Z,24.91
2023-04-30T08:36:30.297Z,24.97
2023-04-30T08:38:58.546Z,25.06
2023-04-30T08:41:28.355Z,25.17
2023-04-30T08:44:00.790Z,24.75
2023-04-30T08:46:31.635Z,25.06
2023-04-30T08:48:59.891Z,25.00
2023-04-30T08:51:31.855Z,25.38
2023-04-30T08:53:59.868Z,25.17
2023-04-30T08:56:29.580Z,25.22
2023-04-30T08:58:57.599Z,25.60
2023-04-30T09:01:26.888Z,25.54
2023-04-30T09:03:55.112Z,25.53
2023-04-30T09:06:23.258Z,25.39
2023-04-30T09:08:54.264Z,25.82
2023-04-30T09:11:26.373Z,25.25
2023-04-30T09:13:55.800Z,25.62
2023-04-30T09:16:24.631Z,24.97
2023-04-30T09:18:53.501Z,25.23
2023-04-30T09:21:33.386Z,25.10
2023-04-30T09:24:05.151Z,25.11
2023-04-30T09:26:34.734Z,24.95
2023-04-30T09:29:07.958Z,25.16
2023-04-30T09:31:37.444Z,24.80
2023-04-30T09:34:06.114Z,24.78
2023-04-30T09:36:34.650Z,25.03
2023-04-30T09:39:14.159Z,24.64
2023-04-30T09:41:43.562Z,24.72
2023-04-30T09:44:28.401Z,24.77
2023-04-30T09:46:57.716Z,24.94
2023-04-30T09:49:26.465Z,24.76
2023-04-30T09:51:58.317Z,24.44
2023-04-30T09:54:30.514Z,24.71
2023-04-30T09:57:01.577Z,24.36
2023-04-30T09:59:32.044Z,24.64
2023-04-30T10:02:02.048Z,24.87
2023-04-30T10:04:33.330Z,24.78
2023-04-30T10:07:03.558Z,25.01
2023-04-30T10:09:41.287Z,25.12
2023-04-30T10:12:15.527Z,25.40
2023-04-30T10:14:48.983Z,25.53
2023-04-30T10:17:18.416Z,25.38
2023-04-30T10:19:50.980Z,25.88
2023-04-30T10:22:20.791Z,25.73
2023-04-30T10:24:51.695Z,25.93
2023-04-30T10:27:20.251Z,25.91
2023-04-30T10:29:49.975Z,25.66
2023-04-30T10:32:18.714Z,25.74
2023-04-30T10:34:54.109Z,25.85
2023-04-30T10:37:39.800Z,25.76
2023-04-30T10:40:10.338Z,25.35
2023-04-30T10:42:38.698Z,25.51
2023-04-30T10:45:11.663Z,24.90
2023-04-30T10:47:43.680Z,25.27
2023-04-30T10:50:12.823Z,24.71
2023-04-30T10:52:40.804Z,25.04
2023-04-30T10:55:11.315Z,24.57
2023-04-30T10:57:43.687Z,24.37
2023-04-30T11:00:21.784Z,24.41
2023-04-30T11:02:50.112Z,24.50
2023-04-30T11:05:19.600Z,24.31
2023-04-30T11:07:50.422Z,24.14
2023-04-30T11:10:22.638Z,24.36
2023-04-30T11:12:51.571Z,23.99
2023-04-30T11:15:22.645Z,24.28
2023-04-30T11:17:51.417Z,24.12
2023-04-30T11:20:22.420Z,23.94
2023-04-30T11:23:08.881Z,24.18
2023-04-30T11:25:42.975Z,24.48
2023-04-30T11:28:15.476Z,24.42
2023-04-30T11:30:51.576Z,24.13
2023-04-30T11:33:20.591Z,24.22
2023-04-30T11:35:49.992Z,24.41
2023-04-30T11:38:18.883Z,24.30
2023-04-30T11:40:50.056Z,23.87
2023-04-30T11:43:26.015Z,23.91
2023-04-30T11:46:02.305Z,23.60
2023-04-30T11:48:33.989Z,23.61
2023-04-30T11:51:05.401Z,23.64
2023-04-30T11:53:33.442Z,23.48
2023-04-30T11:56:06.435Z,23.60
2023-04-30T11:58:39.358Z,23.18
2023-04-30T12:01:09.621Z,23.38
2023-04-30T12:03:49.155Z,23.06
2023-04-30T12:06:23.289Z,22.96
2023-04-30T12:08:53.715Z,23.04
2023-04-30T12:11:25.220Z,22.76
2023-04-30T12:13:55.238Z,22.85
2023-04-30T12:16:25.038Z,22.54
2023-04-30T12:18:53.315Z,22.37
2023-04-30T12:21:23.464Z,22.54
2023-04-30T12:23:51.734Z,22.52
2023-04-30T12:26:19.677Z,22.28
2023-04-30T12:28:50.570Z,22.22
2023-04-30T12:31:19.177Z,22.14
2023-04-30T12:33:58.084Z,21.80
2023-04-30T12:36:33.703Z,21.97
2023-04-30T12:39:08.902Z,22.11
2023-04-30T12:41:43.234Z,21.78
2023-04-30T12:44:20.688Z,21.81
2023-04-30T12:46:49.299Z,21.64
2023-04-30T12:49:25.544Z,21.68
2023-04-30T12:51:53.719Z,21.92
2023-04-30T12:54:28.953Z,21.73
2023-04-30T12:57:02.032Z,21.56
2023-04-30T12:59:32.397Z,21.70
2023-04-30T13:02:18.185Z,21.64
2023-04-30T13:04:46.298Z,21.17
2023-04-30T13:07:14.318Z,21.55
2023-04-30T13:09:42.261Z,21.17
2023-04-30T13:12:10.264Z,21.52
2023-04-30T13:14:39.682Z,21.07
2023-04-30T13:17:09.769Z,21.27
2023-04-30T13:19:37.801Z,20.97
2023-04-30T13:22:05.823Z,21.29
2023-04-30T13:24:33.928Z,20.78
2023-04-30T13:27:02.871Z,20.88
2023-04-30T13:29:31.849Z,21.05
2023-04-30T13:32:01.192Z,20.69
2023-04-30T13:34:29.215Z,20.62
2023-04-30T13:36:57.306Z,20.56
2023-04-30T13:39:25.385Z,20.90
2023-04-30T13:41:53.412Z,20.80
2023-04-30T13:44:21.317Z,20.48
2023-04-30T13:46:50.153Z,20.65
2023-04-30T13:49:19.585Z,20.32
2023-04-30T13:51:47.613Z,20.87
2023-04-30T13:54:15.617Z,20.52
2023-04-30T13:56:43.653Z,20.93
2023-04-30T13:59:12.280Z,20.66
2023-04-30T14:01:40.832Z,21.14
2023-04-30T14:04:09.192Z,21.04
2023-04-30T14:06:39.406Z,21.04
2023-04-30T14:09:07.580Z,21.34
2023-04-30T14:11:35.691Z,21.46
2023-04-30T14:14:03.802Z,21.20
2023-04-30T14:16:31.816Z,21.17
2023-04-30T14:18:59.801Z,21.16
2023-04-30T14:21:28.633Z,21.48
2023-04-30T14:23:58.154Z,21.61
2023-04-30T14:26:26.289Z,21.29
2023-04-30T14:28:54.337Z,21.52
2023-04-30T14:31:22.254Z,21.21
2023-04-30T14:33:50.326Z,21.52
2023-04-30T14:36:18.342Z,21.14
2023-04-30T14:38:46.276Z,21.33
2023-04-30T14:41:15.693Z,20.83
2023-04-30T14:43:48.401Z,20.88
2023-04-30T14:46:18.899Z,20.84
2023-04-30T14:48:50.729Z,20.76
2023-04-30T14:51:18.748Z,20.92
2023-04-30T14:53:46.820Z,21.05
2023-04-30T14:56:16.230Z,20.83
2023-04-30T14:58:44.210Z,20.83
2023-04-30T15:01:12.393Z,20.54
2023-04-30T15:03:40.675Z,20.73
2023-04-30T15:06:08.973Z,20.66
2023-04-30T15:08:36.964Z,20.69
2023-04-30T15:11:07.025Z,20.86
2023-04-30T15:13:36.443Z,20.49
2023-04-30T15:16:04.650Z,20.56
2023-04-30T15:18:33.147Z,20.83
2023-04-30T15:21:02.125Z,20.41
2023-04-30T15:23:30.499Z,20.75
2023-04-30T15:25:58.605Z,20.62
2023-04-30T15:28:26.795Z,20.34
2023-04-30T15:30:56.275Z,20.57
2023-04-30T15:33:27.320Z,20.21
2023-04-30T15:35:55.978Z,20.51
2023-04-30T15:38:24.006Z,20.54
2023-04-30T15:40:52.137Z,20.37
2023-04-30T15:43:21.282Z,20.45
2023-04-30T15:45:49.447Z,20.08
2023-04-30T15:48:18.822Z,20.23
2023-04-30T15:50:46.889Z,20.01
2023-04-30T15:53:14.821Z,20.04
2023-04-30T15:55:43.194Z,19.86
2023-04-30T15:58:11.282Z,20.19
2023-04-30T16:00:39.735Z,19.73
2023-04-30T16:03:07.884Z,20.04
2023-04-30T16:05:40.389Z,19.62
2023-04-30T16:08:09.542Z,19.78
2023-04-30T16:10:38.685Z,19.96
2023-04-30T16:13:06.835Z,20.05
2023-04-30T16:15:34.830Z,19.89
2023-04-30T16:18:03.017Z,20.16
2023-04-30T16:20:32.615Z,19.70
2023-04-30T16:23:01.994Z,19.73
2023-04-30T16:25:30.514Z,19.89
2023-04-30T16:27:58.486Z,19.81
2023-04-30T16:30:26.689Z,19.68
2023-04-30T16:32:54.607Z,20.05
2023-04-30T16:35:22.661Z,19.83
2023-04-30T16:37:50.688Z,19.69
2023-04-30T16:40:20.060Z,19.67
2023-04-30T16:42:48.170Z,19.79
2023-04-30T16:45:17.217Z,19.40
2023-04-30T16:47:45.920Z,19.64
2023-04-30T16:50:13.976Z,19.59
2023-04-30T16:52:42.650Z,19.55
2023-04-30T16:55:11.480Z,19.20
2023-04-30T16:57:41.189Z,19.21
2023-04-30T17:00:11.464Z,19.51
2023-04-30T17:02:40.816Z,19.15
2023-04-30T17:05:10.767Z,19.33
2023-04-30T17:07:38.931Z,19.55
2023-04-30T17:10:08.146Z,19.56
2023-04-30T17:12:36.127Z,19.95
2023-04-30T17:15:06.389Z,19.81
2023-04-30T17:17:34.383Z,19.83
2023-04-30T17:20:02.935Z,20.16
2023-04-30T17:22:30.924Z,20.04
2023-04-30T17:24:59.832Z,20.10
2023-04-30T17:27:28.709Z,20.57
2023-04-30T17:29:57.220Z,20.23
2023-04-30T17:32:27.825Z,20.44
2023-04-30T17:34:55.918Z,20.52
2023-04-30T17:37:23.789Z,20.19
2023-04-30T17:39:51.874Z,20.26
2023-04-30T17:42:19.991Z,20.14
2023-04-30T17:44:48.782Z,20.05
2023-04-30T17:47:17.015Z,20.25
2023-04-30T17:49:46.417Z,20.20
2023-04-30T17:52:14.510Z,20.11
2023-04-30T17:54:42.706Z,20.09
2023-04-30T17:57:10.668Z,20.14
2023-04-30T17:59:40.346Z,20.04
2023-04-30T18:02:08.738Z,19.88
2023-04-30T18:04:36.766Z,20.00
2023-04-30T18:07:08.097Z,20.20
2023-04-30T18:09:36.180Z,20.11
2023-04-30T18:12:04.213Z,20.37
2023-04-30T18:14:32.587Z,20.26
2023-04-30T18:17:00.539Z,20.36
2023-04-30T18:19:28.704Z,20.16
2023-04-30T18:21:57.420Z,20.17
2023-04-30T18:24:28.359Z,20.15
2023-04-30T18:26:56.466Z,20.36
2023-04-30T18:29:24.742Z,20.17
2023-04-30T18:31:53.017Z,20.47
2023-04-30T18:34:21.336Z,20.58
2023-04-30T18:36:49.421Z,20.41
2023-04-30T18:39:17.513Z,20.38
2023-04-30T18:41:46.846Z,20.24
2023-04-30T18:44:14.919Z,20.36
2023-04-30T18:46:42.853Z,20.29
2023-04-30T18:49:10.883Z,20.00
2023-04-30T18:51:38.942Z,20.10
2023-04-30T18:54:06.916Z,20.18
2023-04-30T18:56:35.694Z,20.28
2023-04-30T18:59:05.060Z,20.02
2023-04-30T19:01:33.187Z,19.94
2023-04-30T19:04:01.629Z,20.30
2023-04-30T19:06:30.845Z,20.18
2023-04-30T19:08:59.779Z,20.01
2023-04-30T19:11:27.814Z,20.37
2023-04-30T19:13:55.910Z,20.60
2023-04-30T19:16:25.470Z,20.48
2023-04-30T19:18:53.422Z,20.46
2023-04-30T19:21:21.438Z,20.86
2023-04-30T19:23:49.352Z,20.97
2023-04-30T19:26:17.254Z,20.75
2023-04-30T19:28:45.291Z,20.83
2023-04-30T19:31:13.544Z,21.22
2023-04-30T19:33:43.052Z,21.01
2023-04-30T19:36:12.181Z,20.99
2023-04-30T19:38:40.674Z,21.19
2023-04-30T19:41:08.751Z,21.25
2023-04-30T19:43:37.145Z,21.33
2023-04-30T19:46:05.351Z,21.08
2023-04-30T19:48:33.349Z,21.10
2023-04-30T19:51:04.840Z,21.18
2023-04-30T19:53:33.027Z,21.31
2023-04-30T19:56:01.025Z,21.20
2023-04-30T19:58:29.141Z,21.13
2023-04-30T20:00:57.793Z,21.40
2023-04-30T20:03:26.518Z,21.12
2023-04-30T20:05:54.505Z,21.51
2023-04-30T20:08:24.076Z,21.18
2023-04-30T20:10:52.205Z,21.60
2023-04-30T20:13:24.972Z,21.24
2023-04-30T20:15:53.102Z,21.63
2023-04-30T20:18:21.224Z,21.55
2023-04-30T20:20:49.364Z,21.55
2023-04-30T20:23:19.279Z,21.32
2023-04-30T20:25:50.107Z,21.28
2023-04-30T20:28:19.152Z,21.67
2023-04-30T20:30:48.113Z,21.27
2023-04-30T20:33:16.418Z,21.24
2023-04-30T20:35:45.494Z,21.63
2023-04-30T20:38:13.763Z,21.70
2023-04-30T20:40:41.710Z,21.75
2023-04-30T20:43:12.817Z,21.81
2023-04-30T20:45:42.436Z,21.84
2023-04-30T20:48:10.526Z,21.68
2023-04-30T20:50:38.704Z,22.02
2023-04-30T20:53:08.351Z,21.90
2023-04-30T20:55:37.578Z,22.08
2023-04-30T20:58:06.837Z,21.74
2023-04-30T21:00:36.258Z,21.72
2023-04-30T21:03:04.733Z,21.75
2023-04-30T21:05:33.024Z,21.80
2023-04-30T21:08:01.938Z,21.81
2023-04-30T21:10:35.174Z,22.16
2023-04-30T21:13:05.178Z,22.36
2023-04-30T21:15:35.733Z,22.18
2023-04-30T21:18:05.293Z,22.00
2023-04-30T21:20:33.443Z,22.18
2023-04-30T21:23:03.290Z,22.04
2023-04-30T21:25:31.326Z,21.74
2023-04-30T21:27:59.409Z,22.29
2023-04-30T21:30:27.548Z,22.01
2023-04-30T21:32:58.393Z,21.95
2023-04-30T21:35:33.007Z,22.27
2023-04-30T21:38:01.124Z,22.28
2023-04-30T21:40:32.130Z,22.42
2023-04-30T21:43:00.718Z,22.35
2023-04-30T21:45:28.770Z,22.43
2023-04-30T21:47:57.024Z,22.41
2023-04-30T21:50:25.206Z,22.53
2023-04-30T21:52:54.478Z,22.45
2023-04-30T21:55:22.769Z,22.64
2023-04-30T21:57:51.686Z,22.46
2023-04-30T22:00:21.156Z,22.53
2023-04-30T22:02:49.688Z,22.46
2023-04-30T22:05:18.965Z,22.39
2023-04-30T22:07:47.344Z,22.83
2023-04-30T22:10:16.663Z,22.76
2023-04-30T22:12:47.410Z,22.61
2023-04-30T22:15:16.384Z,22.93
2023-04-30T22:17:47.696Z,22.64
2023-04-30T22:20:15.619Z,22.60
2023-04-30T22:22:43.688Z,22.75
2023-04-30T22:25:11.649Z,22.88
2023-04-30T22:27:41.193Z,22.91
2023-04-30T22:30:09.963Z,22.64
2023-04-30T22:32:38.618Z,22.85
2023-04-30T22:35:10.595Z,22.68
2023-04-30T22:37:39.363Z,22.72
2023-04-30T22:40:08.326Z,22.71
2023-04-30T22:42:36.539Z,22.43
2023-04-30T22:45:07.267Z,22.33
2023-04-30T22:47:35.524Z,22.75
2023-04-30T22:50:04.037Z,22.73
2023-04-30T22:52:34.271Z,22.59
2023-04-30T22:55:03.221Z,22.63
2023-04-30T22:57:31.301Z,22.58
2023-04-30T22:59:59.376Z,22.80
2023-04-30T23:02:28.926Z,22.41
2023-04-30T23:04:57.137Z,22.55
2023-04-30T23:07:25.304Z,22.80
2023-04-30T23:09:53.422Z,22.71
2023-04-30T23:12:22.436Z,22.46
2023-04-30T23:14:50.914Z,22.63
2023-04-30T23:17:19.011Z,22.37
2023-04-30T23:19:48.404Z,22.54
2023-04-30T23:22:16.634Z,22.61
2023-04-30T23:24:44.602Z,22.68
2023-04-30T23:27:12.524Z,22.67
2023-04-30T23:29:40.548Z,22.62
2023-04-30T23:32:08.715Z,22.14
2023-04-30T23:34:36.928Z,22.37
2023-04-30T23:37:06.347Z,22.30
2023-04-30T23:39:34.295Z,22.45
2023-04-30T23:42:02.650Z,22.09
2023-04-30T23:44:32.488Z,22.13
2023-04-30T23:47:01.396Z,22.23
2023-04-30T23:49:29.434Z,22.15
2023-04-30T23:51:57.476Z,22.40
2023-04-30T23:54:27.148Z,22.06
2023-04-30T23:56:55.429Z,21.97
2023-04-30T23:59:25.232Z,21.90
