createdAt,value
2018-11-01T00:00:40.819Z,8.27
2018-11-01T00:03:10.190Z,8.13
2018-11-01T00:05:38.805Z,7.77
2018-11-01T00:08:08.050Z,7.70
2018-11-01T00:10:37.163Z,7.23
2018-11-01T00:13:05.858Z,7.50
2018-11-01T00:15:34.433Z,6.30
2018-11-01T00:18:03.166Z,6.00
2018-11-01T00:20:31.876Z,5.67
2018-11-01T00:23:00.544Z,5.77
2018-11-01T00:25:29.467Z,5.27
2018-11-01T00:30:25.057Z,4.47
2018-11-01T00:32:53.937Z,4.20
2018-11-01T00:35:22.727Z,4.73
2018-11-01T00:37:51.235Z,4.20
2018-11-01T00:40:19.841Z,4.13
2018-11-01T00:42:48.650Z,4.03
2018-11-01T00:45:17.859Z,4.17
2018-11-01T00:47:47.180Z,4.00
2018-11-01T00:50:16.452Z,4.40
2018-11-01T00:52:45.202Z,4.00
2018-11-01T00:55:14.488Z,3.87
2018-11-01T00:57:43.531Z,3.90
2018-11-01T01:00:14.158Z,3.83
2018-11-01T01:02:42.731Z,3.43
2018-11-01T01:05:12.033Z,3.47
2018-11-01T01:07:40.662Z,3.93
2018-11-01T01:10:11.581Z,3.30
2018-11-01T01:12:40.786Z,3.60
2018-11-01T01:15:09.877Z,3.37
2018-11-01T01:17:39.374Z,3.90
2018-11-01T01:20:11.602Z,3.60
2018-11-01T01:22:40.862Z,3.50
2018-11-01T01:25:11.504Z,3.37
2018-11-01T01:27:40.553Z,3.10
2018-11-01T01:30:12.217Z,3.17
2018-11-01T01:32:41.204Z,3.13
2018-11-01T01:35:10.926Z,3.30
2018-11-01T01:37:39.839Z,3.30
2018-11-01T01:40:09.730Z,3.20
2018-11-01T01:42:54.030Z,3.20
2018-11-01T01:45:23.644Z,3.00
2018-11-01T01:47:52.200Z,3.47
2018-11-01T01:50:21.497Z,3.17
2018-11-01T01:52:50.352Z,3.40
2018-11-01T01:55:19.166Z,3.50
2018-11-01T01:57:47.972Z,3.60
2018-11-01T02:00:19.874Z,3.70
2018-11-01T02:02:51.879Z,3.30
2018-11-01T02:05:20.637Z,3.53
2018-11-01T02:07:49.337Z,3.60
2018-11-01T02:10:18.600Z,3.47
2018-11-01T02:12:47.659Z,3.33
2018-11-01T02:15:19.045Z,3.37
2018-11-01T02:17:47.616Z,3.30
2018-11-01T02:20:17.328Z,3.70
2018-11-01T02:22:46.296Z,3.17
2018-11-01T02:25:15.061Z,3.30
2018-11-01T02:27:49.146Z,3.33
2018-11-01T02:30:19.487Z,3.10
2018-11-01T02:32:48.461Z,3.30
2018-11-01T02:35:18.135Z,3.60
2018-11-01T02:37:47.213Z,3.17
2018-11-01T02:40:16.625Z,3.13
2018-11-01T02:42:45.417Z,3.13
2018-11-01T02:45:15.032Z,3.20
2018-11-01T02:47:43.623Z,3.03
2018-11-01T02:50:13.278Z,2.90
2018-11-01T02:52:42.881Z,3.20
2018-11-01T02:55:11.838Z,3.20
2018-11-01T02:57:40.680Z,3.43
2018-11-01T03:00:10.981Z,3.40
2018-11-01T03:02:39.606Z,3.33
2018-11-01T03:05:08.916Z,3.17
2018-11-01T03:07:37.512Z,3.40
2018-11-01T03:10:07.452Z,3.43
2018-11-01T03:12:36.017Z,3.50
2018-11-01T03:15:05.098Z,3.40
2018-11-01T03:17:33.741Z,3.50
2018-11-01T03:20:02.320Z,3.70
2018-11-01T03:22:30.941Z,3.60
2018-11-01T03:24:59.514Z,3.33
2018-11-01T03:27:28.208Z,3.57
2018-11-01T03:29:56.744Z,3.60
2018-11-01T03:32:25.305Z,3.40
2018-11-01T03:34:54.040Z,3.67
2018-11-01T03:37:22.606Z,3.43
2018-11-01T03:39:51.189Z,3.30
2018-11-01T03:42:19.945Z,3.27
2018-11-01T03:44:48.532Z,3.03
2018-11-01T03:47:17.162Z,3.07
2018-11-01T03:49:45.672Z,3.00
2018-11-01T03:52:14.220Z,3.00
2018-11-01T03:54:42.745Z,2.97
2018-11-01T03:57:11.307Z,2.63
2018-11-01T03:59:39.878Z,2.70
2018-11-01T04:02:08.645Z,2.60
2018-11-01T04:04:37.311Z,2.60
2018-11-01T04:07:06.261Z,2.60
2018-11-01T04:09:34.890Z,2.60
2018-11-01T04:12:03.553Z,2.90
2018-11-01T04:14:32.098Z,2.60
2018-11-01T04:17:00.699Z,2.70
2018-11-01T04:19:29.299Z,2.50
2018-11-01T04:22:04.064Z,2.70
2018-11-01T04:24:33.056Z,2.73
2018-11-01T04:27:02.131Z,2.27
2018-11-01T04:29:30.815Z,2.43
2018-11-01T04:32:00.211Z,2.40
2018-11-01T04:34:28.901Z,2.37
2018-11-01T04:36:57.496Z,2.43
2018-11-01T04:39:26.046Z,2.53
2018-11-01T04:41:54.649Z,2.50
2018-11-01T04:44:23.367Z,2.50
2018-11-01T04:46:52.104Z,2.60
2018-11-01T04:49:20.775Z,2.60
2018-11-01T04:51:49.347Z,2.53
2018-11-01T04:54:17.957Z,2.47
2018-11-01T04:56:46.561Z,2.47
2018-11-01T04:59:15.465Z,2.60
2018-11-01T05:01:44.194Z,2.67
2018-11-01T05:04:12.765Z,2.30
2018-11-01T05:06:41.416Z,2.53
2018-11-01T05:09:09.977Z,2.60
2018-11-01T05:11:38.665Z,2.57
2018-11-01T05:14:07.277Z,2.57
2018-11-01T05:16:35.837Z,2.60
2018-11-01T05:19:04.491Z,2.40
2018-11-01T05:21:33.128Z,2.43
2018-11-01T05:24:02.611Z,2.90
2018-11-01T05:26:32.171Z,2.67
2018-11-01T05:29:00.650Z,2.53
2018-11-01T05:31:29.363Z,3.00
2018-11-01T05:33:58.432Z,2.60
2018-11-01T05:36:27.269Z,2.80
2018-11-01T05:38:55.838Z,2.70
2018-11-01T05:41:24.666Z,2.80
2018-11-01T05:43:53.272Z,2.77
2018-11-01T05:46:21.870Z,2.80
2018-11-01T05:48:50.628Z,2.73
2018-11-01T05:51:19.194Z,2.90
2018-11-01T05:53:49.195Z,2.70
2018-11-01T05:56:17.766Z,2.73
2018-11-01T05:58:46.415Z,2.67
2018-11-01T06:01:19.384Z,2.80
2018-11-01T06:03:47.990Z,3.00
2018-11-01T06:06:16.665Z,3.00
2018-11-01T06:08:46.012Z,2.80
2018-11-01T06:11:14.686Z,3.30
2018-11-01T06:13:43.296Z,2.87
2018-11-01T06:16:12.254Z,3.20
2018-11-01T06:18:40.836Z,3.40
2018-11-01T06:21:09.431Z,3.30
2018-11-01T06:23:38.016Z,3.67
2018-11-01T06:26:06.683Z,3.60
2018-11-01T06:28:35.398Z,3.20
2018-11-01T06:31:04.199Z,2.73
2018-11-01T06:33:32.888Z,3.20
2018-11-01T06:36:12.105Z,3.47
2018-11-01T06:38:40.686Z,3.63
2018-11-01T06:41:09.255Z,3.50
2018-11-01T06:43:37.963Z,3.03
2018-11-01T06:46:06.991Z,3.40
2018-11-01T06:48:35.695Z,3.50
2018-11-01T06:51:04.786Z,3.70
2018-11-01T06:53:33.483Z,3.30
2018-11-01T06:56:02.170Z,3.43
2018-11-01T06:58:30.855Z,3.33
2018-11-01T07:00:59.428Z,3.60
2018-11-01T07:03:28.211Z,2.97
2018-11-01T07:05:56.832Z,3.40
2018-11-01T07:08:25.520Z,3.33
2018-11-01T07:10:54.166Z,3.50
2018-11-01T07:13:22.805Z,3.03
2018-11-01T07:15:51.597Z,3.20
2018-11-01T07:18:20.265Z,3.00
2018-11-01T07:20:48.978Z,3.00
2018-11-01T07:23:17.591Z,3.27
2018-11-01T07:25:46.388Z,2.93
2018-11-01T07:28:15.091Z,2.83
2018-11-01T07:30:44.201Z,2.90
2018-11-01T07:33:12.887Z,2.90
2018-11-01T07:35:41.578Z,3.03
2018-11-01T07:38:10.386Z,3.20
2018-11-01T07:40:39.150Z,3.03
2018-11-01T07:43:07.791Z,3.20
2018-11-01T07:45:36.408Z,3.40
2018-11-01T07:48:05.420Z,3.20
2018-11-01T07:50:34.300Z,3.07
2018-11-01T07:53:02.976Z,3.20
2018-11-01T07:55:32.311Z,3.43
2018-11-01T07:58:01.008Z,3.00
2018-11-01T08:00:29.784Z,3.20
2018-11-01T08:02:58.488Z,3.30
2018-11-01T08:05:27.249Z,3.00
2018-11-01T08:07:55.938Z,3.10
2018-11-01T08:10:24.700Z,3.13
2018-11-01T08:12:53.315Z,3.20
2018-11-01T08:15:22.411Z,2.80
2018-11-01T08:17:51.126Z,3.37
2018-11-01T08:20:19.838Z,2.90
2018-11-01T08:22:48.364Z,3.00
2018-11-01T08:25:23.633Z,3.10
2018-11-01T08:27:52.386Z,3.03
2018-11-01T08:30:21.177Z,3.27
2018-11-01T08:32:49.729Z,3.00
2018-11-01T08:35:18.273Z,3.10
2018-11-01T08:37:47.629Z,3.10
2018-11-01T08:40:16.239Z,3.10
2018-11-01T08:42:44.879Z,2.87
2018-11-01T08:45:14.721Z,2.90
2018-11-01T08:47:44.183Z,3.07
2018-11-01T08:50:14.093Z,2.83
2018-11-01T08:52:43.437Z,2.70
2018-11-01T08:55:12.601Z,3.20
2018-11-01T08:57:42.565Z,3.10
2018-11-01T09:00:12.030Z,3.20
2018-11-01T09:02:41.537Z,3.07
2018-11-01T09:05:11.053Z,2.90
2018-11-01T09:07:40.316Z,2.97
2018-11-01T09:10:11.700Z,3.00
2018-11-01T09:12:40.865Z,2.60
2018-11-01T09:15:11.215Z,2.70
2018-11-01T09:17:40.133Z,2.90
2018-11-01T09:20:09.732Z,2.77
2018-11-01T09:22:38.579Z,2.87
2018-11-01T09:25:07.459Z,2.57
2018-11-01T09:27:36.535Z,2.70
2018-11-01T09:30:07.732Z,2.90
2018-11-01T09:32:36.396Z,2.60
2018-11-01T09:35:05.924Z,2.70
2018-11-01T09:37:34.583Z,2.70
2018-11-01T09:40:03.121Z,2.60
2018-11-01T09:42:31.808Z,2.40
2018-11-01T09:45:00.586Z,2.40
2018-11-01T09:47:29.586Z,2.40
2018-11-01T09:49:59.471Z,2.10
2018-11-01T09:52:28.055Z,2.30
2018-11-01T09:54:56.748Z,2.43
2018-11-01T09:57:25.697Z,2.37
2018-11-01T09:59:54.380Z,2.20
2018-11-01T10:02:23.239Z,2.27
2018-11-01T10:04:51.879Z,2.10
2018-11-01T10:07:20.449Z,2.40
2018-11-01T10:09:48.997Z,2.20
2018-11-01T10:12:19.098Z,2.50
2018-11-01T10:14:47.688Z,2.30
2018-11-01T10:17:16.744Z,2.20
2018-11-01T10:19:45.186Z,2.37
2018-11-01T10:22:13.786Z,2.20
2018-11-01T10:24:42.796Z,2.27
2018-11-01T10:27:19.517Z,2.20
2018-11-01T10:29:40.304Z,2.27
2018-11-01T10:32:08.982Z,2.40
2018-11-01T10:34:39.304Z,2.10
2018-11-01T10:37:08.117Z,2.10
2018-11-01T10:39:37.027Z,2.10
2018-11-01T10:42:05.870Z,2.20
2018-11-01T10:44:34.508Z,2.03
2018-11-01T10:47:03.197Z,2.07
2018-11-01T10:49:31.979Z,2.03
2018-11-01T10:52:00.881Z,2.10
2018-11-01T10:54:29.769Z,2.00
2018-11-01T10:57:00.959Z,2.20
2018-11-01T10:59:29.698Z,2.20
2018-11-01T11:02:03.736Z,1.90
2018-11-01T11:04:32.542Z,1.90
2018-11-01T11:07:01.305Z,2.20
2018-11-01T11:09:31.104Z,2.00
2018-11-01T11:11:59.773Z,1.97
2018-11-01T11:14:28.346Z,2.07
2018-11-01T11:16:57.118Z,1.90
2018-11-01T11:19:26.010Z,1.90
2018-11-01T11:21:56.493Z,1.80
2018-11-01T11:24:25.332Z,1.90
2018-11-01T11:26:54.055Z,2.00
2018-11-01T11:29:22.721Z,1.80
2018-11-01T11:31:51.838Z,1.87
2018-11-01T11:34:20.459Z,1.90
2018-11-01T11:36:49.202Z,2.20
2018-11-01T11:39:18.283Z,1.93
2018-11-01T11:41:47.936Z,1.80
2018-11-01T11:44:16.820Z,2.10
2018-11-01T11:46:47.334Z,2.30
2018-11-01T11:49:16.454Z,2.03
2018-11-01T11:51:45.315Z,2.10
2018-11-01T11:54:15.654Z,1.93
2018-11-01T11:56:44.332Z,1.90
2018-11-01T11:59:13.306Z,1.80
2018-11-01T12:01:42.023Z,1.90
2018-11-01T12:04:10.616Z,2.10
2018-11-01T12:06:39.774Z,1.93
2018-11-01T12:09:10.399Z,2.00
2018-11-01T12:11:39.113Z,2.20
2018-11-01T12:14:08.244Z,2.00
2018-11-01T12:16:36.880Z,1.97
2018-11-01T12:19:05.861Z,1.90
2018-11-01T12:21:46.702Z,1.90
2018-11-01T12:24:15.452Z,1.93
2018-11-01T12:26:44.082Z,1.90
2018-11-01T12:29:12.953Z,1.83
2018-11-01T12:31:41.684Z,1.97
2018-11-01T12:34:10.262Z,2.20
2018-11-01T12:36:38.897Z,2.20
2018-11-01T12:39:08.466Z,2.30
2018-11-01T12:41:37.410Z,2.37
2018-11-01T12:44:06.106Z,2.00
2018-11-01T12:46:34.959Z,2.30
2018-11-01T12:49:03.609Z,2.23
2018-11-01T12:51:35.503Z,2.20
2018-11-01T12:54:04.225Z,2.03
2018-11-01T12:56:33.003Z,2.30
2018-11-01T12:59:01.753Z,1.97
2018-11-01T13:01:30.420Z,1.90
2018-11-01T13:03:58.983Z,2.27
2018-11-01T13:06:27.603Z,2.10
2018-11-01T13:08:56.359Z,1.70
2018-11-01T13:11:25.015Z,1.70
2018-11-01T13:13:53.730Z,2.00
2018-11-01T13:16:22.383Z,1.80
2018-11-01T13:18:51.137Z,2.00
2018-11-01T13:21:19.798Z,2.17
2018-11-01T13:23:48.722Z,2.10
2018-11-01T13:26:18.617Z,2.00
2018-11-01T13:28:47.426Z,1.90
2018-11-01T13:31:16.045Z,1.83
2018-11-01T13:33:45.111Z,2.00
2018-11-01T13:36:13.667Z,2.07
2018-11-01T13:38:42.501Z,1.90
2018-11-01T13:41:11.370Z,1.97
2018-11-01T13:43:39.721Z,2.50
2018-11-01T13:46:08.406Z,2.10
2018-11-01T13:48:40.338Z,2.00
2018-11-01T13:51:08.886Z,2.23
2018-11-01T13:53:37.517Z,2.10
2018-11-01T13:56:05.998Z,2.40
2018-11-01T13:58:34.551Z,2.80
2018-11-01T14:01:03.150Z,2.33
2018-11-01T14:03:31.708Z,2.27
2018-11-01T14:06:00.298Z,2.40
2018-11-01T14:08:28.939Z,2.40
2018-11-01T14:11:04.208Z,2.40
2018-11-01T14:13:32.949Z,2.30
2018-11-01T14:16:01.445Z,2.50
2018-11-01T14:18:30.261Z,2.47
2018-11-01T14:20:58.776Z,2.83
2018-11-01T14:23:27.392Z,2.53
2018-11-01T14:25:56.002Z,2.47
2018-11-01T14:28:24.621Z,2.80
2018-11-01T14:30:53.168Z,3.10
2018-11-01T14:33:21.888Z,2.40
2018-11-01T14:35:50.444Z,2.70
2018-11-01T14:38:19.273Z,2.63
2018-11-01T14:40:48.046Z,2.70
2018-11-01T14:43:16.713Z,2.40
2018-11-01T14:45:45.628Z,2.37
2018-11-01T14:48:14.369Z,2.80
2018-11-01T14:50:42.916Z,2.70
2018-11-01T14:53:12.196Z,2.70
2018-11-01T14:55:41.692Z,2.77
2018-11-01T14:58:10.558Z,2.60
2018-11-01T15:00:37.982Z,2.70
2018-11-01T15:03:06.967Z,2.60
2018-11-01T15:05:35.707Z,2.53
2018-11-01T15:08:04.298Z,2.90
2018-11-01T15:10:33.004Z,3.10
2018-11-01T15:13:01.601Z,2.70
2018-11-01T15:15:30.173Z,2.90
2018-11-01T15:17:58.787Z,2.80
2018-11-01T15:20:27.457Z,3.07
2018-11-01T15:22:56.092Z,3.47
2018-11-01T15:25:24.665Z,3.40
2018-11-01T15:27:57.019Z,2.73
2018-11-01T15:30:25.822Z,3.67
2018-11-01T15:32:59.263Z,3.27
2018-11-01T15:35:28.596Z,3.10
2018-11-01T15:37:57.718Z,3.43
2018-11-01T15:40:27.934Z,3.30
2018-11-01T15:42:57.802Z,3.37
2018-11-01T15:45:26.899Z,3.43
2018-11-01T15:47:55.790Z,3.60
2018-11-01T15:50:24.662Z,3.47
2018-11-01T15:52:54.847Z,3.57
2018-11-01T15:55:23.672Z,3.20
2018-11-01T15:57:52.469Z,3.33
2018-11-01T16:00:21.318Z,3.50
2018-11-01T16:02:50.331Z,3.50
2018-11-01T16:05:19.098Z,3.83
2018-11-01T16:07:48.322Z,3.73
2018-11-01T16:10:17.447Z,3.60
2018-11-01T16:12:46.062Z,3.60
2018-11-01T16:15:16.065Z,3.90
2018-11-01T16:17:45.086Z,4.50
2018-11-01T16:20:17.906Z,3.80
2018-11-01T16:22:46.612Z,3.90
2018-11-01T16:25:15.390Z,3.73
2018-11-01T16:27:44.076Z,3.70
2018-11-01T16:30:13.018Z,3.90
2018-11-01T16:32:41.827Z,4.00
2018-11-01T16:35:10.736Z,4.17
2018-11-01T16:37:39.769Z,3.90
2018-11-01T16:40:10.945Z,4.10
2018-11-01T16:42:43.238Z,4.00
2018-11-01T16:45:14.485Z,4.10
2018-11-01T16:47:43.299Z,3.83
2018-11-01T16:50:12.309Z,4.10
2018-11-01T16:52:42.351Z,4.23
2018-11-01T16:55:11.679Z,4.33
2018-11-01T16:57:40.393Z,4.30
2018-11-01T17:00:11.193Z,4.30
2018-11-01T17:02:40.214Z,4.80
2018-11-01T17:05:09.758Z,4.73
2018-11-01T17:07:38.988Z,4.50
2018-11-01T17:10:09.595Z,4.60
2018-11-01T17:12:38.964Z,4.80
2018-11-01T17:15:09.661Z,4.63
2018-11-01T17:17:38.490Z,4.90
2018-11-01T17:20:07.612Z,4.50
2018-11-01T17:22:36.437Z,4.80
2018-11-01T17:25:06.200Z,4.73
2018-11-01T17:27:35.019Z,5.40
2018-11-01T17:30:04.314Z,4.63
2018-11-01T17:32:33.256Z,4.80
2018-11-01T17:35:02.146Z,5.17
2018-11-01T17:37:31.027Z,5.00
2018-11-01T17:39:59.835Z,5.40
2018-11-01T17:42:28.538Z,5.23
2018-11-01T17:45:10.056Z,5.10
2018-11-01T17:47:39.230Z,5.23
2018-11-01T17:50:10.406Z,5.17
2018-11-01T17:52:39.329Z,5.67
2018-11-01T17:55:08.175Z,5.47
2018-11-01T17:57:36.925Z,5.40
2018-11-01T18:00:07.253Z,5.83
2018-11-01T18:02:36.172Z,6.47
2018-11-01T18:05:05.804Z,6.90
2018-11-01T18:07:34.917Z,7.03
2018-11-01T18:10:03.770Z,6.33
2018-11-01T18:12:33.882Z,5.97
2018-11-01T18:15:02.653Z,6.10
2018-11-01T18:17:31.503Z,5.87
2018-11-01T18:20:00.288Z,6.00
2018-11-01T18:22:29.105Z,6.00
2018-11-01T18:24:57.979Z,5.97
2018-11-01T18:27:27.009Z,6.67
2018-11-01T18:29:55.862Z,6.57
2018-11-01T18:32:24.781Z,7.50
2018-11-01T18:34:53.623Z,6.83
2018-11-01T18:37:22.707Z,6.27
2018-11-01T18:39:51.672Z,6.10
2018-11-01T18:42:20.575Z,6.70
2018-11-01T18:44:52.495Z,7.40
2018-11-01T18:47:21.511Z,6.60
2018-11-01T18:49:50.219Z,8.43
2018-11-01T18:52:18.957Z,6.97
2018-11-01T18:54:47.798Z,6.70
2018-11-01T18:57:16.509Z,7.17
2018-11-01T18:59:47.197Z,6.80
2018-11-01T19:02:19.373Z,6.83
2018-11-01T19:04:48.194Z,7.30
2018-11-01T19:07:26.820Z,7.00
2018-11-01T19:09:56.549Z,6.77
2018-11-01T19:12:31.155Z,6.97
2018-11-01T19:15:00.085Z,7.60
2018-11-01T19:17:28.993Z,7.23
2018-11-01T19:19:57.669Z,7.83
2018-11-01T19:22:26.620Z,7.20
2018-11-01T19:24:55.257Z,8.07
2018-11-01T19:27:24.411Z,7.30
2018-11-01T19:29:52.991Z,7.40
2018-11-01T19:32:22.120Z,7.93
2018-11-01T19:34:51.898Z,7.83
2018-11-01T19:37:20.748Z,8.43
2018-11-01T19:39:49.699Z,8.43
2018-11-01T19:42:18.378Z,7.87
2018-11-01T19:44:47.104Z,8.57
2018-11-01T19:47:15.758Z,8.50
2018-11-01T19:49:44.749Z,8.60
2018-11-01T19:52:13.968Z,7.87
2018-11-01T19:54:43.134Z,8.40
2018-11-01T19:57:12.045Z,8.23
2018-11-01T19:59:40.801Z,8.43
2018-11-01T20:02:09.515Z,8.13
2018-11-01T20:04:38.238Z,8.47
2018-11-01T20:07:06.976Z,8.87
2018-11-01T20:09:35.941Z,9.40
2018-11-01T20:12:06.746Z,8.90
2018-11-01T20:14:35.666Z,9.57
2018-11-01T20:17:04.491Z,8.37
2018-11-01T20:19:33.412Z,8.87
2018-11-01T20:22:02.045Z,9.00
2018-11-01T20:24:30.798Z,9.40
2018-11-01T20:26:59.596Z,8.93
2018-11-01T20:29:28.542Z,9.10
2018-11-01T20:31:57.231Z,9.13
2018-11-01T20:34:27.037Z,9.17
2018-11-01T20:36:55.802Z,8.83
2018-11-01T20:39:24.544Z,8.67
2018-11-01T20:41:53.381Z,9.17
2018-11-01T20:44:22.094Z,8.83
2018-11-01T20:46:50.760Z,8.90
2018-11-01T20:49:19.530Z,8.60
2018-11-01T20:51:48.680Z,8.33
2018-11-01T20:54:17.259Z,7.57
2018-11-01T20:56:46.294Z,8.70
2018-11-01T20:59:14.912Z,8.40
2018-11-01T21:01:43.604Z,7.33
2018-11-01T21:04:12.379Z,8.03
2018-11-01T21:06:41.050Z,7.20
2018-11-01T21:09:11.021Z,8.27
2018-11-01T21:11:40.026Z,8.07
2018-11-01T21:14:08.760Z,8.10
2018-11-01T21:16:37.904Z,7.73
2018-11-01T21:19:06.880Z,7.17
2018-11-01T21:21:36.045Z,7.33
2018-11-01T21:24:05.319Z,7.13
2018-11-01T21:26:34.240Z,6.97
2018-11-01T21:29:02.893Z,6.67
2018-11-01T21:31:31.626Z,5.97
2018-11-01T21:34:00.297Z,6.85
2018-11-01T21:36:29.060Z,6.03
2018-11-01T21:38:57.943Z,5.33
2018-11-01T21:41:26.570Z,4.57
2018-11-01T21:43:55.404Z,4.17
2018-11-01T21:46:24.146Z,4.50
2018-11-01T21:48:52.849Z,4.77
2018-11-01T21:51:21.747Z,5.40
2018-11-01T21:53:50.439Z,6.07
2018-11-01T21:56:19.228Z,5.90
2018-11-01T21:58:47.935Z,5.97
2018-11-01T22:01:24.113Z,5.30
2018-11-01T22:03:52.875Z,6.53
2018-11-01T22:06:21.538Z,5.77
2018-11-01T22:08:50.191Z,6.13
2018-11-01T22:11:18.866Z,6.83
2018-11-01T22:13:47.500Z,6.83
2018-11-01T22:16:16.161Z,7.97
2018-11-01T22:18:44.794Z,8.57
2018-11-01T22:21:13.785Z,9.50
2018-11-01T22:23:42.652Z,9.80
2018-11-01T22:26:11.281Z,10.63
2018-11-01T22:28:39.902Z,10.17
2018-11-01T22:31:08.557Z,10.50
2018-11-01T22:33:37.217Z,9.33
2018-11-01T22:36:05.907Z,8.07
2018-11-01T22:38:34.696Z,8.27
2018-11-01T22:41:03.317Z,8.00
2018-11-01T22:43:31.924Z,6.53
2018-11-01T22:46:00.678Z,6.07
2018-11-01T22:48:29.639Z,4.83
2018-11-01T22:50:58.382Z,5.40
2018-11-01T22:53:27.004Z,5.23
2018-11-01T22:55:55.606Z,4.60
2018-11-01T22:58:24.284Z,4.50
2018-11-01T23:00:52.904Z,3.50
2018-11-01T23:03:21.576Z,3.40
2018-11-01T23:05:50.267Z,3.00
2018-11-01T23:08:22.469Z,2.40
2018-11-01T23:10:51.100Z,2.27
2018-11-01T23:13:19.861Z,2.30
2018-11-01T23:15:48.843Z,2.10
2018-11-01T23:18:17.540Z,2.07
2018-11-01T23:20:46.184Z,2.33
2018-11-01T23:23:14.688Z,2.40
2018-11-01T23:25:43.202Z,2.10
2018-11-01T23:28:11.806Z,2.10
2018-11-01T23:30:42.257Z,2.20
2018-11-01T23:33:10.811Z,2.40
2018-11-01T23:35:39.380Z,1.93
2018-11-01T23:38:13.273Z,2.30
2018-11-01T23:40:47.075Z,1.93
2018-11-01T23:43:20.847Z,2.00
2018-11-01T23:45:54.847Z,2.00
2018-11-01T23:48:22.673Z,2.00
2018-11-01T23:51:25.811Z,2.07
2018-11-01T23:53:54.555Z,2.00
2018-11-01T23:56:23.103Z,2.03
2018-11-01T23:58:51.744Z,1.80
