createdAt,value
2022-10-22T00:00:15.460Z,13.90
2022-10-22T00:02:43.250Z,13.80
2022-10-22T00:05:10.931Z,13.80
2022-10-22T00:07:38.225Z,13.70
2022-10-22T00:10:07.405Z,13.70
2022-10-22T00:12:34.612Z,13.60
2022-10-22T00:15:01.824Z,13.60
2022-10-22T00:17:29.014Z,13.60
2022-10-22T00:19:55.837Z,13.60
2022-10-22T00:22:22.731Z,13.70
2022-10-22T00:24:49.523Z,13.80
2022-10-22T00:27:16.338Z,13.90
2022-10-22T00:29:43.480Z,14.00
2022-10-22T00:32:10.406Z,14.00
2022-10-22T00:34:37.646Z,14.10
2022-10-22T00:37:04.510Z,14.20
2022-10-22T00:39:32.333Z,14.10
2022-10-22T00:42:00.010Z,14.10
2022-10-22T00:45:07.073Z,14.10
2022-10-22T00:48:01.437Z,14.10
2022-10-22T00:50:35.680Z,14.00
2022-10-22T00:53:06.618Z,14.00
2022-10-22T00:55:34.262Z,13.90
2022-10-22T00:58:02.325Z,13.80
2022-10-22T01:00:29.361Z,13.70
2022-10-22T01:02:58.207Z,13.70
2022-10-22T01:05:33.466Z,13.70
2022-10-22T01:08:00.397Z,13.60
2022-10-22T01:10:58.227Z,13.60
2022-10-22T01:14:07.307Z,13.70
2022-10-22T01:16:53.065Z,13.80
2022-10-22T01:20:00.284Z,13.90
2022-10-22T01:22:44.451Z,13.90
2022-10-22T01:25:50.723Z,14.00
2022-10-22T01:28:26.893Z,14.00
2022-10-22T01:30:59.470Z,14.00
2022-10-22T01:33:28.206Z,14.10
2022-10-22T01:35:57.856Z,14.10
2022-10-22T01:38:26.420Z,14.20
2022-10-22T01:40:54.642Z,14.20
2022-10-22T01:43:22.167Z,14.20
2022-10-22T01:45:55.278Z,14.20
2022-10-22T01:48:43.632Z,14.20
2022-10-22T01:51:18.831Z,14.20
2022-10-22T01:54:07.472Z,14.20
2022-10-22T01:57:09.286Z,14.20
2022-10-22T02:00:07.802Z,14.20
2022-10-22T02:02:50.391Z,14.20
2022-10-22T02:05:33.863Z,14.20
2022-10-22T02:08:11.876Z,14.20
2022-10-22T02:10:43.569Z,14.10
2022-10-22T02:13:18.413Z,14.10
2022-10-22T02:15:48.138Z,14.10
2022-10-22T02:18:19.542Z,13.90
2022-10-22T02:20:50.473Z,13.90
2022-10-22T02:23:17.738Z,13.80
2022-10-22T02:25:53.857Z,13.80
2022-10-22T02:28:57.519Z,13.80
2022-10-22T02:31:31.216Z,13.70
2022-10-22T02:34:08.674Z,13.70
2022-10-22T02:36:40.473Z,13.80
2022-10-22T02:39:10.128Z,13.80
2022-10-22T02:41:38.302Z,13.70
2022-10-22T02:44:11.342Z,13.70
2022-10-22T02:46:40.296Z,13.60
2022-10-22T02:49:07.910Z,13.60
2022-10-22T02:51:35.915Z,13.60
2022-10-22T02:54:03.516Z,13.70
2022-10-22T02:56:30.321Z,13.80
2022-10-22T02:58:57.138Z,13.80
2022-10-22T03:01:24.225Z,13.90
2022-10-22T03:03:51.344Z,13.90
2022-10-22T03:06:18.682Z,14.00
2022-10-22T03:08:45.981Z,14.10
2022-10-22T03:11:12.862Z,14.10
2022-10-22T03:13:39.718Z,14.20
2022-10-22T03:16:06.942Z,14.20
2022-10-22T03:18:33.852Z,14.20
2022-10-22T03:21:38.938Z,14.20
2022-10-22T03:24:15.208Z,14.30
2022-10-22T03:26:45.186Z,14.30
2022-10-22T03:29:15.348Z,14.30
2022-10-22T03:31:42.473Z,14.30
2022-10-22T03:34:11.818Z,14.40
2022-10-22T03:36:40.741Z,14.40
2022-10-22T03:39:09.506Z,14.40
2022-10-22T03:41:36.965Z,14.50
2022-10-22T03:44:06.144Z,14.50
2022-10-22T03:46:33.156Z,14.50
2022-10-22T03:48:59.982Z,14.50
2022-10-22T03:51:31.191Z,14.50
2022-10-22T03:53:57.981Z,14.50
2022-10-22T03:56:24.929Z,14.50
2022-10-22T03:58:51.798Z,14.50
2022-10-22T04:01:18.728Z,14.50
2022-10-22T04:03:46.015Z,14.50
2022-10-22T04:06:13.744Z,14.50
2022-10-22T04:08:43.141Z,14.50
2022-10-22T04:11:11.942Z,14.50
2022-10-22T04:13:39.178Z,14.50
2022-10-22T04:16:20.171Z,14.50
2022-10-22T04:18:49.791Z,14.50
2022-10-22T04:21:21.399Z,14.50
2022-10-22T04:23:52.915Z,14.50
2022-10-22T04:26:21.128Z,14.50
2022-10-22T04:28:51.336Z,14.50
2022-10-22T04:31:23.977Z,14.40
2022-10-22T04:33:57.182Z,14.40
2022-10-22T04:36:27.607Z,14.40
2022-10-22T04:39:01.103Z,14.40
2022-10-22T04:41:32.490Z,14.40
2022-10-22T04:44:00.464Z,14.40
2022-10-22T04:46:30.496Z,14.40
2022-10-22T04:48:58.069Z,14.40
2022-10-22T04:51:27.128Z,14.40
2022-10-22T04:53:55.120Z,14.40
2022-10-22T04:56:29.354Z,14.40
2022-10-22T04:59:08.050Z,14.30
2022-10-22T05:01:44.739Z,14.30
2022-10-22T05:04:16.843Z,14.30
2022-10-22T05:06:45.322Z,14.30
2022-10-22T05:09:19.898Z,14.30
2022-10-22T05:11:51.710Z,14.20
2022-10-22T05:14:25.491Z,14.20
2022-10-22T05:16:53.643Z,14.10
2022-10-22T05:19:30.918Z,14.10
2022-10-22T05:22:01.306Z,14.00
2022-10-22T05:24:30.250Z,14.00
2022-10-22T05:26:58.911Z,14.00
2022-10-22T05:29:26.684Z,14.10
2022-10-22T05:31:53.609Z,14.10
2022-10-22T05:34:20.706Z,14.10
2022-10-22T05:36:47.721Z,14.10
2022-10-22T05:39:14.875Z,14.10
2022-10-22T05:41:45.239Z,14.10
2022-10-22T05:44:14.014Z,14.10
2022-10-22T05:46:41.458Z,14.10
2022-10-22T05:49:09.684Z,14.00
2022-10-22T05:51:37.621Z,14.10
2022-10-22T05:54:08.201Z,14.00
2022-10-22T05:56:38.816Z,14.00
2022-10-22T05:59:05.868Z,14.00
2022-10-22T06:01:37.596Z,13.90
2022-10-22T06:04:08.062Z,14.00
2022-10-22T06:06:39.304Z,14.00
2022-10-22T06:09:18.584Z,13.90
2022-10-22T06:11:49.305Z,14.00
2022-10-22T06:14:18.127Z,14.00
2022-10-22T06:16:45.397Z,14.00
2022-10-22T06:19:15.431Z,14.00
2022-10-22T06:21:43.145Z,14.00
2022-10-22T06:24:11.192Z,14.00
2022-10-22T06:26:38.694Z,14.00
2022-10-22T06:29:05.895Z,13.90
2022-10-22T06:31:36.773Z,13.90
2022-10-22T06:34:12.181Z,13.90
2022-10-22T06:36:42.350Z,13.90
2022-10-22T06:39:13.685Z,13.90
2022-10-22T06:41:41.041Z,13.90
2022-10-22T06:44:10.130Z,13.90
2022-10-22T06:46:40.075Z,14.00
2022-10-22T06:49:12.942Z,14.00
2022-10-22T06:51:40.431Z,14.10
2022-10-22T06:54:07.665Z,14.20
2022-10-22T06:56:38.892Z,14.20
2022-10-22T06:59:13.529Z,14.30
2022-10-22T07:01:48.983Z,14.50
2022-10-22T07:04:16.343Z,14.60
2022-10-22T07:06:43.349Z,14.70
2022-10-22T07:09:10.960Z,14.80
2022-10-22T07:11:45.571Z,15.00
2022-10-22T07:14:14.145Z,15.30
2022-10-22T07:16:45.626Z,15.60
2022-10-22T07:19:16.189Z,16.00
2022-10-22T07:21:43.234Z,16.40
2022-10-22T07:24:10.177Z,16.70
2022-10-22T07:26:37.291Z,16.90
2022-10-22T07:29:09.634Z,17.00
2022-10-22T07:31:37.122Z,17.00
2022-10-22T07:34:04.513Z,16.70
2022-10-22T07:36:32.228Z,16.60
2022-10-22T07:39:03.778Z,16.50
2022-10-22T07:41:31.790Z,16.40
2022-10-22T07:44:00.337Z,16.30
2022-10-22T07:46:27.630Z,16.30
2022-10-22T07:48:55.095Z,16.30
2022-10-22T07:51:22.439Z,16.30
2022-10-22T07:53:49.568Z,16.30
2022-10-22T07:56:17.398Z,16.40
2022-10-22T07:58:44.367Z,16.40
2022-10-22T08:01:11.356Z,16.40
2022-10-22T08:03:38.296Z,16.40
2022-10-22T08:06:05.748Z,16.40
2022-10-22T08:08:33.419Z,16.40
2022-10-22T08:11:02.163Z,16.40
2022-10-22T08:13:30.711Z,16.50
2022-10-22T08:16:00.678Z,16.50
2022-10-22T08:18:28.615Z,16.50
2022-10-22T08:20:56.382Z,16.50
2022-10-22T08:23:26.118Z,16.50
2022-10-22T08:25:57.275Z,16.50
2022-10-22T08:28:24.499Z,16.60
2022-10-22T08:30:51.422Z,16.60
2022-10-22T08:33:18.438Z,16.60
2022-10-22T08:35:52.733Z,16.50
2022-10-22T08:38:20.453Z,16.50
2022-10-22T08:40:53.305Z,16.50
2022-10-22T08:43:55.262Z,16.50
2022-10-22T08:47:02.771Z,16.50
2022-10-22T08:49:41.291Z,16.50
2022-10-22T08:52:16.859Z,16.50
2022-10-22T08:54:58.893Z,16.50
2022-10-22T08:58:06.146Z,16.50
2022-10-22T09:00:46.644Z,16.50
2022-10-22T09:03:36.068Z,16.50
2022-10-22T09:06:16.800Z,16.60
2022-10-22T09:08:46.904Z,16.60
2022-10-22T09:11:22.921Z,16.60
2022-10-22T09:13:51.102Z,16.70
2022-10-22T09:16:35.666Z,16.60
2022-10-22T09:19:16.641Z,16.70
2022-10-22T09:21:55.602Z,16.70
2022-10-22T09:24:36.952Z,16.70
2022-10-22T09:27:15.281Z,16.70
2022-10-22T09:29:43.488Z,16.80
2022-10-22T09:32:10.794Z,16.80
2022-10-22T09:34:37.825Z,16.80
2022-10-22T09:37:09.680Z,16.80
2022-10-22T09:39:46.104Z,16.90
2022-10-22T09:42:18.016Z,16.80
2022-10-22T09:44:53.080Z,16.90
2022-10-22T09:48:00.547Z,16.90
2022-10-22T09:50:47.779Z,16.90
2022-10-22T09:53:20.186Z,16.90
2022-10-22T09:56:00.680Z,17.00
2022-10-22T09:58:28.285Z,16.90
2022-10-22T10:01:00.139Z,17.00
2022-10-22T10:03:33.029Z,17.00
2022-10-22T10:06:06.004Z,17.10
2022-10-22T10:08:33.494Z,17.10
2022-10-22T10:11:10.888Z,17.10
2022-10-22T10:14:06.953Z,17.10
2022-10-22T10:17:11.940Z,17.10
2022-10-22T10:20:14.599Z,17.20
2022-10-22T10:23:11.319Z,17.30
2022-10-22T10:25:47.025Z,17.30
2022-10-22T10:28:40.678Z,17.30
2022-10-22T10:31:10.679Z,17.30
2022-10-22T10:33:54.433Z,17.40
2022-10-22T10:36:45.732Z,17.40
2022-10-22T10:39:28.205Z,17.40
2022-10-22T10:42:21.351Z,17.30
2022-10-22T10:45:06.033Z,17.40
2022-10-22T10:47:50.999Z,17.40
2022-10-22T10:51:00.576Z,17.40
2022-10-22T10:54:05.266Z,17.40
2022-10-22T10:56:42.216Z,17.40
2022-10-22T10:59:48.347Z,17.50
2022-10-22T11:02:45.134Z,17.60
2022-10-22T11:05:21.241Z,17.60
2022-10-22T11:08:04.626Z,17.60
2022-10-22T11:11:00.745Z,17.70
2022-10-22T11:13:43.111Z,17.70
2022-10-22T11:17:10.150Z,17.80
2022-10-22T11:20:01.664Z,17.90
2022-10-22T11:23:06.703Z,17.90
2022-10-22T11:25:52.019Z,17.90
2022-10-22T11:28:40.550Z,17.80
2022-10-22T11:31:18.985Z,17.90
2022-10-22T11:34:04.942Z,17.90
2022-10-22T11:36:43.661Z,17.90
2022-10-22T11:39:41.261Z,17.90
2022-10-22T11:42:22.623Z,17.90
2022-10-22T11:45:26.374Z,17.90
2022-10-22T11:48:27.830Z,17.90
2022-10-22T11:51:01.951Z,17.90
2022-10-22T11:53:31.174Z,17.90
2022-10-22T11:56:41.239Z,17.90
2022-10-22T11:59:39.615Z,17.90
2022-10-22T12:02:32.475Z,17.80
2022-10-22T12:05:24.678Z,17.80
2022-10-22T12:08:17.902Z,17.80
2022-10-22T12:11:05.324Z,17.80
2022-10-22T12:14:20.801Z,17.70
2022-10-22T12:17:03.328Z,17.70
2022-10-22T12:19:50.064Z,17.80
2022-10-22T12:22:38.446Z,17.80
2022-10-22T12:25:39.232Z,17.90
2022-10-22T12:28:13.368Z,18.00
2022-10-22T12:30:41.339Z,18.10
2022-10-22T12:33:21.411Z,18.10
2022-10-22T12:35:57.575Z,18.10
2022-10-22T12:38:34.103Z,18.10
2022-10-22T12:41:01.283Z,18.20
2022-10-22T12:43:42.169Z,18.30
2022-10-22T12:46:20.735Z,18.40
2022-10-22T12:48:47.984Z,18.40
2022-10-22T12:51:20.596Z,18.50
2022-10-22T12:54:56.601Z,18.50
2022-10-22T12:57:25.530Z,18.50
2022-10-22T12:59:53.078Z,18.50
2022-10-22T13:02:27.952Z,18.50
2022-10-22T13:05:27.118Z,18.50
2022-10-22T13:08:03.549Z,18.50
2022-10-22T13:10:50.247Z,18.50
2022-10-22T13:14:02.017Z,18.50
2022-10-22T13:16:30.103Z,18.50
2022-10-22T13:18:57.511Z,18.40
2022-10-22T13:21:48.777Z,18.40
2022-10-22T13:24:24.799Z,18.40
2022-10-22T13:26:54.540Z,18.40
2022-10-22T13:29:24.784Z,18.40
2022-10-22T13:32:32.013Z,18.40
2022-10-22T13:35:02.060Z,18.40
2022-10-22T13:37:33.959Z,18.40
2022-10-22T13:40:27.483Z,18.50
2022-10-22T13:43:14.178Z,18.40
2022-10-22T13:45:42.598Z,18.50
2022-10-22T13:48:16.556Z,18.40
2022-10-22T13:50:43.643Z,18.40
2022-10-22T13:53:19.239Z,18.50
2022-10-22T13:56:42.591Z,18.50
2022-10-22T13:59:10.571Z,18.60
2022-10-22T14:01:38.673Z,18.60
2022-10-22T14:04:10.632Z,18.60
2022-10-22T14:06:37.507Z,18.50
2022-10-22T14:09:11.880Z,18.50
2022-10-22T14:11:39.054Z,18.50
2022-10-22T14:14:08.800Z,18.60
2022-10-22T14:16:37.727Z,18.50
2022-10-22T14:19:07.683Z,18.50
2022-10-22T14:21:37.797Z,18.50
2022-10-22T14:24:08.209Z,18.50
2022-10-22T14:26:37.772Z,18.40
2022-10-22T14:33:20.478Z,18.30
2022-10-22T14:35:51.472Z,18.40
2022-10-22T14:38:54.067Z,18.50
2022-10-22T14:41:51.083Z,18.80
2022-10-22T14:44:26.458Z,19.20
2022-10-22T14:47:42.290Z,19.50
2022-10-22T14:50:09.927Z,19.50
2022-10-22T14:52:37.297Z,19.50
2022-10-22T15:06:56.549Z,19.30
2022-10-22T15:09:25.973Z,19.40
2022-10-22T15:11:52.828Z,19.50
2022-10-22T15:14:20.067Z,19.50
2022-10-22T15:16:46.884Z,19.50
2022-10-22T15:19:14.153Z,19.40
2022-10-22T15:24:09.056Z,19.70
2022-10-22T15:26:35.959Z,19.90
2022-10-22T15:29:04.970Z,19.90
2022-10-22T15:32:00.394Z,20.10
2022-10-22T15:34:35.651Z,20.10
2022-10-22T15:37:06.176Z,20.00
2022-10-22T15:39:33.408Z,19.90
2022-10-22T15:42:00.562Z,19.80
2022-10-22T15:44:31.434Z,19.60
2022-10-22T15:46:59.287Z,19.50
2022-10-22T15:49:28.407Z,19.40
2022-10-22T15:51:55.876Z,19.10
2022-10-22T15:54:28.455Z,18.90
2022-10-22T15:57:01.776Z,18.70
2022-10-22T15:59:29.563Z,18.50
2022-10-22T16:01:56.580Z,18.30
2022-10-22T16:04:23.469Z,18.20
2022-10-22T16:06:53.528Z,18.10
2022-10-22T16:09:24.553Z,17.90
2022-10-22T16:16:08.174Z,17.70
2022-10-22T16:18:35.597Z,17.50
2022-10-22T16:21:02.767Z,17.40
2022-10-22T16:23:29.833Z,17.40
2022-10-22T16:25:56.723Z,17.30
2022-10-22T16:28:23.844Z,17.30
2022-10-22T16:30:50.787Z,17.10
2022-10-22T16:33:17.697Z,17.10
2022-10-22T16:35:44.922Z,17.10
2022-10-22T16:38:12.237Z,17.00
2022-10-22T16:41:10.638Z,16.90
2022-10-22T16:48:18.712Z,16.80
2022-10-22T16:50:45.653Z,16.70
2022-10-22T16:53:12.506Z,16.60
2022-10-22T16:55:39.511Z,16.50
2022-10-22T16:59:01.709Z,16.40
2022-10-22T17:01:29.765Z,16.30
2022-10-22T17:04:00.054Z,16.10
2022-10-22T17:06:27.094Z,16.00
2022-10-22T17:08:55.606Z,15.90
2022-10-22T17:11:24.588Z,15.70
2022-10-22T17:13:55.286Z,15.60
2022-10-22T17:16:25.090Z,15.60
2022-10-22T17:18:54.273Z,15.50
2022-10-22T17:21:23.698Z,15.40
2022-10-22T17:23:56.477Z,15.30
2022-10-22T17:26:27.040Z,15.10
2022-10-22T17:28:55.371Z,15.10
2022-10-22T17:31:37.803Z,15.00
2022-10-22T17:34:07.743Z,14.90
2022-10-22T17:36:36.644Z,14.80
2022-10-22T17:39:08.368Z,14.70
2022-10-22T17:41:37.543Z,14.70
2022-10-22T17:44:08.693Z,14.60
2022-10-22T17:46:47.473Z,14.50
2022-10-22T17:49:20.427Z,14.50
2022-10-22T17:52:33.790Z,14.40
2022-10-22T17:55:04.511Z,14.40
2022-10-22T18:00:35.646Z,14.30
2022-10-22T18:03:02.855Z,14.20
2022-10-22T18:05:30.121Z,14.20
2022-10-22T18:07:57.697Z,14.20
2022-10-22T18:10:25.270Z,14.10
2022-10-22T18:12:52.282Z,14.10
2022-10-22T18:15:19.201Z,14.00
2022-10-22T18:17:47.932Z,13.90
2022-10-22T18:20:14.992Z,13.90
2022-10-22T18:22:42.589Z,13.90
2022-10-22T18:25:10.086Z,13.80
2022-10-22T18:27:38.723Z,13.80
2022-10-22T18:30:06.742Z,13.70
2022-10-22T18:32:34.322Z,13.60
2022-10-22T18:35:01.337Z,13.60
2022-10-22T18:37:32.048Z,13.60
2022-10-22T18:39:59.339Z,13.60
2022-10-22T18:42:28.868Z,13.50
2022-10-22T18:44:58.944Z,13.50
2022-10-22T18:47:26.190Z,13.40
2022-10-22T18:49:57.031Z,13.40
2022-10-22T18:52:31.913Z,13.40
2022-10-22T18:54:58.896Z,13.30
2022-10-22T18:57:26.070Z,13.30
2022-10-22T18:59:54.697Z,13.20
2022-10-22T19:02:24.083Z,13.20
2022-10-22T19:04:51.034Z,13.10
2022-10-22T19:07:17.949Z,13.10
2022-10-22T19:09:44.831Z,13.10
2022-10-22T19:12:14.953Z,13.10
2022-10-22T19:14:42.679Z,13.00
2022-10-22T19:17:09.828Z,13.00
2022-10-22T19:19:36.755Z,13.00
2022-10-22T19:22:04.618Z,12.90
2022-10-22T19:24:31.490Z,12.90
2022-10-22T19:26:58.372Z,12.90
2022-10-22T19:29:25.308Z,12.80
2022-10-22T19:31:52.316Z,12.80
2022-10-22T19:34:20.305Z,12.80
2022-10-22T19:36:47.538Z,12.80
2022-10-22T19:39:18.157Z,12.80
2022-10-22T19:41:45.528Z,12.70
2022-10-22T19:44:12.548Z,12.70
2022-10-22T19:46:39.414Z,12.70
2022-10-22T19:49:06.417Z,12.70
2022-10-22T19:51:34.403Z,12.70
2022-10-22T19:54:06.259Z,12.70
2022-10-22T19:56:35.415Z,12.70
2022-10-22T19:59:04.771Z,12.60
2022-10-22T20:01:32.117Z,12.60
2022-10-22T20:04:00.402Z,12.60
2022-10-22T20:06:28.820Z,12.60
2022-10-22T20:08:56.476Z,12.60
2022-10-22T20:11:27.699Z,12.60
2022-10-22T20:13:55.222Z,12.60
2022-10-22T20:16:25.077Z,12.60
2022-10-22T20:18:54.654Z,12.60
2022-10-22T20:21:22.687Z,12.60
2022-10-22T20:23:54.271Z,12.60
2022-10-22T20:26:24.536Z,12.50
2022-10-22T20:28:52.154Z,12.50
2022-10-22T20:31:21.897Z,12.50
2022-10-22T20:33:50.992Z,12.50
2022-10-22T20:36:25.455Z,12.50
2022-10-22T20:38:52.740Z,12.50
2022-10-22T20:41:22.755Z,12.50
2022-10-22T20:43:51.863Z,12.40
2022-10-22T20:46:25.858Z,12.50
2022-10-22T20:48:56.898Z,12.50
2022-10-22T20:51:23.850Z,12.50
2022-10-22T20:53:50.778Z,12.40
2022-10-22T20:56:18.553Z,12.40
2022-10-22T20:58:49.430Z,12.40
2022-10-22T21:01:23.770Z,12.40
2022-10-22T21:03:52.762Z,12.40
2022-10-22T21:06:22.895Z,12.40
2022-10-22T21:08:51.893Z,12.30
2022-10-22T21:11:20.283Z,12.40
2022-10-22T21:13:47.331Z,12.30
2022-10-22T21:16:17.631Z,12.30
2022-10-22T21:18:45.740Z,12.30
2022-10-22T21:21:20.508Z,12.30
2022-10-22T21:23:47.834Z,12.30
2022-10-22T21:26:14.983Z,12.30
2022-10-22T21:28:41.822Z,12.30
2022-10-22T21:31:10.864Z,12.30
2022-10-22T21:33:39.440Z,12.20
2022-10-22T21:36:08.953Z,12.30
2022-10-22T21:38:38.247Z,12.30
2022-10-22T21:41:08.692Z,12.30
2022-10-22T21:43:39.184Z,12.30
2022-10-22T21:46:17.849Z,12.20
2022-10-22T21:48:45.697Z,12.20
2022-10-22T21:51:19.040Z,12.20
2022-10-22T21:53:46.944Z,12.20
2022-10-22T21:56:24.225Z,12.20
2022-10-22T21:58:51.558Z,12.20
2022-10-22T22:01:18.615Z,12.10
2022-10-22T22:03:50.726Z,12.10
2022-10-22T22:06:21.909Z,12.10
2022-10-22T22:08:54.683Z,12.10
2022-10-22T22:11:25.504Z,12.10
2022-10-22T22:13:55.299Z,12.10
2022-10-22T22:16:28.497Z,12.10
2022-10-22T22:18:59.503Z,12.00
2022-10-22T22:21:28.075Z,12.00
2022-10-22T22:23:55.760Z,12.00
2022-10-22T22:26:29.460Z,12.00
2022-10-22T22:28:59.589Z,12.00
2022-10-22T22:31:31.084Z,12.00
2022-10-22T22:34:10.620Z,11.90
2022-10-22T22:36:41.082Z,11.90
2022-10-22T22:39:13.143Z,11.90
2022-10-22T22:41:41.681Z,11.90
2022-10-22T22:44:08.856Z,11.90
2022-10-22T22:46:36.109Z,11.90
2022-10-22T22:49:03.638Z,11.90
2022-10-22T22:51:31.487Z,11.90
2022-10-22T22:54:00.139Z,11.90
2022-10-22T22:56:30.104Z,11.90
2022-10-22T22:58:57.092Z,11.90
2022-10-22T23:01:30.380Z,11.90
2022-10-22T23:04:04.340Z,11.90
2022-10-22T23:06:36.117Z,11.90
2022-10-22T23:09:08.334Z,11.80
2022-10-22T23:11:36.077Z,11.90
2022-10-22T23:14:06.323Z,11.90
2022-10-22T23:16:37.070Z,11.90
2022-10-22T23:19:05.650Z,11.80
2022-10-22T23:21:37.499Z,11.90
2022-10-22T23:24:09.663Z,11.80
2022-10-22T23:26:40.668Z,11.80
2022-10-22T23:29:18.018Z,11.80
2022-10-22T23:31:46.828Z,11.80
2022-10-22T23:36:51.309Z,11.70
2022-10-22T23:39:22.494Z,11.70
2022-10-22T23:41:49.509Z,11.70
2022-10-22T23:44:16.450Z,11.70
2022-10-22T23:46:43.756Z,11.70
2022-10-22T23:49:12.205Z,11.70
2022-10-22T23:51:39.683Z,11.70
2022-10-22T23:54:12.077Z,11.70
2022-10-22T23:56:39.048Z,11.60
2022-10-22T23:59:06.123Z,11.60
