createdAt,value
2019-04-10T00:01:44.663Z,52.70
2019-04-10T00:04:14.660Z,48.00
2019-04-10T00:06:43.162Z,48.00
2019-04-10T00:09:11.666Z,52.83
2019-04-10T00:11:40.980Z,54.30
2019-04-10T00:14:10.284Z,48.53
2019-04-10T00:16:40.418Z,50.07
2019-04-10T00:19:09.024Z,50.30
2019-04-10T00:21:38.120Z,55.80
2019-04-10T00:24:07.946Z,58.97
2019-04-10T00:26:37.471Z,54.17
2019-04-10T00:29:06.032Z,62.50
2019-04-10T00:31:35.012Z,55.60
2019-04-10T00:34:03.583Z,59.23
2019-04-10T00:36:33.149Z,63.40
2019-04-10T00:39:02.356Z,59.00
2019-04-10T00:41:32.924Z,53.80
2019-04-10T00:44:01.677Z,55.03
2019-04-10T00:46:30.475Z,54.50
2019-04-10T00:48:59.075Z,61.53
2019-04-10T00:51:27.885Z,55.60
2019-04-10T00:53:57.572Z,57.73
2019-04-10T00:56:26.345Z,58.13
2019-04-10T00:58:55.413Z,57.53
2019-04-10T01:01:24.242Z,58.00
2019-04-10T01:03:53.826Z,52.70
2019-04-10T01:06:22.690Z,74.57
2019-04-10T01:08:51.228Z,84.43
2019-04-10T01:11:21.061Z,95.47
2019-04-10T01:13:50.324Z,137.17
2019-04-10T01:16:19.607Z,91.87
2019-04-10T01:18:48.311Z,133.13
2019-04-10T01:21:18.045Z,122.40
2019-04-10T01:23:46.826Z,98.50
2019-04-10T01:26:15.294Z,104.77
2019-04-10T01:28:45.127Z,110.00
2019-04-10T01:31:14.965Z,109.47
2019-04-10T01:33:45.892Z,123.03
2019-04-10T01:36:15.093Z,128.83
2019-04-10T01:38:44.761Z,106.67
2019-04-10T01:41:13.246Z,110.40
2019-04-10T01:43:41.958Z,116.70
2019-04-10T01:46:10.418Z,117.53
2019-04-10T01:48:39.750Z,121.40
2019-04-10T01:51:08.800Z,127.13
2019-04-10T01:53:37.699Z,125.80
2019-04-10T01:56:20.174Z,117.97
2019-04-10T01:58:37.340Z,129.03
2019-04-10T02:01:24.530Z,114.90
2019-04-10T02:03:54.152Z,92.77
2019-04-10T02:06:23.194Z,102.60
2019-04-10T02:08:51.623Z,109.70
2019-04-10T02:11:20.220Z,111.50
2019-04-10T02:13:49.705Z,89.00
2019-04-10T02:16:18.830Z,105.20
2019-04-10T02:18:47.898Z,106.93
2019-04-10T02:21:16.589Z,103.27
2019-04-10T02:23:45.168Z,101.30
2019-04-10T02:26:13.678Z,81.10
2019-04-10T02:28:42.965Z,78.83
2019-04-10T02:31:12.587Z,93.20
2019-04-10T02:33:42.770Z,97.93
2019-04-10T02:36:13.194Z,85.83
2019-04-10T02:38:57.342Z,93.37
2019-04-10T02:41:14.107Z,82.00
2019-04-10T02:43:43.062Z,81.70
2019-04-10T02:46:13.343Z,77.77
2019-04-10T02:48:43.511Z,69.40
2019-04-10T02:51:13.406Z,81.13
2019-04-10T02:53:43.841Z,85.17
2019-04-10T02:56:13.586Z,84.93
2019-04-10T02:58:42.707Z,77.10
2019-04-10T03:01:11.360Z,81.33
2019-04-10T03:03:42.407Z,85.17
2019-04-10T03:06:11.535Z,84.03
2019-04-10T03:08:59.098Z,77.27
2019-04-10T03:11:12.501Z,87.13
2019-04-10T03:13:42.987Z,89.63
2019-04-10T03:16:11.857Z,86.57
2019-04-10T03:18:41.091Z,83.07
2019-04-10T03:21:09.556Z,80.33
2019-04-10T03:23:38.296Z,69.37
2019-04-10T03:26:07.619Z,82.47
2019-04-10T03:28:36.328Z,79.47
2019-04-10T03:31:07.858Z,83.60
2019-04-10T03:33:56.114Z,77.23
2019-04-10T03:36:27.790Z,87.17
2019-04-10T03:39:01.423Z,68.57
2019-04-10T03:41:28.035Z,82.07
2019-04-10T03:43:56.688Z,78.00
2019-04-10T03:46:25.660Z,82.97
2019-04-10T03:48:55.565Z,77.70
2019-04-10T03:51:24.833Z,84.97
2019-04-10T03:53:54.204Z,82.37
2019-04-10T03:56:23.455Z,81.63
2019-04-10T03:58:52.095Z,74.50
2019-04-10T04:01:20.526Z,77.63
2019-04-10T04:03:51.173Z,82.27
2019-04-10T04:06:20.284Z,80.93
2019-04-10T04:09:00.887Z,82.67
2019-04-10T04:11:19.702Z,81.50
2019-04-10T04:13:48.848Z,80.43
2019-04-10T04:16:17.831Z,74.03
2019-04-10T04:18:46.654Z,74.90
2019-04-10T04:21:15.288Z,82.20
2019-04-10T04:23:44.707Z,82.53
2019-04-10T04:26:13.209Z,79.70
2019-04-10T04:28:42.038Z,73.73
2019-04-10T04:31:10.879Z,82.37
2019-04-10T04:33:39.604Z,73.97
2019-04-10T04:36:09.020Z,86.73
2019-04-10T04:38:38.897Z,71.87
2019-04-10T04:41:07.475Z,75.90
2019-04-10T04:43:37.096Z,80.57
2019-04-10T04:46:06.082Z,84.13
2019-04-10T04:48:34.461Z,76.47
2019-04-10T04:51:03.377Z,76.87
2019-04-10T04:53:32.243Z,84.87
2019-04-10T04:56:01.764Z,97.80
2019-04-10T04:58:30.597Z,96.47
2019-04-10T05:01:00.644Z,87.83
2019-04-10T05:03:29.526Z,80.97
2019-04-10T05:05:58.238Z,91.33
2019-04-10T05:08:26.614Z,92.70
2019-04-10T05:10:56.036Z,90.80
2019-04-10T05:13:24.728Z,86.27
2019-04-10T05:15:53.767Z,80.43
2019-04-10T05:18:23.191Z,91.20
2019-04-10T05:20:52.658Z,86.50
2019-04-10T05:23:22.499Z,85.63
2019-04-10T05:25:51.916Z,77.87
2019-04-10T05:28:20.708Z,86.70
2019-04-10T05:30:49.079Z,80.77
2019-04-10T05:33:17.866Z,82.07
2019-04-10T05:35:46.835Z,84.60
2019-04-10T05:38:15.225Z,85.73
2019-04-10T05:40:44.296Z,89.37
2019-04-10T05:43:13.456Z,94.27
2019-04-10T05:45:42.249Z,86.00
2019-04-10T05:48:11.091Z,84.97
2019-04-10T05:50:39.920Z,78.77
2019-04-10T05:53:08.585Z,82.93
2019-04-10T05:55:37.260Z,86.43
2019-04-10T05:58:05.673Z,73.60
2019-04-10T06:00:45.054Z,78.27
2019-04-10T06:03:18.985Z,80.30
2019-04-10T06:06:02.495Z,78.67
2019-04-10T06:08:37.305Z,70.63
2019-04-10T06:11:19.005Z,63.93
2019-04-10T06:13:59.038Z,74.73
2019-04-10T06:16:37.113Z,65.07
2019-04-10T06:19:12.529Z,69.53
2019-04-10T06:21:46.518Z,68.93
2019-04-10T06:24:20.397Z,62.53
2019-04-10T06:27:01.907Z,59.77
2019-04-10T06:29:39.218Z,59.73
2019-04-10T06:32:16.956Z,64.13
2019-04-10T06:34:51.244Z,58.50
2019-04-10T06:37:26.649Z,62.80
2019-04-10T06:40:10.670Z,57.93
2019-04-10T06:42:46.092Z,57.33
2019-04-10T06:45:17.784Z,57.37
2019-04-10T06:47:47.125Z,56.53
2019-04-10T06:50:26.568Z,56.10
2019-04-10T06:52:59.122Z,53.00
2019-04-10T06:55:34.374Z,55.40
2019-04-10T06:58:09.649Z,51.07
2019-04-10T07:00:52.983Z,52.90
2019-04-10T07:03:28.935Z,53.80
2019-04-10T07:06:12.271Z,50.80
2019-04-10T07:08:42.668Z,48.83
2019-04-10T07:11:21.698Z,48.47
2019-04-10T07:13:59.865Z,43.33
2019-04-10T07:16:37.453Z,53.30
2019-04-10T07:19:18.282Z,45.50
2019-04-10T07:21:58.428Z,44.90
2019-04-10T07:24:34.424Z,45.13
2019-04-10T07:27:16.586Z,43.33
2019-04-10T07:29:59.330Z,43.60
2019-04-10T07:32:28.307Z,44.43
2019-04-10T07:35:11.871Z,46.17
2019-04-10T07:37:45.187Z,41.63
2019-04-10T07:40:28.304Z,38.90
2019-04-10T07:43:04.378Z,45.97
2019-04-10T07:45:39.526Z,43.37
2019-04-10T07:48:12.775Z,41.37
2019-04-10T07:50:53.818Z,47.03
2019-04-10T07:53:33.232Z,46.97
2019-04-10T07:56:16.181Z,45.40
2019-04-10T07:58:48.260Z,41.97
2019-04-10T08:01:27.030Z,38.67
2019-04-10T08:04:06.222Z,38.33
2019-04-10T08:06:42.426Z,45.30
2019-04-10T08:09:18.870Z,43.07
2019-04-10T08:11:54.456Z,44.00
2019-04-10T08:14:29.635Z,42.37
2019-04-10T08:17:12.136Z,41.97
2019-04-10T08:19:48.781Z,43.73
2019-04-10T08:22:26.390Z,45.93
2019-04-10T08:25:00.178Z,39.47
2019-04-10T08:27:32.468Z,42.33
2019-04-10T08:30:05.330Z,40.67
2019-04-10T08:32:51.532Z,39.43
2019-04-10T08:35:18.180Z,37.37
2019-04-10T08:37:52.995Z,35.27
2019-04-10T08:40:30.721Z,35.70
2019-04-10T08:43:11.740Z,33.90
2019-04-10T08:45:52.078Z,33.20
2019-04-10T08:48:29.980Z,34.53
2019-04-10T08:51:10.750Z,31.13
2019-04-10T08:53:55.032Z,29.17
2019-04-10T08:56:30.229Z,32.13
2019-04-10T08:59:16.392Z,28.63
2019-04-10T09:01:51.564Z,28.80
2019-04-10T09:04:33.566Z,30.53
2019-04-10T09:07:09.412Z,27.80
2019-04-10T09:09:45.830Z,28.80
2019-04-10T09:12:22.463Z,26.93
2019-04-10T09:14:52.028Z,29.17
2019-04-10T09:17:33.722Z,31.73
2019-04-10T09:20:12.635Z,27.37
2019-04-10T09:23:14.509Z,27.37
2019-04-10T09:25:25.306Z,28.97
2019-04-10T09:28:04.325Z,28.90
2019-04-10T09:30:44.861Z,25.57
2019-04-10T09:33:27.479Z,25.57
2019-04-10T09:36:05.375Z,29.47
2019-04-10T09:38:41.595Z,27.40
2019-04-10T09:41:19.486Z,26.83
2019-04-10T09:43:58.180Z,26.03
2019-04-10T09:46:40.918Z,27.63
2019-04-10T09:49:34.778Z,23.47
2019-04-10T09:52:02.677Z,25.30
2019-04-10T09:54:48.832Z,24.27
2019-04-10T09:57:30.079Z,25.80
2019-04-10T10:00:17.905Z,24.03
2019-04-10T10:02:55.043Z,27.00
2019-04-10T10:05:32.914Z,24.67
2019-04-10T10:08:11.325Z,27.83
2019-04-10T10:10:49.107Z,24.97
2019-04-10T10:13:21.372Z,26.57
2019-04-10T10:15:54.565Z,28.43
2019-04-10T10:18:35.517Z,29.07
2019-04-10T10:21:15.036Z,30.60
2019-04-10T10:23:58.250Z,34.13
2019-04-10T10:26:34.392Z,33.07
2019-04-10T10:29:15.050Z,36.20
2019-04-10T10:31:55.058Z,40.37
2019-04-10T10:34:40.821Z,34.40
2019-04-10T10:37:22.181Z,36.50
2019-04-10T10:39:59.462Z,36.47
2019-04-10T10:42:38.476Z,35.70
2019-04-10T10:45:15.045Z,37.03
2019-04-10T10:47:48.475Z,33.00
2019-04-10T10:50:26.331Z,35.00
2019-04-10T10:53:06.135Z,35.30
2019-04-10T10:55:45.430Z,35.27
2019-04-10T10:58:24.219Z,34.53
2019-04-10T11:01:05.295Z,34.37
2019-04-10T11:03:40.511Z,35.60
2019-04-10T11:06:17.793Z,36.97
2019-04-10T11:08:56.594Z,38.93
2019-04-10T11:11:38.601Z,38.80
2019-04-10T11:14:13.200Z,41.73
2019-04-10T11:16:49.467Z,40.10
2019-04-10T11:19:23.911Z,39.60
2019-04-10T11:21:57.229Z,39.43
2019-04-10T11:24:33.239Z,42.00
2019-04-10T11:27:10.015Z,42.90
2019-04-10T11:29:47.756Z,39.73
2019-04-10T11:32:26.412Z,38.60
2019-04-10T11:35:00.595Z,43.07
2019-04-10T11:37:43.504Z,46.20
2019-04-10T11:40:18.126Z,43.93
2019-04-10T11:43:05.221Z,43.47
2019-04-10T11:45:45.497Z,43.20
2019-04-10T11:48:25.302Z,57.07
2019-04-10T11:51:08.967Z,51.17
2019-04-10T11:53:44.503Z,51.27
2019-04-10T11:56:21.198Z,46.83
2019-04-10T11:58:59.192Z,40.83
2019-04-10T12:01:36.815Z,42.37
2019-04-10T12:04:11.406Z,45.23
2019-04-10T12:06:49.588Z,42.23
2019-04-10T12:09:57.219Z,42.70
2019-04-10T12:11:55.230Z,44.23
2019-04-10T12:14:29.890Z,45.97
2019-04-10T12:17:09.640Z,43.83
2019-04-10T12:19:50.562Z,46.87
2019-04-10T12:22:29.612Z,50.70
2019-04-10T12:25:05.027Z,52.30
2019-04-10T12:27:47.715Z,50.27
2019-04-10T12:30:27.066Z,48.40
2019-04-10T12:32:59.819Z,49.13
2019-04-10T12:35:36.429Z,53.97
2019-04-10T12:38:13.505Z,52.70
2019-04-10T12:40:55.152Z,53.80
2019-04-10T12:43:30.286Z,55.30
2019-04-10T12:46:05.928Z,58.23
2019-04-10T12:48:45.208Z,55.83
2019-04-10T12:51:21.493Z,55.77
2019-04-10T12:54:01.122Z,55.30
2019-04-10T12:56:42.110Z,55.60
2019-04-10T12:59:19.360Z,56.27
2019-04-10T13:01:54.137Z,58.57
2019-04-10T13:04:33.332Z,59.93
2019-04-10T13:07:13.736Z,59.87
2019-04-10T13:09:51.518Z,60.13
2019-04-10T13:12:37.779Z,58.83
2019-04-10T13:15:13.504Z,58.70
2019-04-10T13:17:51.060Z,58.83
2019-04-10T13:20:26.115Z,59.53
2019-04-10T13:23:06.581Z,58.13
2019-04-10T13:25:55.552Z,58.90
2019-04-10T13:28:26.280Z,57.20
2019-04-10T13:31:02.036Z,57.57
2019-04-10T13:33:46.827Z,53.83
2019-04-10T13:36:23.880Z,57.30
2019-04-10T13:39:00.235Z,57.23
2019-04-10T13:41:44.933Z,54.43
2019-04-10T13:44:22.361Z,57.50
2019-04-10T13:47:02.078Z,57.70
2019-04-10T13:49:37.868Z,59.23
2019-04-10T13:52:18.337Z,60.97
2019-04-10T13:54:59.332Z,58.10
2019-04-10T13:57:42.838Z,61.17
2019-04-10T14:00:53.791Z,57.17
2019-04-10T14:03:28.137Z,59.83
2019-04-10T14:06:07.406Z,66.37
2019-04-10T14:09:03.131Z,66.00
2019-04-10T14:11:35.420Z,62.13
2019-04-10T14:14:11.370Z,74.13
2019-04-10T14:16:47.167Z,70.07
2019-04-10T14:19:26.225Z,70.50
2019-04-10T14:22:05.261Z,68.17
2019-04-10T14:24:44.825Z,65.97
2019-04-10T14:27:22.554Z,68.13
2019-04-10T14:29:58.745Z,66.43
2019-04-10T14:32:41.703Z,68.40
2019-04-10T14:35:31.502Z,68.97
2019-04-10T14:38:10.733Z,77.43
2019-04-10T14:40:47.235Z,71.50
2019-04-10T14:43:26.219Z,74.73
2019-04-10T14:46:00.693Z,76.03
2019-04-10T14:48:36.141Z,70.50
2019-04-10T14:51:12.265Z,71.27
2019-04-10T14:53:49.456Z,68.43
2019-04-10T14:56:26.301Z,75.43
2019-04-10T14:59:07.556Z,78.93
2019-04-10T15:01:42.565Z,74.60
2019-04-10T15:04:17.668Z,83.27
2019-04-10T15:06:55.505Z,75.23
2019-04-10T15:09:37.111Z,75.60
2019-04-10T15:12:12.190Z,75.80
2019-04-10T15:14:49.886Z,75.20
2019-04-10T15:17:25.846Z,69.83
2019-04-10T15:20:05.239Z,72.40
2019-04-10T15:22:44.153Z,79.80
2019-04-10T15:25:20.911Z,73.17
2019-04-10T15:27:55.925Z,63.43
2019-04-10T15:30:32.755Z,60.70
2019-04-10T15:33:06.697Z,63.30
2019-04-10T15:35:42.517Z,68.73
2019-04-10T15:38:24.142Z,59.53
2019-04-10T15:41:02.969Z,63.80
2019-04-10T15:43:39.381Z,58.80
2019-04-10T15:46:15.003Z,71.43
2019-04-10T15:48:55.092Z,62.37
2019-04-10T15:51:32.151Z,61.27
2019-04-10T15:54:07.707Z,66.40
2019-04-10T15:56:46.533Z,58.80
2019-04-10T15:59:28.649Z,72.10
2019-04-10T16:02:08.488Z,64.37
2019-04-10T16:04:48.964Z,66.37
2019-04-10T16:07:34.193Z,64.53
2019-04-10T16:10:27.135Z,66.17
2019-04-10T16:13:06.027Z,58.60
2019-04-10T16:15:44.915Z,58.67
2019-04-10T16:18:26.371Z,67.17
2019-04-10T16:21:08.216Z,59.90
2019-04-10T16:23:47.686Z,57.97
2019-04-10T16:26:25.524Z,56.67
2019-04-10T16:29:00.325Z,59.17
2019-04-10T16:31:48.244Z,52.90
2019-04-10T16:34:27.843Z,50.23
2019-04-10T16:37:03.818Z,48.27
2019-04-10T16:39:58.632Z,51.67
2019-04-10T16:42:29.040Z,48.50
2019-04-10T16:45:03.809Z,52.37
2019-04-10T16:47:42.003Z,47.23
2019-04-10T16:50:23.640Z,48.83
2019-04-10T16:52:58.109Z,52.50
2019-04-10T16:55:36.615Z,50.70
2019-04-10T16:58:17.925Z,48.27
2019-04-10T17:01:00.379Z,45.27
2019-04-10T17:03:35.946Z,43.77
2019-04-10T17:06:14.974Z,50.33
2019-04-10T17:08:52.219Z,46.53
2019-04-10T17:11:32.006Z,40.27
2019-04-10T17:14:13.213Z,41.53
2019-04-10T17:16:48.917Z,41.47
2019-04-10T17:19:23.692Z,43.03
2019-04-10T17:22:02.644Z,38.57
2019-04-10T17:24:39.843Z,36.77
2019-04-10T17:27:17.281Z,38.23
2019-04-10T17:29:53.506Z,41.60
2019-04-10T17:32:29.138Z,47.70
2019-04-10T17:35:11.539Z,35.97
2019-04-10T17:37:45.694Z,40.67
2019-04-10T17:40:29.815Z,41.43
2019-04-10T17:43:01.023Z,42.17
2019-04-10T17:45:39.047Z,37.30
2019-04-10T17:48:13.568Z,40.53
2019-04-10T17:50:49.707Z,42.07
2019-04-10T17:53:26.144Z,36.17
2019-04-10T17:56:00.589Z,45.87
2019-04-10T17:58:36.220Z,46.80
2019-04-10T18:01:13.860Z,40.37
2019-04-10T18:03:53.713Z,37.00
2019-04-10T18:06:33.327Z,38.60
2019-04-10T18:09:21.371Z,40.60
2019-04-10T18:11:56.345Z,38.63
2019-04-10T18:14:34.624Z,38.50
2019-04-10T18:17:08.944Z,37.83
2019-04-10T18:19:44.036Z,38.43
2019-04-10T18:22:22.584Z,42.23
2019-04-10T18:25:03.456Z,45.87
2019-04-10T18:27:38.553Z,41.00
2019-04-10T18:30:16.736Z,45.10
2019-04-10T18:32:56.750Z,43.57
2019-04-10T18:35:33.808Z,38.20
2019-04-10T18:38:13.261Z,46.57
2019-04-10T18:40:54.023Z,47.30
2019-04-10T18:43:25.928Z,46.60
2019-04-10T18:46:10.778Z,40.97
2019-04-10T18:48:52.041Z,38.73
2019-04-10T18:51:26.782Z,46.07
2019-04-10T18:54:11.237Z,44.70
2019-04-10T18:56:55.752Z,51.43
2019-04-10T18:59:53.251Z,45.30
2019-04-10T19:02:45.385Z,46.33
2019-04-10T19:05:25.040Z,51.43
2019-04-10T19:07:54.816Z,50.40
2019-04-10T19:10:24.913Z,52.07
2019-04-10T19:12:54.540Z,46.93
2019-04-10T19:15:24.387Z,60.07
2019-04-10T19:17:55.283Z,55.07
2019-04-10T19:20:25.558Z,46.67
2019-04-10T19:22:55.041Z,45.97
2019-04-10T19:25:27.160Z,48.93
2019-04-10T19:27:56.715Z,51.60
2019-04-10T19:30:37.411Z,50.33
2019-04-10T19:33:06.545Z,50.90
2019-04-10T19:35:35.815Z,53.93
2019-04-10T19:38:05.164Z,78.60
2019-04-10T19:40:34.029Z,48.80
2019-04-10T19:43:03.921Z,50.07
2019-04-10T19:45:34.145Z,50.43
2019-04-10T19:48:03.435Z,48.87
2019-04-10T19:50:33.086Z,53.43
2019-04-10T19:53:04.994Z,52.17
2019-04-10T19:55:35.943Z,50.93
2019-04-10T19:58:07.950Z,47.30
2019-04-10T20:00:40.958Z,47.93
2019-04-10T20:03:13.748Z,47.00
2019-04-10T20:05:44.070Z,49.87
2019-04-10T20:08:16.256Z,47.13
2019-04-10T20:10:47.852Z,45.17
2019-04-10T20:13:18.694Z,48.77
2019-04-10T20:15:55.074Z,50.20
2019-04-10T20:18:26.558Z,50.93
2019-04-10T20:20:59.651Z,45.93
2019-04-10T20:23:29.878Z,45.87
2019-04-10T20:25:58.876Z,48.53
2019-04-10T20:28:27.287Z,67.33
2019-04-10T20:30:56.753Z,47.43
2019-04-10T20:33:27.093Z,44.60
2019-04-10T20:35:56.405Z,46.00
2019-04-10T20:38:25.269Z,43.77
2019-04-10T20:40:54.161Z,42.77
2019-04-10T20:43:22.962Z,45.30
2019-04-10T20:45:51.679Z,47.60
2019-04-10T20:48:20.507Z,54.23
2019-04-10T20:50:50.209Z,46.43
2019-04-10T20:53:19.905Z,45.53
2019-04-10T20:55:51.359Z,41.60
2019-04-10T20:58:21.711Z,40.00
2019-04-10T21:00:51.432Z,50.77
2019-04-10T21:03:20.246Z,48.17
2019-04-10T21:05:48.719Z,50.90
2019-04-10T21:08:17.893Z,45.17
2019-04-10T21:10:47.216Z,43.50
2019-04-10T21:13:17.049Z,40.90
2019-04-10T21:15:46.755Z,46.70
2019-04-10T21:18:15.419Z,38.43
2019-04-10T21:20:45.168Z,44.57
2019-04-10T21:23:15.050Z,44.50
2019-04-10T21:25:43.906Z,41.80
2019-04-10T21:28:12.582Z,43.30
2019-04-10T21:31:09.741Z,42.80
2019-04-10T21:33:43.646Z,40.80
2019-04-10T21:36:13.485Z,42.43
2019-04-10T21:38:42.796Z,43.40
2019-04-10T21:41:12.581Z,41.13
2019-04-10T21:43:41.592Z,39.47
2019-04-10T21:46:10.460Z,46.10
2019-04-10T21:48:40.732Z,37.60
2019-04-10T21:51:10.973Z,41.70
2019-04-10T21:53:40.814Z,36.17
2019-04-10T21:56:10.456Z,34.43
2019-04-10T21:58:39.009Z,39.93
2019-04-10T22:01:09.860Z,35.73
2019-04-10T22:03:38.436Z,35.40
2019-04-10T22:06:30.216Z,32.17
2019-04-10T22:09:22.840Z,40.67
2019-04-10T22:11:53.411Z,33.60
2019-04-10T22:14:22.126Z,32.57
2019-04-10T22:16:50.741Z,31.80
2019-04-10T22:19:19.997Z,35.17
2019-04-10T22:21:50.191Z,32.67
2019-04-10T22:24:19.277Z,36.10
2019-04-10T22:26:48.033Z,34.87
2019-04-10T22:29:17.553Z,37.47
2019-04-10T22:31:46.402Z,35.70
2019-04-10T22:34:15.506Z,32.50
2019-04-10T22:36:44.911Z,32.13
2019-04-10T22:39:16.737Z,32.40
2019-04-10T22:41:46.227Z,35.07
2019-04-10T22:44:15.173Z,32.37
2019-04-10T22:46:44.626Z,36.63
2019-04-10T22:49:14.517Z,30.87
2019-04-10T22:51:43.979Z,30.60
2019-04-10T22:54:13.095Z,34.50
2019-04-10T22:56:42.475Z,32.50
2019-04-10T22:59:11.199Z,33.13
2019-04-10T23:01:39.881Z,32.27
2019-04-10T23:04:08.518Z,28.50
2019-04-10T23:06:37.508Z,28.57
2019-04-10T23:09:09.711Z,31.90
2019-04-10T23:11:42.334Z,27.87
2019-04-10T23:14:08.780Z,29.00
2019-04-10T23:16:37.952Z,30.27
2019-04-10T23:19:06.395Z,28.50
2019-04-10T23:21:35.041Z,33.07
2019-04-10T23:24:03.928Z,28.33
2019-04-10T23:26:33.313Z,25.33
2019-04-10T23:29:02.098Z,31.43
2019-04-10T23:31:30.526Z,33.77
2019-04-10T23:34:00.645Z,29.67
2019-04-10T23:36:29.897Z,33.80
2019-04-10T23:38:59.690Z,29.63
2019-04-10T23:41:29.528Z,28.67
2019-04-10T23:43:58.344Z,34.30
2019-04-10T23:46:27.029Z,31.07
2019-04-10T23:48:57.301Z,30.50
2019-04-10T23:51:27.338Z,29.33
2019-04-10T23:53:56.914Z,29.43
2019-04-10T23:56:25.684Z,32.40
2019-04-10T23:58:54.355Z,32.53
