createdAt,value
2022-12-05T00:00:17.402Z,198.70
2022-12-05T00:03:05.965Z,204.47
2022-12-05T00:05:52.241Z,166.50
2022-12-05T00:08:39.751Z,170.80
2022-12-05T00:11:28.232Z,225.90
2022-12-05T00:14:15.138Z,219.90
2022-12-05T00:17:01.690Z,190.90
2022-12-05T00:19:53.601Z,183.07
2022-12-05T00:22:43.664Z,196.60
2022-12-05T00:25:31.431Z,151.30
2022-12-05T00:28:17.693Z,176.40
2022-12-05T00:31:05.026Z,133.80
2022-12-05T00:33:52.438Z,127.80
2022-12-05T00:36:39.012Z,160.60
2022-12-05T00:39:25.550Z,118.27
2022-12-05T00:42:13.422Z,107.30
2022-12-05T00:44:59.615Z,102.83
2022-12-05T00:47:46.230Z,106.10
2022-12-05T00:50:32.400Z,115.53
2022-12-05T00:53:18.847Z,115.97
2022-12-05T00:56:07.020Z,97.93
2022-12-05T00:58:56.217Z,121.07
2022-12-05T01:01:44.059Z,114.23
2022-12-05T01:04:30.261Z,105.17
2022-12-05T01:07:16.544Z,108.93
2022-12-05T01:10:02.839Z,122.97
2022-12-05T01:12:49.239Z,108.17
2022-12-05T01:15:38.803Z,121.00
2022-12-05T01:18:26.112Z,113.97
2022-12-05T01:21:12.545Z,92.97
2022-12-05T01:23:58.956Z,103.20
2022-12-05T01:26:46.679Z,139.50
2022-12-05T01:29:33.161Z,142.00
2022-12-05T01:32:20.863Z,172.57
2022-12-05T01:35:07.962Z,112.90
2022-12-05T01:37:54.275Z,137.60
2022-12-05T01:40:41.648Z,121.67
2022-12-05T01:43:28.128Z,146.33
2022-12-05T01:46:14.340Z,129.63
2022-12-05T01:49:07.643Z,111.73
2022-12-05T01:51:56.875Z,124.30
2022-12-05T01:54:45.159Z,114.30
2022-12-05T01:57:32.490Z,107.77
2022-12-05T02:00:21.531Z,134.00
2022-12-05T02:03:12.190Z,120.27
2022-12-05T02:06:01.007Z,143.33
2022-12-05T02:08:48.580Z,109.37
2022-12-05T02:11:36.379Z,115.50
2022-12-05T02:14:30.456Z,123.47
2022-12-05T02:17:24.783Z,112.90
2022-12-05T02:20:27.232Z,114.77
2022-12-05T02:23:29.292Z,109.30
2022-12-05T02:26:41.555Z,102.97
2022-12-05T02:29:52.786Z,154.30
2022-12-05T02:32:48.879Z,93.47
2022-12-05T02:35:46.235Z,97.33
2022-12-05T02:38:39.321Z,121.90
2022-12-05T02:41:32.487Z,94.57
2022-12-05T02:44:22.498Z,111.10
2022-12-05T02:47:10.569Z,98.40
2022-12-05T02:49:59.336Z,137.73
2022-12-05T02:52:48.218Z,90.03
2022-12-05T02:55:35.868Z,92.70
2022-12-05T02:58:27.871Z,85.83
2022-12-05T03:01:14.790Z,87.47
2022-12-05T03:04:04.497Z,96.33
2022-12-05T03:06:57.859Z,90.10
2022-12-05T03:09:50.580Z,87.93
2022-12-05T03:12:42.887Z,79.97
2022-12-05T03:15:32.982Z,78.17
2022-12-05T03:18:24.515Z,86.30
2022-12-05T03:21:21.839Z,77.87
2022-12-05T03:24:12.436Z,74.27
2022-12-05T03:27:08.433Z,82.67
2022-12-05T03:29:58.144Z,77.73
2022-12-05T03:32:52.468Z,78.43
2022-12-05T03:35:45.488Z,72.70
2022-12-05T03:38:36.019Z,82.90
2022-12-05T03:41:26.673Z,66.03
2022-12-05T03:44:18.299Z,80.27
2022-12-05T03:47:09.460Z,75.33
2022-12-05T03:50:01.571Z,70.00
2022-12-05T03:53:18.758Z,72.47
2022-12-05T03:56:04.329Z,56.23
2022-12-05T03:58:57.860Z,60.07
2022-12-05T04:01:46.610Z,60.30
2022-12-05T04:04:37.099Z,56.43
2022-12-05T04:07:25.380Z,61.10
2022-12-05T04:10:16.672Z,54.67
2022-12-05T04:13:17.796Z,60.97
2022-12-05T04:16:28.740Z,47.40
2022-12-05T04:19:23.684Z,44.07
2022-12-05T04:22:08.995Z,44.17
2022-12-05T04:25:16.225Z,51.77
2022-12-05T04:28:21.366Z,45.53
2022-12-05T04:31:14.174Z,39.97
2022-12-05T04:34:05.146Z,39.53
2022-12-05T04:36:57.754Z,35.50
2022-12-05T04:39:49.847Z,37.83
2022-12-05T04:42:39.049Z,37.33
2022-12-05T04:45:26.728Z,36.03
2022-12-05T04:48:17.916Z,32.60
2022-12-05T04:51:08.452Z,32.33
2022-12-05T04:53:58.059Z,34.07
2022-12-05T04:56:46.860Z,30.70
2022-12-05T04:59:33.551Z,31.47
2022-12-05T05:02:25.607Z,32.53
2022-12-05T05:05:16.881Z,31.97
2022-12-05T05:08:03.460Z,31.90
2022-12-05T05:10:59.287Z,25.37
2022-12-05T05:13:45.671Z,27.07
2022-12-05T05:16:33.671Z,27.83
2022-12-05T05:19:20.157Z,32.17
2022-12-05T05:22:07.700Z,26.33
2022-12-05T05:24:54.058Z,26.40
2022-12-05T05:27:40.510Z,26.53
2022-12-05T05:30:26.804Z,26.27
2022-12-05T05:33:13.255Z,31.77
2022-12-05T05:36:03.612Z,29.07
2022-12-05T05:38:53.103Z,26.57
2022-12-05T05:41:39.538Z,21.50
2022-12-05T05:44:25.931Z,27.00
2022-12-05T05:47:12.340Z,20.87
2022-12-05T05:49:58.997Z,24.27
2022-12-05T05:52:46.724Z,28.63
2022-12-05T05:55:34.824Z,20.30
2022-12-05T05:58:21.150Z,27.40
2022-12-05T06:01:09.721Z,23.33
2022-12-05T06:03:56.690Z,24.10
2022-12-05T06:06:42.963Z,22.47
2022-12-05T06:09:29.142Z,21.47
2022-12-05T06:12:17.304Z,24.67
2022-12-05T06:15:03.655Z,21.50
2022-12-05T06:17:50.131Z,23.93
2022-12-05T06:20:36.294Z,20.10
2022-12-05T06:23:23.383Z,22.33
2022-12-05T06:26:13.228Z,18.90
2022-12-05T06:29:01.049Z,22.47
2022-12-05T06:31:47.480Z,21.23
2022-12-05T06:34:35.312Z,22.03
2022-12-05T06:37:21.508Z,20.67
2022-12-05T06:40:09.339Z,20.93
2022-12-05T06:42:55.825Z,23.57
2022-12-05T06:45:43.845Z,23.70
2022-12-05T06:48:30.003Z,20.50
2022-12-05T06:51:17.865Z,21.93
2022-12-05T06:54:04.609Z,21.03
2022-12-05T06:56:51.320Z,19.90
2022-12-05T06:59:37.538Z,21.00
2022-12-05T07:02:24.297Z,22.60
2022-12-05T07:05:11.564Z,18.83
2022-12-05T07:07:57.966Z,18.83
2022-12-05T07:10:51.004Z,23.40
2022-12-05T07:13:37.543Z,19.87
2022-12-05T07:16:23.860Z,23.67
2022-12-05T07:19:13.988Z,20.97
2022-12-05T07:22:00.524Z,23.83
2022-12-05T07:24:46.976Z,21.80
2022-12-05T07:27:34.056Z,21.57
2022-12-05T07:30:20.735Z,25.23
2022-12-05T07:33:06.868Z,29.70
2022-12-05T07:35:54.736Z,31.30
2022-12-05T07:38:41.856Z,31.73
2022-12-05T07:41:30.189Z,25.87
2022-12-05T07:44:16.451Z,26.07
2022-12-05T07:47:03.067Z,28.23
2022-12-05T07:49:49.224Z,22.00
2022-12-05T07:52:37.143Z,23.27
2022-12-05T07:55:23.655Z,23.30
2022-12-05T07:58:10.253Z,23.83
2022-12-05T08:00:56.599Z,28.67
2022-12-05T08:03:43.722Z,22.80
2022-12-05T08:06:32.406Z,22.20
2022-12-05T08:09:20.356Z,22.97
2022-12-05T08:12:07.136Z,22.27
2022-12-05T08:14:53.340Z,25.97
2022-12-05T08:17:39.655Z,22.60
2022-12-05T08:20:26.294Z,22.70
2022-12-05T08:23:12.712Z,28.53
2022-12-05T08:26:03.947Z,27.80
2022-12-05T08:28:53.907Z,23.33
2022-12-05T08:31:42.445Z,23.57
2022-12-05T08:34:29.178Z,28.40
2022-12-05T08:37:15.554Z,31.23
2022-12-05T08:40:02.024Z,25.10
2022-12-05T08:42:49.992Z,29.23
2022-12-05T08:45:36.364Z,23.87
2022-12-05T08:48:29.060Z,52.57
2022-12-05T08:51:15.815Z,32.33
2022-12-05T08:54:03.477Z,24.27
2022-12-05T08:56:52.167Z,21.00
2022-12-05T08:59:39.833Z,28.17
2022-12-05T09:02:26.171Z,26.97
2022-12-05T09:05:27.036Z,21.17
2022-12-05T09:08:15.152Z,24.80
2022-12-05T09:11:05.164Z,21.60
2022-12-05T09:13:53.588Z,45.90
2022-12-05T09:16:42.035Z,26.53
2022-12-05T09:19:31.250Z,21.73
2022-12-05T09:22:17.760Z,19.73
2022-12-05T09:25:04.551Z,20.23
2022-12-05T09:27:51.308Z,20.97
2022-12-05T09:30:37.726Z,22.63
2022-12-05T09:33:25.639Z,24.53
2022-12-05T09:36:14.688Z,26.80
2022-12-05T09:39:03.539Z,20.13
2022-12-05T09:42:13.174Z,21.17
2022-12-05T09:45:06.925Z,79.23
2022-12-05T09:47:59.282Z,24.40
2022-12-05T09:50:50.123Z,23.93
2022-12-05T09:53:39.601Z,22.27
2022-12-05T09:56:30.492Z,25.37
2022-12-05T09:59:18.447Z,25.33
2022-12-05T10:02:15.971Z,24.03
2022-12-05T10:05:11.114Z,27.07
2022-12-05T10:08:07.925Z,20.73
2022-12-05T10:11:03.192Z,24.37
2022-12-05T10:13:55.364Z,19.20
2022-12-05T10:16:47.758Z,27.60
2022-12-05T10:19:39.068Z,25.13
2022-12-05T10:22:31.452Z,30.90
2022-12-05T10:25:22.925Z,33.17
2022-12-05T10:28:16.559Z,25.97
2022-12-05T10:31:08.005Z,25.60
2022-12-05T10:34:02.119Z,25.77
2022-12-05T10:36:57.367Z,26.73
2022-12-05T10:39:44.095Z,29.07
2022-12-05T10:42:36.382Z,24.80
2022-12-05T10:45:25.007Z,59.60
2022-12-05T10:48:14.129Z,35.63
2022-12-05T10:51:00.910Z,29.00
2022-12-05T10:53:50.136Z,24.67
2022-12-05T10:56:41.605Z,22.63
2022-12-05T10:59:46.347Z,27.37
2022-12-05T11:02:34.327Z,28.70
2022-12-05T11:05:30.817Z,82.27
2022-12-05T11:08:41.511Z,25.17
2022-12-05T11:11:33.248Z,24.50
2022-12-05T11:14:24.405Z,25.33
2022-12-05T11:17:25.075Z,23.07
2022-12-05T11:20:34.173Z,26.00
2022-12-05T11:23:26.608Z,22.27
2022-12-05T11:26:21.492Z,53.50
2022-12-05T11:29:30.614Z,45.23
2022-12-05T11:32:21.501Z,21.97
2022-12-05T11:35:17.560Z,30.23
2022-12-05T11:38:05.503Z,26.27
2022-12-05T11:40:56.245Z,19.77
2022-12-05T11:44:06.424Z,22.63
2022-12-05T11:47:01.464Z,23.73
2022-12-05T11:50:07.790Z,30.83
2022-12-05T11:53:03.708Z,49.20
2022-12-05T11:55:55.663Z,22.63
2022-12-05T11:58:55.237Z,17.97
2022-12-05T12:01:51.692Z,17.30
2022-12-05T12:05:02.213Z,19.17
2022-12-05T12:08:03.375Z,18.50
2022-12-05T12:10:57.962Z,18.70
2022-12-05T12:13:56.661Z,21.33
2022-12-05T12:16:53.935Z,65.73
2022-12-05T12:20:12.906Z,21.87
2022-12-05T12:23:15.428Z,40.13
2022-12-05T12:26:10.611Z,23.50
2022-12-05T12:29:10.049Z,20.67
2022-12-05T12:32:12.911Z,21.80
2022-12-05T12:35:14.624Z,20.37
2022-12-05T12:38:29.870Z,23.70
2022-12-05T12:41:30.931Z,18.87
2022-12-05T12:44:45.273Z,19.73
2022-12-05T12:47:45.747Z,19.40
2022-12-05T12:50:40.306Z,40.53
2022-12-05T12:53:45.768Z,29.00
2022-12-05T12:56:40.169Z,23.13
2022-12-05T12:59:48.374Z,16.93
2022-12-05T13:02:41.318Z,19.70
2022-12-05T13:05:35.203Z,23.23
2022-12-05T13:08:28.283Z,19.77
2022-12-05T13:11:16.632Z,19.80
2022-12-05T13:14:04.416Z,16.93
2022-12-05T13:16:54.246Z,20.63
2022-12-05T13:19:44.796Z,20.70
2022-12-05T13:22:32.803Z,17.50
2022-12-05T13:25:22.470Z,18.80
2022-12-05T13:28:25.899Z,19.77
2022-12-05T13:31:16.714Z,33.10
2022-12-05T13:34:03.376Z,32.87
2022-12-05T13:37:06.996Z,18.23
2022-12-05T13:40:14.757Z,19.17
2022-12-05T13:43:03.123Z,17.50
2022-12-05T13:46:02.190Z,19.17
2022-12-05T13:48:50.323Z,21.40
2022-12-05T13:51:40.799Z,19.23
2022-12-05T13:54:30.962Z,18.40
2022-12-05T13:57:53.878Z,20.10
2022-12-05T14:00:40.359Z,21.83
2022-12-05T14:03:58.282Z,23.97
2022-12-05T14:06:57.884Z,29.57
2022-12-05T14:09:53.662Z,24.43
2022-12-05T14:12:53.929Z,25.37
2022-12-05T14:15:42.941Z,20.57
2022-12-05T14:18:46.842Z,20.40
2022-12-05T14:21:42.948Z,23.07
2022-12-05T14:24:33.638Z,23.67
2022-12-05T14:27:29.292Z,25.50
2022-12-05T14:30:24.456Z,24.47
2022-12-05T14:33:16.382Z,26.23
2022-12-05T14:36:08.711Z,22.17
2022-12-05T14:38:54.986Z,26.50
2022-12-05T14:41:41.604Z,26.73
2022-12-05T14:44:32.224Z,26.33
2022-12-05T14:47:23.897Z,29.77
2022-12-05T14:50:34.982Z,61.23
2022-12-05T14:53:33.086Z,25.57
2022-12-05T14:56:22.395Z,23.47
2022-12-05T14:59:24.164Z,22.63
2022-12-05T15:02:18.789Z,26.10
2022-12-05T15:05:19.919Z,27.23
2022-12-05T15:08:07.107Z,27.23
2022-12-05T15:10:53.821Z,25.17
2022-12-05T15:13:41.129Z,26.10
2022-12-05T15:16:29.963Z,25.40
2022-12-05T15:19:20.079Z,24.07
2022-12-05T15:22:08.637Z,31.13
2022-12-05T15:24:55.194Z,36.20
2022-12-05T15:27:41.667Z,46.23
2022-12-05T15:30:29.346Z,59.20
2022-12-05T15:33:15.612Z,94.87
2022-12-05T15:36:02.564Z,74.03
2022-12-05T15:38:50.793Z,60.53
2022-12-05T15:41:38.967Z,53.33
2022-12-05T15:44:34.421Z,49.73
2022-12-05T15:47:25.662Z,61.53
2022-12-05T15:50:14.478Z,56.93
2022-12-05T15:53:05.150Z,45.67
2022-12-05T15:55:56.315Z,46.30
2022-12-05T15:58:47.743Z,58.07
2022-12-05T16:01:40.356Z,51.27
2022-12-05T16:04:31.941Z,122.17
2022-12-05T16:07:18.687Z,58.00
2022-12-05T16:10:06.883Z,48.07
2022-12-05T16:12:55.003Z,48.93
2022-12-05T16:15:49.138Z,51.93
2022-12-05T16:18:39.434Z,57.70
2022-12-05T16:21:36.002Z,52.67
2022-12-05T16:24:29.799Z,60.00
2022-12-05T16:27:18.108Z,91.43
2022-12-05T16:30:19.998Z,91.00
2022-12-05T16:33:08.770Z,74.63
2022-12-05T16:35:55.648Z,96.17
2022-12-05T16:38:43.244Z,128.83
2022-12-05T16:41:37.166Z,66.63
2022-12-05T16:45:03.337Z,40.37
2022-12-05T16:48:00.154Z,31.47
2022-12-05T16:50:46.640Z,37.13
2022-12-05T16:53:33.960Z,39.33
2022-12-05T16:56:25.196Z,40.73
2022-12-05T16:59:22.326Z,31.57
2022-12-05T17:02:13.713Z,38.20
2022-12-05T17:05:07.816Z,36.13
2022-12-05T17:07:54.384Z,38.57
2022-12-05T17:10:40.822Z,93.70
2022-12-05T17:13:27.405Z,52.80
2022-12-05T17:16:13.757Z,41.90
2022-12-05T17:18:59.863Z,35.77
2022-12-05T17:21:47.634Z,39.57
2022-12-05T17:24:34.152Z,49.77
2022-12-05T17:27:20.697Z,42.83
2022-12-05T17:30:09.677Z,41.07
2022-12-05T17:32:56.022Z,40.47
2022-12-05T17:35:42.563Z,39.83
2022-12-05T17:38:30.148Z,37.67
2022-12-05T17:41:18.394Z,36.87
2022-12-05T17:44:05.188Z,44.20
2022-12-05T17:46:51.447Z,37.00
2022-12-05T17:49:37.657Z,44.00
2022-12-05T17:52:23.915Z,35.30
2022-12-05T17:55:18.610Z,38.83
2022-12-05T17:58:05.598Z,69.37
2022-12-05T18:00:51.960Z,38.13
2022-12-05T18:03:38.829Z,39.17
2022-12-05T18:06:29.378Z,34.43
2022-12-05T18:09:16.345Z,35.97
2022-12-05T18:12:04.547Z,33.07
2022-12-05T18:14:51.163Z,32.10
2022-12-05T18:17:37.830Z,36.07
2022-12-05T18:20:24.391Z,39.10
2022-12-05T18:23:10.874Z,34.57
2022-12-05T18:26:01.251Z,32.67
2022-12-05T18:28:49.005Z,41.63
2022-12-05T18:31:35.640Z,44.87
2022-12-05T18:34:21.932Z,31.13
2022-12-05T18:37:08.457Z,32.57
2022-12-05T18:39:55.202Z,32.93
2022-12-05T18:42:41.991Z,28.60
2022-12-05T18:45:29.778Z,27.07
2022-12-05T18:48:38.031Z,27.27
2022-12-05T18:51:24.276Z,25.53
2022-12-05T18:54:11.024Z,30.23
2022-12-05T18:56:57.131Z,31.73
2022-12-05T18:59:43.523Z,40.27
2022-12-05T19:02:31.268Z,28.40
2022-12-05T19:05:17.827Z,31.73
2022-12-05T19:08:04.577Z,29.53
2022-12-05T19:10:50.752Z,30.30
2022-12-05T19:13:37.227Z,27.37
2022-12-05T19:16:23.820Z,25.77
2022-12-05T19:19:14.809Z,27.37
2022-12-05T19:22:02.056Z,28.33
2022-12-05T19:24:48.644Z,29.30
2022-12-05T19:27:34.984Z,28.80
2022-12-05T19:30:21.475Z,35.23
2022-12-05T19:33:07.892Z,33.17
2022-12-05T19:35:55.647Z,35.03
2022-12-05T19:38:43.312Z,33.53
2022-12-05T19:41:31.296Z,31.53
2022-12-05T19:44:17.440Z,33.00
2022-12-05T19:47:03.785Z,31.57
2022-12-05T19:49:50.419Z,34.27
2022-12-05T19:52:38.223Z,49.83
2022-12-05T19:55:24.898Z,52.90
2022-12-05T19:58:11.223Z,36.73
2022-12-05T20:00:58.078Z,35.13
2022-12-05T20:03:48.950Z,36.60
2022-12-05T20:06:37.413Z,39.53
2022-12-05T20:09:25.103Z,39.30
2022-12-05T20:12:11.414Z,40.23
2022-12-05T20:14:58.344Z,38.27
2022-12-05T20:17:47.839Z,44.77
2022-12-05T20:20:38.264Z,36.40
2022-12-05T20:23:24.579Z,32.50
2022-12-05T20:26:15.157Z,31.17
2022-12-05T20:29:02.375Z,31.97
2022-12-05T20:31:56.420Z,31.73
2022-12-05T20:34:42.883Z,34.25
2022-12-05T20:37:33.956Z,33.53
2022-12-05T20:40:22.348Z,33.43
2022-12-05T20:43:10.095Z,29.40
2022-12-05T20:45:57.539Z,36.40
2022-12-05T20:48:44.245Z,29.73
2022-12-05T20:51:32.201Z,33.20
2022-12-05T20:54:18.680Z,30.63
2022-12-05T20:57:04.983Z,27.93
2022-12-05T20:59:52.511Z,79.27
2022-12-05T21:02:38.840Z,37.50
2022-12-05T21:05:25.167Z,27.70
2022-12-05T21:08:11.419Z,23.57
2022-12-05T21:10:57.947Z,27.90
2022-12-05T21:13:44.637Z,29.93
2022-12-05T21:16:32.764Z,21.87
2022-12-05T21:19:19.992Z,26.97
2022-12-05T21:22:06.602Z,22.60
2022-12-05T21:24:53.200Z,23.13
2022-12-05T21:27:39.673Z,29.43
2022-12-05T21:30:25.882Z,42.97
2022-12-05T21:33:13.517Z,21.67
2022-12-05T21:35:59.982Z,26.47
2022-12-05T21:38:50.870Z,22.03
2022-12-05T21:41:42.079Z,22.57
2022-12-05T21:44:28.714Z,21.57
2022-12-05T21:47:15.609Z,20.40
2022-12-05T21:50:03.212Z,22.70
2022-12-05T21:52:49.539Z,24.43
2022-12-05T21:55:35.683Z,25.37
2022-12-05T21:58:22.105Z,25.10
2022-12-05T22:01:08.512Z,21.07
2022-12-05T22:03:57.306Z,24.60
2022-12-05T22:06:44.839Z,22.67
2022-12-05T22:09:31.063Z,21.73
2022-12-05T22:12:17.371Z,63.47
2022-12-05T22:15:03.764Z,99.53
2022-12-05T22:17:49.975Z,24.53
2022-12-05T22:20:36.117Z,19.83
2022-12-05T22:23:23.742Z,20.47
2022-12-05T22:26:12.197Z,19.50
2022-12-05T22:28:58.584Z,22.63
2022-12-05T22:31:44.942Z,28.33
2022-12-05T22:34:31.548Z,29.67
2022-12-05T22:37:18.219Z,21.83
2022-12-05T22:40:07.028Z,20.47
2022-12-05T22:42:53.523Z,68.93
2022-12-05T22:45:39.750Z,31.10
2022-12-05T22:48:27.303Z,17.27
2022-12-05T22:51:15.516Z,20.47
2022-12-05T22:54:02.179Z,19.57
2022-12-05T22:56:49.671Z,22.07
2022-12-05T22:59:36.000Z,18.83
2022-12-05T23:02:22.255Z,21.30
2022-12-05T23:05:09.182Z,20.87
2022-12-05T23:07:55.452Z,18.77
2022-12-05T23:10:41.777Z,19.07
2022-12-05T23:13:30.783Z,19.13
2022-12-05T23:16:21.286Z,19.80
2022-12-05T23:19:08.210Z,19.73
2022-12-05T23:21:54.899Z,20.60
2022-12-05T23:24:41.388Z,18.60
2022-12-05T23:27:27.832Z,21.80
2022-12-05T23:30:17.797Z,19.90
2022-12-05T23:33:04.423Z,19.90
2022-12-05T23:35:54.520Z,16.27
2022-12-05T23:38:42.034Z,20.90
2022-12-05T23:41:28.718Z,21.20
2022-12-05T23:44:15.532Z,18.40
2022-12-05T23:47:03.387Z,21.50
2022-12-05T23:49:49.791Z,20.10
2022-12-05T23:52:37.611Z,19.47
2022-12-05T23:55:24.134Z,19.70
2022-12-05T23:58:10.333Z,20.87
