createdAt,value
2023-05-24T00:00:31.291Z,0.00
2023-05-24T00:01:30.959Z,0.00
2023-05-24T00:02:31.055Z,0.00
2023-05-24T00:03:31.198Z,0.00
2023-05-24T00:04:30.933Z,0.00
2023-05-24T00:05:30.945Z,0.00
2023-05-24T00:06:30.888Z,0.00
2023-05-24T00:07:30.990Z,0.00
2023-05-24T00:08:30.876Z,0.00
2023-05-24T00:09:30.894Z,0.00
2023-05-24T00:10:30.867Z,0.00
2023-05-24T00:11:30.850Z,0.00
2023-05-24T00:12:30.841Z,0.00
2023-05-24T00:13:30.808Z,0.00
2023-05-24T00:14:30.801Z,0.00
2023-05-24T00:15:30.809Z,0.00
2023-05-24T00:16:30.835Z,0.00
2023-05-24T00:17:30.806Z,0.00
2023-05-24T00:18:30.767Z,0.00
2023-05-24T00:19:30.764Z,0.00
2023-05-24T00:20:30.813Z,0.00
2023-05-24T00:21:30.711Z,0.00
2023-05-24T00:22:30.713Z,0.00
2023-05-24T00:23:30.697Z,0.00
2023-05-24T00:24:30.692Z,0.00
2023-05-24T00:25:30.728Z,0.00
2023-05-24T00:26:30.679Z,0.00
2023-05-24T00:27:30.662Z,0.00
2023-05-24T00:28:30.657Z,0.00
2023-05-24T00:29:32.319Z,0.00
2023-05-24T00:30:30.618Z,0.00
2023-05-24T00:31:30.688Z,0.00
2023-05-24T00:32:30.590Z,0.00
2023-05-24T00:33:30.576Z,0.00
2023-05-24T00:34:30.562Z,0.00
2023-05-24T00:35:30.571Z,0.00
2023-05-24T00:36:30.536Z,0.00
2023-05-24T00:37:30.533Z,0.00
2023-05-24T00:38:30.529Z,0.00
2023-05-24T00:39:30.513Z,0.00
2023-05-24T00:40:30.515Z,0.00
2023-05-24T00:41:30.483Z,0.00
2023-05-24T00:42:30.469Z,0.00
2023-05-24T00:43:30.495Z,0.00
2023-05-24T00:44:30.446Z,0.00
2023-05-24T00:45:33.004Z,0.00
2023-05-24T00:46:30.587Z,0.00
2023-05-24T00:47:30.477Z,0.00
2023-05-24T00:48:30.419Z,0.00
2023-05-24T00:49:30.412Z,0.00
2023-05-24T00:50:30.405Z,0.00
2023-05-24T00:51:30.372Z,0.00
2023-05-24T00:52:30.354Z,0.00
2023-05-24T00:53:30.358Z,0.00
2023-05-24T00:54:30.330Z,0.00
2023-05-24T00:55:30.369Z,0.00
2023-05-24T00:56:30.311Z,0.00
2023-05-24T00:57:30.303Z,0.00
2023-05-24T00:58:30.289Z,0.00
2023-05-24T00:59:30.283Z,0.00
2023-05-24T01:00:30.293Z,0.00
2023-05-24T01:01:30.286Z,0.00
2023-05-24T01:02:30.319Z,0.00
2023-05-24T01:03:30.395Z,0.00
2023-05-24T01:04:30.233Z,0.00
2023-05-24T01:05:30.259Z,0.00
2023-05-24T01:06:30.212Z,0.00
2023-05-24T01:07:30.217Z,0.00
2023-05-24T01:08:30.196Z,0.00
2023-05-24T01:09:30.172Z,0.00
2023-05-24T01:10:30.165Z,0.00
2023-05-24T01:11:30.150Z,0.00
2023-05-24T01:12:30.144Z,0.00
2023-05-24T01:13:30.156Z,0.00
2023-05-24T01:14:30.124Z,0.00
2023-05-24T01:15:30.107Z,0.00
2023-05-24T01:16:30.177Z,0.00
2023-05-24T01:17:30.140Z,0.00
2023-05-24T01:18:30.105Z,0.00
2023-05-24T01:19:30.063Z,0.00
2023-05-24T01:20:30.112Z,0.00
2023-05-24T01:21:30.056Z,0.00
2023-05-24T01:22:30.042Z,0.00
2023-05-24T01:23:30.047Z,0.00
2023-05-24T01:24:30.007Z,0.00
2023-05-24T01:25:30.003Z,0.00
2023-05-24T01:26:29.987Z,0.00
2023-05-24T01:27:29.974Z,0.00
2023-05-24T01:28:30.004Z,0.00
2023-05-24T01:29:29.950Z,0.00
2023-05-24T01:30:29.950Z,0.00
2023-05-24T01:31:30.044Z,0.00
2023-05-24T01:32:29.973Z,0.00
2023-05-24T01:33:29.918Z,0.00
2023-05-24T01:34:29.924Z,0.00
2023-05-24T01:35:29.874Z,0.00
2023-05-24T01:36:29.876Z,0.00
2023-05-24T01:37:29.872Z,0.00
2023-05-24T01:38:29.862Z,0.00
2023-05-24T01:39:29.898Z,0.00
2023-05-24T01:40:29.835Z,0.00
2023-05-24T01:41:29.812Z,0.00
2023-05-24T01:42:29.807Z,0.00
2023-05-24T01:43:29.792Z,0.00
2023-05-24T01:44:29.798Z,0.00
2023-05-24T01:45:29.797Z,0.00
2023-05-24T01:46:29.786Z,0.00
2023-05-24T01:47:29.758Z,0.00
2023-05-24T01:48:29.733Z,0.00
2023-05-24T01:49:29.729Z,0.00
2023-05-24T01:50:29.752Z,0.00
2023-05-24T01:51:29.701Z,0.00
2023-05-24T01:52:29.714Z,0.00
2023-05-24T01:53:29.694Z,0.00
2023-05-24T01:54:29.668Z,0.00
2023-05-24T01:55:29.676Z,0.00
2023-05-24T01:56:29.688Z,0.00
2023-05-24T01:57:29.627Z,0.00
2023-05-24T01:58:29.634Z,0.00
2023-05-24T01:59:29.606Z,0.00
2023-05-24T02:00:29.610Z,0.00
2023-05-24T02:01:29.658Z,0.00
2023-05-24T02:02:29.730Z,0.00
2023-05-24T02:03:29.591Z,0.00
2023-05-24T02:04:29.566Z,0.00
2023-05-24T02:05:29.542Z,0.00
2023-05-24T02:06:29.540Z,0.00
2023-05-24T02:07:29.730Z,0.00
2023-05-24T02:08:29.542Z,0.00
2023-05-24T02:09:29.538Z,0.00
2023-05-24T02:10:29.541Z,0.00
2023-05-24T02:11:29.474Z,0.00
2023-05-24T02:12:29.463Z,0.00
2023-05-24T02:13:29.531Z,0.00
2023-05-24T02:14:29.450Z,0.00
2023-05-24T02:15:29.428Z,0.00
2023-05-24T02:16:29.448Z,0.00
2023-05-24T02:17:29.430Z,0.00
2023-05-24T02:18:29.398Z,0.00
2023-05-24T02:19:29.430Z,0.00
2023-05-24T02:20:29.433Z,0.00
2023-05-24T02:21:29.371Z,0.00
2023-05-24T02:22:29.359Z,0.00
2023-05-24T02:23:29.364Z,0.00
2023-05-24T02:24:29.350Z,0.00
2023-05-24T02:25:29.341Z,0.00
2023-05-24T02:26:29.311Z,0.00
2023-05-24T02:27:29.305Z,0.00
2023-05-24T02:28:29.295Z,0.00
2023-05-24T02:29:29.280Z,0.00
2023-05-24T02:30:29.264Z,0.00
2023-05-24T02:31:29.399Z,0.00
2023-05-24T02:32:29.251Z,0.00
2023-05-24T02:33:29.238Z,0.00
2023-05-24T02:34:29.222Z,0.00
2023-05-24T02:35:29.213Z,0.00
2023-05-24T02:36:29.195Z,0.00
2023-05-24T02:37:29.213Z,0.00
2023-05-24T02:38:29.178Z,0.00
2023-05-24T02:39:29.170Z,0.00
2023-05-24T02:40:29.162Z,0.00
2023-05-24T02:41:29.155Z,0.00
2023-05-24T02:42:29.128Z,0.00
2023-05-24T02:43:29.155Z,0.00
2023-05-24T02:44:29.128Z,0.00
2023-05-24T02:45:29.110Z,0.00
2023-05-24T02:46:29.108Z,0.00
2023-05-24T02:47:29.100Z,0.00
2023-05-24T02:48:29.061Z,4.00
2023-05-24T02:49:29.085Z,4.00
2023-05-24T02:50:29.039Z,4.00
2023-05-24T02:51:29.033Z,0.00
2023-05-24T02:52:29.047Z,4.00
2023-05-24T02:53:29.008Z,4.00
2023-05-24T02:54:29.003Z,4.00
2023-05-24T02:55:29.058Z,4.00
2023-05-24T02:56:28.971Z,4.00
2023-05-24T02:57:29.002Z,4.00
2023-05-24T02:58:28.958Z,8.00
2023-05-24T02:59:28.945Z,8.00
2023-05-24T03:00:28.920Z,8.00
2023-05-24T03:01:28.997Z,8.00
2023-05-24T03:02:28.989Z,12.00
2023-05-24T03:03:28.938Z,8.00
2023-05-24T03:04:28.890Z,12.00
2023-05-24T03:05:28.877Z,12.00
2023-05-24T03:06:28.887Z,16.00
2023-05-24T03:07:28.860Z,16.00
2023-05-24T03:08:28.837Z,20.00
2023-05-24T03:09:28.839Z,20.00
2023-05-24T03:10:28.826Z,24.00
2023-05-24T03:11:29.275Z,28.00
2023-05-24T03:12:28.789Z,32.00
2023-05-24T03:13:28.789Z,36.00
2023-05-24T03:14:28.770Z,36.00
2023-05-24T03:15:28.766Z,40.00
2023-05-24T03:16:28.757Z,44.00
2023-05-24T03:17:28.798Z,48.00
2023-05-24T03:18:28.738Z,56.00
2023-05-24T03:19:28.809Z,60.00
2023-05-24T03:20:28.767Z,64.00
2023-05-24T03:21:28.704Z,72.00
2023-05-24T03:22:28.683Z,80.00
2023-05-24T03:23:28.698Z,84.00
2023-05-24T03:24:28.668Z,92.00
2023-05-24T03:25:28.654Z,96.00
2023-05-24T03:26:28.647Z,108.00
2023-05-24T03:27:28.638Z,116.00
2023-05-24T03:28:28.620Z,124.00
2023-05-24T03:29:28.653Z,132.00
2023-05-24T03:30:28.600Z,140.00
2023-05-24T03:31:28.643Z,152.00
2023-05-24T03:32:28.616Z,160.00
2023-05-24T03:33:28.570Z,172.00
2023-05-24T03:34:28.562Z,180.00
2023-05-24T03:35:28.573Z,192.00
2023-05-24T03:36:28.530Z,204.00
2023-05-24T03:37:28.529Z,212.00
2023-05-24T03:38:28.525Z,228.00
2023-05-24T03:39:28.508Z,236.00
2023-05-24T03:40:28.496Z,248.00
2023-05-24T03:41:28.521Z,268.00
2023-05-24T03:42:28.471Z,284.00
2023-05-24T03:43:28.462Z,296.00
2023-05-24T03:44:28.447Z,308.00
2023-05-24T03:45:38.509Z,324.00
2023-05-24T03:46:28.555Z,332.00
2023-05-24T03:47:28.426Z,344.00
2023-05-24T03:48:28.404Z,352.00
2023-05-24T03:49:28.386Z,368.00
2023-05-24T03:50:28.384Z,384.00
2023-05-24T03:51:28.405Z,400.00
2023-05-24T03:52:28.356Z,416.00
2023-05-24T03:53:28.355Z,424.00
2023-05-24T03:54:28.342Z,436.00
2023-05-24T03:55:28.331Z,452.00
2023-05-24T03:56:28.311Z,460.00
2023-05-24T03:57:28.326Z,468.00
2023-05-24T03:58:28.321Z,476.00
2023-05-24T03:59:28.287Z,484.00
2023-05-24T04:00:28.260Z,504.00
2023-05-24T04:01:34.214Z,516.00
2023-05-24T04:02:28.316Z,536.00
2023-05-24T04:03:28.341Z,544.00
2023-05-24T04:04:28.218Z,556.00
2023-05-24T04:05:28.217Z,544.00
2023-05-24T04:06:28.195Z,532.00
2023-05-24T04:07:28.217Z,524.00
2023-05-24T04:08:28.219Z,516.00
2023-05-24T04:09:28.168Z,536.00
2023-05-24T04:10:28.155Z,548.00
2023-05-24T04:11:28.270Z,556.00
2023-05-24T04:12:28.136Z,556.00
2023-05-24T04:13:28.120Z,560.00
2023-05-24T04:14:28.417Z,588.00
2023-05-24T04:15:28.093Z,616.00
2023-05-24T04:16:28.123Z,624.00
2023-05-24T04:17:28.259Z,624.00
2023-05-24T04:18:28.174Z,640.00
2023-05-24T04:19:28.557Z,644.00
2023-05-24T04:20:28.098Z,640.00
2023-05-24T04:21:28.034Z,660.00
2023-05-24T04:22:28.026Z,684.00
2023-05-24T04:23:28.005Z,732.00
2023-05-24T04:24:28.073Z,764.00
2023-05-24T04:25:28.024Z,784.00
2023-05-24T04:26:27.995Z,824.00
2023-05-24T04:27:27.961Z,876.00
2023-05-24T04:28:27.960Z,928.00
2023-05-24T04:29:27.942Z,1008.00
2023-05-24T04:30:27.934Z,1748.00
2023-05-24T04:31:27.965Z,1184.00
2023-05-24T04:32:27.950Z,1208.00
2023-05-24T04:33:27.895Z,1684.00
2023-05-24T04:34:27.931Z,2424.00
2023-05-24T04:35:27.879Z,1556.00
2023-05-24T04:36:27.907Z,2824.00
2023-05-24T04:37:27.863Z,1972.00
2023-05-24T04:38:27.844Z,3072.00
2023-05-24T04:39:27.835Z,3176.00
2023-05-24T04:40:27.831Z,3148.00
2023-05-24T04:41:27.806Z,2652.00
2023-05-24T04:42:27.833Z,2704.00
2023-05-24T04:43:27.810Z,2468.00
2023-05-24T04:44:27.787Z,2708.00
2023-05-24T04:45:27.783Z,2028.00
2023-05-24T04:46:27.782Z,1748.00
2023-05-24T04:47:27.768Z,1836.00
2023-05-24T04:48:27.761Z,2304.00
2023-05-24T04:49:27.717Z,2124.00
2023-05-24T04:50:27.709Z,1988.00
2023-05-24T04:51:27.707Z,1840.00
2023-05-24T04:52:27.698Z,1752.00
2023-05-24T04:53:27.683Z,1688.00
2023-05-24T04:54:27.700Z,1604.00
2023-05-24T04:55:27.747Z,1624.00
2023-05-24T04:56:27.648Z,1604.00
2023-05-24T04:57:27.636Z,1532.00
2023-05-24T04:58:27.625Z,1464.00
2023-05-24T04:59:27.647Z,1288.00
2023-05-24T05:00:27.605Z,1252.00
2023-05-24T05:01:27.616Z,1240.00
2023-05-24T05:02:27.618Z,1188.00
2023-05-24T05:03:27.583Z,1068.00
2023-05-24T05:04:27.561Z,968.00
2023-05-24T05:05:27.564Z,900.00
2023-05-24T05:06:27.540Z,824.00
2023-05-24T05:07:27.514Z,756.00
2023-05-24T05:08:27.508Z,708.00
2023-05-24T05:09:27.495Z,688.00
2023-05-24T05:10:27.492Z,668.00
2023-05-24T05:11:27.492Z,712.00
2023-05-24T05:12:27.477Z,828.00
2023-05-24T05:13:27.465Z,996.00
2023-05-24T05:14:27.444Z,1128.00
2023-05-24T05:15:27.425Z,1304.00
2023-05-24T05:16:27.472Z,1484.00
2023-05-24T05:17:27.414Z,1572.00
2023-05-24T05:18:27.391Z,1632.00
2023-05-24T05:19:27.382Z,1660.00
2023-05-24T05:20:27.441Z,1660.00
2023-05-24T05:21:27.391Z,1644.00
2023-05-24T05:22:28.520Z,1560.00
2023-05-24T05:23:27.336Z,1448.00
2023-05-24T05:24:27.336Z,1316.00
2023-05-24T05:25:27.325Z,1300.00
2023-05-24T05:26:27.337Z,1408.00
2023-05-24T05:27:27.290Z,1484.00
2023-05-24T05:28:27.287Z,1592.00
2023-05-24T05:29:27.275Z,1700.00
2023-05-24T05:30:27.260Z,1700.00
2023-05-24T05:31:27.272Z,1844.00
2023-05-24T05:32:27.424Z,2032.00
2023-05-24T05:33:27.244Z,2240.00
2023-05-24T05:34:27.221Z,2288.00
2023-05-24T05:35:27.198Z,2312.00
2023-05-24T05:36:27.223Z,2376.00
2023-05-24T05:37:27.189Z,2528.00
2023-05-24T05:38:27.174Z,2780.00
2023-05-24T05:39:27.161Z,2896.00
2023-05-24T05:40:27.155Z,3004.00
2023-05-24T05:41:27.159Z,2960.00
2023-05-24T05:42:27.130Z,2856.00
2023-05-24T05:43:27.155Z,2840.00
2023-05-24T05:44:27.104Z,2740.00
2023-05-24T05:45:27.114Z,2552.00
2023-05-24T05:46:27.153Z,2256.00
2023-05-24T05:47:27.134Z,2356.00
2023-05-24T05:48:27.080Z,2620.00
2023-05-24T05:49:27.071Z,2644.00
2023-05-24T05:50:27.060Z,2764.00
2023-05-24T05:51:27.066Z,2772.00
2023-05-24T05:52:27.133Z,2784.00
2023-05-24T05:53:27.027Z,2788.00
2023-05-24T05:54:27.048Z,2784.00
2023-05-24T05:55:26.975Z,2764.00
2023-05-24T05:56:26.974Z,2740.00
2023-05-24T05:57:26.986Z,2812.00
2023-05-24T05:58:26.990Z,3052.00
2023-05-24T05:59:26.939Z,3172.00
2023-05-24T06:00:26.970Z,3232.00
2023-05-24T06:01:26.930Z,3296.00
2023-05-24T06:02:26.994Z,3648.00
2023-05-24T06:03:27.041Z,3744.00
2023-05-24T06:04:26.950Z,3948.00
2023-05-24T06:05:26.880Z,4256.00
2023-05-24T06:06:26.864Z,4312.00
2023-05-24T06:07:26.937Z,4416.00
2023-05-24T06:08:26.848Z,4148.00
2023-05-24T06:09:26.865Z,3888.00
2023-05-24T06:10:26.821Z,3728.00
2023-05-24T06:11:26.926Z,3652.00
2023-05-24T06:12:26.807Z,3528.00
2023-05-24T06:13:26.795Z,3344.00
2023-05-24T06:14:26.780Z,3288.00
2023-05-24T06:15:26.792Z,3456.00
2023-05-24T06:16:26.774Z,3532.00
2023-05-24T06:17:26.765Z,3496.00
2023-05-24T06:18:26.739Z,3272.00
2023-05-24T06:19:26.717Z,3076.00
2023-05-24T06:20:26.762Z,3048.00
2023-05-24T06:21:26.708Z,3160.00
2023-05-24T06:22:26.687Z,3216.00
2023-05-24T06:23:26.701Z,3244.00
2023-05-24T06:24:26.689Z,3332.00
2023-05-24T06:25:26.649Z,3360.00
2023-05-24T06:26:26.669Z,3420.00
2023-05-24T06:27:26.625Z,3580.00
2023-05-24T06:28:26.631Z,3656.00
2023-05-24T06:29:26.602Z,3620.00
2023-05-24T06:30:26.662Z,3548.00
2023-05-24T06:31:26.626Z,3448.00
2023-05-24T06:32:26.625Z,3352.00
2023-05-24T06:33:26.565Z,3224.00
2023-05-24T06:34:26.546Z,2996.00
2023-05-24T06:35:26.554Z,2800.00
2023-05-24T06:36:26.532Z,2776.00
2023-05-24T06:37:26.546Z,2912.00
2023-05-24T06:38:26.508Z,3320.00
2023-05-24T06:39:26.526Z,3568.00
2023-05-24T06:40:26.492Z,3508.00
2023-05-24T06:41:26.481Z,3428.00
2023-05-24T06:42:26.463Z,3244.00
2023-05-24T06:43:26.498Z,3228.00
2023-05-24T06:44:26.440Z,3028.00
2023-05-24T06:45:26.433Z,2908.00
2023-05-24T06:46:26.521Z,2876.00
2023-05-24T06:47:26.606Z,2868.00
2023-05-24T06:48:26.546Z,2896.00
2023-05-24T06:49:26.421Z,2920.00
2023-05-24T06:50:26.385Z,3064.00
2023-05-24T06:51:26.368Z,3136.00
2023-05-24T06:52:26.348Z,3308.00
2023-05-24T06:53:26.343Z,3464.00
2023-05-24T06:54:26.336Z,3560.00
2023-05-24T06:55:26.353Z,3556.00
2023-05-24T06:56:26.298Z,3696.00
2023-05-24T06:57:26.295Z,3832.00
2023-05-24T06:58:26.274Z,4112.00
2023-05-24T06:59:26.273Z,4328.00
2023-05-24T07:00:26.275Z,4720.00
2023-05-24T07:01:26.332Z,4860.00
2023-05-24T07:02:26.292Z,5088.00
2023-05-24T07:03:26.250Z,4868.00
2023-05-24T07:04:26.256Z,4612.00
2023-05-24T07:05:26.202Z,4488.00
2023-05-24T07:06:26.217Z,4588.00
2023-05-24T07:07:26.203Z,4372.00
2023-05-24T07:08:26.164Z,4220.00
2023-05-24T07:09:26.168Z,4020.00
2023-05-24T07:10:26.185Z,4108.00
2023-05-24T07:11:26.180Z,3952.00
2023-05-24T07:12:26.157Z,3712.00
2023-05-24T07:13:26.125Z,3628.00
2023-05-24T07:14:26.163Z,3540.00
2023-05-24T07:15:26.101Z,3444.00
2023-05-24T07:16:26.133Z,3456.00
2023-05-24T07:17:26.085Z,3348.00
2023-05-24T07:18:26.111Z,3644.00
2023-05-24T07:19:26.047Z,4436.00
2023-05-24T07:20:26.117Z,4608.00
2023-05-24T07:21:26.022Z,4688.00
2023-05-24T07:22:26.031Z,4628.00
2023-05-24T07:23:26.006Z,4808.00
2023-05-24T07:24:26.385Z,4972.00
2023-05-24T07:25:25.979Z,4644.00
2023-05-24T07:26:25.962Z,4176.00
2023-05-24T07:27:25.956Z,3724.00
2023-05-24T07:28:25.954Z,3416.00
2023-05-24T07:29:25.953Z,3064.00
2023-05-24T07:30:32.190Z,2656.00
2023-05-24T07:31:25.913Z,2292.00
2023-05-24T07:32:26.002Z,2220.00
2023-05-24T07:33:25.925Z,2488.00
2023-05-24T07:34:25.874Z,2972.00
2023-05-24T07:35:25.939Z,3260.00
2023-05-24T07:36:25.849Z,3148.00
2023-05-24T07:37:25.898Z,3188.00
2023-05-24T07:38:25.843Z,3108.00
2023-05-24T07:39:25.820Z,3532.00
2023-05-24T07:40:25.805Z,4476.00
2023-05-24T07:41:25.839Z,4968.00
2023-05-24T07:42:25.784Z,5120.00
2023-05-24T07:43:25.774Z,5076.00
2023-05-24T07:44:25.759Z,5540.00
2023-05-24T07:45:25.752Z,5928.00
2023-05-24T07:46:25.812Z,6104.00
2023-05-24T07:47:25.754Z,6196.00
2023-05-24T07:48:25.717Z,5988.00
2023-05-24T07:49:25.710Z,5720.00
2023-05-24T07:50:25.692Z,5916.00
2023-05-24T07:51:25.710Z,7764.00
2023-05-24T07:52:25.671Z,7872.00
2023-05-24T07:53:25.673Z,7512.00
2023-05-24T07:54:25.650Z,6384.00
2023-05-24T07:55:25.645Z,6208.00
2023-05-24T07:56:25.628Z,6260.00
2023-05-24T07:57:25.658Z,6176.00
2023-05-24T07:58:25.614Z,5956.00
2023-05-24T07:59:25.613Z,5952.00
2023-05-24T08:00:25.586Z,5788.00
2023-05-24T08:01:25.578Z,5924.00
2023-05-24T08:02:25.621Z,6756.00
2023-05-24T08:03:25.645Z,6304.00
2023-05-24T08:04:25.549Z,5508.00
2023-05-24T08:05:25.545Z,4932.00
2023-05-24T08:06:25.582Z,4108.00
2023-05-24T08:07:25.638Z,3752.00
2023-05-24T08:08:25.518Z,4300.00
2023-05-24T08:09:25.487Z,5200.00
2023-05-24T08:10:25.497Z,5628.00
2023-05-24T08:11:25.486Z,5652.00
2023-05-24T08:12:25.453Z,5300.00
2023-05-24T08:13:25.448Z,5224.00
2023-05-24T08:14:25.464Z,5056.00
2023-05-24T08:15:25.477Z,4716.00
2023-05-24T08:16:25.456Z,4300.00
2023-05-24T08:17:25.474Z,3940.00
2023-05-24T08:18:25.406Z,4476.00
2023-05-24T08:19:25.400Z,4820.00
2023-05-24T08:20:25.441Z,4984.00
2023-05-24T08:21:25.372Z,5036.00
2023-05-24T08:22:25.344Z,4816.00
2023-05-24T08:23:25.336Z,4780.00
2023-05-24T08:24:25.325Z,4892.00
2023-05-24T08:25:25.337Z,5104.00
2023-05-24T08:26:25.305Z,5428.00
2023-05-24T08:27:25.308Z,5396.00
2023-05-24T08:28:25.308Z,5108.00
2023-05-24T08:29:25.281Z,4620.00
2023-05-24T08:30:25.283Z,4328.00
2023-05-24T08:31:25.450Z,4044.00
2023-05-24T08:32:25.286Z,3944.00
2023-05-24T08:33:25.221Z,4304.00
2023-05-24T08:34:25.215Z,4336.00
2023-05-24T08:35:25.225Z,4436.00
2023-05-24T08:36:25.189Z,4840.00
2023-05-24T08:37:25.181Z,5568.00
2023-05-24T08:38:25.167Z,5708.00
2023-05-24T08:39:25.167Z,5676.00
2023-05-24T08:40:25.169Z,5592.00
2023-05-24T08:41:25.140Z,5496.00
2023-05-24T08:42:25.126Z,5252.00
2023-05-24T08:43:25.123Z,5208.00
2023-05-24T08:44:25.102Z,5636.00
2023-05-24T08:45:25.116Z,6088.00
2023-05-24T08:46:25.215Z,5812.00
2023-05-24T08:47:25.082Z,5232.00
2023-05-24T08:48:25.151Z,5000.00
2023-05-24T08:49:25.052Z,5048.00
2023-05-24T08:50:25.058Z,5096.00
2023-05-24T08:51:25.034Z,4504.00
2023-05-24T08:52:25.013Z,4220.00
2023-05-24T08:53:25.014Z,4076.00
2023-05-24T08:54:24.989Z,4416.00
2023-05-24T08:55:25.021Z,6328.00
2023-05-24T08:56:24.965Z,4584.00
2023-05-24T08:57:24.959Z,4400.00
2023-05-24T08:58:24.957Z,4196.00
2023-05-24T08:59:24.948Z,4220.00
2023-05-24T09:00:24.950Z,6336.00
2023-05-24T09:01:24.939Z,6624.00
2023-05-24T09:02:24.941Z,6340.00
2023-05-24T09:03:25.006Z,4752.00
2023-05-24T09:04:24.995Z,5636.00
2023-05-24T09:05:24.896Z,7144.00
2023-05-24T09:06:24.861Z,7884.00
2023-05-24T09:07:24.858Z,6548.00
2023-05-24T09:08:24.842Z,6508.00
2023-05-24T09:09:24.868Z,7276.00
2023-05-24T09:10:24.833Z,6312.00
2023-05-24T09:11:24.801Z,5808.00
2023-05-24T09:12:36.573Z,5396.00
2023-05-24T09:13:24.804Z,4960.00
2023-05-24T09:14:24.773Z,4492.00
2023-05-24T09:15:24.818Z,3944.00
2023-05-24T09:16:24.767Z,3628.00
2023-05-24T09:17:24.761Z,3352.00
2023-05-24T09:18:24.821Z,3068.00
2023-05-24T09:19:24.712Z,2764.00
2023-05-24T09:20:24.780Z,2548.00
2023-05-24T09:21:24.719Z,2472.00
2023-05-24T09:22:24.673Z,2440.00
2023-05-24T09:23:24.668Z,2556.00
2023-05-24T09:24:24.654Z,2976.00
2023-05-24T09:25:24.687Z,3572.00
2023-05-24T09:26:24.651Z,3892.00
2023-05-24T09:27:24.620Z,3596.00
2023-05-24T09:28:24.603Z,3460.00
2023-05-24T09:29:24.605Z,3384.00
2023-05-24T09:30:24.577Z,3416.00
2023-05-24T09:31:25.175Z,3408.00
2023-05-24T09:32:24.834Z,3364.00
2023-05-24T09:33:24.551Z,3180.00
2023-05-24T09:34:24.663Z,2932.00
2023-05-24T09:35:24.532Z,2760.00
2023-05-24T09:36:24.510Z,2696.00
2023-05-24T09:37:28.244Z,2720.00
2023-05-24T09:38:24.501Z,2848.00
2023-05-24T09:39:24.480Z,3236.00
2023-05-24T09:40:24.468Z,3632.00
2023-05-24T09:41:24.457Z,4064.00
2023-05-24T09:42:24.454Z,4584.00
2023-05-24T09:43:26.343Z,4940.00
2023-05-24T09:44:24.417Z,5164.00
2023-05-24T09:45:24.415Z,5300.00
2023-05-24T09:46:24.445Z,5352.00
2023-05-24T09:47:24.402Z,5320.00
2023-05-24T09:48:24.368Z,5372.00
2023-05-24T09:49:24.398Z,5536.00
2023-05-24T09:50:24.358Z,5624.00
2023-05-24T09:51:24.384Z,5736.00
2023-05-24T09:52:24.337Z,5932.00
2023-05-24T09:53:24.323Z,6120.00
2023-05-24T09:54:24.312Z,6248.00
2023-05-24T09:55:24.329Z,6188.00
2023-05-24T09:56:24.290Z,6148.00
2023-05-24T09:57:24.278Z,6324.00
2023-05-24T09:58:24.331Z,6468.00
2023-05-24T09:59:24.252Z,6816.00
2023-05-24T10:00:24.250Z,7100.00
2023-05-24T10:01:24.305Z,7272.00
2023-05-24T10:02:24.216Z,7296.00
2023-05-24T10:03:24.272Z,7184.00
2023-05-24T10:04:24.243Z,7056.00
2023-05-24T10:05:24.202Z,6912.00
2023-05-24T10:06:24.195Z,6676.00
2023-05-24T10:07:24.164Z,6696.00
2023-05-24T10:08:24.190Z,6744.00
2023-05-24T10:09:24.149Z,6704.00
2023-05-24T10:10:24.128Z,6632.00
2023-05-24T10:11:24.130Z,6584.00
2023-05-24T10:12:24.143Z,6628.00
2023-05-24T10:13:24.117Z,6440.00
2023-05-24T10:14:24.096Z,6180.00
2023-05-24T10:15:24.089Z,6000.00
2023-05-24T10:16:24.093Z,5696.00
2023-05-24T10:17:24.104Z,5380.00
2023-05-24T10:18:24.062Z,5352.00
2023-05-24T10:19:24.057Z,5164.00
2023-05-24T10:20:24.077Z,3608.00
2023-05-24T10:21:24.032Z,2964.00
2023-05-24T10:22:24.000Z,2612.00
2023-05-24T10:23:23.984Z,2304.00
2023-05-24T10:24:24.007Z,2048.00
2023-05-24T10:25:23.982Z,1888.00
2023-05-24T10:26:23.954Z,1868.00
2023-05-24T10:27:23.944Z,1864.00
2023-05-24T10:28:23.934Z,1876.00
2023-05-24T10:29:23.923Z,1948.00
2023-05-24T10:30:23.932Z,1996.00
2023-05-24T10:31:23.920Z,1928.00
2023-05-24T10:32:23.921Z,1788.00
2023-05-24T10:33:23.879Z,1636.00
2023-05-24T10:34:23.868Z,1568.00
2023-05-24T10:35:23.857Z,1572.00
2023-05-24T10:36:24.053Z,1636.00
2023-05-24T10:37:23.841Z,1740.00
2023-05-24T10:38:23.822Z,1868.00
2023-05-24T10:39:23.834Z,1940.00
2023-05-24T10:40:23.807Z,2004.00
2023-05-24T10:41:23.869Z,2076.00
2023-05-24T10:42:23.796Z,2048.00
2023-05-24T10:43:23.774Z,2084.00
2023-05-24T10:44:23.758Z,2096.00
2023-05-24T10:45:23.746Z,2076.00
2023-05-24T10:46:23.753Z,2092.00
2023-05-24T10:47:23.788Z,2168.00
2023-05-24T10:48:23.730Z,2292.00
2023-05-24T10:49:23.692Z,2440.00
2023-05-24T10:50:23.690Z,2632.00
2023-05-24T10:51:23.674Z,2896.00
2023-05-24T10:52:23.667Z,3172.00
2023-05-24T10:53:23.696Z,3456.00
2023-05-24T10:54:23.640Z,3728.00
2023-05-24T10:55:23.632Z,3928.00
2023-05-24T10:56:23.617Z,4116.00
2023-05-24T10:57:23.649Z,4244.00
2023-05-24T10:58:23.596Z,4444.00
2023-05-24T10:59:23.620Z,4748.00
2023-05-24T11:00:34.671Z,4784.00
2023-05-24T11:01:23.605Z,4708.00
2023-05-24T11:02:23.595Z,4644.00
2023-05-24T11:03:23.758Z,4460.00
2023-05-24T11:04:23.533Z,4376.00
2023-05-24T11:05:23.561Z,4440.00
2023-05-24T11:06:23.503Z,4668.00
2023-05-24T11:07:23.508Z,5048.00
2023-05-24T11:08:23.495Z,5476.00
2023-05-24T11:09:23.471Z,6080.00
2023-05-24T11:10:23.467Z,6756.00
2023-05-24T11:11:26.674Z,7260.00
2023-05-24T11:12:23.648Z,7540.00
2023-05-24T11:13:23.432Z,7604.00
2023-05-24T11:14:23.425Z,7748.00
2023-05-24T11:15:23.406Z,8580.00
2023-05-24T11:16:23.414Z,8400.00
2023-05-24T11:17:23.479Z,8224.00
2023-05-24T11:18:23.431Z,7076.00
2023-05-24T11:19:23.356Z,6612.00
2023-05-24T11:20:23.404Z,6592.00
2023-05-24T11:21:23.348Z,6452.00
2023-05-24T11:22:23.372Z,6180.00
2023-05-24T11:23:23.334Z,5352.00
2023-05-24T11:24:23.321Z,4672.00
2023-05-24T11:25:23.293Z,4276.00
2023-05-24T11:26:23.287Z,4016.00
2023-05-24T11:27:23.284Z,3968.00
2023-05-24T11:28:23.350Z,4160.00
2023-05-24T11:29:23.300Z,4800.00
2023-05-24T11:30:23.253Z,5296.00
2023-05-24T11:31:23.259Z,5800.00
2023-05-24T11:32:23.451Z,5876.00
2023-05-24T11:33:23.211Z,5536.00
2023-05-24T11:34:23.218Z,5320.00
2023-05-24T11:35:23.222Z,5376.00
2023-05-24T11:36:23.174Z,5624.00
2023-05-24T11:37:34.932Z,6004.00
2023-05-24T11:38:25.046Z,6336.00
2023-05-24T11:39:23.341Z,6680.00
2023-05-24T11:40:23.132Z,6912.00
2023-05-24T11:41:23.113Z,6948.00
2023-05-24T11:42:23.107Z,6920.00
2023-05-24T11:43:23.085Z,7240.00
2023-05-24T11:44:23.085Z,7412.00
2023-05-24T11:45:23.098Z,7092.00
2023-05-24T11:46:23.112Z,6604.00
2023-05-24T11:47:23.117Z,6012.00
2023-05-24T11:48:23.041Z,5624.00
2023-05-24T11:49:23.024Z,5372.00
2023-05-24T11:50:23.015Z,5216.00
2023-05-24T11:51:23.035Z,4888.00
2023-05-24T11:52:23.023Z,4300.00
2023-05-24T11:53:22.991Z,3788.00
2023-05-24T11:54:23.149Z,3256.00
2023-05-24T11:55:22.956Z,2868.00
2023-05-24T11:56:22.948Z,2692.00
2023-05-24T11:57:22.970Z,2536.00
2023-05-24T11:58:22.924Z,2512.00
2023-05-24T11:59:22.911Z,2584.00
2023-05-24T12:00:22.902Z,2756.00
2023-05-24T12:01:22.892Z,2880.00
2023-05-24T12:02:23.030Z,3004.00
2023-05-24T12:03:23.099Z,3148.00
2023-05-24T12:04:22.898Z,3252.00
2023-05-24T12:05:22.856Z,3348.00
2023-05-24T12:06:22.866Z,3340.00
2023-05-24T12:07:22.823Z,3376.00
2023-05-24T12:08:22.827Z,3376.00
2023-05-24T12:09:22.822Z,3396.00
2023-05-24T12:10:23.127Z,3456.00
2023-05-24T12:11:22.778Z,3620.00
2023-05-24T12:12:30.485Z,3840.00
2023-05-24T12:13:22.758Z,3892.00
2023-05-24T12:14:22.751Z,3888.00
2023-05-24T12:15:22.769Z,4024.00
2023-05-24T12:16:22.770Z,4184.00
2023-05-24T12:17:22.711Z,4228.00
2023-05-24T12:18:22.697Z,4192.00
2023-05-24T12:20:22.738Z,4124.00
2023-05-24T12:21:22.697Z,4132.00
2023-05-24T12:22:22.666Z,4244.00
2023-05-24T12:23:22.652Z,4312.00
2023-05-24T12:24:22.675Z,4252.00
2023-05-24T12:25:22.636Z,4060.00
2023-05-24T12:26:22.626Z,3940.00
2023-05-24T12:27:22.626Z,3932.00