createdAt,value
2018-10-11T00:01:28.130Z,100395.00
2018-10-11T00:03:55.661Z,100396.00
2018-10-11T00:06:23.150Z,100385.00
2018-10-11T00:08:50.651Z,100388.00
2018-10-11T00:11:18.166Z,100391.00
2018-10-11T00:13:45.669Z,100397.00
2018-10-11T00:16:13.150Z,100390.00
2018-10-11T00:18:40.676Z,100397.00
2018-10-11T00:21:08.169Z,100394.00
2018-10-11T00:23:35.805Z,100393.00
2018-10-11T00:26:03.302Z,100395.00
2018-10-11T00:28:30.811Z,100388.00
2018-10-11T00:30:58.302Z,100385.00
2018-10-11T00:33:25.802Z,100385.00
2018-10-11T00:35:53.294Z,100387.00
2018-10-11T00:38:20.802Z,100377.00
2018-10-11T00:40:48.299Z,100378.00
2018-10-11T00:43:15.818Z,100371.00
2018-10-11T00:45:43.337Z,100371.00
2018-10-11T00:48:10.858Z,100382.00
2018-10-11T00:50:38.370Z,100374.00
2018-10-11T00:53:05.886Z,100384.00
2018-10-11T00:55:33.403Z,100378.00
2018-10-11T00:58:00.921Z,100378.00
2018-10-11T01:00:28.445Z,100376.00
2018-10-11T01:02:55.962Z,100380.00
2018-10-11T01:05:23.486Z,100368.00
2018-10-11T01:07:50.997Z,100372.00
2018-10-11T01:10:18.519Z,100370.00
2018-10-11T01:12:46.286Z,100383.00
2018-10-11T01:15:13.794Z,100367.00
2018-10-11T01:17:41.330Z,100371.00
2018-10-11T01:20:08.971Z,100371.00
2018-10-11T01:22:36.474Z,100378.00
2018-10-11T01:25:04.028Z,100373.00
2018-10-11T01:27:31.542Z,100380.00
2018-10-11T01:29:59.084Z,100376.00
2018-10-11T01:32:26.588Z,100383.00
2018-10-11T01:34:54.110Z,100384.00
2018-10-11T01:37:22.432Z,100383.00
2018-10-11T01:39:49.962Z,100379.00
2018-10-11T01:42:17.469Z,100378.00
2018-10-11T01:44:45.028Z,100374.00
2018-10-11T01:47:12.563Z,100381.00
2018-10-11T01:49:40.126Z,100375.00
2018-10-11T01:52:07.652Z,100373.00
2018-10-11T01:54:35.198Z,100380.00
2018-10-11T01:57:02.710Z,100380.00
2018-10-11T01:59:30.234Z,100375.00
2018-10-11T02:01:57.751Z,100374.00
2018-10-11T02:04:25.314Z,100370.00
2018-10-11T02:06:52.849Z,100363.00
2018-10-11T02:09:20.375Z,100377.00
2018-10-11T02:11:47.881Z,100371.00
2018-10-11T02:14:15.398Z,100371.00
2018-10-11T02:16:42.922Z,100382.00
2018-10-11T02:19:10.437Z,100374.00
2018-10-11T02:21:37.947Z,100377.00
2018-10-11T02:24:06.066Z,100366.00
2018-10-11T02:26:33.583Z,100370.00
2018-10-11T02:29:01.091Z,100365.00
2018-10-11T02:31:28.591Z,100365.00
2018-10-11T02:33:56.108Z,100365.00
2018-10-11T02:36:23.623Z,100359.00
2018-10-11T02:38:51.134Z,100360.00
2018-10-11T02:41:18.637Z,100356.00
2018-10-11T02:43:46.146Z,100357.00
2018-10-11T02:46:13.634Z,100346.00
2018-10-11T02:48:41.130Z,100345.00
2018-10-11T02:51:08.622Z,100349.00
2018-10-11T02:53:36.150Z,100349.00
2018-10-11T02:56:04.123Z,100341.00
2018-10-11T02:58:49.369Z,100339.00
2018-10-11T03:01:17.408Z,100333.00
2018-10-11T03:03:44.938Z,100333.00
2018-10-11T03:06:12.438Z,100323.00
2018-10-11T03:08:39.938Z,100331.00
2018-10-11T03:11:07.450Z,100335.00
2018-10-11T03:13:34.967Z,100320.00
2018-10-11T03:16:02.459Z,100332.00
2018-10-11T03:18:29.954Z,100331.00
2018-10-11T03:20:57.448Z,100336.00
2018-10-11T03:23:24.942Z,100335.00
2018-10-11T03:25:52.434Z,100321.00
2018-10-11T03:28:19.923Z,100336.00
2018-10-11T03:30:47.421Z,100326.00
2018-10-11T03:33:15.122Z,100324.00
2018-10-11T03:35:43.514Z,100332.00
2018-10-11T03:38:11.167Z,100334.00
2018-10-11T03:40:38.687Z,100317.00
2018-10-11T03:43:06.174Z,100320.00
2018-10-11T03:45:33.673Z,100311.00
2018-10-11T03:48:01.183Z,100316.00
2018-10-11T03:50:28.683Z,100315.00
2018-10-11T03:52:57.133Z,100306.00
2018-10-11T03:55:24.906Z,100304.00
2018-10-11T03:57:52.403Z,100300.00
2018-10-11T04:00:19.914Z,100304.00
2018-10-11T04:02:47.404Z,100285.00
2018-10-11T04:05:14.906Z,100292.00
2018-10-11T04:07:42.393Z,100306.00
2018-10-11T04:10:09.902Z,100309.00
2018-10-11T04:12:37.407Z,100306.00
2018-10-11T04:15:04.914Z,100306.00
2018-10-11T04:17:32.410Z,100310.00
2018-10-11T04:19:59.915Z,100298.00
2018-10-11T04:22:27.415Z,100299.00
2018-10-11T04:24:54.938Z,100294.00
2018-10-11T04:27:22.436Z,100288.00
2018-10-11T04:29:49.927Z,100280.00
2018-10-11T04:32:17.438Z,100276.00
2018-10-11T04:34:44.935Z,100266.00
2018-10-11T04:37:12.430Z,100265.00
2018-10-11T04:39:40.170Z,100263.00
2018-10-11T04:42:07.929Z,100263.00
2018-10-11T04:44:36.021Z,100252.00
2018-10-11T04:47:04.787Z,100246.00
2018-10-11T04:49:32.565Z,100239.00
2018-10-11T04:52:00.083Z,100239.00
2018-10-11T04:54:27.594Z,100229.00
2018-10-11T04:56:55.104Z,100219.00
2018-10-11T04:59:22.629Z,100221.00
2018-10-11T05:01:50.135Z,100219.00
2018-10-11T05:04:17.703Z,100211.00
2018-10-11T05:06:45.207Z,100223.00
2018-10-11T05:09:12.714Z,100213.00
2018-10-11T05:11:41.213Z,100206.00
2018-10-11T05:14:10.638Z,100210.00
2018-10-11T05:16:38.154Z,100203.00
2018-10-11T05:19:05.935Z,100215.00
2018-10-11T05:21:33.551Z,100207.00
2018-10-11T05:24:01.041Z,100202.00
2018-10-11T05:26:28.607Z,100207.00
2018-10-11T05:28:56.132Z,100198.00
2018-10-11T05:31:23.693Z,100202.00
2018-10-11T05:33:52.768Z,100206.00
2018-10-11T05:36:20.287Z,100208.00
2018-10-11T05:38:47.846Z,100213.00
2018-10-11T05:41:15.400Z,100216.00
2018-10-11T05:43:42.930Z,100213.00
2018-10-11T05:46:15.487Z,100216.00
2018-10-11T05:48:43.010Z,100232.00
2018-10-11T05:51:10.560Z,100223.00
2018-10-11T05:53:38.091Z,100226.00
2018-10-11T05:56:05.859Z,100236.00
2018-10-11T05:58:33.391Z,100218.00
2018-10-11T06:01:00.915Z,100243.00
2018-10-11T06:03:28.435Z,100244.00
2018-10-11T06:05:55.963Z,100241.00
2018-10-11T06:08:23.474Z,100224.00
2018-10-11T06:10:51.010Z,100233.00
2018-10-11T06:13:18.521Z,100224.00
2018-10-11T06:15:46.046Z,100236.00
2018-10-11T06:18:13.561Z,100236.00
2018-10-11T06:20:41.506Z,100230.00
2018-10-11T06:23:09.155Z,100224.00
2018-10-11T06:25:36.692Z,100223.00
2018-10-11T06:28:04.351Z,100237.00
2018-10-11T06:30:33.493Z,100230.00
2018-10-11T06:33:01.016Z,100225.00
2018-10-11T06:35:28.546Z,100235.00
2018-10-11T06:37:56.171Z,100242.00
2018-10-11T06:40:23.714Z,100234.00
2018-10-11T06:42:51.722Z,100247.00
2018-10-11T06:45:19.279Z,100254.00
2018-10-11T06:47:50.219Z,100246.00
2018-10-11T06:50:17.809Z,100261.00
2018-10-11T06:52:45.358Z,100269.00
2018-10-11T06:55:12.895Z,100263.00
2018-10-11T06:57:40.426Z,100257.00
2018-10-11T07:00:07.946Z,100262.00
2018-10-11T07:02:35.491Z,100264.00
2018-10-11T07:05:03.032Z,100269.00
2018-10-11T07:07:30.598Z,100261.00
2018-10-11T07:09:58.133Z,100267.00
2018-10-11T07:12:25.670Z,100259.00
2018-10-11T07:14:53.195Z,100277.00
2018-10-11T07:17:20.719Z,100263.00
2018-10-11T07:19:48.258Z,100267.00
2018-10-11T07:22:15.790Z,100255.00
2018-10-11T07:24:43.332Z,100254.00
2018-10-11T07:27:10.877Z,100266.00
2018-10-11T07:29:38.394Z,100263.00
2018-10-11T07:32:05.915Z,100274.00
2018-10-11T07:34:33.459Z,100269.00
2018-10-11T07:37:00.970Z,100271.00
2018-10-11T07:39:28.486Z,100261.00
2018-10-11T07:41:56.036Z,100264.00
2018-10-11T07:44:23.559Z,100271.00
2018-10-11T07:46:51.075Z,100254.00
2018-10-11T07:49:18.583Z,100270.00
2018-10-11T07:51:46.110Z,100275.00
2018-10-11T07:54:13.626Z,100259.00
2018-10-11T07:56:41.139Z,100258.00
2018-10-11T07:59:08.652Z,100250.00
2018-10-11T08:01:36.215Z,100264.00
2018-10-11T08:04:03.667Z,100258.00
2018-10-11T08:06:31.180Z,100252.00
2018-10-11T08:08:58.767Z,100251.00
2018-10-11T08:11:26.338Z,100257.00
2018-10-11T08:13:54.129Z,100261.00
2018-10-11T08:16:21.874Z,100248.00
2018-10-11T08:18:49.344Z,100258.00
2018-10-11T08:21:26.646Z,100261.00
2018-10-11T08:23:54.095Z,100265.00
2018-10-11T08:26:21.906Z,100264.00
2018-10-11T08:28:49.234Z,100258.00
2018-10-11T08:31:16.786Z,100265.00
2018-10-11T08:33:44.282Z,100272.00
2018-10-11T08:36:11.781Z,100269.00
2018-10-11T08:38:39.367Z,100267.00
2018-10-11T08:41:06.827Z,100270.00
2018-10-11T08:43:34.398Z,100265.00
2018-10-11T08:46:01.906Z,100278.00
2018-10-11T08:48:29.550Z,100287.00
2018-10-11T08:50:57.136Z,100288.00
2018-10-11T08:53:24.595Z,100290.00
2018-10-11T08:55:52.144Z,100298.00
2018-10-11T08:58:19.655Z,100309.00
2018-10-11T09:00:47.162Z,100304.00
2018-10-11T09:03:14.708Z,100306.00
2018-10-11T09:05:52.581Z,100306.00
2018-10-11T09:08:20.082Z,100302.00
2018-10-11T09:10:47.658Z,100320.00
2018-10-11T09:13:15.127Z,100308.00
2018-10-11T09:15:42.630Z,100309.00
2018-10-11T09:18:10.151Z,100314.00
2018-10-11T09:20:37.653Z,100317.00
2018-10-11T09:23:05.435Z,100303.00
2018-10-11T09:25:32.944Z,100311.00
2018-10-11T09:28:00.442Z,100317.00
2018-10-11T09:30:28.020Z,100316.00
2018-10-11T09:32:55.490Z,100323.00
2018-10-11T09:35:22.990Z,100321.00
2018-10-11T09:37:51.331Z,100321.00
2018-10-11T09:40:18.840Z,100323.00
2018-10-11T09:42:46.340Z,100313.00
2018-10-11T09:45:13.863Z,100314.00
2018-10-11T09:47:41.375Z,100314.00
2018-10-11T09:50:08.886Z,100309.00
2018-10-11T09:52:36.397Z,100316.00
2018-10-11T09:55:04.102Z,100314.00
2018-10-11T09:57:33.598Z,100313.00
2018-10-11T10:00:02.396Z,100311.00
2018-10-11T10:02:30.354Z,100313.00
2018-10-11T10:04:59.073Z,100309.00
2018-10-11T10:07:26.812Z,100307.00
2018-10-11T10:09:54.385Z,100306.00
2018-10-11T10:12:22.079Z,100308.00
2018-10-11T10:14:50.016Z,100305.00
2018-10-11T10:17:17.783Z,100304.00
2018-10-11T10:19:45.630Z,100307.00
2018-10-11T10:22:13.176Z,100300.00
2018-10-11T10:24:40.686Z,100296.00
2018-10-11T10:27:08.348Z,100297.00
2018-10-11T10:29:35.981Z,100291.00
2018-10-11T10:32:03.776Z,100299.00
2018-10-11T10:34:31.401Z,100297.00
2018-10-11T10:36:59.083Z,100286.00
2018-10-11T10:39:26.600Z,100288.00
2018-10-11T10:41:54.171Z,100288.00
2018-10-11T10:44:21.728Z,100287.00
2018-10-11T10:46:49.300Z,100291.00
2018-10-11T10:49:16.837Z,100281.00
2018-10-11T10:51:44.387Z,100287.00
2018-10-11T10:54:17.570Z,100277.00
2018-10-11T10:56:45.095Z,100271.00
2018-10-11T10:59:12.602Z,100273.00
2018-10-11T11:04:52.278Z,100272.00
2018-10-11T11:07:19.829Z,100285.00
2018-10-11T11:09:47.354Z,100282.00
2018-10-11T11:12:14.939Z,100279.00
2018-10-11T11:14:42.429Z,100288.00
2018-10-11T11:17:09.955Z,100283.00
2018-10-11T11:19:43.328Z,100271.00
2018-10-11T11:22:10.852Z,100271.00
2018-10-11T11:25:01.950Z,100270.00
2018-10-11T11:27:29.623Z,100264.00
2018-10-11T11:29:57.169Z,100258.00
2018-10-11T11:32:24.703Z,100260.00
2018-10-11T11:34:56.522Z,100257.00
2018-10-11T11:37:24.038Z,100252.00
2018-10-11T11:39:51.562Z,100250.00
2018-10-11T11:42:19.077Z,100244.00
2018-10-11T11:44:46.619Z,100251.00
2018-10-11T11:47:27.929Z,100255.00
2018-10-11T11:49:55.451Z,100261.00
2018-10-11T11:52:22.961Z,100257.00
2018-10-11T11:54:50.495Z,100262.00
2018-10-11T11:57:17.999Z,100258.00
2018-10-11T11:59:45.498Z,100256.00
2018-10-11T12:02:13.070Z,100257.00
2018-10-11T12:04:40.550Z,100253.00
2018-10-11T12:07:08.074Z,100249.00
2018-10-11T12:09:35.626Z,100253.00
2018-10-11T12:12:03.148Z,100250.00
2018-10-11T12:14:30.679Z,100251.00
2018-10-11T12:16:58.210Z,100246.00
2018-10-11T12:19:25.734Z,100253.00
2018-10-11T12:21:53.279Z,100249.00
2018-10-11T12:24:20.758Z,100249.00
2018-10-11T12:26:48.290Z,100259.00
2018-10-11T12:29:15.791Z,100249.00
2018-10-11T12:31:43.317Z,100255.00
2018-10-11T12:34:10.835Z,100256.00
2018-10-11T12:36:38.494Z,100260.00
2018-10-11T12:39:07.295Z,100266.00
2018-10-11T12:41:34.810Z,100261.00
2018-10-11T12:44:02.342Z,100255.00
2018-10-11T12:46:34.751Z,100246.00
2018-10-11T12:48:57.387Z,100246.00
2018-10-11T12:51:24.913Z,100239.00
2018-10-11T12:53:52.460Z,100247.00
2018-10-11T12:56:20.008Z,100233.00
2018-10-11T12:58:47.511Z,100232.00
2018-10-11T13:01:17.270Z,100232.00
2018-10-11T13:03:42.568Z,100230.00
2018-10-11T13:06:31.546Z,100229.00
2018-10-11T13:08:59.103Z,100218.00
2018-10-11T13:11:26.615Z,100224.00
2018-10-11T13:13:54.137Z,100219.00
2018-10-11T13:16:21.650Z,100221.00
2018-10-11T13:18:49.142Z,100211.00
2018-10-11T13:21:16.667Z,100216.00
2018-10-11T13:23:44.185Z,100213.00
2018-10-11T13:26:11.684Z,100215.00
2018-10-11T13:28:39.235Z,100222.00
2018-10-11T13:31:06.784Z,100229.00
2018-10-11T13:33:34.279Z,100237.00
2018-10-11T13:36:01.794Z,100235.00
2018-10-11T13:38:29.347Z,100241.00
2018-10-11T13:41:00.988Z,100238.00
2018-10-11T13:43:24.371Z,100238.00
2018-10-11T13:45:54.559Z,100237.00
2018-10-11T13:48:19.411Z,100236.00
2018-10-11T13:50:46.934Z,100242.00
2018-10-11T13:53:18.368Z,100243.00
2018-10-11T13:55:48.706Z,100242.00
2018-10-11T13:58:11.623Z,100242.00
2018-10-11T14:00:39.131Z,100239.00
2018-10-11T14:03:07.177Z,100234.00
2018-10-11T14:05:34.680Z,100245.00
2018-10-11T14:08:02.169Z,100235.00
2018-10-11T14:10:29.721Z,100231.00
2018-10-11T14:12:57.183Z,100235.00
2018-10-11T14:15:24.687Z,100236.00
2018-10-11T14:17:52.264Z,100230.00
2018-10-11T14:20:19.726Z,100229.00
2018-10-11T14:22:47.224Z,100237.00
2018-10-11T14:25:14.745Z,100234.00
2018-10-11T14:27:42.250Z,100238.00
2018-10-11T14:30:09.770Z,100235.00
2018-10-11T14:32:37.266Z,100244.00
2018-10-11T14:35:04.826Z,100244.00
2018-10-11T14:37:32.604Z,100243.00
2018-10-11T14:40:00.103Z,100239.00
2018-10-11T14:42:27.602Z,100228.00
2018-10-11T14:44:55.152Z,100223.00
2018-10-11T14:47:22.679Z,100231.00
2018-10-11T14:49:50.196Z,100226.00
2018-10-11T14:52:17.740Z,100228.00
2018-10-11T14:54:45.278Z,100227.00
2018-10-11T14:57:12.854Z,100216.00
2018-10-11T14:59:40.438Z,100221.00
2018-10-11T15:02:07.893Z,100223.00
2018-10-11T15:04:35.414Z,100217.00
2018-10-11T15:07:02.942Z,100216.00
2018-10-11T15:09:30.468Z,100224.00
2018-10-11T15:11:58.025Z,100226.00
2018-10-11T15:14:25.982Z,100221.00
2018-10-11T15:16:54.062Z,100224.00
2018-10-11T15:19:21.570Z,100229.00
2018-10-11T15:21:49.100Z,100234.00
2018-10-11T15:24:16.628Z,100231.00
2018-10-11T15:26:44.150Z,100233.00
2018-10-11T15:29:11.688Z,100226.00
2018-10-11T15:31:39.218Z,100230.00
2018-10-11T15:34:06.766Z,100231.00
2018-10-11T15:36:34.273Z,100238.00
2018-10-11T15:39:01.782Z,100250.00
2018-10-11T15:41:29.310Z,100245.00
2018-10-11T15:43:56.843Z,100243.00
2018-10-11T15:46:24.352Z,100253.00
2018-10-11T15:48:51.880Z,100243.00
2018-10-11T15:51:19.397Z,100243.00
2018-10-11T15:53:46.915Z,100245.00
2018-10-11T15:56:14.447Z,100249.00
2018-10-11T15:58:41.964Z,100248.00
2018-10-11T16:01:09.507Z,100248.00
2018-10-11T16:03:37.040Z,100253.00
2018-10-11T16:06:04.558Z,100255.00
2018-10-11T16:08:32.079Z,100247.00
2018-10-11T16:10:59.607Z,100250.00
2018-10-11T16:13:27.115Z,100255.00
2018-10-11T16:15:54.633Z,100254.00
2018-10-11T16:18:22.148Z,100255.00
2018-10-11T16:20:49.679Z,100265.00
2018-10-11T16:23:17.185Z,100262.00
2018-10-11T16:25:44.707Z,100265.00
2018-10-11T16:28:12.223Z,100274.00
2018-10-11T16:30:39.762Z,100267.00
2018-10-11T16:33:07.294Z,100267.00
2018-10-11T16:35:34.798Z,100267.00
2018-10-11T16:38:02.350Z,100266.00
2018-10-11T16:40:29.912Z,100271.00
2018-10-11T16:42:57.428Z,100272.00
2018-10-11T16:45:24.976Z,100268.00
2018-10-11T16:47:52.503Z,100280.00
2018-10-11T16:50:20.119Z,100277.00
2018-10-11T16:52:47.635Z,100288.00
2018-10-11T16:55:15.153Z,100293.00
2018-10-11T16:57:42.666Z,100278.00
2018-10-11T17:00:10.194Z,100288.00
2018-10-11T17:02:37.715Z,100288.00
2018-10-11T17:05:05.491Z,100294.00
2018-10-11T17:07:33.026Z,100291.00
2018-10-11T17:10:00.574Z,100288.00
2018-10-11T17:12:31.586Z,100290.00
2018-10-11T17:14:59.094Z,100293.00
2018-10-11T17:17:26.594Z,100286.00
2018-10-11T17:19:54.102Z,100296.00
2018-10-11T17:22:21.606Z,100299.00
2018-10-11T17:24:49.106Z,100291.00
2018-10-11T17:27:16.634Z,100291.00
2018-10-11T17:29:44.194Z,100291.00
2018-10-11T17:32:29.614Z,100297.00
2018-10-11T17:34:57.131Z,100295.00
2018-10-11T17:37:24.663Z,100291.00
2018-10-11T17:39:52.171Z,100296.00
2018-10-11T17:42:19.692Z,100285.00
2018-10-11T17:44:47.208Z,100281.00
2018-10-11T17:47:14.719Z,100288.00
2018-10-11T17:49:42.206Z,100283.00
2018-10-11T17:52:09.706Z,100288.00
2018-10-11T17:54:38.493Z,100300.00
2018-10-11T17:57:06.003Z,100290.00
2018-10-11T17:59:33.498Z,100297.00
2018-10-11T18:02:01.009Z,100289.00
2018-10-11T18:04:28.497Z,100296.00
2018-10-11T18:06:56.006Z,100291.00
2018-10-11T18:09:23.494Z,100289.00
2018-10-11T18:11:50.994Z,100292.00
2018-10-11T18:14:18.550Z,100285.00
2018-10-11T18:16:46.043Z,100288.00
2018-10-11T18:19:13.534Z,100286.00
2018-10-11T18:21:41.147Z,100285.00
2018-10-11T18:24:08.608Z,100290.00
2018-10-11T18:26:36.251Z,100286.00
2018-10-11T18:29:03.813Z,100294.00
2018-10-11T18:31:31.267Z,100299.00
2018-10-11T18:33:58.753Z,100302.00
2018-10-11T18:36:26.260Z,100300.00
2018-10-11T18:38:53.754Z,100296.00
2018-10-11T18:41:24.795Z,100299.00
2018-10-11T18:43:52.295Z,100304.00
2018-10-11T18:46:19.819Z,100303.00
2018-10-11T18:49:13.848Z,100313.00
2018-10-11T18:51:41.358Z,100310.00
2018-10-11T18:54:08.859Z,100304.00
2018-10-11T18:56:36.370Z,100304.00
2018-10-11T18:59:03.868Z,100310.00
2018-10-11T19:04:59.527Z,100322.00
2018-10-11T19:07:27.054Z,100332.00
2018-10-11T19:09:54.551Z,100325.00
2018-10-11T19:15:30.469Z,100319.00
2018-10-11T19:17:57.976Z,100330.00
2018-10-11T19:20:25.469Z,100319.00
2018-10-11T19:22:58.251Z,100321.00
2018-10-11T19:25:25.806Z,100321.00
2018-10-11T19:27:53.391Z,100315.00
2018-10-11T19:30:20.892Z,100311.00
2018-10-11T19:32:48.399Z,100316.00
2018-10-11T19:35:15.892Z,100313.00
2018-10-11T19:37:43.418Z,100320.00
2018-10-11T19:40:10.924Z,100305.00
2018-10-11T19:42:38.430Z,100312.00
2018-10-11T19:45:06.011Z,100310.00
2018-10-11T19:47:33.538Z,100303.00
2018-10-11T19:50:13.719Z,100307.00
2018-10-11T19:52:41.250Z,100309.00
2018-10-11T19:55:12.010Z,100307.00
2018-10-11T19:57:39.562Z,100301.00
2018-10-11T20:00:07.341Z,100304.00
2018-10-11T20:02:34.889Z,100301.00
2018-10-11T20:05:02.404Z,100302.00
2018-10-11T20:07:29.927Z,100319.00
2018-10-11T20:09:57.431Z,100315.00
2018-10-11T20:12:24.954Z,100337.00
2018-10-11T20:14:52.478Z,100336.00
2018-10-11T20:17:20.096Z,100351.00
2018-10-11T20:19:47.530Z,100352.00
2018-10-11T20:22:20.418Z,100365.00
2018-10-11T20:24:47.926Z,100368.00
2018-10-11T20:27:15.395Z,100362.00
2018-10-11T20:29:42.898Z,100368.00
2018-10-11T20:32:10.415Z,100374.00
2018-10-11T20:34:37.929Z,100379.00
2018-10-11T20:37:05.780Z,100386.00
2018-10-11T20:39:33.304Z,100382.00
2018-10-11T20:42:00.865Z,100374.00
2018-10-11T20:44:28.424Z,100383.00
2018-10-11T20:46:55.975Z,100384.00
2018-10-11T20:49:33.810Z,100388.00
2018-10-11T20:52:01.341Z,100385.00
2018-10-11T20:54:28.854Z,100393.00
2018-10-11T20:56:56.378Z,100393.00
2018-10-11T20:59:23.888Z,100387.00
2018-10-11T21:01:51.578Z,100393.00
2018-10-11T21:04:19.082Z,100392.00
2018-10-11T21:06:46.598Z,100392.00
2018-10-11T21:09:14.127Z,100392.00
2018-10-11T21:11:41.649Z,100383.00
2018-10-11T21:14:09.374Z,100396.00
2018-10-11T21:16:37.033Z,100384.00
2018-10-11T21:19:05.036Z,100386.00
2018-10-11T21:21:32.658Z,100390.00
2018-10-11T21:24:00.346Z,100388.00
2018-10-11T21:26:28.100Z,100387.00
2018-10-11T21:28:55.598Z,100391.00
2018-10-11T21:31:23.117Z,100385.00
2018-10-11T21:33:50.651Z,100386.00
2018-10-11T21:36:18.207Z,100389.00
2018-10-11T21:38:45.730Z,100386.00
2018-10-11T21:41:13.243Z,100390.00
2018-10-11T21:43:40.776Z,100390.00
2018-10-11T21:46:08.411Z,100390.00
2018-10-11T21:48:35.823Z,100391.00
2018-10-11T21:51:03.346Z,100383.00
2018-10-11T21:53:30.861Z,100393.00
2018-10-11T21:55:58.370Z,100389.00
2018-10-11T21:58:25.891Z,100395.00
2018-10-11T22:00:59.261Z,100390.00
2018-10-11T22:03:26.758Z,100402.00
2018-10-11T22:05:54.279Z,100396.00
2018-10-11T22:08:21.806Z,100396.00
2018-10-11T22:10:49.333Z,100398.00
2018-10-11T22:13:16.853Z,100398.00
2018-10-11T22:15:44.374Z,100400.00
2018-10-11T22:18:11.896Z,100400.00
2018-10-11T22:20:39.463Z,100411.00
2018-10-11T22:23:06.959Z,100399.00
2018-10-11T22:25:34.467Z,100399.00
2018-10-11T22:28:02.000Z,100404.00
2018-10-11T22:30:29.521Z,100398.00
2018-10-11T22:32:57.053Z,100400.00
2018-10-11T22:35:24.575Z,100393.00
2018-10-11T22:37:58.367Z,100398.00
2018-10-11T22:40:26.157Z,100399.00
2018-10-11T22:42:53.929Z,100395.00
2018-10-11T22:45:21.687Z,100390.00
2018-10-11T22:47:49.227Z,100400.00
2018-10-11T22:50:16.734Z,100403.00
2018-10-11T22:52:44.268Z,100405.00
2018-10-11T22:55:11.810Z,100403.00
2018-10-11T22:57:39.336Z,100403.00
2018-10-11T23:00:08.174Z,100405.00
2018-10-11T23:02:35.707Z,100398.00
2018-10-11T23:05:03.422Z,100402.00
2018-10-11T23:07:30.938Z,100394.00
2018-10-11T23:09:58.463Z,100395.00
2018-10-11T23:12:25.970Z,100386.00
2018-10-11T23:14:53.535Z,100393.00
2018-10-11T23:17:21.123Z,100391.00
2018-10-11T23:19:48.647Z,100386.00
2018-10-11T23:22:16.159Z,100395.00
2018-10-11T23:24:43.679Z,100382.00
2018-10-11T23:27:11.203Z,100390.00
2018-10-11T23:29:38.750Z,100390.00
2018-10-11T23:32:06.282Z,100398.00
2018-10-11T23:34:33.826Z,100398.00
2018-10-11T23:37:01.365Z,100405.00
2018-10-11T23:39:28.898Z,100412.00
2018-10-11T23:41:56.389Z,100402.00
2018-10-11T23:44:23.892Z,100399.00
2018-10-11T23:46:51.373Z,100414.00
2018-10-11T23:49:18.886Z,100407.00
2018-10-11T23:51:46.381Z,100410.00
2018-10-11T23:54:13.894Z,100413.00
2018-10-11T23:56:41.391Z,100406.00
2018-10-11T23:59:08.887Z,100410.00
