createdAt,value
2023-02-17T00:00:08.808Z,953.40
2023-02-17T00:00:20.800Z,953.41
2023-02-17T00:00:32.756Z,953.41
2023-02-17T00:00:43.764Z,953.38
2023-02-17T00:00:54.758Z,953.37
2023-02-17T00:01:06.794Z,953.36
2023-02-17T00:01:17.758Z,953.35
2023-02-17T00:01:28.761Z,953.35
2023-02-17T00:01:39.774Z,953.35
2023-02-17T00:01:51.752Z,953.34
2023-02-17T00:02:02.754Z,953.35
2023-02-17T00:02:14.785Z,953.33
2023-02-17T00:02:25.855Z,953.31
2023-02-17T00:02:37.765Z,953.30
2023-02-17T00:02:48.887Z,953.29
2023-02-17T00:03:00.765Z,953.29
2023-02-17T00:03:11.772Z,953.30
2023-02-17T00:03:23.790Z,953.30
2023-02-17T00:03:34.787Z,953.30
2023-02-17T00:03:45.746Z,953.30
2023-02-17T00:03:56.903Z,953.29
2023-02-17T00:04:08.775Z,953.27
2023-02-17T00:04:20.742Z,953.26
2023-02-17T00:04:31.729Z,953.27
2023-02-17T00:04:42.740Z,953.26
2023-02-17T00:04:53.722Z,953.26
2023-02-17T00:05:04.738Z,953.27
2023-02-17T00:05:15.734Z,953.29
2023-02-17T00:05:26.726Z,953.30
2023-02-17T00:05:37.734Z,953.31
2023-02-17T00:05:50.867Z,953.32
2023-02-17T00:05:59.762Z,953.34
2023-02-17T00:06:10.719Z,953.35
2023-02-17T00:06:21.737Z,953.33
2023-02-17T00:06:32.753Z,953.34
2023-02-17T00:06:43.767Z,953.34
2023-02-17T00:06:55.737Z,953.36
2023-02-17T00:07:06.746Z,953.35
2023-02-17T00:07:17.740Z,953.35
2023-02-17T00:07:28.738Z,953.33
2023-02-17T00:07:39.742Z,953.33
2023-02-17T00:07:50.745Z,953.33
2023-02-17T00:08:01.744Z,953.33
2023-02-17T00:08:12.759Z,953.32
2023-02-17T00:08:24.739Z,953.31
2023-02-17T00:08:35.771Z,953.31
2023-02-17T00:08:46.768Z,953.29
2023-02-17T00:08:57.765Z,953.28
2023-02-17T00:09:09.748Z,953.30
2023-02-17T00:09:20.750Z,953.32
2023-02-17T00:09:31.755Z,953.31
2023-02-17T00:09:42.742Z,953.33
2023-02-17T00:09:53.731Z,953.34
2023-02-17T00:10:04.790Z,953.33
2023-02-17T00:10:16.754Z,953.33
2023-02-17T00:10:27.750Z,953.33
2023-02-17T00:10:38.745Z,953.32
2023-02-17T00:10:49.732Z,953.32
2023-02-17T00:11:00.748Z,953.32
2023-02-17T00:11:11.755Z,953.33
2023-02-17T00:11:22.764Z,953.34
2023-02-17T00:11:33.764Z,953.34
2023-02-17T00:11:45.745Z,953.33
2023-02-17T00:11:56.762Z,953.33
2023-02-17T00:12:07.749Z,953.31
2023-02-17T00:12:19.749Z,953.28
2023-02-17T00:12:30.748Z,953.27
2023-02-17T00:12:41.760Z,953.28
2023-02-17T00:12:52.766Z,953.30
2023-02-17T00:13:03.761Z,953.31
2023-02-17T00:13:14.772Z,953.30
2023-02-17T00:13:25.788Z,953.28
2023-02-17T00:13:37.754Z,953.26
2023-02-17T00:13:49.739Z,953.26
2023-02-17T00:14:00.758Z,953.27
2023-02-17T00:14:12.750Z,953.26
2023-02-17T00:14:23.748Z,953.25
2023-02-17T00:14:34.751Z,953.25
2023-02-17T00:14:45.758Z,953.25
2023-02-17T00:14:56.764Z,953.25
2023-02-17T00:15:07.769Z,953.26
2023-02-17T00:15:19.744Z,953.27
2023-02-17T00:15:30.764Z,953.27
2023-02-17T00:15:41.737Z,953.27
2023-02-17T00:15:52.794Z,953.28
2023-02-17T00:16:04.311Z,953.27
2023-02-17T00:16:14.811Z,953.27
2023-02-17T00:16:25.711Z,953.27
2023-02-17T00:16:36.736Z,953.25
2023-02-17T00:16:47.733Z,953.24
2023-02-17T00:16:58.731Z,953.24
2023-02-17T00:17:09.734Z,953.24
2023-02-17T00:17:20.754Z,953.22
2023-02-17T00:17:31.755Z,953.20
2023-02-17T00:17:42.759Z,953.20
2023-02-17T00:17:54.753Z,953.21
2023-02-17T00:18:06.764Z,953.21
2023-02-17T00:18:17.769Z,953.21
2023-02-17T00:18:29.753Z,953.22
2023-02-17T00:18:40.783Z,953.21
2023-02-17T00:18:52.753Z,953.20
2023-02-17T00:19:03.754Z,953.20
2023-02-17T00:19:14.761Z,953.20
2023-02-17T00:19:25.755Z,953.21
2023-02-17T00:19:36.764Z,953.23
2023-02-17T00:19:47.765Z,953.24
2023-02-17T00:19:59.756Z,953.25
2023-02-17T00:20:10.799Z,953.24
2023-02-17T00:20:21.758Z,953.23
2023-02-17T00:20:32.763Z,953.22
2023-02-17T00:20:43.772Z,953.20
2023-02-17T00:20:55.737Z,953.18
2023-02-17T00:21:06.737Z,953.18
2023-02-17T00:21:17.752Z,953.16
2023-02-17T00:21:29.743Z,953.12
2023-02-17T00:21:41.735Z,953.10
2023-02-17T00:21:52.727Z,953.10
2023-02-17T00:22:03.748Z,953.11
2023-02-17T00:22:14.747Z,953.11
2023-02-17T00:22:25.750Z,953.10
2023-02-17T00:22:36.744Z,953.10
2023-02-17T00:22:47.744Z,953.08
2023-02-17T00:22:58.734Z,953.08
2023-02-17T00:23:09.759Z,953.08
2023-02-17T00:23:20.757Z,953.07
2023-02-17T00:23:31.760Z,953.07
2023-02-17T00:23:42.761Z,953.07
2023-02-17T00:23:53.762Z,953.07
2023-02-17T00:24:04.753Z,953.07
2023-02-17T00:24:16.752Z,953.07
2023-02-17T00:24:27.767Z,953.07
2023-02-17T00:24:38.787Z,953.06
2023-02-17T00:24:50.760Z,953.07
2023-02-17T00:25:01.764Z,953.08
2023-02-17T00:25:13.777Z,953.08
2023-02-17T00:25:25.743Z,953.08
2023-02-17T00:25:36.730Z,953.07
2023-02-17T00:25:47.756Z,953.06
2023-02-17T00:25:58.759Z,953.05
2023-02-17T00:26:09.760Z,953.04
2023-02-17T00:26:20.764Z,953.05
2023-02-17T00:26:31.759Z,953.04
2023-02-17T00:26:42.760Z,953.00
2023-02-17T00:26:54.734Z,952.97
2023-02-17T00:27:05.724Z,952.96
2023-02-17T00:27:16.717Z,952.94
2023-02-17T00:27:27.710Z,952.96
2023-02-17T00:27:38.726Z,952.99
2023-02-17T00:27:49.726Z,953.00
2023-02-17T00:28:00.735Z,953.01
2023-02-17T00:28:11.721Z,953.00
2023-02-17T00:28:22.731Z,952.98
2023-02-17T00:28:33.732Z,952.97
2023-02-17T00:28:44.732Z,952.95
2023-02-17T00:28:55.733Z,952.94
2023-02-17T00:29:06.745Z,952.92
2023-02-17T00:29:17.774Z,952.94
2023-02-17T00:29:28.740Z,952.96
2023-02-17T00:29:39.732Z,952.93
2023-02-17T00:29:50.752Z,952.93
2023-02-17T00:30:01.796Z,952.95
2023-02-17T00:30:13.837Z,952.94
2023-02-17T00:30:24.816Z,952.92
2023-02-17T00:30:35.735Z,952.92
2023-02-17T00:30:47.840Z,952.92
2023-02-17T00:30:58.834Z,952.90
2023-02-17T00:31:09.907Z,952.90
2023-02-17T00:31:20.846Z,952.91
2023-02-17T00:31:32.820Z,952.92
2023-02-17T00:31:43.854Z,952.87
2023-02-17T00:31:55.862Z,952.87
2023-02-17T00:32:07.850Z,952.89
2023-02-17T00:32:19.774Z,952.91
2023-02-17T00:32:31.790Z,952.91
2023-02-17T00:32:43.752Z,952.90
2023-02-17T00:32:54.767Z,952.89
2023-02-17T00:33:05.796Z,952.91
2023-02-17T00:33:17.757Z,952.94
2023-02-17T00:33:28.769Z,952.94
2023-02-17T00:33:39.764Z,952.91
2023-02-17T00:33:50.762Z,952.91
2023-02-17T00:34:01.765Z,952.90
2023-02-17T00:34:12.775Z,952.88
2023-02-17T00:34:23.761Z,952.88
2023-02-17T00:34:34.761Z,952.90
2023-02-17T00:34:45.773Z,952.88
2023-02-17T00:34:57.747Z,952.84
2023-02-17T00:35:08.751Z,952.87
2023-02-17T00:35:19.751Z,952.91
2023-02-17T00:35:30.748Z,952.91
2023-02-17T00:35:41.754Z,952.90
2023-02-17T00:35:52.758Z,952.89
2023-02-17T00:36:04.131Z,952.88
2023-02-17T00:36:14.741Z,952.88
2023-02-17T00:36:25.768Z,952.88
2023-02-17T00:36:36.760Z,952.89
2023-02-17T00:36:48.746Z,952.88
2023-02-17T00:36:59.744Z,952.86
2023-02-17T00:37:10.742Z,952.84
2023-02-17T00:37:21.759Z,952.82
2023-02-17T00:37:32.758Z,952.82
2023-02-17T00:37:43.773Z,952.84
2023-02-17T00:37:55.750Z,952.89
2023-02-17T00:38:06.758Z,952.91
2023-02-17T00:38:17.755Z,952.90
2023-02-17T00:38:28.753Z,952.86
2023-02-17T00:38:39.755Z,952.82
2023-02-17T00:38:50.756Z,952.85
2023-02-17T00:39:01.768Z,952.86
2023-02-17T00:39:13.734Z,952.85
2023-02-17T00:39:24.730Z,952.87
2023-02-17T00:39:35.726Z,952.88
2023-02-17T00:39:46.758Z,952.87
2023-02-17T00:39:57.769Z,952.83
2023-02-17T00:40:09.750Z,952.84
2023-02-17T00:40:20.762Z,952.85
2023-02-17T00:40:31.753Z,952.86
2023-02-17T00:40:42.766Z,952.90
2023-02-17T00:40:53.765Z,952.89
2023-02-17T00:41:05.785Z,952.81
2023-02-17T00:41:17.777Z,952.81
2023-02-17T00:41:29.769Z,952.82
2023-02-17T00:41:41.757Z,952.85
2023-02-17T00:41:52.762Z,952.86
2023-02-17T00:42:04.763Z,952.86
2023-02-17T00:42:15.762Z,952.87
2023-02-17T00:42:26.768Z,952.88
2023-02-17T00:42:37.757Z,952.87
2023-02-17T00:42:48.769Z,952.85
2023-02-17T00:42:59.762Z,952.85
2023-02-17T00:43:10.762Z,952.86
2023-02-17T00:43:21.776Z,952.87
2023-02-17T00:43:33.747Z,952.88
2023-02-17T00:43:44.764Z,952.91
2023-02-17T00:43:55.763Z,952.86
2023-02-17T00:44:06.772Z,952.87
2023-02-17T00:44:17.779Z,952.85
2023-02-17T00:44:29.759Z,952.87
2023-02-17T00:44:40.765Z,952.83
2023-02-17T00:44:51.754Z,952.84
2023-02-17T00:45:02.760Z,952.84
2023-02-17T00:45:13.780Z,952.86
2023-02-17T00:45:25.761Z,952.87
2023-02-17T00:45:37.742Z,952.85
2023-02-17T00:45:48.743Z,952.82
2023-02-17T00:45:59.763Z,952.80
2023-02-17T00:46:10.816Z,952.77
2023-02-17T00:46:21.785Z,952.76
2023-02-17T00:46:33.813Z,952.77
2023-02-17T00:46:44.783Z,952.80
2023-02-17T00:46:55.726Z,952.84
2023-02-17T00:47:06.731Z,952.83
2023-02-17T00:47:17.733Z,952.82
2023-02-17T00:47:28.762Z,952.83
2023-02-17T00:47:39.758Z,952.83
2023-02-17T00:47:50.754Z,952.82
2023-02-17T00:48:02.743Z,952.82
2023-02-17T00:48:13.775Z,952.84
2023-02-17T00:48:25.773Z,952.85
2023-02-17T00:48:37.826Z,952.86
2023-02-17T00:48:48.786Z,952.85
2023-02-17T00:49:00.747Z,952.82
2023-02-17T00:49:11.746Z,952.83
2023-02-17T00:49:22.787Z,952.82
2023-02-17T00:49:34.755Z,952.81
2023-02-17T00:49:46.765Z,952.81
2023-02-17T00:49:57.770Z,952.82
2023-02-17T00:50:09.740Z,952.80
2023-02-17T00:50:20.748Z,952.81
2023-02-17T00:50:31.758Z,952.82
2023-02-17T00:50:42.750Z,952.82
2023-02-17T00:50:53.754Z,952.83
2023-02-17T00:51:04.750Z,952.82
2023-02-17T00:51:15.760Z,952.81
2023-02-17T00:51:26.769Z,952.82
2023-02-17T00:51:37.774Z,952.82
2023-02-17T00:51:48.783Z,952.86
2023-02-17T00:52:00.749Z,952.86
2023-02-17T00:52:11.752Z,952.85
2023-02-17T00:52:22.759Z,952.80
2023-02-17T00:52:33.760Z,952.77
2023-02-17T00:52:44.769Z,952.78
2023-02-17T00:52:55.775Z,952.76
2023-02-17T00:53:07.756Z,952.75
2023-02-17T00:53:18.760Z,952.76
2023-02-17T00:53:30.763Z,952.75
2023-02-17T00:53:41.777Z,952.77
2023-02-17T00:53:52.766Z,952.82
2023-02-17T00:54:03.772Z,952.83
2023-02-17T00:54:14.781Z,952.85
2023-02-17T00:54:26.740Z,952.84
2023-02-17T00:54:37.757Z,952.85
2023-02-17T00:54:48.757Z,952.88
2023-02-17T00:54:59.764Z,952.87
2023-02-17T00:55:10.757Z,952.86
2023-02-17T00:55:21.768Z,952.85
2023-02-17T00:55:32.781Z,952.84
2023-02-17T00:55:43.785Z,952.86
2023-02-17T00:55:54.794Z,952.86
2023-02-17T00:56:07.088Z,952.85
2023-02-17T00:56:17.766Z,952.82
2023-02-17T00:56:29.746Z,952.85
2023-02-17T00:56:40.777Z,952.87
2023-02-17T00:56:52.758Z,952.90
2023-02-17T00:57:03.751Z,952.90
2023-02-17T00:57:14.777Z,952.88
2023-02-17T00:57:25.770Z,952.88
2023-02-17T00:57:36.765Z,952.89
2023-02-17T00:57:47.764Z,952.88
2023-02-17T00:57:58.775Z,952.85
2023-02-17T00:58:10.755Z,952.84
2023-02-17T00:58:21.722Z,952.85
2023-02-17T00:58:32.736Z,952.82
2023-02-17T00:58:43.739Z,952.82
2023-02-17T00:58:54.766Z,952.82
2023-02-17T00:59:06.751Z,952.84
2023-02-17T00:59:17.778Z,952.85
2023-02-17T00:59:29.751Z,952.86
2023-02-17T00:59:40.745Z,952.88
2023-02-17T00:59:51.769Z,952.87
2023-02-17T01:00:03.738Z,952.88
2023-02-17T01:00:14.724Z,952.88
2023-02-17T01:00:25.736Z,952.87
2023-02-17T01:00:36.733Z,952.87
2023-02-17T01:00:47.745Z,952.86
2023-02-17T01:00:59.766Z,952.86
2023-02-17T01:01:10.774Z,952.89
2023-02-17T01:01:22.759Z,952.90
2023-02-17T01:01:34.808Z,952.88
2023-02-17T01:01:45.766Z,952.88
2023-02-17T01:01:57.864Z,952.86
2023-02-17T01:02:08.789Z,952.86
2023-02-17T01:02:20.761Z,952.85
2023-02-17T01:02:31.762Z,952.86
2023-02-17T01:02:43.765Z,952.87
2023-02-17T01:02:54.775Z,952.88
2023-02-17T01:03:05.784Z,952.88
2023-02-17T01:03:17.771Z,952.88
2023-02-17T01:03:28.767Z,952.88
2023-02-17T01:03:39.777Z,952.89
2023-02-17T01:03:51.762Z,952.90
2023-02-17T01:04:02.758Z,952.89
2023-02-17T01:04:13.778Z,952.89
2023-02-17T01:04:25.826Z,952.90
2023-02-17T01:04:36.748Z,952.91
2023-02-17T01:04:47.796Z,952.93
2023-02-17T01:04:58.796Z,952.94
2023-02-17T01:05:09.739Z,952.93
2023-02-17T01:05:20.758Z,952.92
2023-02-17T01:05:31.786Z,952.91
2023-02-17T01:05:43.772Z,952.93
2023-02-17T01:05:54.775Z,952.92
2023-02-17T01:06:07.059Z,952.90
2023-02-17T01:06:17.746Z,952.89
2023-02-17T01:06:28.753Z,952.91
2023-02-17T01:06:39.770Z,952.90
2023-02-17T01:06:51.778Z,952.88
2023-02-17T01:07:03.747Z,952.89
2023-02-17T01:07:14.751Z,952.88
2023-02-17T01:07:25.749Z,952.90
2023-02-17T01:07:36.761Z,952.91
2023-02-17T01:07:47.777Z,952.88
2023-02-17T01:07:58.777Z,952.85
2023-02-17T01:08:09.775Z,952.83
2023-02-17T01:08:20.771Z,952.83
2023-02-17T01:08:32.794Z,952.83
2023-02-17T01:08:44.792Z,952.84
2023-02-17T01:08:56.748Z,952.85
2023-02-17T01:09:07.757Z,952.87
2023-02-17T01:09:18.745Z,952.89
2023-02-17T01:09:29.759Z,952.87
2023-02-17T01:09:41.753Z,952.83
2023-02-17T01:09:52.767Z,952.84
2023-02-17T01:10:03.790Z,952.84
2023-02-17T01:10:15.786Z,952.87
2023-02-17T01:10:27.755Z,952.84
2023-02-17T01:10:38.762Z,952.82
2023-02-17T01:10:49.773Z,952.81
2023-02-17T01:11:00.766Z,952.81
2023-02-17T01:11:12.747Z,952.78
2023-02-17T01:11:23.751Z,952.77
2023-02-17T01:11:34.746Z,952.80
2023-02-17T01:11:45.769Z,952.80
2023-02-17T01:11:57.754Z,952.80
2023-02-17T01:12:08.744Z,952.81
2023-02-17T01:12:19.747Z,952.83
2023-02-17T01:12:30.756Z,952.83
2023-02-17T01:12:41.765Z,952.80
2023-02-17T01:12:53.761Z,952.77
2023-02-17T01:13:04.764Z,952.79
2023-02-17T01:13:15.777Z,952.80
2023-02-17T01:13:26.776Z,952.79
2023-02-17T01:13:38.770Z,952.78
2023-02-17T01:13:49.774Z,952.78
2023-02-17T01:14:00.781Z,952.76
2023-02-17T01:14:11.744Z,952.78
2023-02-17T01:14:22.758Z,952.80
2023-02-17T01:14:33.775Z,952.76
2023-02-17T01:14:45.749Z,952.78
2023-02-17T01:14:56.741Z,952.75
2023-02-17T01:15:07.753Z,952.74
2023-02-17T01:15:18.746Z,952.76
2023-02-17T01:15:29.764Z,952.75
2023-02-17T01:15:40.882Z,952.75
2023-02-17T01:15:52.796Z,952.75
2023-02-17T01:16:04.192Z,952.72
2023-02-17T01:16:14.729Z,952.71
2023-02-17T01:16:25.758Z,952.71
2023-02-17T01:16:37.748Z,952.72
2023-02-17T01:16:48.762Z,952.69
2023-02-17T01:16:59.762Z,952.70
2023-02-17T01:17:10.769Z,952.71
2023-02-17T01:17:22.758Z,952.73
2023-02-17T01:17:33.762Z,952.73
2023-02-17T01:17:44.768Z,952.73
2023-02-17T01:17:56.743Z,952.72
2023-02-17T01:18:07.740Z,952.70
2023-02-17T01:18:18.749Z,952.71
2023-02-17T01:18:29.776Z,952.70
2023-02-17T01:18:41.797Z,952.68
2023-02-17T01:18:53.764Z,952.69
2023-02-17T01:19:04.762Z,952.68
2023-02-17T01:19:16.751Z,952.68
2023-02-17T01:19:27.752Z,952.69
2023-02-17T01:19:38.768Z,952.70
2023-02-17T01:19:49.777Z,952.70
2023-02-17T01:20:00.771Z,952.70
2023-02-17T01:20:11.770Z,952.69
2023-02-17T01:20:23.742Z,952.72
2023-02-17T01:20:34.766Z,952.74
2023-02-17T01:20:45.774Z,952.71
2023-02-17T01:20:56.781Z,952.72
2023-02-17T01:21:08.774Z,952.71
2023-02-17T01:21:19.773Z,952.75
2023-02-17T01:21:31.785Z,952.76
2023-02-17T01:21:43.750Z,952.72
2023-02-17T01:21:54.753Z,952.72
2023-02-17T01:22:05.766Z,952.71
2023-02-17T01:22:17.771Z,952.72
2023-02-17T01:22:28.766Z,952.72
2023-02-17T01:22:39.784Z,952.71
2023-02-17T01:22:50.777Z,952.70
2023-02-17T01:23:02.747Z,952.68
2023-02-17T01:23:13.749Z,952.65
2023-02-17T01:23:24.757Z,952.65
2023-02-17T01:23:35.749Z,952.67
2023-02-17T01:23:46.761Z,952.64
2023-02-17T01:23:57.765Z,952.63
2023-02-17T01:24:08.767Z,952.63
2023-02-17T01:24:19.773Z,952.63
2023-02-17T01:24:31.747Z,952.68
2023-02-17T01:24:42.765Z,952.67
2023-02-17T01:24:53.763Z,952.69
2023-02-17T01:25:04.775Z,952.68
2023-02-17T01:25:16.756Z,952.68
2023-02-17T01:25:28.772Z,952.68
2023-02-17T01:25:39.730Z,952.68
2023-02-17T01:25:50.831Z,952.69
2023-02-17T01:26:02.949Z,952.67
2023-02-17T01:26:14.772Z,952.69
2023-02-17T01:26:26.749Z,952.68
2023-02-17T01:26:37.751Z,952.69
2023-02-17T01:26:48.767Z,952.66
2023-02-17T01:26:59.772Z,952.61
2023-02-17T01:27:10.767Z,952.63
2023-02-17T01:27:21.768Z,952.63
2023-02-17T01:27:32.779Z,952.62
2023-02-17T01:27:44.767Z,952.63
2023-02-17T01:27:56.782Z,952.61
2023-02-17T01:28:08.747Z,952.62
2023-02-17T01:28:19.744Z,952.60
2023-02-17T01:28:30.773Z,952.60
2023-02-17T01:28:41.788Z,952.60
2023-02-17T01:28:53.755Z,952.61
2023-02-17T01:29:04.754Z,952.61
2023-02-17T01:29:15.739Z,952.63
2023-02-17T01:29:26.742Z,952.65
2023-02-17T01:29:37.733Z,952.65
2023-02-17T01:29:48.759Z,952.64
2023-02-17T01:29:59.786Z,952.65
2023-02-17T01:30:11.778Z,952.66
2023-02-17T01:30:22.816Z,952.64
2023-02-17T01:30:33.782Z,952.63
2023-02-17T01:30:44.828Z,952.64
2023-02-17T01:30:55.794Z,952.65
2023-02-17T01:31:07.940Z,952.64
2023-02-17T01:31:18.795Z,952.65
2023-02-17T01:31:29.802Z,952.64
2023-02-17T01:31:40.867Z,952.63
2023-02-17T01:31:52.826Z,952.63
2023-02-17T01:32:03.794Z,952.61
2023-02-17T01:32:15.770Z,952.57
2023-02-17T01:32:26.772Z,952.57
2023-02-17T01:32:38.745Z,952.59
2023-02-17T01:32:49.766Z,952.58
2023-02-17T01:33:01.752Z,952.56
2023-02-17T01:33:12.751Z,952.55
2023-02-17T01:33:23.752Z,952.55
2023-02-17T01:33:34.751Z,952.54
2023-02-17T01:33:45.757Z,952.52
2023-02-17T01:33:57.747Z,952.52
2023-02-17T01:34:08.752Z,952.51
2023-02-17T01:34:19.748Z,952.50
2023-02-17T01:34:30.754Z,952.49
2023-02-17T01:34:41.777Z,952.50
2023-02-17T01:34:52.774Z,952.51
2023-02-17T01:35:03.767Z,952.51
2023-02-17T01:35:14.772Z,952.50
2023-02-17T01:35:25.781Z,952.53
2023-02-17T01:35:37.750Z,952.53
2023-02-17T01:35:48.753Z,952.51
2023-02-17T01:35:59.770Z,952.54
2023-02-17T01:36:11.751Z,952.53
2023-02-17T01:36:22.781Z,952.54
2023-02-17T01:36:34.752Z,952.57
2023-02-17T01:36:45.757Z,952.55
2023-02-17T01:36:56.753Z,952.55
2023-02-17T01:37:07.767Z,952.57
2023-02-17T01:37:18.795Z,952.53
2023-02-17T01:37:29.749Z,952.51
2023-02-17T01:37:40.751Z,952.51
2023-02-17T01:37:51.750Z,952.52
2023-02-17T01:38:02.745Z,952.48
2023-02-17T01:38:13.747Z,952.45
2023-02-17T01:38:24.758Z,952.46
2023-02-17T01:38:35.766Z,952.47
2023-02-17T01:38:46.763Z,952.49
2023-02-17T01:38:57.762Z,952.49
2023-02-17T01:39:08.776Z,952.50
2023-02-17T01:39:19.782Z,952.52
2023-02-17T01:39:31.743Z,952.53
2023-02-17T01:39:42.751Z,952.53
2023-02-17T01:39:53.758Z,952.49
2023-02-17T01:40:04.756Z,952.48
2023-02-17T01:40:15.752Z,952.42
2023-02-17T01:40:26.758Z,952.43
2023-02-17T01:40:37.779Z,952.45
2023-02-17T01:40:49.759Z,952.44
2023-02-17T01:41:00.756Z,952.42
2023-02-17T01:41:11.765Z,952.41
2023-02-17T01:41:22.770Z,952.41
2023-02-17T01:41:33.760Z,952.41
2023-02-17T01:41:44.771Z,952.40
2023-02-17T01:41:55.770Z,952.42
2023-02-17T01:42:06.762Z,952.41
2023-02-17T01:42:17.769Z,952.40
2023-02-17T01:42:28.760Z,952.39
2023-02-17T01:42:39.760Z,952.40
2023-02-17T01:42:50.810Z,952.41
2023-02-17T01:43:02.780Z,952.40
2023-02-17T01:43:14.768Z,952.42
2023-02-17T01:43:25.765Z,952.39
2023-02-17T01:43:37.750Z,952.39
2023-02-17T01:43:48.739Z,952.40
2023-02-17T01:43:59.740Z,952.42
2023-02-17T01:44:10.737Z,952.42
2023-02-17T01:44:21.763Z,952.41
2023-02-17T01:44:33.754Z,952.40
2023-02-17T01:44:44.893Z,952.39
2023-02-17T01:44:56.776Z,952.41
2023-02-17T01:45:08.764Z,952.39
2023-02-17T01:45:19.820Z,952.38
2023-02-17T01:45:30.732Z,952.40
2023-02-17T01:45:41.734Z,952.40
2023-02-17T01:45:52.730Z,952.36
2023-02-17T01:46:03.936Z,952.35
2023-02-17T01:46:14.769Z,952.35
2023-02-17T01:46:26.774Z,952.37
2023-02-17T01:46:38.795Z,952.35
2023-02-17T01:46:50.855Z,952.33
2023-02-17T01:47:02.760Z,952.32
2023-02-17T01:47:13.770Z,952.31
2023-02-17T01:47:25.748Z,952.33
2023-02-17T01:47:36.755Z,952.33
2023-02-17T01:47:47.748Z,952.33
2023-02-17T01:47:58.770Z,952.31
2023-02-17T01:48:09.779Z,952.33
2023-02-17T01:48:21.745Z,952.30
2023-02-17T01:48:32.760Z,952.30
2023-02-17T01:48:43.765Z,952.31
2023-02-17T01:48:55.783Z,952.31
2023-02-17T01:49:07.749Z,952.30
2023-02-17T01:49:18.768Z,952.30
2023-02-17T01:49:30.747Z,952.31
2023-02-17T01:49:41.733Z,952.33
2023-02-17T01:49:52.729Z,952.31
2023-02-17T01:50:03.731Z,952.32
2023-02-17T01:50:14.726Z,952.31
2023-02-17T01:50:25.727Z,952.31
2023-02-17T01:50:36.745Z,952.33
2023-02-17T01:50:47.750Z,952.33
2023-02-17T01:50:58.763Z,952.33
2023-02-17T01:51:09.765Z,952.30
2023-02-17T01:51:20.769Z,952.31
2023-02-17T01:51:31.760Z,952.32
2023-02-17T01:51:43.754Z,952.31
2023-02-17T01:51:54.767Z,952.31
2023-02-17T01:52:05.766Z,952.32
2023-02-17T01:52:17.748Z,952.34
2023-02-17T01:52:28.747Z,952.33
2023-02-17T01:52:39.732Z,952.32
2023-02-17T01:52:50.734Z,952.32
2023-02-17T01:53:01.733Z,952.34
2023-02-17T01:53:12.724Z,952.35
2023-02-17T01:53:23.748Z,952.34
2023-02-17T01:53:34.749Z,952.33
2023-02-17T01:53:45.762Z,952.33
2023-02-17T01:53:56.757Z,952.33
2023-02-17T01:54:07.746Z,952.32
2023-02-17T01:54:18.756Z,952.32
2023-02-17T01:54:29.755Z,952.32
2023-02-17T01:54:40.795Z,952.31
2023-02-17T01:54:52.767Z,952.29
2023-02-17T01:55:04.740Z,952.29
2023-02-17T01:55:15.741Z,952.29
2023-02-17T01:55:26.756Z,952.29
2023-02-17T01:55:37.766Z,952.27
2023-02-17T01:55:49.744Z,952.26
2023-02-17T01:56:00.748Z,952.28
2023-02-17T01:56:11.752Z,952.28
2023-02-17T01:56:22.747Z,952.27
2023-02-17T01:56:33.737Z,952.27
2023-02-17T01:56:44.750Z,952.25
2023-02-17T01:56:55.769Z,952.23
2023-02-17T01:57:07.745Z,952.24
2023-02-17T01:57:18.752Z,952.25
2023-02-17T01:57:29.740Z,952.24
2023-02-17T01:57:40.740Z,952.21
2023-02-17T01:57:52.761Z,952.21
2023-02-17T01:58:03.779Z,952.22
2023-02-17T01:58:15.737Z,952.21
2023-02-17T01:58:26.745Z,952.21
2023-02-17T01:58:37.740Z,952.22
2023-02-17T01:58:48.739Z,952.21
2023-02-17T01:58:59.754Z,952.20
2023-02-17T01:59:10.749Z,952.20
2023-02-17T01:59:21.738Z,952.19
2023-02-17T01:59:32.745Z,952.20
2023-02-17T01:59:43.764Z,952.20
2023-02-17T01:59:54.758Z,952.19
2023-02-17T02:00:05.753Z,952.19
2023-02-17T02:00:16.759Z,952.19
2023-02-17T02:00:27.751Z,952.19
2023-02-17T02:00:38.739Z,952.19
2023-02-17T02:00:49.749Z,952.18
2023-02-17T02:01:00.764Z,952.19
2023-02-17T02:01:11.769Z,952.19
2023-02-17T02:01:23.737Z,952.18
2023-02-17T02:01:34.756Z,952.17
2023-02-17T02:01:45.876Z,952.16
2023-02-17T02:01:56.807Z,952.17
2023-02-17T02:02:07.857Z,952.17
2023-02-17T02:02:19.866Z,952.17
2023-02-17T02:02:31.982Z,952.17
2023-02-17T02:02:43.860Z,952.15
2023-02-17T02:02:55.956Z,952.12
2023-02-17T02:03:07.806Z,952.11
2023-02-17T02:03:19.762Z,952.12
2023-02-17T02:03:30.752Z,952.13
2023-02-17T02:03:41.752Z,952.13
2023-02-17T02:03:52.770Z,952.14
2023-02-17T02:04:03.776Z,952.12
2023-02-17T02:04:15.752Z,952.09
2023-02-17T02:04:26.746Z,952.09
2023-02-17T02:04:37.759Z,952.08
2023-02-17T02:04:48.767Z,952.08
2023-02-17T02:04:59.769Z,952.07
2023-02-17T02:05:11.769Z,952.08
2023-02-17T02:05:23.735Z,952.09
2023-02-17T02:05:37.283Z,952.08
2023-02-17T02:05:46.749Z,952.07
2023-02-17T02:05:57.745Z,952.08
2023-02-17T02:06:08.776Z,952.07
2023-02-17T02:06:20.732Z,952.06
2023-02-17T02:06:31.735Z,952.08
2023-02-17T02:06:42.732Z,952.09
2023-02-17T02:06:53.750Z,952.08
2023-02-17T02:07:04.758Z,952.08
2023-02-17T02:07:15.753Z,952.08
2023-02-17T02:07:26.749Z,952.08
2023-02-17T02:07:37.740Z,952.09
2023-02-17T02:07:48.743Z,952.08
2023-02-17T02:07:59.759Z,952.08
2023-02-17T02:08:10.765Z,952.09
2023-02-17T02:08:22.790Z,952.08
2023-02-17T02:08:34.767Z,952.07
2023-02-17T02:08:45.768Z,952.08
2023-02-17T02:08:56.771Z,952.07
2023-02-17T02:09:08.742Z,952.07
2023-02-17T02:09:19.729Z,952.06
2023-02-17T02:09:30.799Z,952.04
2023-02-17T02:09:42.770Z,952.03
2023-02-17T02:09:54.758Z,952.03
2023-02-17T02:10:06.736Z,952.05
2023-02-17T02:10:17.748Z,952.03
2023-02-17T02:10:28.759Z,952.04
2023-02-17T02:10:40.747Z,952.04
2023-02-17T02:10:51.749Z,952.06
2023-02-17T02:11:02.747Z,952.05
2023-02-17T02:11:14.800Z,952.05
2023-02-17T02:11:26.758Z,952.05
2023-02-17T02:11:37.756Z,952.05
2023-02-17T02:11:48.763Z,952.06
2023-02-17T02:12:00.755Z,952.03
2023-02-17T02:12:12.739Z,952.02
2023-02-17T02:12:23.752Z,952.04
2023-02-17T02:12:35.755Z,952.03
2023-02-17T02:12:46.757Z,952.02
2023-02-17T02:12:57.753Z,952.01
2023-02-17T02:13:08.749Z,952.00
2023-02-17T02:13:19.753Z,952.00
2023-02-17T02:13:30.776Z,951.99
2023-02-17T02:13:41.766Z,951.98
2023-02-17T02:13:52.776Z,951.96
2023-02-17T02:14:04.774Z,951.95
2023-02-17T02:14:16.754Z,951.95
2023-02-17T02:14:27.754Z,951.95
2023-02-17T02:14:38.755Z,951.94
2023-02-17T02:14:49.746Z,951.94
2023-02-17T02:15:00.751Z,951.94
2023-02-17T02:15:12.743Z,951.94
2023-02-17T02:15:23.742Z,951.95
2023-02-17T02:15:34.752Z,951.95
2023-02-17T02:15:45.767Z,951.96
2023-02-17T02:15:56.804Z,951.97
2023-02-17T02:16:09.022Z,951.98
2023-02-17T02:16:19.793Z,951.96
2023-02-17T02:16:31.816Z,951.95
2023-02-17T02:16:43.867Z,951.95
2023-02-17T02:16:54.778Z,951.95
2023-02-17T02:17:06.733Z,951.96
2023-02-17T02:17:17.729Z,951.90
2023-02-17T02:17:28.740Z,951.86
2023-02-17T02:17:39.736Z,951.88
2023-02-17T02:17:50.729Z,951.87
2023-02-17T02:18:01.732Z,951.85
2023-02-17T02:18:12.739Z,951.85
2023-02-17T02:18:23.734Z,951.85
2023-02-17T02:18:34.738Z,951.85
2023-02-17T02:18:45.791Z,951.83
2023-02-17T02:18:57.780Z,951.82
2023-02-17T02:19:09.740Z,951.82
2023-02-17T02:19:20.736Z,951.82
2023-02-17T02:19:31.744Z,951.81
2023-02-17T02:19:42.741Z,951.79
2023-02-17T02:19:53.760Z,951.79
2023-02-17T02:20:04.775Z,951.80
2023-02-17T02:20:15.779Z,951.81
2023-02-17T02:20:27.742Z,951.77