createdAt,value
2022-09-16T00:00:50.773Z,100.00
2022-09-16T00:03:19.665Z,100.00
2022-09-16T00:05:51.268Z,100.00
2022-09-16T00:08:18.475Z,100.00
2022-09-16T00:10:45.215Z,100.00
2022-09-16T00:13:13.485Z,100.00
2022-09-16T00:15:47.806Z,100.00
2022-09-16T00:18:15.037Z,100.00
2022-09-16T00:20:51.315Z,100.00
2022-09-16T00:23:18.636Z,100.00
2022-09-16T00:25:45.072Z,100.00
2022-09-16T00:28:11.504Z,100.00
2022-09-16T00:30:42.093Z,100.00
2022-09-16T00:33:09.754Z,100.00
2022-09-16T00:35:36.296Z,100.00
2022-09-16T00:38:02.736Z,100.00
2022-09-16T00:40:31.595Z,100.00
2022-09-16T00:43:00.149Z,100.00
2022-09-16T00:45:31.423Z,100.00
2022-09-16T00:48:00.258Z,100.00
2022-09-16T00:50:59.522Z,100.00
2022-09-16T00:53:33.091Z,100.00
2022-09-16T00:56:01.318Z,100.00
2022-09-16T00:58:42.953Z,100.00
2022-09-16T01:01:09.651Z,100.00
2022-09-16T01:03:43.307Z,100.00
2022-09-16T01:06:11.797Z,100.00
2022-09-16T01:08:40.013Z,100.00
2022-09-16T01:11:06.721Z,100.00
2022-09-16T01:13:34.122Z,100.00
2022-09-16T01:16:07.947Z,100.00
2022-09-16T01:18:50.963Z,100.00
2022-09-16T01:21:36.102Z,100.00
2022-09-16T01:24:17.234Z,100.00
2022-09-16T01:27:14.308Z,100.00
2022-09-16T01:30:06.978Z,100.00
2022-09-16T01:33:04.789Z,100.00
2022-09-16T01:35:56.937Z,100.00
2022-09-16T01:38:39.902Z,100.00
2022-09-16T01:41:10.990Z,100.00
2022-09-16T01:43:51.943Z,100.00
2022-09-16T01:46:29.010Z,100.00
2022-09-16T01:49:06.012Z,100.00
2022-09-16T01:51:46.352Z,100.00
2022-09-16T01:54:19.755Z,100.00
2022-09-16T01:56:53.367Z,100.00
2022-09-16T01:59:25.054Z,100.00
2022-09-16T02:01:59.867Z,100.00
2022-09-16T02:04:35.030Z,100.00
2022-09-16T02:07:04.575Z,100.00
2022-09-16T02:09:35.300Z,100.00
2022-09-16T02:12:05.876Z,100.00
2022-09-16T02:14:36.635Z,100.00
2022-09-16T02:17:12.218Z,100.00
2022-09-16T02:19:43.950Z,100.00
2022-09-16T02:22:16.552Z,100.00
2022-09-16T02:24:45.618Z,100.00
2022-09-16T02:27:16.129Z,100.00
2022-09-16T02:29:54.777Z,100.00
2022-09-16T02:32:23.930Z,100.00
2022-09-16T02:34:51.776Z,100.00
2022-09-16T02:37:29.080Z,100.00
2022-09-16T02:39:57.949Z,100.00
2022-09-16T02:42:25.353Z,100.00
2022-09-16T02:44:53.201Z,100.00
2022-09-16T02:47:46.817Z,100.00
2022-09-16T02:50:17.781Z,100.00
2022-09-16T02:52:50.979Z,100.00
2022-09-16T02:55:45.765Z,100.00
2022-09-16T02:58:12.275Z,100.00
2022-09-16T03:00:41.909Z,100.00
2022-09-16T03:03:18.360Z,100.00
2022-09-16T03:06:06.229Z,100.00
2022-09-16T03:08:33.571Z,100.00
2022-09-16T03:11:40.324Z,100.00
2022-09-16T03:14:29.402Z,100.00
2022-09-16T03:17:21.097Z,100.00
2022-09-16T03:20:15.086Z,100.00
2022-09-16T03:23:19.341Z,100.00
2022-09-16T03:26:04.502Z,100.00
2022-09-16T03:28:37.031Z,100.00
2022-09-16T03:31:12.010Z,100.00
2022-09-16T03:33:51.422Z,100.00
2022-09-16T03:36:20.645Z,100.00
2022-09-16T03:38:48.497Z,100.00
2022-09-16T03:41:15.453Z,100.00
2022-09-16T03:43:57.253Z,100.00
2022-09-16T03:46:28.839Z,100.00
2022-09-16T03:48:56.678Z,100.00
2022-09-16T03:51:30.593Z,100.00
2022-09-16T03:53:57.005Z,100.00
2022-09-16T03:56:24.928Z,100.00
2022-09-16T03:58:51.502Z,100.00
2022-09-16T04:01:19.030Z,100.00
2022-09-16T04:03:45.646Z,100.00
2022-09-16T04:06:12.189Z,100.00
2022-09-16T04:08:39.882Z,100.00
2022-09-16T04:11:07.126Z,100.00
2022-09-16T04:13:35.088Z,100.00
2022-09-16T04:16:06.977Z,100.00
2022-09-16T04:18:34.835Z,100.00
2022-09-16T04:21:03.066Z,100.00
2022-09-16T04:23:30.990Z,100.00
2022-09-16T04:25:59.905Z,100.00
2022-09-16T04:28:27.128Z,100.00
2022-09-16T04:30:53.663Z,100.00
2022-09-16T04:33:20.204Z,100.00
2022-09-16T04:35:46.629Z,100.00
2022-09-16T04:38:13.398Z,100.00
2022-09-16T04:40:40.056Z,100.00
2022-09-16T04:43:06.733Z,100.00
2022-09-16T04:45:33.295Z,100.00
2022-09-16T04:48:00.828Z,100.00
2022-09-16T04:50:27.681Z,100.00
2022-09-16T04:52:54.814Z,100.00
2022-09-16T04:55:23.282Z,100.00
2022-09-16T04:57:50.580Z,100.00
2022-09-16T05:00:26.955Z,100.00
2022-09-16T05:02:54.879Z,100.00
2022-09-16T05:05:23.880Z,100.00
2022-09-16T05:07:50.278Z,100.00
2022-09-16T05:10:16.809Z,100.00
2022-09-16T05:12:47.902Z,100.00
2022-09-16T05:15:15.796Z,100.00
2022-09-16T05:17:57.591Z,100.00
2022-09-16T05:20:24.190Z,100.00
2022-09-16T05:22:51.538Z,100.00
2022-09-16T05:25:21.291Z,100.00
2022-09-16T05:27:47.741Z,100.00
2022-09-16T05:30:15.805Z,100.00
2022-09-16T05:32:42.140Z,100.00
2022-09-16T05:35:10.205Z,100.00
2022-09-16T05:37:36.617Z,100.00
2022-09-16T05:40:06.934Z,100.00
2022-09-16T05:42:33.354Z,100.00
2022-09-16T05:44:59.735Z,100.00
2022-09-16T05:47:27.347Z,100.00
2022-09-16T05:50:02.068Z,100.00
2022-09-16T05:52:28.643Z,100.00
2022-09-16T05:54:55.094Z,100.00
2022-09-16T05:57:22.007Z,100.00
2022-09-16T05:59:48.362Z,100.00
2022-09-16T06:02:14.813Z,100.00
2022-09-16T06:04:41.591Z,100.00
2022-09-16T06:07:10.159Z,100.00
2022-09-16T06:09:36.821Z,100.00
2022-09-16T06:12:04.397Z,100.00
2022-09-16T06:14:31.004Z,100.00
2022-09-16T06:16:57.642Z,100.00
2022-09-16T06:19:24.080Z,100.00
2022-09-16T06:21:50.637Z,100.00
2022-09-16T06:24:17.939Z,100.00
2022-09-16T06:26:45.330Z,100.00
2022-09-16T06:29:12.003Z,100.00
2022-09-16T06:31:39.054Z,100.00
2022-09-16T06:34:06.346Z,100.00
2022-09-16T06:36:38.630Z,100.00
2022-09-16T06:39:08.098Z,100.00
2022-09-16T06:41:34.998Z,100.00
2022-09-16T06:44:02.186Z,100.00
2022-09-16T06:46:29.433Z,100.00
2022-09-16T06:48:59.348Z,100.00
2022-09-16T06:51:30.762Z,100.00
2022-09-16T06:54:06.250Z,100.00
2022-09-16T06:56:36.336Z,100.00
2022-09-16T06:59:03.523Z,100.00
2022-09-16T07:01:31.768Z,100.00
2022-09-16T07:03:59.262Z,100.00
2022-09-16T07:06:57.470Z,100.00
2022-09-16T07:09:18.370Z,100.00
2022-09-16T07:11:44.875Z,100.00
2022-09-16T07:14:11.361Z,100.00
2022-09-16T07:16:37.725Z,100.00
2022-09-16T07:19:04.801Z,100.00
2022-09-16T07:21:31.531Z,100.00
2022-09-16T07:24:02.053Z,100.00
2022-09-16T07:26:35.843Z,100.00
2022-09-16T07:29:04.523Z,100.00
2022-09-16T07:31:36.388Z,100.00
2022-09-16T07:34:04.769Z,100.00
2022-09-16T07:36:34.872Z,100.00
2022-09-16T07:39:01.938Z,100.00
2022-09-16T07:41:30.747Z,100.00
2022-09-16T07:43:59.214Z,100.00
2022-09-16T07:46:29.234Z,100.00
2022-09-16T07:48:56.322Z,100.00
2022-09-16T07:51:28.456Z,100.00
2022-09-16T07:53:58.547Z,100.00
2022-09-16T07:56:26.019Z,100.00
2022-09-16T07:58:54.080Z,100.00
2022-09-16T08:01:20.702Z,100.00
2022-09-16T08:03:47.556Z,100.00
2022-09-16T08:06:22.439Z,100.00
2022-09-16T08:08:52.298Z,100.00
2022-09-16T08:11:19.049Z,100.00
2022-09-16T08:13:46.593Z,100.00
2022-09-16T08:16:15.569Z,100.00
2022-09-16T08:18:42.958Z,100.00
2022-09-16T08:21:14.753Z,100.00
2022-09-16T08:23:41.416Z,99.47
2022-09-16T08:26:09.662Z,96.20
2022-09-16T08:28:45.536Z,94.47
2022-09-16T08:31:24.005Z,95.62
2022-09-16T08:33:52.119Z,91.12
2022-09-16T08:36:21.011Z,91.11
2022-09-16T08:38:49.956Z,86.53
2022-09-16T08:41:45.857Z,83.09
2022-09-16T08:44:21.810Z,84.15
2022-09-16T08:47:00.189Z,86.62
2022-09-16T08:49:34.542Z,87.40
2022-09-16T08:52:09.147Z,86.39
2022-09-16T08:54:43.141Z,88.83
2022-09-16T08:57:16.409Z,84.99
2022-09-16T08:59:46.462Z,85.94
2022-09-16T09:02:28.025Z,89.71
2022-09-16T09:04:55.060Z,89.83
2022-09-16T09:07:38.347Z,88.83
2022-09-16T09:10:26.388Z,88.45
2022-09-16T09:13:36.913Z,91.31
2022-09-16T09:16:12.296Z,90.48
2022-09-16T09:19:01.969Z,94.60
2022-09-16T09:21:41.995Z,93.19
2022-09-16T09:24:27.343Z,92.87
2022-09-16T09:27:16.161Z,93.11
2022-09-16T09:30:07.393Z,93.70
2022-09-16T09:32:49.631Z,94.61
2022-09-16T09:35:57.347Z,92.60
2022-09-16T09:38:43.122Z,90.45
2022-09-16T09:41:16.302Z,89.45
2022-09-16T09:44:24.741Z,88.11
2022-09-16T09:46:57.020Z,87.67
2022-09-16T09:49:39.346Z,84.93
2022-09-16T09:52:17.971Z,76.82
2022-09-16T09:54:50.986Z,72.41
2022-09-16T09:57:29.298Z,64.11
2022-09-16T10:00:16.898Z,57.53
2022-09-16T10:02:49.563Z,57.80
2022-09-16T10:05:25.624Z,62.26
2022-09-16T10:07:55.295Z,70.29
2022-09-16T10:10:23.793Z,78.01
2022-09-16T10:12:50.529Z,87.64
2022-09-16T10:15:25.212Z,100.00
2022-09-16T10:17:52.753Z,100.00
2022-09-16T10:20:39.877Z,100.00
2022-09-16T10:23:10.631Z,100.00
2022-09-16T10:25:37.500Z,100.00
2022-09-16T10:28:06.977Z,100.00
2022-09-16T10:30:47.007Z,100.00
2022-09-16T10:33:22.860Z,100.00
2022-09-16T10:36:02.018Z,100.00
2022-09-16T10:38:40.614Z,100.00
2022-09-16T10:41:26.912Z,100.00
2022-09-16T10:44:06.184Z,100.00
2022-09-16T10:46:32.976Z,100.00
2022-09-16T10:49:10.714Z,100.00
2022-09-16T10:51:38.296Z,100.00
2022-09-16T10:54:08.686Z,100.00
2022-09-16T10:56:47.458Z,100.00
2022-09-16T10:59:14.434Z,100.00
2022-09-16T11:02:04.885Z,100.00
2022-09-16T11:04:56.498Z,100.00
2022-09-16T11:07:45.731Z,92.09
2022-09-16T11:10:38.306Z,96.45
2022-09-16T11:13:12.742Z,100.00
2022-09-16T11:15:55.973Z,100.00
2022-09-16T11:18:50.651Z,100.00
2022-09-16T11:21:46.852Z,100.00
2022-09-16T11:24:22.131Z,100.00
2022-09-16T11:27:30.994Z,100.00
2022-09-16T11:30:08.222Z,100.00
2022-09-16T11:32:53.937Z,100.00
2022-09-16T11:35:41.407Z,97.54
2022-09-16T11:38:26.137Z,97.21
2022-09-16T11:41:10.281Z,100.00
2022-09-16T11:43:56.164Z,99.11
2022-09-16T11:46:59.049Z,90.26
2022-09-16T11:49:52.749Z,89.21
2022-09-16T11:52:47.530Z,83.08
2022-09-16T11:55:45.527Z,81.14
2022-09-16T11:58:38.707Z,76.92
2022-09-16T12:01:31.336Z,69.80
2022-09-16T12:04:06.974Z,65.07
2022-09-16T12:06:52.883Z,71.67
2022-09-16T12:09:28.345Z,70.69
2022-09-16T12:12:04.745Z,73.75
2022-09-16T12:14:51.441Z,70.58
2022-09-16T12:17:27.385Z,69.75
2022-09-16T12:19:59.050Z,68.70
2022-09-16T12:22:36.571Z,67.65
2022-09-16T12:25:13.774Z,67.82
2022-09-16T12:28:02.987Z,65.34
2022-09-16T12:30:38.578Z,63.92
2022-09-16T12:33:10.993Z,66.60
2022-09-16T12:35:47.340Z,69.58
2022-09-16T12:38:18.484Z,72.49
2022-09-16T12:41:06.711Z,73.94
2022-09-16T12:43:52.005Z,67.47
2022-09-16T12:46:28.387Z,66.42
2022-09-16T12:49:14.616Z,62.80
2022-09-16T12:52:29.495Z,65.61
2022-09-16T12:55:17.958Z,71.82
2022-09-16T12:58:12.473Z,67.52
2022-09-16T13:01:06.690Z,71.94
2022-09-16T13:03:38.458Z,69.88
2022-09-16T13:06:20.419Z,68.23
2022-09-16T13:08:48.439Z,68.41
2022-09-16T13:12:16.656Z,68.04
2022-09-16T13:14:22.085Z,73.61
2022-09-16T13:16:54.275Z,78.76
2022-09-16T13:19:34.818Z,81.57
2022-09-16T13:22:23.145Z,78.33
2022-09-16T13:24:54.691Z,81.64
2022-09-16T13:27:36.796Z,83.86
2022-09-16T13:30:14.284Z,84.08
2022-09-16T13:32:56.392Z,78.90
2022-09-16T13:35:36.989Z,76.75
2022-09-16T13:38:18.396Z,75.65
2022-09-16T13:41:01.558Z,65.99
2022-09-16T13:43:36.661Z,61.59
2022-09-16T13:46:04.403Z,59.21
2022-09-16T13:48:36.328Z,58.65
2022-09-16T13:51:08.333Z,61.43
2022-09-16T13:53:37.879Z,67.48
2022-09-16T13:56:08.624Z,74.96
2022-09-16T13:58:38.737Z,98.53
2022-09-16T14:01:14.167Z,100.00
2022-09-16T14:04:05.811Z,100.00
2022-09-16T14:06:47.453Z,100.00
2022-09-16T14:09:26.951Z,100.00
2022-09-16T14:11:57.033Z,100.00
2022-09-16T14:17:20.098Z,100.00
2022-09-16T14:19:48.698Z,100.00
2022-09-16T14:22:23.175Z,89.90
2022-09-16T14:24:56.559Z,86.68
2022-09-16T14:27:39.676Z,89.24
2022-09-16T14:30:14.435Z,82.71
2022-09-16T14:32:41.192Z,78.53
2022-09-16T14:35:16.746Z,75.48
2022-09-16T14:37:46.066Z,74.84
2022-09-16T14:40:16.808Z,79.45
2022-09-16T14:42:56.658Z,75.19
2022-09-16T14:45:24.651Z,75.38
2022-09-16T14:47:53.256Z,66.45
2022-09-16T14:50:22.949Z,66.23
2022-09-16T14:52:55.679Z,73.46
2022-09-16T14:55:25.386Z,72.58
2022-09-16T14:57:54.094Z,73.56
2022-09-16T15:00:20.775Z,67.97
2022-09-16T15:03:00.602Z,66.37
2022-09-16T15:05:32.917Z,66.98
2022-09-16T15:08:14.057Z,64.00
2022-09-16T15:10:52.146Z,61.50
2022-09-16T15:13:39.053Z,62.32
2022-09-16T15:16:17.901Z,61.19
2022-09-16T15:18:53.361Z,60.26
2022-09-16T15:21:23.141Z,61.36
2022-09-16T15:23:54.710Z,62.04
2022-09-16T15:26:23.686Z,61.49
2022-09-16T15:29:02.648Z,64.18
2022-09-16T15:31:34.617Z,63.68
2022-09-16T15:34:21.602Z,67.02
2022-09-16T15:36:50.091Z,66.66
2022-09-16T15:39:33.402Z,65.11
2022-09-16T15:42:20.651Z,66.13
2022-09-16T15:44:54.184Z,66.78
2022-09-16T15:47:28.927Z,68.17
2022-09-16T15:50:09.536Z,70.46
2022-09-16T15:52:55.448Z,69.79
2022-09-16T15:55:31.960Z,68.40
2022-09-16T15:58:13.762Z,69.04
2022-09-16T16:01:03.991Z,69.99
2022-09-16T16:03:36.302Z,72.37
2022-09-16T16:06:04.976Z,70.31
2022-09-16T16:08:48.919Z,70.90
2022-09-16T16:11:18.197Z,70.75
2022-09-16T16:13:45.020Z,72.34
2022-09-16T16:16:12.992Z,76.20
2022-09-16T16:18:42.162Z,77.73
2022-09-16T16:21:12.657Z,75.08
2022-09-16T16:23:39.381Z,77.38
2022-09-16T16:26:07.463Z,78.99
2022-09-16T16:28:34.132Z,81.14
2022-09-16T16:31:19.689Z,83.83
2022-09-16T16:33:47.747Z,83.04
2022-09-16T16:36:15.810Z,84.05
2022-09-16T16:38:42.438Z,85.63
2022-09-16T16:41:23.779Z,88.18
2022-09-16T16:43:50.901Z,87.06
2022-09-16T16:46:29.129Z,88.35
2022-09-16T16:48:55.462Z,90.29
2022-09-16T16:51:22.083Z,92.01
2022-09-16T16:53:49.441Z,91.42
2022-09-16T16:56:16.032Z,97.06
2022-09-16T16:58:43.321Z,96.13
2022-09-16T17:01:15.205Z,100.00
2022-09-16T17:03:43.249Z,100.00
2022-09-16T17:06:09.758Z,100.00
2022-09-16T17:08:37.404Z,100.00
2022-09-16T17:11:20.285Z,100.00
2022-09-16T17:13:48.678Z,100.00
2022-09-16T17:16:18.091Z,100.00
2022-09-16T17:18:45.139Z,100.00
2022-09-16T17:21:23.465Z,100.00
2022-09-16T17:23:51.497Z,100.00
2022-09-16T17:26:50.157Z,100.00
2022-09-16T17:29:17.054Z,100.00
2022-09-16T17:31:43.979Z,100.00
2022-09-16T17:34:13.360Z,100.00
2022-09-16T17:36:43.513Z,100.00
2022-09-16T17:39:20.793Z,100.00
2022-09-16T17:41:51.772Z,100.00
2022-09-16T17:44:19.523Z,100.00
2022-09-16T17:46:47.600Z,100.00
2022-09-16T17:49:16.767Z,100.00
2022-09-16T17:51:44.441Z,100.00
2022-09-16T17:54:11.145Z,100.00
2022-09-16T17:56:39.054Z,100.00
2022-09-16T17:59:05.918Z,100.00
2022-09-16T18:01:32.422Z,100.00
2022-09-16T18:04:00.347Z,100.00
2022-09-16T18:06:32.143Z,100.00
2022-09-16T18:09:03.926Z,100.00
2022-09-16T18:11:31.739Z,100.00
2022-09-16T18:14:00.214Z,100.00
2022-09-16T18:16:28.817Z,100.00
2022-09-16T18:18:57.791Z,100.00
2022-09-16T18:21:25.514Z,100.00
2022-09-16T18:23:59.915Z,100.00
2022-09-16T18:26:27.364Z,100.00
2022-09-16T18:29:11.496Z,100.00
2022-09-16T18:31:40.898Z,100.00
2022-09-16T18:34:07.688Z,100.00
2022-09-16T18:36:38.230Z,100.00
2022-09-16T18:39:06.032Z,100.00
2022-09-16T18:41:37.909Z,100.00
2022-09-16T18:44:07.834Z,100.00
2022-09-16T18:46:37.434Z,100.00
2022-09-16T18:49:04.558Z,100.00
2022-09-16T18:51:37.634Z,100.00
2022-09-16T18:54:07.489Z,100.00
2022-09-16T18:56:35.725Z,100.00
2022-09-16T18:59:22.491Z,100.00
2022-09-16T19:01:57.547Z,100.00
2022-09-16T19:04:27.337Z,100.00
2022-09-16T19:06:57.242Z,100.00
2022-09-16T19:09:24.351Z,100.00
2022-09-16T19:11:55.132Z,100.00
2022-09-16T19:14:25.121Z,100.00
2022-09-16T19:16:51.814Z,100.00
2022-09-16T19:19:20.428Z,100.00
2022-09-16T19:21:50.182Z,100.00
2022-09-16T19:24:23.248Z,100.00
2022-09-16T19:26:51.551Z,100.00
2022-09-16T19:29:18.457Z,100.00
2022-09-16T19:31:54.248Z,100.00
2022-09-16T19:34:22.178Z,100.00
2022-09-16T19:36:48.993Z,100.00
2022-09-16T19:39:15.794Z,100.00
2022-09-16T19:41:43.425Z,100.00
2022-09-16T19:44:13.158Z,100.00
2022-09-16T19:46:42.890Z,100.00
2022-09-16T19:49:14.827Z,100.00
2022-09-16T19:51:48.910Z,100.00
2022-09-16T19:54:19.278Z,100.00
2022-09-16T19:56:50.389Z,100.00
2022-09-16T19:59:18.952Z,100.00
2022-09-16T20:01:46.189Z,100.00
2022-09-16T20:04:13.986Z,100.00
2022-09-16T20:06:42.322Z,100.00
2022-09-16T20:09:11.722Z,100.00
2022-09-16T20:11:44.765Z,100.00
2022-09-16T20:14:15.480Z,100.00
2022-09-16T20:16:42.725Z,100.00
2022-09-16T20:19:12.104Z,100.00
2022-09-16T20:21:39.166Z,100.00
2022-09-16T20:24:07.331Z,100.00
2022-09-16T20:26:36.005Z,100.00
2022-09-16T20:29:03.449Z,100.00
2022-09-16T20:31:33.229Z,100.00
2022-09-16T20:34:00.146Z,100.00
2022-09-16T20:36:30.470Z,100.00
2022-09-16T20:38:59.822Z,100.00
2022-09-16T20:41:29.381Z,100.00
2022-09-16T20:43:56.519Z,100.00
2022-09-16T20:46:34.191Z,100.00
2022-09-16T20:49:02.328Z,100.00
2022-09-16T20:51:33.590Z,100.00
2022-09-16T20:54:09.186Z,100.00
2022-09-16T20:56:38.783Z,100.00
2022-09-16T20:59:09.099Z,100.00
2022-09-16T21:01:37.049Z,100.00
2022-09-16T21:04:05.723Z,100.00
2022-09-16T21:06:34.599Z,100.00
2022-09-16T21:09:04.236Z,100.00
2022-09-16T21:11:33.217Z,100.00
2022-09-16T21:14:01.640Z,100.00
2022-09-16T21:16:31.204Z,100.00
2022-09-16T21:19:00.887Z,100.00
2022-09-16T21:21:29.102Z,100.00
2022-09-16T21:23:58.046Z,100.00
2022-09-16T21:26:30.186Z,100.00
2022-09-16T21:29:01.983Z,100.00
2022-09-16T21:31:33.353Z,100.00
2022-09-16T21:34:02.470Z,100.00
2022-09-16T21:36:29.415Z,100.00
2022-09-16T21:38:56.038Z,100.00
2022-09-16T21:41:23.304Z,100.00
2022-09-16T21:43:52.192Z,100.00
2022-09-16T21:46:20.920Z,100.00
2022-09-16T21:48:50.870Z,100.00
2022-09-16T21:51:19.066Z,100.00
2022-09-16T21:53:46.430Z,100.00
2022-09-16T21:56:17.431Z,100.00
2022-09-16T21:58:44.109Z,100.00
2022-09-16T22:01:17.688Z,100.00
2022-09-16T22:03:48.961Z,100.00
2022-09-16T22:06:18.334Z,100.00
2022-09-16T22:08:48.961Z,100.00
2022-09-16T22:11:17.493Z,100.00
2022-09-16T22:13:43.915Z,100.00
2022-09-16T22:16:17.421Z,100.00
2022-09-16T22:18:44.867Z,100.00
2022-09-16T22:21:13.037Z,100.00
2022-09-16T22:23:40.180Z,100.00
2022-09-16T22:26:11.437Z,100.00
2022-09-16T22:28:39.090Z,100.00
2022-09-16T22:31:10.995Z,100.00
2022-09-16T22:33:39.277Z,100.00
2022-09-16T22:36:20.924Z,100.00
2022-09-16T22:38:52.779Z,100.00
2022-09-16T22:41:20.144Z,100.00
2022-09-16T22:43:48.325Z,100.00
2022-09-16T22:46:17.822Z,100.00
2022-09-16T22:48:45.044Z,100.00
2022-09-16T22:51:13.948Z,100.00
2022-09-16T22:53:41.006Z,100.00
2022-09-16T22:56:10.611Z,100.00
2022-09-16T22:58:37.659Z,100.00
2022-09-16T23:01:09.253Z,100.00
2022-09-16T23:03:35.961Z,100.00
2022-09-16T23:06:06.678Z,100.00
2022-09-16T23:08:38.186Z,100.00
2022-09-16T23:11:06.449Z,100.00
2022-09-16T23:13:34.262Z,100.00
2022-09-16T23:16:06.313Z,100.00
2022-09-16T23:18:34.863Z,100.00
2022-09-16T23:21:12.829Z,100.00
2022-09-16T23:23:42.360Z,100.00
2022-09-16T23:26:12.541Z,100.00
2022-09-16T23:28:40.098Z,100.00
2022-09-16T23:31:18.248Z,100.00
2022-09-16T23:33:46.049Z,100.00
2022-09-16T23:36:14.352Z,100.00
2022-09-16T23:38:41.820Z,100.00
2022-09-16T23:41:11.831Z,100.00
2022-09-16T23:43:39.547Z,100.00
2022-09-16T23:46:06.875Z,100.00
2022-09-16T23:48:35.249Z,100.00
2022-09-16T23:51:02.461Z,100.00
2022-09-16T23:53:29.029Z,100.00
2022-09-16T23:55:55.673Z,100.00
2022-09-16T23:58:22.151Z,100.00
