createdAt,value
2022-12-04T00:01:36.677Z,99387.83
2022-12-04T00:06:38.444Z,99384.70
2022-12-04T00:11:40.381Z,99393.58
2022-12-04T00:16:42.189Z,99394.91
2022-12-04T00:21:45.392Z,99392.71
2022-12-04T00:26:47.220Z,99388.86
2022-12-04T00:31:50.559Z,99390.55
2022-12-04T00:36:52.359Z,99392.52
2022-12-04T00:41:53.987Z,99387.74
2022-12-04T00:46:55.782Z,99386.40
2022-12-04T00:51:57.534Z,99391.25
2022-12-04T00:56:59.310Z,99380.38
2022-12-04T01:02:01.103Z,99377.95
2022-12-04T01:07:05.264Z,99375.46
2022-12-04T01:12:07.419Z,99371.74
2022-12-04T01:17:09.135Z,99368.51
2022-12-04T01:22:10.776Z,99368.44
2022-12-04T01:27:12.506Z,99364.66
2022-12-04T01:32:14.409Z,99357.08
2022-12-04T01:37:16.520Z,99348.77
2022-12-04T01:42:18.296Z,99353.66
2022-12-04T01:47:20.013Z,99357.19
2022-12-04T01:52:23.644Z,99349.84
2022-12-04T01:57:31.059Z,99356.25
2022-12-04T02:02:36.763Z,99355.10
2022-12-04T02:07:40.330Z,99343.73
2022-12-04T02:12:51.977Z,99346.52
2022-12-04T02:18:18.200Z,99340.81
2022-12-04T02:24:08.147Z,99338.58
2022-12-04T02:29:19.068Z,99338.02
2022-12-04T02:34:29.561Z,99344.29
2022-12-04T02:39:41.438Z,99342.16
2022-12-04T02:44:49.513Z,99335.13
2022-12-04T02:49:58.856Z,99330.30
2022-12-04T02:55:08.808Z,99322.66
2022-12-04T03:00:11.517Z,99320.88
2022-12-04T03:05:18.490Z,99324.90
2022-12-04T03:10:27.385Z,99327.05
2022-12-04T03:15:44.961Z,99328.19
2022-12-04T03:20:50.194Z,99321.34
2022-12-04T03:26:22.581Z,99317.31
2022-12-04T03:31:47.954Z,99318.52
2022-12-04T03:36:56.154Z,99309.54
2022-12-04T03:42:11.502Z,99303.75
2022-12-04T03:47:29.449Z,99299.24
2022-12-04T03:53:13.366Z,99303.34
2022-12-04T03:58:21.304Z,99305.31
2022-12-04T04:03:28.584Z,99306.73
2022-12-04T04:08:35.825Z,99315.95
2022-12-04T04:14:09.401Z,99311.14
2022-12-04T04:19:33.379Z,99309.45
2022-12-04T04:24:47.178Z,99309.90
2022-12-04T04:29:52.501Z,99310.75
2022-12-04T04:35:05.385Z,99311.07
2022-12-04T04:40:23.931Z,99322.89
2022-12-04T04:45:34.645Z,99317.80
2022-12-04T04:50:39.046Z,99318.98
2022-12-04T04:55:41.114Z,99314.42
2022-12-04T05:01:04.070Z,99306.41
2022-12-04T05:06:06.711Z,99311.20
2022-12-04T05:11:12.788Z,99308.99
2022-12-04T05:16:15.845Z,99308.11
2022-12-04T05:21:17.663Z,99305.02
2022-12-04T05:26:19.435Z,99304.58
2022-12-04T05:31:21.214Z,99303.19
2022-12-04T05:36:22.996Z,99312.04
2022-12-04T05:41:24.778Z,99313.24
2022-12-04T05:46:28.143Z,99313.79
2022-12-04T05:51:29.897Z,99316.40
2022-12-04T05:56:31.503Z,99315.28
2022-12-04T06:01:33.287Z,99314.61
2022-12-04T06:06:35.489Z,99314.81
2022-12-04T06:11:39.415Z,99310.50
2022-12-04T06:16:44.227Z,99316.52
2022-12-04T06:21:48.251Z,99317.77
2022-12-04T06:27:25.611Z,99320.95
2022-12-04T06:32:16.504Z,99323.84
2022-12-04T06:37:24.746Z,99330.23
2022-12-04T06:42:26.555Z,99332.10
2022-12-04T06:47:28.265Z,99334.48
2022-12-04T06:52:32.159Z,99342.22
2022-12-04T06:57:34.032Z,99344.31
2022-12-04T07:02:36.390Z,99340.64
2022-12-04T07:07:38.249Z,99340.67
2022-12-04T07:12:40.191Z,99344.73
2022-12-04T07:17:41.963Z,99343.92
2022-12-04T07:22:43.724Z,99343.15
2022-12-04T07:27:45.411Z,99346.19
2022-12-04T07:32:47.190Z,99345.09
2022-12-04T07:37:49.071Z,99350.23
2022-12-04T07:42:50.937Z,99353.34
2022-12-04T07:47:52.831Z,99360.59
2022-12-04T07:52:54.524Z,99359.96
2022-12-04T07:57:56.220Z,99366.79
2022-12-04T08:02:58.020Z,99359.11
2022-12-04T08:07:59.940Z,99365.12
2022-12-04T08:13:01.882Z,99372.54
2022-12-04T08:18:03.803Z,99373.98
2022-12-04T08:23:05.683Z,99360.48
2022-12-04T08:28:07.971Z,99361.77
2022-12-04T08:33:09.849Z,99355.07
2022-12-04T08:38:11.659Z,99346.46
2022-12-04T08:43:13.505Z,99348.38
2022-12-04T08:48:15.281Z,99351.67
2022-12-04T08:53:17.572Z,99351.75
2022-12-04T08:58:20.373Z,99351.80
2022-12-04T09:03:27.685Z,99356.68
2022-12-04T09:08:33.658Z,99363.14
2022-12-04T09:13:36.298Z,99366.23
2022-12-04T09:18:38.942Z,99369.09
2022-12-04T09:23:41.754Z,99366.63
2022-12-04T09:28:43.532Z,99371.93
2022-12-04T09:33:45.379Z,99359.39
2022-12-04T09:38:52.600Z,99360.17
2022-12-04T09:44:24.123Z,99365.18
2022-12-04T09:49:33.338Z,99356.86
2022-12-04T09:54:42.995Z,99344.27
2022-12-04T09:59:46.311Z,99345.71
2022-12-04T10:04:48.089Z,99336.21
2022-12-04T10:10:08.644Z,99338.70
2022-12-04T10:15:41.007Z,99334.94
2022-12-04T10:21:31.323Z,99326.20
2022-12-04T10:26:44.257Z,99324.31
2022-12-04T10:31:48.263Z,99321.70
2022-12-04T10:36:53.448Z,99312.36
2022-12-04T10:42:02.313Z,99314.09
2022-12-04T10:47:06.291Z,99311.13
2022-12-04T10:52:12.721Z,99299.60
2022-12-04T10:57:15.299Z,99300.11
2022-12-04T11:02:24.684Z,99302.98
2022-12-04T11:07:29.041Z,99301.98
2022-12-04T11:12:31.590Z,99294.02
2022-12-04T11:17:33.654Z,99278.94
2022-12-04T11:22:48.966Z,99286.77
2022-12-04T11:28:02.623Z,99283.63
2022-12-04T11:33:15.357Z,99274.36
2022-12-04T11:38:18.792Z,99267.02
2022-12-04T11:43:22.026Z,99268.66
2022-12-04T11:48:24.602Z,99271.60
2022-12-04T11:53:47.551Z,99268.52
2022-12-04T11:59:10.738Z,99272.63
2022-12-04T12:04:47.017Z,99269.23
2022-12-04T12:09:59.551Z,99275.44
2022-12-04T12:15:19.142Z,99267.27
2022-12-04T12:20:26.563Z,99276.67
2022-12-04T12:25:51.679Z,99279.45
2022-12-04T12:31:13.243Z,99279.44
2022-12-04T12:36:15.622Z,99281.48
2022-12-04T12:41:42.474Z,99280.92
2022-12-04T12:46:54.482Z,99283.70
2022-12-04T12:52:12.766Z,99281.96
2022-12-04T12:57:30.999Z,99276.45
2022-12-04T13:02:45.425Z,99279.83
2022-12-04T13:08:09.097Z,99281.13
2022-12-04T13:13:18.809Z,99273.87
2022-12-04T13:18:37.427Z,99272.40
2022-12-04T13:23:49.743Z,99267.44
2022-12-04T13:29:00.739Z,99267.22
2022-12-04T13:34:32.313Z,99261.83
2022-12-04T13:39:52.314Z,99260.09
2022-12-04T13:45:11.605Z,99264.81
2022-12-04T13:50:19.221Z,99263.36
2022-12-04T13:55:27.892Z,99265.68
2022-12-04T14:00:33.321Z,99270.59
2022-12-04T14:05:43.463Z,99267.58
2022-12-04T14:10:57.834Z,99266.45
2022-12-04T14:16:06.408Z,99267.00
2022-12-04T14:21:08.290Z,99262.55
2022-12-04T14:26:37.301Z,99249.64
2022-12-04T14:31:45.015Z,99246.80
2022-12-04T14:36:49.346Z,99245.61
2022-12-04T14:41:52.449Z,99257.89
2022-12-04T14:47:00.000Z,99258.86
2022-12-04T14:52:24.065Z,99264.75
2022-12-04T14:57:41.413Z,99262.69
2022-12-04T15:02:45.258Z,99260.00
2022-12-04T15:07:52.319Z,99253.55
2022-12-04T15:12:54.950Z,99266.61
2022-12-04T15:18:01.074Z,99278.48
2022-12-04T15:23:03.817Z,99281.05
2022-12-04T15:28:13.616Z,99279.67
2022-12-04T15:33:21.744Z,99273.95
2022-12-04T15:38:24.412Z,99268.19
2022-12-04T15:43:33.660Z,99264.79
2022-12-04T15:48:35.402Z,99265.73
2022-12-04T15:53:40.102Z,99272.02
2022-12-04T15:58:54.667Z,99283.36
2022-12-04T16:03:56.804Z,99290.57
2022-12-04T16:09:12.171Z,99281.40
2022-12-04T16:14:18.715Z,99273.84
2022-12-04T16:19:35.576Z,99283.81
2022-12-04T16:24:37.547Z,99291.17
2022-12-04T16:29:39.505Z,99292.06
2022-12-04T16:34:41.610Z,99294.67
2022-12-04T16:39:44.095Z,99294.77
2022-12-04T16:44:46.594Z,99294.88
2022-12-04T16:49:50.629Z,99294.61
2022-12-04T16:54:52.388Z,99289.69
2022-12-04T16:59:54.385Z,99279.08
2022-12-04T17:04:58.004Z,99281.56
2022-12-04T17:10:00.102Z,99281.68
2022-12-04T17:15:01.866Z,99278.59
2022-12-04T17:20:04.365Z,99276.42
2022-12-04T17:25:07.651Z,99276.42
2022-12-04T17:30:11.155Z,99271.61
2022-12-04T17:35:13.494Z,99283.27
2022-12-04T17:40:15.465Z,99284.33
2022-12-04T17:45:17.342Z,99287.80
2022-12-04T17:50:19.080Z,99284.20
2022-12-04T17:55:21.123Z,99285.12
2022-12-04T18:00:23.721Z,99289.48
2022-12-04T18:05:25.616Z,99289.86
2022-12-04T18:10:27.371Z,99287.37
2022-12-04T18:15:29.133Z,99279.40
2022-12-04T18:20:31.008Z,99289.63
2022-12-04T18:25:32.889Z,99286.77
2022-12-04T18:30:35.489Z,99283.08
2022-12-04T18:35:37.383Z,99287.46
2022-12-04T18:40:39.148Z,99275.77
2022-12-04T18:45:44.958Z,99281.42
2022-12-04T18:50:46.896Z,99284.98
2022-12-04T18:55:48.775Z,99275.18
2022-12-04T19:00:51.927Z,99275.89
2022-12-04T19:05:53.804Z,99272.55
2022-12-04T19:10:56.155Z,99267.86
2022-12-04T19:15:59.732Z,99271.52
2022-12-04T19:21:05.759Z,99274.36
2022-12-04T19:26:07.634Z,99272.98
2022-12-04T19:31:20.739Z,99275.97
2022-12-04T19:36:23.188Z,99283.70
2022-12-04T19:41:30.373Z,99290.85
2022-12-04T19:46:36.612Z,99288.56
2022-12-04T19:51:39.868Z,99286.98
2022-12-04T19:56:42.802Z,99283.96
2022-12-04T20:01:44.692Z,99281.42
2022-12-04T20:06:46.921Z,99285.21
2022-12-04T20:11:49.228Z,99287.58
2022-12-04T20:16:51.861Z,99285.17
2022-12-04T20:21:59.098Z,99290.38
2022-12-04T20:27:03.267Z,99292.66
2022-12-04T20:32:05.151Z,99285.17
2022-12-04T20:37:07.022Z,99285.94
2022-12-04T20:42:08.899Z,99291.52
2022-12-04T20:47:10.648Z,99291.39
2022-12-04T20:52:12.458Z,99293.20
2022-12-04T20:57:14.187Z,99282.14
2022-12-04T21:02:15.999Z,99274.10
2022-12-04T21:07:17.793Z,99276.67
2022-12-04T21:12:42.977Z,99284.56
2022-12-04T21:17:45.208Z,99285.38
2022-12-04T21:22:46.933Z,99287.91
2022-12-04T21:27:48.761Z,99292.13
2022-12-04T21:32:50.636Z,99292.30
2022-12-04T21:37:52.526Z,99285.18
2022-12-04T21:42:54.289Z,99283.15
2022-12-04T21:47:56.085Z,99284.20
2022-12-04T21:52:57.798Z,99275.52
2022-12-04T21:57:59.583Z,99286.64
2022-12-04T22:03:01.459Z,99282.75
2022-12-04T22:08:03.849Z,99270.42
2022-12-04T22:13:13.458Z,99271.61
2022-12-04T22:18:15.248Z,99273.19
2022-12-04T22:23:17.008Z,99267.41
2022-12-04T22:28:19.400Z,99267.54
2022-12-04T22:33:21.183Z,99265.86
2022-12-04T22:38:22.950Z,99267.67
2022-12-04T22:43:24.836Z,99254.36
2022-12-04T22:48:32.039Z,99252.42
2022-12-04T22:53:43.569Z,99253.17
2022-12-04T22:58:45.730Z,99257.88
2022-12-04T23:03:48.431Z,99253.27
2022-12-04T23:08:58.325Z,99248.84
2022-12-04T23:14:02.493Z,99251.75
2022-12-04T23:19:06.050Z,99245.55
2022-12-04T23:24:08.029Z,99242.84
2022-12-04T23:29:29.715Z,99241.14
2022-12-04T23:36:24.916Z,99244.61
2022-12-04T23:41:29.736Z,99243.46
2022-12-04T23:46:32.726Z,99234.04
2022-12-04T23:51:34.853Z,99231.63
2022-12-04T23:56:36.833Z,99223.92
