createdAt,value
2023-11-13T00:08:06.126Z,5.13
2023-11-13T00:16:27.616Z,5.20
2023-11-13T00:24:49.413Z,5.20
2023-11-13T00:33:11.131Z,5.15
2023-11-13T00:41:33.904Z,5.14
2023-11-13T00:49:55.402Z,5.15
2023-11-13T00:58:18.279Z,5.16
2023-11-13T01:06:39.738Z,5.14
2023-11-13T01:15:02.567Z,5.08
2023-11-13T01:23:25.206Z,5.13
2023-11-13T01:31:47.001Z,5.11
2023-11-13T01:40:10.087Z,5.11
2023-11-13T01:48:31.794Z,5.16
2023-11-13T01:56:56.306Z,5.17
2023-11-13T02:05:18.126Z,5.12
2023-11-13T02:13:39.978Z,5.07
2023-11-13T02:22:01.716Z,5.03
2023-11-13T02:30:23.950Z,5.00
2023-11-13T02:38:47.828Z,4.97
2023-11-13T02:47:09.638Z,4.95
2023-11-13T02:55:31.760Z,4.88
2023-11-13T03:03:53.648Z,4.89
2023-11-13T03:12:15.326Z,4.90
2023-11-13T03:20:36.870Z,4.97
2023-11-13T03:28:58.417Z,4.96
2023-11-13T03:37:19.983Z,4.98
2023-11-13T03:45:41.545Z,5.02
2023-11-13T03:54:03.161Z,4.99
2023-11-13T04:02:28.948Z,5.07
2023-11-13T04:10:50.789Z,5.10
2023-11-13T04:19:13.168Z,5.19
2023-11-13T04:27:34.776Z,5.11
2023-11-13T04:35:58.406Z,5.11
2023-11-13T04:44:19.941Z,5.03
2023-11-13T04:52:41.830Z,4.95
2023-11-13T05:01:03.574Z,4.84
2023-11-13T05:09:27.120Z,4.78
2023-11-13T05:17:48.850Z,4.67
2023-11-13T05:26:10.442Z,4.51
2023-11-13T05:34:32.111Z,4.55
2023-11-13T05:42:54.685Z,4.63
2023-11-13T05:51:16.629Z,4.57
2023-11-13T05:59:38.194Z,4.53
2023-11-13T06:07:59.750Z,4.63
2023-11-13T06:16:21.485Z,4.68
2023-11-13T06:24:43.215Z,4.58
2023-11-13T06:33:05.066Z,4.52
2023-11-13T06:41:26.552Z,4.41
2023-11-13T06:49:49.448Z,4.39
2023-11-13T06:58:11.569Z,4.44
2023-11-13T07:06:33.069Z,4.52
2023-11-13T07:14:56.051Z,4.62
2023-11-13T07:23:18.001Z,4.95
2023-11-13T07:31:39.649Z,5.40
2023-11-13T07:40:01.455Z,5.66
2023-11-13T07:48:26.030Z,5.75
2023-11-13T07:56:48.491Z,5.73
2023-11-13T08:05:13.574Z,5.71
2023-11-13T08:13:35.735Z,5.91
2023-11-13T08:21:57.555Z,6.06
2023-11-13T08:30:23.722Z,6.22
2023-11-13T08:38:45.688Z,6.39
2023-11-13T08:47:07.338Z,6.50
2023-11-13T08:55:29.087Z,6.60
2023-11-13T09:03:50.916Z,6.88
2023-11-13T09:12:15.323Z,7.13
2023-11-13T09:20:42.509Z,7.38
2023-11-13T09:29:04.085Z,7.58
2023-11-13T09:37:25.586Z,7.62
2023-11-13T09:45:51.804Z,7.87
2023-11-13T09:54:14.098Z,8.30
2023-11-13T10:02:35.874Z,9.03
2023-11-13T10:10:57.719Z,9.76
2023-11-13T10:19:19.194Z,10.11
2023-11-13T10:27:46.833Z,10.43
2023-11-13T10:36:17.793Z,10.46
2023-11-13T10:44:39.477Z,10.44
2023-11-13T10:53:02.395Z,10.65
2023-11-13T11:01:26.113Z,10.84
2023-11-13T11:09:47.947Z,10.58
2023-11-13T11:18:40.678Z,11.67
2023-11-13T11:27:04.279Z,12.58
2023-11-13T11:35:29.561Z,11.26
2023-11-13T11:43:51.131Z,12.66
2023-11-13T11:52:13.284Z,17.59
2023-11-13T12:00:34.908Z,16.43
2023-11-13T12:08:56.422Z,18.89
2023-11-13T12:17:20.478Z,18.65
2023-11-13T12:25:42.409Z,15.16
2023-11-13T12:34:04.697Z,11.86
2023-11-13T12:42:27.468Z,10.65
2023-11-13T12:50:49.290Z,13.17
2023-11-13T12:59:12.814Z,12.00
2023-11-13T13:07:34.429Z,10.36
2023-11-13T13:15:55.966Z,9.56
2023-11-13T13:24:17.816Z,9.15
2023-11-13T13:32:39.386Z,8.61
2023-11-13T13:41:01.654Z,8.16
2023-11-13T13:49:24.901Z,8.61
2023-11-13T13:57:46.768Z,9.87
2023-11-13T14:06:12.998Z,10.68
2023-11-13T14:14:35.192Z,10.82
2023-11-13T14:22:59.904Z,9.69
2023-11-13T14:31:24.757Z,8.55
2023-11-13T14:39:46.423Z,7.73
2023-11-13T14:48:08.571Z,7.07
2023-11-13T14:56:30.277Z,6.65
2023-11-13T15:04:51.923Z,6.39
2023-11-13T15:13:14.914Z,6.05
2023-11-13T15:21:36.479Z,5.69
2023-11-13T15:29:58.041Z,5.31
2023-11-13T15:38:19.733Z,4.93
2023-11-13T15:46:42.955Z,4.66
2023-11-13T15:55:05.708Z,4.43
2023-11-13T16:03:33.492Z,4.15
2023-11-13T16:12:02.193Z,3.84
2023-11-13T16:20:25.056Z,3.57
2023-11-13T16:28:46.746Z,3.46
2023-11-13T16:37:09.195Z,3.40
2023-11-13T16:45:32.406Z,3.20
2023-11-13T16:53:54.992Z,2.82
2023-11-13T17:02:17.559Z,2.44
2023-11-13T17:10:40.611Z,2.21
2023-11-13T17:19:03.045Z,2.05
2023-11-13T17:27:25.643Z,1.80
2023-11-13T17:35:48.488Z,1.52
2023-11-13T17:44:10.145Z,1.38
2023-11-13T17:52:32.321Z,1.26
2023-11-13T18:00:54.867Z,1.10
2023-11-13T18:09:17.866Z,1.01
2023-11-13T18:17:41.847Z,1.02
2023-11-13T18:26:05.226Z,0.99
2023-11-13T18:34:27.017Z,0.81
2023-11-13T18:42:49.455Z,0.66
2023-11-13T18:51:17.115Z,0.66
2023-11-13T18:59:39.046Z,0.62
2023-11-13T19:08:01.086Z,0.55
2023-11-13T19:16:28.079Z,0.41
2023-11-13T19:24:49.891Z,0.34
2023-11-13T19:33:16.053Z,0.33
2023-11-13T19:41:38.425Z,0.27
2023-11-13T19:50:00.647Z,0.22
2023-11-13T19:58:23.472Z,0.36
2023-11-13T20:06:47.580Z,0.55
2023-11-13T20:15:11.519Z,0.67
2023-11-13T20:23:35.138Z,0.77
2023-11-13T20:31:57.455Z,0.99
2023-11-13T20:40:19.068Z,1.13
2023-11-13T20:48:40.934Z,1.11
2023-11-13T20:57:05.369Z,1.04
2023-11-13T21:05:30.513Z,1.04
2023-11-13T21:13:53.193Z,1.00
2023-11-13T21:22:14.844Z,0.88
2023-11-13T21:30:37.666Z,0.86
2023-11-13T21:38:59.367Z,1.05
2023-11-13T21:47:23.211Z,1.22
2023-11-13T21:55:45.755Z,1.28
2023-11-13T22:04:08.258Z,1.27
2023-11-13T22:12:33.794Z,1.35
2023-11-13T22:21:01.885Z,1.42
2023-11-13T22:29:26.058Z,1.42
2023-11-13T22:37:47.931Z,1.44
2023-11-13T22:46:10.315Z,1.57
2023-11-13T22:54:35.755Z,1.64
2023-11-13T23:02:57.849Z,1.65
2023-11-13T23:11:20.271Z,1.68
2023-11-13T23:19:42.127Z,1.86
2023-11-13T23:28:03.874Z,2.06
2023-11-13T23:36:25.840Z,2.18
2023-11-13T23:44:47.968Z,2.30
2023-11-13T23:53:10.723Z,2.53
