createdAt,value
2023-03-29T00:01:59.059Z,10.30
2023-03-29T00:04:32.024Z,14.07
2023-03-29T00:07:05.104Z,8.20
2023-03-29T00:09:38.462Z,5.50
2023-03-29T00:12:12.984Z,8.87
2023-03-29T00:14:45.822Z,9.50
2023-03-29T00:17:20.650Z,5.60
2023-03-29T00:19:53.458Z,6.17
2023-03-29T00:22:26.243Z,10.67
2023-03-29T00:24:58.992Z,6.60
2023-03-29T00:27:33.578Z,7.70
2023-03-29T00:30:07.409Z,7.63
2023-03-29T00:32:40.780Z,15.23
2023-03-29T00:35:15.146Z,7.70
2023-03-29T00:37:51.059Z,6.77
2023-03-29T00:40:24.348Z,9.47
2023-03-29T00:42:58.413Z,11.07
2023-03-29T00:45:31.278Z,5.40
2023-03-29T00:48:05.848Z,9.97
2023-03-29T00:50:41.250Z,6.43
2023-03-29T00:53:15.364Z,6.27
2023-03-29T00:55:49.805Z,9.13
2023-03-29T00:58:29.288Z,6.53
2023-03-29T01:01:08.785Z,10.20
2023-03-29T01:03:46.602Z,10.10
2023-03-29T01:06:22.665Z,6.70
2023-03-29T01:08:56.822Z,10.57
2023-03-29T01:11:31.778Z,7.20
2023-03-29T01:14:06.810Z,8.23
2023-03-29T01:16:39.821Z,7.13
2023-03-29T01:19:15.348Z,7.60
2023-03-29T01:21:51.532Z,6.17
2023-03-29T01:24:41.950Z,8.70
2023-03-29T01:27:18.174Z,4.97
2023-03-29T01:29:54.141Z,5.13
2023-03-29T01:32:30.981Z,5.37
2023-03-29T01:35:10.251Z,7.13
2023-03-29T01:37:47.811Z,8.73
2023-03-29T01:40:23.445Z,9.97
2023-03-29T01:42:59.896Z,5.60
2023-03-29T01:45:36.702Z,7.27
2023-03-29T01:48:12.072Z,8.37
2023-03-29T01:50:47.230Z,9.83
2023-03-29T01:53:24.217Z,6.43
2023-03-29T01:55:57.611Z,7.20
2023-03-29T01:58:33.666Z,4.17
2023-03-29T02:01:10.290Z,8.73
2023-03-29T02:03:44.882Z,6.07
2023-03-29T02:06:20.489Z,8.63
2023-03-29T02:08:54.416Z,7.20
2023-03-29T02:11:29.389Z,5.93
2023-03-29T02:14:02.284Z,7.70
2023-03-29T02:16:37.501Z,4.20
2023-03-29T02:19:10.892Z,4.53
2023-03-29T02:21:48.251Z,9.20
2023-03-29T02:24:22.800Z,8.70
2023-03-29T02:26:55.823Z,6.93
2023-03-29T02:29:28.875Z,6.33
2023-03-29T02:32:09.623Z,6.27
2023-03-29T02:34:47.702Z,8.83
2023-03-29T02:37:21.785Z,7.10
2023-03-29T02:39:55.017Z,6.53
2023-03-29T02:42:29.574Z,6.20
2023-03-29T02:45:03.099Z,7.43
2023-03-29T02:47:42.279Z,6.03
2023-03-29T02:50:15.140Z,8.30
2023-03-29T02:52:56.071Z,9.43
2023-03-29T02:55:34.629Z,8.47
2023-03-29T02:58:08.462Z,7.97
2023-03-29T03:00:44.740Z,8.63
2023-03-29T03:03:19.140Z,6.47
2023-03-29T03:05:52.828Z,5.63
2023-03-29T03:08:28.693Z,6.23
2023-03-29T03:11:02.063Z,9.37
2023-03-29T03:13:35.209Z,9.43
2023-03-29T03:16:09.446Z,7.23
2023-03-29T03:18:46.767Z,5.70
2023-03-29T03:21:20.068Z,10.00
2023-03-29T03:23:53.476Z,7.43
2023-03-29T03:26:29.873Z,11.13
2023-03-29T03:29:02.920Z,6.37
2023-03-29T03:31:36.141Z,6.20
2023-03-29T03:34:10.394Z,4.90
2023-03-29T03:36:43.250Z,8.03
2023-03-29T03:39:15.964Z,7.77
2023-03-29T03:41:48.806Z,8.43
2023-03-29T03:44:21.840Z,5.73
2023-03-29T03:46:54.835Z,6.17
2023-03-29T03:49:29.203Z,5.63
2023-03-29T03:52:02.221Z,10.70
2023-03-29T03:54:35.371Z,5.97
2023-03-29T03:57:08.708Z,9.80
2023-03-29T03:59:41.482Z,8.77
2023-03-29T04:02:14.927Z,7.23
2023-03-29T04:04:49.170Z,9.07
2023-03-29T04:07:22.086Z,9.10
2023-03-29T04:09:55.006Z,8.63
2023-03-29T04:12:28.158Z,9.57
2023-03-29T04:15:01.347Z,11.17
2023-03-29T04:17:34.322Z,9.23
2023-03-29T04:20:11.604Z,6.83
2023-03-29T04:22:44.519Z,8.73
2023-03-29T04:25:17.492Z,10.23
2023-03-29T04:27:50.999Z,8.63
2023-03-29T04:30:23.972Z,7.97
2023-03-29T04:32:56.924Z,11.77
2023-03-29T04:35:31.518Z,9.70
2023-03-29T04:38:04.791Z,9.87
2023-03-29T04:40:38.369Z,10.87
2023-03-29T04:43:11.183Z,12.57
2023-03-29T04:45:44.761Z,9.77
2023-03-29T04:48:17.808Z,8.13
2023-03-29T04:50:52.294Z,8.87
2023-03-29T04:53:25.131Z,5.73
2023-03-29T04:55:59.488Z,8.73
2023-03-29T04:58:32.796Z,8.77
2023-03-29T05:01:06.043Z,9.70
2023-03-29T05:03:38.954Z,8.43
2023-03-29T05:06:13.074Z,14.00
2023-03-29T05:08:48.521Z,10.73
2023-03-29T05:11:21.990Z,12.50
2023-03-29T05:13:56.005Z,9.37
2023-03-29T05:16:30.039Z,7.33
2023-03-29T05:19:02.923Z,6.27
2023-03-29T05:21:40.122Z,8.83
2023-03-29T05:24:12.899Z,6.40
2023-03-29T05:26:47.625Z,12.27
2023-03-29T05:29:21.894Z,7.47
2023-03-29T05:31:54.717Z,8.83
2023-03-29T05:34:31.417Z,12.70
2023-03-29T05:37:05.844Z,7.53
2023-03-29T05:39:38.709Z,6.07
2023-03-29T05:42:15.539Z,9.27
2023-03-29T05:44:48.418Z,9.47
2023-03-29T05:47:21.403Z,10.37
2023-03-29T05:49:54.335Z,7.90
2023-03-29T05:52:30.067Z,7.03
2023-03-29T05:55:05.491Z,13.07
2023-03-29T05:57:38.880Z,7.63
2023-03-29T06:00:23.695Z,10.43
2023-03-29T06:03:06.437Z,7.93
2023-03-29T06:05:49.683Z,11.17
2023-03-29T06:08:23.936Z,9.17
2023-03-29T06:11:02.503Z,5.00
2023-03-29T06:13:38.742Z,8.00
2023-03-29T06:16:13.460Z,9.63
2023-03-29T06:18:46.462Z,10.67
2023-03-29T06:21:19.898Z,9.40
2023-03-29T06:23:54.212Z,11.57
2023-03-29T06:26:27.765Z,13.77
2023-03-29T06:29:00.836Z,7.83
2023-03-29T06:31:36.117Z,7.73
2023-03-29T06:34:13.691Z,8.50
2023-03-29T06:36:51.162Z,8.13
2023-03-29T06:39:26.403Z,7.03
2023-03-29T06:42:02.086Z,10.27
2023-03-29T06:44:40.152Z,8.93
2023-03-29T06:47:12.859Z,11.50
2023-03-29T06:49:48.387Z,8.27
2023-03-29T06:52:21.423Z,12.30
2023-03-29T06:54:55.387Z,10.43
2023-03-29T06:57:28.599Z,13.03
2023-03-29T07:00:16.673Z,9.90
2023-03-29T07:02:50.614Z,6.27
2023-03-29T07:05:23.943Z,9.17
2023-03-29T07:08:00.269Z,10.43
2023-03-29T07:10:38.344Z,13.17
2023-03-29T07:13:13.316Z,8.43
2023-03-29T07:15:46.600Z,6.93
2023-03-29T07:18:19.306Z,10.17
2023-03-29T07:20:52.365Z,7.27
2023-03-29T07:23:26.491Z,6.93
2023-03-29T07:26:01.290Z,6.83
2023-03-29T07:28:39.317Z,7.10
2023-03-29T07:31:13.346Z,8.20
2023-03-29T07:33:47.674Z,8.23
2023-03-29T07:36:21.184Z,7.83
2023-03-29T07:38:56.295Z,6.57
2023-03-29T07:41:30.590Z,10.83
2023-03-29T07:44:08.930Z,9.13
2023-03-29T07:46:44.472Z,11.40
2023-03-29T07:49:17.889Z,5.33
2023-03-29T07:51:51.831Z,8.10
2023-03-29T07:54:24.871Z,9.03
2023-03-29T07:56:59.324Z,11.00
2023-03-29T07:59:33.289Z,8.23
2023-03-29T08:02:06.642Z,7.77
2023-03-29T08:04:40.146Z,10.43
2023-03-29T08:07:13.641Z,7.30
2023-03-29T08:09:46.780Z,10.23
2023-03-29T08:12:23.201Z,4.33
2023-03-29T08:14:57.860Z,6.97
2023-03-29T08:17:30.675Z,7.90
2023-03-29T08:20:03.749Z,6.50
2023-03-29T08:22:36.923Z,7.40
2023-03-29T08:25:11.682Z,8.40
2023-03-29T08:27:45.889Z,9.30
2023-03-29T08:30:19.216Z,6.30
2023-03-29T08:32:54.941Z,6.30
2023-03-29T08:35:28.243Z,6.97
2023-03-29T08:38:01.231Z,5.87
2023-03-29T08:40:34.086Z,7.50
2023-03-29T08:43:31.299Z,6.30
2023-03-29T08:46:12.859Z,6.87
2023-03-29T08:48:49.616Z,5.70
2023-03-29T08:51:23.847Z,7.50
2023-03-29T08:53:58.744Z,5.17
2023-03-29T08:56:35.242Z,9.27
2023-03-29T08:59:15.377Z,7.13
2023-03-29T09:01:52.920Z,6.17
2023-03-29T09:04:27.737Z,6.23
2023-03-29T09:07:00.792Z,6.73
2023-03-29T09:09:34.594Z,7.07
2023-03-29T09:12:12.990Z,6.73
2023-03-29T09:14:58.703Z,5.63
2023-03-29T09:17:40.110Z,5.83
2023-03-29T09:20:20.980Z,7.50
2023-03-29T09:22:59.840Z,5.93
2023-03-29T09:25:53.160Z,4.90
2023-03-29T09:28:31.073Z,7.13
2023-03-29T09:31:07.447Z,6.10
2023-03-29T09:33:45.915Z,5.80
2023-03-29T09:36:19.572Z,6.20
2023-03-29T09:38:58.216Z,6.77
2023-03-29T09:41:32.795Z,4.07
2023-03-29T09:44:12.707Z,6.43
2023-03-29T09:46:56.115Z,4.67
2023-03-29T09:49:32.590Z,3.77
2023-03-29T09:52:13.740Z,6.77
2023-03-29T09:54:46.582Z,6.67
2023-03-29T09:57:20.636Z,5.77
2023-03-29T09:59:53.647Z,4.00
2023-03-29T10:02:31.620Z,4.33
2023-03-29T10:05:07.464Z,6.23
2023-03-29T10:07:44.608Z,7.47
2023-03-29T10:10:22.203Z,6.17
2023-03-29T10:13:00.599Z,4.67
2023-03-29T10:15:33.517Z,5.23
2023-03-29T10:18:10.914Z,3.97
2023-03-29T10:20:45.403Z,5.23
2023-03-29T10:23:19.315Z,5.47
2023-03-29T10:25:54.558Z,4.93
2023-03-29T10:28:31.329Z,6.10
2023-03-29T10:31:08.199Z,12.63
2023-03-29T10:33:41.770Z,6.87
2023-03-29T10:36:16.124Z,4.70
2023-03-29T10:38:48.986Z,5.93
2023-03-29T10:41:23.061Z,6.03
2023-03-29T10:43:56.087Z,6.00
2023-03-29T10:46:30.628Z,4.80
2023-03-29T10:49:10.324Z,4.83
2023-03-29T10:51:49.618Z,5.23
2023-03-29T10:54:24.627Z,8.90
2023-03-29T10:56:59.231Z,6.20
2023-03-29T10:59:32.668Z,7.27
2023-03-29T11:02:26.203Z,5.10
2023-03-29T11:05:07.412Z,6.87
2023-03-29T11:07:48.675Z,5.10
2023-03-29T11:10:28.435Z,4.80
2023-03-29T11:13:06.333Z,6.73
2023-03-29T11:15:47.181Z,7.80
2023-03-29T11:18:41.256Z,4.30
2023-03-29T11:21:21.022Z,6.07
2023-03-29T11:24:00.965Z,4.57
2023-03-29T11:26:38.289Z,8.40
2023-03-29T11:29:14.756Z,4.97
2023-03-29T11:31:53.851Z,6.27
2023-03-29T11:34:29.930Z,6.93
2023-03-29T11:37:08.658Z,4.17
2023-03-29T11:39:47.030Z,4.73
2023-03-29T11:42:22.503Z,4.00
2023-03-29T11:44:57.609Z,5.73
2023-03-29T11:47:32.545Z,4.43
2023-03-29T11:50:07.653Z,4.03
2023-03-29T11:52:41.965Z,4.87
2023-03-29T11:55:19.042Z,4.73
2023-03-29T11:57:53.868Z,4.97
2023-03-29T12:00:30.018Z,6.33
2023-03-29T12:03:04.812Z,4.83
2023-03-29T12:05:40.938Z,6.80
2023-03-29T12:08:15.306Z,7.23
2023-03-29T12:10:52.555Z,3.60
2023-03-29T12:13:29.797Z,4.57
2023-03-29T12:16:08.056Z,8.07
2023-03-29T12:18:42.316Z,7.37
2023-03-29T12:21:19.203Z,5.57
2023-03-29T12:23:53.109Z,9.57
2023-03-29T12:26:38.412Z,4.53
2023-03-29T12:29:29.140Z,7.50
2023-03-29T12:32:08.097Z,5.33
2023-03-29T12:34:49.600Z,5.07
2023-03-29T12:37:32.091Z,3.53
2023-03-29T12:40:10.674Z,5.33
2023-03-29T12:42:49.337Z,7.33
2023-03-29T12:45:29.313Z,7.30
2023-03-29T12:48:02.401Z,3.93
2023-03-29T12:50:36.608Z,4.77
2023-03-29T12:53:18.898Z,5.87
2023-03-29T12:56:08.610Z,7.70
2023-03-29T12:58:59.400Z,4.97
2023-03-29T13:01:34.651Z,5.20
2023-03-29T13:04:14.895Z,5.30
2023-03-29T13:07:10.807Z,6.13
2023-03-29T13:09:51.203Z,8.03
2023-03-29T13:12:26.724Z,4.20
2023-03-29T13:15:01.495Z,3.57
2023-03-29T13:17:45.777Z,3.57
2023-03-29T13:20:26.755Z,6.70
2023-03-29T13:23:17.607Z,6.97
2023-03-29T13:25:56.824Z,3.80
2023-03-29T13:28:33.449Z,4.67
2023-03-29T13:31:08.748Z,3.40
2023-03-29T13:33:59.500Z,6.10
2023-03-29T13:36:41.707Z,3.33
2023-03-29T13:39:17.308Z,5.53
2023-03-29T13:41:51.379Z,3.90
2023-03-29T13:44:30.174Z,4.47
2023-03-29T13:47:04.686Z,3.60
2023-03-29T13:49:37.786Z,3.97
2023-03-29T13:52:17.181Z,5.23
2023-03-29T13:54:53.111Z,4.43
2023-03-29T13:57:31.852Z,4.50
2023-03-29T14:00:11.702Z,6.17
2023-03-29T14:02:48.805Z,5.43
2023-03-29T14:05:24.331Z,5.67
2023-03-29T14:08:00.565Z,7.07
2023-03-29T14:10:36.238Z,6.13
2023-03-29T14:13:12.346Z,6.53
2023-03-29T14:15:47.584Z,8.27
2023-03-29T14:18:23.589Z,6.03
2023-03-29T14:20:56.883Z,7.97
2023-03-29T14:23:33.317Z,8.67
2023-03-29T14:26:07.746Z,6.53
2023-03-29T14:28:47.011Z,7.13
2023-03-29T14:31:20.711Z,6.00
2023-03-29T14:34:01.687Z,9.03
2023-03-29T14:36:35.029Z,7.20
2023-03-29T14:39:13.567Z,6.90
2023-03-29T14:41:49.759Z,7.53
2023-03-29T14:44:26.281Z,4.97
2023-03-29T14:46:59.979Z,8.87
2023-03-29T14:49:33.225Z,6.00
2023-03-29T14:52:06.480Z,11.33
2023-03-29T14:54:47.001Z,10.93
2023-03-29T14:57:20.089Z,7.60
2023-03-29T14:59:55.976Z,7.97
2023-03-29T15:02:30.516Z,6.50
2023-03-29T15:05:07.805Z,9.90
2023-03-29T15:07:44.256Z,6.90
2023-03-29T15:10:19.998Z,5.73
2023-03-29T15:12:53.002Z,8.20
2023-03-29T15:15:27.711Z,9.23
2023-03-29T15:18:01.485Z,7.00
2023-03-29T15:20:35.355Z,5.60
2023-03-29T15:23:21.817Z,7.60
2023-03-29T15:25:58.390Z,8.30
2023-03-29T15:28:32.837Z,6.63
2023-03-29T15:31:11.191Z,8.57
2023-03-29T15:33:49.555Z,8.23
2023-03-29T15:36:23.085Z,7.03
2023-03-29T15:38:56.286Z,6.43
2023-03-29T15:41:30.698Z,11.43
2023-03-29T15:44:04.528Z,7.07
2023-03-29T15:46:37.935Z,7.53
2023-03-29T15:49:12.411Z,11.00
2023-03-29T15:51:45.304Z,7.10
2023-03-29T15:54:18.510Z,10.57
2023-03-29T15:56:56.366Z,13.13
2023-03-29T15:59:31.971Z,16.10
2023-03-29T16:02:05.376Z,13.37
2023-03-29T16:04:41.256Z,10.40
2023-03-29T16:07:17.541Z,11.50
2023-03-29T16:09:50.780Z,17.27
2023-03-29T16:12:25.363Z,19.80
2023-03-29T16:15:00.045Z,17.27
2023-03-29T16:17:33.894Z,18.37
2023-03-29T16:20:07.691Z,14.83
2023-03-29T16:22:49.362Z,33.77
2023-03-29T16:25:23.403Z,28.70
2023-03-29T16:27:57.730Z,28.07
2023-03-29T16:30:31.602Z,26.70
2023-03-29T16:33:09.413Z,18.63
2023-03-29T16:35:46.448Z,15.70
2023-03-29T16:38:19.674Z,15.00
2023-03-29T16:40:53.747Z,16.43
2023-03-29T16:43:27.921Z,19.67
2023-03-29T16:46:04.013Z,22.43
2023-03-29T16:48:38.501Z,47.50
2023-03-29T16:51:12.221Z,62.37
2023-03-29T16:53:45.657Z,78.20
2023-03-29T16:56:19.177Z,47.90
2023-03-29T16:58:57.911Z,51.90
2023-03-29T17:01:44.790Z,17.93
2023-03-29T17:04:18.155Z,33.53
2023-03-29T17:06:51.576Z,16.70
2023-03-29T17:09:24.398Z,24.60
2023-03-29T17:11:58.902Z,48.03
2023-03-29T17:14:33.377Z,50.20
2023-03-29T17:17:06.397Z,45.63
2023-03-29T17:19:39.473Z,43.33
2023-03-29T17:22:12.196Z,44.00
2023-03-29T17:24:45.218Z,46.67
2023-03-29T17:27:21.082Z,26.00
2023-03-29T17:29:56.483Z,39.07
2023-03-29T17:32:34.794Z,34.43
2023-03-29T17:35:10.542Z,53.60
2023-03-29T17:37:45.586Z,94.83
2023-03-29T17:40:18.769Z,74.37
2023-03-29T17:42:56.218Z,41.20
2023-03-29T17:45:33.008Z,45.97
2023-03-29T17:48:09.657Z,46.20
2023-03-29T17:50:45.168Z,47.70
2023-03-29T17:53:18.160Z,45.03
2023-03-29T17:55:51.150Z,35.17
2023-03-29T17:58:26.514Z,18.27
2023-03-29T18:01:01.280Z,18.67
2023-03-29T18:03:35.377Z,18.60
2023-03-29T18:06:20.420Z,26.90
2023-03-29T18:08:55.131Z,23.60
2023-03-29T18:11:29.257Z,22.10
2023-03-29T18:14:02.627Z,13.90
2023-03-29T18:16:37.080Z,15.43
2023-03-29T18:19:10.768Z,14.50
2023-03-29T18:21:46.601Z,18.27
2023-03-29T18:24:19.507Z,13.97
2023-03-29T18:26:52.438Z,27.27
2023-03-29T18:29:25.375Z,22.83
2023-03-29T18:32:03.109Z,21.40
2023-03-29T18:34:39.271Z,20.10
2023-03-29T18:37:15.145Z,12.50
2023-03-29T18:39:48.692Z,11.93
2023-03-29T18:42:24.317Z,10.20
2023-03-29T18:44:57.148Z,11.43
2023-03-29T18:47:31.687Z,11.83
2023-03-29T18:50:04.656Z,10.90
2023-03-29T18:52:37.732Z,12.00
2023-03-29T18:55:11.415Z,11.47
2023-03-29T18:57:44.390Z,11.57
2023-03-29T19:00:17.529Z,12.23
2023-03-29T19:02:52.059Z,14.43
2023-03-29T19:05:25.030Z,13.17
2023-03-29T19:07:58.306Z,16.03
2023-03-29T19:10:31.718Z,14.03
2023-03-29T19:13:05.301Z,15.20
2023-03-29T19:15:40.081Z,13.07
2023-03-29T19:18:14.188Z,15.90
2023-03-29T19:20:47.115Z,14.23
2023-03-29T19:23:20.017Z,12.97
2023-03-29T19:25:53.922Z,14.80
2023-03-29T19:28:27.523Z,12.97
2023-03-29T19:31:01.454Z,15.73
2023-03-29T19:33:35.828Z,11.57
2023-03-29T19:36:11.193Z,12.37
2023-03-29T19:38:44.876Z,12.07
2023-03-29T19:41:17.876Z,10.97
2023-03-29T19:43:53.628Z,12.83
2023-03-29T19:46:27.705Z,11.20
2023-03-29T19:49:05.706Z,12.20
2023-03-29T19:51:38.760Z,11.37
2023-03-29T19:54:15.431Z,14.20
2023-03-29T19:56:52.465Z,12.83
2023-03-29T19:59:26.017Z,17.00
2023-03-29T20:01:59.438Z,13.33
2023-03-29T20:04:36.996Z,14.57
2023-03-29T20:07:10.410Z,12.47
2023-03-29T20:09:45.186Z,15.73
2023-03-29T20:12:18.551Z,11.17
2023-03-29T20:14:51.445Z,12.47
2023-03-29T20:17:24.377Z,11.67
2023-03-29T20:19:58.997Z,9.60
2023-03-29T20:22:32.795Z,10.27
2023-03-29T20:25:06.083Z,10.33
2023-03-29T20:27:40.803Z,10.20
2023-03-29T20:30:14.314Z,13.40
2023-03-29T20:32:47.578Z,11.90
2023-03-29T20:35:21.804Z,12.17
2023-03-29T20:37:54.697Z,9.90
2023-03-29T20:40:28.823Z,10.40
2023-03-29T20:43:01.592Z,9.23
2023-03-29T20:45:46.103Z,10.87
2023-03-29T20:48:24.829Z,11.83
2023-03-29T20:50:59.191Z,10.67
2023-03-29T20:53:34.542Z,10.10
2023-03-29T20:56:07.645Z,11.27
2023-03-29T20:58:42.264Z,9.40
2023-03-29T21:01:15.429Z,12.10
2023-03-29T21:03:48.742Z,11.83
2023-03-29T21:06:24.285Z,9.70
2023-03-29T21:08:57.444Z,11.93
2023-03-29T21:11:30.240Z,9.43
2023-03-29T21:14:04.097Z,10.23
2023-03-29T21:16:41.668Z,9.90
2023-03-29T21:19:14.688Z,33.70
2023-03-29T21:21:52.146Z,15.23
2023-03-29T21:24:25.019Z,14.80
2023-03-29T21:26:57.797Z,11.93
2023-03-29T21:29:30.760Z,10.27
2023-03-29T21:32:04.710Z,13.37
2023-03-29T21:34:37.777Z,11.63
2023-03-29T21:37:14.725Z,12.80
2023-03-29T21:39:47.997Z,10.27
2023-03-29T21:42:20.745Z,9.80
2023-03-29T21:44:53.684Z,10.23
2023-03-29T21:47:26.681Z,11.90
2023-03-29T21:49:59.366Z,14.37
2023-03-29T21:52:33.508Z,10.70
2023-03-29T21:55:06.527Z,10.50
2023-03-29T21:57:40.278Z,13.00
2023-03-29T22:00:25.513Z,10.60
2023-03-29T22:03:00.466Z,10.57
2023-03-29T22:05:36.751Z,10.70
2023-03-29T22:08:12.169Z,10.60
2023-03-29T22:10:55.304Z,13.90
2023-03-29T22:13:32.055Z,13.17
2023-03-29T22:16:05.639Z,10.27
2023-03-29T22:18:46.859Z,13.20
2023-03-29T22:21:22.441Z,10.53
2023-03-29T22:23:57.302Z,9.97
2023-03-29T22:26:31.602Z,9.60
2023-03-29T22:29:04.452Z,11.10
2023-03-29T22:31:39.550Z,10.30
2023-03-29T22:34:15.409Z,9.80
2023-03-29T22:36:48.636Z,9.43
2023-03-29T22:39:22.973Z,12.10
2023-03-29T22:41:55.685Z,9.00
2023-03-29T22:44:30.368Z,9.60
2023-03-29T22:47:03.211Z,8.33
2023-03-29T22:49:36.048Z,10.47
2023-03-29T22:52:08.783Z,9.83
2023-03-29T22:54:43.019Z,9.23
2023-03-29T22:57:16.007Z,8.80
2023-03-29T22:59:48.854Z,8.73
2023-03-29T23:02:22.093Z,10.40
2023-03-29T23:04:54.975Z,9.13
2023-03-29T23:07:28.189Z,10.33
2023-03-29T23:10:02.630Z,10.73
2023-03-29T23:12:36.682Z,11.00
2023-03-29T23:15:10.081Z,10.60
2023-03-29T23:17:43.082Z,9.50
2023-03-29T23:20:16.173Z,9.70
2023-03-29T23:22:49.013Z,9.77
2023-03-29T23:25:23.085Z,9.73
2023-03-29T23:27:57.557Z,10.10
2023-03-29T23:30:30.933Z,9.13
2023-03-29T23:33:04.238Z,13.40
2023-03-29T23:35:37.401Z,9.80
2023-03-29T23:38:10.192Z,10.13
2023-03-29T23:40:44.286Z,9.80
2023-03-29T23:43:17.059Z,9.97
2023-03-29T23:45:56.029Z,10.57
2023-03-29T23:48:29.191Z,11.90
2023-03-29T23:51:02.751Z,11.93
2023-03-29T23:53:35.916Z,9.80
2023-03-29T23:56:10.491Z,11.43
2023-03-29T23:58:44.472Z,9.90
