createdAt,value
2019-01-03T00:01:02.246Z,0.60
2019-01-03T00:03:50.164Z,0.50
2019-01-03T00:06:37.560Z,0.50
2019-01-03T00:09:25.283Z,0.40
2019-01-03T00:12:22.184Z,0.40
2019-01-03T00:15:08.832Z,0.60
2019-01-03T00:17:56.119Z,0.70
2019-01-03T00:20:39.020Z,0.70
2019-01-03T00:23:27.693Z,0.60
2019-01-03T00:26:14.333Z,0.40
2019-01-03T00:29:01.133Z,0.30
2019-01-03T00:31:52.525Z,0.20
2019-01-03T00:34:36.275Z,0.10
2019-01-03T00:37:22.984Z,0.00
2019-01-03T00:40:13.385Z,0.10
2019-01-03T00:43:00.132Z,0.20
2019-01-03T00:46:01.028Z,0.40
2019-01-03T00:48:56.758Z,0.40
2019-01-03T00:51:44.670Z,0.40
2019-01-03T00:54:31.394Z,0.20
2019-01-03T00:57:19.329Z,0.20
2019-01-03T01:00:14.948Z,0.10
2019-01-03T01:03:01.830Z,0.00
2019-01-03T01:05:49.836Z,0.00
2019-01-03T01:08:50.847Z,0.00
2019-01-03T01:11:37.956Z,-0.10
2019-01-03T01:14:24.658Z,-0.10
2019-01-03T01:17:15.987Z,-0.10
2019-01-03T01:20:02.612Z,0.00
2019-01-03T01:22:56.675Z,0.00
2019-01-03T01:25:43.301Z,0.00
2019-01-03T01:28:30.823Z,0.10
2019-01-03T01:31:33.965Z,0.10
2019-01-03T01:34:37.522Z,0.10
2019-01-03T01:37:24.224Z,0.10
2019-01-03T01:40:07.028Z,0.00
2019-01-03T01:42:53.836Z,-0.10
2019-01-03T01:45:54.108Z,-0.20
2019-01-03T01:48:40.830Z,-0.30
2019-01-03T01:51:28.214Z,-0.30
2019-01-03T01:54:14.936Z,0.00
2019-01-03T01:57:01.808Z,0.20
2019-01-03T01:59:49.040Z,0.10
2019-01-03T02:02:39.771Z,0.10
2019-01-03T02:05:37.309Z,0.20
2019-01-03T02:08:25.393Z,0.00
2019-01-03T02:11:12.593Z,-0.20
2019-01-03T02:13:59.296Z,-0.40
2019-01-03T02:16:46.396Z,-0.60
2019-01-03T02:19:33.318Z,-0.60
2019-01-03T02:22:35.193Z,-0.70
2019-01-03T02:25:23.269Z,-0.60
2019-01-03T02:28:11.199Z,-0.60
2019-01-03T02:30:58.163Z,-0.70
2019-01-03T02:33:45.043Z,-0.80
2019-01-03T02:36:31.842Z,-0.90
2019-01-03T02:39:18.730Z,-0.90
2019-01-03T02:42:07.153Z,-0.90
2019-01-03T02:44:49.582Z,-0.90
2019-01-03T02:47:46.893Z,-0.80
2019-01-03T02:50:29.438Z,-0.60
2019-01-03T02:53:13.393Z,-0.50
2019-01-03T02:56:10.845Z,-0.50
2019-01-03T02:58:57.754Z,-0.50
2019-01-03T03:01:51.835Z,-0.70
2019-01-03T03:04:58.049Z,-0.60
2019-01-03T03:07:49.216Z,-0.70
2019-01-03T03:10:36.126Z,-0.70
2019-01-03T03:13:30.624Z,-0.80
2019-01-03T03:16:21.644Z,-0.90
2019-01-03T03:19:08.549Z,-1.00
2019-01-03T03:21:57.297Z,-1.00
2019-01-03T03:24:38.906Z,-1.20
2019-01-03T03:27:39.285Z,-1.10
2019-01-03T03:30:26.648Z,-1.10
2019-01-03T03:33:14.606Z,-1.20
2019-01-03T03:36:01.906Z,-1.10
2019-01-03T03:38:50.250Z,-1.00
2019-01-03T03:41:50.472Z,-1.10
2019-01-03T03:44:37.433Z,-1.30
2019-01-03T03:47:28.611Z,-1.40
2019-01-03T03:50:24.134Z,-1.40
2019-01-03T03:53:14.904Z,-1.40
2019-01-03T03:56:01.733Z,-1.40
2019-01-03T03:58:54.181Z,-1.30
2019-01-03T04:01:40.763Z,-1.30
2019-01-03T04:04:35.281Z,-1.50
2019-01-03T04:07:28.025Z,-1.50
2019-01-03T04:10:15.040Z,-1.60
2019-01-03T04:13:03.135Z,-1.60
2019-01-03T04:15:48.786Z,-1.70
2019-01-03T04:18:48.921Z,-1.60
2019-01-03T04:21:30.196Z,-1.70
2019-01-03T04:24:22.434Z,-1.70
2019-01-03T04:27:16.800Z,-1.70
2019-01-03T04:30:19.925Z,-1.50
2019-01-03T04:33:06.514Z,-1.50
2019-01-03T04:35:58.865Z,-1.60
2019-01-03T04:38:41.762Z,-1.60
2019-01-03T04:41:22.029Z,-1.60
2019-01-03T04:44:08.677Z,-1.70
2019-01-03T04:46:55.845Z,-1.60
2019-01-03T04:49:56.281Z,-1.80
2019-01-03T04:52:44.204Z,-1.90
2019-01-03T04:55:44.443Z,-1.90
2019-01-03T04:58:28.385Z,-1.90
2019-01-03T05:02:04.273Z,-2.00
2019-01-03T05:04:58.340Z,-2.00
2019-01-03T05:07:57.244Z,-2.00
2019-01-03T05:11:03.584Z,-1.90
2019-01-03T05:13:50.435Z,-1.80
2019-01-03T05:16:44.162Z,-1.70
2019-01-03T05:19:32.370Z,-1.80
2019-01-03T05:22:26.820Z,-1.80
2019-01-03T05:25:05.737Z,-1.80
2019-01-03T05:28:00.757Z,-1.90
2019-01-03T05:30:48.473Z,-2.00
2019-01-03T05:33:34.984Z,-2.00
2019-01-03T05:36:27.031Z,-2.00
2019-01-03T05:39:08.813Z,-2.10
2019-01-03T05:41:55.425Z,-2.10
2019-01-03T05:44:46.829Z,-2.00
2019-01-03T05:47:50.775Z,-2.00
2019-01-03T05:50:38.089Z,-2.10
2019-01-03T05:53:28.373Z,-2.10
2019-01-03T05:56:22.539Z,-2.10
2019-01-03T05:59:13.853Z,-2.20
2019-01-03T06:02:01.057Z,-2.30
2019-01-03T06:04:46.668Z,-2.30
2019-01-03T06:07:33.876Z,-2.10
2019-01-03T06:10:20.898Z,-2.10
2019-01-03T06:13:14.654Z,-2.00
2019-01-03T06:15:58.467Z,-1.90
2019-01-03T06:18:59.468Z,-1.90
2019-01-03T06:21:47.475Z,-1.90
2019-01-03T06:24:34.415Z,-1.90
2019-01-03T06:27:25.313Z,-1.80
2019-01-03T06:30:21.957Z,-1.70
2019-01-03T06:33:09.399Z,-1.80
2019-01-03T06:35:57.362Z,-1.80
2019-01-03T06:38:44.335Z,-1.90
2019-01-03T06:41:38.129Z,-2.00
2019-01-03T06:44:38.148Z,-2.00
2019-01-03T06:47:23.833Z,-2.10
2019-01-03T06:50:10.546Z,-2.20
2019-01-03T06:52:57.426Z,-2.30
2019-01-03T06:55:43.129Z,-2.30
2019-01-03T06:58:30.346Z,-2.30
2019-01-03T07:01:17.223Z,-2.40
2019-01-03T07:04:17.563Z,-2.50
2019-01-03T07:07:04.506Z,-2.50
2019-01-03T07:10:04.772Z,-2.60
2019-01-03T07:12:52.048Z,-2.60
2019-01-03T07:15:52.787Z,-2.60
2019-01-03T07:18:50.453Z,-2.60
2019-01-03T07:21:47.343Z,-2.60
2019-01-03T07:24:42.607Z,-2.70
2019-01-03T07:27:29.617Z,-2.70
2019-01-03T07:30:16.944Z,-2.70
2019-01-03T07:33:04.889Z,-2.70
2019-01-03T07:35:51.699Z,-2.70
2019-01-03T07:38:38.553Z,-2.70
2019-01-03T07:41:45.032Z,-2.60
2019-01-03T07:44:42.546Z,-2.60
2019-01-03T07:47:34.449Z,-2.40
2019-01-03T07:50:18.130Z,-2.40
2019-01-03T07:53:09.944Z,-2.50
2019-01-03T07:55:50.001Z,-2.60
2019-01-03T07:58:36.828Z,-2.60
2019-01-03T08:01:31.208Z,-2.60
2019-01-03T08:04:31.145Z,-2.60
2019-01-03T08:07:22.434Z,-2.70
2019-01-03T08:10:09.625Z,-2.60
2019-01-03T08:12:56.525Z,-2.60
2019-01-03T08:15:43.913Z,-2.70
2019-01-03T08:18:34.637Z,-2.60
2019-01-03T08:21:23.036Z,-2.60
2019-01-03T08:24:04.644Z,-2.60
2019-01-03T08:26:44.984Z,-2.40
2019-01-03T08:29:38.891Z,-2.50
2019-01-03T08:32:45.445Z,-2.40
2019-01-03T08:35:32.315Z,-2.40
2019-01-03T08:38:25.313Z,-2.30
2019-01-03T08:41:11.970Z,-2.10
2019-01-03T08:44:12.297Z,-2.10
2019-01-03T08:47:19.157Z,-2.00
2019-01-03T08:50:10.669Z,-2.00
2019-01-03T08:52:57.569Z,-1.90
2019-01-03T08:55:58.910Z,-1.70
2019-01-03T08:59:05.200Z,-1.50
2019-01-03T09:01:52.133Z,-1.20
2019-01-03T09:04:53.237Z,-1.30
2019-01-03T09:07:40.765Z,-1.30
2019-01-03T09:10:31.877Z,-1.20
2019-01-03T09:13:18.533Z,-1.20
2019-01-03T09:16:06.739Z,-0.90
2019-01-03T09:19:01.016Z,-0.90
2019-01-03T09:21:49.252Z,-0.70
2019-01-03T09:24:55.887Z,-0.40
2019-01-03T09:27:43.819Z,-0.40
2019-01-03T09:30:35.402Z,-0.30
2019-01-03T09:33:30.006Z,-0.20
2019-01-03T09:36:21.514Z,-0.10
2019-01-03T09:39:10.792Z,0.20
2019-01-03T09:42:17.562Z,0.70
2019-01-03T09:44:46.473Z,1.30
2019-01-03T09:47:15.525Z,1.90
2019-01-03T09:49:44.792Z,2.20
2019-01-03T09:52:14.047Z,2.70
2019-01-03T09:54:43.344Z,3.00
2019-01-03T09:57:12.644Z,3.10
2019-01-03T09:59:41.846Z,3.60
2019-01-03T10:02:11.046Z,3.90
2019-01-03T10:04:39.909Z,4.20
2019-01-03T10:07:08.925Z,4.30
2019-01-03T10:09:38.140Z,4.60
2019-01-03T10:12:07.077Z,4.70
2019-01-03T10:14:36.009Z,4.90
2019-01-03T10:17:05.210Z,5.20
2019-01-03T10:19:34.073Z,5.60
2019-01-03T10:22:03.552Z,6.00
2019-01-03T10:24:32.513Z,6.40
2019-01-03T10:27:01.662Z,6.80
2019-01-03T10:29:30.743Z,7.00
2019-01-03T10:32:00.345Z,7.20
2019-01-03T10:34:29.493Z,6.90
2019-01-03T10:36:58.801Z,6.90
2019-01-03T10:39:27.732Z,7.30
2019-01-03T10:41:56.664Z,7.10
2019-01-03T10:44:25.982Z,6.90
2019-01-03T10:46:54.925Z,6.80
2019-01-03T10:49:23.779Z,7.20
2019-01-03T10:51:52.961Z,7.80
2019-01-03T10:54:22.305Z,8.10
2019-01-03T10:56:51.670Z,8.40
2019-01-03T10:59:20.626Z,8.50
2019-01-03T11:01:49.549Z,8.60
2019-01-03T11:04:18.438Z,8.60
2019-01-03T11:06:47.564Z,8.70
2019-01-03T11:09:16.741Z,8.20
2019-01-03T11:11:45.934Z,7.60
2019-01-03T11:14:15.772Z,6.80
2019-01-03T11:16:45.356Z,6.30
2019-01-03T11:19:14.218Z,5.90
2019-01-03T11:21:43.651Z,5.60
2019-01-03T11:24:12.872Z,5.50
2019-01-03T11:26:41.720Z,5.30
2019-01-03T11:29:11.449Z,5.30
2019-01-03T11:31:40.954Z,5.20
2019-01-03T11:34:09.995Z,5.00
2019-01-03T11:36:39.489Z,5.10
2019-01-03T11:39:09.866Z,4.90
2019-01-03T11:41:38.740Z,5.00
2019-01-03T11:44:07.978Z,4.90
2019-01-03T11:46:37.373Z,4.80
2019-01-03T11:49:06.573Z,4.90
2019-01-03T11:51:35.504Z,5.00
2019-01-03T11:54:04.525Z,4.90
2019-01-03T11:56:33.469Z,4.80
2019-01-03T11:59:02.756Z,4.90
2019-01-03T12:01:31.852Z,4.90
2019-01-03T12:04:01.116Z,4.90
2019-01-03T12:06:30.649Z,4.90
2019-01-03T12:08:59.586Z,5.00
2019-01-03T12:11:29.249Z,4.90
2019-01-03T12:13:59.271Z,4.70
2019-01-03T12:16:28.129Z,4.70
2019-01-03T12:18:57.009Z,4.60
2019-01-03T12:21:26.244Z,4.50
2019-01-03T12:23:55.124Z,4.40
2019-01-03T12:26:24.288Z,4.50
2019-01-03T12:28:53.296Z,4.70
2019-01-03T12:31:22.228Z,4.70
2019-01-03T12:33:51.629Z,4.60
2019-01-03T12:36:20.598Z,4.50
2019-01-03T12:38:49.465Z,4.50
2019-01-03T12:41:18.826Z,4.40
2019-01-03T12:43:48.133Z,4.40
2019-01-03T12:46:17.307Z,4.30
2019-01-03T12:48:46.269Z,4.30
2019-01-03T12:51:15.501Z,4.30
2019-01-03T12:53:44.698Z,4.40
2019-01-03T12:56:13.920Z,4.20
2019-01-03T12:58:43.133Z,4.10
2019-01-03T13:01:12.496Z,4.00
2019-01-03T13:03:41.697Z,4.10
2019-01-03T13:06:10.836Z,4.00
2019-01-03T13:08:40.129Z,4.00
2019-01-03T13:11:09.393Z,4.00
2019-01-03T13:13:38.474Z,4.00
2019-01-03T13:16:07.416Z,4.10
2019-01-03T13:18:36.581Z,4.10
2019-01-03T13:21:06.195Z,4.10
2019-01-03T13:23:35.384Z,4.20
2019-01-03T13:26:06.639Z,4.10
2019-01-03T13:28:35.870Z,4.10
2019-01-03T13:31:04.897Z,4.10
2019-01-03T13:33:33.836Z,4.10
2019-01-03T13:36:02.873Z,4.10
2019-01-03T13:38:32.041Z,4.00
2019-01-03T13:41:00.908Z,4.10
2019-01-03T13:43:30.045Z,4.00
2019-01-03T13:45:58.928Z,4.00
2019-01-03T13:48:28.497Z,4.00
2019-01-03T13:50:57.806Z,3.90
2019-01-03T13:53:26.998Z,3.80
2019-01-03T13:55:56.192Z,3.70
2019-01-03T13:58:25.394Z,3.70
2019-01-03T14:00:54.718Z,3.80
2019-01-03T14:03:23.994Z,3.90
2019-01-03T14:05:53.212Z,3.80
2019-01-03T14:08:22.410Z,3.80
2019-01-03T14:10:51.688Z,3.80
2019-01-03T14:13:20.994Z,3.80
2019-01-03T14:15:50.289Z,3.80
2019-01-03T14:18:19.300Z,3.80
2019-01-03T14:20:48.241Z,3.70
2019-01-03T14:23:17.103Z,3.70
2019-01-03T14:25:46.141Z,3.80
2019-01-03T14:28:15.310Z,3.70
2019-01-03T14:30:44.869Z,3.60
2019-01-03T14:33:13.711Z,3.60
2019-01-03T14:35:43.009Z,3.70
2019-01-03T14:38:12.147Z,3.80
2019-01-03T14:40:41.355Z,3.70
2019-01-03T14:43:10.654Z,3.80
2019-01-03T14:45:39.953Z,3.70
2019-01-03T14:48:09.150Z,3.50
2019-01-03T14:50:38.454Z,3.40
2019-01-03T14:53:07.659Z,3.30
2019-01-03T14:55:36.944Z,3.10
2019-01-03T14:58:06.249Z,3.00
2019-01-03T15:00:39.586Z,3.00
2019-01-03T15:03:08.529Z,3.00
2019-01-03T15:05:37.826Z,2.90
2019-01-03T15:08:06.901Z,2.90
2019-01-03T15:10:35.937Z,2.80
2019-01-03T15:13:05.067Z,2.80
2019-01-03T15:15:34.027Z,2.70
2019-01-03T15:18:03.721Z,2.80
2019-01-03T15:20:33.858Z,2.80
2019-01-03T15:23:03.150Z,2.70
2019-01-03T15:25:32.114Z,2.70
2019-01-03T15:28:01.424Z,2.60
2019-01-03T15:30:30.511Z,2.60
2019-01-03T15:32:59.455Z,2.50
2019-01-03T15:35:28.808Z,2.50
2019-01-03T15:37:58.130Z,2.50
2019-01-03T15:40:27.009Z,2.40
2019-01-03T15:42:55.937Z,2.40
2019-01-03T15:45:25.426Z,2.30
2019-01-03T15:47:54.284Z,2.40
2019-01-03T15:50:23.909Z,2.40
2019-01-03T15:52:52.872Z,2.40
2019-01-03T15:55:21.748Z,2.30
2019-01-03T15:57:50.641Z,2.30
2019-01-03T16:00:20.294Z,2.20
2019-01-03T16:02:49.497Z,2.20
2019-01-03T16:05:18.808Z,2.20
2019-01-03T16:07:48.404Z,2.20
2019-01-03T16:10:17.348Z,2.20
2019-01-03T16:12:46.305Z,2.20
2019-01-03T16:15:15.345Z,2.20
2019-01-03T16:17:44.576Z,2.20
2019-01-03T16:20:13.618Z,2.20
2019-01-03T16:22:44.350Z,2.20
2019-01-03T16:25:13.679Z,2.20
2019-01-03T16:27:43.211Z,2.30
2019-01-03T16:30:12.657Z,2.20
2019-01-03T16:32:41.692Z,2.40
2019-01-03T16:35:10.781Z,2.30
2019-01-03T16:37:39.780Z,2.30
2019-01-03T16:40:10.133Z,2.30
2019-01-03T16:42:44.046Z,2.40
2019-01-03T16:45:13.637Z,2.30
2019-01-03T16:47:42.955Z,2.30
2019-01-03T16:50:18.437Z,2.20
2019-01-03T16:52:47.773Z,2.20
2019-01-03T16:55:16.709Z,2.20
2019-01-03T16:57:46.096Z,2.20
2019-01-03T17:00:15.501Z,2.10
2019-01-03T17:02:44.896Z,2.20
2019-01-03T17:05:13.909Z,2.20
2019-01-03T17:07:42.944Z,2.10
2019-01-03T17:10:15.149Z,2.10
2019-01-03T17:12:44.458Z,2.10
2019-01-03T17:15:13.476Z,2.00
2019-01-03T17:17:42.495Z,2.00
2019-01-03T17:20:11.954Z,2.00
2019-01-03T17:22:40.937Z,2.00
2019-01-03T17:25:12.695Z,2.10
2019-01-03T17:27:41.837Z,2.20
2019-01-03T17:30:12.113Z,2.10
2019-01-03T17:32:41.341Z,2.20
2019-01-03T17:35:11.544Z,2.20
2019-01-03T17:37:40.949Z,2.10
2019-01-03T17:40:12.302Z,2.10
2019-01-03T17:42:42.497Z,2.00
2019-01-03T17:45:11.813Z,2.00
2019-01-03T17:47:40.796Z,2.00
2019-01-03T17:50:11.040Z,2.10
2019-01-03T17:52:40.765Z,2.10
2019-01-03T17:55:09.815Z,2.10
2019-01-03T17:57:38.864Z,2.20
2019-01-03T18:00:12.247Z,2.20
2019-01-03T18:02:42.260Z,2.20
2019-01-03T18:05:11.646Z,2.20
2019-01-03T18:07:41.055Z,2.20
2019-01-03T18:10:11.795Z,2.30
2019-01-03T18:12:41.794Z,2.20
2019-01-03T18:15:10.877Z,2.10
2019-01-03T18:17:40.246Z,2.10
2019-01-03T18:20:12.450Z,2.10
2019-01-03T18:22:41.771Z,2.10
2019-01-03T18:25:10.870Z,2.10
2019-01-03T18:27:40.408Z,2.20
2019-01-03T18:30:10.970Z,2.20
2019-01-03T18:32:40.204Z,2.20
2019-01-03T18:35:09.252Z,2.20
2019-01-03T18:37:38.325Z,2.20
2019-01-03T18:40:09.713Z,2.10
2019-01-03T18:42:38.928Z,2.10
2019-01-03T18:45:10.585Z,2.10
2019-01-03T18:47:39.529Z,2.00
2019-01-03T18:50:08.986Z,2.10
2019-01-03T18:52:38.301Z,2.10
2019-01-03T18:55:07.880Z,2.10
2019-01-03T18:57:37.503Z,2.10
2019-01-03T19:00:07.802Z,2.10
2019-01-03T19:02:36.813Z,1.90
2019-01-03T19:05:05.848Z,1.90
2019-01-03T19:07:35.530Z,1.90
2019-01-03T19:10:05.886Z,1.80
2019-01-03T19:12:35.210Z,1.80
2019-01-03T19:15:04.654Z,1.80
2019-01-03T19:17:33.901Z,1.80
2019-01-03T19:20:02.973Z,1.70
2019-01-03T19:22:32.552Z,1.80
2019-01-03T19:25:01.421Z,1.90
2019-01-03T19:27:30.763Z,1.80
2019-01-03T19:30:00.136Z,1.70
2019-01-03T19:32:29.209Z,1.60
2019-01-03T19:34:58.161Z,1.50
2019-01-03T19:37:27.181Z,1.50
2019-01-03T19:39:56.190Z,1.50
2019-01-03T19:42:25.506Z,1.50
2019-01-03T19:44:55.242Z,1.50
2019-01-03T19:47:24.118Z,1.40
2019-01-03T19:49:53.076Z,1.50
2019-01-03T19:52:22.573Z,1.40
2019-01-03T19:54:51.981Z,1.50
2019-01-03T19:57:21.240Z,1.40
2019-01-03T19:59:50.271Z,1.40
2019-01-03T20:02:19.404Z,1.40
2019-01-03T20:04:48.982Z,1.40
2019-01-03T20:07:17.897Z,1.40
2019-01-03T20:09:47.254Z,1.50
2019-01-03T20:12:16.218Z,1.50
2019-01-03T20:14:45.298Z,1.40
2019-01-03T20:17:14.364Z,1.40
2019-01-03T20:19:43.349Z,1.50
2019-01-03T20:22:12.907Z,1.60
2019-01-03T20:24:42.243Z,1.50
2019-01-03T20:27:12.655Z,1.60
2019-01-03T20:29:41.836Z,1.50
2019-01-03T20:32:11.976Z,1.50
2019-01-03T20:34:42.491Z,1.50
2019-01-03T20:37:12.178Z,1.60
2019-01-03T20:39:41.263Z,1.60
2019-01-03T20:42:11.063Z,1.60
2019-01-03T20:45:00.014Z,1.70
2019-01-03T20:47:30.362Z,1.60
2019-01-03T20:50:00.230Z,1.50
2019-01-03T20:52:29.270Z,1.50
2019-01-03T20:54:58.200Z,1.50
2019-01-03T20:57:27.277Z,1.60
2019-01-03T20:59:56.241Z,1.60
2019-01-03T21:02:25.572Z,1.60
2019-01-03T21:04:54.974Z,1.50
2019-01-03T21:07:24.248Z,1.50
2019-01-03T21:09:53.454Z,1.50
2019-01-03T21:12:22.403Z,1.40
2019-01-03T21:14:51.661Z,1.60
2019-01-03T21:17:20.885Z,1.80
2019-01-03T21:19:50.021Z,1.70
2019-01-03T21:22:19.598Z,1.70
2019-01-03T21:24:48.525Z,1.80
2019-01-03T21:27:17.549Z,1.80
2019-01-03T21:29:46.776Z,1.80
2019-01-03T21:32:15.797Z,1.80
2019-01-03T21:34:44.733Z,1.90
2019-01-03T21:37:13.690Z,1.70
2019-01-03T21:39:42.701Z,1.60
2019-01-03T21:42:11.953Z,1.50
2019-01-03T21:44:40.823Z,1.40
2019-01-03T21:47:10.142Z,1.20
2019-01-03T21:49:39.485Z,1.10
2019-01-03T21:52:08.423Z,1.00
2019-01-03T21:54:37.738Z,1.10
2019-01-03T21:57:07.038Z,1.20
2019-01-03T21:59:35.977Z,1.30
2019-01-03T22:02:05.224Z,1.10
2019-01-03T22:04:34.145Z,1.00
2019-01-03T22:07:03.017Z,1.10
2019-01-03T22:09:32.325Z,1.10
2019-01-03T22:12:01.520Z,1.00
2019-01-03T22:14:30.499Z,1.00
2019-01-03T22:16:59.416Z,1.10
2019-01-03T22:19:28.287Z,1.10
2019-01-03T22:21:57.589Z,1.10
2019-01-03T22:24:26.909Z,1.30
2019-01-03T22:26:55.856Z,1.40
2019-01-03T22:29:24.972Z,1.30
2019-01-03T22:31:53.849Z,1.30
2019-01-03T22:34:22.772Z,1.40
2019-01-03T22:36:52.269Z,1.30
2019-01-03T22:39:21.273Z,1.20
2019-01-03T22:41:50.280Z,1.30
2019-01-03T22:44:19.148Z,1.40
2019-01-03T22:46:48.148Z,1.40
2019-01-03T22:49:17.045Z,1.30
2019-01-03T22:51:45.899Z,1.30
2019-01-03T22:54:15.214Z,1.20
2019-01-03T22:56:44.073Z,1.10
2019-01-03T22:59:13.201Z,1.00
2019-01-03T23:01:42.918Z,1.30
2019-01-03T23:04:12.012Z,1.40
2019-01-03T23:06:40.949Z,1.50
2019-01-03T23:09:10.337Z,1.50
2019-01-03T23:11:39.908Z,1.40
2019-01-03T23:14:08.852Z,1.40
2019-01-03T23:16:38.217Z,1.40
2019-01-03T23:19:07.621Z,1.40
2019-01-03T23:21:36.628Z,1.40
2019-01-03T23:24:05.640Z,1.30
2019-01-03T23:26:35.108Z,1.30
2019-01-03T23:29:04.741Z,1.20
2019-01-03T23:31:34.217Z,1.30
2019-01-03T23:34:03.085Z,1.20
2019-01-03T23:36:32.094Z,1.20
2019-01-03T23:39:01.293Z,1.20
2019-01-03T23:41:30.533Z,1.20
2019-01-03T23:43:59.817Z,1.20
2019-01-03T23:46:28.772Z,1.20
2019-01-03T23:48:58.089Z,1.20
2019-01-03T23:51:27.494Z,1.20
2019-01-03T23:53:56.445Z,1.20
2019-01-03T23:56:25.786Z,1.10
2019-01-03T23:58:55.696Z,1.10
