createdAt,value
2019-06-20T00:01:00.882Z,4.60
2019-06-20T00:03:30.279Z,3.57
2019-06-20T00:05:59.664Z,3.77
2019-06-20T00:08:29.829Z,3.33
2019-06-20T00:10:59.233Z,4.63
2019-06-20T00:13:28.607Z,7.60
2019-06-20T00:15:58.014Z,3.83
2019-06-20T00:18:27.392Z,3.70
2019-06-20T00:20:56.797Z,5.77
2019-06-20T00:23:26.203Z,5.20
2019-06-20T00:25:55.601Z,4.07
2019-06-20T00:28:24.990Z,3.40
2019-06-20T00:30:54.697Z,3.50
2019-06-20T00:33:24.085Z,3.37
2019-06-20T00:35:53.468Z,3.17
2019-06-20T00:38:22.865Z,6.07
2019-06-20T00:40:52.270Z,6.60
2019-06-20T00:43:21.656Z,3.70
2019-06-20T00:45:51.108Z,3.77
2019-06-20T00:48:20.495Z,5.20
2019-06-20T00:50:49.891Z,3.33
2019-06-20T00:53:19.644Z,3.80
2019-06-20T00:55:49.138Z,5.50
2019-06-20T00:58:18.504Z,4.40
2019-06-20T01:00:47.910Z,4.13
2019-06-20T01:03:17.298Z,4.30
2019-06-20T01:05:46.687Z,3.57
2019-06-20T01:08:19.022Z,4.30
2019-06-20T01:10:48.407Z,4.63
2019-06-20T01:13:32.582Z,3.40
2019-06-20T01:15:49.340Z,4.43
2019-06-20T01:18:18.726Z,4.27
2019-06-20T01:20:48.183Z,4.17
2019-06-20T01:23:17.616Z,4.23
2019-06-20T01:25:47.391Z,4.60
2019-06-20T01:28:16.779Z,4.60
2019-06-20T01:30:46.198Z,4.33
2019-06-20T01:33:15.578Z,4.37
2019-06-20T01:35:45.480Z,5.70
2019-06-20T01:38:14.936Z,4.53
2019-06-20T01:40:44.533Z,5.23
2019-06-20T01:43:13.872Z,5.33
2019-06-20T01:45:44.914Z,4.30
2019-06-20T01:48:14.299Z,6.00
2019-06-20T01:50:43.715Z,3.67
2019-06-20T01:53:13.111Z,4.90
2019-06-20T02:15:43.914Z,6.77
2019-06-20T02:18:13.378Z,6.80
2019-06-20T02:20:55.297Z,5.57
2019-06-20T02:23:24.956Z,4.97
2019-06-20T02:25:54.407Z,5.73
2019-06-20T02:28:25.307Z,4.97
2019-06-20T02:30:54.733Z,6.63
2019-06-20T02:33:24.091Z,5.13
2019-06-20T02:35:54.227Z,8.30
2019-06-20T02:38:23.615Z,6.20
2019-06-20T02:40:53.018Z,5.27
2019-06-20T02:43:23.065Z,5.53
2019-06-20T02:45:52.599Z,5.57
2019-06-20T02:48:22.000Z,5.33
2019-06-20T02:50:51.406Z,5.40
2019-06-20T02:53:20.804Z,5.47
2019-06-20T02:55:50.197Z,8.70
2019-06-20T02:58:19.663Z,6.20
2019-06-20T03:00:56.293Z,6.60
2019-06-20T03:03:27.429Z,6.03
2019-06-20T03:05:57.936Z,5.70
2019-06-20T03:08:28.026Z,7.17
2019-06-20T03:10:57.500Z,10.30
2019-06-20T03:13:26.883Z,7.20
2019-06-20T03:15:56.877Z,4.83
2019-06-20T03:18:26.250Z,5.53
2019-06-20T03:20:55.641Z,5.23
2019-06-20T03:23:25.036Z,7.37
2019-06-20T03:25:54.414Z,4.97
2019-06-20T03:28:23.796Z,6.10
2019-06-20T03:30:53.214Z,7.67
2019-06-20T03:33:22.638Z,9.13
2019-06-20T03:35:52.030Z,8.47
2019-06-20T03:38:21.455Z,5.70
2019-06-20T03:40:50.856Z,6.77
2019-06-20T03:43:20.261Z,6.63
2019-06-20T03:45:49.739Z,7.10
2019-06-20T03:48:19.142Z,5.00
2019-06-20T03:50:48.531Z,6.42
2019-06-20T03:53:17.923Z,6.07
2019-06-20T03:55:47.491Z,5.70
2019-06-20T03:58:16.896Z,5.33
2019-06-20T04:00:46.331Z,12.23
2019-06-20T04:03:18.692Z,5.63
2019-06-20T04:05:48.128Z,10.40
2019-06-20T04:08:17.566Z,6.67
2019-06-20T04:10:46.953Z,8.30
2019-06-20T04:13:16.394Z,6.17
2019-06-20T04:15:48.537Z,9.17
2019-06-20T04:18:18.732Z,6.87
2019-06-20T04:20:48.122Z,6.60
2019-06-20T04:23:17.516Z,8.60
2019-06-20T04:25:46.903Z,8.67
2019-06-20T04:28:16.274Z,6.73
2019-06-20T04:30:45.713Z,9.65
2019-06-20T04:33:15.122Z,13.10
2019-06-20T04:35:44.507Z,7.87
2019-06-20T04:38:14.025Z,21.07
2019-06-20T04:40:43.880Z,9.17
2019-06-20T04:43:13.272Z,10.43
2019-06-20T04:45:47.252Z,11.70
2019-06-20T04:48:16.621Z,10.67
2019-06-20T04:50:46.025Z,12.33
2019-06-20T04:53:15.490Z,11.37
2019-06-20T04:55:44.894Z,19.97
2019-06-20T04:58:14.272Z,14.37
2019-06-20T05:00:43.719Z,13.70
2019-06-20T05:03:13.071Z,15.33
2019-06-20T05:05:44.877Z,15.93
2019-06-20T05:08:14.315Z,14.43
2019-06-20T05:10:43.892Z,15.80
2019-06-20T05:13:13.299Z,21.90
2019-06-20T05:15:52.409Z,15.17
2019-06-20T05:18:13.842Z,16.93
2019-06-20T05:20:43.243Z,15.77
2019-06-20T05:23:12.704Z,17.10
2019-06-20T05:25:42.107Z,18.63
2019-06-20T05:28:11.498Z,19.27
2019-06-20T05:30:40.964Z,20.33
2019-06-20T05:33:10.344Z,17.20
2019-06-20T05:35:39.857Z,17.60
2019-06-20T05:38:09.565Z,17.93
2019-06-20T05:40:39.039Z,16.37
2019-06-20T05:43:08.410Z,18.17
2019-06-20T05:45:37.839Z,19.07
2019-06-20T05:48:07.662Z,18.10
2019-06-20T05:50:37.184Z,18.30
2019-06-20T05:53:06.639Z,18.87
2019-06-20T05:55:36.116Z,18.43
2019-06-20T05:58:05.584Z,16.30
2019-06-20T06:00:36.053Z,17.87
2019-06-20T06:03:07.068Z,20.63
2019-06-20T06:05:37.199Z,17.53
2019-06-20T06:08:06.831Z,18.90
2019-06-20T06:10:36.239Z,17.80
2019-06-20T06:13:05.988Z,17.50
2019-06-20T06:15:35.405Z,16.60
2019-06-20T06:18:04.865Z,16.07
2019-06-20T06:20:34.287Z,17.83
2019-06-20T06:23:05.098Z,17.93
2019-06-20T06:25:34.498Z,22.90
2019-06-20T06:28:03.882Z,17.23
2019-06-20T06:30:33.314Z,22.23
2019-06-20T06:33:02.782Z,18.00
2019-06-20T06:35:32.186Z,20.30
2019-06-20T06:38:01.594Z,17.87
2019-06-20T06:40:31.166Z,18.00
2019-06-20T06:43:00.533Z,17.83
2019-06-20T06:45:30.108Z,16.60
2019-06-20T06:47:59.498Z,18.57
2019-06-20T06:50:29.069Z,17.43
2019-06-20T06:52:58.476Z,17.00
2019-06-20T06:55:28.097Z,17.63
2019-06-20T06:57:57.437Z,22.07
2019-06-20T07:00:26.947Z,19.33
2019-06-20T07:02:56.335Z,18.90
2019-06-20T07:05:26.034Z,19.80
2019-06-20T07:07:55.748Z,17.13
2019-06-20T07:10:25.522Z,17.30
2019-06-20T07:12:54.920Z,21.13
2019-06-20T07:15:45.454Z,20.77
2019-06-20T07:18:14.825Z,19.90
2019-06-20T07:20:44.234Z,16.03
2019-06-20T07:23:13.709Z,24.40
2019-06-20T07:25:43.477Z,14.87
2019-06-20T07:28:12.925Z,15.00
2019-06-20T07:30:42.370Z,17.47
2019-06-20T07:33:11.749Z,16.77
2019-06-20T07:35:41.960Z,16.00
2019-06-20T07:38:11.587Z,20.10
2019-06-20T07:40:40.990Z,17.13
2019-06-20T07:43:10.387Z,15.97
2019-06-20T07:45:41.811Z,18.37
2019-06-20T07:48:11.183Z,17.97
2019-06-20T07:50:40.593Z,18.67
2019-06-20T07:53:10.003Z,19.50
2019-06-20T07:55:39.408Z,18.90
2019-06-20T07:58:08.796Z,15.67
2019-06-20T08:00:38.286Z,14.83
2019-06-20T08:03:07.684Z,13.17
2019-06-20T08:05:37.104Z,13.50
2019-06-20T08:08:06.519Z,13.93
2019-06-20T08:10:35.988Z,14.83
2019-06-20T08:13:05.372Z,11.67
2019-06-20T08:15:34.804Z,15.77
2019-06-20T08:18:04.753Z,14.53
2019-06-20T08:20:35.640Z,12.67
2019-06-20T08:23:05.115Z,13.00
2019-06-20T08:25:34.673Z,17.48
2019-06-20T08:28:06.629Z,11.37
2019-06-20T08:30:38.529Z,11.17
2019-06-20T08:33:11.955Z,10.63
2019-06-20T08:35:40.579Z,10.40
2019-06-20T08:38:09.973Z,12.40
2019-06-20T08:40:42.651Z,18.37
2019-06-20T08:43:12.038Z,9.00
2019-06-20T08:45:43.692Z,9.23
2019-06-20T08:48:13.144Z,13.77
2019-06-20T08:50:44.961Z,9.13
2019-06-20T08:53:14.354Z,6.87
2019-06-20T08:55:43.750Z,5.57
2019-06-20T08:58:13.122Z,5.70
2019-06-20T09:00:43.471Z,11.10
2019-06-20T09:03:15.864Z,10.53
2019-06-20T09:05:45.369Z,8.00
2019-06-20T09:08:15.130Z,9.33
2019-06-20T09:10:44.580Z,10.67
2019-06-20T09:13:14.146Z,8.57
2019-06-20T09:15:47.098Z,9.60
2019-06-20T09:18:16.465Z,8.43
2019-06-20T09:20:45.931Z,7.70
2019-06-20T09:23:15.439Z,9.53
2019-06-20T09:25:44.796Z,6.37
2019-06-20T09:28:15.747Z,8.33
2019-06-20T09:30:45.645Z,4.03
2019-06-20T09:33:15.094Z,4.07
2019-06-20T09:35:44.506Z,6.17
2019-06-20T09:38:13.967Z,16.20
2019-06-20T09:40:43.346Z,7.23
2019-06-20T09:43:26.805Z,5.20
2019-06-20T09:45:43.947Z,3.87
2019-06-20T09:48:13.406Z,4.07
2019-06-20T09:50:42.854Z,4.10
2019-06-20T09:53:12.332Z,5.50
2019-06-20T09:55:41.771Z,4.43
2019-06-20T09:58:11.185Z,5.27
2019-06-20T10:00:40.826Z,3.30
2019-06-20T10:03:10.235Z,4.20
2019-06-20T10:05:39.688Z,2.80
2019-06-20T10:08:09.161Z,3.23
2019-06-20T10:10:39.593Z,4.40
2019-06-20T10:13:09.039Z,3.37
2019-06-20T10:15:39.096Z,3.33
2019-06-20T10:18:08.762Z,5.30
2019-06-20T10:20:39.104Z,3.10
2019-06-20T10:23:08.847Z,3.50
2019-06-20T10:25:38.655Z,2.43
2019-06-20T10:28:08.473Z,2.50
2019-06-20T10:30:37.905Z,3.50
2019-06-20T10:33:07.423Z,2.00
2019-06-20T10:35:36.882Z,9.27
2019-06-20T10:38:06.561Z,2.50
2019-06-20T10:40:36.039Z,2.83
2019-06-20T10:43:05.882Z,2.63
2019-06-20T10:45:36.384Z,2.57
2019-06-20T10:48:06.477Z,4.50
2019-06-20T10:50:36.142Z,7.40
2019-06-20T10:53:05.962Z,7.00
2019-06-20T10:55:35.435Z,3.23
2019-06-20T10:58:05.062Z,1.90
2019-06-20T11:00:34.548Z,1.83
2019-06-20T11:03:03.937Z,2.53
2019-06-20T11:05:33.354Z,3.63
2019-06-20T11:08:02.753Z,2.33
2019-06-20T11:10:33.158Z,3.13
2019-06-20T11:13:02.562Z,2.73
2019-06-20T11:15:32.377Z,9.30
2019-06-20T11:18:01.857Z,2.43
2019-06-20T11:20:31.488Z,3.00
2019-06-20T11:23:01.365Z,6.00
2019-06-20T11:25:30.808Z,2.27
2019-06-20T11:28:00.221Z,2.50
2019-06-20T11:30:45.051Z,4.00
2019-06-20T11:33:03.003Z,2.87
2019-06-20T11:35:33.127Z,4.00
2019-06-20T11:38:02.560Z,4.47
2019-06-20T11:40:32.153Z,3.97
2019-06-20T11:43:01.533Z,2.20
2019-06-20T11:45:30.962Z,2.83
2019-06-20T11:48:00.917Z,4.97
2019-06-20T11:50:30.314Z,5.73
2019-06-20T11:52:59.713Z,3.90
2019-06-20T11:55:29.201Z,4.43
2019-06-20T11:57:58.591Z,2.67
2019-06-20T12:00:29.108Z,2.60
2019-06-20T12:02:58.487Z,9.07
2019-06-20T12:05:27.878Z,6.53
2019-06-20T12:07:57.331Z,6.27
2019-06-20T12:10:26.770Z,12.10
2019-06-20T12:12:56.213Z,3.40
2019-06-20T12:15:25.945Z,4.60
2019-06-20T12:17:55.374Z,3.83
2019-06-20T12:20:24.849Z,6.50
2019-06-20T12:22:54.683Z,2.43
2019-06-20T12:25:24.796Z,3.93
2019-06-20T12:27:54.175Z,2.53
2019-06-20T12:30:24.196Z,4.40
2019-06-20T12:32:53.588Z,3.03
2019-06-20T12:35:22.976Z,4.27
2019-06-20T12:37:52.872Z,3.00
2019-06-20T12:40:23.222Z,3.03
2019-06-20T12:42:52.580Z,2.70
2019-06-20T12:45:22.177Z,5.33
2019-06-20T12:47:51.497Z,2.20
2019-06-20T12:50:23.708Z,2.43
2019-06-20T12:52:53.222Z,2.73
2019-06-20T12:55:22.667Z,2.92
2019-06-20T12:57:52.060Z,3.07
2019-06-20T13:00:22.384Z,3.37
2019-06-20T13:02:51.770Z,4.67
2019-06-20T13:05:22.181Z,5.20
2019-06-20T13:07:51.970Z,2.83
2019-06-20T13:10:22.014Z,2.70
2019-06-20T13:12:51.645Z,3.13
2019-06-20T13:15:21.609Z,3.50
2019-06-20T13:17:51.069Z,2.43
2019-06-20T13:20:20.658Z,4.47
2019-06-20T13:22:50.053Z,3.77
2019-06-20T13:25:19.528Z,4.67
2019-06-20T13:27:50.609Z,4.20
2019-06-20T13:30:21.355Z,2.87
2019-06-20T13:32:50.763Z,2.00
2019-06-20T13:35:20.857Z,2.90
2019-06-20T13:37:50.334Z,6.30
2019-06-20T13:40:21.913Z,3.00
2019-06-20T13:42:54.451Z,10.93
2019-06-20T13:45:26.084Z,3.00
2019-06-20T13:47:55.951Z,2.47
2019-06-20T13:50:27.238Z,3.07
2019-06-20T13:52:56.638Z,5.00
2019-06-20T13:55:26.123Z,4.87
2019-06-20T13:57:55.502Z,2.50
2019-06-20T14:00:28.525Z,10.70
2019-06-20T14:02:57.917Z,3.17
2019-06-20T14:05:27.371Z,6.63
2019-06-20T14:07:56.898Z,2.83
2019-06-20T14:10:26.333Z,2.33
2019-06-20T14:12:55.725Z,12.03
2019-06-20T14:15:25.143Z,5.63
2019-06-20T14:17:54.606Z,4.83
2019-06-20T14:20:24.645Z,3.70
2019-06-20T14:22:54.762Z,2.80
2019-06-20T14:25:24.483Z,8.10
2019-06-20T14:27:54.035Z,11.37
2019-06-20T14:30:24.316Z,3.30
2019-06-20T14:32:54.107Z,10.37
2019-06-20T14:35:24.549Z,10.23
2019-06-20T14:37:55.404Z,6.70
2019-06-20T14:40:25.330Z,5.80
2019-06-20T14:42:55.765Z,4.40
2019-06-20T14:45:25.264Z,8.43
2019-06-20T14:47:55.239Z,7.33
2019-06-20T14:50:26.542Z,4.77
2019-06-20T14:52:58.592Z,2.33
2019-06-20T14:55:27.995Z,3.17
2019-06-20T14:57:57.382Z,2.80
2019-06-20T15:00:28.977Z,4.40
2019-06-20T15:02:58.853Z,44.43
2019-06-20T15:05:28.385Z,2.73
2019-06-20T15:07:57.845Z,6.70
2019-06-20T15:10:27.242Z,6.37
2019-06-20T15:12:56.729Z,3.67
2019-06-20T15:15:26.128Z,4.93
2019-06-20T15:17:57.832Z,4.37
2019-06-20T15:20:26.637Z,4.97
2019-06-20T15:22:56.642Z,9.37
2019-06-20T15:25:26.373Z,7.57
2019-06-20T15:27:57.232Z,7.07
2019-06-20T15:30:26.883Z,7.47
2019-06-20T15:33:09.070Z,5.67
2019-06-20T15:35:27.603Z,15.23
2019-06-20T15:37:57.919Z,5.70
2019-06-20T15:40:27.509Z,33.00
2019-06-20T15:42:58.711Z,12.27
2019-06-20T15:45:28.158Z,7.17
2019-06-20T15:47:57.560Z,6.10
2019-06-20T15:50:26.992Z,8.90
2019-06-20T15:52:56.431Z,6.83
2019-06-20T15:55:25.887Z,9.23
2019-06-20T15:57:55.210Z,10.30
2019-06-20T16:00:25.244Z,8.43
2019-06-20T16:03:08.949Z,7.93
2019-06-20T16:05:25.874Z,10.47
2019-06-20T16:07:55.280Z,8.43
2019-06-20T16:10:24.943Z,10.20
2019-06-20T16:12:54.370Z,15.00
2019-06-20T16:15:24.051Z,11.57
2019-06-20T16:17:53.523Z,11.87
2019-06-20T16:20:23.123Z,12.50
2019-06-20T16:22:52.621Z,10.83
2019-06-20T16:25:22.162Z,11.93
2019-06-20T16:27:51.550Z,10.77
2019-06-20T16:30:22.049Z,10.80
2019-06-20T16:32:51.444Z,10.10
2019-06-20T16:35:22.758Z,10.23
2019-06-20T16:37:52.185Z,10.37
2019-06-20T16:40:29.095Z,10.30
2019-06-20T16:42:58.542Z,11.97
2019-06-20T16:45:27.931Z,11.60
2019-06-20T16:47:57.413Z,17.90
2019-06-20T16:50:26.771Z,8.70
2019-06-20T16:52:56.153Z,8.37
2019-06-20T16:55:25.541Z,11.50
2019-06-20T16:57:54.928Z,8.77
2019-06-20T17:00:24.619Z,11.40
2019-06-20T17:02:54.003Z,13.37
2019-06-20T17:05:24.275Z,8.67
2019-06-20T17:07:53.667Z,30.37
2019-06-20T17:10:23.494Z,8.97
2019-06-20T17:12:52.901Z,8.07
2019-06-20T17:15:23.512Z,10.90
2019-06-20T17:17:52.894Z,8.10
2019-06-20T17:20:22.913Z,8.70
2019-06-20T17:22:52.348Z,7.23
2019-06-20T17:25:22.034Z,6.87
2019-06-20T17:27:51.559Z,7.57
2019-06-20T17:30:22.145Z,9.13
2019-06-20T17:32:51.559Z,7.20
2019-06-20T17:35:21.734Z,6.40
2019-06-20T17:37:54.245Z,6.60
2019-06-20T17:40:24.439Z,7.17
2019-06-20T17:42:54.596Z,8.07
2019-06-20T17:45:24.802Z,12.43
2019-06-20T17:47:54.281Z,6.23
2019-06-20T17:50:26.007Z,7.60
2019-06-20T17:52:55.560Z,8.23
2019-06-20T17:55:24.936Z,7.80
2019-06-20T17:57:54.410Z,9.60
2019-06-20T18:00:25.304Z,7.70
2019-06-20T18:02:54.706Z,7.63
2019-06-20T18:05:25.112Z,6.47
2019-06-20T18:07:54.658Z,8.17
2019-06-20T18:10:24.374Z,6.67
2019-06-20T18:12:53.772Z,6.83
2019-06-20T18:15:23.757Z,6.60
2019-06-20T18:17:53.146Z,10.47
2019-06-20T18:20:22.781Z,10.38
2019-06-20T18:22:52.137Z,7.43
2019-06-20T18:25:22.107Z,12.28
2019-06-20T18:27:54.424Z,6.97
2019-06-20T18:30:31.275Z,6.67
2019-06-20T18:33:00.754Z,7.03
2019-06-20T18:35:30.135Z,6.13
2019-06-20T18:37:59.509Z,7.63
2019-06-20T18:40:28.912Z,9.83
2019-06-20T18:42:58.297Z,7.13
2019-06-20T18:45:27.685Z,10.90
2019-06-20T18:47:57.096Z,7.50
2019-06-20T18:50:26.492Z,9.03
2019-06-20T18:52:56.315Z,6.63
2019-06-20T18:55:25.800Z,11.30
2019-06-20T18:57:55.671Z,7.80
2019-06-20T19:00:34.476Z,7.33
2019-06-20T19:02:56.857Z,7.10
2019-06-20T19:05:26.243Z,7.93
2019-06-20T19:07:55.624Z,10.80
2019-06-20T19:10:25.530Z,6.60
2019-06-20T19:12:54.938Z,8.10
2019-06-20T19:15:25.723Z,10.40
2019-06-20T19:17:55.133Z,7.23
2019-06-20T19:20:26.233Z,6.40
2019-06-20T19:22:55.616Z,6.80
2019-06-20T19:25:25.033Z,8.13
2019-06-20T19:27:54.408Z,6.17
2019-06-20T19:30:43.464Z,6.40
2019-06-20T19:33:12.838Z,7.90
2019-06-20T19:35:42.242Z,6.67
2019-06-20T19:38:13.235Z,6.07
2019-06-20T19:40:49.085Z,7.27
2019-06-20T19:43:18.475Z,5.60
2019-06-20T19:45:48.006Z,5.67
2019-06-20T19:48:17.713Z,8.07
2019-06-20T19:50:47.171Z,6.07
2019-06-20T19:53:16.638Z,5.67
2019-06-20T19:55:47.223Z,5.60
2019-06-20T19:58:16.618Z,5.10
2019-06-20T20:00:46.094Z,6.07
2019-06-20T20:03:15.546Z,8.17
2019-06-20T20:05:48.495Z,9.43
2019-06-20T20:08:18.464Z,6.23
2019-06-20T20:10:50.184Z,7.37
2019-06-20T20:13:19.799Z,5.87
2019-06-20T20:15:49.297Z,7.50
2019-06-20T20:18:18.971Z,5.83
2019-06-20T20:20:48.850Z,5.63
2019-06-20T20:23:18.338Z,6.70
2019-06-20T20:25:47.872Z,6.33
2019-06-20T20:28:17.291Z,4.90
2019-06-20T20:30:56.192Z,5.20
2019-06-20T20:33:25.542Z,4.30
2019-06-20T20:35:55.514Z,5.30
2019-06-20T20:38:24.901Z,7.50
2019-06-20T20:40:54.291Z,4.97
2019-06-20T20:43:23.705Z,4.30
2019-06-20T20:45:53.148Z,5.40
2019-06-20T20:48:22.638Z,5.43
2019-06-20T20:50:52.102Z,7.17
2019-06-20T20:53:21.495Z,7.20
2019-06-20T20:55:50.873Z,8.17
2019-06-20T20:58:20.374Z,7.07
2019-06-20T21:01:11.905Z,6.70
2019-06-20T21:03:41.301Z,5.40
2019-06-20T21:06:10.694Z,4.97
2019-06-20T21:08:40.090Z,5.93
2019-06-20T21:11:09.524Z,6.30
2019-06-20T21:13:38.925Z,6.93
2019-06-20T21:16:08.314Z,6.00
2019-06-20T21:18:37.807Z,6.40
2019-06-20T21:21:07.187Z,7.73
2019-06-20T21:23:36.631Z,5.70
2019-06-20T21:26:06.099Z,8.63
2019-06-20T21:28:35.499Z,5.83
2019-06-20T21:31:04.869Z,7.07
2019-06-20T21:33:34.299Z,6.70
2019-06-20T21:36:08.395Z,6.33
2019-06-20T21:38:34.798Z,5.77
2019-06-20T21:41:04.255Z,4.93
2019-06-20T21:43:33.603Z,4.47
2019-06-20T21:46:06.542Z,5.80
2019-06-20T21:48:34.118Z,5.47
2019-06-20T21:51:03.633Z,5.20
2019-06-20T21:53:33.200Z,4.40
2019-06-20T21:56:02.680Z,6.47
2019-06-20T21:58:32.079Z,5.60
2019-06-20T22:01:03.515Z,6.20
2019-06-20T22:03:32.922Z,5.77
2019-06-20T22:06:02.329Z,6.27
2019-06-20T22:08:31.773Z,5.13
2019-06-20T22:11:01.237Z,7.20
2019-06-20T22:13:30.612Z,5.10
2019-06-20T22:15:59.996Z,5.47
2019-06-20T22:18:29.511Z,5.70
2019-06-20T22:20:58.882Z,4.83
2019-06-20T22:23:28.261Z,4.67
2019-06-20T22:25:57.685Z,4.83
2019-06-20T22:28:27.057Z,4.67
2019-06-20T22:30:57.143Z,5.13
2019-06-20T22:33:26.600Z,5.53
2019-06-20T22:35:55.952Z,5.37
2019-06-20T22:38:25.415Z,4.77
2019-06-20T22:40:54.889Z,5.57
2019-06-20T22:43:24.282Z,6.33
2019-06-20T22:45:53.937Z,8.37
2019-06-20T22:48:23.336Z,6.10
2019-06-20T22:50:52.724Z,6.97
2019-06-20T22:53:22.177Z,7.40
2019-06-20T22:55:51.614Z,8.15
2019-06-20T22:58:22.625Z,6.23
2019-06-20T23:00:52.047Z,6.40
2019-06-20T23:03:21.794Z,6.40
2019-06-20T23:05:51.165Z,5.13
2019-06-20T23:08:20.558Z,5.50
2019-06-20T23:10:49.983Z,5.37
2019-06-20T23:13:19.378Z,4.70
2019-06-20T23:15:48.784Z,4.30
2019-06-20T23:18:18.855Z,5.40
2019-06-20T23:21:04.146Z,5.40
2019-06-20T23:23:25.223Z,6.03
2019-06-20T23:26:00.385Z,6.50
2019-06-20T23:28:29.826Z,9.20
2019-06-20T23:31:00.763Z,8.27
2019-06-20T23:33:34.568Z,8.03
2019-06-20T23:36:17.810Z,6.50
2019-06-20T23:38:54.672Z,7.23
2019-06-20T23:41:26.446Z,8.50
2019-06-20T23:44:01.170Z,8.50
2019-06-20T23:46:35.272Z,9.43
2019-06-20T23:49:14.382Z,8.93
2019-06-20T23:51:51.109Z,6.43
2019-06-20T23:54:20.523Z,8.20
2019-06-20T23:56:49.901Z,8.20
2019-06-20T23:59:19.333Z,7.77
