createdAt,value
2023-03-06T00:00:47.656Z,1.33
2023-03-06T00:01:50.362Z,1.00
2023-03-06T00:02:53.006Z,0.83
2023-03-06T00:03:55.659Z,1.00
2023-03-06T00:04:58.311Z,1.33
2023-03-06T00:06:00.983Z,1.67
2023-03-06T00:07:04.086Z,1.00
2023-03-06T00:08:07.002Z,1.17
2023-03-06T00:09:09.869Z,1.83
2023-03-06T00:10:12.650Z,1.14
2023-03-06T00:11:15.595Z,0.33
2023-03-06T00:12:18.678Z,1.33
2023-03-06T00:13:21.582Z,1.67
2023-03-06T00:14:24.488Z,1.33
2023-03-06T00:15:27.345Z,3.00
2023-03-06T00:16:30.277Z,1.67
2023-03-06T00:17:33.456Z,1.17
2023-03-06T00:18:36.309Z,1.17
2023-03-06T00:19:39.195Z,1.67
2023-03-06T00:20:42.082Z,1.00
2023-03-06T00:21:45.061Z,0.67
2023-03-06T00:22:47.915Z,1.17
2023-03-06T00:23:50.734Z,2.17
2023-03-06T00:24:53.575Z,1.57
2023-03-06T00:25:56.407Z,1.17
2023-03-06T00:26:59.425Z,0.67
2023-03-06T00:28:02.514Z,1.86
2023-03-06T00:29:05.570Z,2.00
2023-03-06T00:30:08.432Z,0.67
2023-03-06T00:31:11.296Z,1.43
2023-03-06T00:32:21.960Z,1.00
2023-03-06T00:33:25.284Z,1.00
2023-03-06T00:34:28.469Z,0.86
2023-03-06T00:35:31.687Z,0.43
2023-03-06T00:36:34.905Z,0.33
2023-03-06T00:37:38.376Z,1.43
2023-03-06T00:38:41.606Z,1.00
2023-03-06T00:39:44.893Z,1.57
2023-03-06T00:40:47.953Z,1.67
2023-03-06T00:41:51.063Z,1.50
2023-03-06T00:42:54.142Z,1.67
2023-03-06T00:43:57.306Z,1.00
2023-03-06T00:45:00.384Z,1.14
2023-03-06T00:46:03.498Z,1.33
2023-03-06T00:47:06.547Z,1.50
2023-03-06T00:48:09.943Z,1.33
2023-03-06T00:49:13.316Z,1.43
2023-03-06T00:50:16.364Z,1.57
2023-03-06T00:51:19.587Z,1.14
2023-03-06T00:52:22.770Z,2.00
2023-03-06T00:53:26.054Z,2.29
2023-03-06T00:54:29.237Z,1.57
2023-03-06T00:55:32.409Z,0.50
2023-03-06T00:56:35.599Z,1.00
2023-03-06T00:57:38.673Z,1.71
2023-03-06T00:58:41.859Z,1.57
2023-03-06T00:59:45.451Z,1.00
2023-03-06T01:00:49.061Z,1.00
2023-03-06T01:01:52.404Z,2.00
2023-03-06T01:02:55.847Z,1.29
2023-03-06T01:03:59.628Z,1.71
2023-03-06T01:05:02.887Z,1.57
2023-03-06T01:06:06.293Z,1.43
2023-03-06T01:07:09.450Z,1.00
2023-03-06T01:08:12.883Z,1.14
2023-03-06T01:09:16.513Z,1.00
2023-03-06T01:10:19.952Z,0.71
2023-03-06T01:11:23.452Z,1.37
2023-03-06T01:12:26.831Z,1.43
2023-03-06T01:13:30.227Z,2.00
2023-03-06T01:14:33.601Z,1.57
2023-03-06T01:15:36.906Z,1.00
2023-03-06T01:16:40.156Z,1.43
2023-03-06T01:17:43.533Z,1.67
2023-03-06T01:18:46.836Z,1.71
2023-03-06T01:19:50.002Z,1.71
2023-03-06T01:20:53.484Z,1.14
2023-03-06T01:21:56.966Z,0.00
2023-03-06T01:23:00.378Z,0.86
2023-03-06T01:24:03.546Z,1.43
2023-03-06T01:25:07.137Z,0.71
2023-03-06T01:26:10.733Z,0.86
2023-03-06T01:27:15.746Z,1.00
2023-03-06T01:28:19.009Z,1.00
2023-03-06T01:29:22.211Z,0.71
2023-03-06T01:30:25.547Z,2.00
2023-03-06T01:31:29.127Z,1.00
2023-03-06T01:32:32.554Z,2.00
2023-03-06T01:33:35.764Z,2.43
2023-03-06T01:34:38.977Z,2.14
2023-03-06T01:35:42.479Z,2.14
2023-03-06T01:36:45.711Z,1.43
2023-03-06T01:37:48.994Z,1.33
2023-03-06T01:38:52.395Z,1.57
2023-03-06T01:39:55.969Z,1.57
2023-03-06T01:40:59.270Z,1.43
2023-03-06T01:42:02.448Z,2.00
2023-03-06T01:43:05.933Z,2.00
2023-03-06T01:44:09.217Z,2.00
2023-03-06T01:45:12.411Z,1.57
2023-03-06T01:46:15.854Z,1.57
2023-03-06T01:47:19.174Z,2.00
2023-03-06T01:48:22.460Z,2.00
2023-03-06T01:49:25.780Z,1.57
2023-03-06T01:50:29.030Z,1.43
2023-03-06T01:51:32.620Z,1.29
2023-03-06T01:52:36.006Z,1.00
2023-03-06T01:53:39.290Z,2.00
2023-03-06T01:54:42.580Z,2.00
2023-03-06T01:55:45.663Z,2.00
2023-03-06T01:56:48.730Z,2.29
2023-03-06T01:57:51.802Z,2.86
2023-03-06T01:58:54.907Z,2.29
2023-03-06T01:59:58.085Z,2.00
2023-03-06T02:01:01.108Z,2.00
2023-03-06T02:02:04.455Z,2.00
2023-03-06T02:03:07.725Z,2.37
2023-03-06T02:04:11.011Z,2.00
2023-03-06T02:05:14.293Z,1.71
2023-03-06T02:06:17.385Z,1.57
2023-03-06T02:07:20.753Z,1.00
2023-03-06T02:08:23.854Z,0.00
2023-03-06T02:09:27.030Z,1.29
2023-03-06T02:10:30.328Z,2.00
2023-03-06T02:11:33.450Z,2.00
2023-03-06T02:12:36.573Z,1.57
2023-03-06T02:13:39.648Z,2.43
2023-03-06T02:14:42.730Z,2.14
2023-03-06T02:15:46.010Z,2.00
2023-03-06T02:16:49.305Z,1.57
2023-03-06T02:17:52.588Z,1.00
2023-03-06T02:18:55.681Z,1.43
2023-03-06T02:19:58.628Z,0.43
2023-03-06T02:21:01.834Z,1.00
2023-03-06T02:22:05.101Z,1.00
2023-03-06T02:23:08.505Z,1.00
2023-03-06T02:24:11.997Z,1.00
2023-03-06T02:25:15.461Z,1.00
2023-03-06T02:26:18.850Z,1.00
2023-03-06T02:27:22.038Z,0.33
2023-03-06T02:28:25.531Z,1.14
2023-03-06T02:29:28.906Z,1.29
2023-03-06T02:30:32.305Z,0.00
2023-03-06T02:31:35.575Z,0.00
2023-03-06T02:32:38.826Z,0.71
2023-03-06T02:33:42.249Z,0.43
2023-03-06T02:34:45.615Z,1.00
2023-03-06T02:35:49.058Z,0.71
2023-03-06T02:36:52.315Z,0.57
2023-03-06T02:37:55.625Z,0.57
2023-03-06T02:38:59.179Z,1.00
2023-03-06T02:40:02.484Z,0.62
2023-03-06T02:41:05.962Z,1.00
2023-03-06T02:42:09.359Z,1.00
2023-03-06T02:43:12.734Z,0.86
2023-03-06T02:44:16.077Z,0.71
2023-03-06T02:45:19.396Z,1.00
2023-03-06T02:46:22.962Z,1.00
2023-03-06T02:47:26.274Z,1.00
2023-03-06T02:48:29.602Z,0.71
2023-03-06T02:49:33.154Z,1.14
2023-03-06T02:50:36.733Z,1.14
2023-03-06T02:51:39.988Z,2.00
2023-03-06T02:52:43.319Z,1.14
2023-03-06T02:53:46.694Z,0.29
2023-03-06T02:54:50.592Z,0.00
2023-03-06T02:55:53.894Z,0.75
2023-03-06T02:56:57.293Z,0.57
2023-03-06T02:58:00.667Z,1.00
2023-03-06T02:59:04.247Z,0.57
2023-03-06T03:00:08.049Z,0.43
2023-03-06T03:01:11.253Z,1.29
2023-03-06T03:02:14.413Z,0.00
2023-03-06T03:03:17.605Z,1.00
2023-03-06T03:04:20.922Z,0.50
2023-03-06T03:05:24.048Z,0.86
2023-03-06T03:06:27.440Z,1.29
2023-03-06T03:07:30.613Z,0.00
2023-03-06T03:08:33.701Z,1.17
2023-03-06T03:09:36.844Z,0.67
2023-03-06T03:10:40.367Z,0.33
2023-03-06T03:11:43.569Z,0.86
2023-03-06T03:12:47.966Z,0.86
2023-03-06T03:13:50.956Z,1.00
2023-03-06T03:14:54.054Z,1.00
2023-03-06T03:15:57.333Z,1.43
2023-03-06T03:17:00.483Z,2.00
2023-03-06T03:18:03.557Z,1.57
2023-03-06T03:19:06.505Z,1.43
2023-03-06T03:20:09.517Z,1.00
2023-03-06T03:21:12.799Z,1.43
2023-03-06T03:22:15.893Z,1.29
2023-03-06T03:23:19.064Z,0.86
2023-03-06T03:24:22.190Z,0.43
2023-03-06T03:25:25.333Z,0.43
2023-03-06T03:26:28.709Z,1.00
2023-03-06T03:27:31.890Z,1.00
2023-03-06T03:28:35.596Z,1.00
2023-03-06T03:29:39.178Z,1.00
2023-03-06T03:30:42.373Z,1.00
2023-03-06T03:31:45.643Z,1.43
2023-03-06T03:32:49.149Z,1.57
2023-03-06T03:33:52.223Z,1.00
2023-03-06T03:34:55.556Z,1.00
2023-03-06T03:35:58.779Z,0.71
2023-03-06T03:37:02.197Z,1.00
2023-03-06T03:38:05.473Z,0.00
2023-03-06T03:39:09.070Z,0.43
2023-03-06T03:40:12.545Z,1.00
2023-03-06T03:41:15.715Z,0.57
2023-03-06T03:42:19.118Z,0.57
2023-03-06T03:43:22.374Z,0.14
2023-03-06T03:44:25.569Z,0.29
2023-03-06T03:45:29.062Z,0.29
2023-03-06T03:46:32.379Z,0.43
2023-03-06T03:47:36.057Z,1.00
2023-03-06T03:48:39.529Z,1.00
2023-03-06T03:49:42.717Z,0.71
2023-03-06T03:50:46.200Z,1.00
2023-03-06T03:51:49.403Z,1.00
2023-03-06T03:52:52.564Z,1.00
2023-03-06T03:53:55.956Z,0.00
2023-03-06T03:54:59.342Z,1.00
2023-03-06T03:56:02.617Z,1.00
2023-03-06T03:57:05.911Z,0.71
2023-03-06T03:58:09.287Z,0.14
2023-03-06T03:59:12.472Z,0.14
2023-03-06T04:00:15.754Z,1.00
2023-03-06T04:01:19.038Z,0.50
2023-03-06T04:02:22.094Z,1.00
2023-03-06T04:03:25.407Z,1.00
2023-03-06T04:04:28.766Z,1.00
2023-03-06T04:05:31.970Z,1.00
2023-03-06T04:06:35.252Z,1.00
2023-03-06T04:07:38.354Z,2.00
2023-03-06T04:08:41.511Z,1.00
2023-03-06T04:09:45.176Z,0.86
2023-03-06T04:10:48.389Z,0.29
2023-03-06T04:11:51.572Z,0.86
2023-03-06T04:12:55.077Z,0.57
2023-03-06T04:13:58.569Z,1.00
2023-03-06T04:15:01.959Z,1.00
2023-03-06T04:16:05.270Z,0.43
2023-03-06T04:17:08.812Z,1.00
2023-03-06T04:18:12.193Z,1.00
2023-03-06T04:19:15.349Z,1.33
2023-03-06T04:20:18.529Z,2.00
2023-03-06T04:21:21.832Z,1.00
2023-03-06T04:22:25.029Z,1.00
2023-03-06T04:23:28.829Z,1.00
2023-03-06T04:24:32.123Z,0.57
2023-03-06T04:25:35.396Z,0.29
2023-03-06T04:26:38.775Z,0.86
2023-03-06T04:27:41.973Z,1.00
2023-03-06T04:28:45.234Z,1.00
2023-03-06T04:29:48.434Z,1.14
2023-03-06T04:30:51.609Z,1.14
2023-03-06T04:31:54.786Z,1.00
2023-03-06T04:32:57.874Z,1.00
2023-03-06T04:34:01.019Z,1.00
2023-03-06T04:35:04.068Z,1.00
2023-03-06T04:36:07.233Z,1.00
2023-03-06T04:37:10.392Z,1.00
2023-03-06T04:38:13.745Z,0.00
2023-03-06T04:39:16.878Z,1.17
2023-03-06T04:40:20.082Z,0.86
2023-03-06T04:41:23.233Z,0.57
2023-03-06T04:42:26.609Z,1.00
2023-03-06T04:43:29.699Z,0.29
2023-03-06T04:44:32.752Z,0.43
2023-03-06T04:45:36.101Z,1.29
2023-03-06T04:46:39.187Z,1.29
2023-03-06T04:47:42.324Z,0.83
2023-03-06T04:48:45.314Z,0.67
2023-03-06T04:49:48.502Z,0.33
2023-03-06T04:50:52.497Z,2.14
2023-03-06T04:51:55.969Z,3.12
2023-03-06T04:52:59.270Z,1.29
2023-03-06T04:54:02.650Z,1.00
2023-03-06T04:55:05.990Z,1.00
2023-03-06T04:56:09.546Z,0.57
2023-03-06T04:57:13.019Z,1.00
2023-03-06T04:58:16.490Z,2.00
2023-03-06T04:59:19.978Z,1.29
2023-03-06T05:00:23.476Z,0.57
2023-03-06T05:01:26.956Z,0.71
2023-03-06T05:02:30.625Z,0.86
2023-03-06T05:03:33.729Z,1.57
2023-03-06T05:04:37.014Z,1.14
2023-03-06T05:05:40.194Z,0.43
2023-03-06T05:06:43.291Z,1.33
2023-03-06T05:07:46.570Z,1.17
2023-03-06T05:08:49.737Z,1.57
2023-03-06T05:09:52.939Z,1.43
2023-03-06T05:10:55.896Z,1.29
2023-03-06T05:11:59.177Z,0.71
2023-03-06T05:13:02.571Z,1.00
2023-03-06T05:14:05.656Z,1.00
2023-03-06T05:15:08.722Z,0.67
2023-03-06T05:16:12.086Z,1.50
2023-03-06T05:17:15.088Z,0.57
2023-03-06T05:18:18.166Z,1.14
2023-03-06T05:19:21.480Z,0.00
2023-03-06T05:20:24.833Z,2.00
2023-03-06T05:21:28.152Z,2.86
2023-03-06T05:22:31.508Z,1.00
2023-03-06T05:23:34.791Z,0.57
2023-03-06T05:24:38.180Z,0.00
2023-03-06T05:25:41.689Z,0.71
2023-03-06T05:26:45.166Z,1.00
2023-03-06T05:27:51.532Z,2.00
2023-03-06T05:28:54.791Z,3.00
2023-03-06T05:29:58.034Z,1.43
2023-03-06T05:31:03.269Z,1.57
2023-03-06T05:32:05.814Z,0.62
2023-03-06T05:33:09.169Z,0.00
2023-03-06T05:34:12.442Z,0.43
2023-03-06T05:35:15.852Z,0.57
2023-03-06T05:36:19.228Z,1.00
2023-03-06T05:37:22.511Z,1.57
2023-03-06T05:38:26.110Z,0.00
2023-03-06T05:39:29.286Z,1.29
2023-03-06T05:40:32.673Z,5.50
2023-03-06T05:41:36.773Z,16.00
2023-03-06T05:42:39.965Z,17.25
2023-03-06T05:43:43.141Z,7.67
2023-03-06T05:44:46.318Z,8.57
2023-03-06T05:45:49.322Z,11.57
2023-03-06T05:46:52.578Z,9.29
2023-03-06T05:47:55.778Z,4.43
2023-03-06T05:48:58.926Z,0.14
2023-03-06T05:50:01.955Z,0.00
2023-03-06T05:51:05.205Z,0.00
2023-03-06T05:52:08.396Z,0.00
2023-03-06T05:53:11.372Z,0.00
2023-03-06T05:54:14.439Z,0.00
2023-03-06T05:55:17.606Z,0.00
2023-03-06T05:56:20.933Z,0.00
2023-03-06T05:57:23.993Z,0.00
2023-03-06T05:58:27.279Z,0.00
2023-03-06T05:59:30.270Z,0.00
2023-03-06T06:00:33.371Z,0.00
2023-03-06T06:01:36.485Z,0.43
2023-03-06T06:02:39.644Z,1.00
2023-03-06T06:03:44.165Z,0.00
2023-03-06T06:04:47.393Z,0.50
2023-03-06T06:05:50.771Z,0.57
2023-03-06T06:06:53.960Z,0.00
2023-03-06T06:07:57.138Z,0.00
2023-03-06T06:09:00.258Z,1.33
2023-03-06T06:10:03.984Z,4.43
2023-03-06T06:11:08.936Z,3.62
2023-03-06T06:12:11.719Z,1.50
2023-03-06T06:13:14.655Z,0.33
2023-03-06T06:14:17.788Z,1.33
2023-03-06T06:15:20.791Z,1.17
2023-03-06T06:16:23.934Z,2.67
2023-03-06T06:17:26.908Z,5.86
2023-03-06T06:18:30.135Z,1.29
2023-03-06T06:19:33.196Z,0.57
2023-03-06T06:20:36.468Z,0.00
2023-03-06T06:21:39.944Z,0.00
2023-03-06T06:22:43.117Z,0.67
2023-03-06T06:23:46.392Z,1.57
2023-03-06T06:24:49.594Z,0.57
2023-03-06T06:25:52.929Z,0.00
2023-03-06T06:26:56.157Z,0.00
2023-03-06T06:27:59.556Z,0.00
2023-03-06T06:29:02.939Z,0.00
2023-03-06T06:30:06.247Z,0.43
2023-03-06T06:31:09.611Z,0.67
2023-03-06T06:32:13.166Z,0.57
2023-03-06T06:33:16.363Z,0.00
2023-03-06T06:34:19.859Z,0.14
2023-03-06T06:35:23.474Z,0.29
2023-03-06T06:36:26.850Z,0.00
2023-03-06T06:37:30.119Z,0.00
2023-03-06T06:38:33.302Z,0.00
2023-03-06T06:39:36.500Z,1.29
2023-03-06T06:40:39.571Z,1.57
2023-03-06T06:41:57.500Z,0.00
2023-03-06T06:42:47.320Z,0.00
2023-03-06T06:43:50.651Z,0.00
2023-03-06T06:44:53.926Z,0.43
2023-03-06T06:46:15.281Z,0.00
2023-03-06T06:48:06.824Z,0.00
2023-03-06T06:49:10.052Z,0.86
2023-03-06T06:50:13.454Z,1.57
2023-03-06T06:51:16.712Z,0.29
2023-03-06T06:52:20.157Z,0.00
2023-03-06T06:53:23.490Z,0.00
2023-03-06T06:54:27.288Z,0.86
2023-03-06T06:55:30.468Z,1.57
2023-03-06T06:56:33.769Z,0.17
2023-03-06T06:57:37.030Z,0.43
2023-03-06T06:58:39.995Z,1.43
2023-03-06T06:59:43.128Z,1.57
2023-03-06T07:00:46.565Z,4.17
2023-03-06T07:01:50.089Z,6.50
2023-03-06T07:02:54.894Z,3.00
2023-03-06T07:03:57.950Z,7.00
2023-03-06T07:05:04.707Z,6.00
2023-03-06T07:06:05.663Z,7.12
2023-03-06T07:07:09.041Z,7.14
2023-03-06T07:08:12.324Z,5.86
2023-03-06T07:09:15.566Z,6.29
2023-03-06T07:10:19.989Z,6.57
2023-03-06T07:11:23.408Z,5.00
2023-03-06T07:12:26.605Z,2.57
2023-03-06T07:13:29.578Z,0.67
2023-03-06T07:14:33.055Z,0.00
2023-03-06T07:15:35.966Z,0.00
2023-03-06T07:16:39.011Z,0.00
2023-03-06T07:17:42.204Z,0.00
2023-03-06T07:18:45.277Z,0.17
2023-03-06T07:19:48.433Z,0.00
2023-03-06T07:20:51.753Z,0.33
2023-03-06T07:21:54.834Z,0.14
2023-03-06T07:22:57.792Z,0.00
2023-03-06T07:24:00.771Z,0.00
2023-03-06T07:25:03.816Z,0.00
2023-03-06T07:26:06.721Z,0.00
2023-03-06T07:27:09.820Z,0.33
2023-03-06T07:28:13.142Z,0.67
2023-03-06T07:29:16.267Z,0.00
2023-03-06T07:30:19.242Z,0.00
2023-03-06T07:31:22.467Z,0.29
2023-03-06T07:32:25.826Z,0.00
2023-03-06T07:33:29.099Z,0.43
2023-03-06T07:34:33.411Z,0.71
2023-03-06T07:35:36.938Z,0.00
2023-03-06T07:36:40.422Z,0.00
2023-03-06T07:37:43.774Z,0.00
2023-03-06T07:38:46.929Z,0.14
2023-03-06T07:39:50.350Z,0.57
2023-03-06T07:40:53.649Z,0.00
2023-03-06T07:41:57.015Z,0.00
2023-03-06T07:43:13.229Z,0.00
2023-03-06T07:44:04.870Z,0.00
2023-03-06T07:45:08.097Z,0.00
2023-03-06T07:46:11.597Z,0.43
2023-03-06T07:47:15.084Z,1.00
2023-03-06T07:48:18.418Z,1.43
2023-03-06T07:49:21.717Z,2.86
2023-03-06T07:50:25.060Z,3.57
2023-03-06T07:51:28.324Z,3.00
2023-03-06T07:52:31.809Z,2.57
2023-03-06T07:53:35.305Z,1.86
2023-03-06T07:54:38.781Z,3.00
2023-03-06T07:55:42.168Z,2.43
2023-03-06T07:56:45.659Z,3.00
2023-03-06T07:57:48.939Z,2.00
2023-03-06T07:58:52.247Z,2.43
2023-03-06T07:59:55.393Z,2.57
2023-03-06T08:00:58.701Z,2.00
2023-03-06T08:02:01.984Z,2.00
2023-03-06T08:03:05.184Z,2.00
2023-03-06T08:04:08.572Z,2.00
2023-03-06T08:05:11.964Z,2.57
2023-03-06T08:06:15.326Z,2.86
2023-03-06T08:07:18.834Z,3.00
2023-03-06T08:08:22.007Z,3.00
2023-03-06T08:09:25.212Z,3.00
2023-03-06T08:10:28.456Z,2.71
2023-03-06T08:11:32.157Z,3.00
2023-03-06T08:12:35.341Z,1.57
2023-03-06T08:13:38.819Z,2.29
2023-03-06T08:14:42.025Z,2.00
2023-03-06T08:15:45.296Z,2.43
2023-03-06T08:24:12.005Z,3.00
2023-03-06T08:25:15.491Z,3.43
2023-03-06T08:26:18.776Z,3.86
2023-03-06T08:27:22.032Z,3.67
2023-03-06T08:28:25.409Z,3.00
2023-03-06T08:29:28.591Z,3.29
2023-03-06T08:30:31.987Z,4.14
2023-03-06T08:31:35.271Z,6.29
2023-03-06T08:32:38.494Z,8.29
2023-03-06T08:33:41.628Z,7.33
2023-03-06T08:34:44.808Z,5.83
2023-03-06T08:35:48.125Z,6.83
2023-03-06T08:36:51.403Z,5.14
2023-03-06T08:37:54.469Z,3.43
2023-03-06T08:38:57.536Z,2.86
2023-03-06T08:40:00.717Z,3.00
2023-03-06T08:41:03.908Z,3.00
2023-03-06T08:42:06.977Z,3.43
2023-03-06T08:43:11.339Z,3.86
2023-03-06T08:44:14.468Z,3.00
2023-03-06T08:45:17.746Z,2.14
2023-03-06T08:46:20.950Z,3.14
2023-03-06T08:47:23.882Z,3.00
2023-03-06T08:48:26.884Z,3.43
2023-03-06T08:49:29.870Z,4.67
2023-03-06T08:50:32.949Z,4.00
2023-03-06T08:51:35.939Z,3.33
2023-03-06T08:52:38.997Z,3.43
2023-03-06T08:53:43.859Z,4.00
2023-03-06T08:54:46.807Z,5.00
2023-03-06T08:55:50.094Z,4.75
2023-03-06T08:56:53.370Z,4.43
2023-03-06T08:57:56.855Z,4.71
2023-03-06T08:59:00.136Z,4.14
2023-03-06T09:00:03.627Z,3.43
2023-03-06T09:01:07.424Z,4.00
2023-03-06T09:02:10.868Z,4.00
2023-03-06T09:03:14.406Z,4.00
2023-03-06T09:04:17.688Z,4.00
2023-03-06T09:05:21.200Z,4.00
2023-03-06T09:06:24.466Z,4.00
2023-03-06T09:07:27.873Z,3.71
2023-03-06T09:08:31.135Z,4.86
2023-03-06T09:09:34.730Z,6.00
2023-03-06T09:10:38.360Z,6.29
2023-03-06T09:11:41.846Z,6.29
2023-03-06T09:12:50.563Z,6.57
2023-03-06T09:13:49.514Z,6.50
2023-03-06T09:14:52.997Z,5.86
2023-03-06T09:15:56.675Z,5.43
2023-03-06T09:17:00.175Z,5.14
2023-03-06T09:18:03.519Z,4.57
2023-03-06T09:19:06.848Z,4.86
2023-03-06T09:20:10.597Z,5.57
2023-03-06T09:21:14.229Z,4.57
2023-03-06T09:22:17.834Z,4.86
2023-03-06T09:23:21.207Z,5.14
2023-03-06T09:24:24.603Z,4.29
2023-03-06T09:25:28.291Z,4.86
2023-03-06T09:26:44.964Z,5.00
2023-03-06T09:27:36.217Z,5.00
2023-03-06T09:28:39.780Z,5.71
2023-03-06T09:29:43.074Z,7.43
2023-03-06T09:30:46.456Z,7.14
2023-03-06T09:31:49.740Z,5.86
2023-03-06T09:32:53.136Z,5.57
2023-03-06T09:33:56.415Z,4.67
2023-03-06T09:34:59.595Z,4.71
2023-03-06T09:36:03.176Z,4.71
2023-03-06T09:37:06.363Z,5.86
2023-03-06T09:38:09.957Z,5.00
2023-03-06T09:39:13.240Z,4.57
2023-03-06T09:40:16.525Z,4.29
2023-03-06T09:41:22.999Z,4.29
2023-03-06T09:42:26.061Z,4.50
2023-03-06T09:43:29.262Z,5.00
2023-03-06T09:44:32.529Z,4.17
2023-03-06T09:45:35.713Z,4.14
2023-03-06T09:46:38.752Z,4.29
2023-03-06T09:47:41.771Z,4.83
2023-03-06T09:48:45.007Z,5.00
2023-03-06T09:49:48.154Z,5.00
2023-03-06T09:50:51.412Z,5.00
2023-03-06T09:51:54.608Z,4.57
2023-03-06T09:52:57.683Z,5.17
2023-03-06T09:54:00.852Z,4.43
2023-03-06T09:55:04.236Z,5.57
2023-03-06T09:56:07.348Z,6.71
2023-03-06T09:57:10.519Z,11.71
2023-03-06T09:58:13.804Z,17.57
2023-03-06T09:59:16.790Z,17.57
2023-03-06T10:00:19.743Z,13.86
2023-03-06T10:01:23.160Z,11.17
2023-03-06T10:02:26.523Z,12.71
2023-03-06T10:03:29.879Z,14.86
2023-03-06T10:04:33.123Z,13.14
2023-03-06T10:05:36.175Z,11.33
2023-03-06T10:06:39.456Z,12.00
2023-03-06T10:07:42.946Z,8.00
2023-03-06T10:08:45.930Z,10.14
2023-03-06T10:09:49.015Z,10.86
2023-03-06T10:10:52.291Z,12.43
2023-03-06T10:11:55.487Z,16.67
2023-03-06T10:12:58.538Z,13.83
2023-03-06T10:14:01.734Z,10.00
2023-03-06T10:15:04.963Z,9.00
2023-03-06T10:16:08.064Z,6.17
2023-03-06T10:17:11.055Z,7.00
2023-03-06T10:18:14.239Z,6.57
2023-03-06T10:19:17.437Z,6.14
2023-03-06T10:20:20.610Z,5.57
2023-03-06T10:21:23.705Z,4.86
2023-03-06T10:22:27.083Z,6.29
2023-03-06T10:23:30.372Z,6.14
2023-03-06T10:24:33.342Z,6.57
2023-03-06T10:25:36.633Z,5.86
2023-03-06T10:26:40.137Z,5.71
2023-03-06T10:27:43.474Z,5.57
2023-03-06T10:28:46.698Z,4.57
2023-03-06T10:30:01.509Z,5.43
2023-03-06T10:30:54.891Z,5.37
2023-03-06T10:31:58.182Z,5.43
2023-03-06T10:33:01.693Z,6.43
2023-03-06T10:34:04.945Z,6.57
2023-03-06T10:35:08.417Z,5.67
2023-03-06T10:36:11.822Z,5.86
2023-03-06T10:37:15.201Z,6.57
2023-03-06T10:38:18.509Z,5.57
2023-03-06T10:39:21.896Z,5.14
2023-03-06T10:40:25.170Z,5.00
2023-03-06T10:41:28.760Z,5.86
2023-03-06T10:42:32.461Z,6.43
2023-03-06T10:43:36.541Z,6.00
2023-03-06T10:44:39.959Z,6.50
2023-03-06T10:45:48.909Z,6.29
2023-03-06T10:46:48.204Z,6.25
2023-03-06T10:47:51.628Z,6.43
2023-03-06T10:48:54.911Z,6.12
2023-03-06T10:49:58.401Z,6.71
2023-03-06T10:51:09.811Z,6.43
2023-03-06T10:52:06.097Z,6.50
2023-03-06T10:53:09.504Z,6.57
2023-03-06T10:54:12.873Z,6.29
2023-03-06T10:55:16.167Z,6.00
2023-03-06T10:56:19.853Z,6.43
2023-03-06T10:57:23.660Z,6.75
2023-03-06T10:58:27.447Z,6.29
2023-03-06T10:59:31.040Z,6.00
2023-03-06T11:00:34.423Z,7.43
2023-03-06T11:01:38.007Z,7.57
2023-03-06T11:02:41.339Z,5.86
2023-03-06T11:03:44.697Z,6.00
2023-03-06T11:04:48.170Z,5.17
2023-03-06T11:05:51.467Z,5.43
2023-03-06T11:06:54.959Z,5.57
2023-03-06T11:07:58.237Z,5.86
2023-03-06T11:09:01.481Z,5.71
2023-03-06T11:10:04.658Z,4.00
2023-03-06T11:11:07.783Z,5.43
2023-03-06T11:12:10.777Z,6.43
2023-03-06T11:13:13.732Z,6.67
2023-03-06T11:14:16.718Z,5.67
2023-03-06T11:15:19.902Z,5.17
2023-03-06T11:16:25.465Z,5.71
2023-03-06T11:17:27.072Z,5.12
2023-03-06T11:18:30.063Z,5.43
2023-03-06T11:19:39.912Z,6.00
2023-03-06T11:20:51.474Z,7.00
2023-03-06T11:21:47.387Z,5.75
2023-03-06T11:22:50.561Z,4.14
2023-03-06T11:23:53.538Z,4.43
2023-03-06T11:24:56.579Z,6.43
2023-03-06T11:25:59.805Z,7.86
2023-03-06T11:27:02.998Z,6.71
2023-03-06T11:28:06.558Z,6.71
2023-03-06T11:29:09.557Z,7.00
2023-03-06T11:30:12.528Z,7.00
2023-03-06T11:31:16.059Z,7.29
2023-03-06T11:32:19.430Z,7.14
2023-03-06T11:33:22.472Z,6.33
2023-03-06T11:34:25.967Z,7.83
2023-03-06T11:35:29.350Z,8.88
2023-03-06T11:36:32.437Z,8.29
2023-03-06T11:37:35.724Z,8.43
2023-03-06T11:38:38.504Z,8.71
2023-03-06T11:39:41.582Z,8.17
2023-03-06T11:40:44.767Z,9.33
2023-03-06T11:41:47.950Z,9.29
2023-03-06T11:42:51.643Z,9.57
2023-03-06T11:43:54.704Z,8.88
2023-03-06T11:44:58.212Z,9.00
2023-03-06T11:46:01.592Z,9.43
2023-03-06T11:47:04.874Z,9.29
2023-03-06T11:48:08.356Z,7.57
2023-03-06T11:49:11.756Z,8.00
2023-03-06T11:50:15.160Z,7.43
2023-03-06T11:51:18.446Z,8.14
2023-03-06T11:52:21.497Z,8.00
2023-03-06T11:53:24.780Z,7.50
2023-03-06T11:54:28.469Z,7.29
2023-03-06T11:55:32.071Z,6.86
2023-03-06T11:56:35.353Z,7.14
2023-03-06T11:57:38.754Z,6.00
2023-03-06T11:58:42.125Z,5.86
2023-03-06T11:59:45.406Z,7.00
2023-03-06T12:00:48.806Z,7.71
2023-03-06T12:01:52.007Z,7.57
2023-03-06T12:02:55.468Z,7.00
2023-03-06T12:03:58.857Z,6.71
2023-03-06T12:05:02.543Z,8.00
2023-03-06T12:06:05.740Z,7.43
2023-03-06T12:07:09.130Z,7.17
2023-03-06T12:08:13.017Z,8.29
2023-03-06T12:09:16.506Z,7.87
2023-03-06T12:10:20.086Z,8.00
2023-03-06T12:11:23.495Z,7.37
2023-03-06T12:12:26.670Z,6.86
2023-03-06T12:13:29.833Z,7.29
2023-03-06T12:14:32.920Z,8.43
2023-03-06T12:15:35.997Z,8.43
2023-03-06T12:16:39.125Z,8.67
2023-03-06T12:17:42.403Z,7.57
2023-03-06T12:18:45.554Z,7.00
2023-03-06T12:19:48.630Z,8.33
2023-03-06T12:20:51.625Z,10.00
2023-03-06T12:21:54.894Z,8.67
2023-03-06T12:23:14.215Z,8.86
2023-03-06T12:24:02.286Z,9.63
2023-03-06T12:25:05.474Z,9.67
2023-03-06T12:26:08.561Z,11.00
2023-03-06T12:27:11.932Z,10.43
2023-03-06T12:28:15.350Z,12.00
2023-03-06T12:29:18.401Z,12.33
2023-03-06T12:30:21.471Z,9.67
2023-03-06T12:31:24.846Z,9.50
2023-03-06T12:32:28.202Z,10.33
2023-03-06T12:33:31.344Z,10.50
2023-03-06T12:34:34.417Z,9.67
2023-03-06T12:35:37.523Z,9.00
2023-03-06T12:36:40.778Z,9.33
2023-03-06T12:37:43.958Z,9.00
2023-03-06T12:38:47.142Z,9.00
2023-03-06T12:39:50.436Z,9.00
2023-03-06T12:40:53.918Z,7.43
2023-03-06T12:41:57.112Z,8.86
2023-03-06T12:43:00.372Z,9.86
2023-03-06T12:44:03.756Z,9.14
2023-03-06T12:45:06.941Z,8.00
2023-03-06T12:46:10.415Z,8.86
2023-03-06T12:47:13.621Z,8.71
2023-03-06T12:48:16.691Z,8.00
2023-03-06T12:49:31.175Z,8.86
2023-03-06T12:50:24.092Z,10.13
2023-03-06T12:51:27.569Z,8.57
2023-03-06T12:52:30.746Z,7.43
2023-03-06T12:53:33.937Z,8.00
2023-03-06T12:54:37.014Z,7.57
2023-03-06T12:55:40.108Z,9.33
2023-03-06T13:03:38.929Z,8.00
2023-03-06T13:04:41.912Z,8.00
2023-03-06T13:05:45.090Z,9.71
2023-03-06T13:06:50.868Z,9.71
2023-03-06T13:07:52.479Z,9.00
2023-03-06T13:08:55.654Z,8.57
2023-03-06T13:09:58.637Z,9.17
2023-03-06T13:11:01.815Z,10.29
2023-03-06T13:12:04.845Z,10.00
2023-03-06T13:13:07.985Z,10.29
2023-03-06T13:14:11.060Z,9.50
2023-03-06T13:15:14.129Z,8.43
2023-03-06T13:16:17.121Z,8.14
2023-03-06T13:17:20.510Z,8.33
2023-03-06T13:18:23.584Z,8.14
2023-03-06T13:19:26.686Z,8.29
2023-03-06T13:20:29.933Z,9.33
2023-03-06T13:21:33.133Z,8.00
2023-03-06T13:22:36.733Z,9.17
2023-03-06T13:23:46.351Z,8.71
2023-03-06T13:24:50.823Z,8.50
2023-03-06T13:25:53.846Z,9.14
2023-03-06T13:26:56.920Z,8.14
2023-03-06T13:28:00.000Z,9.00
2023-03-06T13:29:03.059Z,9.71
2023-03-06T13:30:06.167Z,9.71
2023-03-06T13:31:21.354Z,12.00
2023-03-06T13:32:13.609Z,10.13
2023-03-06T13:33:16.924Z,7.43
2023-03-06T13:34:20.125Z,7.14
2023-03-06T13:35:23.419Z,8.67
2023-03-06T13:36:27.239Z,8.43
2023-03-06T13:37:30.565Z,8.00
2023-03-06T13:38:34.078Z,9.71
2023-03-06T13:39:37.252Z,9.00
2023-03-06T13:40:40.320Z,7.14
2023-03-06T13:41:43.520Z,6.86
2023-03-06T13:42:46.707Z,6.57
2023-03-06T13:43:50.266Z,7.29
2023-03-06T13:44:53.962Z,8.00
2023-03-06T13:45:57.771Z,7.43
2023-03-06T13:47:01.353Z,7.86
2023-03-06T13:48:30.221Z,8.00
2023-03-06T13:49:09.762Z,7.50
2023-03-06T13:50:13.108Z,8.71
2023-03-06T13:51:16.632Z,10.86
2023-03-06T13:52:19.746Z,8.43
2023-03-06T13:53:22.911Z,7.00
2023-03-06T13:54:25.886Z,6.33
2023-03-06T13:55:28.980Z,8.33
2023-03-06T13:56:32.796Z,9.00
2023-03-06T13:57:35.845Z,7.37
2023-03-06T13:58:39.061Z,7.71
2023-03-06T13:59:42.405Z,8.43
2023-03-06T14:00:45.797Z,8.57
2023-03-06T14:01:48.821Z,7.00
2023-03-06T14:02:51.895Z,7.43
2023-03-06T14:03:55.242Z,8.33
2023-03-06T14:04:58.574Z,8.14
2023-03-06T14:06:01.804Z,7.57
2023-03-06T14:07:06.514Z,7.43
2023-03-06T14:08:09.614Z,7.62
2023-03-06T14:09:12.987Z,7.33
2023-03-06T14:10:16.191Z,7.00
2023-03-06T14:11:19.124Z,8.33
2023-03-06T14:12:22.655Z,8.33
2023-03-06T14:13:28.064Z,7.43
2023-03-06T14:14:29.915Z,8.50
2023-03-06T14:15:33.103Z,8.00
2023-03-06T14:16:49.022Z,6.83
2023-03-06T14:17:41.101Z,7.00