createdAt,value
2019-06-07T00:00:54.599Z,0
2019-06-07T00:01:54.458Z,0
2019-06-07T00:02:54.226Z,0
2019-06-07T00:03:54.266Z,0
2019-06-07T00:04:53.653Z,0
2019-06-07T00:05:54.436Z,0
2019-06-07T00:06:53.907Z,0
2019-06-07T00:07:54.161Z,0
2019-06-07T00:08:54.425Z,0
2019-06-07T00:09:54.422Z,0
2019-06-07T00:10:53.637Z,0
2019-06-07T00:11:53.877Z,0
2019-06-07T00:12:54.174Z,0
2019-06-07T00:13:54.373Z,0
2019-06-07T00:14:54.209Z,0
2019-06-07T00:15:54.135Z,0
2019-06-07T00:16:54.383Z,0
2019-06-07T00:17:54.731Z,0
2019-06-07T00:18:54.078Z,0
2019-06-07T00:19:54.942Z,0
2019-06-07T00:20:53.647Z,0
2019-06-07T00:22:38.682Z,0
2019-06-07T00:22:54.348Z,0
2019-06-07T00:23:54.340Z,0
2019-06-07T00:24:54.460Z,0
2019-06-07T00:25:54.303Z,0
2019-06-07T00:27:08.378Z,0
2019-06-07T00:27:54.055Z,0
2019-06-07T00:28:54.121Z,0
2019-06-07T00:29:53.819Z,0
2019-06-07T00:31:01.832Z,0
2019-06-07T00:31:54.043Z,0
2019-06-07T00:32:54.337Z,0
2019-06-07T00:33:54.056Z,0
2019-06-07T00:34:54.054Z,0
2019-06-07T00:35:54.025Z,0
2019-06-07T00:36:53.838Z,0
2019-06-07T00:37:54.005Z,0
2019-06-07T00:38:54.040Z,0
2019-06-07T00:40:34.217Z,0
2019-06-07T00:40:54.006Z,0
2019-06-07T00:41:53.753Z,0
2019-06-07T00:42:54.328Z,0
2019-06-07T00:43:54.245Z,0
2019-06-07T00:44:53.739Z,0
2019-06-07T00:45:54.227Z,0
2019-06-07T00:46:54.236Z,0
2019-06-07T00:47:53.994Z,0
2019-06-07T00:48:54.224Z,0
2019-06-07T00:49:53.960Z,0
2019-06-07T00:50:53.487Z,0
2019-06-07T00:52:00.700Z,0
2019-06-07T00:53:37.227Z,0
2019-06-07T00:53:54.003Z,0
2019-06-07T00:54:54.189Z,0
2019-06-07T00:55:54.187Z,0
2019-06-07T00:56:53.699Z,0
2019-06-07T00:57:53.733Z,0
2019-06-07T00:59:21.780Z,0
2019-06-07T00:59:54.164Z,0
2019-06-07T01:00:54.176Z,0
2019-06-07T01:01:54.153Z,0
2019-06-07T01:02:54.307Z,0
2019-06-07T01:03:53.955Z,0
2019-06-07T01:04:53.950Z,0
2019-06-07T01:05:53.935Z,0
2019-06-07T01:06:54.193Z,0
2019-06-07T01:07:54.137Z,0
2019-06-07T01:08:53.619Z,0
2019-06-07T01:09:53.630Z,0
2019-06-07T01:11:03.434Z,0
2019-06-07T01:11:54.389Z,0
2019-06-07T01:12:54.182Z,0
2019-06-07T01:13:53.677Z,0
2019-06-07T01:14:53.949Z,0
2019-06-07T01:15:53.886Z,0
2019-06-07T01:18:38.910Z,0
2019-06-07T01:18:58.519Z,0
2019-06-07T01:19:52.514Z,0
2019-06-07T01:20:52.769Z,0
2019-06-07T01:21:52.275Z,0
2019-06-07T01:22:52.494Z,0
2019-06-07T01:24:25.827Z,0
2019-06-07T01:24:52.513Z,0
2019-06-07T01:25:52.242Z,0
2019-06-07T01:26:52.841Z,0
2019-06-07T01:27:52.465Z,0
2019-06-07T01:28:52.585Z,0
2019-06-07T01:29:52.717Z,0
2019-06-07T01:30:52.513Z,0
2019-06-07T01:31:53.564Z,0
2019-06-07T01:32:52.306Z,0
2019-06-07T01:34:00.386Z,0
2019-06-07T01:34:52.694Z,0
2019-06-07T01:35:52.688Z,0
2019-06-07T01:36:51.942Z,0
2019-06-07T01:37:52.437Z,0
2019-06-07T01:38:52.034Z,0
2019-06-07T01:39:52.474Z,0
2019-06-07T01:40:51.920Z,0
2019-06-07T01:41:51.933Z,0
2019-06-07T01:42:55.627Z,0
2019-06-07T01:43:52.444Z,0
2019-06-07T01:44:51.905Z,0
2019-06-07T01:45:52.422Z,0
2019-06-07T01:46:52.448Z,0
2019-06-07T01:47:51.762Z,0
2019-06-07T01:48:58.773Z,0
2019-06-07T01:49:52.219Z,0
2019-06-07T01:50:52.132Z,0
2019-06-07T01:51:52.133Z,0
2019-06-07T01:52:52.425Z,0
2019-06-07T01:54:26.156Z,0
2019-06-07T01:55:07.406Z,0
2019-06-07T01:55:57.992Z,0
2019-06-07T01:56:57.978Z,0
2019-06-07T01:57:58.082Z,0
2019-06-07T01:58:57.742Z,0
2019-06-07T01:59:57.563Z,0
2019-06-07T02:00:57.729Z,0
2019-06-07T02:01:57.797Z,0
2019-06-07T02:02:58.086Z,0
2019-06-07T02:03:57.974Z,0
2019-06-07T02:04:57.717Z,0
2019-06-07T02:05:57.704Z,0
2019-06-07T02:06:57.508Z,0
2019-06-07T02:07:57.775Z,0
2019-06-07T02:08:57.939Z,0
2019-06-07T02:09:57.703Z,0
2019-06-07T02:10:57.982Z,0
2019-06-07T02:11:57.935Z,0
2019-06-07T02:12:57.938Z,0
2019-06-07T02:13:57.927Z,0
2019-06-07T02:14:57.652Z,0
2019-06-07T02:15:57.187Z,0
2019-06-07T02:16:57.438Z,0
2019-06-07T02:17:57.397Z,0
2019-06-07T02:19:10.945Z,0
2019-06-07T02:19:57.144Z,0
2019-06-07T02:20:57.407Z,0
2019-06-07T02:21:57.659Z,0
2019-06-07T02:22:57.389Z,0
2019-06-07T02:23:57.688Z,0
2019-06-07T02:25:55.362Z,0
2019-06-07T02:27:05.252Z,0
2019-06-07T02:28:51.289Z,0
2019-06-07T02:30:59.352Z,0
2019-06-07T02:31:10.153Z,0
2019-06-07T02:32:09.349Z,0
2019-06-07T02:33:09.841Z,0
2019-06-07T02:34:09.599Z,0
2019-06-07T02:35:09.376Z,0
2019-06-07T02:36:09.717Z,0
2019-06-07T02:37:09.669Z,0
2019-06-07T02:38:09.570Z,0
2019-06-07T02:39:09.567Z,0
2019-06-07T02:40:09.883Z,0
2019-06-07T02:41:09.885Z,0
2019-06-07T02:42:09.591Z,0
2019-06-07T02:43:12.599Z,0
2019-06-07T02:44:09.835Z,0
2019-06-07T02:45:10.640Z,0
2019-06-07T02:46:53.908Z,0
2019-06-07T02:47:09.526Z,0
2019-06-07T02:48:09.539Z,0
2019-06-07T02:49:09.333Z,0
2019-06-07T02:50:09.771Z,0
2019-06-07T02:51:09.776Z,0
2019-06-07T02:52:09.551Z,0
2019-06-07T02:53:09.492Z,0
2019-06-07T02:54:09.513Z,0
2019-06-07T02:55:09.766Z,0
2019-06-07T02:57:04.035Z,0
2019-06-07T02:58:13.966Z,0
2019-06-07T02:59:13.686Z,0
2019-06-07T03:01:13.875Z,0
2019-06-07T03:01:24.771Z,0
2019-06-07T03:02:26.408Z,0
2019-06-07T03:03:24.726Z,0
2019-06-07T03:04:27.082Z,0
2019-06-07T03:05:24.796Z,0
2019-06-07T03:06:23.796Z,0
2019-06-07T03:07:23.759Z,0
2019-06-07T03:08:23.521Z,0
2019-06-07T03:09:23.244Z,0
2019-06-07T03:10:23.563Z,0
2019-06-07T03:11:23.270Z,0
2019-06-07T03:12:23.488Z,0
2019-06-07T03:13:24.317Z,0
2019-06-07T03:14:23.495Z,0
2019-06-07T03:15:54.665Z,0
2019-06-07T03:16:23.471Z,0
2019-06-07T03:17:23.512Z,0
2019-06-07T03:18:23.703Z,0
2019-06-07T03:19:23.465Z,5
2019-06-07T03:20:23.247Z,5
2019-06-07T03:21:24.620Z,5
2019-06-07T03:22:23.440Z,5
2019-06-07T03:23:23.482Z,5
2019-06-07T03:24:23.196Z,5
2019-06-07T03:25:23.017Z,5
2019-06-07T03:26:23.464Z,5
2019-06-07T03:27:55.645Z,5
2019-06-07T03:28:22.980Z,5
2019-06-07T03:29:23.444Z,5
2019-06-07T03:31:08.657Z,5
2019-06-07T03:32:23.243Z,5
2019-06-07T03:33:23.677Z,10
2019-06-07T03:34:23.682Z,10
2019-06-07T03:35:23.049Z,10
2019-06-07T03:36:41.196Z,10
2019-06-07T03:37:23.394Z,10
2019-06-07T03:38:23.302Z,10
2019-06-07T03:39:23.152Z,10
2019-06-07T03:40:23.687Z,10
2019-06-07T03:41:23.632Z,10
2019-06-07T03:42:23.614Z,10
2019-06-07T03:43:23.520Z,15
2019-06-07T03:44:23.136Z,15
2019-06-07T03:45:23.360Z,15
2019-06-07T03:46:23.414Z,20
2019-06-07T03:47:23.611Z,20
2019-06-07T03:48:23.615Z,20
2019-06-07T03:49:23.116Z,25
2019-06-07T03:50:23.731Z,25
2019-06-07T03:51:43.126Z,30
2019-06-07T03:52:23.326Z,30
2019-06-07T03:53:22.849Z,35
2019-06-07T03:54:22.585Z,35
2019-06-07T03:55:23.353Z,40
2019-06-07T03:56:24.895Z,40
2019-06-07T03:57:23.319Z,40
2019-06-07T03:58:55.489Z,45
2019-06-07T03:59:23.559Z,45
2019-06-07T04:00:23.618Z,45
2019-06-07T04:01:23.326Z,50
2019-06-07T04:02:23.316Z,55
2019-06-07T04:03:56.453Z,55
2019-06-07T04:04:23.567Z,55
2019-06-07T04:05:23.409Z,60
2019-06-07T04:06:23.311Z,65
2019-06-07T04:07:23.308Z,65
2019-06-07T04:08:23.102Z,65
2019-06-07T04:09:23.066Z,70
2019-06-07T04:10:59.002Z,75
2019-06-07T04:11:23.522Z,75
2019-06-07T04:12:23.018Z,75
2019-06-07T04:13:23.260Z,75
2019-06-07T04:14:23.545Z,80
2019-06-07T04:15:22.810Z,85
2019-06-07T04:16:23.353Z,110
2019-06-07T04:17:23.276Z,130
2019-06-07T04:18:23.275Z,150
2019-06-07T04:19:23.305Z,175
2019-06-07T04:20:22.645Z,175
2019-06-07T04:21:23.535Z,175
2019-06-07T04:22:23.158Z,185
2019-06-07T04:23:49.602Z,195
2019-06-07T04:24:23.241Z,195
2019-06-07T04:25:23.494Z,200
2019-06-07T04:26:23.358Z,200
2019-06-07T04:27:23.483Z,125
2019-06-07T04:28:22.977Z,150
2019-06-07T04:30:13.539Z,200
2019-06-07T04:31:24.701Z,200
2019-06-07T04:32:23.483Z,210
2019-06-07T04:33:22.983Z,215
2019-06-07T04:34:23.478Z,160
2019-06-07T04:35:23.621Z,220
2019-06-07T04:37:00.993Z,225
2019-06-07T04:37:22.990Z,225
2019-06-07T04:38:23.506Z,230
2019-06-07T04:39:24.195Z,235
2019-06-07T04:40:23.105Z,240
2019-06-07T04:41:23.509Z,245
2019-06-07T04:42:23.534Z,245
2019-06-07T04:43:23.292Z,250
2019-06-07T04:44:23.294Z,255
2019-06-07T04:45:55.698Z,265
2019-06-07T04:46:23.255Z,265
2019-06-07T04:47:23.518Z,270
2019-06-07T04:48:23.235Z,275
2019-06-07T04:49:23.311Z,280
2019-06-07T04:50:23.435Z,280
2019-06-07T04:51:23.913Z,285
2019-06-07T04:52:23.377Z,285
2019-06-07T04:53:23.128Z,290
2019-06-07T04:54:23.490Z,295
2019-06-07T04:55:23.070Z,300
2019-06-07T04:56:22.748Z,305
2019-06-07T04:57:23.545Z,305
2019-06-07T04:58:23.496Z,305
2019-06-07T05:01:05.849Z,305
2019-06-07T05:01:44.891Z,305
2019-06-07T05:02:22.036Z,305
2019-06-07T05:03:22.385Z,310
2019-06-07T05:04:22.332Z,310
2019-06-07T05:05:21.657Z,310
2019-06-07T05:06:22.079Z,315
2019-06-07T05:07:22.157Z,315
2019-06-07T05:08:46.120Z,320
2019-06-07T05:09:22.157Z,320
2019-06-07T05:10:22.934Z,325
2019-06-07T05:11:22.087Z,325
2019-06-07T05:12:21.852Z,305
2019-06-07T05:13:21.835Z,290
2019-06-07T05:14:21.879Z,290
2019-06-07T05:15:23.248Z,275
2019-06-07T05:16:22.384Z,270
2019-06-07T05:17:22.187Z,270
2019-06-07T05:18:22.357Z,275
2019-06-07T05:19:21.867Z,275
2019-06-07T05:20:23.070Z,285
2019-06-07T05:21:22.138Z,275
2019-06-07T05:22:21.874Z,280
2019-06-07T05:24:17.269Z,330
2019-06-07T05:25:26.922Z,345
2019-06-07T05:26:27.043Z,350
2019-06-07T05:27:26.680Z,350
2019-06-07T05:28:27.182Z,355
2019-06-07T05:29:26.933Z,360
2019-06-07T05:31:13.000Z,360
2019-06-07T05:32:27.002Z,360
2019-06-07T05:33:27.125Z,360
2019-06-07T05:34:26.752Z,360
2019-06-07T05:35:27.152Z,360
2019-06-07T05:36:27.202Z,365
2019-06-07T05:37:26.741Z,365
2019-06-07T05:38:26.482Z,370
2019-06-07T05:39:27.253Z,370
2019-06-07T05:40:28.453Z,375
2019-06-07T05:41:27.232Z,370
2019-06-07T05:42:27.014Z,375
2019-06-07T05:43:27.078Z,375
2019-06-07T05:44:26.824Z,380
2019-06-07T05:45:27.167Z,385
2019-06-07T05:46:26.798Z,385
2019-06-07T05:47:27.914Z,380
2019-06-07T05:48:27.048Z,380
2019-06-07T05:49:26.789Z,375
2019-06-07T05:51:02.789Z,380
2019-06-07T05:51:27.014Z,375
2019-06-07T05:52:26.535Z,400
2019-06-07T05:53:27.215Z,380
2019-06-07T05:54:26.781Z,380
2019-06-07T05:55:26.802Z,385
2019-06-07T05:56:26.868Z,385
2019-06-07T05:57:26.595Z,380
2019-06-07T05:58:27.371Z,380
2019-06-07T05:59:26.582Z,380
2019-06-07T06:00:27.703Z,385
2019-06-07T06:02:27.259Z,385
2019-06-07T06:03:07.370Z,380
2019-06-07T06:03:40.894Z,385
2019-06-07T06:04:40.137Z,390
2019-06-07T06:05:59.913Z,390
2019-06-07T06:06:43.140Z,390
2019-06-07T06:07:50.090Z,390
2019-06-07T06:08:45.147Z,390
2019-06-07T06:09:40.554Z,390
2019-06-07T06:10:37.559Z,390
2019-06-07T06:12:08.288Z,395
2019-06-07T06:12:56.774Z,390
2019-06-07T06:14:01.313Z,395
2019-06-07T06:14:42.345Z,400
2019-06-07T06:16:08.597Z,395
2019-06-07T06:16:39.534Z,405
2019-06-07T06:17:41.309Z,400
2019-06-07T06:18:38.123Z,400
2019-06-07T06:19:37.372Z,405
2019-06-07T06:21:24.348Z,400
2019-06-07T06:21:38.189Z,400
2019-06-07T06:22:37.980Z,405
2019-06-07T06:23:39.423Z,405
2019-06-07T06:24:37.580Z,405
2019-06-07T06:25:57.302Z,400
2019-06-07T06:26:50.501Z,400
2019-06-07T06:28:20.775Z,400
2019-06-07T06:29:42.247Z,410
2019-06-07T06:30:38.351Z,410
2019-06-07T06:31:37.883Z,405
2019-06-07T06:33:04.399Z,405
2019-06-07T06:33:49.540Z,405
2019-06-07T06:34:39.955Z,405
2019-06-07T06:35:37.525Z,405
2019-06-07T06:36:37.379Z,405
2019-06-07T06:37:38.820Z,405
2019-06-07T06:38:41.356Z,400
2019-06-07T06:39:37.179Z,400
2019-06-07T06:40:38.832Z,405
2019-06-07T06:42:05.721Z,405
2019-06-07T06:42:37.238Z,405
2019-06-07T06:43:38.491Z,405
2019-06-07T06:44:40.678Z,405
2019-06-07T06:45:37.696Z,405
2019-06-07T06:47:01.799Z,405
2019-06-07T06:47:37.913Z,405
2019-06-07T06:48:39.650Z,405
2019-06-07T06:49:39.945Z,400
2019-06-07T06:50:36.935Z,395
2019-06-07T06:51:39.127Z,395
2019-06-07T06:52:39.877Z,385
2019-06-07T06:53:36.714Z,385
2019-06-07T06:55:05.218Z,370
2019-06-07T06:55:36.991Z,360
2019-06-07T06:56:37.224Z,350
2019-06-07T06:57:37.241Z,355
2019-06-07T06:59:45.916Z,355
2019-06-07T07:00:01.948Z,355
2019-06-07T07:01:14.563Z,350
2019-06-07T07:02:01.900Z,350
2019-06-07T07:04:17.990Z,375
2019-06-07T07:05:27.157Z,375
2019-06-07T07:06:35.547Z,365
2019-06-07T07:07:27.301Z,370
2019-06-07T07:08:27.448Z,390
2019-06-07T07:09:27.691Z,390
2019-06-07T07:10:27.300Z,395
2019-06-07T07:11:32.695Z,395
2019-06-07T07:12:27.844Z,395
2019-06-07T07:13:27.199Z,395
2019-06-07T07:14:27.979Z,410
2019-06-07T07:15:27.236Z,405
2019-06-07T07:16:27.960Z,405
2019-06-07T07:18:12.299Z,400
2019-06-07T07:18:27.747Z,400
2019-06-07T07:19:27.743Z,400
2019-06-07T07:20:28.330Z,400
2019-06-07T07:21:27.503Z,405
2019-06-07T07:22:28.178Z,400
2019-06-07T07:23:27.071Z,405
2019-06-07T07:24:31.218Z,400
2019-06-07T07:25:27.006Z,400
2019-06-07T07:26:27.779Z,400
2019-06-07T07:27:27.538Z,400
2019-06-07T07:28:27.552Z,395
2019-06-07T07:29:28.116Z,400
2019-06-07T07:30:57.337Z,395
2019-06-07T07:31:27.072Z,395
2019-06-07T07:32:27.932Z,395
2019-06-07T07:34:12.746Z,400
2019-06-07T07:34:52.539Z,395
2019-06-07T07:35:30.282Z,390
2019-06-07T07:36:59.494Z,390
2019-06-07T07:37:30.999Z,390
2019-06-07T07:38:30.061Z,385
2019-06-07T07:39:30.110Z,385
2019-06-07T07:41:21.508Z,385
2019-06-07T07:42:30.797Z,385
2019-06-07T07:43:31.657Z,385
2019-06-07T07:44:31.205Z,375
2019-06-07T07:45:30.979Z,385
2019-06-07T07:46:40.293Z,385
2019-06-07T07:47:31.205Z,385
2019-06-07T07:48:31.222Z,385
2019-06-07T07:49:31.271Z,385
2019-06-07T07:50:30.823Z,385
2019-06-07T07:51:31.712Z,385
2019-06-07T07:52:31.063Z,385
2019-06-07T07:54:10.412Z,380
2019-06-07T07:54:31.237Z,380
2019-06-07T07:55:31.640Z,380
2019-06-07T07:56:31.002Z,380
2019-06-07T07:57:31.006Z,380
2019-06-07T07:58:30.774Z,380
2019-06-07T08:01:11.155Z,375
2019-06-07T08:01:21.224Z,375
2019-06-07T08:02:20.979Z,375
2019-06-07T08:03:21.128Z,375
2019-06-07T08:05:13.379Z,375
2019-06-07T08:05:58.514Z,370
2019-06-07T08:06:25.532Z,370
2019-06-07T08:07:26.053Z,370
2019-06-07T08:08:26.167Z,370
2019-06-07T08:09:26.044Z,370
2019-06-07T08:10:26.136Z,370
2019-06-07T08:11:25.563Z,370
2019-06-07T08:12:25.884Z,360
2019-06-07T08:13:37.367Z,350
2019-06-07T08:14:26.343Z,360
2019-06-07T08:15:25.422Z,360
2019-06-07T08:16:28.232Z,360
2019-06-07T08:17:25.582Z,360
2019-06-07T08:18:26.436Z,360
2019-06-07T08:19:25.879Z,360
2019-06-07T08:20:25.967Z,355
2019-06-07T08:21:34.456Z,355
2019-06-07T08:22:26.296Z,355
2019-06-07T08:23:25.880Z,355
2019-06-07T08:24:26.485Z,355
2019-06-07T08:25:26.059Z,355
2019-06-07T08:26:26.199Z,350
2019-06-07T08:27:35.896Z,350
2019-06-07T08:28:25.713Z,345
2019-06-07T08:29:26.021Z,350
2019-06-07T08:31:11.265Z,345
2019-06-07T08:31:26.418Z,345
2019-06-07T08:32:25.713Z,340
2019-06-07T08:33:35.023Z,340
2019-06-07T08:34:26.241Z,340
2019-06-07T08:36:45.381Z,335
2019-06-07T08:37:04.489Z,335
2019-06-07T08:39:05.557Z,335
2019-06-07T08:39:16.960Z,335
2019-06-07T08:40:16.237Z,335
2019-06-07T08:41:21.827Z,330
2019-06-07T08:43:21.863Z,325
2019-06-07T08:43:31.284Z,325
2019-06-07T08:44:35.030Z,325
2019-06-07T08:45:31.291Z,330
2019-06-07T08:46:31.031Z,330
2019-06-07T08:47:31.800Z,330
2019-06-07T08:48:37.452Z,325
2019-06-07T08:49:31.878Z,325
2019-06-07T08:50:31.577Z,325
2019-06-07T08:51:31.317Z,325
2019-06-07T08:52:31.637Z,325
2019-06-07T08:53:31.098Z,325
2019-06-07T08:54:33.038Z,325
2019-06-07T08:55:31.688Z,325
2019-06-07T08:56:31.442Z,325
2019-06-07T08:57:31.392Z,325
2019-06-07T08:58:31.454Z,320
2019-06-07T08:59:31.864Z,320
2019-06-07T09:01:06.246Z,320
2019-06-07T09:01:31.704Z,325
2019-06-07T09:02:33.042Z,315
2019-06-07T09:03:31.649Z,305
2019-06-07T09:04:31.674Z,300
2019-06-07T09:05:31.517Z,295
2019-06-07T09:07:24.807Z,295
2019-06-07T09:07:34.748Z,295
2019-06-07T09:08:40.201Z,290
2019-06-07T09:09:34.605Z,285
2019-06-07T09:10:35.105Z,285
2019-06-07T09:11:34.394Z,290
2019-06-07T09:12:34.254Z,285
2019-06-07T09:13:35.753Z,285
2019-06-07T09:14:34.274Z,285
2019-06-07T09:15:34.267Z,285
2019-06-07T09:16:34.507Z,285
2019-06-07T09:17:36.671Z,285
2019-06-07T09:19:03.747Z,280
2019-06-07T09:19:34.268Z,280
2019-06-07T09:20:45.697Z,275
2019-06-07T09:21:34.030Z,280
2019-06-07T09:22:34.596Z,280
2019-06-07T09:23:34.627Z,280
2019-06-07T09:24:34.793Z,280
2019-06-07T09:25:51.998Z,280
2019-06-07T09:26:34.336Z,280
2019-06-07T09:27:34.807Z,280
2019-06-07T09:28:34.591Z,285
2019-06-07T09:29:34.339Z,280
2019-06-07T09:30:34.098Z,280
2019-06-07T09:32:11.843Z,285
2019-06-07T09:32:34.105Z,280
2019-06-07T09:33:34.598Z,280
2019-06-07T09:34:34.856Z,285
2019-06-07T09:35:34.630Z,285
2019-06-07T09:36:34.977Z,285
2019-06-07T09:38:31.581Z,285
2019-06-07T09:39:40.585Z,285
2019-06-07T09:40:40.766Z,285
2019-06-07T09:42:00.359Z,285
2019-06-07T09:42:40.795Z,285
2019-06-07T09:44:31.277Z,260
2019-06-07T09:45:41.096Z,265
2019-06-07T09:46:40.806Z,260
2019-06-07T09:47:42.709Z,280
2019-06-07T09:49:38.401Z,285
2019-06-07T09:50:47.750Z,285
2019-06-07T09:51:47.898Z,265
2019-06-07T09:53:27.288Z,280
2019-06-07T09:53:48.132Z,290
2019-06-07T09:55:30.754Z,280
2019-06-07T09:55:48.164Z,280
2019-06-07T09:56:48.862Z,280
2019-06-07T09:57:48.129Z,280
2019-06-07T09:59:15.166Z,280
2019-06-07T09:59:49.282Z,285
2019-06-07T10:00:51.864Z,280
2019-06-07T10:01:49.466Z,280
2019-06-07T10:02:47.933Z,280
2019-06-07T10:03:48.411Z,275
2019-06-07T10:04:47.908Z,275
2019-06-07T10:05:48.380Z,260
2019-06-07T10:06:48.445Z,265
2019-06-07T10:10:20.758Z,280
2019-06-07T10:10:38.634Z,275
2019-06-07T10:11:39.096Z,245
2019-06-07T10:12:39.094Z,255
2019-06-07T10:13:38.919Z,270
2019-06-07T10:14:39.369Z,270
2019-06-07T10:15:38.917Z,270
2019-06-07T10:16:55.685Z,265
2019-06-07T10:17:38.882Z,265
2019-06-07T10:18:39.204Z,260
2019-06-07T10:19:38.912Z,260
2019-06-07T10:20:39.145Z,255
2019-06-07T10:21:39.426Z,250
2019-06-07T10:22:39.179Z,250
2019-06-07T10:23:38.404Z,250
2019-06-07T10:24:39.164Z,250
2019-06-07T10:25:39.159Z,250
2019-06-07T10:26:39.224Z,245
2019-06-07T10:27:39.154Z,245
2019-06-07T10:28:38.917Z,245
2019-06-07T10:29:39.168Z,240
2019-06-07T10:30:38.680Z,240
2019-06-07T10:31:38.669Z,240
2019-06-07T10:32:39.433Z,240
2019-06-07T10:33:38.921Z,235
2019-06-07T10:34:39.425Z,240
2019-06-07T10:35:39.280Z,235
2019-06-07T10:36:39.450Z,235
2019-06-07T10:37:38.927Z,235
2019-06-07T10:38:39.186Z,230
2019-06-07T10:39:55.268Z,230
2019-06-07T10:40:39.437Z,230
2019-06-07T10:41:39.222Z,230
2019-06-07T10:42:38.964Z,230
2019-06-07T10:43:39.483Z,230
2019-06-07T10:44:38.969Z,230
2019-06-07T10:45:38.986Z,225
2019-06-07T10:46:39.481Z,225
2019-06-07T10:47:39.499Z,225
2019-06-07T10:48:39.507Z,225
2019-06-07T10:49:39.239Z,225
2019-06-07T10:50:40.346Z,220
2019-06-07T10:51:38.761Z,225
2019-06-07T10:52:39.288Z,220
2019-06-07T10:53:39.494Z,220
2019-06-07T10:54:40.207Z,220
2019-06-07T10:55:39.278Z,220
2019-06-07T10:56:39.271Z,220
2019-06-07T10:57:39.525Z,220
2019-06-07T10:58:39.009Z,220
2019-06-07T10:59:39.294Z,225
2019-06-07T11:00:39.532Z,220
2019-06-07T11:01:39.294Z,220
2019-06-07T11:02:39.547Z,220
2019-06-07T11:03:39.344Z,220
2019-06-07T11:04:39.328Z,220
2019-06-07T11:05:39.064Z,220
2019-06-07T11:06:39.305Z,215
2019-06-07T11:07:39.319Z,215
2019-06-07T11:08:39.112Z,215
2019-06-07T11:09:39.603Z,215
2019-06-07T11:10:39.061Z,215
2019-06-07T11:11:39.702Z,215
2019-06-07T11:12:39.340Z,215
2019-06-07T11:13:39.074Z,215
2019-06-07T11:14:39.347Z,215
2019-06-07T11:15:39.097Z,215
2019-06-07T11:16:39.366Z,215
2019-06-07T11:17:39.598Z,215
2019-06-07T11:18:39.585Z,220
2019-06-07T11:19:39.596Z,215
2019-06-07T11:20:39.394Z,215
2019-06-07T11:21:39.634Z,215
2019-06-07T11:22:39.385Z,215
2019-06-07T11:23:39.414Z,215
2019-06-07T11:24:39.378Z,215
2019-06-07T11:25:39.656Z,215
2019-06-07T11:26:39.403Z,215
2019-06-07T11:27:39.401Z,215
2019-06-07T11:28:38.886Z,215
2019-06-07T11:29:39.411Z,215
2019-06-07T11:30:39.402Z,215
2019-06-07T11:31:39.410Z,215
2019-06-07T11:32:39.471Z,215
2019-06-07T11:33:39.599Z,215
2019-06-07T11:34:39.419Z,215
2019-06-07T11:35:39.668Z,215
2019-06-07T11:36:39.592Z,215
2019-06-07T11:37:39.428Z,215
2019-06-07T11:38:38.922Z,215
2019-06-07T11:39:39.427Z,215
2019-06-07T11:40:45.074Z,215
2019-06-07T11:41:39.460Z,215
2019-06-07T11:42:39.696Z,215
2019-06-07T11:43:39.760Z,215
2019-06-07T11:44:55.648Z,210
2019-06-07T11:45:39.710Z,210
2019-06-07T11:46:39.505Z,210
2019-06-07T11:47:39.487Z,210
2019-06-07T11:48:39.467Z,210
2019-06-07T11:49:39.736Z,210
2019-06-07T11:50:39.730Z,210
2019-06-07T11:51:39.500Z,210
2019-06-07T11:52:39.865Z,210
2019-06-07T11:53:39.511Z,210
2019-06-07T11:54:39.509Z,205
2019-06-07T11:55:39.521Z,205
2019-06-07T11:56:39.785Z,205
2019-06-07T11:57:39.760Z,205
2019-06-07T11:58:39.789Z,205
2019-06-07T11:59:39.036Z,205
2019-06-07T12:00:43.783Z,205
2019-06-07T12:01:41.903Z,205
2019-06-07T12:02:39.287Z,205
2019-06-07T12:03:39.547Z,205
2019-06-07T12:04:44.064Z,200
2019-06-07T12:05:38.825Z,200
2019-06-07T12:06:39.554Z,200
2019-06-07T12:07:39.551Z,200
2019-06-07T12:08:39.575Z,200
2019-06-07T12:09:52.965Z,200
2019-06-07T12:10:51.706Z,200
2019-06-07T12:11:39.320Z,200
2019-06-07T12:12:39.603Z,200
2019-06-07T12:13:39.875Z,200
2019-06-07T12:14:39.610Z,200
2019-06-07T12:15:39.414Z,200
2019-06-07T12:16:39.947Z,200
2019-06-07T12:17:40.080Z,200
2019-06-07T12:18:39.860Z,200
2019-06-07T12:19:39.350Z,200
2019-06-07T12:20:39.362Z,200
2019-06-07T12:21:39.412Z,195
2019-06-07T12:22:39.632Z,195
2019-06-07T12:23:39.387Z,195
2019-06-07T12:24:39.623Z,195
2019-06-07T12:25:39.449Z,195
2019-06-07T12:26:39.961Z,195
2019-06-07T12:27:39.650Z,200
2019-06-07T12:28:39.409Z,195
2019-06-07T12:29:43.443Z,195
2019-06-07T12:30:38.914Z,195
2019-06-07T12:31:39.675Z,195
2019-06-07T12:32:39.909Z,195
2019-06-07T12:33:39.672Z,195
2019-06-07T12:34:39.916Z,195
2019-06-07T12:35:39.677Z,195
2019-06-07T12:36:39.935Z,195
2019-06-07T12:37:53.015Z,195
2019-06-07T12:38:39.449Z,195
2019-06-07T12:39:39.686Z,195
2019-06-07T12:40:54.613Z,190
2019-06-07T12:41:39.976Z,190
2019-06-07T12:42:39.706Z,190
2019-06-07T12:43:39.719Z,190
2019-06-07T12:44:39.989Z,190
2019-06-07T12:45:53.922Z,190
2019-06-07T12:46:39.738Z,195
2019-06-07T12:47:39.952Z,195
2019-06-07T12:48:39.958Z,190
2019-06-07T12:49:39.525Z,190
2019-06-07T12:50:51.784Z,190
2019-06-07T12:51:40.795Z,190
2019-06-07T12:52:39.816Z,190
2019-06-07T12:53:39.746Z,190
2019-06-07T12:54:40.021Z,190
2019-06-07T12:55:39.507Z,190
2019-06-07T12:56:40.180Z,190
2019-06-07T12:57:40.275Z,190
2019-06-07T12:58:46.243Z,190
2019-06-07T12:59:39.762Z,190
2019-06-07T13:00:39.550Z,190
2019-06-07T13:01:39.800Z,190
2019-06-07T13:02:39.550Z,190
2019-06-07T13:03:39.819Z,190
2019-06-07T13:04:40.045Z,190
2019-06-07T13:05:39.542Z,190
2019-06-07T13:06:39.646Z,190
2019-06-07T13:07:39.594Z,190
2019-06-07T13:08:40.099Z,190
2019-06-07T13:09:43.208Z,190
2019-06-07T13:10:39.879Z,190
2019-06-07T13:11:41.373Z,190
2019-06-07T13:12:43.199Z,190
2019-06-07T13:13:40.085Z,190
2019-06-07T13:14:39.838Z,190
2019-06-07T13:15:39.371Z,190
2019-06-07T13:16:39.966Z,190
2019-06-07T13:17:40.183Z,190
2019-06-07T13:18:39.635Z,190
2019-06-07T13:19:39.632Z,190
2019-06-07T13:20:40.244Z,190
2019-06-07T13:21:40.141Z,190
2019-06-07T13:22:40.130Z,190
2019-06-07T13:23:44.021Z,190
2019-06-07T13:24:39.873Z,190
2019-06-07T13:25:55.005Z,190
2019-06-07T13:26:39.696Z,190
2019-06-07T13:27:43.220Z,190
2019-06-07T13:28:41.167Z,190
2019-06-07T13:29:41.847Z,190
2019-06-07T13:30:42.873Z,190
2019-06-07T13:31:39.932Z,190
2019-06-07T13:32:39.918Z,190
2019-06-07T13:33:46.619Z,190
2019-06-07T13:34:40.189Z,190
2019-06-07T13:35:39.751Z,190
2019-06-07T13:36:39.963Z,190
2019-06-07T13:37:40.263Z,190
2019-06-07T13:38:40.214Z,190
2019-06-07T13:39:39.722Z,190
2019-06-07T13:40:39.750Z,190
2019-06-07T13:41:51.973Z,190
2019-06-07T13:42:40.216Z,190
2019-06-07T13:43:40.251Z,190
2019-06-07T13:44:39.992Z,190
2019-06-07T13:45:40.087Z,190
2019-06-07T13:46:40.299Z,190
2019-06-07T13:47:40.102Z,190
2019-06-07T13:48:40.251Z,190
2019-06-07T13:49:40.305Z,190
2019-06-07T13:50:39.765Z,190
2019-06-07T13:51:42.617Z,190
2019-06-07T13:52:40.106Z,190
2019-06-07T13:53:39.554Z,190
2019-06-07T13:54:39.767Z,190
2019-06-07T13:55:39.545Z,190
2019-06-07T13:57:00.683Z,190
2019-06-07T13:57:40.314Z,190
2019-06-07T13:58:40.323Z,190
2019-06-07T13:59:39.886Z,190
2019-06-07T14:00:39.832Z,190
2019-06-07T14:01:40.093Z,190
2019-06-07T14:02:40.073Z,190
2019-06-07T14:03:43.332Z,190
2019-06-07T14:04:40.205Z,190
2019-06-07T14:05:40.348Z,190
2019-06-07T14:06:40.102Z,190
2019-06-07T14:07:39.844Z,190
2019-06-07T14:08:40.117Z,190
2019-06-07T14:09:40.145Z,190
2019-06-07T14:10:40.206Z,190
2019-06-07T14:11:58.811Z,190
2019-06-07T14:12:40.127Z,190
2019-06-07T14:13:40.372Z,190
2019-06-07T14:14:39.961Z,190
2019-06-07T14:15:42.995Z,190
2019-06-07T14:16:40.148Z,195
2019-06-07T14:17:41.795Z,190
2019-06-07T14:18:40.154Z,190
2019-06-07T14:19:40.039Z,190
2019-06-07T14:20:44.092Z,190
2019-06-07T14:21:40.016Z,195
2019-06-07T14:22:40.340Z,190