createdAt,value
2017-09-04T00:02:14.743Z,11.60
2017-09-04T00:04:42.610Z,11.50
2017-09-04T00:07:10.475Z,11.50
2017-09-04T00:09:38.346Z,11.40
2017-09-04T00:12:06.070Z,11.40
2017-09-04T00:14:33.814Z,11.40
2017-09-04T00:17:01.673Z,11.40
2017-09-04T00:19:29.510Z,11.50
2017-09-04T00:21:57.370Z,11.50
2017-09-04T00:24:25.267Z,11.40
2017-09-04T00:26:52.987Z,11.40
2017-09-04T00:29:20.767Z,11.40
2017-09-04T00:31:48.635Z,11.50
2017-09-04T00:34:16.501Z,11.50
2017-09-04T00:36:44.207Z,11.40
2017-09-04T00:39:11.934Z,11.30
2017-09-04T00:41:39.796Z,11.30
2017-09-04T00:44:07.534Z,11.40
2017-09-04T00:46:35.326Z,11.40
2017-09-04T00:49:03.193Z,11.40
2017-09-04T00:51:31.061Z,11.40
2017-09-04T00:53:58.962Z,11.40
2017-09-04T00:56:26.694Z,11.40
2017-09-04T00:58:54.431Z,11.40
2017-09-04T01:01:22.223Z,11.30
2017-09-04T01:03:49.954Z,11.30
2017-09-04T01:06:17.730Z,11.30
2017-09-04T01:08:45.620Z,11.30
2017-09-04T01:11:13.488Z,11.30
2017-09-04T01:13:41.354Z,11.30
2017-09-04T01:16:09.222Z,11.30
2017-09-04T01:18:37.089Z,11.20
2017-09-04T01:21:04.962Z,11.20
2017-09-04T01:23:32.666Z,11.10
2017-09-04T01:26:00.372Z,11.10
2017-09-04T01:28:28.263Z,11.10
2017-09-04T01:30:56.118Z,11.10
2017-09-04T01:33:23.858Z,11.10
2017-09-04T01:35:51.648Z,11.00
2017-09-04T01:38:19.516Z,11.00
2017-09-04T01:40:47.383Z,11.00
2017-09-04T01:43:15.250Z,10.90
2017-09-04T01:45:42.950Z,10.90
2017-09-04T01:48:10.678Z,10.90
2017-09-04T01:50:38.442Z,10.90
2017-09-04T01:53:06.233Z,10.90
2017-09-04T01:55:33.957Z,10.90
2017-09-04T01:58:01.658Z,10.80
2017-09-04T02:00:29.368Z,10.80
2017-09-04T02:02:57.086Z,10.80
2017-09-04T02:05:24.814Z,10.70
2017-09-04T02:07:52.591Z,10.70
2017-09-04T02:10:20.459Z,10.70
2017-09-04T02:12:48.326Z,10.70
2017-09-04T02:15:16.035Z,10.70
2017-09-04T02:17:43.744Z,10.60
2017-09-04T02:20:11.453Z,10.60
2017-09-04T02:22:39.931Z,10.60
2017-09-04T02:25:07.765Z,10.60
2017-09-04T02:27:35.471Z,10.60
2017-09-04T02:30:03.216Z,10.60
2017-09-04T02:32:30.923Z,10.50
2017-09-04T02:34:58.635Z,10.40
2017-09-04T02:37:26.487Z,10.30
2017-09-04T02:39:54.355Z,10.30
2017-09-04T02:42:22.222Z,10.30
2017-09-04T02:44:50.089Z,10.30
2017-09-04T02:47:17.836Z,10.30
2017-09-04T02:49:45.540Z,10.20
2017-09-04T02:52:13.243Z,10.10
2017-09-04T02:54:40.962Z,10.10
2017-09-04T02:57:08.712Z,10.10
2017-09-04T02:59:36.577Z,10.10
2017-09-04T03:02:04.443Z,10.10
2017-09-04T03:04:32.310Z,10.00
2017-09-04T03:07:00.177Z,10.00
2017-09-04T03:09:28.045Z,10.00
2017-09-04T03:11:56.019Z,10.00
2017-09-04T03:14:23.883Z,9.90
2017-09-04T03:16:51.753Z,9.80
2017-09-04T03:19:19.622Z,9.80
2017-09-04T03:21:47.351Z,9.80
2017-09-04T03:24:15.253Z,9.80
2017-09-04T03:26:43.121Z,9.80
2017-09-04T03:29:10.886Z,9.80
2017-09-04T03:31:38.752Z,9.80
2017-09-04T03:34:06.531Z,9.90
2017-09-04T03:36:34.401Z,9.90
2017-09-04T03:39:02.249Z,9.90
2017-09-04T03:41:30.218Z,9.90
2017-09-04T03:43:58.023Z,9.90
2017-09-04T03:46:25.840Z,9.90
2017-09-04T03:48:53.642Z,9.90
2017-09-04T03:51:21.585Z,9.90
2017-09-04T03:53:49.452Z,10.00
2017-09-04T03:56:17.422Z,10.00
2017-09-04T03:58:45.392Z,10.00
2017-09-04T04:01:13.173Z,10.00
2017-09-04T04:03:41.024Z,10.00
2017-09-04T04:06:08.890Z,9.90
2017-09-04T04:08:36.759Z,9.90
2017-09-04T04:11:04.626Z,9.90
2017-09-04T04:13:32.495Z,9.90
2017-09-04T04:16:00.463Z,9.90
2017-09-04T04:18:30.832Z,9.80
2017-09-04T04:20:58.757Z,9.70
2017-09-04T04:23:26.624Z,9.50
2017-09-04T04:25:54.491Z,9.40
2017-09-04T04:28:22.359Z,9.40
2017-09-04T04:30:50.123Z,9.40
2017-09-04T04:33:17.991Z,9.40
2017-09-04T04:35:45.857Z,9.30
2017-09-04T04:38:13.725Z,9.30
2017-09-04T04:40:41.455Z,9.30
2017-09-04T04:43:09.175Z,9.30
2017-09-04T04:45:38.107Z,9.40
2017-09-04T04:48:05.820Z,9.40
2017-09-04T04:50:33.534Z,9.50
2017-09-04T04:53:01.243Z,9.50
2017-09-04T04:55:28.950Z,9.60
2017-09-04T04:57:56.650Z,9.50
2017-09-04T05:00:24.431Z,9.60
2017-09-04T05:02:52.138Z,9.60
2017-09-04T05:05:19.852Z,9.60
2017-09-04T05:07:47.554Z,9.70
2017-09-04T05:10:15.261Z,9.70
2017-09-04T05:12:43.742Z,9.80
2017-09-04T05:15:11.446Z,9.80
2017-09-04T05:17:39.166Z,9.90
2017-09-04T05:20:06.886Z,10.00
2017-09-04T05:22:34.602Z,10.10
2017-09-04T05:25:02.342Z,10.20
2017-09-04T05:27:30.086Z,10.20
2017-09-04T05:29:57.847Z,10.30
2017-09-04T05:32:25.561Z,10.40
2017-09-04T05:34:53.273Z,10.50
2017-09-04T05:37:20.985Z,10.60
2017-09-04T05:39:48.698Z,10.70
2017-09-04T05:42:16.418Z,10.80
2017-09-04T05:44:44.158Z,10.90
2017-09-04T05:47:11.926Z,11.00
2017-09-04T05:49:39.697Z,11.10
2017-09-04T05:52:07.513Z,11.20
2017-09-04T05:54:35.223Z,11.30
2017-09-04T05:57:02.942Z,11.40
2017-09-04T05:59:31.782Z,11.50
2017-09-04T06:02:00.334Z,11.60
2017-09-04T06:04:28.058Z,11.70
2017-09-04T06:06:55.819Z,11.90
2017-09-04T06:09:23.543Z,12.10
2017-09-04T06:11:52.238Z,12.20
2017-09-04T06:14:20.655Z,12.40
2017-09-04T06:16:49.322Z,12.60
2017-09-04T06:19:17.047Z,12.80
2017-09-04T06:21:45.568Z,13.10
2017-09-04T06:24:16.600Z,13.30
2017-09-04T06:26:45.258Z,13.50
2017-09-04T06:29:13.142Z,13.70
2017-09-04T06:31:40.862Z,13.90
2017-09-04T06:34:08.590Z,14.10
2017-09-04T06:36:36.315Z,14.50
2017-09-04T06:39:04.141Z,14.90
2017-09-04T06:41:31.845Z,15.60
2017-09-04T06:43:59.566Z,16.60
2017-09-04T06:46:27.295Z,17.90
2017-09-04T06:48:55.005Z,19.30
2017-09-04T06:51:22.727Z,20.80
2017-09-04T06:53:50.453Z,22.20
2017-09-04T06:56:18.159Z,23.20
2017-09-04T06:58:45.857Z,23.70
2017-09-04T07:01:13.557Z,23.80
2017-09-04T07:03:41.261Z,23.60
2017-09-04T07:06:08.983Z,23.60
2017-09-04T07:08:36.697Z,24.20
2017-09-04T07:11:04.408Z,25.00
2017-09-04T07:13:32.146Z,25.50
2017-09-04T07:15:59.862Z,25.50
2017-09-04T07:18:27.582Z,25.30
2017-09-04T07:20:55.299Z,24.90
2017-09-04T07:23:23.019Z,24.40
2017-09-04T07:25:50.735Z,24.00
2017-09-04T07:28:18.450Z,23.80
2017-09-04T07:30:46.166Z,23.50
2017-09-04T07:33:13.871Z,23.30
2017-09-04T07:35:41.599Z,23.00
2017-09-04T07:38:09.311Z,23.00
2017-09-04T07:40:37.018Z,23.00
2017-09-04T07:43:04.722Z,23.10
2017-09-04T07:45:32.430Z,23.50
2017-09-04T07:48:00.135Z,23.90
2017-09-04T07:50:27.843Z,24.10
2017-09-04T07:52:55.544Z,24.10
2017-09-04T07:55:23.250Z,24.00
2017-09-04T07:57:50.971Z,23.90
2017-09-04T08:00:18.679Z,23.60
2017-09-04T08:02:46.399Z,23.40
2017-09-04T08:05:14.106Z,23.20
2017-09-04T08:07:41.856Z,23.00
2017-09-04T08:10:09.569Z,23.00
2017-09-04T08:12:37.277Z,22.70
2017-09-04T08:15:05.006Z,22.50
2017-09-04T08:17:32.722Z,22.20
2017-09-04T08:20:00.430Z,22.10
2017-09-04T08:22:28.144Z,22.10
2017-09-04T08:24:55.859Z,22.10
2017-09-04T08:27:23.570Z,22.10
2017-09-04T08:29:51.283Z,22.00
2017-09-04T08:32:18.986Z,21.90
2017-09-04T08:34:46.698Z,21.90
2017-09-04T08:37:14.418Z,22.10
2017-09-04T08:39:42.132Z,22.30
2017-09-04T08:42:09.875Z,22.70
2017-09-04T08:44:37.625Z,23.10
2017-09-04T08:47:05.332Z,23.10
2017-09-04T08:49:33.100Z,22.90
2017-09-04T08:52:00.815Z,22.80
2017-09-04T08:54:28.579Z,22.60
2017-09-04T08:56:56.290Z,22.70
2017-09-04T08:59:24.006Z,22.90
2017-09-04T09:01:51.737Z,22.30
2017-09-04T09:04:19.464Z,22.50
2017-09-04T09:06:47.174Z,22.90
2017-09-04T09:09:14.882Z,23.10
2017-09-04T09:11:42.631Z,23.20
2017-09-04T09:14:10.337Z,23.40
2017-09-04T09:16:38.039Z,23.80
2017-09-04T09:19:05.754Z,24.10
2017-09-04T09:21:33.462Z,24.30
2017-09-04T09:24:01.221Z,24.30
2017-09-04T09:26:28.975Z,24.40
2017-09-04T09:28:56.719Z,24.20
2017-09-04T09:31:24.470Z,24.20
2017-09-04T09:33:52.194Z,24.40
2017-09-04T09:36:19.923Z,24.60
2017-09-04T09:38:47.642Z,24.90
2017-09-04T09:41:15.375Z,24.90
2017-09-04T09:43:43.093Z,25.10
2017-09-04T09:46:10.809Z,25.40
2017-09-04T09:48:38.531Z,25.70
2017-09-04T09:51:06.295Z,25.90
2017-09-04T09:53:34.054Z,26.20
2017-09-04T09:56:01.806Z,26.50
2017-09-04T09:58:29.552Z,26.80
2017-09-04T10:00:57.303Z,27.10
2017-09-04T10:03:25.067Z,27.10
2017-09-04T10:05:52.817Z,27.30
2017-09-04T10:08:20.578Z,27.10
2017-09-04T10:10:48.331Z,26.80
2017-09-04T10:13:16.082Z,26.80
2017-09-04T10:15:43.864Z,26.80
2017-09-04T10:18:11.618Z,26.90
2017-09-04T10:20:39.366Z,27.20
2017-09-04T10:23:07.113Z,27.60
2017-09-04T10:25:34.862Z,27.70
2017-09-04T10:28:02.624Z,27.70
2017-09-04T10:30:30.418Z,27.70
2017-09-04T10:32:58.170Z,27.90
2017-09-04T10:35:25.923Z,28.00
2017-09-04T10:37:53.683Z,28.00
2017-09-04T10:40:22.206Z,26.80
2017-09-04T10:42:49.968Z,26.70
2017-09-04T10:45:17.728Z,26.90
2017-09-04T10:47:45.493Z,27.30
2017-09-04T10:50:13.242Z,27.50
2017-09-04T10:52:41.006Z,27.40
2017-09-04T10:55:08.710Z,27.80
2017-09-04T10:57:36.430Z,28.20
2017-09-04T11:00:04.195Z,27.90
2017-09-04T11:02:31.970Z,28.10
2017-09-04T11:04:59.717Z,28.30
2017-09-04T11:07:27.434Z,28.50
2017-09-04T11:09:55.182Z,28.50
2017-09-04T11:12:22.934Z,28.20
2017-09-04T11:14:50.722Z,28.00
2017-09-04T11:17:18.473Z,28.40
2017-09-04T11:19:46.223Z,28.60
2017-09-04T11:22:13.976Z,28.10
2017-09-04T11:24:41.732Z,28.00
2017-09-04T11:27:09.496Z,28.00
2017-09-04T11:29:37.270Z,27.60
2017-09-04T11:32:05.018Z,27.80
2017-09-04T11:34:32.765Z,28.20
2017-09-04T11:37:00.506Z,28.70
2017-09-04T11:39:28.207Z,28.30
2017-09-04T11:41:55.943Z,28.30
2017-09-04T11:44:23.685Z,28.60
2017-09-04T11:46:51.385Z,28.80
2017-09-04T11:49:19.096Z,29.10
2017-09-04T11:51:46.818Z,29.60
2017-09-04T11:54:14.580Z,29.90
2017-09-04T11:56:42.310Z,29.90
2017-09-04T11:59:10.047Z,29.30
2017-09-04T12:01:37.809Z,29.10
2017-09-04T12:04:05.533Z,28.80
2017-09-04T12:06:33.246Z,29.10
2017-09-04T12:09:01.010Z,29.00
2017-09-04T12:11:28.738Z,28.50
2017-09-04T12:13:56.478Z,28.60
2017-09-04T12:16:24.194Z,29.00
2017-09-04T12:18:51.924Z,29.10
2017-09-04T12:21:19.675Z,29.10
2017-09-04T12:23:47.474Z,29.50
2017-09-04T12:26:15.195Z,29.90
2017-09-04T12:28:42.915Z,30.00
2017-09-04T12:31:10.679Z,29.50
2017-09-04T12:33:38.425Z,29.00
2017-09-04T12:36:06.182Z,28.90
2017-09-04T12:38:33.918Z,28.60
2017-09-04T12:41:01.630Z,28.40
2017-09-04T12:43:29.394Z,28.50
2017-09-04T12:45:57.106Z,28.80
2017-09-04T12:48:24.862Z,29.00
2017-09-04T12:50:52.591Z,29.30
2017-09-04T12:53:20.365Z,29.50
2017-09-04T12:55:48.075Z,29.60
2017-09-04T12:58:15.799Z,29.20
2017-09-04T13:00:43.546Z,28.80
2017-09-04T13:03:11.303Z,28.20
2017-09-04T13:05:39.058Z,27.60
2017-09-04T13:08:06.822Z,27.80
2017-09-04T13:10:40.218Z,28.10
2017-09-04T13:13:12.642Z,28.30
2017-09-04T13:15:45.957Z,28.70
2017-09-04T13:18:29.431Z,28.80
2017-09-04T13:21:02.710Z,29.10
2017-09-04T13:23:36.094Z,29.30
2017-09-04T13:26:09.580Z,29.30
2017-09-04T13:28:43.018Z,29.30
2017-09-04T13:31:16.407Z,28.90
2017-09-04T13:33:49.826Z,28.90
2017-09-04T13:36:23.127Z,28.80
2017-09-04T13:38:56.387Z,28.70
2017-09-04T13:41:29.859Z,28.80
2017-09-04T13:44:16.378Z,29.10
2017-09-04T13:46:49.693Z,29.40
2017-09-04T13:49:30.282Z,29.80
2017-09-04T13:52:15.822Z,29.80
2017-09-04T13:54:49.111Z,29.90
2017-09-04T13:57:20.523Z,29.70
2017-09-04T14:00:06.045Z,28.70
2017-09-04T14:02:48.634Z,27.90
2017-09-04T14:05:32.030Z,27.50
2017-09-04T14:07:59.799Z,27.30
2017-09-04T14:10:33.243Z,27.30
2017-09-04T14:13:06.536Z,27.60
2017-09-04T14:15:39.954Z,28.00
2017-09-04T14:18:09.626Z,28.20
2017-09-04T14:20:37.402Z,28.40
2017-09-04T14:23:05.175Z,28.60
2017-09-04T14:25:32.925Z,28.30
2017-09-04T14:28:00.678Z,27.80
2017-09-04T14:30:28.453Z,27.40
2017-09-04T14:32:56.213Z,27.10
2017-09-04T14:35:23.982Z,26.90
2017-09-04T14:37:51.743Z,26.70
2017-09-04T14:40:36.096Z,26.80
2017-09-04T14:43:09.394Z,26.70
2017-09-04T14:45:39.776Z,26.50
2017-09-04T14:48:10.535Z,26.40
2017-09-04T14:50:38.321Z,26.50
2017-09-04T14:53:06.083Z,26.50
2017-09-04T14:55:33.846Z,26.30
2017-09-04T14:58:01.626Z,26.10
2017-09-04T15:00:29.394Z,26.00
2017-09-04T15:02:57.118Z,26.00
2017-09-04T15:05:24.884Z,26.00
2017-09-04T15:07:52.650Z,25.70
2017-09-04T15:10:20.406Z,25.40
2017-09-04T15:12:48.154Z,25.00
2017-09-04T15:15:15.906Z,24.50
2017-09-04T15:17:43.662Z,24.40
2017-09-04T15:20:11.421Z,24.30
2017-09-04T15:22:39.167Z,24.30
2017-09-04T15:25:07.048Z,24.30
2017-09-04T15:27:34.915Z,24.00
2017-09-04T15:30:02.783Z,23.90
2017-09-04T15:32:30.547Z,23.80
2017-09-04T15:34:58.346Z,23.90
2017-09-04T15:37:26.284Z,23.90
2017-09-04T15:39:54.150Z,23.90
2017-09-04T15:42:22.016Z,23.90
2017-09-04T15:44:49.780Z,23.80
2017-09-04T15:47:17.648Z,23.70
2017-09-04T15:49:45.515Z,23.60
2017-09-04T15:52:13.383Z,23.50
2017-09-04T15:54:41.250Z,23.40
2017-09-04T15:57:09.119Z,23.20
2017-09-04T15:59:36.990Z,23.20
2017-09-04T16:02:04.856Z,23.10
2017-09-04T16:04:32.722Z,23.00
2017-09-04T16:07:06.220Z,23.10
2017-09-04T16:09:34.090Z,23.10
2017-09-04T16:12:03.802Z,23.00
2017-09-04T16:14:31.608Z,23.00
2017-09-04T16:17:18.067Z,23.00
2017-09-04T16:19:51.567Z,23.10
2017-09-04T16:22:20.048Z,23.00
2017-09-04T16:24:47.914Z,23.00
2017-09-04T16:27:31.573Z,23.00
2017-09-04T16:30:00.340Z,23.00
2017-09-04T16:32:43.056Z,23.00
2017-09-04T16:35:27.613Z,23.00
2017-09-04T16:37:56.408Z,23.00
2017-09-04T16:40:24.270Z,23.10
2017-09-04T16:42:53.981Z,23.00
2017-09-04T16:45:26.346Z,22.80
2017-09-04T16:48:00.878Z,22.60
2017-09-04T16:50:28.745Z,22.30
2017-09-04T16:53:17.414Z,22.10
2017-09-04T16:55:55.201Z,22.00
2017-09-04T16:58:23.885Z,21.80
2017-09-04T17:00:51.754Z,21.70
2017-09-04T17:03:19.860Z,21.70
2017-09-04T17:05:50.076Z,21.80
2017-09-04T17:08:17.915Z,21.80
2017-09-04T17:11:00.631Z,21.90
2017-09-04T17:13:28.386Z,21.90
2017-09-04T17:16:00.695Z,21.80
2017-09-04T17:18:47.855Z,21.70
2017-09-04T17:21:30.442Z,21.70
2017-09-04T17:23:58.193Z,21.60
2017-09-04T17:26:25.939Z,21.60
2017-09-04T17:28:53.688Z,21.60
2017-09-04T17:31:21.442Z,21.50
2017-09-04T17:33:49.194Z,21.50
2017-09-04T17:36:16.944Z,21.60
2017-09-04T17:38:44.686Z,21.50
2017-09-04T17:41:12.435Z,21.50
2017-09-04T17:43:40.174Z,21.50
2017-09-04T17:46:07.947Z,21.60
2017-09-04T17:48:35.763Z,21.50
2017-09-04T17:51:03.509Z,21.50
2017-09-04T17:53:31.250Z,21.50
2017-09-04T17:55:59.010Z,21.40
2017-09-04T17:58:26.755Z,21.40
2017-09-04T18:00:54.498Z,21.30
2017-09-04T18:03:22.278Z,21.20
2017-09-04T18:05:49.986Z,21.10
2017-09-04T18:08:17.685Z,21.10
2017-09-04T18:10:45.388Z,21.10
2017-09-04T18:13:13.106Z,21.00
2017-09-04T18:15:40.859Z,21.00
2017-09-04T18:18:08.627Z,20.90
2017-09-04T18:20:36.383Z,20.90
2017-09-04T18:23:04.213Z,20.90
2017-09-04T18:25:31.958Z,20.80
2017-09-04T18:27:59.665Z,20.70
2017-09-04T18:30:27.375Z,20.70
2017-09-04T18:32:55.123Z,20.70
2017-09-04T18:35:22.845Z,20.70
2017-09-04T18:37:50.700Z,20.70
2017-09-04T18:40:18.459Z,20.70
2017-09-04T18:42:46.170Z,20.70
2017-09-04T18:45:13.918Z,20.60
2017-09-04T18:47:41.662Z,20.60
2017-09-04T18:50:09.407Z,20.60
2017-09-04T18:52:37.151Z,20.50
2017-09-04T18:55:04.906Z,20.40
2017-09-04T18:57:32.690Z,20.30
2017-09-04T19:00:00.486Z,20.30
2017-09-04T19:02:28.190Z,20.30
2017-09-04T19:04:55.934Z,20.20
2017-09-04T19:07:23.686Z,20.20
2017-09-04T19:09:51.426Z,20.20
2017-09-04T19:12:19.139Z,20.10
2017-09-04T19:14:46.910Z,20.00
2017-09-04T19:17:14.659Z,19.90
2017-09-04T19:19:42.382Z,19.90
2017-09-04T19:22:10.087Z,19.90
2017-09-04T19:24:37.826Z,19.90
2017-09-04T19:27:05.581Z,19.80
2017-09-04T19:29:33.338Z,19.80
2017-09-04T19:32:01.119Z,19.80
2017-09-04T19:34:28.871Z,19.80
2017-09-04T19:36:56.577Z,19.70
2017-09-04T19:39:24.330Z,19.70
2017-09-04T19:41:52.054Z,19.50
2017-09-04T19:44:19.766Z,19.50
2017-09-04T19:46:47.522Z,19.60
2017-09-04T19:49:15.242Z,19.60
2017-09-04T19:51:42.961Z,19.70
2017-09-04T19:54:10.707Z,19.70
2017-09-04T19:56:38.462Z,19.70
2017-09-04T19:59:06.213Z,19.70
2017-09-04T20:01:33.974Z,19.70
2017-09-04T20:04:01.727Z,19.70
2017-09-04T20:06:29.470Z,19.70
2017-09-04T20:08:57.265Z,19.70
2017-09-04T20:11:25.009Z,19.70
2017-09-04T20:13:52.758Z,19.50
2017-09-04T20:16:20.498Z,19.50
2017-09-04T20:18:48.254Z,19.40
2017-09-04T20:21:16.002Z,19.50
2017-09-04T20:23:43.758Z,19.50
2017-09-04T20:26:11.510Z,19.50
2017-09-04T20:28:39.258Z,19.50
2017-09-04T20:31:06.970Z,19.50
2017-09-04T20:33:34.710Z,19.50
2017-09-04T20:36:02.422Z,19.60
2017-09-04T20:38:30.181Z,19.50
2017-09-04T20:40:57.918Z,19.30
2017-09-04T20:43:25.877Z,19.20
2017-09-04T20:45:53.613Z,19.20
2017-09-04T20:48:21.315Z,19.00
2017-09-04T20:50:49.074Z,18.80
2017-09-04T20:53:16.781Z,18.80
2017-09-04T20:55:44.494Z,18.70
2017-09-04T20:58:12.226Z,18.90
2017-09-04T21:00:39.961Z,19.00
2017-09-04T21:03:07.702Z,19.10
2017-09-04T21:05:35.477Z,19.10
2017-09-04T21:08:03.281Z,19.20
2017-09-04T21:10:31.046Z,19.20
2017-09-04T21:12:58.814Z,19.20
2017-09-04T21:15:26.577Z,19.20
2017-09-04T21:17:54.326Z,19.30
2017-09-04T21:20:22.066Z,19.30
2017-09-04T21:22:49.816Z,19.30
2017-09-04T21:25:17.582Z,19.20
2017-09-04T21:27:45.327Z,19.20
2017-09-04T21:30:13.070Z,19.20
2017-09-04T21:32:40.819Z,19.20
2017-09-04T21:35:08.571Z,19.20
2017-09-04T21:37:36.327Z,19.20
2017-09-04T21:40:04.099Z,19.20
2017-09-04T21:42:31.889Z,19.30
2017-09-04T21:44:59.693Z,19.30
2017-09-04T21:47:27.406Z,19.30
2017-09-04T21:49:55.113Z,19.40
2017-09-04T21:52:22.809Z,19.40
2017-09-04T21:54:50.522Z,19.40
2017-09-04T21:57:18.245Z,19.40
2017-09-04T21:59:45.950Z,19.40
2017-09-04T22:02:13.694Z,19.40
2017-09-04T22:04:41.414Z,19.40
2017-09-04T22:07:09.118Z,19.40
2017-09-04T22:09:36.906Z,19.30
2017-09-04T22:12:04.609Z,19.30
2017-09-04T22:14:32.331Z,19.40
2017-09-04T22:17:00.051Z,19.30
2017-09-04T22:19:27.763Z,19.30
2017-09-04T22:21:55.475Z,19.40
2017-09-04T22:24:23.227Z,19.40
2017-09-04T22:26:51.000Z,19.30
2017-09-04T22:29:18.767Z,19.30
2017-09-04T22:31:46.514Z,19.30
2017-09-04T22:34:14.255Z,19.30
2017-09-04T22:36:42.006Z,19.20
2017-09-04T22:39:09.746Z,19.10
2017-09-04T22:41:37.470Z,19.10
2017-09-04T22:44:05.178Z,18.90
2017-09-04T22:46:32.926Z,18.90
2017-09-04T22:49:00.670Z,19.00
2017-09-04T22:51:28.453Z,19.10
2017-09-04T22:53:56.197Z,19.20
2017-09-04T22:56:23.948Z,19.20
2017-09-04T22:58:53.146Z,19.20
2017-09-04T23:01:20.906Z,19.10
2017-09-04T23:03:48.669Z,19.00
2017-09-04T23:06:16.414Z,19.00
2017-09-04T23:08:44.167Z,19.10
2017-09-04T23:11:11.967Z,19.10
2017-09-04T23:13:39.725Z,19.10
2017-09-04T23:16:07.430Z,19.10
2017-09-04T23:18:35.182Z,19.20
2017-09-04T23:21:02.887Z,19.20
2017-09-04T23:23:30.614Z,19.20
2017-09-04T23:25:58.330Z,19.20
2017-09-04T23:28:26.144Z,19.20
2017-09-04T23:30:53.854Z,19.20
2017-09-04T23:33:21.562Z,19.20
2017-09-04T23:35:49.310Z,19.10
2017-09-04T23:38:17.054Z,19.10
2017-09-04T23:40:44.959Z,19.10
2017-09-04T23:43:12.666Z,19.10
2017-09-04T23:45:40.377Z,19.10
2017-09-04T23:48:08.124Z,19.10
2017-09-04T23:50:35.885Z,19.00
2017-09-04T23:53:03.606Z,18.90
2017-09-04T23:55:31.318Z,18.80
2017-09-04T23:57:59.018Z,18.80
