createdAt,value
2019-03-12T00:00:10.236Z,1012.09
2019-03-12T00:01:10.214Z,1012.10
2019-03-12T00:02:10.210Z,1012.11
2019-03-12T00:03:10.296Z,1012.09
2019-03-12T00:04:10.189Z,1012.16
2019-03-12T00:05:10.174Z,1012.21
2019-03-12T00:06:10.163Z,1012.24
2019-03-12T00:07:10.152Z,1012.24
2019-03-12T00:08:10.156Z,1012.24
2019-03-12T00:09:10.142Z,1012.29
2019-03-12T00:10:10.127Z,1012.33
2019-03-12T00:11:10.115Z,1012.29
2019-03-12T00:12:10.097Z,1012.32
2019-03-12T00:13:10.138Z,1012.29
2019-03-12T00:14:10.073Z,1012.35
2019-03-12T00:15:10.065Z,1012.38
2019-03-12T00:16:10.074Z,1012.41
2019-03-12T00:17:10.042Z,1012.46
2019-03-12T00:18:10.048Z,1012.47
2019-03-12T00:19:10.069Z,1012.49
2019-03-12T00:20:10.100Z,1012.50
2019-03-12T00:21:10.098Z,1012.54
2019-03-12T00:22:09.990Z,1012.50
2019-03-12T00:23:09.993Z,1012.51
2019-03-12T00:24:09.963Z,1012.51
2019-03-12T00:25:09.971Z,1012.51
2019-03-12T00:26:09.967Z,1012.52
2019-03-12T00:27:09.934Z,1012.50
2019-03-12T00:28:09.949Z,1012.48
2019-03-12T00:29:09.923Z,1012.49
2019-03-12T00:30:09.909Z,1012.51
2019-03-12T00:31:09.894Z,1012.48
2019-03-12T00:32:09.872Z,1012.48
2019-03-12T00:33:09.883Z,1012.45
2019-03-12T00:34:09.869Z,1012.47
2019-03-12T00:35:09.853Z,1012.45
2019-03-12T00:36:09.873Z,1012.45
2019-03-12T00:37:09.817Z,1012.46
2019-03-12T00:38:09.829Z,1012.49
2019-03-12T00:39:09.837Z,1012.51
2019-03-12T00:40:09.783Z,1012.53
2019-03-12T00:41:09.773Z,1012.49
2019-03-12T00:42:09.788Z,1012.51
2019-03-12T00:43:09.781Z,1012.54
2019-03-12T00:44:09.748Z,1012.51
2019-03-12T00:45:09.735Z,1012.53
2019-03-12T00:46:09.725Z,1012.56
2019-03-12T00:47:09.717Z,1012.52
2019-03-12T00:48:09.731Z,1012.57
2019-03-12T00:49:09.700Z,1012.53
2019-03-12T00:50:09.681Z,1012.55
2019-03-12T00:51:09.675Z,1012.53
2019-03-12T00:52:09.651Z,1012.53
2019-03-12T00:53:09.677Z,1012.52
2019-03-12T00:54:09.634Z,1012.54
2019-03-12T00:55:09.619Z,1012.61
2019-03-12T00:56:09.610Z,1012.64
2019-03-12T00:57:09.599Z,1012.67
2019-03-12T00:58:09.613Z,1012.70
2019-03-12T00:59:09.577Z,1012.70
2019-03-12T01:00:09.569Z,1012.68
2019-03-12T01:01:09.571Z,1012.74
2019-03-12T01:02:09.543Z,1012.78
2019-03-12T01:03:09.540Z,1012.79
2019-03-12T01:04:09.559Z,1012.86
2019-03-12T01:05:09.522Z,1012.84
2019-03-12T01:06:09.494Z,1012.81
2019-03-12T01:07:09.493Z,1012.78
2019-03-12T01:08:09.498Z,1012.79
2019-03-12T01:09:09.492Z,1012.86
2019-03-12T01:10:09.464Z,1012.87
2019-03-12T01:11:09.440Z,1012.95
2019-03-12T01:12:09.435Z,1012.96
2019-03-12T01:13:09.429Z,1013.04
2019-03-12T01:14:09.437Z,1013.07
2019-03-12T01:15:09.401Z,1013.12
2019-03-12T01:16:09.387Z,1013.14
2019-03-12T01:17:09.381Z,1013.13
2019-03-12T01:18:09.365Z,1013.11
2019-03-12T01:19:09.373Z,1013.11
2019-03-12T01:20:09.357Z,1013.15
2019-03-12T01:21:09.333Z,1013.12
2019-03-12T01:22:09.326Z,1013.10
2019-03-12T01:23:09.336Z,1013.09
2019-03-12T01:24:09.318Z,1013.06
2019-03-12T01:25:09.287Z,1013.14
2019-03-12T01:26:09.278Z,1013.13
2019-03-12T01:27:09.270Z,1013.20
2019-03-12T01:28:09.259Z,1013.10
2019-03-12T01:29:09.260Z,1013.15
2019-03-12T01:30:09.238Z,1013.15
2019-03-12T01:31:09.218Z,1013.15
2019-03-12T01:32:09.211Z,1013.13
2019-03-12T01:33:09.208Z,1013.18
2019-03-12T01:34:09.213Z,1013.16
2019-03-12T01:35:09.184Z,1013.17
2019-03-12T01:36:09.182Z,1013.17
2019-03-12T01:37:09.159Z,1013.22
2019-03-12T01:38:09.150Z,1013.22
2019-03-12T01:39:09.154Z,1013.28
2019-03-12T01:40:09.132Z,1013.20
2019-03-12T01:41:09.110Z,1013.20
2019-03-12T01:42:09.134Z,1013.17
2019-03-12T01:43:09.098Z,1013.23
2019-03-12T01:44:09.100Z,1013.28
2019-03-12T01:45:09.071Z,1013.26
2019-03-12T01:46:09.068Z,1013.32
2019-03-12T01:47:09.045Z,1013.40
2019-03-12T01:48:09.047Z,1013.39
2019-03-12T01:49:09.042Z,1013.44
2019-03-12T01:50:09.013Z,1013.45
2019-03-12T01:51:08.996Z,1013.45
2019-03-12T01:52:08.996Z,1013.49
2019-03-12T01:53:08.976Z,1013.40
2019-03-12T01:54:09.003Z,1013.45
2019-03-12T01:55:08.988Z,1013.44
2019-03-12T01:56:08.950Z,1013.41
2019-03-12T01:57:08.934Z,1013.47
2019-03-12T01:58:08.932Z,1013.51
2019-03-12T01:59:08.912Z,1013.51
2019-03-12T02:00:08.919Z,1013.48
2019-03-12T02:01:08.907Z,1013.53
2019-03-12T02:02:08.882Z,1013.45
2019-03-12T02:03:08.864Z,1013.46
2019-03-12T02:04:08.868Z,1013.41
2019-03-12T02:05:08.874Z,1013.41
2019-03-12T02:06:08.838Z,1013.46
2019-03-12T02:07:08.828Z,1013.47
2019-03-12T02:08:08.812Z,1013.50
2019-03-12T02:09:08.803Z,1013.45
2019-03-12T02:10:08.814Z,1013.46
2019-03-12T02:11:08.820Z,1013.46
2019-03-12T02:12:08.768Z,1013.41
2019-03-12T02:13:08.755Z,1013.47
2019-03-12T02:14:08.756Z,1013.43
2019-03-12T02:15:08.761Z,1013.46
2019-03-12T02:16:08.726Z,1013.42
2019-03-12T02:17:08.722Z,1013.44
2019-03-12T02:18:08.704Z,1013.40
2019-03-12T02:19:08.717Z,1013.42
2019-03-12T02:20:08.710Z,1013.45
2019-03-12T02:21:08.668Z,1013.46
2019-03-12T02:22:08.662Z,1013.46
2019-03-12T02:23:08.679Z,1013.47
2019-03-12T02:24:08.636Z,1013.53
2019-03-12T02:25:08.640Z,1013.52
2019-03-12T02:26:08.621Z,1013.55
2019-03-12T02:27:08.617Z,1013.58
2019-03-12T02:28:08.603Z,1013.52
2019-03-12T02:29:08.585Z,1013.56
2019-03-12T02:30:08.599Z,1013.57
2019-03-12T02:31:08.559Z,1013.59
2019-03-12T02:32:08.573Z,1013.58
2019-03-12T02:33:08.540Z,1013.61
2019-03-12T02:34:08.533Z,1013.60
2019-03-12T02:35:08.565Z,1013.59
2019-03-12T02:36:08.521Z,1013.63
2019-03-12T02:37:08.488Z,1013.66
2019-03-12T02:38:08.484Z,1013.67
2019-03-12T02:39:08.490Z,1013.72
2019-03-12T02:40:08.608Z,1013.69
2019-03-12T02:41:08.450Z,1013.74
2019-03-12T02:42:12.397Z,1013.75
2019-03-12T02:43:08.435Z,1013.73
2019-03-12T02:44:08.421Z,1013.76
2019-03-12T02:45:08.425Z,1013.77
2019-03-12T02:46:08.409Z,1013.78
2019-03-12T02:47:08.397Z,1013.81
2019-03-12T02:48:08.376Z,1013.78
2019-03-12T02:49:09.735Z,1013.79
2019-03-12T02:50:08.368Z,1013.79
2019-03-12T02:51:08.343Z,1013.73
2019-03-12T02:52:08.333Z,1013.67
2019-03-12T02:53:08.315Z,1013.68
2019-03-12T02:54:08.314Z,1013.69
2019-03-12T02:55:08.325Z,1013.66
2019-03-12T02:56:08.311Z,1013.70
2019-03-12T02:57:08.277Z,1013.72
2019-03-12T02:58:08.264Z,1013.68
2019-03-12T02:59:08.250Z,1013.71
2019-03-12T03:00:08.275Z,1013.71
2019-03-12T03:01:08.230Z,1013.71
2019-03-12T03:02:08.222Z,1013.75
2019-03-12T03:03:08.209Z,1013.75
2019-03-12T03:04:08.199Z,1013.71
2019-03-12T03:05:08.212Z,1013.74
2019-03-12T03:06:08.173Z,1013.78
2019-03-12T03:07:08.179Z,1013.74
2019-03-12T03:08:08.160Z,1013.79
2019-03-12T03:09:08.143Z,1013.76
2019-03-12T03:10:08.133Z,1013.75
2019-03-12T03:11:08.133Z,1013.80
2019-03-12T03:12:08.109Z,1013.80
2019-03-12T03:13:08.097Z,1013.78
2019-03-12T03:14:08.102Z,1013.86
2019-03-12T03:15:08.074Z,1013.81
2019-03-12T03:16:08.094Z,1013.90
2019-03-12T03:17:08.053Z,1013.87
2019-03-12T03:18:08.039Z,1013.91
2019-03-12T03:19:08.034Z,1013.89
2019-03-12T03:20:08.045Z,1013.85
2019-03-12T03:21:08.025Z,1013.90
2019-03-12T03:22:07.996Z,1013.86
2019-03-12T03:23:08.000Z,1013.92
2019-03-12T03:24:07.972Z,1013.93
2019-03-12T03:25:07.964Z,1013.96
2019-03-12T03:26:08.012Z,1013.99
2019-03-12T03:27:07.942Z,1013.97
2019-03-12T03:28:07.940Z,1013.94
2019-03-12T03:29:07.924Z,1013.94
2019-03-12T03:30:07.910Z,1013.96
2019-03-12T03:31:07.912Z,1013.94
2019-03-12T03:32:07.914Z,1013.92
2019-03-12T03:33:07.872Z,1013.88
2019-03-12T03:34:07.868Z,1013.86
2019-03-12T03:35:07.850Z,1013.85
2019-03-12T03:36:07.871Z,1013.92
2019-03-12T03:37:07.831Z,1013.94
2019-03-12T03:38:07.812Z,1013.89
2019-03-12T03:39:07.817Z,1013.87
2019-03-12T03:40:07.844Z,1013.92
2019-03-12T03:41:07.808Z,1013.90
2019-03-12T03:42:07.802Z,1013.88
2019-03-12T03:43:07.765Z,1013.90
2019-03-12T03:44:07.750Z,1013.89
2019-03-12T03:45:07.742Z,1013.91
2019-03-12T03:46:07.771Z,1013.86
2019-03-12T03:47:07.712Z,1013.88
2019-03-12T03:48:07.733Z,1013.84
2019-03-12T03:49:07.693Z,1013.86
2019-03-12T03:50:07.683Z,1013.85
2019-03-12T03:51:07.671Z,1013.81
2019-03-12T03:52:07.676Z,1013.79
2019-03-12T03:53:07.657Z,1013.81
2019-03-12T03:54:07.639Z,1013.78
2019-03-12T03:55:07.634Z,1013.81
2019-03-12T03:56:07.618Z,1013.79
2019-03-12T03:57:07.638Z,1013.83
2019-03-12T03:58:07.689Z,1013.83
2019-03-12T03:59:07.588Z,1013.78
2019-03-12T04:00:07.573Z,1013.82
2019-03-12T04:01:07.580Z,1013.79
2019-03-12T04:02:07.565Z,1013.80
2019-03-12T04:03:07.556Z,1013.85
2019-03-12T04:04:07.530Z,1013.87
2019-03-12T04:05:07.526Z,1013.85
2019-03-12T04:06:07.506Z,1013.87
2019-03-12T04:07:07.552Z,1013.87
2019-03-12T04:08:07.488Z,1013.87
2019-03-12T04:09:07.482Z,1013.89
2019-03-12T04:10:07.461Z,1013.90
2019-03-12T04:11:07.462Z,1013.89
2019-03-12T04:12:07.466Z,1013.91
2019-03-12T04:13:07.433Z,1013.89
2019-03-12T04:14:07.417Z,1013.90
2019-03-12T04:15:07.404Z,1013.91
2019-03-12T04:16:07.404Z,1013.92
2019-03-12T04:17:07.392Z,1013.97
2019-03-12T04:18:07.383Z,1013.98
2019-03-12T04:19:07.364Z,1014.02
2019-03-12T04:20:07.356Z,1014.07
2019-03-12T04:21:07.338Z,1014.04
2019-03-12T04:22:07.355Z,1014.03
2019-03-12T04:23:07.329Z,1014.02
2019-03-12T04:24:07.326Z,1014.07
2019-03-12T04:25:07.294Z,1014.04
2019-03-12T04:26:07.284Z,1014.04
2019-03-12T04:27:07.311Z,1014.03
2019-03-12T04:28:07.285Z,1014.04
2019-03-12T04:29:07.253Z,1014.00
2019-03-12T04:30:07.236Z,1014.03
2019-03-12T04:31:07.235Z,1014.03
2019-03-12T04:32:07.214Z,1014.02
2019-03-12T04:33:07.237Z,1013.99
2019-03-12T04:34:07.195Z,1013.99
2019-03-12T04:35:07.181Z,1014.04
2019-03-12T04:36:07.173Z,1014.09
2019-03-12T04:37:07.158Z,1014.07
2019-03-12T04:38:07.407Z,1014.09
2019-03-12T04:39:07.142Z,1014.08
2019-03-12T04:40:07.131Z,1014.05
2019-03-12T04:41:07.110Z,1014.10
2019-03-12T04:42:07.119Z,1014.03
2019-03-12T04:43:07.362Z,1014.05
2019-03-12T04:44:07.079Z,1014.09
2019-03-12T04:45:07.074Z,1014.13
2019-03-12T04:46:07.074Z,1014.10
2019-03-12T04:47:07.092Z,1014.15
2019-03-12T04:48:07.383Z,1014.14
2019-03-12T04:49:07.026Z,1014.15
2019-03-12T04:50:07.026Z,1014.13
2019-03-12T04:51:07.000Z,1014.15
2019-03-12T04:52:06.993Z,1014.07
2019-03-12T04:53:07.016Z,1014.08
2019-03-12T04:54:06.968Z,1014.11
2019-03-12T04:55:06.969Z,1014.06
2019-03-12T04:56:06.959Z,1014.10
2019-03-12T04:57:06.939Z,1014.02
2019-03-12T04:58:06.942Z,1014.03
2019-03-12T04:59:06.910Z,1014.04
2019-03-12T05:00:06.998Z,1014.00
2019-03-12T05:01:06.890Z,1013.98
2019-03-12T05:02:06.877Z,1013.97
2019-03-12T05:03:06.894Z,1014.00
2019-03-12T05:04:06.903Z,1014.00
2019-03-12T05:05:06.841Z,1014.00
2019-03-12T05:06:06.836Z,1013.98
2019-03-12T05:07:06.849Z,1014.08
2019-03-12T05:08:06.843Z,1014.04
2019-03-12T05:09:06.802Z,1014.06
2019-03-12T05:10:06.802Z,1014.05
2019-03-12T05:11:06.779Z,1014.05
2019-03-12T05:12:06.787Z,1014.04
2019-03-12T05:13:06.751Z,1014.07
2019-03-12T05:14:06.775Z,1014.09
2019-03-12T05:15:06.741Z,1014.09
2019-03-12T05:16:06.723Z,1014.03
2019-03-12T05:17:06.709Z,1014.00
2019-03-12T05:18:06.692Z,1014.01
2019-03-12T05:19:06.707Z,1014.07
2019-03-12T05:20:06.682Z,1014.10
2019-03-12T05:21:06.673Z,1014.04
2019-03-12T05:22:06.702Z,1014.06
2019-03-12T05:23:06.655Z,1014.02
2019-03-12T05:24:06.642Z,1014.06
2019-03-12T05:25:06.616Z,1014.06
2019-03-12T05:26:06.622Z,1014.09
2019-03-12T05:27:06.613Z,1014.14
2019-03-12T05:28:06.593Z,1014.08
2019-03-12T05:29:06.609Z,1014.10
2019-03-12T05:30:06.564Z,1014.13
2019-03-12T05:31:06.552Z,1014.21
2019-03-12T05:32:06.549Z,1014.23
2019-03-12T05:33:06.529Z,1014.21
2019-03-12T05:34:06.551Z,1014.27
2019-03-12T05:35:06.529Z,1014.29
2019-03-12T05:36:06.499Z,1014.29
2019-03-12T05:37:06.489Z,1014.27
2019-03-12T05:38:06.489Z,1014.28
2019-03-12T05:39:06.502Z,1014.27
2019-03-12T05:40:06.449Z,1014.28
2019-03-12T05:41:06.451Z,1014.29
2019-03-12T05:42:06.450Z,1014.28
2019-03-12T05:43:06.431Z,1014.27
2019-03-12T05:44:06.431Z,1014.29
2019-03-12T05:45:06.399Z,1014.29
2019-03-12T05:46:06.384Z,1014.28
2019-03-12T05:47:08.107Z,1014.26
2019-03-12T05:48:06.369Z,1014.26
2019-03-12T05:49:06.372Z,1014.23
2019-03-12T05:50:06.339Z,1014.26
2019-03-12T05:51:06.326Z,1014.20
2019-03-12T05:52:06.327Z,1014.28
2019-03-12T05:53:06.316Z,1014.36
2019-03-12T05:54:06.326Z,1014.37
2019-03-12T05:55:06.285Z,1014.39
2019-03-12T05:56:06.278Z,1014.46
2019-03-12T05:57:06.338Z,1014.47
2019-03-12T05:58:06.257Z,1014.47
2019-03-12T05:59:06.239Z,1014.46
2019-03-12T06:00:06.282Z,1014.41
2019-03-12T06:01:06.221Z,1014.45
2019-03-12T06:02:06.203Z,1014.41
2019-03-12T06:03:06.195Z,1014.47
2019-03-12T06:04:06.179Z,1014.43
2019-03-12T06:05:06.195Z,1014.44
2019-03-12T06:06:06.171Z,1014.43
2019-03-12T06:07:06.159Z,1014.50
2019-03-12T06:08:06.150Z,1014.45
2019-03-12T06:09:06.152Z,1014.43
2019-03-12T06:10:06.148Z,1014.43
2019-03-12T06:11:06.108Z,1014.45
2019-03-12T06:12:06.119Z,1014.43
2019-03-12T06:13:06.082Z,1014.36
2019-03-12T06:14:06.090Z,1014.42
2019-03-12T06:15:06.085Z,1014.39
2019-03-12T06:16:06.051Z,1014.44
2019-03-12T06:17:06.036Z,1014.39
2019-03-12T06:18:06.027Z,1014.38
2019-03-12T06:19:06.024Z,1014.37
2019-03-12T06:20:06.054Z,1014.38
2019-03-12T06:21:06.002Z,1014.31
2019-03-12T06:22:06.005Z,1014.29
2019-03-12T06:23:05.976Z,1014.31
2019-03-12T06:24:05.972Z,1014.35
2019-03-12T06:25:05.986Z,1014.31
2019-03-12T06:26:05.961Z,1014.33
2019-03-12T06:27:05.926Z,1014.29
2019-03-12T06:28:05.940Z,1014.33
2019-03-12T06:29:05.901Z,1014.34
2019-03-12T06:30:05.924Z,1014.36
2019-03-12T06:31:05.878Z,1014.31
2019-03-12T06:32:05.866Z,1014.31
2019-03-12T06:33:05.860Z,1014.32
2019-03-12T06:34:05.860Z,1014.26
2019-03-12T06:35:05.893Z,1014.35
2019-03-12T06:36:05.822Z,1014.31
2019-03-12T06:37:05.822Z,1014.29
2019-03-12T06:38:05.799Z,1014.25
2019-03-12T06:39:05.808Z,1014.23
2019-03-12T06:40:05.809Z,1014.31
2019-03-12T06:41:05.774Z,1014.32
2019-03-12T06:42:07.949Z,1014.37
2019-03-12T06:43:05.746Z,1014.36
2019-03-12T06:44:05.747Z,1014.34
2019-03-12T06:45:05.720Z,1014.37
2019-03-12T06:46:05.748Z,1014.29
2019-03-12T06:47:05.705Z,1014.30
2019-03-12T06:48:05.688Z,1014.36
2019-03-12T06:49:05.691Z,1014.35
2019-03-12T06:50:05.686Z,1014.37
2019-03-12T06:51:05.842Z,1014.33
2019-03-12T06:52:05.648Z,1014.37
2019-03-12T06:53:05.633Z,1014.33
2019-03-12T06:54:05.623Z,1014.37
2019-03-12T06:55:05.629Z,1014.33
2019-03-12T06:56:05.624Z,1014.38
2019-03-12T06:57:05.607Z,1014.37
2019-03-12T06:58:05.579Z,1014.40
2019-03-12T06:59:05.566Z,1014.36
2019-03-12T07:00:05.561Z,1014.41
2019-03-12T07:01:08.034Z,1014.35
2019-03-12T07:02:05.531Z,1014.39
2019-03-12T07:03:05.538Z,1014.43
2019-03-12T07:04:05.519Z,1014.38
2019-03-12T07:05:05.496Z,1014.36
2019-03-12T07:06:05.516Z,1014.36
2019-03-12T07:07:07.078Z,1014.32
2019-03-12T07:08:06.585Z,1014.30
2019-03-12T07:09:05.465Z,1014.28
2019-03-12T07:10:05.450Z,1014.31
2019-03-12T07:11:05.455Z,1014.33
2019-03-12T07:12:05.447Z,1014.33
2019-03-12T07:13:05.408Z,1014.29
2019-03-12T07:14:05.401Z,1014.33
2019-03-12T07:15:05.390Z,1014.29
2019-03-12T07:16:05.420Z,1014.34
2019-03-12T07:17:05.410Z,1014.31
2019-03-12T07:18:05.357Z,1014.30
2019-03-12T07:19:05.346Z,1014.29
2019-03-12T07:20:05.351Z,1014.31
2019-03-12T07:21:05.340Z,1014.31
2019-03-12T07:22:05.313Z,1014.30
2019-03-12T07:23:05.307Z,1014.36
2019-03-12T07:24:05.359Z,1014.30
2019-03-12T07:25:05.322Z,1014.31
2019-03-12T07:26:05.294Z,1014.34
2019-03-12T07:27:05.277Z,1014.27
2019-03-12T07:28:05.260Z,1014.25
2019-03-12T07:29:05.235Z,1014.31
2019-03-12T07:30:05.222Z,1014.29
2019-03-12T07:31:05.288Z,1014.32
2019-03-12T07:32:05.203Z,1014.30
2019-03-12T07:33:05.234Z,1014.34
2019-03-12T07:34:05.180Z,1014.32
2019-03-12T07:35:05.162Z,1014.34
2019-03-12T07:36:05.189Z,1014.34
2019-03-12T07:37:05.140Z,1014.32
2019-03-12T07:38:05.132Z,1014.33
2019-03-12T07:39:05.200Z,1014.33
2019-03-12T07:40:05.117Z,1014.36
2019-03-12T07:41:05.116Z,1014.31
2019-03-12T07:42:05.111Z,1014.28
2019-03-12T07:43:05.086Z,1014.29
2019-03-12T07:44:05.173Z,1014.30
2019-03-12T07:45:05.055Z,1014.20
2019-03-12T07:46:05.062Z,1014.24
2019-03-12T07:47:05.075Z,1014.18
2019-03-12T07:48:05.020Z,1014.21
2019-03-12T07:49:05.053Z,1014.19
2019-03-12T07:50:05.002Z,1014.22
2019-03-12T07:51:05.019Z,1014.18
2019-03-12T07:52:04.981Z,1014.21
2019-03-12T07:53:04.977Z,1014.15
2019-03-12T07:54:04.951Z,1014.17
2019-03-12T07:55:04.962Z,1014.13
2019-03-12T07:56:04.978Z,1014.12
2019-03-12T07:57:04.961Z,1014.11
2019-03-12T07:58:04.921Z,1014.12
2019-03-12T07:59:05.122Z,1014.17
2019-03-12T08:00:04.886Z,1014.17
2019-03-12T08:01:04.878Z,1014.14
2019-03-12T08:02:04.897Z,1014.12
2019-03-12T08:03:04.855Z,1014.21
2019-03-12T08:04:04.838Z,1014.23
2019-03-12T08:05:04.831Z,1014.15
2019-03-12T08:06:04.821Z,1014.19
2019-03-12T08:07:04.837Z,1014.13
2019-03-12T08:08:04.827Z,1014.14
2019-03-12T08:09:04.799Z,1014.14
2019-03-12T08:10:04.786Z,1014.16
2019-03-12T08:11:04.766Z,1014.14
2019-03-12T08:12:04.793Z,1014.19
2019-03-12T08:13:04.745Z,1014.15
2019-03-12T08:14:04.731Z,1014.17
2019-03-12T08:15:04.732Z,1014.17
2019-03-12T08:16:04.707Z,1014.15
2019-03-12T08:17:04.719Z,1014.14
2019-03-12T08:18:04.689Z,1014.12
2019-03-12T08:19:04.695Z,1014.20
2019-03-12T08:20:04.672Z,1014.15
2019-03-12T08:21:04.652Z,1014.12
2019-03-12T08:22:04.661Z,1014.22
2019-03-12T08:23:04.680Z,1014.15
2019-03-12T08:24:04.639Z,1014.17
2019-03-12T08:25:04.607Z,1014.14
2019-03-12T08:26:04.593Z,1014.16
2019-03-12T08:27:04.624Z,1014.11
2019-03-12T08:28:04.610Z,1013.99
2019-03-12T08:29:04.565Z,1014.08
2019-03-12T08:30:04.552Z,1014.12
2019-03-12T08:31:04.553Z,1014.12
2019-03-12T08:32:04.575Z,1014.04
2019-03-12T08:33:04.522Z,1014.01
2019-03-12T08:34:04.514Z,1013.98
2019-03-12T08:35:04.498Z,1013.96
2019-03-12T08:36:04.491Z,1014.00
2019-03-12T08:37:04.521Z,1013.97
2019-03-12T08:38:04.471Z,1013.95
2019-03-12T08:39:04.481Z,1013.93
2019-03-12T08:40:04.453Z,1013.92
2019-03-12T08:41:04.466Z,1013.89
2019-03-12T08:42:04.426Z,1013.93
2019-03-12T08:43:04.460Z,1013.90
2019-03-12T08:44:04.404Z,1013.88
2019-03-12T08:45:04.397Z,1013.94
2019-03-12T08:46:04.377Z,1013.88
2019-03-12T08:47:04.373Z,1013.84
2019-03-12T08:48:04.383Z,1013.88
2019-03-12T08:49:04.348Z,1013.89
2019-03-12T08:50:04.335Z,1013.89
2019-03-12T08:51:05.420Z,1013.83
2019-03-12T08:52:04.322Z,1013.86
2019-03-12T08:53:04.333Z,1013.83
2019-03-12T08:54:04.298Z,1013.83
2019-03-12T08:55:04.496Z,1013.83
2019-03-12T08:56:04.267Z,1013.82
2019-03-12T08:57:04.267Z,1013.80
2019-03-12T08:58:04.282Z,1013.82
2019-03-12T08:59:04.238Z,1013.82
2019-03-12T09:00:04.229Z,1013.76
2019-03-12T09:01:04.216Z,1013.76
2019-03-12T09:02:04.206Z,1013.81
2019-03-12T09:03:04.239Z,1013.76
2019-03-12T09:04:04.181Z,1013.78
2019-03-12T09:05:04.172Z,1013.78
2019-03-12T09:06:04.165Z,1013.78
2019-03-12T09:07:05.311Z,1013.73
2019-03-12T09:08:04.164Z,1013.74
2019-03-12T09:09:04.145Z,1013.66
2019-03-12T09:10:04.120Z,1013.64
2019-03-12T09:11:04.108Z,1013.68
2019-03-12T09:12:04.103Z,1013.65
2019-03-12T09:13:04.109Z,1013.63
2019-03-12T09:14:04.086Z,1013.64
2019-03-12T09:15:04.067Z,1013.63
2019-03-12T09:16:04.049Z,1013.55
2019-03-12T09:17:04.052Z,1013.63
2019-03-12T09:18:04.047Z,1013.63
2019-03-12T09:19:04.019Z,1013.59
2019-03-12T09:20:04.013Z,1013.61
2019-03-12T09:21:04.005Z,1013.61
2019-03-12T09:22:03.998Z,1013.57
2019-03-12T09:23:04.041Z,1013.54
2019-03-12T09:24:03.957Z,1013.53
2019-03-12T09:25:03.952Z,1013.48
2019-03-12T09:26:03.940Z,1013.49
2019-03-12T09:27:03.930Z,1013.40
2019-03-12T09:28:03.922Z,1013.44
2019-03-12T09:29:03.920Z,1013.42
2019-03-12T09:30:03.896Z,1013.43
2019-03-12T09:31:03.910Z,1013.38
2019-03-12T09:32:03.892Z,1013.43
2019-03-12T09:33:03.877Z,1013.40
2019-03-12T09:34:03.870Z,1013.36
2019-03-12T09:35:03.901Z,1013.36
2019-03-12T09:36:03.843Z,1013.34
2019-03-12T09:37:03.850Z,1013.38
2019-03-12T09:38:03.832Z,1013.37
2019-03-12T09:39:03.825Z,1013.34
2019-03-12T09:40:03.791Z,1013.31
2019-03-12T09:41:03.778Z,1013.31
2019-03-12T09:42:03.771Z,1013.27
2019-03-12T09:43:03.759Z,1013.24
2019-03-12T09:44:03.776Z,1013.28
2019-03-12T09:45:03.757Z,1013.22
2019-03-12T09:46:03.732Z,1013.20
2019-03-12T09:47:03.722Z,1013.15
2019-03-12T09:48:03.731Z,1013.21
2019-03-12T09:49:03.753Z,1013.13
2019-03-12T09:50:03.682Z,1013.16
2019-03-12T09:51:03.717Z,1013.15
2019-03-12T09:52:03.659Z,1013.14
2019-03-12T09:53:03.716Z,1013.18
2019-03-12T09:54:03.685Z,1013.18
2019-03-12T09:55:04.926Z,1013.02
2019-03-12T09:56:03.687Z,1013.02
2019-03-12T09:57:03.615Z,1013.05
2019-03-12T09:58:03.602Z,1013.05
2019-03-12T09:59:03.596Z,1012.95
2019-03-12T10:00:15.505Z,1012.99
2019-03-12T10:01:04.947Z,1013.03
2019-03-12T10:02:03.543Z,1013.03
2019-03-12T10:03:03.622Z,1012.95
2019-03-12T10:04:03.608Z,1013.01
2019-03-12T10:05:03.538Z,1012.92
2019-03-12T10:06:03.495Z,1013.00
2019-03-12T10:07:03.563Z,1012.96
2019-03-12T10:08:03.473Z,1013.03
2019-03-12T10:09:03.515Z,1012.96
2019-03-12T10:10:03.468Z,1013.05
2019-03-12T10:11:03.445Z,1012.92
2019-03-12T10:12:03.449Z,1012.94
2019-03-12T10:13:03.415Z,1012.85
2019-03-12T10:14:03.408Z,1012.86
2019-03-12T10:15:03.440Z,1012.82
2019-03-12T10:16:03.476Z,1012.79
2019-03-12T10:17:03.367Z,1012.78
2019-03-12T10:18:03.384Z,1012.75
2019-03-12T10:19:03.358Z,1012.66
2019-03-12T10:20:03.357Z,1012.70
2019-03-12T10:21:03.364Z,1012.63
2019-03-12T10:22:03.324Z,1012.65
2019-03-12T10:23:03.305Z,1012.65
2019-03-12T10:24:03.301Z,1012.50
2019-03-12T10:25:03.310Z,1012.62
2019-03-12T10:26:03.271Z,1012.63
2019-03-12T10:27:03.286Z,1012.66
2019-03-12T10:28:03.253Z,1012.60
2019-03-12T10:29:03.243Z,1012.47
2019-03-12T10:30:03.260Z,1012.49
2019-03-12T10:31:03.217Z,1012.60
2019-03-12T10:32:03.217Z,1012.38
2019-03-12T10:33:03.192Z,1012.39
2019-03-12T10:34:03.188Z,1012.34
2019-03-12T10:35:03.208Z,1012.37
2019-03-12T10:36:03.212Z,1012.36
2019-03-12T10:37:12.153Z,1012.80
2019-03-12T10:38:04.136Z,1012.65
2019-03-12T10:39:03.164Z,1012.60
2019-03-12T10:40:03.121Z,1012.71
2019-03-12T10:41:03.153Z,1012.76
2019-03-12T10:42:03.094Z,1012.18
2019-03-12T10:43:03.118Z,1012.17
2019-03-12T10:44:03.079Z,1012.40
2019-03-12T10:45:03.066Z,1012.64
2019-03-12T10:46:03.101Z,1012.71
2019-03-12T10:47:03.036Z,1012.68
2019-03-12T10:48:03.028Z,1012.29
2019-03-12T10:49:03.025Z,1012.37
2019-03-12T10:50:03.011Z,1012.23
2019-03-12T10:51:03.079Z,1012.27
2019-03-12T10:52:02.978Z,1012.69
2019-03-12T10:53:02.970Z,1012.27
2019-03-12T10:54:02.963Z,1012.20
2019-03-12T10:55:12.468Z,1012.23
2019-03-12T10:56:03.961Z,1012.28
2019-03-12T10:57:02.927Z,1012.16
2019-03-12T10:58:02.934Z,1012.64
2019-03-12T10:59:02.972Z,1012.11
2019-03-12T11:00:02.901Z,1012.20
2019-03-12T11:01:02.967Z,1012.18
2019-03-12T11:02:02.870Z,1012.18
2019-03-12T11:03:02.868Z,1012.04
2019-03-12T11:04:02.861Z,1012.08
2019-03-12T11:05:02.848Z,1012.06
2019-03-12T11:06:03.633Z,1012.21
2019-03-12T11:07:15.575Z,1012.17
2019-03-12T11:08:06.715Z,1012.04
2019-03-12T11:09:02.789Z,1012.12
2019-03-12T11:10:02.795Z,1011.97
2019-03-12T11:11:02.802Z,1011.94
2019-03-12T11:12:02.785Z,1011.99
2019-03-12T11:13:02.764Z,1011.96
2019-03-12T11:14:02.738Z,1011.97
2019-03-12T11:15:02.727Z,1011.87
2019-03-12T11:16:02.726Z,1011.81
2019-03-12T11:17:02.712Z,1011.84
2019-03-12T11:18:02.696Z,1011.81
2019-03-12T11:19:02.682Z,1011.81
2019-03-12T11:20:02.704Z,1011.82
2019-03-12T11:21:02.698Z,1011.80
2019-03-12T11:22:02.643Z,1011.80
2019-03-12T11:23:02.678Z,1012.11
2019-03-12T11:24:02.634Z,1011.64
2019-03-12T11:25:02.618Z,1011.66
2019-03-12T11:26:02.597Z,1011.58
2019-03-12T11:27:02.633Z,1011.60
2019-03-12T11:28:02.596Z,1011.64
2019-03-12T11:29:02.610Z,1011.68
2019-03-12T11:30:02.559Z,1011.80
2019-03-12T11:31:02.558Z,1011.86
2019-03-12T11:32:02.575Z,1011.97
2019-03-12T11:33:02.522Z,1011.90
2019-03-12T11:34:02.517Z,1011.81
2019-03-12T11:35:02.505Z,1011.72
2019-03-12T11:36:02.926Z,1011.47
2019-03-12T11:37:02.864Z,1011.46
2019-03-12T11:38:02.643Z,1011.69
2019-03-12T11:39:02.562Z,1011.74
2019-03-12T11:40:02.626Z,1011.63
2019-03-12T11:41:02.450Z,1011.63
2019-03-12T11:42:02.460Z,1011.61
2019-03-12T11:43:02.433Z,1011.58
2019-03-12T11:44:02.401Z,1011.54
2019-03-12T11:45:02.462Z,1011.48
2019-03-12T11:46:02.392Z,1011.22
2019-03-12T11:47:02.390Z,1011.27
2019-03-12T11:48:02.381Z,1011.31
2019-03-12T11:49:02.381Z,1011.32
2019-03-12T11:50:02.379Z,1011.24
2019-03-12T11:51:02.332Z,1011.23
2019-03-12T11:52:02.342Z,1011.29
2019-03-12T11:53:02.468Z,1011.43
2019-03-12T11:54:02.316Z,1011.32
2019-03-12T11:55:02.308Z,1011.26
2019-03-12T11:56:02.707Z,1011.22
2019-03-12T11:57:02.313Z,1011.16
2019-03-12T11:58:02.296Z,1011.12
2019-03-12T11:59:02.238Z,1011.11
2019-03-12T12:00:02.341Z,1011.15
2019-03-12T12:01:02.257Z,1011.14
2019-03-12T12:02:02.219Z,1011.08
2019-03-12T12:03:02.185Z,1011.03
2019-03-12T12:04:02.190Z,1010.99
2019-03-12T12:05:02.203Z,1010.98