createdAt,value
2022-09-05T00:06:22.641Z,15.29
2022-09-05T00:16:31.252Z,15.21
2022-09-05T00:26:53.418Z,15.15
2022-09-05T00:36:56.007Z,15.08
2022-09-05T00:47:16.883Z,15.00
2022-09-05T00:57:56.606Z,14.87
2022-09-05T01:08:07.335Z,14.81
2022-09-05T01:18:15.585Z,14.71
2022-09-05T01:29:15.698Z,14.62
2022-09-05T01:40:11.228Z,14.55
2022-09-05T01:49:38.056Z,14.49
2022-09-05T01:59:56.458Z,14.42
2022-09-05T02:10:17.030Z,14.36
2022-09-05T02:20:28.305Z,14.20
2022-09-05T02:30:37.630Z,14.10
2022-09-05T02:45:09.512Z,14.03
2022-09-05T02:57:29.370Z,13.99
2022-09-05T03:02:26.065Z,13.93
2022-09-05T03:13:02.824Z,13.83
2022-09-05T03:24:04.532Z,13.78
2022-09-05T03:34:50.449Z,13.75
2022-09-05T03:45:21.499Z,13.73
2022-09-05T03:57:27.199Z,13.73
2022-09-05T04:08:18.631Z,13.69
2022-09-05T04:17:19.423Z,13.64
2022-09-05T04:27:21.745Z,13.59
2022-09-05T04:37:48.899Z,13.55
2022-09-05T04:47:55.493Z,13.56
2022-09-05T04:58:07.673Z,13.53
2022-09-05T05:08:38.130Z,13.54
2022-09-05T05:19:03.096Z,13.47
2022-09-05T05:29:19.805Z,13.48
2022-09-05T05:39:30.727Z,13.54
2022-09-05T05:50:04.755Z,13.55
2022-09-05T06:00:41.886Z,13.65
2022-09-05T06:14:55.983Z,13.87
2022-09-05T06:22:20.599Z,14.00
2022-09-05T06:32:58.241Z,14.09
2022-09-05T06:43:05.109Z,14.23
2022-09-05T06:54:08.547Z,14.40
2022-09-05T07:04:49.260Z,14.69
2022-09-05T07:15:18.613Z,15.14
2022-09-05T07:25:31.657Z,15.61
2022-09-05T07:35:42.452Z,15.88
2022-09-05T07:46:29.773Z,16.17
2022-09-05T07:57:29.964Z,16.77
2022-09-05T08:07:48.660Z,17.26
2022-09-05T08:18:35.239Z,17.42
2022-09-05T08:52:07.639Z,17.11
2022-09-05T09:13:57.111Z,18.03
2022-09-05T09:24:16.668Z,19.02
2022-09-05T09:34:53.569Z,19.56
2022-09-05T09:56:53.199Z,20.28
2022-09-05T10:10:43.645Z,20.80
2022-09-05T10:18:15.618Z,21.17
2022-09-05T10:28:23.647Z,21.53
2022-09-05T10:38:45.956Z,21.88
2022-09-05T10:49:00.885Z,22.00
2022-09-05T11:01:43.204Z,21.90
2022-09-05T11:10:31.814Z,22.63
2022-09-05T11:20:52.228Z,23.05
2022-09-05T11:42:34.327Z,24.02
2022-09-05T12:04:17.290Z,24.76
2022-09-05T12:14:46.524Z,25.34
2022-09-05T12:27:38.397Z,25.66
2022-09-05T12:40:00.930Z,26.26
2022-09-05T12:47:19.518Z,26.67
2022-09-05T13:02:00.099Z,26.85
2022-09-05T13:07:58.639Z,27.52
2022-09-05T13:18:51.553Z,27.91
2022-09-05T13:29:12.291Z,28.45
2022-09-05T13:50:34.013Z,28.94
2022-09-05T14:00:46.143Z,29.19
2022-09-05T14:11:04.778Z,29.50
2022-09-05T14:21:18.927Z,29.57
2022-09-05T14:35:33.292Z,28.72
2022-09-05T14:42:46.429Z,28.62
2022-09-05T15:14:21.249Z,27.33
2022-09-05T15:24:30.991Z,27.01
2022-09-05T15:34:34.191Z,26.95
2022-09-05T15:45:06.272Z,26.52
2022-09-05T15:55:14.295Z,26.06
2022-09-05T16:10:28.828Z,25.75
2022-09-05T16:21:23.368Z,25.38
2022-09-05T16:26:25.784Z,25.14
2022-09-05T16:37:08.613Z,24.89
2022-09-05T16:47:36.409Z,24.52
2022-09-05T16:57:57.859Z,24.21
2022-09-05T17:08:08.591Z,23.95
2022-09-05T17:18:25.036Z,23.40
2022-09-05T17:29:26.225Z,22.99
2022-09-05T17:39:45.027Z,22.57
2022-09-05T17:49:48.746Z,22.18
2022-09-05T17:59:52.055Z,21.80
2022-09-05T18:10:14.492Z,21.48
2022-09-05T18:21:21.365Z,21.18
2022-09-05T18:31:43.425Z,20.89
2022-09-05T18:41:47.262Z,20.64
2022-09-05T18:52:00.950Z,20.41
2022-09-05T19:02:40.368Z,20.21
2022-09-05T19:12:52.473Z,19.96
2022-09-05T19:23:10.748Z,19.77
2022-09-05T19:37:10.400Z,19.56
2022-09-05T19:47:33.797Z,19.38
2022-09-05T19:54:31.488Z,19.20
2022-09-05T20:04:45.297Z,19.04
2022-09-05T20:14:48.390Z,18.93
2022-09-05T20:24:51.232Z,18.85
2022-09-05T20:38:16.433Z,18.71
2022-09-05T20:46:12.110Z,18.58
2022-09-05T20:56:28.376Z,18.44
2022-09-05T21:06:35.706Z,18.28
2022-09-05T21:16:45.973Z,18.18
2022-09-05T21:26:50.121Z,18.04
2022-09-05T21:36:57.922Z,17.97
2022-09-05T21:47:40.772Z,17.86
2022-09-05T21:59:25.916Z,17.78
2022-09-05T22:08:01.931Z,17.70
2022-09-05T22:18:17.510Z,17.64
2022-09-05T22:28:30.329Z,17.54
2022-09-05T22:38:43.534Z,17.50
2022-09-05T22:48:46.110Z,17.42
2022-09-05T22:58:48.415Z,17.32
2022-09-05T23:08:51.174Z,17.25
2022-09-05T23:18:53.559Z,17.23
2022-09-05T23:28:56.070Z,17.11
2022-09-05T23:38:58.808Z,17.03
2022-09-05T23:49:01.312Z,16.93
2022-09-05T23:59:03.775Z,16.88
