createdAt,value
2023-05-10T00:00:44.144Z,3.72
2023-05-10T00:03:10.827Z,4.20
2023-05-10T00:05:37.406Z,3.80
2023-05-10T00:08:04.045Z,3.70
2023-05-10T00:10:30.534Z,4.15
2023-05-10T00:12:57.082Z,3.85
2023-05-10T00:15:23.674Z,4.45
2023-05-10T00:17:50.451Z,3.80
2023-05-10T00:20:17.312Z,4.40
2023-05-10T00:22:44.167Z,4.30
2023-05-10T00:25:11.456Z,4.25
2023-05-10T00:27:37.981Z,3.80
2023-05-10T00:30:05.768Z,3.77
2023-05-10T00:32:32.405Z,5.28
2023-05-10T00:34:59.113Z,4.43
2023-05-10T00:37:25.691Z,4.63
2023-05-10T00:39:52.493Z,5.05
2023-05-10T00:42:19.080Z,5.07
2023-05-10T00:44:45.681Z,5.15
2023-05-10T00:47:12.617Z,5.25
2023-05-10T00:49:39.461Z,5.18
2023-05-10T00:52:06.002Z,5.05
2023-05-10T00:54:32.679Z,5.67
2023-05-10T00:56:59.722Z,6.68
2023-05-10T00:59:26.391Z,5.22
2023-05-10T01:01:53.075Z,6.00
2023-05-10T01:04:21.040Z,6.40
2023-05-10T01:06:47.635Z,6.80
2023-05-10T01:09:14.180Z,7.93
2023-05-10T01:11:41.091Z,7.07
2023-05-10T01:14:08.132Z,7.50
2023-05-10T01:16:42.663Z,6.63
2023-05-10T01:19:17.991Z,6.10
2023-05-10T01:22:01.145Z,6.07
2023-05-10T01:25:05.225Z,6.50
2023-05-10T01:27:50.459Z,6.13
2023-05-10T01:30:56.503Z,6.22
2023-05-10T01:33:32.546Z,6.27
2023-05-10T01:36:10.057Z,7.28
2023-05-10T01:38:40.508Z,7.47
2023-05-10T01:41:18.493Z,7.13
2023-05-10T01:43:56.844Z,7.55
2023-05-10T01:46:36.068Z,8.53
2023-05-10T01:49:04.360Z,9.43
2023-05-10T01:51:40.386Z,10.13
2023-05-10T01:54:07.956Z,8.68
2023-05-10T01:56:38.701Z,7.65
2023-05-10T01:59:12.414Z,9.20
2023-05-10T02:01:39.792Z,10.73
2023-05-10T02:04:08.650Z,8.80
2023-05-10T02:06:36.587Z,9.65
2023-05-10T02:09:04.049Z,11.95
2023-05-10T02:11:31.894Z,11.00
2023-05-10T02:14:00.045Z,11.85
2023-05-10T02:16:31.743Z,12.95
2023-05-10T02:18:59.998Z,11.65
2023-05-10T02:21:27.819Z,14.95
2023-05-10T02:23:55.917Z,13.77
2023-05-10T02:26:24.523Z,13.57
2023-05-10T02:28:52.821Z,14.20
2023-05-10T02:31:20.026Z,13.05
2023-05-10T02:33:47.202Z,15.25
2023-05-10T02:36:14.707Z,14.30
2023-05-10T02:38:41.878Z,16.70
2023-05-10T02:41:11.246Z,16.42
2023-05-10T02:43:40.729Z,15.05
2023-05-10T02:46:07.348Z,15.35
2023-05-10T02:48:35.869Z,14.20
2023-05-10T02:51:06.761Z,14.73
2023-05-10T02:53:36.444Z,17.58
2023-05-10T02:56:10.394Z,15.80
2023-05-10T02:58:37.208Z,15.48
2023-05-10T03:01:04.066Z,17.37
2023-05-10T03:03:30.566Z,14.35
2023-05-10T03:05:57.649Z,17.17
2023-05-10T03:08:25.428Z,15.93
2023-05-10T03:11:19.220Z,17.95
2023-05-10T03:14:08.330Z,18.10
2023-05-10T03:16:46.289Z,19.17
2023-05-10T03:19:18.745Z,19.60
2023-05-10T03:21:50.814Z,20.88
2023-05-10T03:24:19.740Z,18.38
2023-05-10T03:26:50.720Z,19.93
2023-05-10T03:29:19.326Z,21.95
2023-05-10T03:31:46.463Z,20.20
2023-05-10T03:34:14.143Z,20.90
2023-05-10T03:36:40.709Z,22.75
2023-05-10T03:39:07.276Z,20.83
2023-05-10T03:41:34.250Z,20.00
2023-05-10T03:44:00.972Z,23.65
2023-05-10T03:46:29.100Z,16.40
2023-05-10T03:48:55.922Z,21.45
2023-05-10T03:51:23.141Z,17.17
2023-05-10T03:53:49.676Z,22.23
2023-05-10T03:56:16.436Z,22.15
2023-05-10T03:58:42.993Z,22.67
2023-05-10T04:01:09.517Z,24.05
2023-05-10T04:03:37.383Z,25.17
2023-05-10T04:06:05.327Z,26.27
2023-05-10T04:08:32.974Z,26.67
2023-05-10T04:11:08.097Z,26.42
2023-05-10T04:13:34.661Z,26.35
2023-05-10T04:16:01.317Z,25.70
2023-05-10T04:18:27.892Z,25.42
2023-05-10T04:20:54.374Z,28.27
2023-05-10T04:23:20.866Z,26.08
2023-05-10T04:25:47.376Z,26.65
2023-05-10T04:28:13.937Z,25.23
2023-05-10T04:30:41.422Z,26.80
2023-05-10T04:33:08.107Z,25.63
2023-05-10T04:35:35.994Z,26.73
2023-05-10T04:38:02.499Z,27.38
2023-05-10T04:40:29.040Z,27.03
2023-05-10T04:42:55.578Z,23.17
2023-05-10T04:45:22.125Z,22.00
2023-05-10T04:47:48.670Z,22.95
2023-05-10T04:50:15.635Z,23.75
2023-05-10T04:52:42.302Z,22.37
2023-05-10T04:55:10.517Z,23.95
2023-05-10T04:57:37.048Z,24.13
2023-05-10T05:00:04.016Z,19.77
2023-05-10T05:02:30.731Z,23.02
2023-05-10T05:04:58.793Z,21.70
2023-05-10T05:07:25.351Z,20.20
2023-05-10T05:09:51.991Z,21.90
2023-05-10T05:12:18.459Z,22.38
2023-05-10T05:14:44.954Z,21.13
2023-05-10T05:17:11.424Z,20.07
2023-05-10T05:19:37.992Z,19.42
2023-05-10T05:22:04.506Z,19.92
2023-05-10T05:24:36.713Z,19.85
2023-05-10T05:27:03.232Z,20.73
2023-05-10T05:29:29.765Z,19.77
2023-05-10T05:31:56.355Z,19.80
2023-05-10T05:34:23.130Z,21.67
2023-05-10T05:36:49.699Z,24.75
2023-05-10T05:39:16.465Z,25.27
2023-05-10T05:41:43.389Z,29.53
2023-05-10T05:44:09.870Z,29.50
2023-05-10T05:46:36.422Z,26.42
2023-05-10T05:49:02.983Z,29.08
2023-05-10T05:51:29.514Z,25.10
2023-05-10T05:53:56.304Z,23.37
2023-05-10T05:56:25.560Z,22.10
2023-05-10T05:58:52.224Z,23.83
2023-05-10T06:01:18.748Z,24.20
2023-05-10T06:03:45.394Z,24.70
2023-05-10T06:06:12.113Z,23.97
2023-05-10T06:08:38.605Z,24.35
2023-05-10T06:11:05.350Z,25.48
2023-05-10T06:13:33.577Z,23.58
2023-05-10T06:16:00.500Z,22.73
2023-05-10T06:18:27.093Z,22.17
2023-05-10T06:20:53.715Z,22.88
2023-05-10T06:23:20.202Z,21.42
2023-05-10T06:25:46.744Z,22.08
2023-05-10T06:28:13.259Z,24.05
2023-05-10T06:30:39.788Z,21.67
2023-05-10T06:33:06.305Z,22.67
2023-05-10T06:35:34.446Z,21.92
2023-05-10T06:38:00.958Z,23.33
2023-05-10T06:40:27.728Z,22.38
2023-05-10T06:42:54.231Z,23.53
2023-05-10T06:45:21.123Z,21.95
2023-05-10T06:47:47.922Z,23.25
2023-05-10T06:50:14.553Z,23.35
2023-05-10T06:52:41.108Z,21.95
2023-05-10T06:55:08.332Z,22.90
2023-05-10T06:57:34.878Z,22.63
2023-05-10T07:00:01.812Z,22.33
2023-05-10T07:02:28.788Z,22.00
2023-05-10T07:04:55.551Z,22.27
2023-05-10T07:07:22.177Z,22.27
2023-05-10T07:09:48.734Z,23.33
2023-05-10T07:12:16.067Z,22.02
2023-05-10T07:14:43.254Z,22.33
2023-05-10T07:17:10.219Z,20.77
2023-05-10T07:19:37.114Z,20.93
2023-05-10T07:22:04.038Z,20.92
2023-05-10T07:24:32.100Z,21.98
2023-05-10T07:26:58.647Z,22.95
2023-05-10T07:29:25.177Z,20.58
2023-05-10T07:31:51.725Z,24.17
2023-05-10T07:34:18.273Z,23.30
2023-05-10T07:36:44.747Z,22.27
2023-05-10T07:39:12.716Z,22.38
2023-05-10T07:41:42.689Z,24.27
2023-05-10T07:44:09.267Z,24.57
2023-05-10T07:46:35.760Z,23.55
2023-05-10T07:49:02.384Z,22.48
2023-05-10T07:51:29.492Z,24.38
2023-05-10T07:53:56.006Z,22.02
2023-05-10T07:56:30.336Z,21.23
2023-05-10T07:58:57.369Z,20.70
2023-05-10T08:01:24.210Z,20.40
2023-05-10T08:03:52.116Z,21.25
2023-05-10T08:06:19.308Z,21.30
2023-05-10T08:08:50.409Z,21.70
2023-05-10T08:11:18.456Z,19.85
2023-05-10T08:13:48.860Z,21.70
2023-05-10T08:16:15.478Z,21.25
2023-05-10T08:18:42.376Z,19.85
2023-05-10T08:21:09.125Z,15.53
2023-05-10T08:23:35.663Z,15.90
2023-05-10T08:26:02.189Z,17.67
2023-05-10T08:28:28.921Z,16.20
2023-05-10T08:30:55.468Z,14.43
2023-05-10T08:33:22.055Z,12.97
2023-05-10T08:35:48.698Z,12.68
2023-05-10T08:38:15.230Z,10.35
2023-05-10T08:40:43.762Z,11.60
2023-05-10T08:43:12.091Z,11.63
2023-05-10T08:45:40.842Z,11.10
2023-05-10T08:48:09.057Z,10.43
2023-05-10T08:50:41.446Z,11.02
2023-05-10T08:53:12.158Z,9.43
2023-05-10T08:55:39.789Z,9.68
2023-05-10T08:58:07.338Z,8.43
2023-05-10T09:00:34.737Z,7.82
2023-05-10T09:03:02.568Z,9.30
2023-05-10T09:05:29.272Z,8.65
2023-05-10T09:07:55.893Z,7.97
2023-05-10T09:10:23.668Z,8.73
2023-05-10T09:12:52.152Z,8.00
2023-05-10T09:15:20.873Z,8.20
2023-05-10T09:17:48.464Z,8.00
2023-05-10T09:20:15.080Z,7.75
2023-05-10T09:22:41.755Z,8.30
2023-05-10T09:25:17.077Z,8.63
2023-05-10T09:27:48.493Z,7.78
2023-05-10T09:30:25.209Z,8.18
2023-05-10T09:32:52.245Z,8.65
2023-05-10T09:35:21.165Z,7.93
2023-05-10T09:37:50.216Z,7.93
2023-05-10T09:40:18.523Z,7.18
2023-05-10T09:43:04.509Z,6.70
2023-05-10T09:45:32.599Z,5.95
2023-05-10T09:48:00.318Z,5.80
2023-05-10T09:50:28.272Z,5.60
2023-05-10T09:53:00.522Z,6.28
2023-05-10T09:55:39.940Z,5.75
2023-05-10T09:58:11.063Z,5.28
2023-05-10T10:00:39.552Z,5.57
2023-05-10T10:03:06.830Z,5.43
2023-05-10T10:05:35.331Z,5.10
2023-05-10T10:08:04.707Z,6.57
2023-05-10T10:10:32.962Z,5.68
2023-05-10T10:13:00.365Z,6.17
2023-05-10T10:15:27.119Z,5.80
2023-05-10T10:17:54.400Z,5.18
2023-05-10T10:20:23.264Z,5.60
2023-05-10T10:22:50.050Z,5.47
2023-05-10T10:25:18.200Z,5.00
2023-05-10T10:27:54.128Z,4.60
2023-05-10T10:30:36.307Z,4.50
2023-05-10T10:35:54.625Z,3.85
2023-05-10T10:38:21.689Z,4.20
2023-05-10T10:40:48.336Z,3.45
2023-05-10T10:43:26.454Z,3.10
2023-05-10T10:46:15.680Z,3.22
2023-05-10T10:49:11.373Z,3.35
2023-05-10T10:51:38.894Z,4.70
2023-05-10T10:54:12.331Z,5.60
2023-05-10T10:56:39.159Z,4.97
2023-05-10T10:59:05.757Z,6.22
2023-05-10T11:01:38.162Z,6.93
2023-05-10T11:04:04.676Z,7.00
2023-05-10T11:06:32.703Z,6.57
2023-05-10T11:08:59.477Z,7.63
2023-05-10T11:11:26.468Z,7.80
2023-05-10T11:13:53.014Z,8.15
2023-05-10T11:16:27.745Z,9.00
2023-05-10T11:19:03.536Z,9.63
2023-05-10T11:21:34.092Z,8.32
2023-05-10T11:24:02.025Z,7.82
2023-05-10T11:26:33.593Z,6.25
2023-05-10T11:29:01.786Z,6.30
2023-05-10T11:31:29.060Z,5.13
2023-05-10T11:33:57.926Z,5.13
2023-05-10T11:36:26.892Z,4.35
2023-05-10T11:38:54.510Z,4.88
2023-05-10T11:41:24.804Z,3.70
2023-05-10T11:43:52.770Z,3.72
2023-05-10T11:46:23.819Z,3.95
2023-05-10T11:48:51.941Z,4.57
2023-05-10T11:51:22.885Z,5.28
2023-05-10T11:53:51.375Z,5.50
2023-05-10T11:56:17.974Z,4.85
2023-05-10T11:58:44.592Z,5.00
2023-05-10T12:01:11.630Z,4.47
2023-05-10T12:03:38.823Z,4.85
2023-05-10T12:06:05.815Z,4.63
2023-05-10T12:08:32.596Z,4.35
2023-05-10T12:11:11.357Z,4.72
2023-05-10T12:13:43.255Z,4.15
2023-05-10T12:16:24.948Z,4.60
2023-05-10T12:18:58.380Z,3.90
2023-05-10T12:21:25.617Z,4.38
2023-05-10T12:23:59.970Z,3.97
2023-05-10T12:26:29.608Z,3.60
2023-05-10T12:29:12.018Z,3.90
2023-05-10T12:31:58.841Z,3.53
2023-05-10T12:34:26.999Z,3.63
2023-05-10T12:36:54.667Z,3.25
2023-05-10T12:39:21.214Z,3.50
2023-05-10T12:41:47.679Z,3.30
2023-05-10T12:44:14.185Z,3.53
2023-05-10T12:46:40.695Z,3.60
2023-05-10T12:49:09.407Z,3.67
2023-05-10T12:51:36.268Z,3.30
2023-05-10T12:54:03.823Z,3.97
2023-05-10T12:56:30.350Z,3.20
2023-05-10T12:58:56.844Z,3.58
2023-05-10T13:01:23.509Z,3.40
2023-05-10T13:03:50.310Z,3.40
2023-05-10T13:06:16.789Z,3.47
2023-05-10T13:08:43.253Z,3.73
2023-05-10T13:11:09.737Z,3.30
2023-05-10T13:13:36.195Z,3.20
2023-05-10T13:16:02.722Z,3.35
2023-05-10T13:18:29.235Z,3.40
2023-05-10T13:20:56.725Z,3.00
2023-05-10T13:23:23.435Z,3.38
2023-05-10T13:25:49.890Z,2.95
2023-05-10T13:28:16.408Z,2.60
2023-05-10T13:30:43.144Z,3.70
2023-05-10T13:33:09.695Z,4.13
2023-05-10T13:35:36.605Z,4.28
2023-05-10T13:38:03.124Z,3.70
2023-05-10T13:40:29.613Z,4.40
2023-05-10T13:42:56.076Z,4.00
2023-05-10T13:45:22.655Z,3.87
2023-05-10T13:47:49.152Z,3.95
2023-05-10T13:50:15.708Z,4.28
2023-05-10T13:52:42.227Z,3.80
2023-05-10T13:55:08.989Z,4.80
2023-05-10T13:57:36.708Z,4.40
2023-05-10T14:00:03.383Z,4.82
2023-05-10T14:02:34.512Z,4.70
2023-05-10T14:05:01.116Z,3.83
2023-05-10T14:07:27.598Z,3.97
2023-05-10T14:09:54.100Z,4.87
2023-05-10T14:12:20.581Z,4.82
2023-05-10T14:14:47.052Z,4.90
2023-05-10T14:17:13.522Z,4.07
2023-05-10T14:19:40.178Z,4.70
2023-05-10T14:22:06.928Z,4.60
2023-05-10T14:24:33.578Z,4.25
2023-05-10T14:27:00.054Z,4.05
2023-05-10T14:29:26.982Z,4.63
2023-05-10T14:31:53.533Z,5.13
2023-05-10T14:34:20.042Z,4.20
2023-05-10T14:36:46.651Z,4.60
2023-05-10T14:39:14.193Z,4.82
2023-05-10T14:41:45.336Z,4.22
2023-05-10T14:44:12.055Z,4.47
2023-05-10T14:46:39.323Z,4.60
2023-05-10T14:49:05.805Z,4.95
2023-05-10T14:51:32.818Z,4.47
2023-05-10T14:53:59.440Z,4.88
2023-05-10T14:56:26.888Z,4.85
2023-05-10T14:58:53.374Z,4.90
2023-05-10T15:01:20.170Z,5.22
2023-05-10T15:03:47.054Z,5.03
2023-05-10T15:06:16.754Z,5.05
2023-05-10T15:08:43.201Z,4.90
2023-05-10T15:11:09.719Z,5.23
2023-05-10T15:13:36.590Z,5.60
2023-05-10T15:16:03.244Z,6.13
2023-05-10T15:18:29.819Z,5.70
2023-05-10T15:20:56.341Z,5.47
2023-05-10T15:23:22.850Z,5.93
2023-05-10T15:25:50.731Z,6.68
2023-05-10T15:28:17.192Z,6.32
2023-05-10T15:30:43.726Z,6.57
2023-05-10T15:33:10.322Z,6.22
2023-05-10T15:35:39.151Z,6.83
2023-05-10T15:38:05.641Z,6.40
2023-05-10T15:40:32.456Z,6.97
2023-05-10T15:42:58.974Z,6.50
2023-05-10T15:45:25.549Z,6.63
2023-05-10T15:47:52.429Z,6.07
2023-05-10T15:50:19.008Z,6.22
2023-05-10T15:52:45.641Z,7.20
2023-05-10T15:55:13.185Z,6.88
2023-05-10T15:57:41.321Z,6.95
2023-05-10T16:00:09.769Z,6.83
2023-05-10T16:02:42.032Z,6.32
2023-05-10T16:05:09.689Z,6.53
2023-05-10T16:07:36.245Z,5.68
2023-05-10T16:10:04.167Z,6.18
2023-05-10T16:12:31.457Z,5.97
2023-05-10T16:14:58.112Z,6.50
2023-05-10T16:17:24.784Z,6.18
2023-05-10T16:19:51.547Z,5.82
2023-05-10T16:22:18.328Z,5.88
2023-05-10T16:24:44.936Z,4.80
2023-05-10T16:27:13.208Z,4.80
2023-05-10T16:29:39.878Z,5.00
2023-05-10T16:32:06.996Z,5.57
2023-05-10T16:34:33.789Z,4.93
2023-05-10T16:37:00.418Z,5.03
2023-05-10T16:39:26.998Z,5.10
2023-05-10T16:41:53.568Z,5.43
2023-05-10T16:44:20.827Z,4.78
2023-05-10T16:46:48.782Z,5.28
2023-05-10T16:49:15.500Z,6.37
2023-05-10T16:51:43.048Z,5.90
2023-05-10T16:54:09.561Z,6.13
2023-05-10T16:56:36.337Z,6.68
2023-05-10T16:59:02.863Z,6.03
2023-05-10T17:01:29.408Z,7.90
2023-05-10T17:03:56.027Z,7.95
2023-05-10T17:06:22.618Z,6.57
2023-05-10T17:08:49.237Z,7.05
2023-05-10T17:11:15.824Z,6.85
2023-05-10T17:13:42.358Z,6.57
2023-05-10T17:16:08.989Z,6.88
2023-05-10T17:18:35.632Z,6.30
2023-05-10T17:21:02.433Z,6.18
2023-05-10T17:23:29.147Z,6.85
2023-05-10T17:25:55.897Z,6.47
2023-05-10T17:28:22.405Z,6.47
2023-05-10T17:30:55.630Z,6.13
2023-05-10T17:33:22.182Z,6.05
2023-05-10T17:35:48.960Z,6.75
2023-05-10T17:38:15.510Z,6.63
2023-05-10T17:40:42.555Z,6.50
2023-05-10T17:43:09.053Z,6.88
2023-05-10T17:45:36.181Z,7.45
2023-05-10T17:48:04.120Z,6.95
2023-05-10T17:50:32.552Z,7.47
2023-05-10T17:52:59.100Z,7.30
2023-05-10T17:55:27.069Z,7.40
2023-05-10T17:57:53.751Z,6.90
2023-05-10T18:00:20.739Z,6.90
2023-05-10T18:02:47.278Z,7.50
2023-05-10T18:05:13.914Z,6.05
2023-05-10T18:07:40.608Z,7.05
2023-05-10T18:10:07.758Z,7.10
2023-05-10T18:12:34.351Z,6.78
2023-05-10T18:15:00.854Z,6.97
2023-05-10T18:17:27.740Z,6.47
2023-05-10T18:19:54.320Z,7.32
2023-05-10T18:22:20.830Z,6.82
2023-05-10T18:24:47.434Z,7.13
2023-05-10T18:27:14.008Z,6.50
2023-05-10T18:29:40.593Z,6.18
2023-05-10T18:32:07.159Z,6.80
2023-05-10T18:34:33.624Z,6.78
2023-05-10T18:37:00.256Z,7.43
2023-05-10T18:39:26.746Z,6.87
2023-05-10T18:41:53.351Z,6.80
2023-05-10T18:44:21.857Z,7.10
2023-05-10T18:46:48.408Z,7.00
2023-05-10T18:49:14.956Z,7.63
2023-05-10T18:51:41.501Z,7.23
2023-05-10T18:54:08.214Z,6.88
2023-05-10T18:56:34.772Z,6.90
2023-05-10T18:59:01.637Z,7.40
2023-05-10T19:01:28.200Z,7.00
2023-05-10T19:03:54.768Z,7.33
2023-05-10T19:06:21.320Z,7.05
2023-05-10T19:08:47.885Z,7.22
2023-05-10T19:11:14.372Z,7.00
2023-05-10T19:13:40.897Z,7.50
2023-05-10T19:16:12.873Z,7.37
2023-05-10T19:18:40.131Z,7.30
2023-05-10T19:21:10.776Z,7.30
2023-05-10T19:23:39.110Z,7.32
2023-05-10T19:26:06.017Z,7.15
2023-05-10T19:28:32.528Z,7.73
2023-05-10T19:30:59.055Z,6.68
2023-05-10T19:33:25.898Z,7.55
2023-05-10T19:35:52.862Z,7.43
2023-05-10T19:38:21.423Z,7.00
2023-05-10T19:40:50.261Z,7.20
2023-05-10T19:43:17.100Z,7.28
2023-05-10T19:45:43.603Z,7.65
2023-05-10T19:48:11.066Z,7.38
2023-05-10T19:50:38.512Z,7.50
2023-05-10T19:53:05.083Z,7.30
2023-05-10T19:55:32.269Z,7.18
2023-05-10T19:58:01.967Z,7.25
2023-05-10T20:00:28.647Z,6.95
2023-05-10T20:02:55.955Z,7.15
2023-05-10T20:05:22.622Z,8.10
2023-05-10T20:07:49.470Z,7.43
2023-05-10T20:10:17.418Z,7.72
2023-05-10T20:12:51.236Z,7.05
2023-05-10T20:15:20.657Z,8.48
2023-05-10T20:17:47.955Z,8.07
2023-05-10T20:20:16.629Z,8.75
2023-05-10T20:22:52.452Z,8.80
2023-05-10T20:25:19.325Z,8.25
2023-05-10T20:27:45.891Z,8.13
2023-05-10T20:30:12.949Z,8.53
2023-05-10T20:32:39.552Z,8.30
2023-05-10T20:35:07.099Z,8.27
2023-05-10T20:37:33.684Z,8.13
2023-05-10T20:40:00.529Z,7.88
2023-05-10T20:42:27.108Z,8.43
2023-05-10T20:44:53.657Z,8.50
2023-05-10T20:47:20.364Z,8.10
2023-05-10T20:49:46.900Z,7.45
2023-05-10T20:52:13.514Z,8.23
2023-05-10T20:54:40.037Z,8.50
2023-05-10T20:57:06.593Z,8.65
2023-05-10T20:59:33.337Z,7.95
2023-05-10T21:02:00.002Z,8.15
2023-05-10T21:04:27.172Z,8.40
2023-05-10T21:06:55.571Z,8.70
2023-05-10T21:09:22.351Z,8.60
2023-05-10T21:11:49.836Z,8.60
2023-05-10T21:14:16.533Z,8.48
2023-05-10T21:16:43.126Z,9.23
2023-05-10T21:19:09.816Z,8.67
2023-05-10T21:21:36.307Z,9.10
2023-05-10T21:24:03.066Z,8.98
2023-05-10T21:26:29.683Z,9.13
2023-05-10T21:28:56.388Z,8.70
2023-05-10T21:31:22.931Z,9.23
2023-05-10T21:33:49.498Z,8.63
2023-05-10T21:36:16.029Z,9.52
2023-05-10T21:38:44.429Z,9.80
2023-05-10T21:41:11.256Z,9.95
2023-05-10T21:43:37.874Z,9.83
2023-05-10T21:46:04.666Z,9.63
2023-05-10T21:48:31.583Z,9.43
2023-05-10T21:50:58.699Z,9.57
2023-05-10T21:53:25.314Z,8.98
2023-05-10T21:55:51.822Z,10.27
2023-05-10T21:58:18.459Z,9.50
2023-05-10T22:00:44.982Z,9.98
2023-05-10T22:03:11.675Z,9.40
2023-05-10T22:05:38.863Z,9.73
2023-05-10T22:08:08.066Z,9.43
2023-05-10T22:10:34.699Z,9.52
2023-05-10T22:13:01.301Z,9.52
2023-05-10T22:15:28.153Z,9.60
2023-05-10T22:17:54.719Z,9.40
2023-05-10T22:20:21.385Z,9.40
2023-05-10T22:22:47.894Z,8.73
2023-05-10T22:25:14.683Z,9.02
2023-05-10T22:27:41.382Z,9.13
2023-05-10T22:30:09.455Z,9.40
2023-05-10T22:32:36.029Z,9.23
2023-05-10T22:35:03.318Z,9.93
2023-05-10T22:37:29.886Z,9.40
2023-05-10T22:39:56.490Z,9.57
2023-05-10T22:42:23.014Z,9.85
2023-05-10T22:44:49.548Z,9.93
2023-05-10T22:47:16.632Z,9.23
2023-05-10T22:49:43.202Z,9.43
2023-05-10T22:52:10.062Z,9.45
2023-05-10T22:54:36.637Z,9.50
2023-05-10T22:57:03.237Z,9.77
2023-05-10T22:59:29.876Z,10.70
2023-05-10T23:01:56.472Z,10.70
2023-05-10T23:04:23.050Z,10.32
2023-05-10T23:06:49.732Z,9.63
2023-05-10T23:09:16.998Z,10.33
2023-05-10T23:11:43.531Z,9.77
2023-05-10T23:14:10.073Z,10.20
2023-05-10T23:16:36.636Z,9.77
2023-05-10T23:19:03.280Z,9.00
2023-05-10T23:21:31.966Z,9.50
2023-05-10T23:23:58.820Z,9.13
2023-05-10T23:26:25.555Z,9.38
2023-05-10T23:28:52.305Z,8.57
2023-05-10T23:31:18.864Z,9.88
2023-05-10T23:33:45.576Z,9.47
2023-05-10T23:36:12.399Z,10.35
2023-05-10T23:38:39.416Z,9.75
2023-05-10T23:41:05.911Z,9.88
2023-05-10T23:43:32.447Z,9.02
2023-05-10T23:45:59.522Z,8.80
2023-05-10T23:48:26.173Z,9.68
2023-05-10T23:50:53.109Z,9.25
2023-05-10T23:53:19.746Z,10.95
2023-05-10T23:55:46.274Z,10.07
2023-05-10T23:58:12.867Z,10.00
