createdAt,value
2023-03-26T00:01:04.370Z,1012
2023-03-26T00:03:04.553Z,1012
2023-03-26T00:05:04.033Z,1012
2023-03-26T00:07:06.140Z,1012
2023-03-26T00:09:04.582Z,1012
2023-03-26T00:11:04.078Z,1012
2023-03-26T00:13:08.162Z,1012
2023-03-26T00:15:04.958Z,1012
2023-03-26T00:17:04.005Z,1012
2023-03-26T00:19:04.055Z,1012
2023-03-26T00:21:04.575Z,1012
2023-03-26T00:23:04.068Z,1012
2023-03-26T00:25:04.496Z,1012
2023-03-26T00:27:04.467Z,1012
2023-03-26T00:29:05.458Z,1012
2023-03-26T00:31:04.487Z,1012
2023-03-26T00:33:04.578Z,1012
2023-03-26T00:35:04.097Z,1012
2023-03-26T00:37:06.680Z,1012
2023-03-26T00:39:04.535Z,1012
2023-03-26T00:41:04.012Z,1012
2023-03-26T00:45:04.498Z,1012
2023-03-26T00:47:08.167Z,1012
2023-03-26T00:49:04.141Z,1012
2023-03-26T00:51:04.477Z,1012
2023-03-26T00:53:04.095Z,1012
2023-03-26T00:55:04.122Z,1012
2023-03-26T00:57:16.360Z,1012
2023-03-26T00:59:04.023Z,1012
2023-03-26T01:01:04.193Z,1012
2023-03-26T01:03:04.666Z,1012
2023-03-26T01:05:04.059Z,1012
2023-03-26T01:07:12.337Z,1012
2023-03-26T01:09:04.527Z,1012
2023-03-26T01:11:04.488Z,1012
2023-03-26T01:13:04.050Z,1012
2023-03-26T01:15:04.663Z,1012
2023-03-26T01:17:04.104Z,1012
2023-03-26T01:19:04.142Z,1012
2023-03-26T01:21:04.560Z,1012
2023-03-26T01:23:04.088Z,1012
2023-03-26T01:25:05.888Z,1012
2023-03-26T01:27:04.516Z,1012
2023-03-26T01:29:04.020Z,1012
2023-03-26T01:31:12.776Z,1012
2023-03-26T01:33:04.591Z,1012
2023-03-26T01:35:04.018Z,1011
2023-03-26T01:37:12.274Z,1011
2023-03-26T01:39:05.626Z,1011
2023-03-26T01:41:04.050Z,1011
2023-03-26T01:43:04.412Z,1011
2023-03-26T01:45:04.472Z,1011
2023-03-26T01:47:04.059Z,1011
2023-03-26T01:49:04.561Z,1011
2023-03-26T01:51:05.003Z,1011
2023-03-26T01:53:04.029Z,1011
2023-03-26T01:55:04.024Z,1011
2023-03-26T01:57:04.613Z,1011
2023-03-26T01:59:07.699Z,1011
2023-03-26T02:01:04.044Z,1011
2023-03-26T02:03:04.560Z,1011
2023-03-26T02:05:07.739Z,1011
2023-03-26T02:07:04.036Z,1011
2023-03-26T02:09:04.563Z,1011
2023-03-26T02:11:05.461Z,1011
2023-03-26T02:13:04.027Z,1011
2023-03-26T02:17:04.013Z,1011
2023-03-26T02:19:04.037Z,1011
2023-03-26T02:21:04.956Z,1011
2023-03-26T02:23:04.022Z,1011
2023-03-26T02:25:04.752Z,1011
2023-03-26T02:29:04.410Z,1011
2023-03-26T02:31:04.482Z,1011
2023-03-26T02:33:04.542Z,1011
2023-03-26T02:35:04.529Z,1011
2023-03-26T02:37:04.015Z,1011
2023-03-26T02:39:05.837Z,1011
2023-03-26T02:41:04.051Z,1011
2023-03-26T02:43:04.426Z,1011
2023-03-26T02:47:04.071Z,1011
2023-03-26T02:49:04.781Z,1011
2023-03-26T02:51:04.511Z,1011
2023-03-26T02:53:04.093Z,1010
2023-03-26T02:55:07.256Z,1010
2023-03-26T02:57:04.560Z,1010
2023-03-26T02:59:04.056Z,1010
2023-03-26T03:01:04.473Z,1010
2023-03-26T03:03:04.949Z,1010
2023-03-26T03:05:04.075Z,1010
2023-03-26T03:07:04.786Z,1010
2023-03-26T03:09:04.514Z,1010
2023-03-26T03:11:04.081Z,1010
2023-03-26T03:13:05.395Z,1010
2023-03-26T03:15:04.563Z,1010
2023-03-26T03:17:04.102Z,1010
2023-03-26T03:19:04.096Z,1010
2023-03-26T03:21:04.585Z,1010
2023-03-26T03:23:04.048Z,1010
2023-03-26T03:25:04.115Z,1010
2023-03-26T03:27:04.601Z,1010
2023-03-26T03:31:04.789Z,1010
2023-03-26T03:33:04.568Z,1010
2023-03-26T03:35:04.109Z,1010
2023-03-26T03:37:04.052Z,1010
2023-03-26T03:39:04.577Z,1010
2023-03-26T03:41:10.846Z,1010
2023-03-26T03:43:04.036Z,1010
2023-03-26T03:45:04.558Z,1010
2023-03-26T03:47:04.467Z,1010
2023-03-26T03:49:04.047Z,1010
2023-03-26T03:51:04.594Z,1010
2023-03-26T03:53:07.769Z,1010
2023-03-26T03:55:04.496Z,1010
2023-03-26T03:59:04.039Z,1010
2023-03-26T04:01:04.096Z,1010
2023-03-26T04:03:06.025Z,1010
2023-03-26T04:05:04.061Z,1010
2023-03-26T04:07:04.468Z,1010
2023-03-26T04:09:04.535Z,1010
2023-03-26T04:11:04.036Z,1010
2023-03-26T04:13:07.713Z,1010
2023-03-26T04:15:04.563Z,1010
2023-03-26T04:17:04.297Z,1010
2023-03-26T04:19:07.731Z,1010
2023-03-26T04:21:04.584Z,1010
2023-03-26T04:23:05.439Z,1010
2023-03-26T04:25:04.073Z,1010
2023-03-26T04:27:13.678Z,1010
2023-03-26T04:29:04.045Z,1010
2023-03-26T04:31:04.106Z,1010
2023-03-26T04:33:04.758Z,1010
2023-03-26T04:35:08.183Z,1010
2023-03-26T04:37:04.075Z,1009
2023-03-26T04:39:04.544Z,1010
2023-03-26T04:41:06.725Z,1009
2023-03-26T04:43:04.055Z,1009
2023-03-26T04:45:04.588Z,1009
2023-03-26T04:47:07.759Z,1009
2023-03-26T04:49:04.082Z,1009
2023-03-26T04:55:04.055Z,1009
2023-03-26T04:57:04.586Z,1009
2023-03-26T04:59:04.418Z,1009
2023-03-26T05:01:10.093Z,1009
2023-03-26T05:03:04.562Z,1009
2023-03-26T05:05:08.165Z,1009
2023-03-26T05:07:04.505Z,1009
2023-03-26T05:09:05.124Z,1009
2023-03-26T05:11:04.070Z,1009
2023-03-26T05:13:04.045Z,1009
2023-03-26T05:15:13.662Z,1009
2023-03-26T05:17:04.053Z,1009
2023-03-26T05:23:04.043Z,1009
2023-03-26T05:25:04.075Z,1009
2023-03-26T05:27:05.055Z,1008
2023-03-26T05:29:04.068Z,1008
2023-03-26T05:33:04.576Z,1009
2023-03-26T05:35:04.039Z,1009
2023-03-26T05:37:07.769Z,1008
2023-03-26T05:39:04.509Z,1008
2023-03-26T05:41:04.437Z,1008
2023-03-26T05:43:04.068Z,1008
2023-03-26T05:45:05.323Z,1008
2023-03-26T05:47:04.412Z,1008
2023-03-26T05:49:04.470Z,1008
2023-03-26T05:51:04.507Z,1008
2023-03-26T05:53:04.095Z,1008
2023-03-26T05:55:04.041Z,1008
2023-03-26T05:57:04.532Z,1008
2023-03-26T05:59:11.931Z,1008
2023-03-26T06:01:04.407Z,1008
2023-03-26T06:03:04.610Z,1008
2023-03-26T06:05:04.083Z,1008
2023-03-26T06:07:05.431Z,1008
2023-03-26T06:09:05.000Z,1008
2023-03-26T06:11:04.086Z,1008
2023-03-26T06:13:05.461Z,1008
2023-03-26T06:15:04.529Z,1008
2023-03-26T06:17:04.096Z,1008
2023-03-26T06:23:04.097Z,1008
2023-03-26T06:25:04.066Z,1008
2023-03-26T06:27:05.308Z,1008
2023-03-26T06:29:04.096Z,1008
2023-03-26T06:31:04.067Z,1008
2023-03-26T06:35:04.848Z,1008
2023-03-26T06:37:04.085Z,1008
2023-03-26T06:39:07.499Z,1008
2023-03-26T06:41:07.784Z,1008
2023-03-26T06:45:04.567Z,1008
2023-03-26T06:47:04.046Z,1008
2023-03-26T06:49:04.058Z,1008
2023-03-26T06:51:13.687Z,1008
2023-03-26T06:53:04.056Z,1008
2023-03-26T06:55:04.056Z,1008
2023-03-26T06:57:04.818Z,1008
2023-03-26T06:59:04.814Z,1008
2023-03-26T07:01:04.506Z,1008
2023-03-26T07:03:04.647Z,1008
2023-03-26T07:05:04.064Z,1008
2023-03-26T07:07:04.809Z,1008
2023-03-26T07:09:04.554Z,1008
2023-03-26T07:11:04.071Z,1008
2023-03-26T07:13:04.546Z,1008
2023-03-26T07:15:04.544Z,1008
2023-03-26T07:17:07.193Z,1007
2023-03-26T07:19:04.114Z,1007
2023-03-26T07:21:04.530Z,1007
2023-03-26T07:23:04.051Z,1007
2023-03-26T07:25:04.085Z,1007
2023-03-26T07:27:04.547Z,1007
2023-03-26T07:29:07.788Z,1007
2023-03-26T07:31:04.075Z,1007
2023-03-26T07:33:04.543Z,1007
2023-03-26T07:35:04.853Z,1007
2023-03-26T07:37:04.520Z,1007
2023-03-26T07:39:04.564Z,1007
2023-03-26T07:41:04.090Z,1007
2023-03-26T07:43:06.876Z,1007
2023-03-26T07:45:04.581Z,1007
2023-03-26T07:47:04.071Z,1007
2023-03-26T07:49:04.799Z,1007
2023-03-26T07:51:04.615Z,1007
2023-03-26T07:53:04.058Z,1007
2023-03-26T07:55:04.055Z,1007
2023-03-26T07:57:04.642Z,1007
2023-03-26T07:59:04.206Z,1007
2023-03-26T08:01:04.060Z,1006
2023-03-26T08:03:06.042Z,1007
2023-03-26T08:05:04.157Z,1007
2023-03-26T08:07:04.066Z,1006
2023-03-26T08:09:05.051Z,1006
2023-03-26T08:13:04.103Z,1006
2023-03-26T08:15:04.568Z,1006
2023-03-26T08:17:04.080Z,1006
2023-03-26T08:19:04.453Z,1006
2023-03-26T08:21:04.528Z,1006
2023-03-26T08:23:04.586Z,1006
2023-03-26T08:25:04.818Z,1006
2023-03-26T08:27:04.528Z,1006
2023-03-26T08:29:07.425Z,1006
2023-03-26T08:31:04.120Z,1006
2023-03-26T08:33:04.975Z,1006
2023-03-26T08:35:04.524Z,1006
2023-03-26T08:37:04.107Z,1006
2023-03-26T08:41:04.065Z,1006
2023-03-26T08:43:08.871Z,1006
2023-03-26T08:45:04.520Z,1006
2023-03-26T08:47:04.076Z,1006
2023-03-26T08:49:04.093Z,1006
2023-03-26T08:51:04.653Z,1006
2023-03-26T08:53:07.804Z,1006
2023-03-26T08:55:04.068Z,1006
2023-03-26T08:57:04.602Z,1006
2023-03-26T08:59:04.067Z,1006
2023-03-26T09:01:04.255Z,1006
2023-03-26T09:03:05.119Z,1006
2023-03-26T09:05:04.059Z,1006
2023-03-26T09:07:04.816Z,1006
2023-03-26T09:09:04.579Z,1006
2023-03-26T09:11:04.071Z,1006
2023-03-26T09:13:04.170Z,1006
2023-03-26T09:15:04.911Z,1006
2023-03-26T09:17:04.073Z,1006
2023-03-26T09:19:04.119Z,1006
2023-03-26T09:23:04.065Z,1006
2023-03-26T09:25:09.305Z,1006
2023-03-26T09:27:04.564Z,1006
2023-03-26T09:29:04.489Z,1006
2023-03-26T09:31:04.241Z,1006
2023-03-26T09:33:04.560Z,1006
2023-03-26T09:35:05.567Z,1006
2023-03-26T09:37:04.191Z,1006
2023-03-26T09:39:13.418Z,1006
2023-03-26T09:41:04.823Z,1006
2023-03-26T09:43:04.116Z,1006
2023-03-26T09:45:13.805Z,1006
2023-03-26T09:47:04.097Z,1006
2023-03-26T09:49:04.839Z,1006
2023-03-26T09:51:04.561Z,1006
2023-03-26T09:53:04.072Z,1006
2023-03-26T09:55:14.036Z,1005
2023-03-26T09:57:04.571Z,1005
2023-03-26T09:59:12.026Z,1005
2023-03-26T10:01:04.215Z,1005
2023-03-26T10:03:04.607Z,1005
2023-03-26T10:05:12.957Z,1005
2023-03-26T10:07:04.123Z,1005
2023-03-26T10:09:04.994Z,1005
2023-03-26T10:11:04.077Z,1005
2023-03-26T10:13:14.362Z,1005
2023-03-26T10:15:04.555Z,1005
2023-03-26T10:17:04.157Z,1005
2023-03-26T10:21:04.573Z,1005
2023-03-26T10:23:04.551Z,1005
2023-03-26T10:25:04.112Z,1005
2023-03-26T10:27:08.179Z,1005
2023-03-26T10:29:04.157Z,1005
2023-03-26T10:31:04.740Z,1005
2023-03-26T10:33:05.046Z,1005
2023-03-26T10:35:04.079Z,1005
2023-03-26T10:37:04.111Z,1005
2023-03-26T10:39:04.624Z,1005
2023-03-26T10:41:04.899Z,1005
2023-03-26T10:43:04.244Z,1005
2023-03-26T10:45:06.366Z,1005
2023-03-26T10:47:10.710Z,1005
2023-03-26T10:49:04.080Z,1005
2023-03-26T10:51:04.636Z,1005
2023-03-26T10:53:07.825Z,1005
2023-03-26T10:55:04.072Z,1005
2023-03-26T10:57:04.658Z,1005
2023-03-26T10:59:05.563Z,1005
2023-03-26T11:03:04.667Z,1005
2023-03-26T11:05:04.121Z,1005
2023-03-26T11:07:05.086Z,1005
2023-03-26T11:09:04.984Z,1005
2023-03-26T11:11:04.091Z,1005
2023-03-26T11:15:04.568Z,1005
2023-03-26T11:17:04.095Z,1005
2023-03-26T11:19:08.060Z,1005
2023-03-26T11:21:18.366Z,1005
2023-03-26T11:23:04.097Z,1005
2023-03-26T11:27:15.619Z,1005
2023-03-26T11:31:04.114Z,1005
2023-03-26T11:33:04.591Z,1005
2023-03-26T11:35:07.871Z,1004
2023-03-26T11:37:04.097Z,1004
2023-03-26T11:39:04.580Z,1004
2023-03-26T11:41:04.113Z,1004
2023-03-26T11:43:04.535Z,1004
2023-03-26T11:45:04.573Z,1004
2023-03-26T11:47:06.209Z,1004
2023-03-26T11:49:04.555Z,1004
2023-03-26T11:51:04.593Z,1004
2023-03-26T11:53:04.088Z,1004
2023-03-26T11:55:08.747Z,1004
2023-03-26T11:59:04.102Z,1004
2023-03-26T12:01:04.471Z,1004
2023-03-26T12:03:04.608Z,1004
2023-03-26T12:05:04.095Z,1004
2023-03-26T12:09:05.370Z,1004
2023-03-26T12:11:04.085Z,1004
2023-03-26T12:13:04.149Z,1004
2023-03-26T12:17:04.460Z,1005
2023-03-26T12:19:04.602Z,1005
2023-03-26T12:21:04.636Z,1005
2023-03-26T12:23:04.075Z,1005
2023-03-26T12:25:07.947Z,1004
2023-03-26T12:27:04.967Z,1004
2023-03-26T12:29:04.070Z,1004
2023-03-26T12:31:06.766Z,1004
2023-03-26T12:33:05.007Z,1004
2023-03-26T12:35:04.831Z,1004
2023-03-26T12:37:04.084Z,1004
2023-03-26T12:39:16.098Z,1004
2023-03-26T12:41:06.918Z,1004
2023-03-26T12:44:45.805Z,1004
2023-03-26T12:45:04.577Z,1004
2023-03-26T12:47:54.708Z,1004
2023-03-26T12:49:11.733Z,1004
2023-03-26T12:51:05.324Z,1004
2023-03-26T12:53:04.901Z,1004
2023-03-26T12:55:11.976Z,1004
2023-03-26T12:57:11.232Z,1004
2023-03-26T12:59:04.079Z,1004
2023-03-26T13:01:04.128Z,1004
2023-03-26T13:03:04.596Z,1004
2023-03-26T13:07:04.110Z,1004
2023-03-26T13:09:04.588Z,1004
2023-03-26T13:11:04.255Z,1004
2023-03-26T13:13:07.501Z,1004
2023-03-26T13:15:04.868Z,1004
2023-03-26T13:17:04.267Z,1004
2023-03-26T13:19:04.212Z,1004
2023-03-26T13:21:04.887Z,1004
2023-03-26T13:23:04.212Z,1004
2023-03-26T13:25:05.028Z,1004
2023-03-26T13:27:05.494Z,1004
2023-03-26T13:29:05.484Z,1004
2023-03-26T13:31:04.482Z,1004
2023-03-26T13:33:05.673Z,1004
2023-03-26T13:35:04.423Z,1004
2023-03-26T13:37:14.147Z,1003
2023-03-26T13:39:05.080Z,1003
2023-03-26T13:41:04.521Z,1003
2023-03-26T13:43:05.516Z,1003
2023-03-26T13:45:06.135Z,1003
2023-03-26T13:47:04.954Z,1003
2023-03-26T13:49:04.626Z,1003
2023-03-26T13:51:05.679Z,1003
2023-03-26T13:53:04.973Z,1003
2023-03-26T13:55:04.858Z,1003
2023-03-26T13:59:04.478Z,1003
2023-03-26T14:01:04.873Z,1003
2023-03-26T14:03:12.796Z,1003
2023-03-26T14:05:04.708Z,1003
2023-03-26T14:07:07.900Z,1003
2023-03-26T14:09:05.348Z,1003
2023-03-26T14:11:04.108Z,1003
2023-03-26T14:13:04.138Z,1003
2023-03-26T14:15:05.638Z,1003
2023-03-26T14:17:05.396Z,1003
2023-03-26T14:19:04.127Z,1003
2023-03-26T14:21:13.724Z,1003
2023-03-26T14:23:04.103Z,1003
2023-03-26T14:25:04.996Z,1003
2023-03-26T14:27:05.079Z,1003
2023-03-26T14:29:04.505Z,1003
2023-03-26T14:31:04.247Z,1003
2023-03-26T14:35:04.135Z,1002
2023-03-26T14:37:06.252Z,1002
2023-03-26T14:39:05.719Z,1002
2023-03-26T14:41:04.150Z,1002
2023-03-26T14:43:04.102Z,1002
2023-03-26T14:45:05.066Z,1002
2023-03-26T14:47:04.183Z,1002
2023-03-26T14:53:05.365Z,1002
2023-03-26T14:55:04.138Z,1002
2023-03-26T14:57:04.662Z,1002
2023-03-26T14:59:04.175Z,1002
2023-03-26T15:01:05.489Z,1002
2023-03-26T15:03:05.776Z,1002
2023-03-26T15:05:04.129Z,1002
2023-03-26T15:07:05.128Z,1002
2023-03-26T15:09:04.763Z,1002
2023-03-26T15:11:04.682Z,1002
2023-03-26T15:13:04.225Z,1002
2023-03-26T15:15:05.355Z,1002
2023-03-26T15:17:04.291Z,1002
2023-03-26T15:19:04.341Z,1002
2023-03-26T15:23:04.311Z,1002
2023-03-26T15:27:04.751Z,1002
2023-03-26T15:29:05.185Z,1002
2023-03-26T15:31:05.118Z,1002
2023-03-26T15:33:04.810Z,1002
2023-03-26T15:35:05.541Z,1002
2023-03-26T15:37:04.308Z,1002
2023-03-26T15:39:05.296Z,1002
2023-03-26T15:41:05.841Z,1002
2023-03-26T15:43:04.286Z,1002
2023-03-26T15:45:04.817Z,1002
2023-03-26T15:47:04.335Z,1002
2023-03-26T15:49:07.228Z,1002
2023-03-26T15:51:05.285Z,1002
2023-03-26T15:53:04.359Z,1002
2023-03-26T15:55:04.334Z,1002
2023-03-26T15:57:04.837Z,1002
2023-03-26T15:59:04.335Z,1002
2023-03-26T16:01:04.753Z,1002
2023-03-26T16:03:04.891Z,1002
2023-03-26T16:07:04.934Z,1002
2023-03-26T16:09:04.932Z,1002
2023-03-26T16:11:04.133Z,1002
2023-03-26T16:13:04.490Z,1002
2023-03-26T16:15:05.834Z,1002
2023-03-26T16:17:04.521Z,1002
2023-03-26T16:19:04.519Z,1002
2023-03-26T16:21:04.966Z,1002
2023-03-26T16:23:04.955Z,1002
2023-03-26T16:25:26.668Z,1002
2023-03-26T16:27:05.085Z,1002
2023-03-26T16:29:04.552Z,1002
2023-03-26T16:31:04.509Z,1002
2023-03-26T16:35:04.521Z,1002
2023-03-26T16:37:04.923Z,1002
2023-03-26T16:39:05.024Z,1002
2023-03-26T16:41:04.498Z,1002
2023-03-26T16:43:04.137Z,1002
2023-03-26T16:45:06.667Z,1002
2023-03-26T16:47:04.497Z,1002
2023-03-26T16:49:04.575Z,1002
2023-03-26T16:51:04.952Z,1002
2023-03-26T16:53:04.111Z,1002
2023-03-26T16:55:04.646Z,1002
2023-03-26T16:57:06.589Z,1002
2023-03-26T16:59:04.532Z,1002
2023-03-26T17:01:04.532Z,1002
2023-03-26T17:05:04.681Z,1002
2023-03-26T17:07:04.557Z,1002
2023-03-26T17:09:04.998Z,1002
2023-03-26T17:11:06.600Z,1002
2023-03-26T17:13:04.153Z,1002
2023-03-26T17:15:04.988Z,1002
2023-03-26T17:17:04.886Z,1002
2023-03-26T17:19:04.985Z,1002
2023-03-26T17:21:05.014Z,1002
2023-03-26T17:23:04.103Z,1002
2023-03-26T17:25:04.598Z,1002
2023-03-26T17:27:05.002Z,1002
2023-03-26T17:29:04.530Z,1002
2023-03-26T17:31:08.442Z,1002
2023-03-26T17:33:06.165Z,1002
2023-03-26T17:35:04.634Z,1002
2023-03-26T17:37:04.500Z,1003
2023-03-26T17:39:05.878Z,1003
2023-03-26T17:41:05.270Z,1003
2023-03-26T17:43:04.143Z,1003
2023-03-26T17:45:05.053Z,1003
2023-03-26T17:47:13.559Z,1003
2023-03-26T17:49:04.157Z,1003
2023-03-26T17:51:04.608Z,1003
2023-03-26T17:53:04.110Z,1003
2023-03-26T17:55:05.028Z,1003
2023-03-26T17:57:05.205Z,1003
2023-03-26T17:59:11.803Z,1003
2023-03-26T18:01:04.216Z,1003
2023-03-26T18:03:04.748Z,1003
2023-03-26T18:05:04.170Z,1003
2023-03-26T18:07:04.150Z,1003
2023-03-26T18:09:06.408Z,1003
2023-03-26T18:11:04.182Z,1003
2023-03-26T18:13:04.952Z,1003
2023-03-26T18:15:06.033Z,1003
2023-03-26T18:17:04.138Z,1003
2023-03-26T18:19:04.145Z,1003
2023-03-26T18:21:05.383Z,1003
2023-03-26T18:25:04.115Z,1003
2023-03-26T18:27:05.305Z,1003
2023-03-26T18:29:04.129Z,1003
2023-03-26T18:31:04.924Z,1003
2023-03-26T18:33:04.819Z,1003
2023-03-26T18:35:04.113Z,1003
2023-03-26T18:37:04.917Z,1003
2023-03-26T18:39:05.662Z,1004
2023-03-26T18:41:04.209Z,1004
2023-03-26T18:43:05.142Z,1004
2023-03-26T18:45:05.422Z,1003
2023-03-26T18:47:04.171Z,1003
2023-03-26T18:49:04.118Z,1003
2023-03-26T18:51:05.320Z,1003
2023-03-26T18:53:04.171Z,1003
2023-03-26T18:55:04.122Z,1003
2023-03-26T18:57:05.369Z,1003
2023-03-26T18:59:04.180Z,1003
2023-03-26T19:01:04.173Z,1003
2023-03-26T19:03:05.367Z,1003
2023-03-26T19:05:04.569Z,1003
2023-03-26T19:09:05.325Z,1003
2023-03-26T19:11:08.588Z,1003
2023-03-26T19:13:04.172Z,1003
2023-03-26T19:15:04.585Z,1003
2023-03-26T19:17:04.161Z,1003
2023-03-26T19:19:04.143Z,1003
2023-03-26T19:21:14.669Z,1003
2023-03-26T19:23:04.125Z,1003
2023-03-26T19:25:04.581Z,1003
2023-03-26T19:27:05.048Z,1003
2023-03-26T19:29:10.253Z,1003
2023-03-26T19:31:05.032Z,1003
2023-03-26T19:33:12.445Z,1003
2023-03-26T19:35:04.131Z,1003
2023-03-26T19:37:04.171Z,1003
2023-03-26T19:41:04.150Z,1003
2023-03-26T19:43:04.499Z,1003
2023-03-26T19:45:05.265Z,1003
2023-03-26T19:47:04.175Z,1003
2023-03-26T19:49:05.541Z,1003
2023-03-26T19:51:05.271Z,1003
2023-03-26T19:53:15.105Z,1003
2023-03-26T19:55:04.146Z,1003
2023-03-26T19:57:04.668Z,1003
2023-03-26T19:59:04.184Z,1003
2023-03-26T20:01:06.317Z,1003
2023-03-26T20:03:05.275Z,1003
2023-03-26T20:05:04.167Z,1003
2023-03-26T20:09:04.637Z,1003
2023-03-26T20:11:04.922Z,1003
2023-03-26T20:13:04.153Z,1003
2023-03-26T20:15:04.975Z,1003
2023-03-26T20:17:05.021Z,1003
2023-03-26T20:19:04.182Z,1003
2023-03-26T20:21:05.354Z,1003
2023-03-26T20:23:04.128Z,1003
2023-03-26T20:27:04.631Z,1004
2023-03-26T20:29:04.769Z,1004
2023-03-26T20:31:04.174Z,1003
2023-03-26T20:33:11.740Z,1003
2023-03-26T20:35:04.141Z,1003
2023-03-26T20:37:04.168Z,1004
2023-03-26T20:39:05.327Z,1004
2023-03-26T20:41:04.129Z,1003
2023-03-26T20:43:04.131Z,1003
2023-03-26T20:45:05.034Z,1003
2023-03-26T20:47:04.192Z,1003
2023-03-26T20:49:08.095Z,1003
2023-03-26T20:51:04.817Z,1003
2023-03-26T20:53:04.182Z,1003
2023-03-26T20:59:10.814Z,1003
2023-03-26T21:01:05.095Z,1003
2023-03-26T21:05:04.134Z,1003
2023-03-26T21:07:11.249Z,1003
2023-03-26T21:09:05.125Z,1003
2023-03-26T21:11:04.633Z,1003
2023-03-26T21:13:04.615Z,1003
2023-03-26T21:15:10.537Z,1003
2023-03-26T21:17:04.123Z,1003
2023-03-26T21:19:05.565Z,1003
2023-03-26T21:21:14.266Z,1004
2023-03-26T21:23:13.146Z,1004
2023-03-26T21:25:04.156Z,1004
2023-03-26T21:27:04.606Z,1004
2023-03-26T21:29:04.625Z,1004
2023-03-26T21:31:04.128Z,1004
2023-03-26T21:35:04.177Z,1004
2023-03-26T21:37:04.533Z,1004
2023-03-26T21:39:04.646Z,1004
2023-03-26T21:41:08.941Z,1004
2023-03-26T21:43:04.529Z,1004
2023-03-26T21:45:05.035Z,1004
2023-03-26T21:47:04.172Z,1004
2023-03-26T21:49:04.318Z,1004
2023-03-26T21:51:04.650Z,1004
2023-03-26T21:53:04.970Z,1004
2023-03-26T21:55:04.142Z,1004
2023-03-26T21:57:05.107Z,1004
2023-03-26T21:59:04.139Z,1004
2023-03-26T22:01:04.146Z,1004
2023-03-26T22:03:05.099Z,1003
2023-03-26T22:05:04.145Z,1003
2023-03-26T22:07:04.127Z,1003
2023-03-26T22:09:04.653Z,1003
2023-03-26T22:13:04.157Z,1004
2023-03-26T22:15:04.630Z,1004
2023-03-26T22:17:04.169Z,1004
2023-03-26T22:19:04.894Z,1004
2023-03-26T22:21:05.403Z,1004
2023-03-26T22:23:04.178Z,1004
2023-03-26T22:25:04.133Z,1004
2023-03-26T22:27:05.397Z,1004
2023-03-26T22:29:04.175Z,1004
2023-03-26T22:31:04.625Z,1004
2023-03-26T22:35:04.177Z,1004
2023-03-26T22:37:04.147Z,1004
2023-03-26T22:39:04.629Z,1004
2023-03-26T22:41:04.187Z,1004
2023-03-26T22:45:04.614Z,1004
2023-03-26T22:47:04.176Z,1004
2023-03-26T22:49:04.143Z,1004
2023-03-26T22:53:04.180Z,1004
2023-03-26T22:55:04.149Z,1003
2023-03-26T22:57:04.637Z,1003
2023-03-26T23:01:06.080Z,1004
2023-03-26T23:03:04.640Z,1003
2023-03-26T23:09:04.618Z,1003
2023-03-26T23:11:04.645Z,1003
2023-03-26T23:13:04.135Z,1003
2023-03-26T23:17:04.442Z,1003
2023-03-26T23:19:05.568Z,1004
2023-03-26T23:21:04.397Z,1004
2023-03-26T23:23:04.418Z,1004
2023-03-26T23:25:04.136Z,1004
2023-03-26T23:27:04.933Z,1004
2023-03-26T23:33:04.426Z,1004
2023-03-26T23:35:04.830Z,1004
2023-03-26T23:39:04.834Z,1004
2023-03-26T23:43:04.185Z,1004
2023-03-26T23:45:04.385Z,1004
2023-03-26T23:47:04.439Z,1004
2023-03-26T23:49:04.946Z,1004
2023-03-26T23:51:04.778Z,1004
2023-03-26T23:53:05.611Z,1004
2023-03-26T23:59:04.387Z,1004
