createdAt,value
2018-11-27T00:00:23.151Z,6.30
2018-11-27T00:02:54.059Z,6.30
2018-11-27T00:05:22.877Z,6.30
2018-11-27T00:07:51.141Z,6.30
2018-11-27T00:10:19.445Z,6.30
2018-11-27T00:12:47.645Z,6.20
2018-11-27T00:15:15.906Z,6.20
2018-11-27T00:17:44.178Z,6.10
2018-11-27T00:20:13.381Z,6.10
2018-11-27T00:22:41.752Z,6.10
2018-11-27T00:25:11.309Z,6.10
2018-11-27T00:27:39.553Z,6.10
2018-11-27T00:30:10.938Z,6.10
2018-11-27T00:32:39.269Z,6.20
2018-11-27T00:35:09.777Z,6.20
2018-11-27T00:37:38.277Z,6.20
2018-11-27T00:40:14.880Z,6.20
2018-11-27T00:42:43.154Z,6.20
2018-11-27T00:45:12.529Z,6.10
2018-11-27T00:47:41.131Z,6.10
2018-11-27T00:50:11.836Z,6.10
2018-11-27T00:52:40.101Z,6.10
2018-11-27T00:55:11.395Z,6.10
2018-11-27T00:57:40.320Z,6.00
2018-11-27T01:00:24.458Z,6.00
2018-11-27T01:02:52.852Z,6.00
2018-11-27T01:05:22.381Z,6.00
2018-11-27T01:07:50.962Z,6.00
2018-11-27T01:10:24.016Z,6.00
2018-11-27T01:12:52.477Z,6.00
2018-11-27T01:15:20.754Z,6.10
2018-11-27T01:17:50.220Z,6.00
2018-11-27T01:20:19.975Z,6.00
2018-11-27T01:22:48.433Z,6.00
2018-11-27T01:25:16.786Z,6.00
2018-11-27T01:27:45.113Z,6.00
2018-11-27T01:30:14.411Z,6.00
2018-11-27T01:32:42.752Z,6.00
2018-11-27T01:35:15.050Z,6.00
2018-11-27T01:37:43.354Z,6.00
2018-11-27T01:40:16.858Z,6.00
2018-11-27T01:42:45.517Z,6.00
2018-11-27T01:45:14.715Z,6.00
2018-11-27T01:47:42.908Z,6.00
2018-11-27T01:50:12.229Z,6.10
2018-11-27T01:52:40.557Z,6.10
2018-11-27T01:55:10.058Z,6.00
2018-11-27T01:57:38.864Z,6.00
2018-11-27T02:00:10.623Z,6.10
2018-11-27T02:02:38.961Z,6.10
2018-11-27T02:05:08.150Z,6.10
2018-11-27T02:07:36.450Z,6.10
2018-11-27T02:10:08.417Z,6.10
2018-11-27T02:12:36.967Z,6.10
2018-11-27T02:15:08.019Z,6.20
2018-11-27T02:17:37.306Z,6.10
2018-11-27T02:20:07.158Z,6.10
2018-11-27T02:22:35.362Z,6.10
2018-11-27T02:25:04.269Z,6.10
2018-11-27T02:27:33.127Z,6.10
2018-11-27T02:30:01.562Z,6.10
2018-11-27T02:32:29.872Z,6.10
2018-11-27T02:34:58.159Z,6.10
2018-11-27T02:37:26.443Z,6.10
2018-11-27T02:39:54.766Z,6.10
2018-11-27T02:42:23.075Z,6.10
2018-11-27T02:44:51.335Z,6.20
2018-11-27T02:47:21.663Z,6.20
2018-11-27T02:49:49.917Z,6.10
2018-11-27T02:52:18.262Z,6.10
2018-11-27T02:54:46.477Z,6.10
2018-11-27T02:57:14.734Z,6.10
2018-11-27T02:59:43.909Z,6.00
2018-11-27T03:02:12.201Z,6.00
2018-11-27T03:04:41.052Z,6.00
2018-11-27T03:07:09.320Z,6.00
2018-11-27T03:09:37.658Z,6.00
2018-11-27T03:12:06.041Z,6.00
2018-11-27T03:14:34.300Z,6.00
2018-11-27T03:17:02.630Z,6.00
2018-11-27T03:19:30.877Z,6.00
2018-11-27T03:21:59.142Z,6.00
2018-11-27T03:24:28.053Z,6.00
2018-11-27T03:26:56.331Z,6.00
2018-11-27T03:29:24.616Z,6.00
2018-11-27T03:31:53.442Z,6.10
2018-11-27T03:34:21.693Z,6.10
2018-11-27T03:36:49.937Z,6.10
2018-11-27T03:39:18.253Z,6.10
2018-11-27T03:41:46.570Z,6.10
2018-11-27T03:44:14.838Z,6.10
2018-11-27T03:46:43.142Z,6.10
2018-11-27T03:49:11.500Z,6.10
2018-11-27T03:51:40.433Z,6.10
2018-11-27T03:54:08.674Z,6.10
2018-11-27T03:56:37.646Z,6.10
2018-11-27T03:59:06.310Z,6.10
2018-11-27T04:01:34.901Z,6.10
2018-11-27T04:04:21.960Z,6.10
2018-11-27T04:06:50.222Z,6.10
2018-11-27T04:09:18.477Z,6.10
2018-11-27T04:11:46.937Z,6.10
2018-11-27T04:14:15.180Z,6.00
2018-11-27T04:16:43.528Z,6.10
2018-11-27T04:19:11.806Z,6.10
2018-11-27T04:21:40.150Z,6.00
2018-11-27T04:24:08.394Z,6.10
2018-11-27T04:26:36.721Z,6.10
2018-11-27T04:29:05.180Z,6.00
2018-11-27T04:31:33.518Z,6.00
2018-11-27T04:34:01.826Z,6.00
2018-11-27T04:36:30.023Z,6.00
2018-11-27T04:38:58.302Z,6.00
2018-11-27T04:41:26.561Z,6.00
2018-11-27T04:43:54.873Z,6.00
2018-11-27T04:46:23.729Z,6.00
2018-11-27T04:48:52.041Z,6.00
2018-11-27T04:51:20.318Z,6.00
2018-11-27T04:53:48.542Z,5.90
2018-11-27T04:56:16.885Z,6.00
2018-11-27T04:58:45.162Z,6.00
2018-11-27T05:01:13.990Z,6.00
2018-11-27T05:03:42.337Z,5.90
2018-11-27T05:06:10.631Z,5.90
2018-11-27T05:08:38.915Z,5.90
2018-11-27T05:11:08.143Z,5.90
2018-11-27T05:13:36.381Z,5.80
2018-11-27T05:16:05.510Z,5.80
2018-11-27T05:18:33.930Z,5.90
2018-11-27T05:21:02.189Z,5.80
2018-11-27T05:23:30.496Z,5.90
2018-11-27T05:25:58.773Z,5.80
2018-11-27T05:28:27.171Z,5.90
2018-11-27T05:30:55.432Z,5.80
2018-11-27T05:33:23.755Z,5.90
2018-11-27T05:35:52.029Z,6.00
2018-11-27T05:38:21.046Z,6.00
2018-11-27T05:40:49.301Z,6.00
2018-11-27T05:43:18.278Z,6.00
2018-11-27T05:45:46.505Z,5.90
2018-11-27T05:48:14.756Z,5.90
2018-11-27T05:50:42.976Z,5.90
2018-11-27T05:53:11.317Z,5.90
2018-11-27T05:55:39.641Z,5.90
2018-11-27T05:58:07.986Z,5.90
2018-11-27T06:00:36.547Z,5.80
2018-11-27T06:03:06.944Z,5.80
2018-11-27T06:05:35.413Z,5.90
2018-11-27T06:08:03.709Z,5.90
2018-11-27T06:10:31.963Z,5.90
2018-11-27T06:13:00.291Z,5.90
2018-11-27T06:15:28.569Z,5.90
2018-11-27T06:17:58.198Z,6.00
2018-11-27T06:20:26.486Z,6.00
2018-11-27T06:22:54.985Z,6.00
2018-11-27T06:25:25.417Z,6.00
2018-11-27T06:27:58.631Z,6.00
2018-11-27T06:30:27.743Z,6.00
2018-11-27T06:32:56.025Z,5.90
2018-11-27T06:35:27.401Z,6.00
2018-11-27T06:37:55.722Z,6.00
2018-11-27T06:40:25.393Z,6.00
2018-11-27T06:42:53.870Z,5.90
2018-11-27T06:45:22.377Z,6.00
2018-11-27T06:47:51.651Z,6.00
2018-11-27T06:50:20.714Z,6.00
2018-11-27T06:52:51.220Z,6.00
2018-11-27T06:55:21.352Z,5.90
2018-11-27T06:57:49.697Z,5.90
2018-11-27T07:00:19.747Z,5.90
2018-11-27T07:02:48.078Z,5.90
2018-11-27T07:05:16.429Z,5.90
2018-11-27T07:07:44.741Z,5.90
2018-11-27T07:10:27.597Z,5.80
2018-11-27T07:12:57.416Z,5.80
2018-11-27T07:15:25.741Z,5.90
2018-11-27T07:17:54.496Z,5.90
2018-11-27T07:20:22.708Z,5.90
2018-11-27T07:22:51.004Z,5.90
2018-11-27T07:25:20.230Z,5.90
2018-11-27T07:27:49.753Z,5.80
2018-11-27T07:30:20.361Z,5.80
2018-11-27T07:32:48.238Z,5.80
2018-11-27T07:35:17.186Z,5.80
2018-11-27T07:37:46.533Z,5.90
2018-11-27T07:40:18.261Z,5.90
2018-11-27T07:42:46.701Z,5.90
2018-11-27T07:45:17.054Z,5.90
2018-11-27T07:47:46.402Z,5.90
2018-11-27T07:50:15.303Z,5.90
2018-11-27T07:52:43.599Z,5.90
2018-11-27T07:55:13.645Z,6.00
2018-11-27T07:57:42.010Z,6.00
2018-11-27T08:00:12.647Z,6.00
2018-11-27T08:02:41.142Z,6.00
2018-11-27T08:05:10.745Z,6.00
2018-11-27T08:07:39.394Z,6.00
2018-11-27T08:10:13.482Z,6.00
2018-11-27T08:12:41.886Z,6.00
2018-11-27T08:15:13.433Z,6.00
2018-11-27T08:17:41.929Z,6.00
2018-11-27T08:20:13.405Z,6.00
2018-11-27T08:22:41.865Z,5.90
2018-11-27T08:25:11.401Z,6.00
2018-11-27T08:27:39.658Z,6.00
2018-11-27T08:30:13.064Z,5.90
2018-11-27T08:32:41.268Z,5.90
2018-11-27T08:35:14.630Z,6.00
2018-11-27T08:37:43.131Z,6.00
2018-11-27T08:40:12.389Z,6.00
2018-11-27T08:42:40.771Z,6.10
2018-11-27T08:45:11.589Z,6.10
2018-11-27T08:47:46.925Z,6.10
2018-11-27T08:50:17.298Z,6.10
2018-11-27T08:52:47.761Z,6.10
2018-11-27T08:55:19.433Z,6.10
2018-11-27T08:57:47.873Z,6.20
2018-11-27T09:00:18.345Z,6.10
2018-11-27T09:02:46.755Z,6.10
2018-11-27T09:05:15.167Z,6.10
2018-11-27T09:07:43.859Z,6.20
2018-11-27T09:10:14.213Z,6.20
2018-11-27T09:12:42.498Z,6.20
2018-11-27T09:15:13.156Z,6.20
2018-11-27T09:17:43.482Z,6.30
2018-11-27T09:20:12.304Z,6.30
2018-11-27T09:22:40.554Z,6.30
2018-11-27T09:25:12.260Z,6.20
2018-11-27T09:27:40.494Z,6.30
2018-11-27T09:30:14.954Z,6.30
2018-11-27T09:32:43.232Z,6.40
2018-11-27T09:35:11.717Z,6.40
2018-11-27T09:37:39.977Z,6.40
2018-11-27T09:40:10.954Z,6.40
2018-11-27T09:42:39.269Z,6.40
2018-11-27T09:45:09.786Z,6.50
2018-11-27T09:47:38.073Z,6.50
2018-11-27T09:50:09.159Z,6.50
2018-11-27T09:52:37.437Z,6.50
2018-11-27T09:55:09.760Z,6.60
2018-11-27T09:57:37.994Z,6.60
2018-11-27T10:00:18.075Z,6.60
2018-11-27T10:02:47.063Z,6.60
2018-11-27T10:05:15.799Z,6.60
2018-11-27T10:07:44.051Z,6.60
2018-11-27T10:10:13.813Z,6.60
2018-11-27T10:12:42.084Z,6.60
2018-11-27T10:15:13.782Z,6.50
2018-11-27T10:17:42.095Z,6.50
2018-11-27T10:20:12.469Z,6.50
2018-11-27T10:22:40.793Z,6.50
2018-11-27T10:25:11.030Z,6.50
2018-11-27T10:27:39.518Z,6.50
2018-11-27T10:30:17.047Z,6.50
2018-11-27T10:32:45.433Z,6.50
2018-11-27T10:35:19.995Z,6.50
2018-11-27T10:37:48.190Z,6.50
2018-11-27T10:40:16.453Z,6.40
2018-11-27T10:42:45.143Z,6.40
2018-11-27T10:45:15.392Z,6.40
2018-11-27T10:47:44.318Z,6.40
2018-11-27T10:50:13.545Z,6.50
2018-11-27T10:52:42.963Z,6.40
2018-11-27T10:55:12.502Z,6.40
2018-11-27T10:57:41.389Z,6.40
2018-11-27T11:00:23.892Z,6.40
2018-11-27T11:02:57.789Z,6.30
2018-11-27T11:05:34.105Z,6.30
2018-11-27T11:08:02.384Z,6.40
2018-11-27T11:10:31.113Z,6.40
2018-11-27T11:12:59.982Z,6.40
2018-11-27T11:15:28.251Z,6.40
2018-11-27T11:17:57.477Z,6.50
2018-11-27T11:20:25.881Z,6.50
2018-11-27T11:22:54.834Z,6.50
2018-11-27T11:25:24.349Z,6.50
2018-11-27T11:27:57.499Z,6.50
2018-11-27T11:30:25.822Z,6.50
2018-11-27T11:32:54.118Z,6.50
2018-11-27T11:35:23.031Z,6.50
2018-11-27T11:37:52.078Z,6.60
2018-11-27T11:40:21.653Z,6.60
2018-11-27T11:42:51.240Z,6.60
2018-11-27T11:45:19.628Z,6.50
2018-11-27T11:47:47.841Z,6.60
2018-11-27T11:50:21.125Z,6.60
2018-11-27T11:52:52.877Z,6.60
2018-11-27T11:55:21.777Z,6.60
2018-11-27T11:57:50.389Z,6.60
2018-11-27T12:00:22.978Z,6.70
2018-11-27T12:02:51.266Z,6.70
2018-11-27T12:05:24.872Z,6.60
2018-11-27T12:07:47.829Z,6.50
2018-11-27T12:10:16.721Z,6.50
2018-11-27T12:12:46.046Z,6.50
2018-11-27T12:15:15.365Z,6.50
2018-11-27T12:17:44.178Z,6.50
2018-11-27T12:20:14.469Z,6.50
2018-11-27T12:22:43.939Z,6.50
2018-11-27T12:25:13.058Z,6.40
2018-11-27T12:27:41.418Z,6.40
2018-11-27T12:30:12.085Z,6.40
2018-11-27T12:32:40.475Z,6.30
2018-11-27T12:35:10.322Z,6.20
2018-11-27T12:37:38.586Z,6.20
2018-11-27T12:40:15.998Z,6.00
2018-11-27T12:42:44.320Z,6.10
2018-11-27T12:45:16.581Z,6.10
2018-11-27T12:47:45.207Z,6.10
2018-11-27T12:50:14.687Z,6.10
2018-11-27T12:52:43.397Z,6.00
2018-11-27T12:55:13.745Z,5.80
2018-11-27T12:57:42.697Z,5.80
2018-11-27T13:00:13.656Z,5.90
2018-11-27T13:02:42.386Z,5.90
2018-11-27T13:05:12.112Z,6.00
2018-11-27T13:07:40.443Z,6.10
2018-11-27T13:10:11.957Z,6.00
2018-11-27T13:12:40.309Z,6.00
2018-11-27T13:15:11.222Z,6.10
2018-11-27T13:17:40.910Z,6.20
2018-11-27T13:20:11.245Z,6.10
2018-11-27T13:22:39.601Z,6.10
2018-11-27T13:25:10.761Z,6.10
2018-11-27T13:27:39.014Z,6.00
2018-11-27T13:30:11.947Z,5.90
2018-11-27T13:32:40.249Z,5.90
2018-11-27T13:35:10.633Z,5.90
2018-11-27T13:37:38.901Z,5.90
2018-11-27T13:40:08.830Z,5.80
2018-11-27T13:42:37.090Z,5.70
2018-11-27T13:45:08.341Z,5.60
2018-11-27T13:47:36.573Z,5.60
2018-11-27T13:50:05.977Z,5.60
2018-11-27T13:52:34.221Z,5.60
2018-11-27T13:55:02.494Z,5.60
2018-11-27T13:57:30.741Z,5.60
2018-11-27T13:59:59.022Z,5.60
2018-11-27T14:02:27.249Z,5.70
2018-11-27T14:04:56.051Z,5.70
2018-11-27T14:07:24.313Z,5.60
2018-11-27T14:09:52.642Z,5.60
2018-11-27T14:12:20.910Z,5.60
2018-11-27T14:14:49.166Z,5.70
2018-11-27T14:17:17.602Z,5.70
2018-11-27T14:19:45.853Z,5.70
2018-11-27T14:22:14.106Z,5.70
2018-11-27T14:24:42.365Z,5.70
2018-11-27T14:27:11.005Z,5.70
2018-11-27T14:29:39.403Z,5.70
2018-11-27T14:32:07.630Z,5.70
2018-11-27T14:34:35.878Z,5.60
2018-11-27T14:37:04.129Z,5.60
2018-11-27T14:39:32.339Z,5.60
2018-11-27T14:42:00.577Z,5.60
2018-11-27T14:44:28.822Z,5.60
2018-11-27T14:46:57.777Z,5.60
2018-11-27T14:49:26.033Z,5.60
2018-11-27T14:51:54.265Z,5.60
2018-11-27T14:54:22.504Z,5.60
2018-11-27T14:56:51.398Z,5.60
2018-11-27T14:59:19.697Z,5.60
2018-11-27T15:01:47.937Z,5.60
2018-11-27T15:04:16.217Z,5.60
2018-11-27T15:06:44.453Z,5.60
2018-11-27T15:09:12.901Z,5.60
2018-11-27T15:11:41.137Z,5.60
2018-11-27T15:14:09.418Z,5.60
2018-11-27T15:16:37.672Z,5.60
2018-11-27T15:19:06.555Z,5.60
2018-11-27T15:21:34.835Z,5.60
2018-11-27T15:24:03.068Z,5.70
2018-11-27T15:26:31.276Z,5.70
2018-11-27T15:28:59.513Z,5.70
2018-11-27T15:31:27.856Z,5.60
2018-11-27T15:33:56.141Z,5.50
2018-11-27T15:36:24.401Z,5.50
2018-11-27T15:38:52.727Z,5.50
2018-11-27T15:41:21.041Z,5.50
2018-11-27T15:43:49.413Z,5.40
2018-11-27T15:46:17.564Z,5.50
2018-11-27T15:48:45.778Z,5.50
2018-11-27T15:51:14.079Z,5.50
2018-11-27T15:53:43.272Z,5.50
2018-11-27T15:56:11.626Z,5.50
2018-11-27T15:58:40.813Z,5.60
2018-11-27T16:01:09.297Z,5.60
2018-11-27T16:03:37.722Z,5.50
2018-11-27T16:06:06.786Z,5.50
2018-11-27T16:08:35.290Z,5.50
2018-11-27T16:11:03.549Z,5.40
2018-11-27T16:13:31.739Z,5.50
2018-11-27T16:15:59.978Z,5.60
2018-11-27T16:18:28.261Z,5.70
2018-11-27T16:20:57.337Z,5.70
2018-11-27T16:23:25.605Z,5.70
2018-11-27T16:25:54.531Z,5.70
2018-11-27T16:28:22.962Z,5.70
2018-11-27T16:30:51.361Z,5.70
2018-11-27T16:33:19.626Z,5.70
2018-11-27T16:35:47.860Z,5.70
2018-11-27T16:38:17.089Z,5.70
2018-11-27T16:40:45.336Z,5.80
2018-11-27T16:43:14.530Z,5.70
2018-11-27T16:45:42.738Z,5.70
2018-11-27T16:48:11.041Z,5.70
2018-11-27T16:50:39.297Z,5.60
2018-11-27T16:53:07.541Z,5.60
2018-11-27T16:55:35.793Z,5.70
2018-11-27T16:58:04.103Z,5.70
2018-11-27T17:00:34.373Z,5.70
2018-11-27T17:03:03.737Z,5.80
2018-11-27T17:05:33.880Z,5.80
2018-11-27T17:08:02.257Z,5.70
2018-11-27T17:10:30.566Z,5.70
2018-11-27T17:12:59.022Z,5.80
2018-11-27T17:15:28.010Z,5.80
2018-11-27T17:17:57.160Z,5.80
2018-11-27T17:20:29.469Z,5.90
2018-11-27T17:22:59.906Z,5.80
2018-11-27T17:25:28.154Z,5.90
2018-11-27T17:28:29.217Z,5.80
2018-11-27T17:31:04.977Z,5.90
2018-11-27T17:33:37.971Z,5.90
2018-11-27T17:36:08.198Z,5.90
2018-11-27T17:38:37.333Z,5.80
2018-11-27T17:41:06.487Z,5.80
2018-11-27T17:43:35.509Z,5.80
2018-11-27T17:46:04.356Z,5.80
2018-11-27T17:48:32.601Z,5.80
2018-11-27T17:51:00.805Z,5.80
2018-11-27T17:53:29.083Z,5.80
2018-11-27T17:55:57.373Z,5.80
2018-11-27T17:58:25.661Z,5.80
2018-11-27T18:00:53.872Z,5.90
2018-11-27T18:03:22.119Z,5.90
2018-11-27T18:05:50.313Z,5.90
2018-11-27T18:08:18.593Z,5.80
2018-11-27T18:10:46.953Z,5.80
2018-11-27T18:13:15.699Z,5.90
2018-11-27T18:15:44.038Z,5.90
2018-11-27T18:18:12.457Z,6.00
2018-11-27T18:20:40.669Z,6.00
2018-11-27T18:23:08.892Z,5.90
2018-11-27T18:25:37.116Z,5.90
2018-11-27T18:28:05.536Z,5.80
2018-11-27T18:30:34.973Z,5.80
2018-11-27T18:33:03.594Z,5.80
2018-11-27T18:35:31.837Z,5.80
2018-11-27T18:38:01.301Z,5.80
2018-11-27T18:40:29.549Z,5.80
2018-11-27T18:42:57.945Z,5.80
2018-11-27T18:45:28.786Z,5.90
2018-11-27T18:47:57.165Z,5.90
2018-11-27T18:50:26.553Z,5.80
2018-11-27T18:52:55.194Z,5.80
2018-11-27T18:55:23.552Z,5.90
2018-11-27T18:57:51.874Z,5.80
2018-11-27T19:00:22.437Z,5.90
2018-11-27T19:02:50.725Z,5.80
2018-11-27T19:05:19.464Z,5.80
2018-11-27T19:07:47.752Z,5.90
2018-11-27T19:10:25.882Z,5.90
2018-11-27T19:12:54.175Z,5.90
2018-11-27T19:15:31.026Z,5.90
2018-11-27T19:18:00.943Z,5.90
2018-11-27T19:20:29.507Z,5.90
2018-11-27T19:22:58.035Z,5.90
2018-11-27T19:25:27.017Z,5.90
2018-11-27T19:27:55.309Z,5.90
2018-11-27T19:30:24.806Z,6.00
2018-11-27T19:32:53.117Z,6.00
2018-11-27T19:35:25.324Z,6.00
2018-11-27T19:37:51.413Z,6.00
2018-11-27T19:40:20.094Z,5.90
2018-11-27T19:42:48.389Z,6.00
2018-11-27T19:45:19.181Z,5.80
2018-11-27T19:47:47.674Z,5.80
2018-11-27T19:50:16.001Z,5.80
2018-11-27T19:52:45.984Z,5.80
2018-11-27T19:55:15.814Z,5.80
2018-11-27T19:57:44.036Z,5.80
2018-11-27T20:00:19.973Z,5.80
2018-11-27T20:02:48.248Z,5.80
2018-11-27T20:05:18.613Z,5.80
2018-11-27T20:07:47.187Z,5.80
2018-11-27T20:10:15.849Z,5.80
2018-11-27T20:12:44.211Z,5.80
2018-11-27T20:15:13.900Z,5.80
2018-11-27T20:17:43.136Z,5.80
2018-11-27T20:20:12.627Z,5.80
2018-11-27T20:22:41.336Z,5.80
2018-11-27T20:25:11.968Z,5.80
2018-11-27T20:27:40.529Z,5.80
2018-11-27T20:30:14.685Z,5.80
2018-11-27T20:32:44.228Z,5.80
2018-11-27T20:35:13.745Z,5.80
2018-11-27T20:37:42.164Z,5.80
2018-11-27T20:40:12.517Z,5.90
2018-11-27T20:42:40.864Z,5.80
2018-11-27T20:45:19.141Z,5.80
2018-11-27T20:47:41.556Z,5.80
2018-11-27T20:50:12.524Z,5.80
2018-11-27T20:52:41.017Z,5.80
2018-11-27T20:55:09.373Z,5.80
2018-11-27T20:57:37.920Z,5.80
2018-11-27T21:00:12.076Z,5.80
2018-11-27T21:02:40.415Z,5.80
2018-11-27T21:05:09.155Z,5.80
2018-11-27T21:07:37.459Z,5.80
2018-11-27T21:10:10.244Z,5.80
2018-11-27T21:12:38.852Z,5.80
2018-11-27T21:15:10.001Z,5.80
2018-11-27T21:17:38.370Z,5.80
2018-11-27T21:20:08.653Z,5.80
2018-11-27T21:22:36.984Z,5.80
2018-11-27T21:25:08.953Z,5.80
2018-11-27T21:27:37.544Z,5.80
2018-11-27T21:30:11.933Z,5.90
2018-11-27T21:32:40.542Z,5.90
2018-11-27T21:35:10.394Z,5.90
2018-11-27T21:37:38.814Z,6.00
2018-11-27T21:40:10.462Z,5.90
2018-11-27T21:42:38.775Z,5.80
2018-11-27T21:45:17.277Z,5.80
2018-11-27T21:47:46.582Z,5.80
2018-11-27T21:50:17.123Z,5.80
2018-11-27T21:52:45.573Z,5.90
2018-11-27T21:55:14.622Z,5.90
2018-11-27T21:57:43.193Z,5.90
2018-11-27T22:00:14.147Z,5.90
2018-11-27T22:02:42.432Z,5.90
2018-11-27T22:05:11.289Z,6.00
2018-11-27T22:07:39.674Z,6.00
2018-11-27T22:10:11.082Z,6.00
2018-11-27T22:12:39.690Z,5.80
2018-11-27T22:15:10.773Z,5.80
2018-11-27T22:17:39.063Z,5.70
2018-11-27T22:20:09.414Z,5.70
2018-11-27T22:22:38.222Z,5.70
2018-11-27T22:25:07.860Z,5.70
2018-11-27T22:27:36.456Z,5.80
2018-11-27T22:30:20.697Z,5.70
2018-11-27T22:32:50.157Z,5.70
2018-11-27T22:35:18.523Z,5.80
2018-11-27T22:37:46.798Z,5.80
2018-11-27T22:40:16.161Z,5.80
2018-11-27T22:42:45.162Z,5.80
2018-11-27T22:45:14.749Z,5.80
2018-11-27T22:47:43.162Z,5.80
2018-11-27T22:50:14.345Z,5.80
2018-11-27T22:52:42.829Z,5.80
2018-11-27T22:55:11.445Z,5.80
2018-11-27T22:57:39.799Z,5.80
2018-11-27T23:00:27.402Z,5.80
2018-11-27T23:02:55.883Z,5.80
2018-11-27T23:05:24.277Z,5.80
2018-11-27T23:07:52.528Z,5.80
2018-11-27T23:10:20.764Z,5.70
2018-11-27T23:12:49.001Z,5.80
2018-11-27T23:15:18.503Z,5.80
2018-11-27T23:17:47.049Z,5.80
2018-11-27T23:20:16.549Z,5.80
2018-11-27T23:22:45.069Z,5.80
2018-11-27T23:25:16.204Z,5.80
2018-11-27T23:27:44.639Z,5.80
2018-11-27T23:30:15.224Z,5.80
2018-11-27T23:32:43.683Z,5.80
2018-11-27T23:35:12.330Z,5.60
2018-11-27T23:37:40.731Z,5.60
2018-11-27T23:40:11.845Z,5.60
2018-11-27T23:42:40.426Z,5.60
2018-11-27T23:45:13.584Z,5.60
2018-11-27T23:47:41.831Z,5.60
2018-11-27T23:50:11.811Z,5.60
2018-11-27T23:52:40.055Z,5.70
2018-11-27T23:55:10.147Z,5.70
2018-11-27T23:57:39.457Z,5.70
