createdAt,value
2019-05-02T00:09:48.594Z,10.60
2019-05-02T00:12:15.879Z,10.60
2019-05-02T00:14:44.440Z,10.50
2019-05-02T00:17:12.751Z,10.40
2019-05-02T00:19:45.011Z,10.30
2019-05-02T00:22:12.187Z,10.20
2019-05-02T00:24:41.145Z,10.10
2019-05-02T00:27:09.776Z,10.10
2019-05-02T00:29:38.114Z,10.00
2019-05-02T00:32:06.420Z,10.10
2019-05-02T00:34:34.692Z,9.90
2019-05-02T00:37:03.199Z,9.80
2019-05-02T00:39:31.441Z,9.70
2019-05-02T00:42:12.087Z,9.70
2019-05-02T00:44:29.711Z,9.60
2019-05-02T00:46:59.590Z,9.50
2019-05-02T00:49:30.780Z,9.50
2019-05-02T00:52:01.384Z,9.40
2019-05-02T01:06:57.336Z,9.90
2019-05-02T01:09:25.562Z,9.10
2019-05-02T01:11:53.823Z,9.00
2019-05-02T01:14:22.094Z,8.90
2019-05-02T01:16:54.399Z,9.00
2019-05-02T01:19:20.312Z,9.00
2019-05-02T01:21:48.612Z,8.90
2019-05-02T01:24:16.843Z,8.90
2019-05-02T01:27:04.536Z,8.80
2019-05-02T01:29:39.882Z,8.80
2019-05-02T01:32:09.779Z,8.80
2019-05-02T01:34:39.677Z,8.70
2019-05-02T01:37:21.105Z,8.70
2019-05-02T01:39:48.583Z,8.70
2019-05-02T01:42:16.823Z,8.70
2019-05-02T01:44:45.074Z,8.80
2019-05-02T01:47:13.315Z,8.80
2019-05-02T01:49:41.568Z,8.80
2019-05-02T01:52:09.821Z,8.80
2019-05-02T01:54:40.736Z,8.70
2019-05-02T01:57:09.887Z,8.60
2019-05-02T01:59:38.405Z,8.60
2019-05-02T02:02:06.939Z,8.50
2019-05-02T02:04:35.183Z,8.50
2019-05-02T02:07:03.454Z,8.50
2019-05-02T02:09:31.707Z,8.40
2019-05-02T02:14:27.975Z,8.30
2019-05-02T02:16:56.312Z,8.30
2019-05-02T02:19:29.171Z,8.30
2019-05-02T02:22:17.182Z,8.30
2019-05-02T02:24:47.083Z,8.30
2019-05-02T02:29:43.969Z,8.20
2019-05-02T02:32:13.377Z,8.30
2019-05-02T02:34:41.605Z,8.30
2019-05-02T02:37:12.988Z,8.20
2019-05-02T02:39:39.829Z,8.20
2019-05-02T02:42:08.093Z,8.20
2019-05-02T02:44:50.124Z,8.20
2019-05-02T02:47:19.242Z,8.20
2019-05-02T02:49:48.345Z,8.20
2019-05-02T02:52:16.594Z,8.20
2019-05-02T02:54:45.050Z,8.20
2019-05-02T02:57:26.018Z,8.20
2019-05-02T02:59:43.318Z,8.20
2019-05-02T03:02:12.253Z,8.20
2019-05-02T03:04:43.936Z,8.20
2019-05-02T03:12:23.372Z,8.30
2019-05-02T03:17:28.681Z,8.10
2019-05-02T03:20:01.567Z,8.20
2019-05-02T03:22:26.471Z,8.20
2019-05-02T03:24:54.775Z,8.20
2019-05-02T03:27:23.012Z,8.10
2019-05-02T03:29:51.240Z,8.10
2019-05-02T03:32:31.918Z,8.10
2019-05-02T03:37:19.226Z,8.00
2019-05-02T03:39:49.785Z,7.90
2019-05-02T03:42:17.440Z,8.10
2019-05-02T03:44:55.071Z,8.00
2019-05-02T03:47:15.641Z,8.00
2019-05-02T03:49:48.706Z,8.10
2019-05-02T03:52:13.902Z,8.10
2019-05-02T03:54:48.515Z,8.10
2019-05-02T03:57:12.131Z,8.20
2019-05-02T03:59:41.866Z,8.10
2019-05-02T04:02:14.210Z,8.10
2019-05-02T04:04:40.743Z,8.10
2019-05-02T04:07:09.206Z,8.10
2019-05-02T04:09:39.691Z,8.20
2019-05-02T04:12:17.816Z,8.10
2019-05-02T04:17:08.453Z,8.20
2019-05-02T04:19:36.697Z,8.20
2019-05-02T04:24:34.715Z,8.30
2019-05-02T04:27:02.974Z,8.20
2019-05-02T04:32:08.638Z,8.30
2019-05-02T04:34:31.324Z,8.30
2019-05-02T04:37:03.476Z,8.30
2019-05-02T04:39:29.535Z,8.30
2019-05-02T04:41:58.700Z,8.30
2019-05-02T04:44:32.244Z,8.30
2019-05-02T04:49:33.814Z,8.40
2019-05-02T04:52:05.883Z,8.30
2019-05-02T04:54:31.546Z,8.30
2019-05-02T04:59:28.458Z,8.20
2019-05-02T05:02:00.992Z,8.30
2019-05-02T05:04:27.606Z,8.40
2019-05-02T05:07:00.893Z,8.40
2019-05-02T05:09:27.864Z,8.40
2019-05-02T05:12:00.899Z,8.50
2019-05-02T05:14:33.230Z,8.50
2019-05-02T05:16:57.988Z,8.60
2019-05-02T05:19:28.678Z,8.70
2019-05-02T05:22:03.989Z,8.70
2019-05-02T05:24:42.681Z,8.80
2019-05-02T05:27:13.164Z,8.80
2019-05-02T05:29:40.960Z,9.00
2019-05-02T05:32:10.205Z,9.00
2019-05-02T05:34:38.633Z,9.10
2019-05-02T05:37:09.436Z,9.10
2019-05-02T05:39:38.131Z,9.20
2019-05-02T05:42:10.327Z,9.30
2019-05-02T05:44:37.779Z,9.30
2019-05-02T05:47:07.330Z,9.40
2019-05-02T05:54:38.371Z,9.60
2019-05-02T05:57:03.930Z,9.70
2019-05-02T05:59:32.245Z,9.80
2019-05-02T06:02:05.445Z,9.90
2019-05-02T06:07:03.209Z,10.10
2019-05-02T06:09:31.124Z,10.20
2019-05-02T06:12:00.445Z,10.30
2019-05-02T06:14:28.730Z,10.30
2019-05-02T06:16:56.995Z,10.40
2019-05-02T06:19:25.302Z,10.50
2019-05-02T06:21:53.551Z,10.60
2019-05-02T06:24:21.983Z,10.70
2019-05-02T06:26:51.720Z,10.70
2019-05-02T06:29:20.963Z,10.80
2019-05-02T06:31:49.375Z,10.90
2019-05-02T06:34:17.635Z,11.00
2019-05-02T06:36:45.862Z,11.10
2019-05-02T06:39:14.123Z,11.20
2019-05-02T06:41:42.396Z,11.40
2019-05-02T06:44:10.745Z,11.30
2019-05-02T06:46:38.984Z,11.40
2019-05-02T06:49:07.237Z,11.50
2019-05-02T06:51:35.510Z,11.60
2019-05-02T06:54:03.758Z,11.90
2019-05-02T06:56:31.994Z,11.90
2019-05-02T06:59:01.888Z,12.00
2019-05-02T07:01:30.210Z,12.00
2019-05-02T07:03:58.487Z,12.10
2019-05-02T07:06:26.851Z,12.30
2019-05-02T07:08:55.292Z,12.40
2019-05-02T07:11:23.606Z,12.40
2019-05-02T07:13:51.855Z,12.50
2019-05-02T07:16:38.918Z,12.60
2019-05-02T07:19:21.889Z,12.60
2019-05-02T07:21:47.772Z,12.70
2019-05-02T07:24:16.027Z,12.70
2019-05-02T07:26:44.310Z,12.80
2019-05-02T07:29:16.943Z,12.80
2019-05-02T07:31:43.044Z,13.00
2019-05-02T07:34:14.105Z,13.10
2019-05-02T07:36:42.562Z,13.10
2019-05-02T07:39:10.896Z,13.20
2019-05-02T07:41:39.188Z,13.30
2019-05-02T07:44:07.514Z,13.40
2019-05-02T07:46:35.862Z,13.50
2019-05-02T07:49:05.064Z,13.70
2019-05-02T07:51:33.330Z,13.70
2019-05-02T07:54:01.596Z,13.80
2019-05-02T07:56:29.840Z,13.90
2019-05-02T07:58:58.141Z,14.00
2019-05-02T08:01:26.424Z,14.10
2019-05-02T08:03:54.652Z,14.20
2019-05-02T08:06:34.651Z,14.30
2019-05-02T08:08:52.931Z,14.40
2019-05-02T08:11:21.231Z,14.40
2019-05-02T08:13:55.096Z,14.50
2019-05-02T08:16:22.365Z,14.60
2019-05-02T08:18:49.577Z,14.70
2019-05-02T08:21:17.819Z,14.80
2019-05-02T08:26:16.392Z,14.90
2019-05-02T08:28:47.085Z,15.00
2019-05-02T08:31:18.875Z,15.10
2019-05-02T08:33:45.637Z,15.20
2019-05-02T09:23:20.190Z,16.50
2019-05-02T09:25:48.451Z,16.60
2019-05-02T09:28:17.153Z,16.60
2019-05-02T09:30:46.948Z,16.70
2019-05-02T09:33:15.319Z,16.80
2019-05-02T09:35:43.595Z,16.80
2019-05-02T09:38:12.939Z,16.90
2019-05-02T09:40:42.638Z,17.00
2019-05-02T09:43:12.177Z,17.10
2019-05-02T09:45:41.802Z,17.10
2019-05-02T09:48:12.535Z,17.20
2019-05-02T09:50:42.213Z,17.30
2019-05-02T09:53:13.214Z,17.40
2019-05-02T09:55:42.260Z,17.40
2019-05-02T09:58:19.529Z,17.50
2019-05-02T10:00:45.194Z,17.60
2019-05-02T10:03:13.508Z,17.60
2019-05-02T10:05:43.111Z,17.80
2019-05-02T10:08:13.709Z,17.90
2019-05-02T10:10:45.654Z,18.00
2019-05-02T10:13:14.971Z,18.10
2019-05-02T10:15:43.220Z,18.00
2019-05-02T10:18:14.387Z,18.00
2019-05-02T10:20:42.018Z,18.00
2019-05-02T10:23:12.069Z,18.10
2019-05-02T10:25:46.468Z,18.10
2019-05-02T10:28:12.786Z,18.20
2019-05-02T10:30:42.462Z,18.30
2019-05-02T10:33:12.157Z,18.30
2019-05-02T10:35:43.379Z,18.30
2019-05-02T10:38:15.144Z,18.30
2019-05-02T10:40:42.440Z,18.40
2019-05-02T10:43:11.732Z,18.40
2019-05-02T10:45:42.538Z,18.60
2019-05-02T10:48:22.830Z,18.70
2019-05-02T10:50:42.581Z,18.90
2019-05-02T10:53:15.405Z,19.00
2019-05-02T10:55:42.444Z,19.20
2019-05-02T10:58:12.398Z,19.30
2019-05-02T11:00:44.894Z,19.40
2019-05-02T11:03:22.501Z,19.50
2019-05-02T11:05:52.993Z,19.60
2019-05-02T11:08:22.453Z,19.70
2019-05-02T11:10:52.687Z,19.90
2019-05-02T11:13:32.257Z,19.90
2019-05-02T11:16:21.664Z,19.90
2019-05-02T11:19:07.030Z,20.00
2019-05-02T11:21:35.306Z,20.10
2019-05-02T11:24:03.543Z,20.20
2019-05-02T11:26:32.424Z,20.20
2019-05-02T11:29:02.772Z,20.20
2019-05-02T11:31:32.452Z,20.30
2019-05-02T11:34:01.781Z,20.40
2019-05-02T11:36:32.558Z,20.50
2019-05-02T11:39:10.947Z,20.70
2019-05-02T11:41:31.754Z,20.80
2019-05-02T11:44:00.267Z,20.90
2019-05-02T11:46:28.531Z,21.10
2019-05-02T11:48:58.626Z,21.20
2019-05-02T11:51:26.817Z,21.20
2019-05-02T11:53:59.452Z,21.20
2019-05-02T11:56:25.049Z,21.10
2019-05-02T11:58:53.325Z,21.20
2019-05-02T12:01:35.052Z,21.30
2019-05-02T12:03:52.713Z,21.30
2019-05-02T12:06:22.500Z,21.30
2019-05-02T12:08:52.499Z,21.30
2019-05-02T12:11:22.952Z,21.50
2019-05-02T12:13:54.865Z,21.50
2019-05-02T12:16:23.002Z,21.50
2019-05-02T12:18:51.007Z,21.60
2019-05-02T12:21:19.274Z,21.60
2019-05-02T12:23:47.579Z,21.60
2019-05-02T12:26:15.862Z,21.50
2019-05-02T12:28:44.137Z,21.60
2019-05-02T12:31:16.730Z,21.60
2019-05-02T12:33:45.027Z,21.60
2019-05-02T12:36:13.285Z,21.60
2019-05-02T12:38:42.033Z,21.70
2019-05-02T12:41:20.340Z,21.70
2019-05-02T12:43:41.633Z,21.80
2019-05-02T12:46:11.627Z,21.70
2019-05-02T12:48:42.133Z,22.10
2019-05-02T12:51:10.050Z,22.10
2019-05-02T12:53:38.321Z,22.10
2019-05-02T12:56:06.566Z,22.30
2019-05-02T12:58:34.811Z,22.30
2019-05-02T13:01:03.069Z,22.50
2019-05-02T13:03:35.777Z,22.50
2019-05-02T13:06:04.094Z,22.70
2019-05-02T13:08:35.553Z,22.80
2019-05-02T13:11:06.860Z,22.80
2019-05-02T13:13:35.382Z,22.90
2019-05-02T13:16:04.044Z,22.80
2019-05-02T13:18:36.907Z,22.80
2019-05-02T13:21:08.134Z,22.60
2019-05-02T13:23:37.251Z,22.70
2019-05-02T13:26:10.574Z,22.70
2019-05-02T13:28:35.587Z,22.70
2019-05-02T13:31:08.176Z,22.70
2019-05-02T13:33:47.263Z,22.80
2019-05-02T13:36:47.651Z,22.90
2019-05-02T13:39:18.971Z,22.60
2019-05-02T13:41:47.385Z,22.50
2019-05-02T13:44:17.349Z,22.60
2019-05-02T13:46:45.658Z,22.70
2019-05-02T13:49:13.890Z,22.80
2019-05-02T13:51:42.622Z,23.00
2019-05-02T13:54:12.596Z,23.10
2019-05-02T13:56:53.149Z,23.10
2019-05-02T13:59:22.341Z,23.00
2019-05-02T14:01:52.073Z,22.90
2019-05-02T14:04:22.963Z,22.70
2019-05-02T14:06:52.684Z,22.70
2019-05-02T14:09:22.536Z,22.70
2019-05-02T14:11:52.669Z,22.70
2019-05-02T14:14:22.774Z,22.60
2019-05-02T14:16:52.902Z,22.70
2019-05-02T14:19:22.221Z,22.60
2019-05-02T14:21:51.845Z,22.30
2019-05-02T14:24:23.068Z,22.20
2019-05-02T14:26:52.529Z,22.10
2019-05-02T14:29:21.765Z,22.10
2019-05-02T14:31:51.832Z,22.20
2019-05-02T14:34:24.458Z,22.30
2019-05-02T14:36:57.458Z,22.30
2019-05-02T14:39:22.943Z,22.30
2019-05-02T14:41:52.580Z,22.30
2019-05-02T14:44:25.228Z,22.10
2019-05-02T14:46:52.332Z,22.00
2019-05-02T14:49:22.026Z,22.00
2019-05-02T14:51:52.512Z,21.90
2019-05-02T14:54:22.399Z,21.90
2019-05-02T14:56:52.457Z,21.70
2019-05-02T14:59:22.603Z,21.70
2019-05-02T15:01:57.785Z,21.80
2019-05-02T15:04:25.335Z,21.90
2019-05-02T15:06:53.598Z,21.90
2019-05-02T15:09:26.635Z,21.90
2019-05-02T15:11:58.036Z,21.90
2019-05-02T15:14:32.931Z,21.90
2019-05-02T15:17:02.527Z,21.80
2019-05-02T15:19:32.989Z,21.80
2019-05-02T15:22:02.114Z,21.90
2019-05-02T15:24:33.509Z,21.90
2019-05-02T15:27:03.954Z,21.90
2019-05-02T15:29:32.190Z,21.80
2019-05-02T15:32:17.410Z,21.80
2019-05-02T15:35:02.719Z,21.80
2019-05-02T15:37:32.132Z,21.70
2019-05-02T15:42:32.312Z,21.60
2019-05-02T15:45:05.734Z,21.60
2019-05-02T15:47:36.964Z,21.60
2019-05-02T15:50:04.993Z,21.60
2019-05-02T15:52:37.478Z,21.60
2019-05-02T15:55:06.628Z,21.60
2019-05-02T15:57:42.820Z,21.60
2019-05-02T16:00:16.829Z,21.60
2019-05-02T16:02:42.776Z,21.60
2019-05-02T16:05:14.770Z,21.60
2019-05-02T16:07:46.578Z,21.60
2019-05-02T16:10:13.201Z,21.60
2019-05-02T16:12:43.356Z,21.50
2019-05-02T16:15:18.309Z,21.50
2019-05-02T16:17:42.334Z,21.50
2019-05-02T16:20:15.296Z,21.40
2019-05-02T16:22:46.871Z,21.30
2019-05-02T16:25:12.831Z,21.30
2019-05-02T16:27:48.137Z,21.30
2019-05-02T16:30:18.192Z,21.20
2019-05-02T16:32:53.598Z,21.10
2019-05-02T16:35:23.494Z,21.10
2019-05-02T16:37:55.863Z,21.10
2019-05-02T16:40:29.442Z,21.10
2019-05-02T16:42:51.921Z,21.10
2019-05-02T16:45:22.073Z,21.10
2019-05-02T16:47:58.706Z,21.00
2019-05-02T16:50:20.183Z,20.90
2019-05-02T16:52:48.444Z,20.90
2019-05-02T16:55:21.067Z,20.80
2019-05-02T16:57:46.793Z,20.70
2019-05-02T17:00:16.966Z,20.60
2019-05-02T17:02:46.494Z,20.50
2019-05-02T17:05:14.977Z,20.50
2019-05-02T17:08:10.787Z,20.40
2019-05-02T17:10:52.653Z,20.40
2019-05-02T17:13:21.899Z,20.40
2019-05-02T17:15:51.932Z,20.40
2019-05-02T17:18:22.611Z,20.30
2019-05-02T17:20:53.538Z,20.20
2019-05-02T17:23:22.129Z,20.10
2019-05-02T17:25:52.070Z,20.00
2019-05-02T17:28:22.185Z,20.00
2019-05-02T17:30:52.301Z,19.90
2019-05-02T17:33:21.752Z,19.90
2019-05-02T17:35:53.609Z,19.90
2019-05-02T17:38:27.322Z,19.80
2019-05-02T17:40:54.456Z,19.80
2019-05-02T17:43:23.381Z,19.70
2019-05-02T17:45:56.260Z,19.60
2019-05-02T17:48:24.512Z,19.60
2019-05-02T17:51:12.433Z,19.50
2019-05-02T17:53:45.511Z,19.50
2019-05-02T17:56:13.067Z,19.50
2019-05-02T17:58:47.362Z,19.50
2019-05-02T18:01:12.630Z,19.40
2019-05-02T18:08:41.702Z,19.30
2019-05-02T18:35:58.299Z,17.80
2019-05-02T18:38:26.613Z,17.40
2019-05-02T18:40:55.428Z,17.20
2019-05-02T18:43:23.832Z,17.00
2019-05-02T18:45:52.062Z,17.00
2019-05-02T18:48:21.826Z,17.00
2019-05-02T18:50:52.456Z,17.10
2019-05-02T18:53:25.688Z,17.10
2019-05-02T18:55:51.920Z,17.20
2019-05-02T18:58:22.405Z,17.20
2019-05-02T19:00:51.946Z,17.20
2019-05-02T19:03:20.487Z,17.10
2019-05-02T19:05:51.697Z,17.10
2019-05-02T19:08:28.207Z,17.10
2019-05-02T19:11:02.481Z,17.10
2019-05-02T19:13:18.689Z,17.10
2019-05-02T19:15:48.956Z,17.00
2019-05-02T19:18:18.134Z,17.00
2019-05-02T19:20:57.291Z,17.00
2019-05-02T19:23:24.066Z,17.00
2019-05-02T19:25:52.811Z,17.00
2019-05-02T19:28:38.333Z,17.00
2019-05-02T19:31:06.881Z,16.90
2019-05-02T19:33:37.496Z,16.90
2019-05-02T19:36:04.868Z,16.90
2019-05-02T19:38:34.904Z,16.90
2019-05-02T19:41:08.822Z,16.80
2019-05-02T19:43:34.968Z,16.70
2019-05-02T19:46:03.594Z,16.60
2019-05-02T19:48:32.950Z,16.60
2019-05-02T19:51:02.407Z,16.50
2019-05-02T19:53:32.310Z,16.50
2019-05-02T19:56:06.620Z,16.50
2019-05-02T19:58:36.750Z,16.40
2019-05-02T20:01:04.280Z,16.40
2019-05-02T20:03:32.549Z,16.40
2019-05-02T20:06:03.800Z,16.40
2019-05-02T20:08:32.565Z,16.40
2019-05-02T20:11:02.129Z,16.30
2019-05-02T20:13:32.647Z,16.30
2019-05-02T20:16:05.642Z,16.20
2019-05-02T20:18:34.971Z,16.20
2019-05-02T20:21:23.507Z,16.10
2019-05-02T20:23:43.347Z,16.10
2019-05-02T20:26:15.554Z,16.10
2019-05-02T20:28:42.252Z,16.00
2019-05-02T20:31:12.343Z,16.00
2019-05-02T20:33:42.881Z,15.90
2019-05-02T20:36:12.314Z,15.90
2019-05-02T20:38:43.437Z,15.90
2019-05-02T20:41:18.856Z,15.90
2019-05-02T20:43:47.256Z,15.90
2019-05-02T20:46:15.619Z,15.80
2019-05-02T20:48:43.941Z,15.80
2019-05-02T20:51:12.336Z,15.60
2019-05-02T20:53:42.209Z,15.60
2019-05-02T20:56:13.598Z,15.50
2019-05-02T20:58:42.073Z,15.40
2019-05-02T21:01:12.469Z,15.30
2019-05-02T21:03:42.551Z,15.10
2019-05-02T21:06:14.833Z,14.90
2019-05-02T21:09:03.044Z,14.80
2019-05-02T21:11:32.410Z,14.70
2019-05-02T21:14:01.715Z,14.50
2019-05-02T21:16:32.128Z,14.30
2019-05-02T21:26:25.958Z,13.80
2019-05-02T21:28:54.225Z,13.80
2019-05-02T21:43:44.396Z,13.00
2019-05-02T21:46:12.793Z,13.10
2019-05-02T21:48:42.021Z,13.00
2019-05-02T21:51:12.238Z,13.00
2019-05-02T21:53:56.039Z,13.00
2019-05-02T21:56:32.373Z,13.00
2019-05-02T21:59:12.119Z,12.90
2019-05-02T22:01:44.765Z,12.90
2019-05-02T22:04:13.277Z,12.90
2019-05-02T22:06:42.783Z,12.90
2019-05-02T22:09:12.343Z,12.90
2019-05-02T22:11:42.912Z,12.80
2019-05-02T22:14:13.010Z,12.90
2019-05-02T22:16:42.071Z,12.70
2019-05-02T22:19:10.588Z,12.60
2019-05-02T22:21:38.895Z,12.40
2019-05-02T22:24:11.298Z,12.30
2019-05-02T22:26:37.394Z,12.30
2019-05-02T22:29:05.766Z,12.20
2019-05-02T22:31:34.124Z,12.10
2019-05-02T22:34:02.371Z,12.10
2019-05-02T22:36:32.438Z,12.00
2019-05-02T22:39:02.279Z,11.90
2019-05-02T22:41:32.391Z,12.00
2019-05-02T22:44:01.899Z,11.90
2019-05-02T22:46:43.899Z,11.90
2019-05-02T22:49:14.715Z,11.80
2019-05-02T22:51:42.739Z,11.80
2019-05-02T22:54:23.738Z,11.70
2019-05-02T22:56:42.639Z,11.60
2019-05-02T22:59:11.041Z,11.70
2019-05-02T23:01:39.315Z,11.50
2019-05-02T23:04:07.542Z,11.40
2019-05-02T23:06:35.811Z,11.40
2019-05-02T23:09:05.973Z,11.30
2019-05-02T23:11:34.273Z,11.30
2019-05-02T23:14:02.532Z,11.20
2019-05-02T23:16:32.262Z,11.20
2019-05-02T23:19:02.625Z,11.20
2019-05-02T23:21:32.519Z,11.10
2019-05-02T23:24:02.560Z,11.20
2019-05-02T23:26:48.670Z,11.30
2019-05-02T23:29:18.680Z,11.20
2019-05-02T23:31:46.953Z,11.10
2019-05-02T23:34:15.221Z,11.00
2019-05-02T23:36:43.470Z,10.90
2019-05-02T23:39:12.509Z,10.90
2019-05-02T23:41:42.060Z,11.00
2019-05-02T23:44:12.242Z,11.00
2019-05-02T23:46:42.370Z,11.10
2019-05-02T23:49:12.756Z,11.20
2019-05-02T23:51:42.716Z,11.10
2019-05-02T23:54:12.578Z,11.10
2019-05-02T23:56:42.737Z,11.10
2019-05-02T23:59:11.837Z,10.90
