createdAt,value
2019-02-23T00:00:40.425Z,22.40
2019-02-23T00:01:40.929Z,21.90
2019-02-23T00:02:40.929Z,22.60
2019-02-23T00:03:43.932Z,23.90
2019-02-23T00:04:40.389Z,22.30
2019-02-23T00:05:41.428Z,21.70
2019-02-23T00:06:41.429Z,22.60
2019-02-23T00:07:41.428Z,22.80
2019-02-23T00:08:45.429Z,22.30
2019-02-23T00:09:41.431Z,21.30
2019-02-23T00:10:41.929Z,22.60
2019-02-23T00:11:41.932Z,21.30
2019-02-23T00:12:41.928Z,22.30
2019-02-23T00:13:45.428Z,21.60
2019-02-23T00:14:44.428Z,20.50
2019-02-23T00:15:44.428Z,20.60
2019-02-23T00:16:42.430Z,21.20
2019-02-23T00:17:42.427Z,21.10
2019-02-23T00:18:46.427Z,20.50
2019-02-23T00:19:42.928Z,21.10
2019-02-23T00:20:42.925Z,20.60
2019-02-23T00:21:42.927Z,21.00
2019-02-23T00:22:43.427Z,20.70
2019-02-23T00:23:43.427Z,19.60
2019-02-23T00:24:46.428Z,20.10
2019-02-23T00:25:43.428Z,19.50
2019-02-23T00:26:43.927Z,20.60
2019-02-23T00:27:43.929Z,19.70
2019-02-23T00:28:43.926Z,19.80
2019-02-23T00:29:49.926Z,20.40
2019-02-23T00:30:46.432Z,18.80
2019-02-23T00:31:44.435Z,19.60
2019-02-23T00:32:44.424Z,19.50
2019-02-23T00:33:44.426Z,18.70
2019-02-23T00:34:44.933Z,18.60
2019-02-23T00:35:48.930Z,19.00
2019-02-23T00:36:44.926Z,19.20
2019-02-23T00:37:44.926Z,19.80
2019-02-23T00:38:45.426Z,19.20
2019-02-23T00:39:45.426Z,18.50
2019-02-23T00:40:45.425Z,18.60
2019-02-23T00:41:48.925Z,19.20
2019-02-23T00:42:45.926Z,18.70
2019-02-23T00:43:45.927Z,19.40
2019-02-23T00:44:45.925Z,19.30
2019-02-23T00:45:45.927Z,19.20
2019-02-23T00:46:49.928Z,20.20
2019-02-23T00:47:46.425Z,18.70
2019-02-23T00:48:46.425Z,19.40
2019-02-23T00:49:46.430Z,18.50
2019-02-23T00:50:46.927Z,19.80
2019-02-23T00:51:46.933Z,19.30
2019-02-23T00:52:50.932Z,20.50
2019-02-23T00:53:46.924Z,19.70
2019-02-23T00:54:47.424Z,20.20
2019-02-23T00:55:47.431Z,20.70
2019-02-23T00:56:47.424Z,20.60
2019-02-23T00:57:47.424Z,20.70
2019-02-23T00:58:50.933Z,19.60
2019-02-23T00:59:47.924Z,19.90
2019-02-23T01:00:47.925Z,19.80
2019-02-23T01:02:08.926Z,19.80
2019-02-23T01:02:48.423Z,19.60
2019-02-23T01:03:51.931Z,19.90
2019-02-23T01:04:48.424Z,19.30
2019-02-23T01:05:48.450Z,19.40
2019-02-23T01:06:48.923Z,19.40
2019-02-23T01:07:48.923Z,18.70
2019-02-23T01:08:48.921Z,17.90
2019-02-23T01:09:52.923Z,19.30
2019-02-23T01:10:57.819Z,19.00
2019-02-23T01:11:49.431Z,17.50
2019-02-23T01:12:49.425Z,17.40
2019-02-23T01:13:49.423Z,19.00
2019-02-23T01:15:20.422Z,18.60
2019-02-23T01:15:51.356Z,18.40
2019-02-23T01:17:10.929Z,18.40
2019-02-23T01:17:49.922Z,18.30
2019-02-23T01:19:12.376Z,18.00
2019-02-23T01:19:50.430Z,19.10
2019-02-23T01:20:54.422Z,19.20
2019-02-23T01:21:50.419Z,19.00
2019-02-23T01:23:10.873Z,20.20
2019-02-23T01:23:50.923Z,18.90
2019-02-23T01:24:50.921Z,19.40
2019-02-23T01:25:51.856Z,18.70
2019-02-23T01:26:53.921Z,19.30
2019-02-23T01:27:50.924Z,18.70
2019-02-23T01:28:51.421Z,17.60
2019-02-23T01:29:51.420Z,18.40
2019-02-23T01:30:51.420Z,18.00
2019-02-23T01:32:16.421Z,18.40
2019-02-23T01:32:51.921Z,19.50
2019-02-23T01:33:51.920Z,19.70
2019-02-23T01:34:51.924Z,19.90
2019-02-23T01:35:51.920Z,20.70
2019-02-23T01:36:55.420Z,20.60
2019-02-23T01:37:52.419Z,21.60
2019-02-23T01:38:52.423Z,22.20
2019-02-23T01:39:52.420Z,22.30
2019-02-23T01:40:52.919Z,22.20
2019-02-23T01:42:17.418Z,21.70
2019-02-23T01:42:52.924Z,21.90
2019-02-23T01:43:52.919Z,23.00
2019-02-23T01:44:53.421Z,23.30
2019-02-23T01:46:14.421Z,20.10
2019-02-23T01:46:53.427Z,19.90
2019-02-23T01:47:57.429Z,21.00
2019-02-23T01:48:53.919Z,21.20
2019-02-23T01:50:14.921Z,20.60
2019-02-23T01:50:53.918Z,21.70
2019-02-23T01:51:53.919Z,21.50
2019-02-23T01:52:54.921Z,21.90
2019-02-23T01:53:57.421Z,22.50
2019-02-23T01:54:54.417Z,23.30
2019-02-23T01:55:54.419Z,22.00
2019-02-23T01:57:15.926Z,21.10
2019-02-23T01:57:54.918Z,20.60
2019-02-23T01:59:20.918Z,20.10
2019-02-23T01:59:54.917Z,20.70
2019-02-23T02:00:55.439Z,20.00
2019-02-23T02:01:55.417Z,21.00
2019-02-23T02:02:55.423Z,20.50
2019-02-23T02:03:56.851Z,20.30
2019-02-23T02:04:59.920Z,20.90
2019-02-23T02:05:55.918Z,21.60
2019-02-23T02:06:55.925Z,22.00
2019-02-23T02:07:55.917Z,22.40
2019-02-23T02:08:56.416Z,20.70
2019-02-23T02:09:56.422Z,21.10
2019-02-23T02:10:59.917Z,22.20
2019-02-23T02:13:28.013Z,21.20
2019-02-23T02:14:28.025Z,21.00
2019-02-23T02:15:30.022Z,22.40
2019-02-23T02:16:53.518Z,22.10
2019-02-23T02:17:28.522Z,22.20
2019-02-23T02:18:28.519Z,22.60
2019-02-23T02:19:28.518Z,22.40
2019-02-23T02:20:29.031Z,22.00
2019-02-23T02:21:32.520Z,23.10
2019-02-23T02:22:29.018Z,21.70
2019-02-23T02:23:29.018Z,23.40
2019-02-23T02:24:29.518Z,22.20
2019-02-23T02:27:03.863Z,22.40
2019-02-23T02:28:00.869Z,21.90
2019-02-23T02:29:00.869Z,21.90
2019-02-23T02:30:02.331Z,22.40
2019-02-23T02:31:02.323Z,23.70
2019-02-23T02:33:37.150Z,23.70
2019-02-23T02:34:37.156Z,22.40
2019-02-23T02:35:37.152Z,23.10
2019-02-23T02:36:58.660Z,22.00
2019-02-23T02:37:40.658Z,21.90
2019-02-23T02:38:37.664Z,21.10
2019-02-23T02:39:37.652Z,22.10
2019-02-23T02:40:59.153Z,21.70
2019-02-23T02:41:38.153Z,20.90
2019-02-23T02:42:42.157Z,23.00
2019-02-23T02:43:38.159Z,22.10
2019-02-23T02:44:59.652Z,21.10
2019-02-23T02:45:38.651Z,21.60
2019-02-23T02:46:38.653Z,19.60
2019-02-23T02:47:38.656Z,20.50
2019-02-23T02:49:04.160Z,20.70
2019-02-23T02:49:39.155Z,22.30
2019-02-23T02:50:39.151Z,20.90
2019-02-23T02:51:39.150Z,22.50
2019-02-23T02:53:00.664Z,21.50
2019-02-23T02:53:39.651Z,21.60
2019-02-23T02:54:43.165Z,22.80
2019-02-23T02:55:39.648Z,22.80
2019-02-23T02:58:11.382Z,25.50
2019-02-23T02:59:11.393Z,25.10
2019-02-23T03:00:15.390Z,25.10
2019-02-23T03:01:11.886Z,24.10
2019-02-23T03:02:11.886Z,22.70
2019-02-23T03:03:11.904Z,22.30
2019-02-23T03:04:11.885Z,21.90
2019-02-23T03:05:36.891Z,20.90
2019-02-23T03:06:12.388Z,22.20
2019-02-23T03:07:33.386Z,22.50
2019-02-23T03:08:12.385Z,20.90
2019-02-23T03:09:12.897Z,22.40
2019-02-23T03:10:12.885Z,22.10
2019-02-23T03:11:38.855Z,22.90
2019-02-23T03:12:12.885Z,22.20
2019-02-23T03:13:13.393Z,22.60
2019-02-23T03:14:13.407Z,21.50
2019-02-23T03:15:34.397Z,21.50
2019-02-23T03:16:13.384Z,22.40
2019-02-23T03:17:17.884Z,22.90
2019-02-23T03:18:13.888Z,22.80
2019-02-23T03:19:13.886Z,22.10
2019-02-23T03:20:13.884Z,22.40
2019-02-23T03:21:14.416Z,23.30
2019-02-23T03:22:39.390Z,22.30
2019-02-23T03:23:14.391Z,23.20
2019-02-23T03:24:35.388Z,22.50
2019-02-23T03:26:46.114Z,23.10
2019-02-23T03:28:10.622Z,23.30
2019-02-23T03:28:46.119Z,23.50
2019-02-23T03:29:46.625Z,23.90
2019-02-23T03:30:46.653Z,23.30
2019-02-23T03:31:46.628Z,24.90
2019-02-23T03:32:52.055Z,24.80
2019-02-23T03:34:08.129Z,23.60
2019-02-23T03:34:47.118Z,23.30
2019-02-23T03:36:08.118Z,23.00
2019-02-23T03:36:47.123Z,22.80
2019-02-23T03:38:18.118Z,22.10
2019-02-23T03:38:47.621Z,23.30
2019-02-23T03:39:47.618Z,22.50
2019-02-23T03:40:47.622Z,23.20
2019-02-23T03:42:10.061Z,23.50
2019-02-23T03:42:48.117Z,23.30
2019-02-23T03:43:51.619Z,22.80
2019-02-23T03:44:48.128Z,23.00
2019-02-23T03:46:09.127Z,23.70
2019-02-23T03:46:48.616Z,23.60
2019-02-23T03:47:48.616Z,24.90
2019-02-23T03:48:48.616Z,25.10
2019-02-23T03:49:52.616Z,24.50
2019-02-23T03:50:49.677Z,24.50
2019-02-23T03:51:49.116Z,24.90
2019-02-23T03:52:49.117Z,24.20
2019-02-23T03:53:49.116Z,24.70
2019-02-23T03:54:49.617Z,24.50
2019-02-23T03:55:52.618Z,25.40
2019-02-23T03:56:49.617Z,24.60
2019-02-23T03:57:49.615Z,22.60
2019-02-23T03:58:50.113Z,23.80
2019-02-23T03:59:50.114Z,22.80
2019-02-23T04:00:54.118Z,24.00
2019-02-23T04:01:50.116Z,22.60
2019-02-23T04:03:11.615Z,22.90
2019-02-23T04:03:50.617Z,22.40
2019-02-23T04:05:11.669Z,23.80
2019-02-23T04:05:50.616Z,23.20
2019-02-23T04:06:55.128Z,24.40
2019-02-23T04:08:12.115Z,23.40
2019-02-23T04:08:57.113Z,23.90
2019-02-23T04:09:51.116Z,24.00
2019-02-23T04:10:51.120Z,22.90
2019-02-23T04:11:51.616Z,22.70
2019-02-23T04:12:56.113Z,23.10
2019-02-23T04:13:51.613Z,23.50
2019-02-23T04:14:51.617Z,23.70
2019-02-23T04:17:23.336Z,25.00
2019-02-23T04:18:26.350Z,24.00
2019-02-23T04:19:23.342Z,24.00
2019-02-23T04:20:25.778Z,23.00
2019-02-23T04:21:23.843Z,24.00
2019-02-23T04:22:23.842Z,25.00
2019-02-23T04:23:48.343Z,24.90
2019-02-23T04:24:24.361Z,23.20
2019-02-23T04:25:24.344Z,24.50
2019-02-23T04:26:24.345Z,24.10
2019-02-23T04:27:24.438Z,24.60
2019-02-23T04:28:24.845Z,24.20
2019-02-23T04:29:49.341Z,24.10
2019-02-23T04:30:24.841Z,24.40
2019-02-23T04:31:24.850Z,24.60
2019-02-23T04:32:26.797Z,25.00
2019-02-23T04:33:25.345Z,24.80
2019-02-23T04:34:25.348Z,23.10
2019-02-23T04:35:29.778Z,23.20
2019-02-23T04:36:25.342Z,24.10
2019-02-23T04:38:57.060Z,22.40
2019-02-23T04:39:57.066Z,23.60
2019-02-23T04:41:01.063Z,23.20
2019-02-23T04:43:49.785Z,24.90
2019-02-23T04:44:28.791Z,25.20
2019-02-23T04:45:49.792Z,25.40
2019-02-23T04:46:32.800Z,24.20
2019-02-23T04:47:29.293Z,25.00
2019-02-23T04:48:29.290Z,24.80
2019-02-23T04:49:29.290Z,23.90
2019-02-23T04:52:04.515Z,24.50
2019-02-23T04:53:01.015Z,23.90
2019-02-23T04:54:01.521Z,25.30
2019-02-23T04:55:02.950Z,25.00
2019-02-23T04:56:01.522Z,24.30
2019-02-23T04:57:04.516Z,24.20
2019-02-23T04:58:02.015Z,23.50
2019-02-23T04:59:04.017Z,22.90
2019-02-23T05:00:23.016Z,23.10
2019-02-23T05:01:23.018Z,23.40
2019-02-23T05:02:04.865Z,22.90
2019-02-23T05:03:02.515Z,23.90
2019-02-23T05:05:33.985Z,24.40
2019-02-23T05:06:33.993Z,24.20
2019-02-23T05:07:37.990Z,24.50
2019-02-23T05:08:55.489Z,24.70
2019-02-23T05:09:34.497Z,23.90
2019-02-23T05:10:34.489Z,24.30
2019-02-23T05:11:34.489Z,25.00
2019-02-23T05:12:37.003Z,24.20
2019-02-23T05:13:37.988Z,24.90
2019-02-23T05:14:36.489Z,23.10
2019-02-23T05:15:34.996Z,25.30
2019-02-23T05:16:37.489Z,25.20
2019-02-23T05:17:35.490Z,24.60
2019-02-23T05:18:39.489Z,26.20
2019-02-23T05:19:35.492Z,24.60
2019-02-23T05:23:42.627Z,24.10
2019-02-23T05:24:38.622Z,25.40
2019-02-23T05:25:38.624Z,25.10
2019-02-23T05:26:39.147Z,24.20
2019-02-23T05:27:39.134Z,24.10
2019-02-23T05:28:39.130Z,24.40
2019-02-23T05:29:42.629Z,24.40
2019-02-23T05:32:10.851Z,25.10
2019-02-23T05:33:10.857Z,24.40
2019-02-23T05:34:10.857Z,23.90
2019-02-23T05:35:15.361Z,25.20
2019-02-23T05:36:11.366Z,23.90
2019-02-23T05:37:11.358Z,24.50
2019-02-23T05:38:11.363Z,23.60
2019-02-23T05:39:11.855Z,25.80
2019-02-23T05:40:11.857Z,24.20
2019-02-23T05:41:15.355Z,25.00
2019-02-23T05:42:11.855Z,24.70
2019-02-23T05:43:12.355Z,24.50
2019-02-23T05:44:12.359Z,23.80
2019-02-23T05:45:12.355Z,24.00
2019-02-23T05:46:16.356Z,25.60
2019-02-23T05:47:33.924Z,24.70
2019-02-23T05:49:44.203Z,24.70
2019-02-23T05:50:44.212Z,25.10
2019-02-23T05:51:47.710Z,24.70
2019-02-23T05:52:44.711Z,25.70
2019-02-23T05:53:44.710Z,24.40
2019-02-23T05:54:44.710Z,26.10
2019-02-23T05:56:05.711Z,26.00
2019-02-23T05:57:10.215Z,24.60
2019-02-23T05:57:45.213Z,25.00
2019-02-23T05:58:45.212Z,24.90
2019-02-23T05:59:47.210Z,24.90
2019-02-23T06:00:45.715Z,24.00
2019-02-23T06:01:45.709Z,24.60
2019-02-23T06:02:49.221Z,25.40
2019-02-23T06:03:45.707Z,25.60
2019-02-23T06:06:17.433Z,25.70
2019-02-23T06:07:17.440Z,25.40
2019-02-23T06:08:21.439Z,25.30
2019-02-23T06:10:49.149Z,26.70
2019-02-23T06:11:51.162Z,26.10
2019-02-23T06:12:49.156Z,26.10
2019-02-23T06:13:54.089Z,25.60
2019-02-23T06:14:49.657Z,25.90
2019-02-23T06:15:49.656Z,25.70
2019-02-23T06:16:49.658Z,25.90
2019-02-23T06:17:50.156Z,25.90
2019-02-23T06:18:50.156Z,25.90
2019-02-23T06:20:15.158Z,25.20
2019-02-23T06:20:50.160Z,25.40
2019-02-23T06:21:54.134Z,26.10
2019-02-23T06:22:50.654Z,26.00
2019-02-23T06:23:50.653Z,25.60
2019-02-23T06:24:50.654Z,25.50
2019-02-23T06:25:54.155Z,25.90
2019-02-23T06:26:51.156Z,25.50
2019-02-23T06:27:51.158Z,25.50
2019-02-23T06:28:51.154Z,25.30
2019-02-23T06:29:51.664Z,25.70
2019-02-23T06:30:55.153Z,25.80
2019-02-23T06:31:51.652Z,24.60
2019-02-23T06:32:51.652Z,25.70
2019-02-23T06:33:52.152Z,25.40
2019-02-23T06:34:52.152Z,25.40
2019-02-23T06:35:52.152Z,25.00
2019-02-23T06:36:56.154Z,25.80
2019-02-23T06:37:53.449Z,26.50
2019-02-23T06:38:52.652Z,26.20
2019-02-23T06:39:54.127Z,26.40
2019-02-23T06:40:52.660Z,25.40
2019-02-23T06:41:52.688Z,26.30
2019-02-23T06:42:57.909Z,26.50
2019-02-23T06:43:54.606Z,26.70
2019-02-23T06:44:53.151Z,26.80
2019-02-23T06:45:53.151Z,27.10
2019-02-23T06:46:53.151Z,27.80
2019-02-23T06:49:28.877Z,26.50
2019-02-23T06:50:30.882Z,26.90
2019-02-23T06:51:28.884Z,26.70
2019-02-23T06:52:29.385Z,26.80
2019-02-23T06:53:32.890Z,27.30
2019-02-23T06:54:29.382Z,26.70
2019-02-23T06:55:29.382Z,25.70
2019-02-23T06:56:29.890Z,26.10
2019-02-23T06:57:29.882Z,26.10
2019-02-23T06:58:29.886Z,24.80
2019-02-23T06:59:33.896Z,25.50
2019-02-23T07:00:30.385Z,26.80
2019-02-23T07:01:30.382Z,25.50
2019-02-23T07:02:30.388Z,26.50
2019-02-23T07:03:30.382Z,26.00
2019-02-23T07:04:30.881Z,25.00
2019-02-23T07:05:33.890Z,26.70
2019-02-23T07:06:30.881Z,25.60
2019-02-23T07:07:30.883Z,25.30
2019-02-23T07:08:31.381Z,26.00
2019-02-23T07:09:52.381Z,25.30
2019-02-23T07:10:35.384Z,27.50
2019-02-23T07:11:31.381Z,26.60
2019-02-23T07:12:31.877Z,25.80
2019-02-23T07:13:52.889Z,25.50
2019-02-23T07:14:31.882Z,26.60
2019-02-23T07:15:31.890Z,25.90
2019-02-23T07:16:36.379Z,25.70
2019-02-23T07:17:32.378Z,25.90
2019-02-23T07:18:32.390Z,26.70
2019-02-23T07:19:32.381Z,27.10
2019-02-23T07:20:55.322Z,26.70
2019-02-23T07:22:14.798Z,25.70
2019-02-23T07:22:33.715Z,27.10
2019-02-23T07:23:32.878Z,25.10
2019-02-23T07:24:32.882Z,26.10
2019-02-23T07:25:54.376Z,26.10
2019-02-23T07:26:56.378Z,25.70
2019-02-23T07:27:37.379Z,26.90
2019-02-23T07:28:33.378Z,26.70
2019-02-23T07:29:54.878Z,26.30
2019-02-23T07:30:54.881Z,26.00
2019-02-23T07:31:35.312Z,26.20
2019-02-23T07:32:37.377Z,26.60
2019-02-23T07:35:05.597Z,27.00
2019-02-23T07:36:05.605Z,28.30
2019-02-23T07:37:05.606Z,27.00
2019-02-23T07:38:09.105Z,27.10
2019-02-23T07:39:06.104Z,26.80
2019-02-23T07:40:06.104Z,27.50
2019-02-23T07:41:06.141Z,27.20
2019-02-23T07:42:06.619Z,26.60
2019-02-23T07:43:10.104Z,26.40
2019-02-23T07:44:27.606Z,26.80
2019-02-23T07:45:06.660Z,27.20
2019-02-23T07:47:38.347Z,27.00
2019-02-23T07:48:41.851Z,27.90
2019-02-23T07:49:38.351Z,27.60
2019-02-23T07:50:38.853Z,28.50
2019-02-23T07:51:38.852Z,28.20
2019-02-23T07:52:59.850Z,28.30
2019-02-23T07:53:42.851Z,29.30
2019-02-23T07:54:39.351Z,29.00
2019-02-23T07:55:41.355Z,27.90
2019-02-23T07:56:39.352Z,29.10
2019-02-23T07:57:39.356Z,28.00
2019-02-23T07:58:39.850Z,26.90
2019-02-23T07:59:42.850Z,27.60
2019-02-23T08:00:39.853Z,27.40
2019-02-23T08:01:39.850Z,26.70
2019-02-23T08:02:40.350Z,26.40
2019-02-23T08:03:40.351Z,25.60
2019-02-23T08:05:05.349Z,26.80
2019-02-23T08:05:40.351Z,25.70
2019-02-23T08:06:40.854Z,26.10
2019-02-23T08:07:40.850Z,27.20
2019-02-23T08:08:40.849Z,27.30
2019-02-23T08:09:40.849Z,26.40
2019-02-23T08:10:45.351Z,25.00
2019-02-23T08:11:41.349Z,25.60
2019-02-23T08:12:41.348Z,25.60
2019-02-23T08:13:41.353Z,25.10
2019-02-23T08:14:41.849Z,24.20
2019-02-23T08:15:41.848Z,24.80
2019-02-23T08:16:45.354Z,24.60
2019-02-23T08:17:41.856Z,23.70
2019-02-23T08:19:05.348Z,24.50
2019-02-23T08:19:42.349Z,24.70
2019-02-23T08:20:42.349Z,24.00
2019-02-23T08:21:46.357Z,23.30
2019-02-23T08:22:42.846Z,23.30
2019-02-23T08:23:42.854Z,23.90
2019-02-23T08:24:42.853Z,24.20
2019-02-23T08:25:42.847Z,24.30
2019-02-23T08:26:43.347Z,24.20
2019-02-23T08:27:47.348Z,23.60
2019-02-23T08:29:04.349Z,23.90
2019-02-23T08:29:43.347Z,23.80
2019-02-23T08:30:43.846Z,24.50
2019-02-23T08:31:43.847Z,23.70
2019-02-23T08:32:43.849Z,25.30
2019-02-23T08:33:47.346Z,23.20
2019-02-23T08:34:44.346Z,23.00
2019-02-23T08:35:44.346Z,23.20
2019-02-23T08:36:44.346Z,22.90
2019-02-23T08:37:44.346Z,22.80
2019-02-23T08:38:47.357Z,24.00
2019-02-23T08:39:44.868Z,23.10
2019-02-23T08:40:44.849Z,23.20
2019-02-23T08:41:44.848Z,22.70
2019-02-23T08:42:45.345Z,22.80
2019-02-23T08:43:48.864Z,22.10
2019-02-23T08:44:45.357Z,22.30
2019-02-23T08:45:45.345Z,22.10
2019-02-23T08:46:45.845Z,21.40
2019-02-23T08:48:06.846Z,22.00
2019-02-23T08:48:49.845Z,20.90
2019-02-23T08:49:45.845Z,21.50
2019-02-23T08:50:46.345Z,23.20
2019-02-23T08:51:46.344Z,21.50
2019-02-23T08:52:49.981Z,20.70
2019-02-23T08:53:46.344Z,19.00
2019-02-23T08:54:49.845Z,19.40
2019-02-23T08:55:47.169Z,20.00
2019-02-23T08:56:47.081Z,20.50
2019-02-23T08:57:47.099Z,19.90
2019-02-23T08:58:47.349Z,20.80
2019-02-23T08:59:50.844Z,19.80
2019-02-23T09:00:47.346Z,19.90
2019-02-23T09:01:47.343Z,20.10
2019-02-23T09:02:47.843Z,19.60
2019-02-23T09:03:49.730Z,19.20
2019-02-23T09:04:47.853Z,19.00
2019-02-23T09:05:51.850Z,18.00
2019-02-23T09:06:48.345Z,17.70
2019-02-23T09:07:48.343Z,17.50
2019-02-23T09:08:48.343Z,16.70
2019-02-23T09:09:48.341Z,16.90
2019-02-23T09:10:48.859Z,17.40
2019-02-23T09:11:51.838Z,17.80
2019-02-23T09:12:48.843Z,18.80
2019-02-23T09:13:48.920Z,17.80
2019-02-23T09:14:49.342Z,18.80
2019-02-23T09:16:10.342Z,17.30
2019-02-23T09:16:53.343Z,17.70
2019-02-23T09:17:49.342Z,17.80
2019-02-23T09:18:49.342Z,16.90
2019-02-23T09:19:49.839Z,17.10
2019-02-23T09:20:51.843Z,16.10
2019-02-23T09:22:14.344Z,16.00
2019-02-23T09:22:59.802Z,16.30
2019-02-23T09:23:51.287Z,16.50
2019-02-23T09:25:11.341Z,17.00
2019-02-23T09:27:24.695Z,16.70
2019-02-23T09:28:21.704Z,15.70
2019-02-23T09:29:21.709Z,15.50
2019-02-23T09:30:22.201Z,15.70
2019-02-23T09:31:24.209Z,15.00
2019-02-23T09:32:26.200Z,15.60
2019-02-23T09:33:22.197Z,15.10
2019-02-23T09:34:22.707Z,15.00
2019-02-23T09:35:22.709Z,16.40
2019-02-23T09:36:22.700Z,15.10
2019-02-23T09:37:22.701Z,16.30
2019-02-23T09:38:27.206Z,16.30
2019-02-23T09:39:23.205Z,15.10
2019-02-23T09:40:23.214Z,15.10
2019-02-23T09:41:23.199Z,15.70
2019-02-23T09:42:46.699Z,15.10
2019-02-23T09:43:23.699Z,15.70
2019-02-23T09:44:27.250Z,16.10
2019-02-23T09:45:23.706Z,15.20
2019-02-23T09:46:24.202Z,14.70
2019-02-23T09:47:45.203Z,15.20
2019-02-23T09:48:24.201Z,14.60
2019-02-23T09:49:28.201Z,14.80
2019-02-23T09:50:24.699Z,14.90
2019-02-23T09:51:45.731Z,14.20
2019-02-23T09:52:24.699Z,14.50
2019-02-23T09:53:24.699Z,13.80
2019-02-23T09:54:27.200Z,15.00
2019-02-23T09:57:00.514Z,14.50
2019-02-23T09:58:00.521Z,15.10
2019-02-23T09:59:21.523Z,14.70
2019-02-23T10:00:01.020Z,14.90
2019-02-23T10:01:04.529Z,14.40
2019-02-23T10:03:31.794Z,14.50
2019-02-23T10:04:32.511Z,14.30
2019-02-23T10:05:32.516Z,14.90
2019-02-23T10:06:36.517Z,14.40
2019-02-23T10:07:33.009Z,14.40
2019-02-23T10:08:33.011Z,14.20
2019-02-23T10:09:33.009Z,13.30
2019-02-23T10:10:33.511Z,13.90
2019-02-23T10:11:37.513Z,12.70
2019-02-23T10:12:33.507Z,13.30
2019-02-23T10:13:33.510Z,13.70
2019-02-23T10:14:34.014Z,13.10
2019-02-23T10:15:34.009Z,13.70
2019-02-23T10:16:34.008Z,12.80
2019-02-23T10:19:10.376Z,12.80
2019-02-23T10:20:10.351Z,12.50
2019-02-23T10:21:09.876Z,13.80
2019-02-23T10:22:30.422Z,12.60
2019-02-23T10:23:21.492Z,13.10
2019-02-23T10:24:08.668Z,13.20
2019-02-23T10:25:09.418Z,13.10
2019-02-23T10:26:09.420Z,13.30
2019-02-23T10:27:09.928Z,13.70
2019-02-23T10:28:34.425Z,13.60
2019-02-23T10:29:09.917Z,11.90
2019-02-23T10:30:09.917Z,11.70
2019-02-23T10:31:10.420Z,12.00
2019-02-23T10:32:31.418Z,11.30
2019-02-23T10:33:10.419Z,11.50
2019-02-23T10:34:14.418Z,11.70
2019-02-23T10:35:31.917Z,12.80
2019-02-23T10:36:10.927Z,11.40
2019-02-23T10:37:10.933Z,11.70
2019-02-23T10:38:10.985Z,12.40
2019-02-23T10:39:11.416Z,12.50
2019-02-23T10:40:15.417Z,12.00
2019-02-23T10:41:11.419Z,12.00
2019-02-23T10:42:11.429Z,12.00
2019-02-23T10:43:11.424Z,11.90
2019-02-23T10:44:11.979Z,11.10
2019-02-23T10:45:11.916Z,11.20
2019-02-23T10:46:15.416Z,10.80
2019-02-23T10:47:11.927Z,12.20
2019-02-23T10:49:43.648Z,11.20
2019-02-23T10:50:43.672Z,10.70
2019-02-23T10:51:47.655Z,11.10
2019-02-23T10:52:44.153Z,10.90
2019-02-23T10:53:44.158Z,10.60
2019-02-23T10:54:44.154Z,10.40
2019-02-23T10:55:44.154Z,11.50
2019-02-23T10:56:44.655Z,11.40
2019-02-23T10:57:47.654Z,10.90
2019-02-23T10:58:44.654Z,11.80
2019-02-23T10:59:44.655Z,11.40
2019-02-23T11:01:07.052Z,11.60
2019-02-23T11:01:45.162Z,11.20
2019-02-23T11:03:10.157Z,10.90
2019-02-23T11:03:45.153Z,10.80
2019-02-23T11:04:47.654Z,11.30
2019-02-23T11:05:45.691Z,10.30
2019-02-23T11:06:45.654Z,11.00
2019-02-23T11:07:45.666Z,11.20
2019-02-23T11:10:42.427Z,11.20
2019-02-23T11:11:21.434Z,11.60
2019-02-23T11:12:21.435Z,11.30
2019-02-23T11:13:21.939Z,11.60
2019-02-23T11:14:25.434Z,11.80
2019-02-23T11:15:21.934Z,11.40
2019-02-23T11:16:21.934Z,11.50
2019-02-23T11:17:22.434Z,11.70
2019-02-23T11:18:22.431Z,11.20
2019-02-23T11:19:22.432Z,11.80
2019-02-23T11:20:26.432Z,10.70
2019-02-23T11:21:22.938Z,12.00
2019-02-23T11:22:43.932Z,11.60
2019-02-23T11:23:22.934Z,11.70
2019-02-23T11:24:22.940Z,11.40
2019-02-23T11:25:23.433Z,11.60
2019-02-23T11:26:26.438Z,11.10
2019-02-23T11:27:23.434Z,11.60
2019-02-23T11:28:23.434Z,11.90
2019-02-23T11:29:23.940Z,11.50
2019-02-23T11:30:23.934Z,11.50
2019-02-23T11:31:48.938Z,11.20
2019-02-23T11:32:23.934Z,11.60
2019-02-23T11:33:24.451Z,11.60
2019-02-23T11:34:24.513Z,11.20
2019-02-23T11:35:24.439Z,11.20
2019-02-23T11:36:24.434Z,11.80
2019-02-23T11:37:30.934Z,11.90
2019-02-23T11:38:24.934Z,11.40
2019-02-23T11:39:47.408Z,12.00
2019-02-23T11:40:24.938Z,11.20
2019-02-23T11:41:25.502Z,10.40
2019-02-23T11:42:25.434Z,10.40
2019-02-23T11:45:00.284Z,10.70
2019-02-23T11:46:00.189Z,10.60
2019-02-23T11:47:00.537Z,10.40
2019-02-23T11:48:00.694Z,10.90
2019-02-23T11:49:04.189Z,11.10
2019-02-23T11:50:00.690Z,10.40
2019-02-23T11:51:00.689Z,10.30
2019-02-23T11:52:01.278Z,10.30
2019-02-23T11:53:22.195Z,10.80
2019-02-23T11:54:04.689Z,10.00
2019-02-23T11:55:01.188Z,10.70
2019-02-23T11:56:01.692Z,10.10
2019-02-23T11:57:02.631Z,10.00
2019-02-23T11:58:03.688Z,10.40
2019-02-23T11:59:26.723Z,10.10
2019-02-23T12:00:25.125Z,10.40
2019-02-23T12:01:02.191Z,10.90
2019-02-23T12:02:02.192Z,10.70
2019-02-23T12:03:02.190Z,10.70
2019-02-23T12:04:02.690Z,10.60
2019-02-23T12:05:06.708Z,10.40
2019-02-23T12:07:34.198Z,10.40
2019-02-23T12:08:35.651Z,10.40
2019-02-23T12:09:34.196Z,10.80
2019-02-23T12:10:38.223Z,10.20
2019-02-23T12:11:55.695Z,10.40
2019-02-23T12:12:34.697Z,10.20
2019-02-23T12:13:34.696Z,10.60
2019-02-23T12:14:37.195Z,10.40
2019-02-23T12:15:35.201Z,11.10
2019-02-23T12:16:39.195Z,10.70
2019-02-23T12:17:35.199Z,10.30
2019-02-23T12:18:35.703Z,11.00
2019-02-23T12:19:35.694Z,10.80
2019-02-23T12:20:35.700Z,10.30
2019-02-23T12:21:35.698Z,10.50
2019-02-23T12:22:39.196Z,10.30
2019-02-23T12:23:36.204Z,10.70
2019-02-23T12:24:36.199Z,10.60
2019-02-23T12:25:36.202Z,10.30
2019-02-23T12:26:36.697Z,10.50
2019-02-23T12:27:40.196Z,10.30
2019-02-23T12:28:36.706Z,9.50
2019-02-23T12:29:36.698Z,9.80
2019-02-23T12:30:37.197Z,10.20
2019-02-23T12:31:37.195Z,9.60
2019-02-23T12:32:40.697Z,9.50
2019-02-23T12:33:37.198Z,10.00
2019-02-23T12:34:37.699Z,9.80
2019-02-23T12:35:37.697Z,9.90
2019-02-23T12:36:37.697Z,9.50
2019-02-23T12:37:41.700Z,10.20
2019-02-23T12:38:38.208Z,9.60
2019-02-23T12:41:09.571Z,10.00
2019-02-23T12:42:09.581Z,9.70
2019-02-23T12:43:13.582Z,9.70
2019-02-23T12:44:10.085Z,9.90
2019-02-23T12:46:41.589Z,9.70
2019-02-23T12:47:41.603Z,9.70
2019-02-23T12:48:45.091Z,9.70
2019-02-23T12:49:42.091Z,9.20
2019-02-23T12:50:44.525Z,9.70
2019-02-23T12:51:42.108Z,9.70
2019-02-23T12:52:42.091Z,9.20
2019-02-23T12:53:46.091Z,10.10
2019-02-23T12:54:42.590Z,9.30
2019-02-23T12:55:42.590Z,9.10
2019-02-23T12:56:42.591Z,9.40
2019-02-23T12:57:43.101Z,9.60
2019-02-23T12:58:43.091Z,9.70
2019-02-23T12:59:47.091Z,9.30
2019-02-23T13:00:43.094Z,9.80
2019-02-23T13:01:43.601Z,10.00
2019-02-23T13:02:43.594Z,9.90
2019-02-23T13:03:43.592Z,9.70
2019-02-23T13:04:43.590Z,9.20
2019-02-23T13:05:47.092Z,9.70
2019-02-23T13:06:44.092Z,9.40
2019-02-23T13:07:44.155Z,9.40
2019-02-23T13:08:44.130Z,9.50
2019-02-23T13:09:44.595Z,10.20
2019-02-23T13:10:48.092Z,9.20
2019-02-23T13:11:44.597Z,10.00
2019-02-23T13:12:44.602Z,9.40
2019-02-23T13:13:45.094Z,9.30
2019-02-23T13:14:45.092Z,9.60
2019-02-23T13:15:45.095Z,9.10
2019-02-23T13:16:49.093Z,10.10
2019-02-23T13:17:45.598Z,9.20
2019-02-23T13:19:06.600Z,8.90
2019-02-23T13:19:45.593Z,9.40
2019-02-23T13:20:45.594Z,9.30
2019-02-23T13:21:46.102Z,8.40
2019-02-23T13:22:49.118Z,9.10
2019-02-23T13:23:57.381Z,8.60
2019-02-23T13:24:46.093Z,9.00
2019-02-23T13:25:46.591Z,9.10
2019-02-23T13:26:46.595Z,9.80
2019-02-23T13:27:50.594Z,9.20
2019-02-23T13:28:46.598Z,9.60
2019-02-23T13:29:47.095Z,9.50
2019-02-23T13:30:47.092Z,9.40
2019-02-23T13:31:47.097Z,9.70
2019-02-23T13:32:50.594Z,9.90
2019-02-23T13:33:47.594Z,9.60
2019-02-23T13:34:47.594Z,9.30
2019-02-23T13:35:47.595Z,9.50
2019-02-23T13:36:47.595Z,9.60
2019-02-23T13:37:51.606Z,8.70
2019-02-23T13:38:48.101Z,8.90
2019-02-23T13:39:48.096Z,8.90
2019-02-23T13:40:48.095Z,9.30