createdAt,value
2018-10-02T00:02:22.738Z,3.90
2018-10-02T00:04:49.821Z,4.07
2018-10-02T00:07:16.935Z,2.80
2018-10-02T00:09:44.029Z,3.07
2018-10-02T00:12:16.633Z,2.90
2018-10-02T00:14:43.714Z,2.90
2018-10-02T00:17:10.913Z,2.70
2018-10-02T00:19:38.009Z,2.90
2018-10-02T00:22:05.102Z,3.03
2018-10-02T00:24:32.206Z,2.80
2018-10-02T00:26:59.295Z,2.27
2018-10-02T00:29:26.470Z,2.93
2018-10-02T00:31:53.636Z,2.50
2018-10-02T00:34:20.658Z,3.00
2018-10-02T00:36:47.816Z,2.70
2018-10-02T00:39:14.878Z,2.67
2018-10-02T00:41:41.973Z,3.10
2018-10-02T00:44:09.074Z,2.80
2018-10-02T00:46:36.193Z,3.10
2018-10-02T00:49:03.281Z,3.00
2018-10-02T00:51:30.433Z,3.03
2018-10-02T00:53:57.670Z,3.30
2018-10-02T00:56:24.853Z,3.20
2018-10-02T00:58:51.961Z,3.27
2018-10-02T01:01:19.053Z,3.47
2018-10-02T01:03:46.138Z,3.50
2018-10-02T01:06:13.254Z,3.40
2018-10-02T01:08:40.338Z,3.37
2018-10-02T01:11:07.501Z,2.93
2018-10-02T01:13:34.721Z,3.37
2018-10-02T01:16:01.892Z,3.00
2018-10-02T01:18:29.035Z,3.17
2018-10-02T01:20:56.135Z,3.10
2018-10-02T01:23:23.246Z,3.20
2018-10-02T01:25:50.371Z,2.87
2018-10-02T01:28:17.493Z,3.07
2018-10-02T01:30:44.577Z,2.90
2018-10-02T01:33:11.665Z,3.07
2018-10-02T01:35:38.835Z,2.50
2018-10-02T01:38:06.018Z,3.00
2018-10-02T01:40:33.158Z,3.03
2018-10-02T01:43:00.339Z,2.70
2018-10-02T01:45:27.465Z,3.20
2018-10-02T01:47:54.617Z,2.83
2018-10-02T01:50:21.759Z,2.90
2018-10-02T01:52:48.858Z,3.00
2018-10-02T01:55:16.040Z,2.87
2018-10-02T01:57:43.540Z,2.83
2018-10-02T02:00:10.630Z,2.90
2018-10-02T02:02:37.726Z,2.83
2018-10-02T02:05:04.950Z,2.87
2018-10-02T02:07:32.110Z,2.70
2018-10-02T02:09:59.262Z,2.90
2018-10-02T02:12:26.362Z,2.50
2018-10-02T02:14:53.444Z,2.60
2018-10-02T02:17:20.534Z,2.53
2018-10-02T02:19:47.629Z,2.50
2018-10-02T02:22:14.717Z,2.57
2018-10-02T02:24:41.817Z,2.20
2018-10-02T02:27:08.933Z,2.50
2018-10-02T02:29:36.049Z,2.70
2018-10-02T02:32:03.184Z,2.57
2018-10-02T02:34:30.269Z,2.80
2018-10-02T02:36:57.381Z,2.87
2018-10-02T02:39:24.469Z,2.60
2018-10-02T02:41:51.563Z,2.70
2018-10-02T02:44:18.653Z,2.80
2018-10-02T02:46:45.757Z,2.43
2018-10-02T02:49:18.321Z,2.10
2018-10-02T02:51:45.441Z,2.77
2018-10-02T02:54:12.545Z,2.43
2018-10-02T02:56:39.650Z,2.80
2018-10-02T02:59:06.754Z,2.50
2018-10-02T03:01:33.862Z,2.50
2018-10-02T03:04:01.006Z,2.80
2018-10-02T03:06:28.113Z,2.80
2018-10-02T03:08:55.480Z,3.07
2018-10-02T03:11:22.782Z,2.60
2018-10-02T03:13:49.909Z,3.10
2018-10-02T03:16:17.002Z,2.90
2018-10-02T03:18:44.093Z,3.00
2018-10-02T03:21:11.225Z,2.80
2018-10-02T03:23:38.337Z,3.00
2018-10-02T03:26:05.440Z,2.80
2018-10-02T03:28:32.825Z,3.50
2018-10-02T03:30:59.915Z,3.43
2018-10-02T03:33:27.006Z,3.07
2018-10-02T03:35:54.089Z,3.33
2018-10-02T03:38:21.212Z,3.23
2018-10-02T03:40:48.293Z,3.47
2018-10-02T03:43:15.399Z,3.33
2018-10-02T03:45:42.520Z,3.20
2018-10-02T03:48:09.599Z,3.47
2018-10-02T03:50:36.734Z,3.57
2018-10-02T03:53:03.821Z,3.40
2018-10-02T03:55:30.975Z,3.50
2018-10-02T03:57:58.062Z,3.70
2018-10-02T04:00:25.193Z,3.20
2018-10-02T04:02:52.287Z,3.40
2018-10-02T04:05:19.389Z,3.27
2018-10-02T04:07:46.494Z,3.53
2018-10-02T04:10:13.617Z,4.20
2018-10-02T04:12:40.755Z,3.70
2018-10-02T04:15:08.033Z,3.27
2018-10-02T04:17:35.137Z,3.60
2018-10-02T04:20:02.239Z,3.43
2018-10-02T04:22:29.366Z,3.90
2018-10-02T04:24:56.510Z,3.70
2018-10-02T04:27:23.605Z,3.70
2018-10-02T04:29:50.792Z,3.77
2018-10-02T04:32:17.874Z,4.00
2018-10-02T04:34:50.553Z,3.40
2018-10-02T04:37:17.637Z,3.77
2018-10-02T04:39:44.811Z,3.70
2018-10-02T04:42:11.901Z,3.23
2018-10-02T04:44:39.143Z,3.50
2018-10-02T04:47:06.292Z,3.20
2018-10-02T04:49:33.378Z,3.63
2018-10-02T04:52:00.474Z,3.80
2018-10-02T04:54:27.654Z,3.80
2018-10-02T04:56:54.745Z,3.73
2018-10-02T04:59:21.838Z,3.70
2018-10-02T05:01:48.986Z,3.13
2018-10-02T05:04:16.104Z,3.60
2018-10-02T05:06:43.193Z,3.40
2018-10-02T05:09:10.955Z,3.53
2018-10-02T05:11:38.118Z,3.43
2018-10-02T05:14:05.255Z,3.30
2018-10-02T05:16:32.518Z,3.33
2018-10-02T05:18:59.685Z,3.20
2018-10-02T05:21:26.805Z,3.27
2018-10-02T05:23:53.907Z,3.30
2018-10-02T05:26:20.996Z,3.50
2018-10-02T05:28:48.123Z,3.20
2018-10-02T05:31:15.209Z,3.20
2018-10-02T05:33:42.466Z,3.40
2018-10-02T05:36:16.199Z,3.13
2018-10-02T05:38:43.297Z,3.70
2018-10-02T05:41:10.407Z,3.10
2018-10-02T05:43:37.675Z,3.40
2018-10-02T05:46:04.889Z,3.37
2018-10-02T05:48:31.990Z,3.20
2018-10-02T05:50:59.098Z,3.07
2018-10-02T05:53:26.197Z,3.07
2018-10-02T05:55:53.358Z,3.23
2018-10-02T05:58:20.489Z,3.17
2018-10-02T06:00:47.594Z,3.30
2018-10-02T06:03:14.682Z,3.57
2018-10-02T06:05:41.790Z,3.80
2018-10-02T06:08:08.926Z,3.30
2018-10-02T06:10:36.040Z,4.03
2018-10-02T06:13:03.200Z,3.23
2018-10-02T06:15:30.355Z,3.53
2018-10-02T06:17:57.515Z,3.30
2018-10-02T06:20:24.586Z,3.40
2018-10-02T06:22:51.901Z,3.17
2018-10-02T06:25:18.990Z,3.20
2018-10-02T06:27:46.098Z,3.50
2018-10-02T06:30:13.273Z,3.20
2018-10-02T06:32:40.475Z,3.90
2018-10-02T06:35:07.667Z,4.13
2018-10-02T06:37:34.838Z,3.93
2018-10-02T06:40:01.947Z,4.57
2018-10-02T06:42:29.048Z,4.40
2018-10-02T06:44:56.198Z,3.87
2018-10-02T06:47:23.357Z,3.57
2018-10-02T06:49:50.459Z,3.40
2018-10-02T06:52:17.707Z,3.20
2018-10-02T06:54:44.676Z,3.30
2018-10-02T06:57:11.775Z,3.00
2018-10-02T06:59:38.842Z,2.97
2018-10-02T07:02:06.040Z,3.17
2018-10-02T07:04:33.171Z,3.70
2018-10-02T07:07:00.253Z,2.80
2018-10-02T07:09:27.420Z,2.70
2018-10-02T07:11:54.543Z,3.00
2018-10-02T07:14:21.855Z,2.90
2018-10-02T07:16:48.922Z,4.30
2018-10-02T07:19:16.044Z,3.10
2018-10-02T07:21:43.135Z,2.90
2018-10-02T07:24:10.234Z,3.07
2018-10-02T07:26:37.398Z,3.10
2018-10-02T07:29:04.466Z,2.60
2018-10-02T07:31:31.566Z,2.80
2018-10-02T07:33:58.726Z,3.00
2018-10-02T07:36:25.869Z,3.53
2018-10-02T07:38:53.057Z,2.93
2018-10-02T07:41:20.142Z,2.60
2018-10-02T07:43:47.261Z,2.90
2018-10-02T07:46:14.338Z,2.67
2018-10-02T07:48:41.423Z,2.97
2018-10-02T07:51:08.587Z,2.87
2018-10-02T07:53:35.764Z,3.33
2018-10-02T07:56:02.806Z,2.90
2018-10-02T07:58:29.902Z,3.43
2018-10-02T08:00:56.994Z,2.63
2018-10-02T08:03:24.170Z,2.40
2018-10-02T08:05:51.284Z,2.60
2018-10-02T08:08:18.401Z,2.80
2018-10-02T08:10:45.534Z,3.60
2018-10-02T08:13:12.746Z,3.23
2018-10-02T08:15:40.806Z,2.57
2018-10-02T08:18:07.922Z,2.80
2018-10-02T08:20:35.029Z,2.60
2018-10-02T08:23:02.148Z,2.97
2018-10-02T08:25:29.337Z,3.00
2018-10-02T08:27:56.483Z,3.03
2018-10-02T08:30:23.650Z,3.07
2018-10-02T08:32:50.752Z,2.90
2018-10-02T08:35:17.869Z,2.63
2018-10-02T08:37:44.958Z,2.40
2018-10-02T08:40:12.195Z,2.00
2018-10-02T08:42:39.253Z,2.77
2018-10-02T08:45:06.437Z,2.27
2018-10-02T08:47:33.531Z,2.30
2018-10-02T08:50:00.569Z,2.53
2018-10-02T08:52:27.758Z,2.60
2018-10-02T08:54:54.862Z,2.23
2018-10-02T08:57:21.945Z,2.40
2018-10-02T08:59:49.064Z,2.80
2018-10-02T09:02:16.143Z,3.00
2018-10-02T09:04:43.242Z,2.60
2018-10-02T09:07:10.399Z,2.30
2018-10-02T09:09:37.486Z,2.67
2018-10-02T09:12:04.634Z,3.00
2018-10-02T09:14:31.727Z,3.40
2018-10-02T09:16:58.810Z,2.83
2018-10-02T09:19:25.913Z,2.93
2018-10-02T09:21:53.053Z,2.70
2018-10-02T09:24:20.127Z,2.77
2018-10-02T09:26:47.205Z,3.20
2018-10-02T09:29:14.328Z,3.47
2018-10-02T09:31:46.817Z,3.47
2018-10-02T09:34:19.473Z,3.20
2018-10-02T09:36:52.196Z,3.90
2018-10-02T09:39:24.712Z,3.83
2018-10-02T09:41:57.250Z,2.93
2018-10-02T09:44:24.353Z,3.20
2018-10-02T09:46:51.721Z,3.00
2018-10-02T09:49:18.850Z,2.80
2018-10-02T09:51:45.992Z,3.40
2018-10-02T09:54:13.091Z,3.33
2018-10-02T09:56:43.079Z,3.57
2018-10-02T09:59:10.904Z,3.00
2018-10-02T10:01:43.543Z,3.20
2018-10-02T10:04:10.780Z,3.90
2018-10-02T10:06:37.982Z,3.33
2018-10-02T10:09:05.876Z,4.03
2018-10-02T10:11:32.982Z,3.60
2018-10-02T10:14:00.098Z,3.80
2018-10-02T10:16:27.227Z,3.50
2018-10-02T10:18:54.578Z,3.50
2018-10-02T10:21:21.775Z,3.73
2018-10-02T10:23:48.954Z,3.50
2018-10-02T10:26:16.070Z,3.60
2018-10-02T10:28:43.253Z,3.07
2018-10-02T10:31:10.450Z,3.53
2018-10-02T10:33:37.729Z,2.90
2018-10-02T10:36:04.831Z,3.63
2018-10-02T10:38:32.024Z,3.10
2018-10-02T10:40:59.380Z,3.03
2018-10-02T10:43:26.492Z,3.70
2018-10-02T10:45:53.654Z,3.40
2018-10-02T10:48:20.829Z,3.33
2018-10-02T10:50:48.145Z,3.60
2018-10-02T10:53:15.306Z,3.60
2018-10-02T10:55:42.521Z,3.60
2018-10-02T10:58:09.848Z,3.77
2018-10-02T11:00:37.125Z,3.53
2018-10-02T11:03:04.310Z,3.90
2018-10-02T11:05:31.375Z,3.93
2018-10-02T11:07:58.659Z,3.40
2018-10-02T11:10:25.823Z,3.53
2018-10-02T11:12:53.301Z,3.30
2018-10-02T11:15:22.404Z,3.57
2018-10-02T11:17:49.538Z,3.83
2018-10-02T11:20:22.114Z,3.30
2018-10-02T11:22:49.614Z,3.50
2018-10-02T11:25:16.762Z,3.40
2018-10-02T11:27:43.875Z,3.97
2018-10-02T11:30:11.033Z,3.83
2018-10-02T11:32:38.223Z,3.57
2018-10-02T11:35:05.418Z,3.90
2018-10-02T11:37:32.543Z,3.80
2018-10-02T11:39:59.645Z,3.50
2018-10-02T11:42:26.753Z,3.57
2018-10-02T11:44:53.999Z,3.40
2018-10-02T11:47:20.965Z,3.13
2018-10-02T11:49:48.153Z,3.67
2018-10-02T11:52:15.183Z,3.30
2018-10-02T11:54:42.318Z,3.17
2018-10-02T11:57:09.425Z,3.03
2018-10-02T11:59:36.730Z,2.63
2018-10-02T12:02:03.823Z,3.13
2018-10-02T12:04:30.918Z,3.20
2018-10-02T12:06:58.018Z,2.80
2018-10-02T12:09:25.110Z,2.90
2018-10-02T12:11:52.274Z,3.17
2018-10-02T12:14:19.575Z,2.70
2018-10-02T12:16:46.488Z,3.10
2018-10-02T12:19:13.607Z,3.33
2018-10-02T12:21:40.765Z,2.93
2018-10-02T12:24:07.865Z,3.23
2018-10-02T12:26:35.974Z,3.33
2018-10-02T12:29:03.113Z,3.50
2018-10-02T12:31:30.247Z,3.07
2018-10-02T12:33:57.339Z,3.17
2018-10-02T12:36:31.026Z,3.17
2018-10-02T12:38:58.154Z,2.87
2018-10-02T12:41:25.872Z,3.57
2018-10-02T12:43:52.978Z,3.67
2018-10-02T12:46:20.172Z,4.00
2018-10-02T12:48:47.281Z,2.80
2018-10-02T12:51:14.517Z,2.60
2018-10-02T12:53:41.702Z,2.73
2018-10-02T12:56:08.811Z,3.20
2018-10-02T12:58:36.258Z,2.80
2018-10-02T13:01:03.341Z,2.30
2018-10-02T13:03:30.606Z,2.53
2018-10-02T13:05:57.888Z,2.50
2018-10-02T13:08:25.011Z,2.30
2018-10-02T13:10:52.340Z,2.37
2018-10-02T13:13:19.839Z,2.83
2018-10-02T13:15:46.888Z,3.07
2018-10-02T13:18:14.075Z,1.97
2018-10-02T13:20:41.175Z,2.13
2018-10-02T13:23:08.516Z,2.73
2018-10-02T13:25:35.607Z,2.30
2018-10-02T13:28:02.713Z,2.57
2018-10-02T13:30:30.388Z,2.60
2018-10-02T13:32:57.516Z,2.80
2018-10-02T13:35:24.640Z,2.40
2018-10-02T13:37:57.022Z,2.80
2018-10-02T13:40:24.503Z,2.20
2018-10-02T13:42:52.281Z,2.70
2018-10-02T13:45:21.650Z,2.70
2018-10-02T13:47:48.848Z,3.37
2018-10-02T13:50:16.082Z,3.87
2018-10-02T13:52:43.318Z,4.90
2018-10-02T13:55:10.578Z,5.50
2018-10-02T13:57:37.754Z,6.63
2018-10-02T14:00:05.085Z,8.07
2018-10-02T14:02:32.271Z,7.47
2018-10-02T14:04:59.589Z,7.83
2018-10-02T14:07:26.747Z,7.10
2018-10-02T14:09:53.877Z,7.53
2018-10-02T14:12:20.980Z,6.93
2018-10-02T14:14:48.096Z,6.87
2018-10-02T14:17:15.183Z,6.60
2018-10-02T14:19:42.389Z,6.93
2018-10-02T14:22:09.599Z,6.43
2018-10-02T14:24:36.680Z,6.30
2018-10-02T14:27:03.818Z,6.57
2018-10-02T14:29:31.078Z,7.10
2018-10-02T14:31:58.174Z,6.83
2018-10-02T14:34:25.330Z,7.27
2018-10-02T14:36:52.578Z,6.07
2018-10-02T14:39:19.653Z,5.93
2018-10-02T14:41:46.774Z,6.57
2018-10-02T14:44:13.914Z,6.53
2018-10-02T14:46:41.137Z,5.93
2018-10-02T14:49:08.242Z,5.40
2018-10-02T14:51:35.343Z,6.07
2018-10-02T14:54:02.706Z,5.90
2018-10-02T14:56:30.074Z,6.40
2018-10-02T14:58:57.191Z,6.63
2018-10-02T15:01:24.350Z,6.30
2018-10-02T15:03:51.485Z,7.47
2018-10-02T15:06:18.939Z,7.60
2018-10-02T15:08:46.343Z,8.30
2018-10-02T15:11:13.422Z,8.20
2018-10-02T15:13:40.761Z,7.77
2018-10-02T15:16:09.112Z,10.60
2018-10-02T15:18:36.572Z,10.07
2018-10-02T15:21:03.707Z,10.37
2018-10-02T15:23:30.854Z,11.90
2018-10-02T15:25:58.030Z,12.63
2018-10-02T15:28:25.169Z,13.80
2018-10-02T15:30:52.454Z,14.30
2018-10-02T15:33:19.595Z,14.77
2018-10-02T15:35:46.850Z,15.63
2018-10-02T15:38:14.481Z,15.53
2018-10-02T15:40:41.674Z,15.90
2018-10-02T15:43:08.839Z,17.20
2018-10-02T15:45:35.940Z,17.10
2018-10-02T15:48:03.363Z,14.57
2018-10-02T15:50:30.514Z,14.93
2018-10-02T15:52:57.641Z,14.83
2018-10-02T15:55:24.993Z,13.47
2018-10-02T15:57:52.145Z,14.37
2018-10-02T16:00:19.302Z,12.17
2018-10-02T16:02:46.414Z,12.10
2018-10-02T16:05:13.570Z,11.90
2018-10-02T16:07:40.678Z,12.10
2018-10-02T16:10:07.791Z,12.30
2018-10-02T16:12:35.198Z,12.57
2018-10-02T16:15:02.299Z,11.70
2018-10-02T16:17:29.473Z,12.30
2018-10-02T16:19:56.586Z,12.77
2018-10-02T16:22:23.827Z,12.67
2018-10-02T16:24:50.897Z,12.90
2018-10-02T16:27:17.950Z,13.37
2018-10-02T16:29:45.045Z,12.73
2018-10-02T16:32:12.175Z,12.37
2018-10-02T16:34:48.983Z,12.07
2018-10-02T16:37:06.390Z,11.30
2018-10-02T16:39:33.486Z,11.73
2018-10-02T16:42:00.589Z,10.50
2018-10-02T16:44:27.698Z,12.28
2018-10-02T16:46:55.536Z,11.90
2018-10-02T16:49:22.606Z,10.90
2018-10-02T16:51:49.714Z,11.40
2018-10-02T16:54:16.967Z,12.30
2018-10-02T16:56:44.104Z,13.27
2018-10-02T16:59:11.229Z,13.73
2018-10-02T17:01:38.326Z,12.53
2018-10-02T17:04:05.544Z,13.40
2018-10-02T17:06:32.831Z,13.97
2018-10-02T17:08:59.933Z,12.90
2018-10-02T17:11:27.067Z,13.33
2018-10-02T17:13:54.259Z,14.40
2018-10-02T17:16:21.350Z,13.30
2018-10-02T17:18:48.526Z,13.70
2018-10-02T17:21:15.666Z,14.30
2018-10-02T17:23:42.813Z,13.27
2018-10-02T17:26:09.933Z,13.43
2018-10-02T17:28:37.030Z,13.43
2018-10-02T17:31:04.407Z,13.80
2018-10-02T17:33:31.512Z,15.33
2018-10-02T17:35:58.617Z,14.50
2018-10-02T17:38:25.721Z,14.50
2018-10-02T17:40:52.834Z,14.70
2018-10-02T17:43:19.963Z,15.17
2018-10-02T17:45:47.130Z,15.70
2018-10-02T17:48:14.217Z,15.10
2018-10-02T17:50:41.306Z,15.10
2018-10-02T17:53:08.406Z,14.70
2018-10-02T17:55:35.574Z,14.20
2018-10-02T17:58:02.690Z,14.90
2018-10-02T18:00:29.786Z,16.03
2018-10-02T18:02:56.883Z,16.73
2018-10-02T18:05:23.994Z,15.33
2018-10-02T18:07:51.318Z,15.33
2018-10-02T18:10:18.416Z,15.40
2018-10-02T18:12:45.635Z,14.83
2018-10-02T18:15:12.731Z,15.30
2018-10-02T18:17:39.841Z,15.50
2018-10-02T18:20:06.954Z,15.30
2018-10-02T18:22:34.078Z,16.43
2018-10-02T18:25:01.204Z,17.50
2018-10-02T18:27:28.364Z,16.87
2018-10-02T18:29:55.421Z,17.10
2018-10-02T18:32:22.518Z,17.50
2018-10-02T18:34:49.685Z,15.97
2018-10-02T18:37:16.810Z,15.53
2018-10-02T18:39:44.230Z,15.70
2018-10-02T18:42:11.363Z,15.47
2018-10-02T18:44:38.448Z,15.80
2018-10-02T18:47:05.554Z,15.33
2018-10-02T18:49:32.651Z,15.23
2018-10-02T18:51:59.810Z,14.37
2018-10-02T18:54:26.935Z,15.60
2018-10-02T18:56:54.061Z,14.30
2018-10-02T18:59:21.917Z,14.60
2018-10-02T19:01:49.017Z,14.13
2018-10-02T19:04:16.206Z,14.10
2018-10-02T19:06:43.318Z,14.80
2018-10-02T19:09:15.558Z,14.23
2018-10-02T19:11:48.236Z,14.90
2018-10-02T19:14:16.207Z,14.00
2018-10-02T19:16:43.842Z,14.43
2018-10-02T19:19:16.450Z,14.73
2018-10-02T19:21:43.606Z,14.80
2018-10-02T19:24:10.699Z,14.80
2018-10-02T19:26:37.792Z,15.10
2018-10-02T19:29:04.963Z,16.00
2018-10-02T19:31:37.590Z,16.03
2018-10-02T19:34:04.681Z,14.53
2018-10-02T19:36:31.877Z,15.80
2018-10-02T19:39:08.238Z,14.63
2018-10-02T19:41:35.376Z,15.00
2018-10-02T19:44:02.471Z,15.70
2018-10-02T19:46:34.868Z,15.23
2018-10-02T19:49:01.973Z,15.40
2018-10-02T19:51:34.574Z,16.63
2018-10-02T19:54:01.686Z,15.00
2018-10-02T19:56:28.837Z,16.37
2018-10-02T19:58:55.937Z,15.57
2018-10-02T20:01:23.029Z,16.60
2018-10-02T20:03:50.127Z,16.10
2018-10-02T20:06:17.231Z,17.37
2018-10-02T20:08:44.323Z,19.43
2018-10-02T20:11:11.432Z,20.67
2018-10-02T20:13:38.567Z,19.83
2018-10-02T20:16:05.663Z,18.47
2018-10-02T20:18:32.762Z,15.63
2018-10-02T20:20:59.903Z,15.37
2018-10-02T20:23:27.138Z,15.10
2018-10-02T20:25:54.272Z,14.67
2018-10-02T20:28:21.417Z,16.20
2018-10-02T20:30:48.518Z,17.60
2018-10-02T20:33:15.676Z,19.57
2018-10-02T20:35:42.768Z,19.67
2018-10-02T20:38:09.878Z,18.83
2018-10-02T20:40:36.998Z,18.27
2018-10-02T20:43:04.154Z,14.23
2018-10-02T20:45:31.263Z,14.27
2018-10-02T20:47:58.365Z,13.50
2018-10-02T20:50:25.478Z,13.73
2018-10-02T20:52:52.954Z,13.60
2018-10-02T20:55:20.091Z,15.73
2018-10-02T20:57:47.180Z,15.17
2018-10-02T21:00:14.313Z,15.03
2018-10-02T21:02:41.812Z,15.23
2018-10-02T21:05:08.925Z,13.50
2018-10-02T21:07:36.019Z,12.13
2018-10-02T21:10:03.419Z,11.73
2018-10-02T21:12:30.504Z,11.40
2018-10-02T21:14:57.748Z,12.50
2018-10-02T21:17:24.858Z,12.90
2018-10-02T21:19:51.959Z,13.50
2018-10-02T21:22:19.057Z,12.23
2018-10-02T21:24:46.162Z,13.20
2018-10-02T21:27:13.283Z,11.70
2018-10-02T21:29:40.379Z,12.33
2018-10-02T21:32:07.483Z,12.70
2018-10-02T21:34:34.645Z,11.80
2018-10-02T21:37:01.796Z,12.90
2018-10-02T21:39:28.929Z,11.80
2018-10-02T21:41:56.050Z,12.30
2018-10-02T21:44:23.141Z,11.90
2018-10-02T21:46:50.242Z,11.70
2018-10-02T21:49:17.342Z,11.47
2018-10-02T21:51:44.475Z,12.83
2018-10-02T21:54:11.590Z,13.77
2018-10-02T21:56:38.697Z,13.30
2018-10-02T21:59:06.618Z,13.00
2018-10-02T22:01:33.709Z,12.50
2018-10-02T22:04:00.815Z,14.10
2018-10-02T22:06:27.943Z,13.93
2018-10-02T22:08:55.043Z,14.30
2018-10-02T22:11:22.169Z,13.33
2018-10-02T22:13:49.346Z,13.40
2018-10-02T22:16:16.438Z,13.30
2018-10-02T22:18:43.558Z,13.90
2018-10-02T22:21:10.683Z,13.00
2018-10-02T22:23:37.926Z,13.70
2018-10-02T22:26:05.037Z,13.17
2018-10-02T22:28:32.135Z,13.90
2018-10-02T22:30:59.241Z,13.63
2018-10-02T22:33:26.391Z,13.33
2018-10-02T22:35:53.486Z,14.23
2018-10-02T22:38:20.805Z,13.43
2018-10-02T22:40:47.929Z,15.13
2018-10-02T22:43:15.025Z,14.23
2018-10-02T22:45:42.197Z,14.97
2018-10-02T22:48:09.463Z,14.37
2018-10-02T22:50:36.572Z,15.10
2018-10-02T22:53:03.660Z,14.17
2018-10-02T22:55:30.754Z,14.97
2018-10-02T22:57:57.845Z,14.50
2018-10-02T23:00:24.963Z,14.90
2018-10-02T23:02:52.054Z,15.97
2018-10-02T23:05:19.164Z,16.40
2018-10-02T23:07:46.259Z,15.97
2018-10-02T23:10:13.394Z,14.97
2018-10-02T23:12:40.475Z,15.77
2018-10-02T23:15:07.703Z,15.53
2018-10-02T23:17:34.807Z,15.23
2018-10-02T23:20:01.906Z,15.07
2018-10-02T23:22:29.013Z,17.00
2018-10-02T23:24:56.114Z,14.90
2018-10-02T23:27:23.256Z,16.17
2018-10-02T23:29:50.353Z,15.20
2018-10-02T23:32:18.613Z,16.60
2018-10-02T23:34:45.715Z,15.73
2018-10-02T23:37:12.809Z,16.47
2018-10-02T23:39:39.922Z,17.20
2018-10-02T23:42:07.037Z,16.80
2018-10-02T23:44:34.134Z,17.53
2018-10-02T23:47:02.054Z,17.80
2018-10-02T23:49:29.310Z,16.90
2018-10-02T23:51:56.411Z,17.63
2018-10-02T23:54:23.521Z,16.63
2018-10-02T23:56:50.694Z,16.33
2018-10-02T23:59:18.030Z,19.27
