createdAt,value
2019-01-17T00:00:03.003Z,15.74
2019-01-17T00:01:03.239Z,16.35
2019-01-17T00:02:02.877Z,21.46
2019-01-17T00:03:02.915Z,16.79
2019-01-17T00:04:03.515Z,15.85
2019-01-17T00:05:02.681Z,18.11
2019-01-17T00:06:02.584Z,14.65
2019-01-17T00:07:03.032Z,17.63
2019-01-17T00:08:03.590Z,17.88
2019-01-17T00:09:02.812Z,18.46
2019-01-17T00:10:03.429Z,14.69
2019-01-17T00:11:03.079Z,15.51
2019-01-17T00:12:03.180Z,17.54
2019-01-17T00:13:03.129Z,18.28
2019-01-17T00:14:02.758Z,15.04
2019-01-17T00:15:02.791Z,16.86
2019-01-17T00:16:02.600Z,15.79
2019-01-17T00:17:02.975Z,19.11
2019-01-17T00:18:03.177Z,26.92
2019-01-17T00:19:02.575Z,22.96
2019-01-17T00:20:03.422Z,25.89
2019-01-17T00:21:02.717Z,23.66
2019-01-17T00:22:03.420Z,25.14
2019-01-17T00:23:03.166Z,20.74
2019-01-17T00:24:02.912Z,22.46
2019-01-17T00:25:03.579Z,20.02
2019-01-17T00:26:03.627Z,21.95
2019-01-17T00:27:02.751Z,23.93
2019-01-17T00:28:02.680Z,21.51
2019-01-17T00:29:02.943Z,18.29
2019-01-17T00:30:02.827Z,16.62
2019-01-17T00:31:03.093Z,18.84
2019-01-17T00:32:03.160Z,18.06
2019-01-17T00:33:02.782Z,17.65
2019-01-17T00:34:02.528Z,25.99
2019-01-17T00:35:02.790Z,17.49
2019-01-17T00:36:02.768Z,20.56
2019-01-17T00:37:03.359Z,20.38
2019-01-17T00:38:03.489Z,22.46
2019-01-17T00:39:03.439Z,24.01
2019-01-17T00:40:02.979Z,24.01
2019-01-17T00:41:02.986Z,17.81
2019-01-17T00:42:03.668Z,17.81
2019-01-17T00:43:03.252Z,17.84
2019-01-17T00:44:03.517Z,22.84
2019-01-17T00:45:03.113Z,17.55
2019-01-17T00:46:03.399Z,14.8
2019-01-17T00:47:02.826Z,18.01
2019-01-17T00:48:03.038Z,18.59
2019-01-17T00:49:02.683Z,16.35
2019-01-17T00:50:03.570Z,24.48
2019-01-17T00:51:02.903Z,16.95
2019-01-17T00:52:02.889Z,20.3
2019-01-17T00:53:03.390Z,16.99
2019-01-17T00:54:08.924Z,18.11
2019-01-17T00:55:03.135Z,20.82
2019-01-17T00:56:03.666Z,16.69
2019-01-17T00:57:03.302Z,15.29
2019-01-17T00:58:03.578Z,19.08
2019-01-17T00:59:02.920Z,17.15
2019-01-17T01:00:02.612Z,20.04
2019-01-17T01:01:03.455Z,15.38
2019-01-17T01:02:03.950Z,17.66
2019-01-17T01:03:03.433Z,19.71
2019-01-17T01:04:03.742Z,20.38
2019-01-17T01:05:03.393Z,16.67
2019-01-17T01:06:02.641Z,16.88
2019-01-17T01:07:02.813Z,16.54
2019-01-17T01:08:03.133Z,21.6
2019-01-17T01:09:03.287Z,19.26
2019-01-17T01:10:03.372Z,15.62
2019-01-17T01:11:02.933Z,15.59
2019-01-17T01:12:02.984Z,17.49
2019-01-17T01:13:03.015Z,16.19
2019-01-17T01:14:03.037Z,17.11
2019-01-17T01:15:02.852Z,18.29
2019-01-17T01:16:03.506Z,16.84
2019-01-17T01:17:03.219Z,16.84
2019-01-17T01:18:03.111Z,16.38
2019-01-17T01:19:03.398Z,15.82
2019-01-17T01:20:02.933Z,17.51
2019-01-17T01:21:03.133Z,18.24
2019-01-17T01:22:03.607Z,22.06
2019-01-17T01:23:02.656Z,28.14
2019-01-17T01:24:02.937Z,16.58
2019-01-17T01:25:03.566Z,16.14
2019-01-17T01:26:03.101Z,17.74
2019-01-17T01:27:02.693Z,20.11
2019-01-17T01:28:02.822Z,19.85
2019-01-17T01:29:02.768Z,19.85
2019-01-17T01:30:02.725Z,18.71
2019-01-17T01:31:03.096Z,15.86
2019-01-17T01:32:03.301Z,14.68
2019-01-17T01:33:02.693Z,17.82
2019-01-17T01:34:02.885Z,15.1
2019-01-17T01:35:03.539Z,16.55
2019-01-17T01:36:03.100Z,18.07
2019-01-17T01:37:03.507Z,16.24
2019-01-17T01:38:03.327Z,17.09
2019-01-17T01:39:03.005Z,14.84
2019-01-17T01:40:02.867Z,14.81
2019-01-17T01:41:03.192Z,17.12
2019-01-17T01:42:03.390Z,15.51
2019-01-17T01:43:02.849Z,17.1
2019-01-17T01:44:02.880Z,17.91
2019-01-17T01:45:02.890Z,15.88
2019-01-17T01:46:03.228Z,16.58
2019-01-17T01:47:03.433Z,17.76
2019-01-17T01:48:02.649Z,18.01
2019-01-17T01:49:03.078Z,23.36
2019-01-17T01:50:03.404Z,19.54
2019-01-17T01:51:03.116Z,19.07
2019-01-17T01:52:03.553Z,16.79
2019-01-17T01:53:03.489Z,16.34
2019-01-17T01:54:03.573Z,18.16
2019-01-17T01:55:02.736Z,23.07
2019-01-17T01:56:03.333Z,18.06
2019-01-17T01:57:03.103Z,21.35
2019-01-17T01:58:03.177Z,20.11
2019-01-17T01:59:03.408Z,18.62
2019-01-17T02:00:03.534Z,23.37
2019-01-17T02:01:02.795Z,17.66
2019-01-17T02:02:02.950Z,17.18
2019-01-17T02:03:02.772Z,14.67
2019-01-17T02:04:03.548Z,16.96
2019-01-17T02:05:03.240Z,21.06
2019-01-17T02:06:03.232Z,18.26
2019-01-17T02:07:02.919Z,16.98
2019-01-17T02:08:03.526Z,12.59
2019-01-17T02:09:03.587Z,13.84
2019-01-17T02:10:02.777Z,9.35
2019-01-17T02:11:02.986Z,9.98
2019-01-17T02:12:02.530Z,7.08
2019-01-17T02:13:02.983Z,5.42
2019-01-17T02:14:03.420Z,10.36
2019-01-17T02:15:03.028Z,6.06
2019-01-17T02:16:03.118Z,8.42
2019-01-17T02:17:03.027Z,12.24
2019-01-17T02:18:03.210Z,6.97
2019-01-17T02:19:03.487Z,6.97
2019-01-17T02:20:03.511Z,8.53
2019-01-17T02:21:03.251Z,4.97
2019-01-17T02:22:03.432Z,4.97
2019-01-17T02:23:02.699Z,5.53
2019-01-17T02:24:02.870Z,5.57
2019-01-17T02:25:03.559Z,8.61
2019-01-17T02:26:03.296Z,10.29
2019-01-17T02:27:03.595Z,4.02
2019-01-17T02:28:02.615Z,5.91
2019-01-17T02:29:03.312Z,5.72
2019-01-17T02:30:02.868Z,5.29
2019-01-17T02:31:03.107Z,4.64
2019-01-17T02:32:03.094Z,5.08
2019-01-17T02:33:02.984Z,6.01
2019-01-17T02:34:02.906Z,5.16
2019-01-17T02:35:02.971Z,9
2019-01-17T02:36:03.643Z,8.42
2019-01-17T02:37:02.673Z,7.01
2019-01-17T02:38:02.897Z,7.55
2019-01-17T02:39:03.152Z,8.45
2019-01-17T02:40:02.889Z,5.24
2019-01-17T02:41:03.224Z,9.88
2019-01-17T02:42:03.260Z,6.41
2019-01-17T02:43:03.369Z,5.48
2019-01-17T02:44:03.627Z,5.68
2019-01-17T02:45:03.136Z,4.81
2019-01-17T02:46:03.506Z,8.33
2019-01-17T02:47:02.770Z,4.56
2019-01-17T02:48:03.194Z,6.3
2019-01-17T02:49:03.551Z,4.94
2019-01-17T02:50:03.008Z,6.44
2019-01-17T02:51:03.569Z,5.71
2019-01-17T02:52:02.621Z,5.04
2019-01-17T02:53:03.399Z,5.79
2019-01-17T02:54:03.336Z,6.11
2019-01-17T02:55:03.621Z,6
2019-01-17T02:56:03.176Z,5.88
2019-01-17T02:57:03.353Z,10.76
2019-01-17T02:58:03.124Z,6.07
2019-01-17T02:59:03.188Z,7.82
2019-01-17T03:00:02.883Z,5.12
2019-01-17T03:01:03.075Z,5.57
2019-01-17T03:02:03.362Z,6.04
2019-01-17T03:03:03.065Z,4.89
2019-01-17T03:04:02.975Z,6.96
2019-01-17T03:05:03.284Z,6.39
2019-01-17T03:06:02.666Z,5.83
2019-01-17T03:07:03.503Z,6.63
2019-01-17T03:08:03.533Z,6.18
2019-01-17T03:09:03.609Z,7.19
2019-01-17T03:10:03.186Z,7.19
2019-01-17T03:11:02.677Z,7.49
2019-01-17T03:12:03.129Z,5.34
2019-01-17T03:13:03.564Z,5.01
2019-01-17T03:14:02.928Z,6.3
2019-01-17T03:15:03.255Z,5.75
2019-01-17T03:16:03.315Z,6.69
2019-01-17T03:17:03.006Z,5.79
2019-01-17T03:18:03.436Z,13.05
2019-01-17T03:19:03.292Z,6.72
2019-01-17T03:20:03.557Z,6.21
2019-01-17T03:21:03.023Z,3.46
2019-01-17T03:22:03.607Z,4.56
2019-01-17T03:23:03.467Z,8.54
2019-01-17T03:24:03.442Z,5.12
2019-01-17T03:25:03.352Z,5.01
2019-01-17T03:26:03.054Z,5.5
2019-01-17T03:27:02.734Z,5.52
2019-01-17T03:28:03.114Z,6.12
2019-01-17T03:29:02.892Z,4.91
2019-01-17T03:30:03.301Z,4.86
2019-01-17T03:31:03.512Z,6.45
2019-01-17T03:32:03.160Z,7.12
2019-01-17T03:33:02.702Z,4.84
2019-01-17T03:34:03.721Z,6.86
2019-01-17T03:35:03.698Z,6.8
2019-01-17T03:36:03.641Z,6.26
2019-01-17T03:37:03.136Z,5.06
2019-01-17T03:38:03.323Z,7.55
2019-01-17T03:39:03.486Z,7.41
2019-01-17T03:40:03.133Z,5.99
2019-01-17T03:41:03.154Z,5.91
2019-01-17T03:42:03.528Z,9.46
2019-01-17T03:43:03.314Z,6.28
2019-01-17T03:44:03.505Z,4.57
2019-01-17T03:45:03.469Z,5.85
2019-01-17T03:46:02.752Z,5.09
2019-01-17T03:47:03.454Z,5.02
2019-01-17T03:48:03.322Z,3.69
2019-01-17T03:49:03.278Z,4.74
2019-01-17T03:50:03.566Z,8.02
2019-01-17T03:51:03.622Z,7.42
2019-01-17T03:52:03.075Z,7.86
2019-01-17T03:53:03.451Z,10.52
2019-01-17T03:54:03.562Z,12.76
2019-01-17T03:55:03.280Z,13.31
2019-01-17T03:56:03.028Z,18.91
2019-01-17T03:57:02.825Z,6.99
2019-01-17T03:58:03.721Z,14.81
2019-01-17T03:59:03.270Z,14.81
2019-01-17T04:00:03.452Z,11.77
2019-01-17T04:01:02.786Z,8.59
2019-01-17T04:02:03.395Z,8.59
2019-01-17T04:03:02.690Z,7.54
2019-01-17T04:04:03.396Z,7.59
2019-01-17T04:05:02.808Z,9.55
2019-01-17T04:06:03.213Z,6.88
2019-01-17T04:07:03.079Z,5.46
2019-01-17T04:08:03.392Z,9.65
2019-01-17T04:09:02.892Z,6.14
2019-01-17T04:10:03.324Z,6.4
2019-01-17T04:11:03.326Z,6.66
2019-01-17T04:12:03.576Z,7.6
2019-01-17T04:13:03.404Z,8.36
2019-01-17T04:14:02.697Z,7.53
2019-01-17T04:15:03.427Z,9.62
2019-01-17T04:16:02.816Z,7.34
2019-01-17T04:17:03.245Z,10.29
2019-01-17T04:18:02.924Z,11.1
2019-01-17T04:19:03.450Z,22.24
2019-01-17T04:20:03.554Z,18.01
2019-01-17T04:21:03.082Z,13.18
2019-01-17T04:22:03.533Z,10.62
2019-01-17T04:23:03.074Z,10.02
2019-01-17T04:24:03.121Z,11.32
2019-01-17T04:25:02.841Z,7.35
2019-01-17T04:26:03.524Z,8.14
2019-01-17T04:27:02.640Z,7.62
2019-01-17T04:28:03.391Z,6.97
2019-01-17T04:29:02.804Z,6.02
2019-01-17T04:30:03.291Z,6.12
2019-01-17T04:31:02.751Z,14.42
2019-01-17T04:32:02.868Z,5.55
2019-01-17T04:33:02.868Z,6.28
2019-01-17T04:34:03.627Z,6.78
2019-01-17T04:35:02.787Z,7.6
2019-01-17T04:36:02.727Z,6.41
2019-01-17T04:37:02.632Z,6.03
2019-01-17T04:38:03.551Z,7.65
2019-01-17T04:39:02.705Z,6.55
2019-01-17T04:40:03.350Z,10.45
2019-01-17T04:41:03.376Z,5.68
2019-01-17T04:42:03.178Z,22.55
2019-01-17T04:43:02.677Z,10.29
2019-01-17T04:44:03.256Z,9.52
2019-01-17T04:45:03.293Z,5.45
2019-01-17T04:46:03.602Z,7.71
2019-01-17T04:47:02.655Z,6.48
2019-01-17T04:48:02.714Z,6.24
2019-01-17T04:49:03.478Z,9.51
2019-01-17T04:50:02.839Z,9.51
2019-01-17T04:51:02.689Z,7.09
2019-01-17T04:52:03.222Z,9.61
2019-01-17T04:53:03.180Z,9.36
2019-01-17T04:54:03.146Z,11.42
2019-01-17T04:55:05.166Z,9.46
2019-01-17T04:56:02.558Z,9.39
2019-01-17T04:57:03.548Z,9.24
2019-01-17T04:58:03.278Z,8.26
2019-01-17T04:59:02.892Z,7.37
2019-01-17T05:00:03.352Z,8.38
2019-01-17T05:01:03.131Z,6.09
2019-01-17T05:02:03.519Z,13.04
2019-01-17T05:03:03.379Z,9.89
2019-01-17T05:04:03.143Z,6.25
2019-01-17T05:05:03.122Z,10.52
2019-01-17T05:06:03.648Z,6.27
2019-01-17T05:07:02.592Z,8.48
2019-01-17T05:08:03.130Z,9.24
2019-01-17T05:09:03.692Z,7.62
2019-01-17T05:10:03.566Z,6.02
2019-01-17T05:11:03.177Z,5.91
2019-01-17T05:12:03.153Z,4.74
2019-01-17T05:13:02.599Z,6.13
2019-01-17T05:14:03.449Z,5.15
2019-01-17T05:15:03.431Z,5.23
2019-01-17T05:16:03.146Z,8.73
2019-01-17T05:17:03.306Z,8.75
2019-01-17T05:18:02.843Z,14.36
2019-01-17T05:19:03.422Z,38.61
2019-01-17T05:20:03.563Z,24.82
2019-01-17T05:21:02.905Z,24.14
2019-01-17T05:22:02.831Z,20.79
2019-01-17T05:23:02.855Z,14.73
2019-01-17T05:24:03.547Z,27.3
2019-01-17T05:25:02.961Z,18.49
2019-01-17T05:26:03.501Z,15.65
2019-01-17T05:27:03.573Z,14.51
2019-01-17T05:28:02.847Z,8.96
2019-01-17T05:29:02.845Z,14.8
2019-01-17T05:30:03.262Z,9.08
2019-01-17T05:31:02.962Z,10.62
2019-01-17T05:32:03.107Z,8.96
2019-01-17T05:33:03.232Z,7.46
2019-01-17T05:34:03.349Z,8.66
2019-01-17T05:35:03.505Z,14.41
2019-01-17T05:36:02.784Z,8.13
2019-01-17T05:37:03.138Z,8.13
2019-01-17T05:38:02.947Z,9.26
2019-01-17T05:39:02.924Z,9.26
2019-01-17T05:40:03.408Z,13
2019-01-17T05:41:03.105Z,11.66
2019-01-17T05:42:02.853Z,11.66
2019-01-17T05:43:03.126Z,11.76
2019-01-17T05:44:03.451Z,10.89
2019-01-17T05:45:03.138Z,10.6
2019-01-17T05:46:03.059Z,9.92
2019-01-17T05:47:02.986Z,9.95
2019-01-17T05:48:03.437Z,9.45
2019-01-17T05:49:03.052Z,7.75
2019-01-17T05:50:03.374Z,9.21
2019-01-17T05:51:02.925Z,8.89
2019-01-17T05:52:03.256Z,7.76
2019-01-17T05:53:03.530Z,8.69
2019-01-17T05:54:02.964Z,10.19
2019-01-17T05:55:02.774Z,7.86
2019-01-17T05:56:02.826Z,8.85
2019-01-17T05:57:03.630Z,10.28
2019-01-17T05:58:03.193Z,7.18
2019-01-17T05:59:02.787Z,8.81
2019-01-17T06:00:03.422Z,12.64
2019-01-17T06:01:03.058Z,12.86
2019-01-17T06:02:03.162Z,7.78
2019-01-17T06:03:02.787Z,9.01
2019-01-17T06:04:02.982Z,8.72
2019-01-17T06:05:03.242Z,7.89
2019-01-17T06:06:03.145Z,10.15
2019-01-17T06:07:03.026Z,11.48
2019-01-17T06:08:02.937Z,12.96
2019-01-17T06:09:02.842Z,15.41
2019-01-17T06:10:02.844Z,12.73
2019-01-17T06:11:02.734Z,12.94
2019-01-17T06:12:03.571Z,16.04
2019-01-17T06:13:03.468Z,10.57
2019-01-17T06:14:03.441Z,10.01
2019-01-17T06:15:02.990Z,11.35
2019-01-17T06:16:03.414Z,11.88
2019-01-17T06:17:02.824Z,11.65
2019-01-17T06:18:02.795Z,13.84
2019-01-17T06:19:02.754Z,11.92
2019-01-17T06:20:03.214Z,15.09
2019-01-17T06:21:03.318Z,20.58
2019-01-17T06:22:02.625Z,16.89
2019-01-17T06:23:03.048Z,10.63
2019-01-17T06:24:03.003Z,15.22
2019-01-17T06:25:02.881Z,12.75
2019-01-17T06:26:02.785Z,14.15
2019-01-17T06:27:02.621Z,11.02
2019-01-17T06:28:02.881Z,11.02
2019-01-17T06:29:02.633Z,11.99
2019-01-17T06:30:03.557Z,13.65
2019-01-17T06:31:02.974Z,13.65
2019-01-17T06:32:03.544Z,13.15
2019-01-17T06:33:03.120Z,13.96
2019-01-17T06:34:02.779Z,12.46
2019-01-17T06:35:02.867Z,18.05
2019-01-17T06:36:03.124Z,20.71
2019-01-17T06:37:03.658Z,17.94
2019-01-17T06:38:03.153Z,12.94
2019-01-17T06:39:02.899Z,15.92
2019-01-17T06:40:03.588Z,12.45
2019-01-17T06:41:02.500Z,14
2019-01-17T06:42:02.612Z,22.78
2019-01-17T06:43:02.828Z,15.93
2019-01-17T06:44:02.584Z,11.48
2019-01-17T06:45:03.087Z,13.68
2019-01-17T06:46:02.863Z,13.35
2019-01-17T06:47:03.394Z,11.69
2019-01-17T06:48:02.698Z,17.6
2019-01-17T06:49:03.371Z,16.61
2019-01-17T06:50:03.508Z,16.2
2019-01-17T06:51:02.967Z,20.26
2019-01-17T06:52:03.657Z,11.76
2019-01-17T06:53:03.167Z,17.66
2019-01-17T06:54:03.011Z,11.01
2019-01-17T06:55:03.107Z,17.3
2019-01-17T06:56:03.314Z,13.97
2019-01-17T06:57:02.662Z,12.83
2019-01-17T06:58:03.291Z,10.54
2019-01-17T06:59:03.017Z,13.04
2019-01-17T07:00:03.521Z,13.34
2019-01-17T07:01:03.001Z,12.41
2019-01-17T07:02:03.507Z,14.09
2019-01-17T07:03:03.453Z,12.98
2019-01-17T07:04:03.102Z,10.18
2019-01-17T07:05:03.189Z,11.53
2019-01-17T07:06:03.381Z,11.94
2019-01-17T07:07:03.404Z,12.88
2019-01-17T07:08:02.596Z,12.56
2019-01-17T07:09:03.116Z,13.78
2019-01-17T07:10:02.812Z,11.9
2019-01-17T07:11:03.448Z,11.02
2019-01-17T07:12:02.477Z,15.61
2019-01-17T07:13:02.533Z,15.92
2019-01-17T07:14:02.612Z,19.37
2019-01-17T07:15:03.261Z,13.79
2019-01-17T07:16:03.397Z,17.18
2019-01-17T07:17:02.872Z,17.18
2019-01-17T07:18:02.735Z,21.86
2019-01-17T07:19:03.085Z,21.86
2019-01-17T07:20:03.498Z,14.11
2019-01-17T07:21:03.492Z,10.69
2019-01-17T07:22:03.304Z,10.69
2019-01-17T07:23:02.757Z,15.44
2019-01-17T07:24:02.808Z,12.75
2019-01-17T07:25:03.230Z,14.1
2019-01-17T07:26:02.765Z,12.25
2019-01-17T07:27:03.608Z,13.89
2019-01-17T07:28:03.030Z,19.19
2019-01-17T07:29:03.717Z,16.84
2019-01-17T07:30:03.510Z,9.67
2019-01-17T07:31:03.536Z,14.1
2019-01-17T07:32:03.570Z,17.04
2019-01-17T07:33:02.751Z,16.51
2019-01-17T07:34:03.383Z,24.75
2019-01-17T07:35:03.198Z,16.84
2019-01-17T07:36:03.451Z,13.69
2019-01-17T07:37:03.105Z,19.16
2019-01-17T07:38:02.756Z,16.34
2019-01-17T07:39:03.410Z,17.05
2019-01-17T07:40:03.293Z,15.28
2019-01-17T07:41:03.805Z,15.31
2019-01-17T07:42:03.202Z,17.81
2019-01-17T07:43:03.255Z,17.99
2019-01-17T07:44:03.234Z,10.8
2019-01-17T07:45:03.063Z,10.88
2019-01-17T07:46:03.684Z,12.64
2019-01-17T07:47:03.217Z,13.24
2019-01-17T07:48:03.574Z,16.35
2019-01-17T07:49:02.649Z,17.31
2019-01-17T07:50:03.280Z,14.68
2019-01-17T07:51:03.159Z,11.91
2019-01-17T07:52:03.645Z,9.42
2019-01-17T07:53:03.093Z,11.65
2019-01-17T07:54:02.733Z,11.85
2019-01-17T07:55:02.736Z,13.29
2019-01-17T07:56:02.759Z,11.64
2019-01-17T07:57:02.950Z,14.75
2019-01-17T07:58:02.791Z,18.76
2019-01-17T07:59:03.382Z,20.28
2019-01-17T08:00:03.371Z,16.71
2019-01-17T08:01:03.393Z,10.97
2019-01-17T08:02:03.432Z,26.05
2019-01-17T08:03:03.716Z,16.12
2019-01-17T08:04:02.811Z,12.36
2019-01-17T08:05:02.770Z,15.81
2019-01-17T08:06:02.945Z,15.54
2019-01-17T08:07:03.274Z,17.7
2019-01-17T08:08:03.195Z,17.7
2019-01-17T08:09:03.558Z,17.16
2019-01-17T08:10:03.268Z,16.65
2019-01-17T08:11:03.066Z,16.65
2019-01-17T08:12:05.063Z,15.41
2019-01-17T08:13:03.408Z,21.57
2019-01-17T08:14:02.954Z,11.29
2019-01-17T08:15:03.219Z,12.66
2019-01-17T08:16:02.928Z,16.85
2019-01-17T08:17:03.199Z,15.9
2019-01-17T08:18:02.661Z,13.63
2019-01-17T08:19:03.703Z,12.16
2019-01-17T08:20:02.958Z,17.49
2019-01-17T08:21:02.759Z,16.05
2019-01-17T08:22:03.115Z,13.99
2019-01-17T08:23:02.551Z,17.64
2019-01-17T08:24:02.925Z,13.33
2019-01-17T08:25:03.175Z,15.51
2019-01-17T08:26:03.000Z,13.77
2019-01-17T08:27:03.517Z,14.99
2019-01-17T08:28:02.598Z,16.34
2019-01-17T08:29:02.845Z,17.04
2019-01-17T08:30:02.912Z,18.32
2019-01-17T08:31:03.568Z,12.42
2019-01-17T08:32:03.092Z,12.98
2019-01-17T08:33:03.388Z,14.92
2019-01-17T08:34:02.869Z,13.85
2019-01-17T08:35:03.410Z,19.71
2019-01-17T08:36:03.417Z,11.28
2019-01-17T08:37:03.322Z,14.5
2019-01-17T08:38:03.416Z,16
2019-01-17T08:39:02.958Z,12.67
2019-01-17T08:40:03.633Z,19.02
2019-01-17T08:41:03.205Z,11.93
2019-01-17T08:42:03.541Z,11.82
2019-01-17T08:43:02.714Z,13.77
2019-01-17T08:44:03.076Z,15.18
2019-01-17T08:45:03.011Z,13.73
2019-01-17T08:46:03.334Z,13.55
2019-01-17T08:47:02.957Z,16.04
2019-01-17T08:48:02.927Z,13.83
2019-01-17T08:49:03.506Z,22.53
2019-01-17T08:50:02.833Z,14.85
2019-01-17T08:51:03.417Z,12.41
2019-01-17T08:52:02.974Z,10.62
2019-01-17T08:53:03.595Z,14.42
2019-01-17T08:54:03.600Z,14.98
2019-01-17T08:55:02.761Z,10.96
2019-01-17T08:56:02.748Z,10.96
2019-01-17T08:57:03.172Z,10.42
2019-01-17T08:58:02.698Z,12.43
2019-01-17T08:59:03.060Z,12.43
2019-01-17T09:00:03.479Z,10.92
2019-01-17T09:01:02.788Z,17.68
2019-01-17T09:02:02.836Z,16.06
2019-01-17T09:03:03.238Z,13.69
2019-01-17T09:04:03.397Z,11.91
2019-01-17T09:05:03.151Z,16.26
2019-01-17T09:06:02.815Z,16.34
2019-01-17T09:07:02.867Z,16.6
2019-01-17T09:08:02.831Z,13.81
2019-01-17T09:09:03.596Z,12.99
2019-01-17T09:10:02.770Z,13.51
2019-01-17T09:11:03.329Z,14.32
2019-01-17T09:12:03.480Z,15.02
2019-01-17T09:13:02.779Z,16.68
2019-01-17T09:14:03.580Z,12.83
2019-01-17T09:15:03.328Z,11.52
2019-01-17T09:16:03.299Z,12.3
2019-01-17T09:17:03.591Z,16.23
2019-01-17T09:18:03.268Z,10.74
2019-01-17T09:19:02.833Z,12.41
2019-01-17T09:20:03.133Z,12.42
2019-01-17T09:21:03.715Z,10.74
2019-01-17T09:22:03.076Z,10.61
2019-01-17T09:23:03.437Z,11.72
2019-01-17T09:24:03.522Z,12.36
2019-01-17T09:25:02.950Z,15.24
2019-01-17T09:26:07.432Z,12.65
2019-01-17T09:27:02.661Z,12.22
2019-01-17T09:28:03.039Z,14.16
2019-01-17T09:29:02.801Z,14.58
2019-01-17T09:30:03.525Z,11.73
2019-01-17T09:31:03.013Z,12.71
2019-01-17T09:32:03.199Z,11.74
2019-01-17T09:33:02.874Z,11.46
2019-01-17T09:34:03.048Z,13.35
2019-01-17T09:35:02.867Z,12.02
2019-01-17T09:36:03.378Z,13.33
2019-01-17T09:37:02.663Z,11.46
2019-01-17T09:38:02.998Z,12.08
2019-01-17T09:39:02.778Z,13.41
2019-01-17T09:40:02.928Z,11.06
2019-01-17T09:41:03.456Z,14.46
2019-01-17T09:42:03.389Z,12.83
2019-01-17T09:43:02.839Z,12.38
2019-01-17T09:44:03.042Z,11.2
2019-01-17T09:45:02.899Z,14.66
2019-01-17T09:46:02.718Z,14.66
2019-01-17T09:47:02.948Z,13.73
2019-01-17T09:48:02.739Z,13.73
2019-01-17T09:49:03.557Z,16.55
2019-01-17T09:50:03.449Z,18.89
2019-01-17T09:51:03.255Z,18.89
2019-01-17T09:52:03.156Z,12.21
2019-01-17T09:53:03.381Z,12.15
2019-01-17T09:54:02.745Z,11.25
2019-01-17T09:55:03.280Z,13.04
2019-01-17T09:56:02.846Z,14.51
2019-01-17T09:57:03.016Z,12.42
2019-01-17T09:58:03.497Z,15.15
2019-01-17T09:59:03.120Z,16.38
2019-01-17T10:00:03.545Z,13.48
2019-01-17T10:01:02.671Z,10.91
2019-01-17T10:02:02.645Z,13.91
2019-01-17T10:03:03.429Z,11.85
2019-01-17T10:04:02.928Z,11.26
2019-01-17T10:05:02.968Z,14.24
2019-01-17T10:06:02.804Z,15.65
2019-01-17T10:07:03.411Z,12.38
2019-01-17T10:08:02.688Z,14.22
2019-01-17T10:09:03.394Z,11.88
2019-01-17T10:10:03.709Z,10.29
2019-01-17T10:11:03.598Z,11.48
2019-01-17T10:12:02.720Z,11.16
2019-01-17T10:13:03.509Z,13.95
2019-01-17T10:14:02.832Z,13.5
2019-01-17T10:15:03.169Z,10.42
2019-01-17T10:16:03.588Z,14.17
2019-01-17T10:17:02.686Z,9.94
2019-01-17T10:18:03.017Z,10.42
2019-01-17T10:19:03.040Z,10.74
2019-01-17T10:20:03.465Z,10.41
2019-01-17T10:21:02.932Z,8.57
2019-01-17T10:22:02.819Z,7.93
2019-01-17T10:23:03.346Z,10.38
2019-01-17T10:24:02.798Z,10.55
2019-01-17T10:25:03.325Z,10.26
2019-01-17T10:26:03.608Z,10.64
2019-01-17T10:27:03.631Z,9.9
2019-01-17T10:28:02.910Z,11.61
2019-01-17T10:29:03.202Z,12.75
2019-01-17T10:30:02.926Z,9.62
2019-01-17T10:31:03.131Z,7.25
2019-01-17T10:32:03.245Z,9.66
2019-01-17T10:33:03.534Z,9.98
2019-01-17T10:34:02.612Z,9.7
2019-01-17T10:35:03.549Z,8.42
2019-01-17T10:36:02.639Z,9.04
2019-01-17T10:37:02.846Z,9.04
2019-01-17T10:38:03.349Z,10.5
2019-01-17T10:39:02.695Z,10.5
2019-01-17T10:40:03.644Z,8.81
2019-01-17T10:41:03.364Z,10.65
2019-01-17T10:42:03.460Z,14.66
2019-01-17T10:43:03.197Z,8.19
2019-01-17T10:44:03.173Z,13.42
2019-01-17T10:45:02.676Z,8.76
2019-01-17T10:46:03.584Z,12.14
2019-01-17T10:47:02.876Z,10.98
2019-01-17T10:48:02.746Z,14.42
2019-01-17T10:49:03.603Z,8.76
2019-01-17T10:50:02.935Z,10.11
2019-01-17T10:51:03.431Z,13.64
2019-01-17T10:52:03.353Z,9.51
2019-01-17T10:53:02.762Z,10.2
2019-01-17T10:54:03.106Z,13.89
2019-01-17T10:55:03.580Z,10.16
2019-01-17T10:56:03.230Z,9.19
2019-01-17T10:57:03.065Z,10.59
2019-01-17T10:58:02.975Z,13.22
2019-01-17T10:59:03.027Z,9.36
2019-01-17T11:00:03.162Z,13.06
2019-01-17T11:01:03.129Z,10.26
2019-01-17T11:02:02.712Z,12.28
2019-01-17T11:03:03.639Z,14.82
2019-01-17T11:04:03.632Z,10.33
2019-01-17T11:05:03.634Z,12.49
2019-01-17T11:06:03.576Z,17.32
2019-01-17T11:07:03.412Z,17.19
2019-01-17T11:08:03.518Z,9.73
2019-01-17T11:09:02.954Z,13.32
2019-01-17T11:10:03.255Z,10.73
2019-01-17T11:11:03.013Z,10.77
2019-01-17T11:12:02.714Z,11.92
2019-01-17T11:13:02.943Z,10.31
2019-01-17T11:14:02.762Z,8.73
2019-01-17T11:15:03.048Z,10.96
2019-01-17T11:16:03.504Z,8.27
2019-01-17T11:17:03.361Z,10.4
2019-01-17T11:18:03.414Z,13.91
2019-01-17T11:19:02.399Z,9.55
2019-01-17T11:20:02.773Z,10.15
2019-01-17T11:21:03.079Z,10.9
2019-01-17T11:22:02.870Z,11.81
2019-01-17T11:23:03.343Z,10.64
2019-01-17T11:24:03.457Z,17.32
2019-01-17T11:25:02.884Z,17.32
2019-01-17T11:26:02.970Z,14.59
2019-01-17T11:27:03.504Z,8.37
2019-01-17T11:28:02.932Z,8.37
2019-01-17T11:29:02.642Z,13.54
2019-01-17T11:30:03.163Z,11.58
2019-01-17T11:31:02.523Z,12.24
2019-01-17T11:32:03.222Z,8.49
2019-01-17T11:33:03.281Z,28.59
2019-01-17T11:34:02.885Z,10.33
2019-01-17T11:35:02.830Z,10.13
2019-01-17T11:36:02.834Z,10.96
2019-01-17T11:37:02.543Z,13.16
2019-01-17T11:38:03.171Z,12.98
2019-01-17T11:39:02.816Z,10.41
2019-01-17T11:40:03.141Z,11.45
2019-01-17T11:41:02.902Z,13.46
2019-01-17T11:42:02.750Z,11.86
2019-01-17T11:43:02.861Z,14.31
2019-01-17T11:44:03.152Z,9.31
2019-01-17T11:45:03.082Z,6.49
2019-01-17T11:46:03.426Z,8.5
2019-01-17T11:47:03.476Z,6.19
2019-01-17T11:48:03.484Z,6.72
2019-01-17T11:49:02.837Z,6.74
2019-01-17T11:50:03.130Z,7.46
2019-01-17T11:51:02.864Z,8.39
2019-01-17T11:52:02.961Z,9.55
2019-01-17T11:53:03.280Z,7.35
2019-01-17T11:54:03.484Z,6.61
2019-01-17T11:55:02.806Z,5.79
2019-01-17T11:56:03.173Z,9.89
2019-01-17T11:57:03.572Z,6.69
2019-01-17T11:58:02.911Z,7.47
2019-01-17T11:59:02.754Z,6.65
2019-01-17T12:00:02.651Z,7.56
2019-01-17T12:01:02.906Z,8.22
2019-01-17T12:02:03.322Z,6.82
2019-01-17T12:03:03.127Z,5.71
2019-01-17T12:04:03.221Z,8.61
2019-01-17T12:05:03.008Z,12.29
2019-01-17T12:06:03.284Z,4.76
2019-01-17T12:07:02.836Z,6.7
2019-01-17T12:08:03.402Z,6.35
2019-01-17T12:09:02.970Z,7.54
2019-01-17T12:10:03.529Z,5
2019-01-17T12:11:03.131Z,7.43
2019-01-17T12:12:03.231Z,5.22
2019-01-17T12:13:02.640Z,6.5
2019-01-17T12:14:02.693Z,7.32
2019-01-17T12:15:03.593Z,8.35
2019-01-17T12:16:02.686Z,8.35
2019-01-17T12:17:03.260Z,9.22
2019-01-17T12:18:02.751Z,7.66
2019-01-17T12:19:03.086Z,5.49
2019-01-17T12:20:03.400Z,7.76
2019-01-17T12:21:03.459Z,7.72
2019-01-17T12:22:02.615Z,9.79
2019-01-17T12:23:02.850Z,4.27
2019-01-17T12:24:02.885Z,5.51
2019-01-17T12:25:03.163Z,4.5
2019-01-17T12:26:03.677Z,5.32
2019-01-17T12:27:02.730Z,10.31
2019-01-17T12:28:02.718Z,7.21
2019-01-17T12:29:03.328Z,6.08
2019-01-17T12:30:02.803Z,6.76
2019-01-17T12:31:03.491Z,5.35
2019-01-17T12:32:03.400Z,4.18
2019-01-17T12:33:03.567Z,5.32
2019-01-17T12:34:03.090Z,12.25
2019-01-17T12:35:02.912Z,6.71
2019-01-17T12:36:03.458Z,5.22
2019-01-17T12:37:03.411Z,5.66
2019-01-17T12:38:03.551Z,8.24
2019-01-17T12:39:02.675Z,6.55
2019-01-17T12:40:02.735Z,6.71
2019-01-17T12:41:02.769Z,6.21
2019-01-17T12:42:02.863Z,6.6
2019-01-17T12:43:03.398Z,6.75
2019-01-17T12:44:03.327Z,5.17
2019-01-17T12:45:03.486Z,4.13
2019-01-17T12:46:03.089Z,7.09
2019-01-17T12:47:03.391Z,5.87
2019-01-17T12:48:03.160Z,5.88
2019-01-17T12:49:02.598Z,5.65
2019-01-17T12:50:02.897Z,6.92
2019-01-17T12:51:02.721Z,8.14
2019-01-17T12:52:02.935Z,5.33
2019-01-17T12:53:02.870Z,5.84
2019-01-17T12:54:03.033Z,6.66
2019-01-17T12:55:03.633Z,5.38
2019-01-17T12:56:03.232Z,4.65
2019-01-17T12:57:02.842Z,9
2019-01-17T12:58:03.006Z,6.17
2019-01-17T12:59:02.939Z,5.37
2019-01-17T13:00:07.648Z,5.25
2019-01-17T13:01:02.631Z,6.77
2019-01-17T13:02:02.980Z,7.35
2019-01-17T13:03:02.642Z,6.05
2019-01-17T13:04:03.415Z,4.38