createdAt,value
2023-05-21T00:00:00.000Z,87.4
2023-05-21T00:01:16.000Z,87.5
2023-05-21T00:02:32.000Z,87.5
2023-05-21T00:03:49.272Z,87.6
2023-05-21T00:05:05.000Z,87.8
2023-05-21T00:06:21.856Z,87.9
2023-05-21T00:07:38.000Z,87.8
2023-05-21T00:08:54.000Z,87.8
2023-05-21T00:10:10.000Z,87.9
2023-05-21T00:11:27.025Z,87.9
2023-05-21T00:12:43.000Z,88
2023-05-21T00:13:58.636Z,88.1
2023-05-21T00:15:14.924Z,88.2
2023-05-21T00:16:31.000Z,88.5
2023-05-21T00:17:47.000Z,88.5
2023-05-21T00:19:03.000Z,88.3
2023-05-21T00:20:20.000Z,88.4
2023-05-21T00:21:36.000Z,88.3
2023-05-21T00:22:52.000Z,88.4
2023-05-21T00:24:08.000Z,88.5
2023-05-21T00:25:25.270Z,88.6
2023-05-21T00:26:41.000Z,88.7
2023-05-21T00:27:57.000Z,88.7
2023-05-21T00:29:14.000Z,88.7
2023-05-21T00:30:29.000Z,88.7
2023-05-21T00:31:45.000Z,88.8
2023-05-21T00:33:02.000Z,88.9
2023-05-21T00:34:18.332Z,89
2023-05-21T00:35:34.000Z,89.2
2023-05-21T00:36:50.000Z,89.3
2023-05-21T00:38:07.225Z,89.5
2023-05-21T00:39:23.000Z,89.6
2023-05-21T00:40:39.000Z,89.5
2023-05-21T00:41:56.000Z,89.4
2023-05-21T00:43:12.000Z,89.5
2023-05-21T00:44:28.675Z,89.6
2023-05-21T00:45:44.000Z,89.7
2023-05-21T00:47:00.290Z,89.8
2023-05-21T00:49:32.000Z,89.9
2023-05-21T00:50:49.000Z,90
2023-05-21T00:52:05.000Z,89.9
2023-05-21T00:53:21.000Z,89.9
2023-05-21T00:54:38.000Z,89.9
2023-05-21T00:55:54.000Z,90
2023-05-21T00:57:10.624Z,90
2023-05-21T00:58:26.000Z,90.1
2023-05-21T00:59:43.000Z,90.3
2023-05-21T01:00:59.000Z,90.8
2023-05-21T01:02:15.000Z,90.8
2023-05-21T01:03:31.000Z,90.8
2023-05-21T01:04:47.000Z,90.8
2023-05-21T01:06:03.000Z,90.9
2023-05-21T01:07:19.995Z,90.9
2023-05-21T01:08:36.000Z,91
2023-05-21T01:09:52.000Z,91.1
2023-05-21T01:11:08.000Z,91.4
2023-05-21T01:12:25.000Z,91.3
2023-05-21T01:13:41.000Z,91.1
2023-05-21T01:14:57.000Z,91.1
2023-05-21T01:16:14.000Z,91.2
2023-05-21T01:17:30.000Z,91.2
2023-05-21T01:18:46.000Z,91.4
2023-05-21T01:20:01.000Z,91.5
2023-05-21T01:21:18.000Z,91.7
2023-05-21T01:22:34.000Z,91.9
2023-05-21T01:23:50.000Z,91.8
2023-05-21T01:25:07.000Z,91.8
2023-05-21T01:26:23.000Z,91.9
2023-05-21T01:27:39.708Z,92.1
2023-05-21T01:28:56.000Z,92.2
2023-05-21T01:30:12.279Z,92.3
2023-05-21T01:31:28.000Z,92.5
2023-05-21T01:32:44.000Z,92.8
2023-05-21T01:34:01.000Z,92.5
2023-05-21T01:35:17.000Z,92.5
2023-05-21T01:36:32.000Z,92.5
2023-05-21T01:37:49.000Z,92.7
2023-05-21T01:39:05.000Z,92.8
2023-05-21T01:40:21.000Z,92.8
2023-05-21T01:41:37.930Z,92.8
2023-05-21T01:42:54.000Z,93
2023-05-21T01:44:10.000Z,92.7
2023-05-21T01:45:26.000Z,92.8
2023-05-21T01:46:43.000Z,92.8
2023-05-21T01:47:59.000Z,92.8
2023-05-21T01:49:15.000Z,93.1
2023-05-21T01:50:31.986Z,93.2
2023-05-21T01:51:48.285Z,93.2
2023-05-21T01:53:03.588Z,93.4
2023-05-21T01:54:19.000Z,93.5
2023-05-21T01:55:36.000Z,93.3
2023-05-21T01:56:52.000Z,93.3
2023-05-21T01:58:08.000Z,93.3
2023-05-21T01:59:25.000Z,93.3
2023-05-21T02:00:41.344Z,93.3
2023-05-21T02:01:57.000Z,93.4
2023-05-21T02:03:13.949Z,93.5
2023-05-21T02:04:30.000Z,93.7
2023-05-21T02:05:46.000Z,93.6
2023-05-21T02:07:02.000Z,93.7
2023-05-21T02:08:19.000Z,93.6
2023-05-21T02:09:34.000Z,93.6
2023-05-21T02:10:50.000Z,93.7
2023-05-21T02:12:07.000Z,93.8
2023-05-21T02:13:23.291Z,94.2
2023-05-21T02:14:39.000Z,94.2
2023-05-21T02:15:55.000Z,93.9
2023-05-21T02:17:12.000Z,93.9
2023-05-21T02:18:28.000Z,93.9
2023-05-21T02:19:44.000Z,94
2023-05-21T02:21:01.000Z,94.1
2023-05-21T02:22:17.000Z,94.2
2023-05-21T02:23:33.645Z,94.3
2023-05-21T02:24:49.000Z,94.8
2023-05-21T02:26:05.000Z,94.4
2023-05-21T02:27:21.000Z,94.3
2023-05-21T02:28:37.000Z,94.3
2023-05-21T02:29:54.000Z,94.4
2023-05-21T02:31:10.000Z,94.5
2023-05-21T02:32:26.000Z,94.7
2023-05-21T02:33:42.917Z,94.9
2023-05-21T02:34:59.130Z,95.1
2023-05-21T02:36:15.405Z,95
2023-05-21T02:37:31.000Z,95
2023-05-21T02:38:47.000Z,95
2023-05-21T02:40:04.000Z,95.1
2023-05-21T02:41:20.000Z,95.2
2023-05-21T02:42:35.000Z,95.5
2023-05-21T02:43:51.870Z,95.5
2023-05-21T02:45:08.000Z,95.6
2023-05-21T02:46:24.343Z,95.8
2023-05-21T02:47:40.000Z,95.9
2023-05-21T02:48:56.000Z,95.7
2023-05-21T02:50:13.000Z,95.6
2023-05-21T02:51:29.000Z,95.5
2023-05-21T02:52:45.000Z,95.5
2023-05-21T02:54:01.778Z,95.6
2023-05-21T02:55:18.000Z,95.6
2023-05-21T02:56:34.250Z,95.9
2023-05-21T02:57:50.000Z,95.8
2023-05-21T02:59:05.000Z,95.6
2023-05-21T03:00:21.000Z,95.6
2023-05-21T03:01:38.000Z,95.6
2023-05-21T03:02:54.000Z,95.6
2023-05-21T03:04:10.000Z,95.6
2023-05-21T03:05:26.000Z,95.7
2023-05-21T03:06:42.000Z,95.7
2023-05-21T03:07:58.000Z,95.8
2023-05-21T03:09:14.692Z,96
2023-05-21T03:10:30.000Z,95.8
2023-05-21T03:11:47.000Z,95.7
2023-05-21T03:13:03.000Z,95.6
2023-05-21T03:14:19.000Z,95.6
2023-05-21T03:15:35.000Z,95.6
2023-05-21T03:16:52.000Z,95.7
2023-05-21T03:18:08.000Z,95.8
2023-05-21T03:19:24.596Z,95.9
2023-05-21T03:20:40.838Z,95.7
2023-05-21T03:21:57.071Z,95.7
2023-05-21T03:23:12.000Z,95.7
2023-05-21T03:24:28.000Z,95.7
2023-05-21T03:25:44.000Z,95.8
2023-05-21T03:27:01.000Z,95.7
2023-05-21T03:28:17.000Z,95.7
2023-05-21T03:29:33.538Z,95.8
2023-05-21T03:30:49.000Z,96
2023-05-21T03:32:06.000Z,96.1
2023-05-21T03:33:22.000Z,96.1
2023-05-21T03:34:38.000Z,96
2023-05-21T03:35:54.000Z,95.9
2023-05-21T03:37:10.000Z,95.8
2023-05-21T03:38:27.000Z,95.8
2023-05-21T03:39:42.460Z,95.8
2023-05-21T03:40:58.000Z,95.9
2023-05-21T03:42:14.952Z,95.9
2023-05-21T03:43:31.000Z,95.7
2023-05-21T03:44:47.000Z,95.6
2023-05-21T03:46:03.000Z,95.6
2023-05-21T03:47:19.000Z,95.5
2023-05-21T03:48:36.000Z,95.7
2023-05-21T03:49:52.000Z,95.8
2023-05-21T03:51:08.000Z,96.1
2023-05-21T03:52:24.850Z,96.1
2023-05-21T03:53:41.072Z,95.9
2023-05-21T03:54:57.342Z,95.8
2023-05-21T03:56:12.000Z,95.8
2023-05-21T03:57:28.000Z,95.7
2023-05-21T03:58:45.000Z,95.6
2023-05-21T04:00:01.323Z,95.7
2023-05-21T04:01:17.000Z,95.9
2023-05-21T04:02:33.000Z,96
2023-05-21T04:03:50.000Z,95.8
2023-05-21T04:05:06.000Z,95.6
2023-05-21T04:06:22.000Z,95.5
2023-05-21T04:07:38.000Z,95.5
2023-05-21T04:08:55.000Z,95.5
2023-05-21T04:10:11.000Z,95.5
2023-05-21T04:11:27.000Z,95.5
2023-05-21T04:12:42.000Z,95.8
2023-05-21T04:13:58.000Z,95.5
2023-05-21T04:15:15.196Z,95.2
2023-05-21T04:16:31.413Z,95.1
2023-05-21T04:17:47.650Z,95
2023-05-21T04:19:03.000Z,95
2023-05-21T04:20:20.000Z,94.9
2023-05-21T04:21:36.000Z,94.8
2023-05-21T04:22:52.639Z,94.9
2023-05-21T04:24:08.000Z,94.7
2023-05-21T04:25:25.122Z,94.2
2023-05-21T04:26:41.000Z,94
2023-05-21T04:27:57.000Z,93.8
2023-05-21T04:29:12.000Z,93.7
2023-05-21T04:30:29.000Z,93.6
2023-05-21T04:31:45.000Z,93.5
2023-05-21T04:33:01.000Z,93.7
2023-05-21T04:34:17.000Z,93.3
2023-05-21T04:35:34.046Z,92.8
2023-05-21T04:36:50.000Z,92.6
2023-05-21T04:38:06.539Z,92.5
2023-05-21T04:39:22.000Z,92.2
2023-05-21T04:40:39.000Z,92
2023-05-21T04:41:55.257Z,91.8
2023-05-21T04:43:11.000Z,91.9
2023-05-21T04:44:27.000Z,91.7
2023-05-21T04:45:42.000Z,91.3
2023-05-21T04:46:59.199Z,91.2
2023-05-21T04:48:15.458Z,91.1
2023-05-21T04:49:31.692Z,91
2023-05-21T04:50:47.000Z,90.8
2023-05-21T04:52:04.000Z,90.7
2023-05-21T04:53:20.000Z,90.7
2023-05-21T04:54:36.000Z,90.4
2023-05-21T04:55:52.000Z,90.5
2023-05-21T04:57:09.000Z,90.5
2023-05-21T04:58:25.000Z,90
2023-05-21T04:59:41.000Z,90
2023-05-21T05:00:57.853Z,89.9
2023-05-21T05:02:13.116Z,89.9
2023-05-21T05:03:29.000Z,90
2023-05-21T05:04:45.000Z,90
2023-05-21T05:06:01.000Z,90.3
2023-05-21T05:07:18.000Z,90.3
2023-05-21T05:08:34.000Z,90.2
2023-05-21T05:09:50.000Z,90.3
2023-05-21T05:11:06.783Z,90.2
2023-05-21T05:12:23.000Z,90.2
2023-05-21T05:13:39.000Z,90.2
2023-05-21T05:14:55.000Z,90.1
2023-05-21T05:16:11.734Z,90.3
2023-05-21T05:17:27.988Z,90
2023-05-21T05:18:43.000Z,89.8
2023-05-21T05:19:59.000Z,89.6
2023-05-21T05:21:15.000Z,89.3
2023-05-21T05:22:31.000Z,88.8
2023-05-21T05:23:48.000Z,88.6
2023-05-21T05:25:04.000Z,88.6
2023-05-21T05:26:20.675Z,88.6
2023-05-21T05:27:36.000Z,88.3
2023-05-21T05:28:53.000Z,88.4
2023-05-21T05:30:09.000Z,88.3
2023-05-21T05:31:25.000Z,88.3
2023-05-21T05:32:41.000Z,88.2
2023-05-21T05:33:58.080Z,88.1
2023-05-21T05:35:13.328Z,88
2023-05-21T05:36:29.000Z,87.9
2023-05-21T05:37:45.000Z,87.8
2023-05-21T05:39:02.000Z,87.6
2023-05-21T05:40:18.000Z,87.4
2023-05-21T05:41:34.000Z,87.3
2023-05-21T05:42:50.000Z,87.2
2023-05-21T05:44:07.000Z,87.1
2023-05-21T05:45:23.271Z,86.9
2023-05-21T05:46:39.507Z,86.7
2023-05-21T05:47:55.000Z,86.3
2023-05-21T05:49:11.995Z,86.1
2023-05-21T05:50:28.000Z,85.9
2023-05-21T05:51:43.481Z,85.6
2023-05-21T05:52:59.000Z,85.5
2023-05-21T05:54:15.000Z,85.4
2023-05-21T05:55:32.000Z,85.2
2023-05-21T05:56:48.440Z,85.1
2023-05-21T05:58:04.647Z,85
2023-05-21T05:59:20.000Z,84.5
2023-05-21T06:00:37.000Z,84.3
2023-05-21T06:01:53.000Z,84.1
2023-05-21T06:03:09.000Z,83.9
2023-05-21T06:04:25.000Z,83.3
2023-05-21T06:05:42.127Z,83.1
2023-05-21T06:06:58.000Z,82.9
2023-05-21T06:08:13.000Z,82.8
2023-05-21T06:09:29.000Z,82.5
2023-05-21T06:10:46.000Z,82.2
2023-05-21T06:12:02.000Z,82
2023-05-21T06:13:18.000Z,81.7
2023-05-21T06:14:34.000Z,81.6
2023-05-21T06:15:51.000Z,81.5
2023-05-21T06:17:07.300Z,81.2
2023-05-21T06:18:23.000Z,80.8
2023-05-21T06:19:39.766Z,81
2023-05-21T06:20:56.000Z,81
2023-05-21T06:22:12.000Z,80.6
2023-05-21T06:23:28.000Z,80.2
2023-05-21T06:24:43.000Z,79.7
2023-05-21T06:25:59.000Z,79.4
2023-05-21T06:27:16.000Z,79.2
2023-05-21T06:28:32.000Z,78.9
2023-05-21T06:29:48.700Z,78.5
2023-05-21T06:31:04.945Z,78.4
2023-05-21T06:32:21.000Z,78.2
2023-05-21T06:33:37.000Z,78
2023-05-21T06:34:53.650Z,77.6
2023-05-21T06:36:09.000Z,77.2
2023-05-21T06:37:26.000Z,76.9
2023-05-21T06:38:42.000Z,76.7
2023-05-21T06:39:58.000Z,76.6
2023-05-21T06:41:13.872Z,76
2023-05-21T06:42:30.118Z,75.7
2023-05-21T06:43:46.000Z,75.3
2023-05-21T06:45:02.000Z,75.2
2023-05-21T06:46:18.000Z,74.8
2023-05-21T06:47:35.076Z,74.6
2023-05-21T06:48:51.000Z,74.6
2023-05-21T06:50:07.000Z,74.7
2023-05-21T06:51:23.750Z,74.4
2023-05-21T06:52:40.000Z,74.3
2023-05-21T06:53:56.000Z,74.3
2023-05-21T06:55:12.000Z,74.1
2023-05-21T06:56:28.000Z,73.5
2023-05-21T06:57:43.000Z,73
2023-05-21T06:59:00.000Z,72.9
2023-05-21T07:00:16.000Z,73
2023-05-21T07:01:32.000Z,73
2023-05-21T07:02:48.943Z,73.5
2023-05-21T07:04:05.181Z,73
2023-05-21T07:05:21.427Z,72.7
2023-05-21T07:06:37.000Z,72.6
2023-05-21T07:07:53.000Z,72.8
2023-05-21T07:09:10.000Z,72.7
2023-05-21T07:10:26.000Z,72.7
2023-05-21T07:11:42.000Z,73
2023-05-21T07:12:58.000Z,72.9
2023-05-21T07:14:14.000Z,72.8
2023-05-21T07:15:30.370Z,72.9
2023-05-21T07:16:46.596Z,72.7
2023-05-21T07:18:02.000Z,71.7
2023-05-21T07:19:19.000Z,71.6
2023-05-21T07:20:35.315Z,71.8
2023-05-21T07:21:50.000Z,71.8
2023-05-21T07:23:06.000Z,71.7
2023-05-21T07:24:23.000Z,71.6
2023-05-21T07:25:39.000Z,71.8
2023-05-21T07:26:55.000Z,71.8
2023-05-21T07:28:11.773Z,71.9
2023-05-21T07:29:27.979Z,71.9
2023-05-21T07:30:44.000Z,71.8
2023-05-21T07:32:00.491Z,71.9
2023-05-21T07:33:16.000Z,71.5
2023-05-21T07:34:32.000Z,71.4
2023-05-21T07:35:49.208Z,71.5
2023-05-21T07:37:05.000Z,71.2
2023-05-21T07:38:20.000Z,71.2
2023-05-21T07:39:36.927Z,71.3
2023-05-21T07:40:53.195Z,71.4
2023-05-21T07:42:09.396Z,71.4
2023-05-21T07:43:25.661Z,71.6
2023-05-21T07:44:41.000Z,71.4
2023-05-21T07:45:58.000Z,71.2
2023-05-21T07:47:14.000Z,71.3
2023-05-21T07:48:30.000Z,71
2023-05-21T07:49:46.855Z,71.3
2023-05-21T07:51:03.103Z,71.7
2023-05-21T07:52:19.351Z,72
2023-05-21T07:53:35.000Z,72.1
2023-05-21T07:54:50.000Z,72
2023-05-21T07:56:07.071Z,72
2023-05-21T07:57:23.000Z,71.8
2023-05-21T07:58:39.000Z,71
2023-05-21T07:59:55.000Z,71.2
2023-05-21T08:01:12.031Z,71
2023-05-21T08:02:28.266Z,71.4
2023-05-21T08:03:44.000Z,71.8
2023-05-21T08:05:00.746Z,71.5
2023-05-21T08:06:16.000Z,71.8
2023-05-21T08:07:33.000Z,71.2
2023-05-21T08:08:49.000Z,70.3
2023-05-21T08:10:05.000Z,70.2
2023-05-21T08:11:20.000Z,70.7
2023-05-21T08:12:37.203Z,70.8
2023-05-21T08:13:53.453Z,70
2023-05-21T08:15:09.000Z,70.3
2023-05-21T08:16:25.000Z,70.4
2023-05-21T08:17:42.161Z,70.2
2023-05-21T08:18:58.000Z,69.9
2023-05-21T08:20:14.000Z,69.5
2023-05-21T08:21:30.000Z,69.5
2023-05-21T08:22:47.085Z,69.9
2023-05-21T08:24:03.365Z,70.2
2023-05-21T08:25:19.000Z,69.7
2023-05-21T08:26:35.000Z,70.2
2023-05-21T08:27:51.000Z,69.7
2023-05-21T08:29:07.328Z,69.3
2023-05-21T08:30:23.000Z,68.8
2023-05-21T08:31:39.000Z,68.8
2023-05-21T08:32:56.000Z,69
2023-05-21T08:34:12.000Z,69.9
2023-05-21T08:35:28.519Z,69.4
2023-05-21T08:36:44.762Z,67.9
2023-05-21T08:38:01.011Z,68
2023-05-21T08:39:17.000Z,67.5
2023-05-21T08:40:33.000Z,67.6
2023-05-21T08:41:49.000Z,67.5
2023-05-21T08:43:05.923Z,67.4
2023-05-21T08:44:21.213Z,67.4
2023-05-21T08:45:37.417Z,66.9
2023-05-21T08:46:53.707Z,66.8
2023-05-21T08:48:09.945Z,66.7
2023-05-21T08:49:26.000Z,66.8
2023-05-21T08:50:42.000Z,65.9
2023-05-21T08:51:58.000Z,65.7
2023-05-21T08:53:14.000Z,65.8
2023-05-21T08:54:31.000Z,65.7
2023-05-21T08:55:47.365Z,66.2
2023-05-21T08:57:03.617Z,66.1
2023-05-21T08:58:19.000Z,65.9
2023-05-21T08:59:36.088Z,66
2023-05-21T09:00:51.000Z,65.9
2023-05-21T09:02:07.586Z,66.3
2023-05-21T09:03:23.000Z,67
2023-05-21T09:04:40.065Z,66.1
2023-05-21T09:05:56.296Z,66.4
2023-05-21T09:07:12.539Z,66.1
2023-05-21T09:08:28.779Z,66.8
2023-05-21T09:09:45.020Z,66.7
2023-05-21T09:11:01.225Z,67.1
2023-05-21T09:12:17.493Z,67.5
2023-05-21T09:13:33.000Z,67
2023-05-21T09:14:49.971Z,66.8
2023-05-21T09:16:06.000Z,66.4
2023-05-21T09:17:21.000Z,66.4
2023-05-21T09:18:37.704Z,67
2023-05-21T09:19:53.000Z,67
2023-05-21T09:21:10.185Z,66.7
2023-05-21T09:23:42.000Z,67.2
2023-05-21T09:24:58.000Z,67
2023-05-21T09:26:15.000Z,66.5
2023-05-21T09:27:31.000Z,66.4
2023-05-21T09:28:47.000Z,64.4
2023-05-21T09:30:03.865Z,64.8
2023-05-21T09:31:20.110Z,63.9
2023-05-21T09:32:36.000Z,63.8
2023-05-21T09:33:52.587Z,63.7
2023-05-21T09:35:07.000Z,63.7
2023-05-21T09:36:24.000Z,62.6
2023-05-21T09:37:40.317Z,62.4
2023-05-21T09:38:56.553Z,62.8
2023-05-21T09:40:12.000Z,62.5
2023-05-21T09:41:29.046Z,62.3
2023-05-21T09:42:45.281Z,61.6
2023-05-21T09:44:01.000Z,61.8
2023-05-21T09:45:17.000Z,62
2023-05-21T09:46:33.000Z,61.8
2023-05-21T09:47:50.243Z,61.5
2023-05-21T09:49:06.000Z,60.5
2023-05-21T09:50:22.000Z,59.7
2023-05-21T09:51:37.976Z,58.8
2023-05-21T09:52:54.204Z,58.2
2023-05-21T09:54:10.000Z,58
2023-05-21T09:55:26.682Z,57.4
2023-05-21T09:56:42.915Z,57.4
2023-05-21T09:57:59.175Z,58
2023-05-21T09:59:15.361Z,59
2023-05-21T10:00:31.637Z,58.9
2023-05-21T10:01:47.000Z,58.6
2023-05-21T10:03:04.118Z,59.5
2023-05-21T10:04:20.000Z,59
2023-05-21T10:05:36.000Z,58.4
2023-05-21T10:06:52.000Z,57.6
2023-05-21T10:08:08.104Z,57.3
2023-05-21T10:09:24.337Z,57.4
2023-05-21T10:10:40.578Z,57.7
2023-05-21T10:11:56.778Z,58.2
2023-05-21T10:13:13.000Z,57.6
2023-05-21T10:14:29.000Z,57.1
2023-05-21T10:15:45.533Z,57.4
2023-05-21T10:17:01.000Z,56.9
2023-05-21T10:18:18.000Z,57
2023-05-21T10:19:34.000Z,57.7
2023-05-21T10:20:50.494Z,57.4
2023-05-21T10:22:06.724Z,57
2023-05-21T10:23:22.964Z,56.5
2023-05-21T10:24:39.159Z,55.9
2023-05-21T10:25:54.463Z,56.4
2023-05-21T10:27:10.000Z,56
2023-05-21T10:28:26.000Z,55.2
2023-05-21T10:29:43.000Z,54.6
2023-05-21T10:30:59.000Z,54.6
2023-05-21T10:32:15.662Z,53.8
2023-05-21T10:33:31.000Z,50.8
2023-05-21T10:34:48.000Z,49.6
2023-05-21T10:36:04.000Z,50.1
2023-05-21T10:37:20.000Z,50.1
2023-05-21T10:38:36.000Z,50.4
2023-05-21T10:39:53.000Z,50
2023-05-21T10:41:09.000Z,49.7
2023-05-21T10:42:24.000Z,50.7
2023-05-21T10:43:40.000Z,51.4
2023-05-21T10:44:57.075Z,51.2
2023-05-21T10:46:13.306Z,50.6
2023-05-21T10:47:29.000Z,49.7
2023-05-21T10:48:45.000Z,49.7
2023-05-21T10:50:02.000Z,50.9
2023-05-21T10:51:18.000Z,51
2023-05-21T10:52:34.000Z,51.4
2023-05-21T10:53:50.000Z,50.4
2023-05-21T10:55:06.989Z,49.7
2023-05-21T10:56:23.212Z,49.7
2023-05-21T10:57:39.000Z,50
2023-05-21T10:58:54.000Z,48.3
2023-05-21T11:00:10.000Z,50.2
2023-05-21T11:01:27.000Z,50.4
2023-05-21T11:02:43.000Z,50.1
2023-05-21T11:03:59.672Z,48.9
2023-05-21T11:05:15.000Z,49.2
2023-05-21T11:06:32.158Z,48.5
2023-05-21T11:07:48.385Z,49.2
2023-05-21T11:09:04.000Z,49
2023-05-21T11:10:20.000Z,48.6
2023-05-21T11:11:37.000Z,46.7
2023-05-21T11:12:53.000Z,45.6
2023-05-21T11:14:09.000Z,45.3
2023-05-21T11:15:24.806Z,45.8
2023-05-21T11:16:41.000Z,46.3
2023-05-21T11:17:57.276Z,47
2023-05-21T11:19:13.000Z,48.3
2023-05-21T11:20:29.000Z,48.9
2023-05-21T11:21:46.000Z,49
2023-05-21T11:23:02.000Z,49.3
2023-05-21T11:24:18.000Z,49.6
2023-05-21T11:25:34.000Z,49.9
2023-05-21T11:26:50.000Z,49.4
2023-05-21T11:28:07.000Z,49.7
2023-05-21T11:29:23.481Z,49
2023-05-21T11:30:39.682Z,48.1
2023-05-21T11:31:54.981Z,47.7
2023-05-21T11:33:11.000Z,46.9
2023-05-21T11:34:27.000Z,46.9
2023-05-21T11:35:43.000Z,47.4
2023-05-21T11:36:58.000Z,47.1
2023-05-21T11:38:15.000Z,47.7
2023-05-21T11:39:31.000Z,47.9
2023-05-21T11:40:47.684Z,46.9
2023-05-21T11:42:03.915Z,46.5
2023-05-21T11:43:20.166Z,45.7
2023-05-21T11:44:36.000Z,45.5
2023-05-21T11:45:52.000Z,45.6
2023-05-21T11:47:08.000Z,46.2
2023-05-21T11:48:25.000Z,46.6
2023-05-21T11:49:41.000Z,46.9
2023-05-21T11:50:57.000Z,47.6
2023-05-21T11:52:13.827Z,46
2023-05-21T11:53:29.082Z,45.3
2023-05-21T11:54:45.276Z,44.6
2023-05-21T11:56:01.000Z,43.4
2023-05-21T11:57:17.000Z,43.3
2023-05-21T11:58:34.000Z,43.5
2023-05-21T11:59:50.000Z,43.5
2023-05-21T12:01:06.000Z,43.2
2023-05-21T12:02:22.757Z,42.2
2023-05-21T12:03:38.000Z,41.4
2023-05-21T12:04:55.235Z,41.2
2023-05-21T12:06:11.000Z,41.5
2023-05-21T12:07:27.717Z,41.6
2023-05-21T12:08:43.000Z,41
2023-05-21T12:09:59.000Z,41.7
2023-05-21T12:11:15.000Z,40.4
2023-05-21T12:12:31.000Z,41.2
2023-05-21T12:13:47.888Z,41.5
2023-05-21T12:15:04.177Z,41.5
2023-05-21T12:16:20.000Z,41.6
2023-05-21T12:17:36.000Z,41.1
2023-05-21T12:18:52.000Z,41.3
2023-05-21T12:20:09.000Z,41.6
2023-05-21T12:21:25.000Z,40.9
2023-05-21T12:22:41.000Z,41.1
2023-05-21T12:23:57.000Z,41.9
2023-05-21T12:25:14.054Z,42.2
2023-05-21T12:26:29.358Z,42.2
2023-05-21T12:27:45.000Z,42.4
2023-05-21T12:29:01.000Z,40.4
2023-05-21T12:30:18.084Z,40.2
2023-05-21T12:31:34.267Z,40.3
2023-05-21T12:32:50.000Z,40.9
2023-05-21T12:34:06.000Z,42.3
2023-05-21T12:35:23.000Z,42.5
2023-05-21T12:36:39.224Z,42.7
2023-05-21T12:37:55.463Z,42.1
2023-05-21T12:39:11.000Z,42.5
2023-05-21T12:40:27.945Z,41.6
2023-05-21T12:41:44.000Z,41.2
2023-05-21T12:42:59.502Z,41
2023-05-21T12:44:15.000Z,41.7
2023-05-21T12:45:31.000Z,41.3
2023-05-21T12:46:48.000Z,41.4
2023-05-21T12:48:04.446Z,41
2023-05-21T12:49:20.000Z,40.8
2023-05-21T12:50:36.000Z,41.1
2023-05-21T12:51:53.000Z,40.7
2023-05-21T12:53:09.000Z,39.8
2023-05-21T12:54:25.662Z,39.2
2023-05-21T12:55:41.892Z,39.5
2023-05-21T12:56:58.000Z,39.6
2023-05-21T12:58:14.381Z,40
2023-05-21T12:59:29.000Z,39.7
2023-05-21T13:00:45.878Z,39.3
2023-05-21T13:02:02.000Z,39.4
2023-05-21T13:03:18.000Z,39.5
2023-05-21T13:04:34.000Z,39.9
2023-05-21T13:05:50.000Z,40.1
2023-05-21T13:07:07.000Z,40.3
2023-05-21T13:08:23.000Z,39.7
2023-05-21T13:09:39.560Z,40
2023-05-21T13:10:55.794Z,39.3
2023-05-21T13:12:12.000Z,39.5
2023-05-21T13:13:28.000Z,40.1
2023-05-21T13:14:44.000Z,39.3
2023-05-21T13:15:59.000Z,38.5
2023-05-21T13:17:15.000Z,38.7
2023-05-21T13:18:32.000Z,38
2023-05-21T13:19:48.491Z,37.7
2023-05-21T13:21:04.726Z,37.7
2023-05-21T13:22:20.964Z,37.8
2023-05-21T13:23:37.212Z,37.7
2023-05-21T13:24:53.000Z,37.8
2023-05-21T13:26:09.000Z,38.3
2023-05-21T13:27:25.000Z,37.8
2023-05-21T13:28:42.000Z,37.7
2023-05-21T13:29:58.000Z,37.8
2023-05-21T13:31:14.639Z,38.4
2023-05-21T13:32:29.900Z,39.1
2023-05-21T13:33:46.086Z,39
2023-05-21T13:35:02.000Z,38.8
2023-05-21T13:36:18.000Z,38.7
2023-05-21T13:37:34.000Z,38.8
2023-05-21T13:38:51.000Z,39.2
2023-05-21T13:40:07.000Z,39.1
2023-05-21T13:41:23.581Z,37.8
2023-05-21T13:42:39.000Z,37.6
2023-05-21T13:43:56.065Z,38.1
2023-05-21T13:45:12.000Z,38.2
2023-05-21T13:46:28.000Z,37.6
2023-05-21T13:47:44.000Z,37.2
2023-05-21T13:49:00.040Z,37.3
2023-05-21T13:50:16.000Z,37.3
2023-05-21T13:51:32.000Z,37.2
2023-05-21T13:52:48.000Z,37.5
2023-05-21T13:54:05.003Z,37.4
2023-05-21T13:55:21.000Z,37.3
2023-05-21T13:56:37.426Z,37.8
2023-05-21T13:57:53.000Z,37.5
2023-05-21T13:59:09.000Z,37.1
2023-05-21T14:00:26.000Z,37.3
2023-05-21T14:01:42.000Z,37.6
2023-05-21T14:02:58.000Z,37.5
2023-05-21T14:04:14.000Z,37.7
2023-05-21T14:05:30.000Z,37.6
2023-05-21T14:06:46.000Z,37.7
2023-05-21T14:08:02.000Z,37.4
2023-05-21T14:09:18.000Z,37.4
2023-05-21T14:10:35.000Z,37.6
2023-05-21T14:11:51.000Z,37.7
2023-05-21T14:13:07.000Z,37.7
2023-05-21T14:14:23.000Z,37.9
2023-05-21T14:15:40.038Z,37.4
2023-05-21T14:16:56.335Z,37.4
2023-05-21T14:18:12.000Z,37.6
2023-05-21T14:19:28.826Z,37.9
2023-05-21T14:20:45.000Z,37.4
2023-05-21T14:22:00.252Z,37.5
2023-05-21T14:23:16.000Z,37.5
2023-05-21T14:24:32.000Z,37.7
2023-05-21T14:25:49.031Z,38.1
2023-05-21T14:27:05.277Z,37.7
2023-05-21T14:28:21.000Z,38.1
2023-05-21T14:29:37.763Z,38.6
2023-05-21T14:30:53.000Z,39
2023-05-21T14:32:10.000Z,37.5
2023-05-21T14:33:26.000Z,36.8
2023-05-21T14:34:42.723Z,37.1
2023-05-21T14:35:58.952Z,37.3
2023-05-21T14:37:15.189Z,37.5
2023-05-21T14:38:30.000Z,37.1
2023-05-21T14:39:46.000Z,37.9
2023-05-21T14:41:02.000Z,38.1
2023-05-21T14:42:19.000Z,37.6
2023-05-21T14:43:35.000Z,37.3
2023-05-21T14:44:51.000Z,37.9
2023-05-21T14:46:07.000Z,37.5
2023-05-21T14:47:24.135Z,36.7
2023-05-21T14:48:40.000Z,36.9
2023-05-21T14:49:56.000Z,37.2
2023-05-21T14:51:12.000Z,36.6
2023-05-21T14:52:29.000Z,36.5
2023-05-21T14:53:45.000Z,36.5
2023-05-21T14:55:00.000Z,37
2023-05-21T14:56:16.000Z,37.4
2023-05-21T14:57:33.000Z,37.2
2023-05-21T14:58:49.000Z,37.2
2023-05-21T15:00:05.000Z,37.2
2023-05-21T15:01:21.000Z,36.9
2023-05-21T15:02:38.000Z,37.2
2023-05-21T15:03:54.000Z,37.2
2023-05-21T15:05:10.000Z,37.4
2023-05-21T15:06:26.000Z,37.8
2023-05-21T15:07:42.000Z,38.1
2023-05-21T15:08:59.000Z,37.3
2023-05-21T15:10:15.000Z,37.3
2023-05-21T15:11:30.000Z,37.3
2023-05-21T15:12:46.000Z,38
2023-05-21T15:14:03.000Z,38.3
2023-05-21T15:15:19.000Z,38.7
2023-05-21T15:16:35.000Z,38.6
2023-05-21T15:17:51.000Z,38.6
2023-05-21T15:19:08.000Z,38.5
2023-05-21T15:20:24.339Z,38.4
2023-05-21T15:21:40.000Z,38.6
2023-05-21T15:22:56.000Z,38.7
2023-05-21T15:24:13.000Z,38.9
2023-05-21T15:25:29.351Z,39.1
2023-05-21T15:26:45.000Z,39.4
2023-05-21T15:28:00.000Z,38.9
2023-05-21T15:29:17.000Z,38.4
2023-05-21T15:30:33.000Z,38.3
2023-05-21T15:31:49.000Z,38.3
2023-05-21T15:33:05.000Z,38.9
2023-05-21T15:34:22.000Z,38.2
2023-05-21T15:35:38.242Z,38.1
2023-05-21T15:36:54.000Z,37.9
2023-05-21T15:38:10.000Z,37.2
2023-05-21T15:39:26.000Z,36.8
2023-05-21T15:40:43.000Z,37.1
2023-05-21T15:41:59.000Z,37.6
2023-05-21T15:43:15.000Z,37.6
2023-05-21T15:44:30.000Z,37.1
2023-05-21T15:45:47.000Z,37
2023-05-21T15:47:03.000Z,36.8
2023-05-21T15:48:19.714Z,37.1
2023-05-21T15:49:35.000Z,36.4
2023-05-21T15:50:52.000Z,35.7
2023-05-21T15:52:08.000Z,35.4
2023-05-21T15:53:23.000Z,34.5
2023-05-21T15:54:39.000Z,34.2
2023-05-21T15:55:56.000Z,34.5
2023-05-21T15:57:12.000Z,34.5
2023-05-21T15:58:28.584Z,34.5
2023-05-21T15:59:44.884Z,34.8
2023-05-21T16:01:01.119Z,34.7
2023-05-21T16:02:17.000Z,34.5
2023-05-21T16:03:33.598Z,34.5
2023-05-21T16:04:49.000Z,34.4
2023-05-21T16:06:06.000Z,34.6
2023-05-21T16:07:22.000Z,34.7
2023-05-21T16:08:38.558Z,34.9
2023-05-21T16:09:53.806Z,35
2023-05-21T16:11:10.000Z,35.2
2023-05-21T16:12:26.000Z,34.8
2023-05-21T16:13:42.529Z,34.5
2023-05-21T16:14:58.000Z,34.8
2023-05-21T16:16:14.000Z,34.9
2023-05-21T16:17:31.000Z,35
2023-05-21T16:18:47.000Z,34.9
2023-05-21T16:20:03.000Z,34.6
2023-05-21T16:21:19.962Z,34.3
2023-05-21T16:22:36.000Z,34.3
2023-05-21T16:23:52.000Z,34.6
2023-05-21T16:25:08.000Z,34.7
2023-05-21T16:26:23.000Z,34.8
2023-05-21T16:27:40.000Z,34.1
2023-05-21T16:28:56.000Z,33.7
2023-05-21T16:30:12.000Z,33.9
2023-05-21T16:31:28.000Z,33.6
2023-05-21T16:32:45.091Z,33.4
2023-05-21T16:34:01.395Z,32.1
2023-05-21T16:35:17.000Z,32.7
2023-05-21T16:36:33.000Z,33.5
2023-05-21T16:37:50.115Z,33.2
2023-05-21T16:39:06.000Z,33.5
2023-05-21T16:40:22.000Z,33.4
2023-05-21T16:41:38.817Z,33.2
2023-05-21T16:42:54.085Z,33.6
2023-05-21T16:44:10.333Z,33.9
2023-05-21T16:45:26.000Z,34.1
2023-05-21T16:46:42.000Z,34
2023-05-21T16:47:59.000Z,33.5
2023-05-21T16:49:15.000Z,33.8
2023-05-21T16:50:31.000Z,34.3
2023-05-21T16:51:47.000Z,34.5
2023-05-21T16:53:04.010Z,35.1
2023-05-21T16:54:20.249Z,35.2
2023-05-21T16:55:36.000Z,35.1
2023-05-21T16:56:52.661Z,34.9
2023-05-21T16:58:08.000Z,35.2
2023-05-21T16:59:24.000Z,35.7
2023-05-21T17:00:40.000Z,36.5
2023-05-21T17:01:56.000Z,37
2023-05-21T17:03:12.884Z,37.5