createdAt,value
2023-04-22T00:00:02.797Z,28.8
2023-04-22T00:10:02.620Z,29.1
2023-04-22T00:20:02.429Z,29.4
2023-04-22T00:30:03.232Z,29.8
2023-04-22T00:40:02.988Z,30
2023-04-22T00:50:02.756Z,30.1
2023-04-22T01:00:02.606Z,30.3
2023-04-22T01:10:02.364Z,30.4
2023-04-22T01:20:03.306Z,30.5
2023-04-22T01:30:03.076Z,30.2
2023-04-22T01:40:02.855Z,30.4
2023-04-22T01:50:02.673Z,30.6
2023-04-22T02:00:02.346Z,30.4
2023-04-22T02:10:03.052Z,30.8
2023-04-22T02:20:03.033Z,30.8
2023-04-22T02:30:02.892Z,30.9
2023-04-22T02:40:02.870Z,30.8
2023-04-22T02:50:02.583Z,31.4
2023-04-22T03:00:02.393Z,31.4
2023-04-22T03:10:03.466Z,31.7
2023-04-22T03:20:02.699Z,31.4
2023-04-22T03:30:02.412Z,31.4
2023-04-22T03:40:03.335Z,31.7
2023-04-22T03:50:02.677Z,31.5
2023-04-22T04:00:02.513Z,31.6
2023-04-22T04:10:02.305Z,31.6
2023-04-22T04:20:03.123Z,31.7
2023-04-22T04:30:02.779Z,31.8
2023-04-22T04:40:02.519Z,31.7
2023-04-22T04:50:02.422Z,31.8
2023-04-22T05:00:03.100Z,32.1
2023-04-22T05:10:02.947Z,32
2023-04-22T05:20:02.971Z,31.9
2023-04-22T05:30:02.638Z,31.8
2023-04-22T05:40:02.436Z,31.8
2023-04-22T05:50:03.426Z,31.8
2023-04-22T06:10:05.301Z,31.7
2023-04-22T06:20:02.602Z,31.9
2023-04-22T06:30:03.550Z,31.8
2023-04-22T06:40:03.324Z,31.9
2023-04-22T06:50:02.936Z,32
2023-04-22T07:00:02.802Z,32
2023-04-22T07:10:02.580Z,31.9
2023-04-22T07:20:02.807Z,31.8
2023-04-22T07:30:02.669Z,31.9
2023-04-22T07:40:02.393Z,31.8
2023-04-22T07:50:03.237Z,32
2023-04-22T08:00:02.952Z,31.8
2023-04-22T08:10:02.702Z,31.9
2023-04-22T08:20:02.616Z,31.9
2023-04-22T08:30:02.383Z,32
2023-04-22T08:40:03.058Z,32.1
2023-04-22T08:50:02.748Z,31.9
2023-04-22T09:00:02.517Z,31.9
2023-04-22T09:10:03.188Z,31.8
2023-04-22T09:20:03.036Z,31.5
2023-04-22T09:30:02.721Z,31.2
2023-04-22T09:40:02.484Z,31.7
2023-04-22T09:50:03.191Z,31.7
2023-04-22T10:00:03.393Z,31.6
2023-04-22T10:10:03.179Z,31.6
2023-04-22T10:20:03.131Z,31.3
2023-04-22T10:30:02.978Z,31.2
2023-04-22T10:40:02.723Z,31
2023-04-22T10:50:02.702Z,30.9
2023-04-22T11:00:04.268Z,30.9
2023-04-22T11:10:02.941Z,30.8
2023-04-22T11:20:02.737Z,30.8
2023-04-22T11:30:02.637Z,30.7
2023-04-22T11:40:21.299Z,30.6
2023-04-22T11:50:02.834Z,30.6
2023-04-22T12:00:02.587Z,30.6
2023-04-22T12:10:02.414Z,30.6
2023-04-22T12:20:03.195Z,30.6
2023-04-22T12:30:02.899Z,30.6
2023-04-22T12:40:02.693Z,30.6
2023-04-22T12:50:02.295Z,30.5
2023-04-22T13:00:03.202Z,30.5
2023-04-22T13:10:02.970Z,30.4
2023-04-22T13:20:02.828Z,30.4
2023-04-22T13:30:02.491Z,30.4
2023-04-22T13:40:03.228Z,30.5
2023-04-22T13:50:03.023Z,30.5
2023-04-22T14:00:02.826Z,30.5
2023-04-22T14:10:02.826Z,30.5
2023-04-22T14:20:02.802Z,30.5
2023-04-22T14:30:02.612Z,30.4
2023-04-22T14:40:02.392Z,30.5
2023-04-22T14:50:03.239Z,30.4
2023-04-22T15:00:03.028Z,30.5
2023-04-22T15:10:02.771Z,30.4
2023-04-22T15:20:02.654Z,30.4
2023-04-22T15:30:02.297Z,30.4
2023-04-22T15:40:03.091Z,30.4
2023-04-22T15:50:02.866Z,30.1
2023-04-22T16:00:10.711Z,30.3
2023-04-22T16:10:02.505Z,30.4
2023-04-22T16:20:02.563Z,30.1
2023-04-22T16:30:02.568Z,30.3
2023-04-22T16:40:02.322Z,30.4
2023-04-22T16:50:03.114Z,30.4
2023-04-22T17:00:02.857Z,30.2
2023-04-22T17:10:02.879Z,30.1
2023-04-22T17:20:02.769Z,30.3
2023-04-22T17:30:02.602Z,29.9
2023-04-22T17:40:02.330Z,29.8
2023-04-22T17:50:03.132Z,30.1
2023-04-22T18:00:02.804Z,30.1
2023-04-22T18:10:02.633Z,30.2
2023-04-22T18:20:14.381Z,30.1
2023-04-22T18:30:02.434Z,30.1
2023-04-22T18:40:03.146Z,30.1
2023-04-22T18:50:02.928Z,29.9
2023-04-22T19:00:02.723Z,29.8
2023-04-22T19:10:02.782Z,29.7
2023-04-22T19:20:02.592Z,29.6
2023-04-22T19:30:02.284Z,29.5
2023-04-22T19:40:03.274Z,29.4
2023-04-22T19:50:03.077Z,29.4
2023-04-22T20:00:03.070Z,29.4
2023-04-22T20:10:02.926Z,29.4
2023-04-22T20:20:02.875Z,29.3
2023-04-22T20:30:02.576Z,29.2
2023-04-22T20:40:02.301Z,29.3
2023-04-22T20:50:03.046Z,29.2
2023-04-22T21:00:02.812Z,29.3
2023-04-22T21:10:02.625Z,29.2
2023-04-22T21:20:02.461Z,29.2
2023-04-22T21:30:03.152Z,29.3
2023-04-22T21:40:02.998Z,29.6
2023-04-22T21:50:02.669Z,29.4
2023-04-22T22:00:02.338Z,29.2
2023-04-22T22:10:03.114Z,29.1
2023-04-22T22:20:03.007Z,29
2023-04-22T22:30:02.663Z,29
2023-04-22T22:40:02.328Z,29.1
2023-04-22T22:50:03.055Z,29.1
2023-04-22T23:00:02.740Z,29.3
2023-04-22T23:10:02.668Z,29.9
2023-04-22T23:20:02.500Z,29.9
2023-04-22T23:30:03.174Z,29.9
2023-04-22T23:40:02.834Z,29.9
2023-04-22T23:50:02.491Z,29.9
