createdAt,value
2017-10-01T00:00:21.449Z,75.20
2017-10-01T00:02:48.099Z,75.00
2017-10-01T00:05:14.776Z,75.10
2017-10-01T00:07:41.437Z,75.10
2017-10-01T00:10:08.503Z,75.10
2017-10-01T00:12:35.154Z,75.00
2017-10-01T00:15:01.830Z,75.10
2017-10-01T00:17:29.089Z,74.90
2017-10-01T00:19:56.944Z,74.90
2017-10-01T00:22:23.605Z,74.90
2017-10-01T00:24:50.250Z,74.90
2017-10-01T00:27:17.717Z,74.80
2017-10-01T00:29:44.753Z,74.80
2017-10-01T00:32:11.421Z,74.80
2017-10-01T00:34:38.061Z,74.80
2017-10-01T00:37:04.801Z,74.80
2017-10-01T00:39:31.454Z,74.90
2017-10-01T00:41:58.497Z,74.80
2017-10-01T00:44:25.553Z,74.80
2017-10-01T00:46:52.185Z,74.70
2017-10-01T00:49:19.806Z,74.80
2017-10-01T00:51:46.451Z,74.60
2017-10-01T00:54:13.509Z,74.60
2017-10-01T00:56:40.149Z,74.70
2017-10-01T00:59:06.845Z,74.60
2017-10-01T01:01:34.210Z,74.50
2017-10-01T01:04:00.853Z,74.50
2017-10-01T01:06:28.113Z,74.60
2017-10-01T01:08:54.746Z,74.60
2017-10-01T01:11:21.410Z,74.50
2017-10-01T01:13:48.055Z,74.50
2017-10-01T01:16:14.725Z,74.50
2017-10-01T01:18:41.365Z,74.40
2017-10-01T01:21:08.042Z,74.40
2017-10-01T01:23:35.090Z,74.40
2017-10-01T01:26:01.799Z,74.40
2017-10-01T01:28:28.446Z,74.40
2017-10-01T01:30:55.482Z,74.20
2017-10-01T01:33:22.158Z,74.20
2017-10-01T01:35:48.797Z,74.20
2017-10-01T01:38:15.457Z,74.20
2017-10-01T01:40:42.096Z,74.20
2017-10-01T01:43:08.761Z,74.10
2017-10-01T01:45:35.402Z,74.00
2017-10-01T01:48:02.070Z,74.00
2017-10-01T01:50:31.278Z,74.10
2017-10-01T01:52:58.341Z,74.20
2017-10-01T01:55:25.379Z,74.00
2017-10-01T01:57:52.733Z,73.90
2017-10-01T02:00:19.794Z,73.90
2017-10-01T02:02:46.434Z,73.90
2017-10-01T02:05:13.494Z,74.00
2017-10-01T02:07:40.139Z,73.90
2017-10-01T02:10:06.804Z,73.80
2017-10-01T02:12:34.010Z,73.90
2017-10-01T02:15:00.671Z,73.90
2017-10-01T02:17:27.345Z,73.80
2017-10-01T02:19:54.782Z,73.60
2017-10-01T02:22:21.426Z,73.70
2017-10-01T02:24:48.064Z,73.60
2017-10-01T02:27:14.730Z,73.60
2017-10-01T02:29:41.393Z,73.60
2017-10-01T02:32:08.807Z,73.50
2017-10-01T02:34:35.462Z,73.50
2017-10-01T02:37:02.130Z,73.50
2017-10-01T02:39:28.769Z,73.40
2017-10-01T02:41:55.477Z,73.40
2017-10-01T02:44:22.128Z,73.40
2017-10-01T02:46:48.778Z,73.30
2017-10-01T02:49:26.608Z,73.30
2017-10-01T02:51:54.050Z,73.30
2017-10-01T02:54:20.730Z,73.30
2017-10-01T02:56:47.373Z,73.30
2017-10-01T02:59:14.045Z,73.40
2017-10-01T03:01:41.095Z,73.20
2017-10-01T03:04:07.806Z,73.20
2017-10-01T03:06:34.453Z,73.20
2017-10-01T03:09:01.126Z,73.20
2017-10-01T03:11:27.778Z,73.10
2017-10-01T03:13:55.178Z,73.00
2017-10-01T03:16:21.841Z,73.20
2017-10-01T03:21:37.660Z,72.90
2017-10-01T03:24:04.306Z,73.10
2017-10-01T03:26:30.974Z,73.00
2017-10-01T03:28:58.035Z,73.10
2017-10-01T03:31:25.181Z,72.90
2017-10-01T03:33:51.822Z,73.00
2017-10-01T03:36:18.495Z,72.90
2017-10-01T03:38:45.533Z,73.10
2017-10-01T03:41:12.569Z,72.90
2017-10-01T03:43:39.245Z,72.80
2017-10-01T03:46:06.410Z,72.80
2017-10-01T03:48:34.072Z,72.80
2017-10-01T03:51:00.743Z,72.90
2017-10-01T03:53:27.442Z,72.90
2017-10-01T03:55:54.090Z,72.80
2017-10-01T03:58:20.773Z,72.70
2017-10-01T04:00:47.425Z,72.80
2017-10-01T04:03:14.506Z,72.80
2017-10-01T04:05:41.145Z,72.70
2017-10-01T04:08:07.783Z,72.60
2017-10-01T04:10:34.493Z,72.70
2017-10-01T04:13:01.761Z,72.60
2017-10-01T04:15:28.815Z,72.60
2017-10-01T04:17:55.846Z,72.70
2017-10-01T04:20:23.609Z,72.30
2017-10-01T04:22:50.243Z,72.50
2017-10-01T04:25:17.554Z,72.40
2017-10-01T04:27:44.205Z,72.50
2017-10-01T04:30:10.841Z,72.40
2017-10-01T04:32:37.497Z,72.50
2017-10-01T04:35:04.138Z,72.50
2017-10-01T04:37:30.805Z,72.40
2017-10-01T04:39:57.449Z,72.40
2017-10-01T04:42:24.112Z,72.40
2017-10-01T04:44:50.758Z,72.40
2017-10-01T04:47:17.424Z,72.30
2017-10-01T04:49:44.065Z,72.40
2017-10-01T04:52:10.709Z,72.20
2017-10-01T04:54:37.377Z,72.20
2017-10-01T04:57:04.017Z,72.10
2017-10-01T04:59:30.694Z,72.10
2017-10-01T05:01:57.329Z,72.10
2017-10-01T05:04:24.753Z,72.10
2017-10-01T05:06:51.402Z,72.20
2017-10-01T05:09:18.045Z,72.20
2017-10-01T05:11:44.713Z,72.10
2017-10-01T05:14:17.273Z,72.10
2017-10-01T05:16:44.333Z,72.10
2017-10-01T05:19:11.960Z,72.00
2017-10-01T05:21:38.621Z,72.00
2017-10-01T05:24:05.257Z,72.00
2017-10-01T05:26:31.961Z,72.00
2017-10-01T05:28:58.620Z,72.00
2017-10-01T05:31:25.257Z,71.90
2017-10-01T05:33:51.917Z,71.90
2017-10-01T05:36:20.057Z,71.80
2017-10-01T05:38:47.490Z,71.70
2017-10-01T05:41:14.133Z,71.80
2017-10-01T05:43:40.790Z,71.80
2017-10-01T05:46:07.840Z,71.80
2017-10-01T05:48:34.506Z,71.60
2017-10-01T05:51:01.190Z,71.60
2017-10-01T05:53:27.825Z,71.70
2017-10-01T05:55:54.482Z,71.50
2017-10-01T05:58:21.112Z,71.50
2017-10-01T06:00:47.784Z,71.50
2017-10-01T06:03:14.431Z,71.50
2017-10-01T06:05:41.073Z,71.40
2017-10-01T06:08:07.741Z,71.40
2017-10-01T06:10:34.390Z,71.40
2017-10-01T06:13:01.469Z,71.40
2017-10-01T06:15:28.113Z,71.50
2017-10-01T06:17:54.782Z,71.30
2017-10-01T06:20:21.425Z,71.30
2017-10-01T06:22:48.715Z,71.30
2017-10-01T06:25:16.117Z,71.30
2017-10-01T06:27:42.766Z,71.20
2017-10-01T06:30:09.425Z,71.30
2017-10-01T06:32:36.468Z,70.90
2017-10-01T06:35:03.142Z,71.10
2017-10-01T06:37:29.785Z,71.10
2017-10-01T06:39:56.469Z,71.30
2017-10-01T06:42:23.122Z,71.10
2017-10-01T06:44:49.817Z,70.90
2017-10-01T06:47:16.858Z,70.90
2017-10-01T06:49:44.365Z,70.90
2017-10-01T06:52:11.050Z,70.90
2017-10-01T06:54:38.518Z,70.90
2017-10-01T06:57:05.594Z,70.90
2017-10-01T06:59:32.247Z,70.90
2017-10-01T07:01:58.921Z,70.90
2017-10-01T07:04:25.582Z,70.90
2017-10-01T07:06:52.265Z,70.90
2017-10-01T07:09:18.905Z,70.80
2017-10-01T07:11:45.591Z,70.60
2017-10-01T07:14:12.237Z,70.90
2017-10-01T07:16:38.882Z,70.90
2017-10-01T07:19:05.551Z,70.80
2017-10-01T07:21:33.010Z,70.70
2017-10-01T07:23:59.685Z,70.70
2017-10-01T07:26:26.321Z,70.90
2017-10-01T07:28:53.001Z,70.80
2017-10-01T07:31:19.650Z,70.90
2017-10-01T07:33:46.295Z,70.90
2017-10-01T07:36:12.961Z,70.90
2017-10-01T07:38:40.006Z,70.90
2017-10-01T07:41:06.683Z,70.90
2017-10-01T07:43:33.340Z,70.80
2017-10-01T07:46:00.032Z,70.80
2017-10-01T07:51:16.278Z,70.60
2017-10-01T07:53:42.937Z,70.90
2017-10-01T07:56:09.637Z,70.80
2017-10-01T07:58:36.293Z,70.90
2017-10-01T08:01:02.954Z,71.00
2017-10-01T08:03:29.625Z,71.00
2017-10-01T08:05:56.673Z,71.00
2017-10-01T08:08:24.058Z,70.90
2017-10-01T08:10:50.711Z,71.00
2017-10-01T08:13:17.602Z,71.00
2017-10-01T08:15:44.254Z,71.10
2017-10-01T08:18:11.332Z,71.10
2017-10-01T08:20:38.007Z,70.90
2017-10-01T08:23:04.652Z,71.00
2017-10-01T08:25:31.321Z,71.00
2017-10-01T08:27:57.975Z,71.10
2017-10-01T08:30:24.651Z,71.10
2017-10-01T08:32:51.975Z,71.10
2017-10-01T08:35:19.041Z,71.20
2017-10-01T08:37:46.079Z,71.20
2017-10-01T08:40:12.730Z,71.20
2017-10-01T08:42:39.441Z,71.30
2017-10-01T08:45:06.078Z,71.20
2017-10-01T08:47:33.141Z,71.20
2017-10-01T08:50:00.550Z,71.40
2017-10-01T08:52:27.217Z,71.30
2017-10-01T08:54:53.869Z,71.30
2017-10-01T08:57:20.558Z,71.20
2017-10-01T08:59:47.218Z,71.30
2017-10-01T09:02:13.856Z,71.30
2017-10-01T09:04:40.563Z,71.30
2017-10-01T09:07:07.217Z,71.40
2017-10-01T09:09:33.891Z,71.50
2017-10-01T09:12:00.961Z,71.50
2017-10-01T09:14:27.637Z,71.40
2017-10-01T09:16:54.289Z,71.40
2017-10-01T09:19:20.978Z,71.60
2017-10-01T09:21:47.641Z,71.60
2017-10-01T09:24:14.678Z,71.70
2017-10-01T09:29:11.029Z,71.90
2017-10-01T09:31:38.103Z,71.90
2017-10-01T09:34:05.157Z,72.00
2017-10-01T09:36:32.593Z,72.10
2017-10-01T09:38:59.261Z,72.10
2017-10-01T09:41:25.906Z,72.20
2017-10-01T09:43:52.574Z,72.10
2017-10-01T09:46:19.218Z,72.00
2017-10-01T09:48:45.917Z,72.10
2017-10-01T09:51:13.018Z,72.20
2017-10-01T09:53:39.674Z,72.00
2017-10-01T09:56:06.355Z,72.20
2017-10-01T09:58:33.086Z,72.20
2017-10-01T10:01:00.524Z,72.10
2017-10-01T10:03:27.570Z,72.00
2017-10-01T10:05:54.264Z,72.10
2017-10-01T10:08:20.918Z,72.00
2017-10-01T10:10:47.566Z,72.00
2017-10-01T10:13:14.239Z,72.10
2017-10-01T10:15:41.300Z,72.20
2017-10-01T10:18:07.976Z,72.20
2017-10-01T10:20:34.636Z,72.10
2017-10-01T10:23:01.309Z,72.10
2017-10-01T10:25:28.367Z,72.20
2017-10-01T10:27:55.082Z,72.30
2017-10-01T10:30:21.734Z,72.20
2017-10-01T10:32:49.150Z,72.40
2017-10-01T10:35:16.215Z,72.40
2017-10-01T10:37:46.018Z,72.40
2017-10-01T10:40:12.690Z,72.60
2017-10-01T10:42:39.337Z,72.30
2017-10-01T10:45:07.034Z,72.20
2017-10-01T10:47:33.681Z,72.20
2017-10-01T10:50:00.339Z,72.10
2017-10-01T10:52:27.778Z,72.20
2017-10-01T10:54:54.821Z,71.90
2017-10-01T10:57:21.498Z,72.10
2017-10-01T10:59:48.137Z,71.90
2017-10-01T11:02:15.204Z,71.80
2017-10-01T11:04:42.297Z,72.20
2017-10-01T11:07:09.008Z,71.60
2017-10-01T11:09:35.649Z,71.70
2017-10-01T11:12:02.298Z,71.80
2017-10-01T11:14:29.754Z,71.70
2017-10-01T11:16:56.798Z,71.50
2017-10-01T11:21:54.962Z,71.10
2017-10-01T11:24:21.629Z,71.00
2017-10-01T11:29:16.636Z,70.90
2017-10-01T11:31:43.306Z,71.20
2017-10-01T11:34:09.966Z,71.00
2017-10-01T11:36:37.046Z,70.60
2017-10-01T11:39:03.699Z,70.50
2017-10-01T11:41:30.366Z,70.40
2017-10-01T11:43:57.016Z,70.90
2017-10-01T11:46:24.085Z,70.50
2017-10-01T11:51:40.100Z,70.30
2017-10-01T11:54:07.611Z,70.10
2017-10-01T11:56:35.032Z,70.20
2017-10-01T11:59:01.725Z,70.70
2017-10-01T12:01:30.265Z,70.30
2017-10-01T12:03:56.978Z,70.30
2017-10-01T12:06:23.626Z,70.00
2017-10-01T12:08:50.328Z,69.70
2017-10-01T12:11:16.978Z,69.80
2017-10-01T12:13:43.673Z,69.90
2017-10-01T12:16:10.334Z,69.90
2017-10-01T12:21:28.404Z,69.90
2017-10-01T12:23:56.350Z,70.00
2017-10-01T12:26:23.006Z,69.80
2017-10-01T12:28:49.665Z,70.00
2017-10-01T12:31:16.349Z,70.10
2017-10-01T12:33:42.990Z,70.10
2017-10-01T12:36:10.414Z,70.00
2017-10-01T12:38:37.448Z,70.00
2017-10-01T12:41:04.526Z,70.10
2017-10-01T12:43:31.570Z,70.70
2017-10-01T12:45:58.610Z,70.60
2017-10-01T12:51:14.952Z,70.40
2017-10-01T12:53:41.629Z,70.70
2017-10-01T12:56:08.278Z,70.10
2017-10-01T12:58:34.950Z,70.90
2017-10-01T13:01:01.596Z,70.50
2017-10-01T13:03:28.672Z,70.80
2017-10-01T13:05:55.715Z,70.30
2017-10-01T13:08:22.362Z,70.10
2017-10-01T13:10:49.034Z,70.20
2017-10-01T13:13:15.678Z,70.50
2017-10-01T13:15:42.363Z,70.60
2017-10-01T13:18:09.822Z,70.30
2017-10-01T13:20:36.898Z,70.50
2017-10-01T13:23:03.942Z,70.70
2017-10-01T13:25:30.594Z,70.20
2017-10-01T13:27:57.272Z,70.40
2017-10-01T13:30:24.319Z,70.10
2017-10-01T13:32:51.395Z,71.20
2017-10-01T13:35:18.436Z,70.20
2017-10-01T13:37:45.077Z,70.20
2017-10-01T13:40:11.759Z,70.40
2017-10-01T13:42:38.423Z,70.10
2017-10-01T13:45:05.513Z,70.60
2017-10-01T13:47:32.557Z,70.40
2017-10-01T13:49:59.645Z,70.40
2017-10-01T13:52:26.299Z,70.70
2017-10-01T13:54:52.949Z,70.60
2017-10-01T13:57:19.638Z,70.70
2017-10-01T13:59:47.093Z,70.50
2017-10-01T14:02:13.766Z,71.00
2017-10-01T14:04:40.812Z,70.70
2017-10-01T14:07:07.502Z,70.80
2017-10-01T14:09:34.161Z,70.90
2017-10-01T14:12:01.673Z,70.70
2017-10-01T14:14:28.363Z,70.60
2017-10-01T14:16:55.006Z,70.60
2017-10-01T14:22:00.374Z,70.70
2017-10-01T14:24:27.821Z,70.30
2017-10-01T14:26:54.473Z,70.70
2017-10-01T14:29:21.786Z,70.20
2017-10-01T14:31:48.437Z,70.10
2017-10-01T14:34:15.091Z,70.20
2017-10-01T14:36:41.772Z,69.90
2017-10-01T14:39:08.422Z,70.10
2017-10-01T14:41:35.879Z,70.00
2017-10-01T14:44:02.527Z,70.40
2017-10-01T14:46:29.187Z,71.00
2017-10-01T14:51:45.027Z,70.50
2017-10-01T14:54:12.814Z,69.60
2017-10-01T14:56:39.872Z,69.50
2017-10-01T15:01:35.248Z,69.70
2017-10-01T15:04:02.334Z,69.70
2017-10-01T15:06:29.433Z,70.80
2017-10-01T15:08:56.526Z,71.00
2017-10-01T15:11:23.177Z,70.20
2017-10-01T15:13:50.275Z,70.00
2017-10-01T15:16:17.305Z,69.90
2017-10-01T15:21:35.512Z,70.10
2017-10-01T15:24:02.175Z,70.10
2017-10-01T15:26:29.243Z,70.50
2017-10-01T15:28:56.300Z,70.60
2017-10-01T15:31:23.018Z,70.40
2017-10-01T15:33:50.058Z,70.20
2017-10-01T15:36:16.701Z,69.90
2017-10-01T15:38:43.374Z,70.30
2017-10-01T15:41:10.956Z,71.00
2017-10-01T15:43:37.692Z,70.60
2017-10-01T15:46:04.355Z,70.40
2017-10-01T15:48:31.029Z,70.30
2017-10-01T15:50:57.673Z,70.70
2017-10-01T15:53:24.402Z,70.20
2017-10-01T15:55:51.036Z,69.90
2017-10-01T15:58:17.693Z,70.20
2017-10-01T16:00:46.127Z,70.20
2017-10-01T16:03:12.806Z,70.70
2017-10-01T16:05:39.485Z,70.40
2017-10-01T16:08:06.129Z,70.60
2017-10-01T16:10:32.801Z,70.00
2017-10-01T16:12:59.579Z,69.70
2017-10-01T16:15:26.257Z,69.30
2017-10-01T16:17:52.897Z,69.70
2017-10-01T16:20:19.946Z,69.20
2017-10-01T16:22:46.621Z,69.30
2017-10-01T16:25:13.661Z,70.10
2017-10-01T16:27:40.330Z,70.60
2017-10-01T16:30:06.976Z,69.70
2017-10-01T16:32:33.687Z,69.20
2017-10-01T16:35:02.600Z,69.40
2017-10-01T16:37:29.268Z,69.10
2017-10-01T16:39:55.987Z,68.90
2017-10-01T16:42:22.669Z,69.80
2017-10-01T16:44:49.382Z,69.80
2017-10-01T16:47:16.066Z,70.20
2017-10-01T16:52:28.618Z,69.10
2017-10-01T16:54:55.298Z,69.00
2017-10-01T16:57:23.366Z,69.00
2017-10-01T16:59:50.046Z,69.10
2017-10-01T17:02:16.720Z,69.00
2017-10-01T17:04:43.394Z,69.40
2017-10-01T17:07:10.469Z,69.30
2017-10-01T17:09:37.146Z,69.60
2017-10-01T17:12:03.826Z,69.40
2017-10-01T17:14:30.865Z,69.30
2017-10-01T17:16:57.537Z,69.70
2017-10-01T17:22:11.610Z,68.60
2017-10-01T17:24:38.594Z,68.00
2017-10-01T17:27:05.233Z,69.30
2017-10-01T17:29:32.317Z,69.20
2017-10-01T17:31:58.962Z,69.50
2017-10-01T17:34:26.248Z,69.20
2017-10-01T17:36:53.307Z,69.30
2017-10-01T17:39:20.377Z,69.30
2017-10-01T17:44:15.770Z,69.50
2017-10-01T17:46:42.465Z,69.50
2017-10-01T17:51:58.089Z,69.60
2017-10-01T17:54:25.355Z,69.70
2017-10-01T17:56:52.022Z,69.80
2017-10-01T17:59:18.666Z,69.80
2017-10-01T18:01:45.321Z,69.80
2017-10-01T18:04:11.970Z,69.80
2017-10-01T18:06:38.666Z,69.90
2017-10-01T18:09:05.298Z,69.90
2017-10-01T18:11:32.356Z,69.90
2017-10-01T18:14:00.059Z,69.90
2017-10-01T18:16:27.149Z,69.90
2017-10-01T18:21:42.510Z,69.80
2017-10-01T18:24:09.153Z,69.80
2017-10-01T18:26:35.838Z,69.90
2017-10-01T18:29:02.881Z,69.80
2017-10-01T18:31:29.530Z,69.90
2017-10-01T18:33:56.592Z,70.00
2017-10-01T18:36:23.633Z,69.90
2017-10-01T18:38:50.315Z,69.90
2017-10-01T18:41:16.962Z,69.90
2017-10-01T18:43:43.641Z,69.90
2017-10-01T18:46:11.053Z,69.90
2017-10-01T18:48:37.700Z,69.90
2017-10-01T18:51:04.386Z,69.90
2017-10-01T18:53:31.043Z,69.90
2017-10-01T18:55:57.710Z,70.00
2017-10-01T18:58:24.362Z,69.90
2017-10-01T19:00:52.184Z,69.90
2017-10-01T19:03:18.954Z,70.00
2017-10-01T19:05:45.638Z,70.00
2017-10-01T19:08:13.218Z,70.00
2017-10-01T19:10:40.302Z,69.90
2017-10-01T19:13:06.960Z,69.90
2017-10-01T19:15:33.610Z,70.00
2017-10-01T19:18:00.288Z,70.00
2017-10-01T19:20:27.334Z,69.80
2017-10-01T19:22:54.406Z,70.00
2017-10-01T19:25:21.049Z,69.90
2017-10-01T19:27:48.114Z,70.00
2017-10-01T19:30:14.766Z,70.00
2017-10-01T19:32:41.449Z,70.00
2017-10-01T19:35:08.105Z,70.00
2017-10-01T19:37:35.199Z,70.00
2017-10-01T19:40:02.767Z,70.00
2017-10-01T19:42:29.442Z,70.00
2017-10-01T19:44:56.120Z,70.00
2017-10-01T19:47:22.765Z,69.90
2017-10-01T19:52:21.443Z,70.00
2017-10-01T19:54:48.523Z,69.90
2017-10-01T19:57:15.179Z,69.90
2017-10-01T19:59:41.857Z,70.00
2017-10-01T20:02:08.524Z,70.00
2017-10-01T20:04:35.197Z,70.00
2017-10-01T20:07:01.846Z,70.10
2017-10-01T20:09:28.493Z,70.10
2017-10-01T20:11:55.161Z,70.00
2017-10-01T20:14:21.805Z,70.10
2017-10-01T20:16:48.482Z,70.00
2017-10-01T20:19:15.135Z,70.10
2017-10-01T20:21:41.814Z,70.10
2017-10-01T20:24:08.460Z,70.00
2017-10-01T20:26:35.169Z,70.00
2017-10-01T20:29:01.813Z,69.90
2017-10-01T20:31:28.454Z,70.00
2017-10-01T20:33:56.143Z,70.00
2017-10-01T20:36:22.790Z,70.00
2017-10-01T20:38:49.871Z,70.10
2017-10-01T20:41:16.914Z,70.10
2017-10-01T20:43:43.594Z,70.10
2017-10-01T20:46:10.634Z,70.00
2017-10-01T20:48:37.315Z,70.00
2017-10-01T20:51:04.742Z,69.90
2017-10-01T20:53:31.438Z,70.00
2017-10-01T20:55:58.474Z,70.00
2017-10-01T20:58:25.709Z,69.90
2017-10-01T21:00:53.148Z,70.00
2017-10-01T21:03:20.114Z,69.90
2017-10-01T21:05:47.193Z,69.90
2017-10-01T21:08:14.234Z,69.90
2017-10-01T21:10:41.686Z,70.00
2017-10-01T21:13:08.463Z,69.90
2017-10-01T21:15:35.132Z,69.90
2017-10-01T21:18:01.778Z,69.90
2017-10-01T21:20:28.454Z,69.80
2017-10-01T21:22:55.494Z,69.80
2017-10-01T21:25:22.578Z,69.90
2017-10-01T21:27:50.201Z,69.90
2017-10-01T21:30:16.847Z,70.00
2017-10-01T21:32:43.527Z,69.80
2017-10-01T21:35:10.190Z,69.80
2017-10-01T21:37:36.864Z,69.80
2017-10-01T21:40:03.521Z,69.90
2017-10-01T21:42:30.633Z,69.80
2017-10-01T21:44:57.310Z,69.90
2017-10-01T21:47:23.953Z,69.80
2017-10-01T21:49:54.452Z,69.80
2017-10-01T21:52:21.097Z,69.80
2017-10-01T21:54:48.162Z,69.90
2017-10-01T21:57:14.809Z,69.80
2017-10-01T21:59:42.003Z,69.80
2017-10-01T22:02:08.650Z,69.70
2017-10-01T22:04:36.109Z,69.80
2017-10-01T22:07:02.767Z,69.70
2017-10-01T22:09:29.409Z,69.80
2017-10-01T22:11:56.074Z,69.50
2017-10-01T22:14:22.727Z,69.70
2017-10-01T22:16:49.790Z,69.70
2017-10-01T22:19:16.441Z,69.60
2017-10-01T22:21:43.113Z,69.70
2017-10-01T22:24:10.158Z,69.60
2017-10-01T22:26:36.855Z,69.80
2017-10-01T22:29:03.514Z,69.80
2017-10-01T22:31:30.564Z,69.50
2017-10-01T22:33:57.238Z,69.70
2017-10-01T22:36:23.883Z,69.60
2017-10-01T22:38:50.556Z,69.50
2017-10-01T22:41:17.602Z,69.70
2017-10-01T22:43:44.298Z,69.70
2017-10-01T22:46:10.956Z,69.50
2017-10-01T22:48:37.625Z,69.80
2017-10-01T22:51:04.269Z,69.60
2017-10-01T22:53:31.351Z,69.60
2017-10-01T22:55:58.003Z,69.30
2017-10-01T22:58:24.659Z,69.00
2017-10-01T23:00:51.337Z,69.30
2017-10-01T23:03:18.302Z,69.20
2017-10-01T23:05:45.375Z,69.60
2017-10-01T23:08:12.038Z,69.40
2017-10-01T23:10:39.109Z,69.70
2017-10-01T23:13:05.763Z,69.50
2017-10-01T23:15:33.604Z,69.30
2017-10-01T23:18:00.241Z,69.20
2017-10-01T23:20:26.923Z,69.20
2017-10-01T23:22:53.974Z,69.30
2017-10-01T23:25:21.026Z,69.30
2017-10-01T23:27:48.089Z,69.20
2017-10-01T23:30:15.866Z,69.50
2017-10-01T23:32:42.542Z,69.10
2017-10-01T23:35:09.189Z,69.40
2017-10-01T23:37:36.264Z,69.20
2017-10-01T23:40:02.910Z,69.30
2017-10-01T23:42:29.980Z,69.40
2017-10-01T23:44:56.624Z,69.20
2017-10-01T23:47:23.298Z,69.00
2017-10-01T23:49:56.589Z,69.10
2017-10-01T23:52:23.236Z,69.10
2017-10-01T23:54:50.309Z,69.30
2017-10-01T23:57:17.000Z,69.20
2017-10-01T23:59:43.690Z,69.20
