createdAt,value
2019-01-31T00:00:37.203Z,99426.89
2019-01-31T00:03:35.009Z,99423.23
2019-01-31T00:06:12.290Z,99427.41
2019-01-31T00:09:03.129Z,99431.84
2019-01-31T00:11:58.405Z,99429.50
2019-01-31T00:14:47.966Z,99434.47
2019-01-31T00:17:43.353Z,99431.03
2019-01-31T00:20:29.414Z,99433.35
2019-01-31T00:23:29.050Z,99432.04
2019-01-31T00:26:30.817Z,99438.05
2019-01-31T00:29:21.490Z,99449.32
2019-01-31T00:32:12.619Z,99449.09
2019-01-31T00:35:18.926Z,99450.40
2019-01-31T00:38:17.421Z,99449.27
2019-01-31T00:41:09.497Z,99452.66
2019-01-31T00:43:55.462Z,99452.37
2019-01-31T00:46:44.895Z,99451.58
2019-01-31T00:49:27.853Z,99453.44
2019-01-31T00:52:26.301Z,99461.27
2019-01-31T00:55:03.262Z,99459.13
2019-01-31T00:57:40.464Z,99463.63
2019-01-31T01:00:20.577Z,99464.38
2019-01-31T01:03:20.299Z,99464.59
2019-01-31T01:06:03.285Z,99471.15
2019-01-31T01:08:37.886Z,99471.41
2019-01-31T01:11:36.220Z,99471.15
2019-01-31T01:14:22.471Z,99467.70
2019-01-31T01:17:11.683Z,99474.22
2019-01-31T01:20:15.483Z,99470.31
2019-01-31T01:22:52.327Z,99475.11
2019-01-31T01:25:44.457Z,99476.32
2019-01-31T01:28:36.692Z,99478.39
2019-01-31T01:31:38.137Z,99474.94
2019-01-31T01:34:36.494Z,99478.39
2019-01-31T01:37:16.465Z,99480.44
2019-01-31T01:39:59.660Z,99478.58
2019-01-31T01:42:55.103Z,99486.91
2019-01-31T01:45:50.401Z,99485.31
2019-01-31T01:48:30.382Z,99488.72
2019-01-31T01:51:13.483Z,99492.07
2019-01-31T01:54:02.878Z,99489.99
2019-01-31T01:56:48.701Z,99493.62
2019-01-31T01:59:41.204Z,99501.40
2019-01-31T02:02:41.938Z,99498.78
2019-01-31T02:05:48.992Z,99501.36
2019-01-31T02:08:54.082Z,99502.36
2019-01-31T02:11:40.359Z,99503.92
2019-01-31T02:14:35.735Z,99504.13
2019-01-31T02:17:15.914Z,99499.70
2019-01-31T02:20:08.002Z,99497.84
2019-01-31T02:22:53.915Z,99498.09
2019-01-31T02:25:57.028Z,99495.17
2019-01-31T02:28:49.131Z,99497.20
2019-01-31T02:31:25.974Z,99500.88
2019-01-31T02:34:15.166Z,99496.63
2019-01-31T02:36:58.136Z,99499.47
2019-01-31T02:39:47.377Z,99496.04
2019-01-31T02:42:25.581Z,99490.25
2019-01-31T02:45:18.049Z,99492.11
2019-01-31T02:48:11.786Z,99492.16
2019-01-31T02:51:03.462Z,99489.53
2019-01-31T02:53:55.702Z,99480.34
2019-01-31T02:56:45.372Z,99484.27
2019-01-31T02:59:44.140Z,99482.95
2019-01-31T03:02:24.395Z,99480.34
2019-01-31T03:05:09.771Z,99481.63
2019-01-31T03:07:55.883Z,99482.69
2019-01-31T03:10:32.875Z,99485.81
2019-01-31T03:13:22.244Z,99476.11
2019-01-31T03:16:20.662Z,99482.10
2019-01-31T03:18:55.011Z,99478.72
2019-01-31T03:21:55.076Z,99475.34
2019-01-31T03:25:01.165Z,99471.12
2019-01-31T03:28:11.334Z,99480.03
2019-01-31T03:31:11.231Z,99479.02
2019-01-31T03:34:05.125Z,99485.22
2019-01-31T03:36:57.118Z,99475.20
2019-01-31T03:40:06.848Z,99469.66
2019-01-31T03:43:10.758Z,99467.80
2019-01-31T03:46:02.999Z,99469.91
2019-01-31T03:48:55.225Z,99470.16
2019-01-31T03:52:01.320Z,99471.42
2019-01-31T03:55:07.436Z,99466.23
2019-01-31T03:58:10.348Z,99469.56
2019-01-31T04:00:47.413Z,99471.11
2019-01-31T04:03:33.699Z,99472.16
2019-01-31T04:06:08.037Z,99463.56
2019-01-31T04:08:37.861Z,99473.21
2019-01-31T04:11:07.711Z,99463.51
2019-01-31T04:13:37.434Z,99468.98
2019-01-31T04:16:07.257Z,99468.98
2019-01-31T04:18:36.970Z,99473.92
2019-01-31T04:21:06.885Z,99475.48
2019-01-31T04:23:36.618Z,99477.83
2019-01-31T04:26:08.198Z,99479.65
2019-01-31T04:28:38.285Z,99479.95
2019-01-31T04:31:08.241Z,99480.45
2019-01-31T04:33:37.947Z,99471.30
2019-01-31T04:36:07.647Z,99469.73
2019-01-31T04:38:37.343Z,99473.42
2019-01-31T04:41:06.976Z,99470.52
2019-01-31T04:43:36.809Z,99478.89
2019-01-31T04:46:06.592Z,99474.17
2019-01-31T04:48:36.381Z,99474.97
2019-01-31T04:51:06.093Z,99479.95
2019-01-31T04:53:35.848Z,99478.09
2019-01-31T04:56:05.815Z,99481.81
2019-01-31T04:58:35.762Z,99474.72
2019-01-31T05:01:06.336Z,99480.70
2019-01-31T05:03:36.014Z,99481.45
2019-01-31T05:06:06.144Z,99480.65
2019-01-31T05:08:35.818Z,99480.70
2019-01-31T05:11:05.687Z,99480.45
2019-01-31T05:13:35.726Z,99484.67
2019-01-31T05:16:05.812Z,99482.28
2019-01-31T05:18:35.626Z,99490.13
2019-01-31T05:21:05.481Z,99480.20
2019-01-31T05:23:35.295Z,99478.85
2019-01-31T05:26:05.265Z,99488.05
2019-01-31T05:28:34.936Z,99478.60
2019-01-31T05:31:04.983Z,99483.06
2019-01-31T05:33:34.697Z,99478.60
2019-01-31T05:36:06.093Z,99483.27
2019-01-31T05:38:35.750Z,99480.90
2019-01-31T05:41:06.828Z,99477.72
2019-01-31T05:43:36.486Z,99486.08
2019-01-31T05:46:06.551Z,99477.16
2019-01-31T05:48:36.456Z,99481.59
2019-01-31T05:51:06.430Z,99485.19
2019-01-31T05:53:36.143Z,99479.16
2019-01-31T05:56:05.970Z,99485.34
2019-01-31T05:58:35.828Z,99490.37
2019-01-31T06:01:06.003Z,99494.36
2019-01-31T06:03:35.707Z,99497.22
2019-01-31T06:06:05.740Z,99500.63
2019-01-31T06:08:35.393Z,99492.44
2019-01-31T06:11:07.535Z,99498.46
2019-01-31T06:13:37.243Z,99505.30
2019-01-31T06:16:07.077Z,99507.30
2019-01-31T06:18:36.895Z,99506.56
2019-01-31T06:21:06.659Z,99508.17
2019-01-31T06:23:36.390Z,99511.84
2019-01-31T06:26:06.254Z,99511.11
2019-01-31T06:28:35.917Z,99497.27
2019-01-31T06:31:05.751Z,99504.87
2019-01-31T06:33:35.628Z,99508.54
2019-01-31T06:36:05.386Z,99503.31
2019-01-31T06:38:35.071Z,99503.31
2019-01-31T06:41:04.979Z,99507.98
2019-01-31T06:43:34.640Z,99510.05
2019-01-31T06:46:05.876Z,99504.81
2019-01-31T06:48:35.759Z,99510.55
2019-01-31T06:51:05.638Z,99508.98
2019-01-31T06:53:35.413Z,99513.46
2019-01-31T06:56:05.467Z,99519.27
2019-01-31T06:58:35.235Z,99519.51
2019-01-31T07:01:05.360Z,99516.83
2019-01-31T07:03:35.144Z,99523.41
2019-01-31T07:06:04.952Z,99521.50
2019-01-31T07:08:34.732Z,99522.88
2019-01-31T07:11:04.464Z,99528.59
2019-01-31T07:13:34.249Z,99527.53
2019-01-31T07:16:03.951Z,99530.97
2019-01-31T07:18:33.617Z,99532.56
2019-01-31T07:21:03.408Z,99536.75
2019-01-31T07:23:33.164Z,99538.05
2019-01-31T07:26:02.967Z,99542.80
2019-01-31T07:28:32.701Z,99547.83
2019-01-31T07:31:02.458Z,99551.02
2019-01-31T07:33:32.365Z,99546.09
2019-01-31T07:36:02.232Z,99545.09
2019-01-31T07:38:31.891Z,99546.96
2019-01-31T07:41:01.674Z,99545.67
2019-01-31T07:43:31.347Z,99553.01
2019-01-31T07:46:01.228Z,99555.61
2019-01-31T07:48:31.163Z,99554.01
2019-01-31T07:51:01.017Z,99558.98
2019-01-31T07:53:30.778Z,99558.99
2019-01-31T07:56:00.507Z,99556.69
2019-01-31T07:58:30.223Z,99555.19
2019-01-31T08:00:59.886Z,99558.73
2019-01-31T08:03:29.581Z,99559.84
2019-01-31T08:05:59.376Z,99562.77
2019-01-31T08:08:29.060Z,99567.80
2019-01-31T08:10:58.810Z,99562.89
2019-01-31T08:13:28.591Z,99560.63
2019-01-31T08:15:58.334Z,99560.92
2019-01-31T08:18:28.083Z,99561.74
2019-01-31T08:20:57.821Z,99557.86
2019-01-31T08:23:27.517Z,99561.03
2019-01-31T08:25:57.514Z,99560.02
2019-01-31T08:28:27.458Z,99554.53
2019-01-31T08:30:57.312Z,99563.20
2019-01-31T08:33:28.492Z,99559.56
2019-01-31T08:35:58.505Z,99560.41
2019-01-31T08:38:28.257Z,99557.25
2019-01-31T08:40:58.379Z,99559.41
2019-01-31T08:43:28.079Z,99560.76
2019-01-31T08:45:58.207Z,99565.20
2019-01-31T08:48:27.947Z,99563.94
2019-01-31T08:50:58.269Z,99565.84
2019-01-31T08:53:27.954Z,99568.51
2019-01-31T08:55:57.724Z,99568.55
2019-01-31T08:58:27.370Z,99568.12
2019-01-31T09:00:57.180Z,99571.58
2019-01-31T09:03:26.862Z,99574.50
2019-01-31T09:05:56.751Z,99568.02
2019-01-31T09:08:26.496Z,99568.09
2019-01-31T09:10:56.352Z,99562.91
2019-01-31T09:13:26.955Z,99569.24
2019-01-31T09:15:57.148Z,99564.03
2019-01-31T09:18:26.962Z,99562.48
2019-01-31T09:21:07.278Z,99555.48
2019-01-31T09:23:47.165Z,99559.95
2019-01-31T09:26:51.051Z,99550.27
2019-01-31T09:29:43.121Z,99555.06
2019-01-31T09:32:23.240Z,99556.15
2019-01-31T09:35:21.290Z,99551.48
2019-01-31T09:38:15.290Z,99549.40
2019-01-31T09:40:55.308Z,99552.05
2019-01-31T09:43:38.070Z,99546.56
2019-01-31T09:46:53.239Z,99549.47
2019-01-31T09:49:45.174Z,99553.17
2019-01-31T09:52:34.424Z,99552.13
2019-01-31T09:55:42.145Z,99547.42
2019-01-31T09:58:27.922Z,99547.41
2019-01-31T10:01:20.834Z,99545.33
2019-01-31T10:04:00.832Z,99542.44
2019-01-31T10:06:56.215Z,99540.58
2019-01-31T10:09:51.323Z,99539.28
2019-01-31T10:12:45.322Z,99537.43
2019-01-31T10:15:39.458Z,99542.97
2019-01-31T10:18:31.702Z,99538.22
2019-01-31T10:21:08.800Z,99542.70
2019-01-31T10:24:05.218Z,99545.84
2019-01-31T10:26:57.821Z,99541.64
2019-01-31T10:29:49.543Z,99547.96
2019-01-31T10:32:49.774Z,99546.89
2019-01-31T10:35:35.671Z,99551.11
2019-01-31T10:38:25.222Z,99544.01
2019-01-31T10:41:14.238Z,99545.59
2019-01-31T10:43:55.097Z,99532.69
2019-01-31T10:46:37.874Z,99534.52
2019-01-31T10:49:27.433Z,99530.28
2019-01-31T10:52:10.501Z,99523.46
2019-01-31T10:54:47.546Z,99519.22
2019-01-31T10:57:36.360Z,99515.80
2019-01-31T11:00:28.132Z,99511.86
2019-01-31T11:03:20.239Z,99511.61
2019-01-31T11:06:21.839Z,99505.28
2019-01-31T11:09:14.223Z,99507.11
2019-01-31T11:11:50.950Z,99496.57
2019-01-31T11:14:31.079Z,99492.37
2019-01-31T11:17:20.415Z,99496.60
2019-01-31T11:20:27.512Z,99489.53
2019-01-31T11:23:10.383Z,99484.56
2019-01-31T11:26:25.744Z,99484.02
2019-01-31T11:29:18.134Z,99478.54
2019-01-31T11:32:07.425Z,99484.84
2019-01-31T11:34:44.469Z,99483.53
2019-01-31T11:37:46.075Z,99481.17
2019-01-31T11:40:25.606Z,99480.64
2019-01-31T11:43:18.026Z,99482.51
2019-01-31T11:46:04.175Z,99478.81
2019-01-31T11:48:44.308Z,99478.80
2019-01-31T11:51:52.383Z,99473.02
2019-01-31T11:54:26.696Z,99475.39
2019-01-31T11:57:23.657Z,99469.05
2019-01-31T11:59:53.388Z,99471.66
2019-01-31T12:02:23.236Z,99475.31
2019-01-31T12:04:53.085Z,99475.85
2019-01-31T12:07:22.906Z,99471.05
2019-01-31T12:09:52.715Z,99464.73
2019-01-31T12:12:22.534Z,99468.95
2019-01-31T12:14:52.184Z,99463.11
2019-01-31T12:17:21.889Z,99463.94
2019-01-31T12:19:51.583Z,99465.23
2019-01-31T12:22:21.332Z,99463.92
2019-01-31T12:24:51.295Z,99462.03
2019-01-31T12:27:21.143Z,99462.31
2019-01-31T12:29:50.969Z,99462.88
2019-01-31T12:32:20.714Z,99463.16
2019-01-31T12:34:51.067Z,99458.48
2019-01-31T12:37:20.786Z,99453.47
2019-01-31T12:39:52.221Z,99458.50
2019-01-31T12:42:21.903Z,99458.26
2019-01-31T12:44:51.690Z,99458.50
2019-01-31T12:47:21.426Z,99456.14
2019-01-31T12:49:51.235Z,99451.42
2019-01-31T12:52:21.055Z,99455.13
2019-01-31T12:54:50.896Z,99451.20
2019-01-31T12:57:20.720Z,99448.30
2019-01-31T12:59:50.456Z,99445.14
2019-01-31T13:02:20.232Z,99452.79
2019-01-31T13:04:50.431Z,99445.17
2019-01-31T13:07:20.268Z,99449.38
2019-01-31T13:09:49.924Z,99452.77
2019-01-31T13:12:19.930Z,99440.94
2019-01-31T13:14:49.658Z,99435.12
2019-01-31T13:17:19.416Z,99440.12
2019-01-31T13:19:49.269Z,99438.31
2019-01-31T13:22:19.558Z,99440.66
2019-01-31T13:24:49.397Z,99438.79
2019-01-31T13:27:19.351Z,99441.43
2019-01-31T13:29:49.032Z,99433.02
2019-01-31T13:32:18.950Z,99431.98
2019-01-31T13:34:48.708Z,99431.44
2019-01-31T13:37:18.548Z,99428.52
2019-01-31T13:39:48.367Z,99427.73
2019-01-31T13:42:18.484Z,99427.45
2019-01-31T13:44:48.369Z,99424.84
2019-01-31T13:47:18.203Z,99424.82
2019-01-31T13:49:48.002Z,99428.50
2019-01-31T13:52:17.822Z,99428.75
2019-01-31T13:54:47.639Z,99427.70
2019-01-31T13:57:17.418Z,99433.78
2019-01-31T13:59:47.211Z,99430.89
2019-01-31T14:02:17.077Z,99439.33
2019-01-31T14:04:46.820Z,99439.88
2019-01-31T14:07:16.604Z,99443.02
2019-01-31T14:09:46.406Z,99438.03
2019-01-31T14:12:16.196Z,99433.05
2019-01-31T14:14:46.037Z,99435.66
2019-01-31T14:17:15.878Z,99427.77
2019-01-31T14:19:45.700Z,99423.31
2019-01-31T14:22:15.492Z,99426.47
2019-01-31T14:24:45.181Z,99424.09
2019-01-31T14:27:14.911Z,99422.23
2019-01-31T14:29:44.767Z,99421.44
2019-01-31T14:32:15.715Z,99417.73
2019-01-31T14:34:46.074Z,99416.17
2019-01-31T14:37:16.042Z,99417.19
2019-01-31T14:39:45.822Z,99423.54
2019-01-31T14:42:15.531Z,99414.89
2019-01-31T14:44:45.196Z,99415.14
2019-01-31T14:47:15.048Z,99415.65
2019-01-31T14:49:44.771Z,99415.15
2019-01-31T14:52:14.629Z,99409.39
2019-01-31T14:54:44.285Z,99399.91
2019-01-31T14:57:14.148Z,99404.15
2019-01-31T14:59:43.786Z,99411.26
2019-01-31T15:02:13.586Z,99410.72
2019-01-31T15:04:43.329Z,99407.06
2019-01-31T15:07:13.148Z,99410.23
2019-01-31T15:09:42.925Z,99409.17
2019-01-31T15:12:12.643Z,99414.69
2019-01-31T15:14:42.332Z,99413.13
2019-01-31T15:17:12.225Z,99410.50
2019-01-31T15:19:42.059Z,99408.14
2019-01-31T15:22:12.011Z,99411.28
2019-01-31T15:24:41.714Z,99407.88
2019-01-31T15:27:11.955Z,99412.06
2019-01-31T15:29:41.639Z,99414.95
2019-01-31T15:32:11.798Z,99418.91
2019-01-31T15:34:41.482Z,99409.72
2019-01-31T15:37:11.214Z,99415.74
2019-01-31T15:39:40.970Z,99411.53
2019-01-31T15:42:10.766Z,99403.16
2019-01-31T15:44:43.466Z,99398.69
2019-01-31T15:47:11.951Z,99403.41
2019-01-31T15:49:41.800Z,99400.00
2019-01-31T15:52:11.762Z,99398.95
2019-01-31T15:54:41.441Z,99389.74
2019-01-31T15:57:16.725Z,99385.02
2019-01-31T15:59:43.092Z,99380.02
2019-01-31T16:02:13.468Z,99380.02
2019-01-31T16:04:43.195Z,99373.70
2019-01-31T16:07:13.060Z,99371.34
2019-01-31T16:09:42.976Z,99368.73
2019-01-31T16:12:14.573Z,99370.31
2019-01-31T16:14:54.334Z,99360.33
2019-01-31T16:17:18.537Z,99359.54
2019-01-31T16:19:47.408Z,99364.26
2019-01-31T16:22:17.231Z,99358.22
2019-01-31T16:24:47.106Z,99346.41
2019-01-31T16:27:17.044Z,99348.77
2019-01-31T16:29:46.756Z,99344.53
2019-01-31T16:32:16.682Z,99342.70
2019-01-31T16:34:46.503Z,99346.10
2019-01-31T16:37:16.449Z,99339.52
2019-01-31T16:39:46.196Z,99345.53
2019-01-31T16:42:17.723Z,99353.11
2019-01-31T16:44:47.523Z,99343.40
2019-01-31T16:47:17.356Z,99344.17
2019-01-31T16:49:47.218Z,99343.64
2019-01-31T16:52:17.087Z,99335.22
2019-01-31T16:54:46.762Z,99333.91
2019-01-31T16:57:16.592Z,99329.42
2019-01-31T16:59:46.301Z,99323.41
2019-01-31T17:02:16.248Z,99321.05
2019-01-31T17:04:46.073Z,99319.73
2019-01-31T17:07:15.873Z,99311.11
2019-01-31T17:09:45.565Z,99312.11
2019-01-31T17:12:15.326Z,99311.03
2019-01-31T17:14:45.084Z,99319.44
2019-01-31T17:17:15.125Z,99313.64
2019-01-31T17:19:44.909Z,99316.78
2019-01-31T17:22:14.619Z,99323.33
2019-01-31T17:24:44.385Z,99317.83
2019-01-31T17:27:14.167Z,99319.16
2019-01-31T17:29:44.969Z,99315.50
2019-01-31T17:32:14.939Z,99323.67
2019-01-31T17:34:44.664Z,99321.31
2019-01-31T17:37:14.449Z,99320.28
2019-01-31T17:39:44.122Z,99319.23
2019-01-31T17:42:13.968Z,99311.41
2019-01-31T17:44:43.707Z,99313.78
2019-01-31T17:47:13.419Z,99313.27
2019-01-31T17:49:43.208Z,99310.38
2019-01-31T17:52:12.985Z,99304.08
2019-01-31T17:54:42.694Z,99303.56
2019-01-31T17:57:12.534Z,99304.59
2019-01-31T17:59:42.197Z,99303.51
2019-01-31T18:02:11.955Z,99300.87
2019-01-31T18:04:41.783Z,99297.95
2019-01-31T18:07:11.519Z,99291.10
2019-01-31T18:09:41.257Z,99291.09
2019-01-31T18:12:11.081Z,99285.30
2019-01-31T18:14:40.845Z,99282.91
2019-01-31T18:17:10.515Z,99286.58
2019-01-31T18:19:40.331Z,99281.30
2019-01-31T18:22:10.265Z,99278.66
2019-01-31T18:24:40.059Z,99276.55
2019-01-31T18:27:09.803Z,99273.66
2019-01-31T18:29:39.573Z,99270.21
2019-01-31T18:32:09.326Z,99269.93
2019-01-31T18:34:38.967Z,99273.06
2019-01-31T18:37:08.811Z,99271.75
2019-01-31T18:39:38.521Z,99266.77
2019-01-31T18:42:08.227Z,99273.06
2019-01-31T18:44:37.891Z,99263.61
2019-01-31T18:47:07.761Z,99270.67
2019-01-31T18:49:37.487Z,99264.13
2019-01-31T18:52:07.332Z,99270.16
2019-01-31T18:54:37.142Z,99264.64
2019-01-31T18:57:07.085Z,99259.89
2019-01-31T18:59:36.911Z,99251.78
2019-01-31T19:02:07.120Z,99241.02
2019-01-31T19:04:39.914Z,99244.95
2019-01-31T19:07:09.844Z,99243.47
2019-01-31T19:09:39.613Z,99236.09
2019-01-31T19:12:09.355Z,99239.18
2019-01-31T19:14:39.128Z,99234.97
2019-01-31T19:17:08.971Z,99244.61
2019-01-31T19:19:39.347Z,99230.02
2019-01-31T19:22:09.436Z,99231.06
2019-01-31T19:24:39.282Z,99232.38
2019-01-31T19:27:09.081Z,99234.17
2019-01-31T19:29:39.278Z,99232.35
2019-01-31T19:32:09.370Z,99220.31
2019-01-31T19:34:39.071Z,99222.65
2019-01-31T19:37:08.896Z,99220.34
2019-01-31T19:39:38.596Z,99211.41
2019-01-31T19:42:08.449Z,99210.87
2019-01-31T19:44:38.283Z,99205.06
2019-01-31T19:47:08.091Z,99199.12
2019-01-31T19:49:37.779Z,99193.91
2019-01-31T19:52:07.559Z,99188.44
2019-01-31T19:54:37.270Z,99190.77
2019-01-31T19:57:07.091Z,99186.00
2019-01-31T19:59:36.757Z,99180.23
2019-01-31T20:02:06.932Z,99189.14
2019-01-31T20:04:36.698Z,99180.53
2019-01-31T20:07:06.804Z,99180.00
2019-01-31T20:09:36.627Z,99178.67
2019-01-31T20:12:06.791Z,99170.51
2019-01-31T20:14:36.619Z,99169.44
2019-01-31T20:17:08.586Z,99162.69
2019-01-31T20:19:38.629Z,99158.77
2019-01-31T20:22:08.630Z,99159.81
2019-01-31T20:24:38.455Z,99150.09
2019-01-31T20:27:08.435Z,99141.45
2019-01-31T20:29:38.173Z,99131.52
2019-01-31T20:32:08.123Z,99137.52
2019-01-31T20:34:38.071Z,99137.52
2019-01-31T20:37:07.856Z,99135.67
2019-01-31T20:39:38.130Z,99138.80
2019-01-31T20:42:07.941Z,99128.31
2019-01-31T20:44:37.788Z,99121.77
2019-01-31T20:47:07.740Z,99129.67
2019-01-31T20:49:37.500Z,99130.41
2019-01-31T20:52:07.396Z,99130.67
2019-01-31T20:54:37.207Z,99125.70
2019-01-31T20:57:07.032Z,99126.00
2019-01-31T20:59:36.821Z,99120.74
2019-01-31T21:02:06.747Z,99120.21
2019-01-31T21:04:37.344Z,99102.89
2019-01-31T21:07:07.588Z,99104.00
2019-01-31T21:09:37.314Z,99101.67
2019-01-31T21:12:07.211Z,99101.95
2019-01-31T21:14:36.938Z,99100.09
2019-01-31T21:17:06.957Z,99097.26
2019-01-31T21:19:36.647Z,99097.17
2019-01-31T21:22:06.787Z,99094.05
2019-01-31T21:24:36.492Z,99091.66
2019-01-31T21:27:06.304Z,99091.70
2019-01-31T21:29:35.991Z,99094.06
2019-01-31T21:32:05.898Z,99083.60
2019-01-31T21:34:35.673Z,99077.91
2019-01-31T21:37:05.740Z,99072.39
2019-01-31T21:39:35.553Z,99063.48
2019-01-31T21:42:07.858Z,99061.64
2019-01-31T21:44:36.974Z,99054.89
2019-01-31T21:47:06.908Z,99047.80
2019-01-31T21:49:36.655Z,99051.17
2019-01-31T21:52:06.934Z,99048.31
2019-01-31T21:54:36.713Z,99045.95
2019-01-31T21:57:06.547Z,99039.95
2019-01-31T21:59:36.183Z,99039.94
2019-01-31T22:02:06.402Z,99029.75
2019-01-31T22:04:36.034Z,99028.17
2019-01-31T22:07:06.157Z,99020.62
2019-01-31T22:09:35.887Z,99025.33
2019-01-31T22:12:07.517Z,99013.02
2019-01-31T22:14:37.295Z,99005.95
2019-01-31T22:17:14.187Z,99015.64
2019-01-31T22:19:38.600Z,99013.02
2019-01-31T22:22:08.310Z,99012.77
2019-01-31T22:24:38.171Z,99004.92
2019-01-31T22:27:07.900Z,98999.94
2019-01-31T22:29:37.552Z,99011.19
2019-01-31T22:32:07.489Z,99011.47
2019-01-31T22:34:37.201Z,99018.80
2019-01-31T22:37:07.014Z,99005.20
2019-01-31T22:39:36.807Z,99014.35
2019-01-31T22:42:06.706Z,99007.01
2019-01-31T22:44:36.436Z,99007.80
2019-01-31T22:47:06.458Z,99000.73
2019-01-31T22:49:36.101Z,99002.83
2019-01-31T22:52:05.970Z,98992.34
2019-01-31T22:54:35.630Z,98983.97
2019-01-31T22:57:05.717Z,98980.84
2019-01-31T22:59:35.465Z,98978.47
2019-01-31T23:02:07.371Z,98974.82
2019-01-31T23:04:38.296Z,98975.34
2019-01-31T23:07:08.326Z,98978.23
2019-01-31T23:09:38.323Z,98972.73
2019-01-31T23:12:08.347Z,98962.51
2019-01-31T23:14:38.192Z,98950.72
2019-01-31T23:17:08.169Z,98950.72
2019-01-31T23:19:38.049Z,98939.47
2019-01-31T23:22:08.019Z,98937.89
2019-01-31T23:24:37.709Z,98929.25
2019-01-31T23:27:07.558Z,98933.70
2019-01-31T23:29:37.520Z,98928.20
2019-01-31T23:32:07.771Z,98932.38
2019-01-31T23:34:37.432Z,98927.14
2019-01-31T23:37:07.232Z,98919.28
2019-01-31T23:39:36.954Z,98921.13
2019-01-31T23:42:06.736Z,98910.64
2019-01-31T23:44:36.404Z,98903.82
2019-01-31T23:47:06.380Z,98895.98
2019-01-31T23:49:36.039Z,98893.34
2019-01-31T23:52:06.000Z,98884.44
2019-01-31T23:54:35.717Z,98889.67
2019-01-31T23:57:05.737Z,98882.36
2019-01-31T23:59:35.408Z,98871.61
