createdAt,value
2017-11-12T00:00:22.992Z,99.26
2017-11-12T00:01:23.041Z,99.23
2017-11-12T00:02:23.091Z,99.21
2017-11-12T00:03:22.996Z,98.83
2017-11-12T00:04:23.091Z,98.61
2017-11-12T00:05:23.094Z,98.50
2017-11-12T00:06:23.099Z,98.53
2017-11-12T00:07:23.078Z,98.04
2017-11-12T00:08:23.132Z,97.99
2017-11-12T00:09:23.056Z,97.69
2017-11-12T00:10:23.104Z,97.74
2017-11-12T00:11:23.105Z,97.61
2017-11-12T00:12:23.079Z,97.69
2017-11-12T00:13:23.137Z,97.66
2017-11-12T00:14:23.032Z,97.83
2017-11-12T00:15:23.053Z,97.93
2017-11-12T00:16:23.053Z,98.10
2017-11-12T00:17:23.153Z,98.02
2017-11-12T00:18:23.147Z,97.99
2017-11-12T00:19:23.062Z,98.07
2017-11-12T00:20:23.108Z,98.07
2017-11-12T00:21:23.156Z,98.02
2017-11-12T00:22:23.130Z,97.91
2017-11-12T00:23:23.024Z,98.04
2017-11-12T00:24:23.091Z,97.93
2017-11-12T00:25:23.110Z,98.02
2017-11-12T00:26:23.050Z,97.88
2017-11-12T00:27:23.066Z,97.66
2017-11-12T00:28:23.109Z,97.83
2017-11-12T00:29:23.115Z,97.88
2017-11-12T00:30:23.085Z,97.80
2017-11-12T00:31:23.126Z,97.88
2017-11-12T00:32:23.126Z,98.04
2017-11-12T00:33:23.129Z,98.15
2017-11-12T00:34:23.170Z,98.21
2017-11-12T00:35:23.129Z,98.21
2017-11-12T00:36:23.091Z,98.18
2017-11-12T00:37:23.128Z,98.26
2017-11-12T00:38:23.115Z,98.29
2017-11-12T00:39:23.027Z,98.53
2017-11-12T00:40:23.145Z,98.45
2017-11-12T00:41:23.146Z,98.53
2017-11-12T00:42:23.081Z,98.53
2017-11-12T00:43:23.126Z,98.53
2017-11-12T00:44:23.120Z,98.72
2017-11-12T00:45:23.153Z,98.80
2017-11-12T00:46:23.170Z,98.83
2017-11-12T00:47:23.041Z,98.69
2017-11-12T00:48:23.078Z,98.66
2017-11-12T00:49:23.104Z,99.02
2017-11-12T00:50:23.078Z,99.21
2017-11-12T00:51:23.165Z,99.45
2017-11-12T00:52:23.148Z,99.75
2017-11-12T00:53:23.125Z,99.99
2017-11-12T00:54:23.078Z,99.99
2017-11-12T00:55:23.063Z,99.99
2017-11-12T00:56:23.047Z,99.99
2017-11-12T00:57:23.063Z,99.99
2017-11-12T00:58:23.044Z,99.99
2017-11-12T00:59:23.135Z,99.99
2017-11-12T01:00:23.141Z,99.99
2017-11-12T01:01:23.107Z,99.99
2017-11-12T01:02:23.038Z,99.99
2017-11-12T01:03:23.164Z,99.99
2017-11-12T01:04:23.169Z,99.99
2017-11-12T01:05:23.134Z,99.99
2017-11-12T01:06:23.052Z,99.99
2017-11-12T01:07:23.059Z,99.99
2017-11-12T01:08:23.049Z,99.99
2017-11-12T01:09:23.041Z,99.99
2017-11-12T01:10:23.043Z,99.99
2017-11-12T01:11:23.072Z,99.99
2017-11-12T01:12:23.112Z,99.99
2017-11-12T01:13:23.173Z,99.99
2017-11-12T01:14:23.082Z,99.99
2017-11-12T01:15:23.087Z,99.99
2017-11-12T01:16:23.190Z,99.99
2017-11-12T01:17:23.162Z,99.99
2017-11-12T01:18:23.192Z,99.99
2017-11-12T01:19:23.192Z,99.99
2017-11-12T01:20:23.201Z,99.99
2017-11-12T01:21:23.193Z,99.99
2017-11-12T01:22:23.132Z,99.99
2017-11-12T01:23:23.196Z,99.99
2017-11-12T01:24:23.195Z,99.99
2017-11-12T01:25:23.128Z,99.99
2017-11-12T01:26:23.150Z,99.99
2017-11-12T01:27:23.099Z,99.99
2017-11-12T01:28:23.146Z,99.99
2017-11-12T01:29:23.125Z,99.99
2017-11-12T01:30:23.147Z,99.99
2017-11-12T01:31:23.103Z,99.99
2017-11-12T01:32:23.155Z,99.99
2017-11-12T01:33:23.064Z,99.99
2017-11-12T01:34:23.085Z,99.99
2017-11-12T01:35:23.108Z,99.99
2017-11-12T01:36:23.083Z,99.99
2017-11-12T01:37:23.190Z,99.99
2017-11-12T01:38:23.192Z,99.99
2017-11-12T01:39:23.112Z,99.99
2017-11-12T01:40:23.197Z,99.99
2017-11-12T01:41:23.196Z,99.99
2017-11-12T01:42:23.161Z,99.99
2017-11-12T01:43:23.116Z,99.99
2017-11-12T01:44:23.120Z,99.99
2017-11-12T01:45:23.159Z,99.99
2017-11-12T01:46:23.145Z,99.99
2017-11-12T01:47:23.208Z,99.99
2017-11-12T01:48:23.145Z,99.99
2017-11-12T01:49:23.209Z,99.99
2017-11-12T01:50:23.213Z,99.99
2017-11-12T01:51:23.215Z,99.99
2017-11-12T01:52:23.212Z,99.99
2017-11-12T01:53:23.098Z,99.99
2017-11-12T01:54:23.150Z,99.99
2017-11-12T01:55:23.219Z,99.99
2017-11-12T01:56:23.214Z,99.99
2017-11-12T01:57:23.147Z,99.99
2017-11-12T01:58:23.217Z,99.99
2017-11-12T01:59:23.177Z,99.99
2017-11-12T02:00:23.234Z,99.99
2017-11-12T02:01:23.153Z,99.99
2017-11-12T02:02:23.220Z,99.99
2017-11-12T02:03:23.154Z,99.99
2017-11-12T02:04:23.219Z,99.99
2017-11-12T02:05:23.218Z,99.99
2017-11-12T02:06:23.151Z,99.99
2017-11-12T02:07:23.153Z,99.99
2017-11-12T02:08:23.221Z,99.99
2017-11-12T02:09:23.154Z,99.99
2017-11-12T02:10:23.222Z,99.99
2017-11-12T02:12:23.223Z,99.99
2017-11-12T02:13:23.224Z,99.99
2017-11-12T02:14:23.158Z,99.99
2017-11-12T02:15:23.228Z,99.99
2017-11-12T02:16:23.158Z,99.99
2017-11-12T02:17:23.131Z,99.99
2017-11-12T02:18:23.098Z,99.99
2017-11-12T02:19:23.075Z,99.99
2017-11-12T02:20:23.089Z,99.99
2017-11-12T02:21:23.174Z,99.99
2017-11-12T02:22:23.129Z,99.99
2017-11-12T02:23:23.130Z,99.99
2017-11-12T02:24:23.126Z,99.99
2017-11-12T02:25:23.155Z,99.99
2017-11-12T02:26:23.169Z,99.99
2017-11-12T02:27:23.239Z,99.99
2017-11-12T02:28:23.168Z,99.99
2017-11-12T02:29:23.234Z,99.99
2017-11-12T02:30:23.175Z,99.99
2017-11-12T02:31:23.243Z,99.99
2017-11-12T02:32:23.186Z,99.99
2017-11-12T02:33:23.170Z,99.99
2017-11-12T02:34:23.173Z,99.99
2017-11-12T02:35:23.237Z,99.99
2017-11-12T02:36:23.128Z,99.99
2017-11-12T02:37:23.204Z,99.99
2017-11-12T02:38:23.164Z,99.99
2017-11-12T02:39:23.231Z,99.99
2017-11-12T02:40:23.109Z,99.99
2017-11-12T02:41:23.178Z,99.99
2017-11-12T02:42:23.129Z,99.99
2017-11-12T02:43:23.152Z,99.99
2017-11-12T02:44:23.131Z,99.99
2017-11-12T02:45:23.110Z,99.99
2017-11-12T02:46:23.146Z,99.99
2017-11-12T02:47:23.097Z,99.99
2017-11-12T02:48:23.261Z,99.99
2017-11-12T02:49:23.192Z,99.99
2017-11-12T02:50:23.149Z,99.99
2017-11-12T02:51:23.148Z,99.99
2017-11-12T02:52:23.263Z,99.99
2017-11-12T02:53:23.195Z,99.99
2017-11-12T02:54:23.298Z,99.99
2017-11-12T02:55:23.148Z,99.99
2017-11-12T02:56:23.198Z,99.99
2017-11-12T02:57:23.250Z,99.99
2017-11-12T02:58:23.189Z,99.99
2017-11-12T02:59:23.258Z,99.99
2017-11-12T03:00:23.192Z,99.99
2017-11-12T03:01:23.288Z,99.99
2017-11-12T03:02:23.254Z,99.99
2017-11-12T03:03:23.186Z,99.99
2017-11-12T03:04:23.192Z,99.99
2017-11-12T03:05:23.258Z,99.99
2017-11-12T03:06:23.190Z,99.99
2017-11-12T03:07:23.256Z,99.99
2017-11-12T03:08:23.191Z,99.99
2017-11-12T03:09:23.259Z,99.99
2017-11-12T03:10:23.195Z,99.99
2017-11-12T03:11:23.259Z,99.99
2017-11-12T03:12:23.199Z,99.99
2017-11-12T03:13:23.260Z,99.99
2017-11-12T03:14:23.194Z,99.99
2017-11-12T03:15:23.262Z,99.99
2017-11-12T03:16:23.300Z,99.99
2017-11-12T03:17:23.263Z,99.99
2017-11-12T03:18:23.201Z,99.99
2017-11-12T03:19:23.199Z,99.99
2017-11-12T03:20:23.269Z,99.99
2017-11-12T03:21:23.265Z,99.99
2017-11-12T03:22:23.268Z,99.99
2017-11-12T03:23:23.205Z,99.99
2017-11-12T03:24:23.206Z,99.99
2017-11-12T03:25:23.150Z,99.99
2017-11-12T03:26:23.269Z,99.99
2017-11-12T03:27:23.206Z,99.99
2017-11-12T03:28:23.272Z,99.99
2017-11-12T03:29:23.269Z,99.99
2017-11-12T03:30:23.210Z,99.99
2017-11-12T03:31:23.274Z,99.99
2017-11-12T03:32:23.207Z,99.99
2017-11-12T03:33:23.271Z,99.99
2017-11-12T03:34:23.211Z,99.99
2017-11-12T03:35:23.276Z,99.99
2017-11-12T03:36:23.267Z,99.99
2017-11-12T03:37:23.230Z,99.99
2017-11-12T03:38:23.160Z,99.99
2017-11-12T03:39:23.177Z,99.99
2017-11-12T03:40:23.185Z,99.99
2017-11-12T03:41:23.144Z,99.99
2017-11-12T03:42:23.187Z,99.99
2017-11-12T03:43:23.212Z,99.99
2017-11-12T03:44:23.264Z,99.99
2017-11-12T03:45:23.235Z,99.99
2017-11-12T03:46:23.301Z,99.99
2017-11-12T03:47:23.216Z,99.99
2017-11-12T03:48:23.282Z,99.99
2017-11-12T03:49:23.218Z,99.99
2017-11-12T03:50:23.217Z,99.99
2017-11-12T03:51:23.283Z,99.99
2017-11-12T03:52:23.290Z,99.99
2017-11-12T03:53:23.235Z,99.99
2017-11-12T03:54:23.284Z,99.99
2017-11-12T03:55:23.221Z,99.99
2017-11-12T03:56:23.288Z,99.99
2017-11-12T03:57:23.223Z,99.99
2017-11-12T03:58:23.295Z,99.99
2017-11-12T03:59:23.221Z,99.99
2017-11-12T04:00:23.245Z,99.99
2017-11-12T04:01:23.290Z,99.99
2017-11-12T04:02:23.224Z,99.99
2017-11-12T04:03:23.291Z,99.99
2017-11-12T04:04:23.234Z,99.99
2017-11-12T04:05:23.291Z,99.99
2017-11-12T04:06:23.226Z,99.99
2017-11-12T04:07:23.294Z,99.99
2017-11-12T04:08:23.222Z,99.99
2017-11-12T04:09:23.298Z,99.99
2017-11-12T04:10:23.231Z,99.99
2017-11-12T04:11:23.303Z,99.99
2017-11-12T04:12:23.233Z,99.99
2017-11-12T04:13:23.234Z,99.99
2017-11-12T04:14:23.300Z,99.99
2017-11-12T04:15:23.227Z,99.99
2017-11-12T04:16:23.180Z,99.99
2017-11-12T04:17:23.248Z,99.99
2017-11-12T04:18:23.179Z,99.99
2017-11-12T04:19:23.217Z,99.99
2017-11-12T04:20:23.261Z,99.99
2017-11-12T04:21:23.215Z,99.99
2017-11-12T04:22:23.233Z,99.99
2017-11-12T04:23:23.185Z,99.99
2017-11-12T04:24:23.187Z,99.99
2017-11-12T04:25:23.278Z,99.99
2017-11-12T04:26:23.303Z,99.99
2017-11-12T04:27:23.239Z,99.99
2017-11-12T04:28:23.308Z,99.99
2017-11-12T04:29:23.246Z,99.99
2017-11-12T04:30:23.310Z,99.99
2017-11-12T04:31:23.244Z,99.99
2017-11-12T04:32:23.322Z,99.99
2017-11-12T04:33:23.310Z,99.99
2017-11-12T04:34:23.242Z,99.99
2017-11-12T04:35:23.340Z,99.99
2017-11-12T04:36:23.400Z,99.99
2017-11-12T04:37:23.313Z,99.99
2017-11-12T04:38:23.244Z,99.99
2017-11-12T04:39:23.315Z,99.99
2017-11-12T04:40:23.250Z,99.99
2017-11-12T04:41:23.316Z,99.99
2017-11-12T04:42:23.246Z,99.99
2017-11-12T04:43:23.252Z,99.99
2017-11-12T04:44:23.318Z,99.99
2017-11-12T04:45:23.250Z,99.99
2017-11-12T04:46:23.250Z,99.99
2017-11-12T04:47:23.319Z,99.99
2017-11-12T04:48:23.320Z,99.99
2017-11-12T04:49:23.248Z,99.99
2017-11-12T04:50:23.256Z,99.99
2017-11-12T04:51:23.319Z,99.99
2017-11-12T04:52:23.250Z,99.99
2017-11-12T04:53:23.322Z,99.99
2017-11-12T04:54:23.324Z,99.99
2017-11-12T04:55:23.253Z,99.99
2017-11-12T04:56:23.323Z,99.99
2017-11-12T04:57:23.264Z,99.99
2017-11-12T04:58:23.258Z,99.99
2017-11-12T04:59:23.257Z,99.99
2017-11-12T05:00:23.327Z,99.99
2017-11-12T05:01:23.259Z,99.99
2017-11-12T05:02:23.299Z,99.99
2017-11-12T05:03:23.257Z,99.99
2017-11-12T05:04:23.331Z,99.99
2017-11-12T05:05:23.332Z,99.99
2017-11-12T05:06:23.263Z,99.99
2017-11-12T05:07:23.305Z,99.99
2017-11-12T05:08:23.261Z,99.99
2017-11-12T05:09:23.262Z,99.99
2017-11-12T05:10:23.281Z,99.99
2017-11-12T05:11:23.279Z,99.99
2017-11-12T05:12:23.301Z,99.99
2017-11-12T05:13:23.313Z,99.99
2017-11-12T05:14:23.225Z,99.99
2017-11-12T05:15:23.285Z,99.99
2017-11-12T05:16:23.230Z,99.99
2017-11-12T05:17:23.326Z,99.99
2017-11-12T05:18:23.245Z,99.99
2017-11-12T05:19:23.203Z,99.99
2017-11-12T05:20:23.271Z,99.99
2017-11-12T05:21:23.240Z,99.99
2017-11-12T05:22:23.208Z,99.99
2017-11-12T05:23:23.240Z,99.99
2017-11-12T05:24:23.324Z,99.99
2017-11-12T05:25:23.331Z,99.99
2017-11-12T05:26:23.275Z,99.99
2017-11-12T05:27:23.354Z,99.99
2017-11-12T05:28:23.276Z,99.99
2017-11-12T05:29:23.342Z,99.99
2017-11-12T05:30:23.281Z,99.99
2017-11-12T05:31:23.346Z,99.99
2017-11-12T05:32:23.279Z,99.99
2017-11-12T05:33:23.353Z,99.99
2017-11-12T05:34:23.278Z,99.99
2017-11-12T05:35:23.344Z,99.99
2017-11-12T05:36:23.346Z,99.99
2017-11-12T05:37:23.285Z,99.99
2017-11-12T05:38:23.349Z,99.99
2017-11-12T05:39:23.288Z,99.99
2017-11-12T05:40:23.349Z,99.99
2017-11-12T05:41:23.286Z,99.99
2017-11-12T05:42:23.228Z,99.99
2017-11-12T05:43:23.289Z,99.99
2017-11-12T05:44:23.352Z,99.99
2017-11-12T05:45:23.290Z,99.99
2017-11-12T05:46:23.353Z,99.99
2017-11-12T05:47:23.290Z,99.99
2017-11-12T05:48:23.368Z,99.99
2017-11-12T05:49:23.354Z,99.99
2017-11-12T05:50:23.288Z,99.99
2017-11-12T05:51:23.356Z,99.99
2017-11-12T05:52:23.295Z,99.99
2017-11-12T05:53:23.358Z,99.99
2017-11-12T05:54:23.293Z,99.99
2017-11-12T05:55:23.460Z,99.99
2017-11-12T05:56:23.358Z,99.99
2017-11-12T05:57:23.287Z,99.99
2017-11-12T05:58:23.294Z,99.99
2017-11-12T05:59:23.360Z,99.99
2017-11-12T06:00:23.367Z,99.99
2017-11-12T06:01:23.302Z,99.99
2017-11-12T06:02:23.367Z,99.99
2017-11-12T06:03:23.332Z,99.99
2017-11-12T06:04:23.402Z,99.99
2017-11-12T06:05:23.296Z,99.99
2017-11-12T06:06:23.396Z,99.99
2017-11-12T06:07:23.330Z,99.99
2017-11-12T06:08:23.370Z,99.99
2017-11-12T06:09:23.303Z,99.99
2017-11-12T06:10:23.369Z,99.99
2017-11-12T06:11:23.302Z,99.99
2017-11-12T06:12:23.265Z,99.99
2017-11-12T06:13:23.375Z,99.99
2017-11-12T06:14:23.340Z,99.99
2017-11-12T06:15:23.369Z,99.99
2017-11-12T06:16:23.315Z,99.99
2017-11-12T06:17:23.394Z,99.99
2017-11-12T06:18:23.238Z,99.99
2017-11-12T06:19:23.306Z,99.99
2017-11-12T06:20:23.237Z,99.99
2017-11-12T06:21:23.269Z,99.99
2017-11-12T06:22:23.306Z,99.99
2017-11-12T06:23:23.297Z,99.99
2017-11-12T06:24:23.269Z,99.99
2017-11-12T06:25:23.274Z,99.99
2017-11-12T06:26:23.269Z,99.99
2017-11-12T06:27:23.309Z,99.99
2017-11-12T06:28:23.383Z,99.99
2017-11-12T06:29:23.379Z,99.99
2017-11-12T06:30:23.314Z,99.99
2017-11-12T06:31:23.265Z,99.99
2017-11-12T06:32:23.314Z,99.99
2017-11-12T06:33:23.424Z,99.99
2017-11-12T06:34:23.384Z,99.99
2017-11-12T06:35:23.321Z,99.99
2017-11-12T06:36:23.385Z,99.99
2017-11-12T06:37:23.384Z,99.99
2017-11-12T06:38:23.314Z,99.99
2017-11-12T06:39:23.387Z,99.99
2017-11-12T06:40:23.324Z,99.99
2017-11-12T06:41:23.320Z,99.99
2017-11-12T06:42:23.385Z,99.99
2017-11-12T06:43:23.324Z,99.99
2017-11-12T06:44:23.388Z,99.99
2017-11-12T06:45:23.317Z,99.99
2017-11-12T06:46:23.344Z,99.99
2017-11-12T06:47:23.388Z,99.99
2017-11-12T06:48:23.326Z,99.99
2017-11-12T06:49:23.398Z,99.99
2017-11-12T06:50:23.393Z,99.99
2017-11-12T06:51:23.390Z,99.99
2017-11-12T06:52:23.336Z,99.99
2017-11-12T06:53:23.394Z,99.99
2017-11-12T06:54:23.327Z,99.99
2017-11-12T06:55:23.393Z,99.99
2017-11-12T06:56:23.331Z,99.99
2017-11-12T06:57:23.330Z,99.99
2017-11-12T06:58:23.397Z,99.99
2017-11-12T06:59:23.397Z,99.99
2017-11-12T07:00:23.367Z,99.99
2017-11-12T07:01:23.338Z,99.99
2017-11-12T07:02:23.396Z,99.99
2017-11-12T07:03:23.329Z,99.99
2017-11-12T07:04:23.399Z,99.99
2017-11-12T07:05:23.337Z,99.99
2017-11-12T07:06:23.422Z,99.99
2017-11-12T07:07:23.305Z,99.99
2017-11-12T07:08:23.531Z,99.99
2017-11-12T07:09:23.342Z,99.99
2017-11-12T07:10:23.280Z,99.99
2017-11-12T07:11:23.371Z,99.99
2017-11-12T07:12:23.396Z,99.99
2017-11-12T07:13:23.347Z,99.99
2017-11-12T07:14:23.399Z,99.99
2017-11-12T07:15:23.389Z,99.99
2017-11-12T07:16:23.375Z,99.99
2017-11-12T07:17:23.329Z,99.99
2017-11-12T07:18:23.371Z,99.99
2017-11-12T07:19:23.310Z,99.99
2017-11-12T07:20:23.278Z,99.99
2017-11-12T07:21:23.377Z,99.99
2017-11-12T07:22:23.401Z,99.99
2017-11-12T07:23:23.334Z,99.99
2017-11-12T07:24:23.359Z,99.99
2017-11-12T07:25:23.323Z,99.99
2017-11-12T07:26:23.314Z,99.99
2017-11-12T07:27:23.412Z,99.99
2017-11-12T07:28:23.350Z,99.99
2017-11-12T07:29:23.413Z,99.99
2017-11-12T07:30:23.349Z,99.99
2017-11-12T07:31:23.420Z,99.99
2017-11-12T07:32:23.344Z,99.99
2017-11-12T07:33:23.419Z,99.99
2017-11-12T07:34:23.367Z,99.99
2017-11-12T07:35:23.416Z,99.99
2017-11-12T07:36:23.343Z,99.99
2017-11-12T07:37:23.330Z,99.99
2017-11-12T07:38:23.403Z,99.99
2017-11-12T07:39:23.331Z,99.99
2017-11-12T07:40:23.409Z,99.99
2017-11-12T07:41:23.352Z,99.99
2017-11-12T07:42:23.328Z,99.99
2017-11-12T07:43:23.372Z,99.99
2017-11-12T07:44:23.364Z,99.99
2017-11-12T07:45:23.301Z,99.99
2017-11-12T07:46:23.331Z,99.99
2017-11-12T07:47:23.323Z,99.99
2017-11-12T07:48:23.325Z,99.99
2017-11-12T07:49:23.410Z,99.99
2017-11-12T07:50:23.336Z,99.99
2017-11-12T07:51:23.425Z,99.99
2017-11-12T07:52:23.328Z,99.99
2017-11-12T07:53:23.338Z,99.99
2017-11-12T07:54:23.311Z,99.99
2017-11-12T07:55:23.394Z,99.99
2017-11-12T07:56:23.314Z,99.92
2017-11-12T07:57:23.432Z,99.86
2017-11-12T07:58:23.361Z,99.92
2017-11-12T07:59:23.433Z,99.99
2017-11-12T08:00:23.362Z,99.99
2017-11-12T08:01:23.363Z,99.99
2017-11-12T08:02:23.435Z,99.99
2017-11-12T08:03:23.367Z,99.99
2017-11-12T08:04:23.436Z,99.99
2017-11-12T08:05:23.408Z,99.99
2017-11-12T08:06:23.475Z,99.99
2017-11-12T08:07:23.577Z,99.99
2017-11-12T08:08:23.363Z,99.99
2017-11-12T08:09:23.573Z,99.99
2017-11-12T08:10:23.375Z,99.99
2017-11-12T08:11:23.437Z,99.99
2017-11-12T08:12:23.408Z,99.99
2017-11-12T08:13:23.373Z,99.99
2017-11-12T08:14:23.461Z,99.99
2017-11-12T08:15:23.442Z,99.99
2017-11-12T08:16:23.442Z,99.99
2017-11-12T08:17:23.374Z,99.99
2017-11-12T08:18:23.449Z,99.99
2017-11-12T08:19:23.375Z,99.99
2017-11-12T08:20:23.444Z,99.99
2017-11-12T08:21:23.375Z,99.99
2017-11-12T08:22:23.446Z,99.99
2017-11-12T08:23:23.380Z,99.99
2017-11-12T08:24:23.447Z,99.99
2017-11-12T08:25:23.378Z,99.99
2017-11-12T08:26:23.377Z,99.99
2017-11-12T08:27:23.448Z,99.99
2017-11-12T08:28:23.379Z,99.99
2017-11-12T08:29:23.450Z,99.99
2017-11-12T08:30:23.376Z,99.99
2017-11-12T08:31:23.449Z,99.99
2017-11-12T08:32:23.380Z,99.89
2017-11-12T08:33:23.449Z,99.83
2017-11-12T08:34:23.423Z,99.70
2017-11-12T08:35:23.386Z,99.51
2017-11-12T08:36:23.453Z,99.56
2017-11-12T08:37:23.305Z,99.62
2017-11-12T08:38:23.344Z,99.62
2017-11-12T08:39:23.405Z,99.59
2017-11-12T08:40:23.352Z,99.53
2017-11-12T08:41:23.352Z,99.56
2017-11-12T08:42:23.307Z,99.43
2017-11-12T08:43:23.367Z,99.26
2017-11-12T08:44:23.314Z,99.21
2017-11-12T08:45:23.311Z,99.04
2017-11-12T08:46:23.406Z,99.10
2017-11-12T08:47:23.320Z,98.99
2017-11-12T08:48:23.388Z,99.18
2017-11-12T08:49:23.442Z,99.29
2017-11-12T08:50:23.423Z,99.18
2017-11-12T08:51:23.388Z,98.94
2017-11-12T08:52:23.327Z,98.88
2017-11-12T08:53:23.411Z,99.07
2017-11-12T08:54:23.353Z,98.96
2017-11-12T08:55:23.445Z,98.99
2017-11-12T08:56:23.352Z,98.85
2017-11-12T08:57:23.364Z,98.77
2017-11-12T08:58:23.314Z,98.77
2017-11-12T08:59:23.411Z,98.80
2017-11-12T09:00:23.413Z,98.83
2017-11-12T09:01:23.364Z,98.75
2017-11-12T09:02:23.366Z,98.75
2017-11-12T09:03:23.413Z,98.64
2017-11-12T09:04:23.324Z,98.48
2017-11-12T09:05:23.418Z,98.55
2017-11-12T09:06:23.366Z,98.40
2017-11-12T09:07:23.411Z,98.23
2017-11-12T09:08:23.436Z,98.34
2017-11-12T09:09:23.475Z,98.40
2017-11-12T09:10:23.402Z,98.53
2017-11-12T09:11:23.471Z,98.61
2017-11-12T09:12:23.404Z,98.55
2017-11-12T09:13:23.359Z,98.42
2017-11-12T09:14:23.402Z,98.48
2017-11-12T09:15:23.412Z,98.66
2017-11-12T09:16:23.479Z,98.66
2017-11-12T09:17:23.465Z,98.69
2017-11-12T09:18:23.390Z,98.72
2017-11-12T09:19:23.437Z,98.72
2017-11-12T09:20:23.431Z,98.64
2017-11-12T09:21:23.444Z,98.61
2017-11-12T09:22:23.410Z,98.37
2017-11-12T09:23:23.447Z,98.18
2017-11-12T09:24:23.371Z,97.85
2017-11-12T09:25:23.370Z,97.85
2017-11-12T09:26:23.463Z,97.99
2017-11-12T09:27:23.412Z,98.10
2017-11-12T09:28:23.486Z,97.99
2017-11-12T09:29:23.549Z,97.61
2017-11-12T09:30:23.485Z,97.55
2017-11-12T09:31:23.488Z,97.58
2017-11-12T09:32:23.417Z,97.61
2017-11-12T09:33:23.487Z,97.61
2017-11-12T09:34:23.413Z,97.50
2017-11-12T09:35:23.496Z,97.55
2017-11-12T09:36:23.414Z,97.72
2017-11-12T09:37:23.492Z,97.55
2017-11-12T09:38:23.422Z,97.21
2017-11-12T09:39:23.493Z,96.34
2017-11-12T09:40:23.424Z,96.53
2017-11-12T09:41:23.493Z,96.74
2017-11-12T09:42:23.433Z,96.77
2017-11-12T09:43:23.494Z,96.85
2017-11-12T09:44:23.423Z,97.02
2017-11-12T09:45:23.496Z,97.04
2017-11-12T09:46:23.429Z,97.26
2017-11-12T09:47:23.426Z,97.47
2017-11-12T09:48:23.497Z,97.61
2017-11-12T09:49:23.402Z,97.85
2017-11-12T09:50:23.445Z,97.34
2017-11-12T09:51:23.404Z,97.21
2017-11-12T09:52:23.444Z,96.69
2017-11-12T09:53:23.442Z,96.77
2017-11-12T09:54:23.509Z,96.83
2017-11-12T09:55:23.429Z,96.69
2017-11-12T09:56:23.498Z,96.72
2017-11-12T09:57:23.506Z,96.85
2017-11-12T09:58:23.438Z,97.02
2017-11-12T09:59:23.507Z,96.93
2017-11-12T10:00:23.437Z,97.10
2017-11-12T10:01:23.506Z,97.26
2017-11-12T10:02:23.439Z,97.50
2017-11-12T10:03:23.505Z,97.26
2017-11-12T10:04:23.508Z,97.10
2017-11-12T10:05:23.447Z,96.93
2017-11-12T10:06:23.509Z,97.26
2017-11-12T10:07:23.508Z,97.36
2017-11-12T10:08:23.462Z,97.77
2017-11-12T10:09:23.510Z,98.12
2017-11-12T10:10:23.448Z,98.40
2017-11-12T10:11:23.515Z,98.69
2017-11-12T10:12:23.450Z,98.77
2017-11-12T10:13:23.513Z,99.07
2017-11-12T10:14:23.505Z,99.07
2017-11-12T10:15:23.513Z,99.10
2017-11-12T10:16:23.449Z,99.34
2017-11-12T10:17:23.514Z,99.37
2017-11-12T10:18:23.444Z,99.59
2017-11-12T10:19:23.514Z,99.83
2017-11-12T10:20:23.452Z,99.94
2017-11-12T10:21:23.547Z,99.78
2017-11-12T10:22:23.448Z,99.94
2017-11-12T10:23:23.526Z,99.99
2017-11-12T10:24:23.451Z,99.99
2017-11-12T10:25:23.521Z,99.99
2017-11-12T10:26:23.467Z,99.99
2017-11-12T10:27:23.470Z,99.99
2017-11-12T10:28:23.505Z,99.99
2017-11-12T10:29:23.519Z,99.99
2017-11-12T10:30:23.519Z,99.99
2017-11-12T10:31:23.493Z,99.99
2017-11-12T10:32:23.492Z,99.99
2017-11-12T10:33:23.522Z,99.99
2017-11-12T10:34:23.564Z,99.99
2017-11-12T10:35:23.424Z,99.99
2017-11-12T10:36:23.491Z,99.99
2017-11-12T10:37:23.476Z,99.99
2017-11-12T10:38:23.458Z,99.99
2017-11-12T10:39:23.542Z,99.99
2017-11-12T10:40:23.463Z,99.99
2017-11-12T10:41:23.534Z,99.94
2017-11-12T10:42:23.528Z,99.99
2017-11-12T10:43:23.535Z,99.99
2017-11-12T10:44:23.461Z,99.99
2017-11-12T10:45:23.533Z,99.99
2017-11-12T10:46:23.482Z,99.99
2017-11-12T10:47:23.483Z,99.99
2017-11-12T10:48:23.481Z,99.81
2017-11-12T10:49:23.415Z,99.56
2017-11-12T10:50:23.420Z,99.18
2017-11-12T10:51:23.481Z,98.91
2017-11-12T10:52:23.463Z,98.94
2017-11-12T10:53:23.504Z,98.88
2017-11-12T10:54:23.524Z,98.94
2017-11-12T10:55:23.418Z,99.07
2017-11-12T10:56:23.508Z,98.80
2017-11-12T10:57:23.454Z,98.40
2017-11-12T10:58:23.415Z,98.50
2017-11-12T10:59:23.366Z,98.50
2017-11-12T11:00:23.427Z,98.29
2017-11-12T11:01:23.453Z,97.64
2017-11-12T11:02:23.465Z,97.21
2017-11-12T11:03:23.367Z,97.45
2017-11-12T11:04:23.362Z,97.21
2017-11-12T11:05:23.361Z,96.42
2017-11-12T11:06:23.466Z,96.53
2017-11-12T11:07:23.376Z,96.80
2017-11-12T11:08:23.545Z,96.26
2017-11-12T11:09:23.546Z,95.45
2017-11-12T11:10:23.480Z,95.66
2017-11-12T11:11:23.428Z,95.77
2017-11-12T11:12:23.478Z,96.50
2017-11-12T11:13:23.551Z,96.15
2017-11-12T11:14:23.548Z,96.07
2017-11-12T11:15:23.553Z,95.96
2017-11-12T11:16:23.502Z,95.07
2017-11-12T11:17:23.549Z,95.23
2017-11-12T11:18:23.484Z,95.31
2017-11-12T11:19:23.555Z,95.75
2017-11-12T11:20:23.484Z,95.64
2017-11-12T11:21:23.556Z,95.26
2017-11-12T11:22:23.495Z,95.56
2017-11-12T11:23:23.556Z,95.80
2017-11-12T11:24:23.487Z,95.75
2017-11-12T11:25:23.557Z,94.69
2017-11-12T11:26:23.512Z,94.86
2017-11-12T11:27:23.571Z,94.21
2017-11-12T11:28:23.503Z,93.72
2017-11-12T11:29:23.545Z,93.24
2017-11-12T11:30:23.560Z,93.96
2017-11-12T11:31:23.521Z,94.29
2017-11-12T11:32:23.487Z,95.04
2017-11-12T11:33:23.476Z,95.15
2017-11-12T11:34:23.557Z,94.37
2017-11-12T11:35:23.561Z,94.34
2017-11-12T11:36:23.560Z,93.99
2017-11-12T11:37:23.441Z,94.12
2017-11-12T11:38:23.563Z,94.04
2017-11-12T11:39:23.495Z,94.56
2017-11-12T11:40:23.564Z,93.91
2017-11-12T11:41:23.495Z,94.12
2017-11-12T11:42:23.567Z,93.75
2017-11-12T11:43:23.540Z,93.89
2017-11-12T11:44:23.498Z,94.34
2017-11-12T11:45:23.568Z,94.45
2017-11-12T11:46:23.500Z,94.59
2017-11-12T11:47:23.571Z,93.94
2017-11-12T11:48:23.498Z,93.85
2017-11-12T11:49:23.569Z,94.31
2017-11-12T11:50:23.505Z,94.53
2017-11-12T11:51:23.574Z,94.18
2017-11-12T11:52:23.503Z,94.50
2017-11-12T11:53:23.575Z,93.64
2017-11-12T11:54:23.512Z,93.83
2017-11-12T11:55:23.574Z,94.26
2017-11-12T11:56:23.587Z,93.91
2017-11-12T11:57:23.508Z,93.45
2017-11-12T11:58:23.578Z,94.04
2017-11-12T11:59:23.505Z,94.10
2017-11-12T12:00:23.576Z,94.26
2017-11-12T12:01:23.579Z,93.83
2017-11-12T12:02:23.512Z,91.97
2017-11-12T12:03:23.507Z,91.90
2017-11-12T12:04:23.579Z,91.11
2017-11-12T12:05:23.512Z,91.44
2017-11-12T12:06:23.515Z,91.52
2017-11-12T12:07:23.581Z,91.36
2017-11-12T12:08:23.570Z,91.71
2017-11-12T12:09:23.466Z,92.30
2017-11-12T12:10:23.587Z,91.79
2017-11-12T12:11:23.569Z,92.14
2017-11-12T12:12:23.512Z,92.22
2017-11-12T12:13:23.506Z,92.59
2017-11-12T12:14:23.509Z,92.38
2017-11-12T12:15:23.488Z,92.78
2017-11-12T12:16:23.553Z,92.99
2017-11-12T12:17:23.489Z,93.13
2017-11-12T12:18:23.467Z,93.54
2017-11-12T12:19:23.569Z,93.94
2017-11-12T12:20:23.552Z,94.15
2017-11-12T12:21:23.457Z,93.62
2017-11-12T12:22:23.443Z,92.73
2017-11-12T12:23:23.519Z,92.97
2017-11-12T12:24:23.441Z,93.18
2017-11-12T12:25:23.554Z,93.35
2017-11-12T12:26:23.454Z,93.70
2017-11-12T12:27:23.449Z,93.75
2017-11-12T12:28:23.593Z,92.78
2017-11-12T12:29:23.521Z,92.35
2017-11-12T12:30:23.528Z,92.19
2017-11-12T12:31:23.605Z,92.30
2017-11-12T12:32:23.524Z,92.35
2017-11-12T12:33:23.598Z,92.11
2017-11-12T12:34:23.532Z,91.36
2017-11-12T12:35:23.603Z,91.97
2017-11-12T12:36:23.532Z,91.79
2017-11-12T12:37:23.529Z,91.97
2017-11-12T12:38:23.602Z,92.11
2017-11-12T12:39:23.527Z,91.60
2017-11-12T12:40:23.604Z,91.38
2017-11-12T12:41:23.603Z,91.84
2017-11-12T12:42:23.534Z,91.86
2017-11-12T12:43:23.603Z,92.05
2017-11-12T12:44:23.605Z,91.76
2017-11-12T12:45:23.604Z,92.76
2017-11-12T12:46:23.554Z,93.16
2017-11-12T12:47:23.609Z,93.24
2017-11-12T12:48:23.497Z,92.57
2017-11-12T12:49:23.553Z,92.57
2017-11-12T12:50:23.499Z,92.27
2017-11-12T12:51:23.551Z,92.78
2017-11-12T12:52:23.501Z,92.73
2017-11-12T12:53:23.458Z,92.68