createdAt,value
2022-10-06T00:01:06.727Z,14.60
2022-10-06T00:03:33.778Z,14.60
2022-10-06T00:06:01.761Z,14.60
2022-10-06T00:08:31.183Z,14.70
2022-10-06T00:10:58.056Z,14.80
2022-10-06T00:13:25.099Z,14.80
2022-10-06T00:15:51.803Z,14.80
2022-10-06T00:18:18.521Z,14.90
2022-10-06T00:20:45.333Z,14.90
2022-10-06T00:23:11.971Z,14.80
2022-10-06T00:25:38.671Z,14.80
2022-10-06T00:28:05.360Z,14.80
2022-10-06T00:30:32.036Z,14.90
2022-10-06T00:33:01.069Z,14.80
2022-10-06T00:35:34.201Z,14.80
2022-10-06T00:38:01.834Z,14.80
2022-10-06T00:40:29.139Z,14.80
2022-10-06T00:43:05.406Z,14.70
2022-10-06T00:45:38.318Z,14.70
2022-10-06T00:48:12.654Z,14.60
2022-10-06T00:50:40.156Z,14.70
2022-10-06T00:53:07.714Z,14.60
2022-10-06T00:55:34.523Z,14.60
2022-10-06T00:58:01.492Z,14.60
2022-10-06T01:00:28.658Z,14.70
2022-10-06T01:03:11.820Z,14.80
2022-10-06T01:05:46.818Z,14.80
2022-10-06T01:08:14.184Z,14.90
2022-10-06T01:10:40.824Z,14.90
2022-10-06T01:13:10.479Z,15.00
2022-10-06T01:15:42.298Z,15.00
2022-10-06T01:18:15.111Z,15.10
2022-10-06T01:20:47.134Z,15.20
2022-10-06T01:23:13.900Z,15.30
2022-10-06T01:25:40.965Z,15.30
2022-10-06T01:28:09.493Z,15.30
2022-10-06T01:30:54.794Z,15.40
2022-10-06T01:33:22.556Z,15.40
2022-10-06T01:35:51.181Z,15.40
2022-10-06T01:38:18.265Z,15.40
2022-10-06T01:40:45.728Z,15.50
2022-10-06T01:43:12.681Z,15.60
2022-10-06T01:45:39.648Z,15.70
2022-10-06T01:48:06.384Z,15.70
2022-10-06T01:50:33.073Z,15.70
2022-10-06T01:52:59.805Z,15.70
2022-10-06T01:55:26.754Z,15.80
2022-10-06T01:57:53.600Z,15.70
2022-10-06T02:00:20.349Z,15.70
2022-10-06T02:02:46.978Z,15.70
2022-10-06T02:05:14.628Z,15.60
2022-10-06T02:07:41.515Z,15.70
2022-10-06T02:10:08.514Z,15.70
2022-10-06T02:12:35.447Z,15.70
2022-10-06T02:15:02.220Z,15.70
2022-10-06T02:17:29.441Z,15.70
2022-10-06T02:19:56.084Z,15.60
2022-10-06T02:22:22.766Z,15.60
2022-10-06T02:24:49.389Z,15.50
2022-10-06T02:27:16.006Z,15.40
2022-10-06T02:29:42.662Z,15.40
2022-10-06T02:32:09.286Z,15.40
2022-10-06T02:34:36.013Z,15.40
2022-10-06T02:37:02.649Z,15.40
2022-10-06T02:39:29.283Z,15.30
2022-10-06T02:41:55.984Z,15.30
2022-10-06T02:44:25.019Z,15.20
2022-10-06T02:46:52.804Z,15.20
2022-10-06T02:49:19.763Z,15.30
2022-10-06T02:51:46.653Z,15.30
2022-10-06T02:54:13.263Z,15.30
2022-10-06T02:56:39.886Z,15.30
2022-10-06T02:59:06.585Z,15.30
2022-10-06T03:01:33.226Z,15.30
2022-10-06T03:03:59.946Z,15.20
2022-10-06T03:06:29.586Z,15.20
2022-10-06T03:08:57.810Z,15.20
2022-10-06T03:11:26.841Z,15.10
2022-10-06T03:13:54.232Z,15.10
2022-10-06T03:16:25.709Z,15.00
2022-10-06T03:18:54.687Z,15.00
2022-10-06T03:21:23.740Z,15.00
2022-10-06T03:23:52.245Z,15.00
2022-10-06T03:26:21.431Z,14.90
2022-10-06T03:28:48.447Z,14.90
2022-10-06T03:31:16.121Z,14.90
2022-10-06T03:33:42.919Z,14.90
2022-10-06T03:36:21.288Z,14.90
2022-10-06T03:38:48.317Z,15.00
2022-10-06T03:41:22.334Z,14.90
2022-10-06T03:43:50.506Z,15.00
2022-10-06T03:46:19.885Z,15.00
2022-10-06T03:48:48.383Z,15.00
2022-10-06T03:51:17.821Z,15.00
2022-10-06T03:53:46.068Z,15.00
2022-10-06T03:56:19.282Z,15.10
2022-10-06T03:58:49.745Z,15.20
2022-10-06T04:01:26.495Z,15.30
2022-10-06T04:03:55.364Z,15.40
2022-10-06T04:06:23.220Z,15.50
2022-10-06T04:08:51.475Z,15.60
2022-10-06T04:11:21.752Z,15.70
2022-10-06T04:13:51.445Z,15.80
2022-10-06T04:16:20.554Z,15.90
2022-10-06T04:18:50.684Z,15.90
2022-10-06T04:21:18.049Z,15.80
2022-10-06T04:26:38.207Z,15.70
2022-10-06T04:29:05.156Z,15.70
2022-10-06T04:31:37.179Z,15.70
2022-10-06T04:34:05.619Z,15.70
2022-10-06T04:36:41.266Z,15.70
2022-10-06T04:39:10.233Z,15.70
2022-10-06T04:41:39.295Z,15.70
2022-10-06T04:44:07.116Z,15.70
2022-10-06T04:46:43.757Z,15.70
2022-10-06T04:49:17.906Z,15.80
2022-10-06T04:51:46.584Z,15.80
2022-10-06T04:54:13.332Z,15.80
2022-10-06T04:56:39.944Z,15.80
2022-10-06T04:59:06.594Z,15.80
2022-10-06T05:01:35.595Z,15.90
2022-10-06T05:04:04.021Z,16.00
2022-10-06T05:06:39.222Z,15.90
2022-10-06T05:09:08.988Z,16.00
2022-10-06T05:11:35.960Z,16.00
2022-10-06T05:14:02.689Z,15.90
2022-10-06T05:16:31.282Z,15.90
2022-10-06T05:18:58.734Z,15.90
2022-10-06T05:21:28.210Z,15.90
2022-10-06T05:23:54.955Z,15.80
2022-10-06T05:26:24.239Z,15.80
2022-10-06T05:28:50.974Z,15.80
2022-10-06T05:31:23.032Z,15.80
2022-10-06T05:33:49.822Z,15.80
2022-10-06T05:36:19.025Z,15.90
2022-10-06T05:38:46.010Z,15.90
2022-10-06T05:41:24.369Z,15.90
2022-10-06T05:43:51.564Z,15.90
2022-10-06T05:46:24.918Z,15.90
2022-10-06T05:48:55.589Z,15.80
2022-10-06T05:51:30.106Z,15.90
2022-10-06T05:53:57.808Z,15.80
2022-10-06T05:56:35.601Z,15.90
2022-10-06T05:59:02.537Z,15.80
2022-10-06T06:01:31.422Z,15.80
2022-10-06T06:04:03.401Z,15.70
2022-10-06T06:06:33.284Z,15.70
2022-10-06T06:09:09.257Z,15.70
2022-10-06T06:11:38.710Z,15.70
2022-10-06T06:14:10.351Z,15.60
2022-10-06T06:16:39.047Z,15.50
2022-10-06T06:19:07.866Z,15.60
2022-10-06T06:21:34.669Z,15.40
2022-10-06T06:24:03.032Z,15.40
2022-10-06T06:26:32.364Z,15.30
2022-10-06T06:29:03.880Z,15.30
2022-10-06T06:31:33.149Z,15.20
2022-10-06T06:34:02.689Z,15.20
2022-10-06T06:36:38.776Z,15.20
2022-10-06T06:39:10.689Z,15.20
2022-10-06T06:41:39.570Z,15.20
2022-10-06T06:44:08.378Z,15.10
2022-10-06T06:49:07.508Z,15.20
2022-10-06T06:51:40.405Z,15.20
2022-10-06T06:54:08.806Z,15.20
2022-10-06T06:56:36.382Z,15.20
2022-10-06T06:59:10.797Z,15.20
2022-10-06T07:01:44.489Z,15.20
2022-10-06T07:04:12.972Z,15.20
2022-10-06T07:06:40.641Z,15.20
2022-10-06T07:09:08.412Z,15.20
2022-10-06T07:11:39.796Z,15.20
2022-10-06T07:14:10.294Z,15.30
2022-10-06T07:16:55.525Z,15.30
2022-10-06T07:19:40.524Z,15.30
2022-10-06T07:22:25.698Z,15.30
2022-10-06T07:25:11.680Z,15.30
2022-10-06T07:27:51.000Z,15.30
2022-10-06T07:30:20.350Z,15.20
2022-10-06T07:32:48.389Z,15.20
2022-10-06T07:35:16.782Z,15.20
2022-10-06T07:37:43.517Z,15.30
2022-10-06T07:40:10.717Z,15.30
2022-10-06T07:45:39.623Z,15.30
2022-10-06T07:48:20.204Z,15.30
2022-10-06T07:50:49.175Z,15.30
2022-10-06T07:53:17.239Z,15.30
2022-10-06T07:55:46.397Z,15.40
2022-10-06T07:58:17.175Z,15.50
2022-10-06T08:00:44.921Z,15.50
2022-10-06T08:03:14.633Z,15.50
2022-10-06T08:05:41.253Z,15.60
2022-10-06T08:08:07.827Z,15.60
2022-10-06T08:10:34.475Z,15.60
2022-10-06T08:13:05.115Z,15.50
2022-10-06T08:15:31.916Z,15.40
2022-10-06T08:18:02.548Z,15.40
2022-10-06T08:20:30.420Z,15.50
2022-10-06T08:22:57.112Z,15.50
2022-10-06T08:25:23.730Z,15.50
2022-10-06T08:27:53.531Z,15.50
2022-10-06T08:30:20.634Z,15.60
2022-10-06T08:32:47.792Z,15.80
2022-10-06T08:35:14.632Z,15.80
2022-10-06T08:37:41.536Z,15.80
2022-10-06T08:40:14.368Z,15.90
2022-10-06T08:42:44.217Z,16.00
2022-10-06T08:45:37.664Z,16.10
2022-10-06T08:48:14.089Z,16.10
2022-10-06T08:51:08.466Z,16.00
2022-10-06T08:53:39.419Z,16.10
2022-10-06T08:56:17.982Z,16.10
2022-10-06T08:58:53.847Z,16.10
2022-10-06T09:01:24.059Z,16.20
2022-10-06T09:03:52.379Z,16.20
2022-10-06T09:06:28.342Z,16.30
2022-10-06T09:08:59.531Z,16.40
2022-10-06T09:11:46.538Z,16.50
2022-10-06T09:14:26.822Z,16.50
2022-10-06T09:16:57.285Z,16.40
2022-10-06T09:19:37.519Z,16.30
2022-10-06T09:22:06.986Z,16.20
2022-10-06T09:24:40.507Z,16.10
2022-10-06T09:27:23.141Z,16.00
2022-10-06T09:29:51.285Z,15.90
2022-10-06T09:32:20.713Z,15.90
2022-10-06T09:34:52.006Z,16.00
2022-10-06T09:37:19.322Z,16.10
2022-10-06T09:39:50.242Z,16.20
2022-10-06T09:42:35.489Z,16.10
2022-10-06T09:45:16.776Z,16.10
2022-10-06T09:47:45.338Z,16.10
2022-10-06T09:50:25.613Z,16.10
2022-10-06T09:52:59.183Z,16.20
2022-10-06T09:55:29.065Z,16.10
2022-10-06T09:57:57.344Z,16.20
2022-10-06T10:00:32.110Z,16.40
2022-10-06T10:03:04.930Z,16.40
2022-10-06T10:05:37.282Z,16.30
2022-10-06T10:08:12.904Z,16.30
2022-10-06T10:10:40.549Z,16.40
2022-10-06T10:13:22.494Z,16.50
2022-10-06T10:15:53.729Z,16.50
2022-10-06T10:18:28.807Z,16.50
2022-10-06T10:21:00.545Z,16.60
2022-10-06T10:23:33.117Z,16.50
2022-10-06T10:26:08.165Z,16.60
2022-10-06T10:29:06.694Z,16.60
2022-10-06T10:32:00.700Z,16.70
2022-10-06T10:34:54.210Z,16.80
2022-10-06T10:37:44.067Z,16.90
2022-10-06T10:40:29.445Z,16.90
2022-10-06T10:43:04.443Z,16.90
2022-10-06T10:45:35.973Z,16.80
2022-10-06T10:48:19.134Z,16.80
2022-10-06T10:51:27.448Z,17.00
2022-10-06T10:54:27.882Z,17.20
2022-10-06T10:56:54.626Z,17.40
2022-10-06T10:59:23.851Z,17.60
2022-10-06T11:01:56.491Z,17.90
2022-10-06T11:04:23.286Z,18.00
2022-10-06T11:06:55.778Z,18.00
2022-10-06T11:09:40.527Z,18.00
2022-10-06T11:12:44.499Z,18.10
2022-10-06T11:15:48.058Z,18.10
2022-10-06T11:18:35.364Z,17.80
2022-10-06T11:21:21.757Z,17.40
2022-10-06T11:23:58.697Z,17.30
2022-10-06T11:27:01.062Z,17.40
2022-10-06T11:29:52.862Z,17.40
2022-10-06T11:32:25.521Z,17.40
2022-10-06T11:34:52.826Z,17.70
2022-10-06T11:37:45.051Z,17.90
2022-10-06T11:40:38.442Z,18.20
2022-10-06T11:43:17.306Z,18.30
2022-10-06T11:45:55.209Z,18.20
2022-10-06T11:48:29.768Z,18.30
2022-10-06T11:51:16.293Z,18.30
2022-10-06T11:53:46.685Z,18.40
2022-10-06T11:56:19.135Z,18.60
2022-10-06T11:58:54.201Z,18.70
2022-10-06T12:01:33.818Z,18.80
2022-10-06T12:04:09.618Z,18.80
2022-10-06T12:06:42.034Z,18.70
2022-10-06T12:09:32.153Z,18.70
2022-10-06T12:12:21.787Z,18.80
2022-10-06T12:18:02.817Z,19.10
2022-10-06T12:20:53.272Z,19.30
2022-10-06T12:23:40.841Z,19.30
2022-10-06T12:26:32.448Z,19.40
2022-10-06T12:29:35.893Z,19.60
2022-10-06T12:32:40.313Z,19.50
2022-10-06T12:35:24.720Z,19.40
2022-10-06T12:37:54.701Z,19.30
2022-10-06T12:40:46.994Z,19.50
2022-10-06T12:43:20.832Z,19.50
2022-10-06T12:45:57.704Z,19.30
2022-10-06T12:48:41.937Z,19.60
2022-10-06T12:51:39.816Z,19.70
2022-10-06T12:54:20.312Z,19.30
2022-10-06T12:57:13.457Z,19.40
2022-10-06T12:59:40.927Z,19.70
2022-10-06T13:02:14.521Z,19.60
2022-10-06T13:04:54.087Z,19.30
2022-10-06T13:07:27.853Z,19.20
2022-10-06T13:10:14.426Z,19.10
2022-10-06T13:12:47.225Z,18.90
2022-10-06T13:15:24.051Z,18.70
2022-10-06T13:17:59.070Z,18.80
2022-10-06T13:20:40.553Z,18.90
2022-10-06T13:26:25.039Z,19.10
2022-10-06T13:28:53.579Z,19.50
2022-10-06T13:31:31.381Z,19.50
2022-10-06T13:34:13.532Z,19.50
2022-10-06T13:36:42.820Z,19.60
2022-10-06T13:39:20.780Z,19.60
2022-10-06T13:41:57.006Z,19.70
2022-10-06T13:44:35.807Z,19.70
2022-10-06T13:47:20.350Z,19.80
2022-10-06T13:49:56.158Z,20.10
2022-10-06T13:52:33.104Z,20.10
2022-10-06T13:55:01.918Z,20.30
2022-10-06T13:57:34.941Z,20.10
2022-10-06T14:00:24.349Z,20.10
2022-10-06T14:03:08.306Z,20.00
2022-10-06T14:05:37.760Z,20.20
2022-10-06T14:08:15.724Z,20.40
2022-10-06T14:10:50.267Z,20.50
2022-10-06T14:13:18.775Z,20.60
2022-10-06T14:15:49.369Z,20.50
2022-10-06T14:18:39.004Z,20.30
2022-10-06T14:21:29.150Z,20.30
2022-10-06T14:23:56.661Z,20.30
2022-10-06T14:26:29.753Z,20.40
2022-10-06T14:28:57.143Z,20.40
2022-10-06T14:31:25.625Z,20.40
2022-10-06T14:33:53.500Z,20.50
2022-10-06T14:36:23.945Z,20.50
2022-10-06T14:38:51.587Z,20.50
2022-10-06T14:41:19.561Z,20.30
2022-10-06T14:43:49.327Z,20.10
2022-10-06T14:46:15.992Z,19.80
2022-10-06T14:48:42.767Z,19.90
2022-10-06T14:51:10.383Z,20.00
2022-10-06T14:53:39.424Z,20.00
2022-10-06T14:56:13.800Z,20.00
2022-10-06T14:58:44.061Z,20.10
2022-10-06T15:01:12.457Z,20.20
2022-10-06T15:03:39.121Z,20.20
2022-10-06T15:06:29.588Z,20.40
2022-10-06T15:08:59.123Z,20.10
2022-10-06T15:11:27.847Z,19.80
2022-10-06T15:13:56.935Z,19.70
2022-10-06T15:16:23.720Z,19.70
2022-10-06T15:18:51.371Z,19.50
2022-10-06T15:21:18.842Z,19.50
2022-10-06T15:23:46.249Z,19.30
2022-10-06T15:26:31.660Z,19.30
2022-10-06T15:29:01.299Z,19.30
2022-10-06T15:31:30.982Z,19.20
2022-10-06T15:34:00.134Z,19.20
2022-10-06T15:36:28.734Z,19.20
2022-10-06T15:38:57.803Z,19.10
2022-10-06T15:41:24.885Z,18.90
2022-10-06T15:43:57.014Z,18.80
2022-10-06T15:46:27.168Z,18.70
2022-10-06T15:48:54.727Z,18.60
2022-10-06T15:51:22.628Z,18.50
2022-10-06T15:53:50.466Z,18.50
2022-10-06T15:56:17.445Z,18.40
2022-10-06T15:58:44.864Z,18.40
2022-10-06T16:01:31.455Z,18.40
2022-10-06T16:04:02.094Z,18.40
2022-10-06T16:06:49.405Z,18.30
2022-10-06T16:09:19.057Z,18.20
2022-10-06T16:11:47.161Z,18.00
2022-10-06T16:14:15.075Z,17.80
2022-10-06T16:16:43.875Z,17.60
2022-10-06T16:19:10.883Z,17.40
2022-10-06T16:21:40.062Z,17.20
2022-10-06T16:24:07.188Z,17.00
2022-10-06T16:26:34.021Z,16.80
2022-10-06T16:29:00.771Z,16.60
2022-10-06T16:31:27.692Z,16.40
2022-10-06T16:33:54.384Z,16.20
2022-10-06T16:36:21.775Z,16.00
2022-10-06T16:38:52.836Z,15.80
2022-10-06T16:41:20.177Z,15.60
2022-10-06T16:43:49.081Z,15.40
2022-10-06T16:46:24.766Z,15.20
2022-10-06T16:48:53.860Z,15.00
2022-10-06T16:51:23.475Z,14.90
2022-10-06T16:53:56.541Z,14.80
2022-10-06T16:56:26.971Z,14.70
2022-10-06T16:58:58.712Z,14.50
2022-10-06T17:01:27.876Z,14.40
2022-10-06T17:04:05.397Z,14.20
2022-10-06T17:06:43.691Z,14.00
2022-10-06T17:09:15.620Z,13.80
2022-10-06T17:11:53.639Z,13.70
2022-10-06T17:14:21.523Z,13.50
2022-10-06T17:16:50.743Z,13.40
2022-10-06T17:19:19.374Z,13.30
2022-10-06T17:21:48.767Z,13.30
2022-10-06T17:24:18.320Z,13.30
2022-10-06T17:26:47.336Z,13.40
2022-10-06T17:29:18.673Z,13.60
2022-10-06T17:31:46.740Z,13.80
2022-10-06T17:34:21.977Z,14.00
2022-10-06T17:36:51.880Z,13.90
2022-10-06T17:39:21.406Z,13.60
2022-10-06T17:41:49.957Z,13.30
2022-10-06T17:44:22.942Z,13.00
2022-10-06T17:46:52.898Z,12.80
2022-10-06T17:49:21.134Z,12.60
2022-10-06T17:51:49.126Z,12.40
2022-10-06T17:54:19.913Z,12.20
2022-10-06T17:56:49.050Z,12.00
2022-10-06T17:59:22.261Z,11.90
2022-10-06T18:01:51.373Z,11.70
2022-10-06T18:04:18.791Z,11.60
2022-10-06T18:06:47.263Z,11.50
2022-10-06T18:09:15.457Z,11.50
2022-10-06T18:11:43.440Z,11.40
2022-10-06T18:14:18.106Z,11.30
2022-10-06T18:16:57.547Z,11.20
2022-10-06T18:19:28.537Z,11.10
2022-10-06T18:22:14.012Z,11.00
2022-10-06T18:24:40.674Z,11.00
2022-10-06T18:27:08.089Z,11.00
2022-10-06T18:29:37.365Z,10.90
2022-10-06T18:32:53.402Z,10.80
2022-10-06T18:37:39.665Z,10.70
2022-10-06T18:40:08.885Z,10.60
2022-10-06T18:42:35.858Z,10.50
2022-10-06T18:45:21.448Z,10.50
2022-10-06T18:48:07.069Z,10.50
2022-10-06T18:50:35.185Z,10.40
2022-10-06T18:53:04.090Z,10.30
2022-10-06T18:55:31.605Z,10.30
2022-10-06T18:57:59.129Z,10.20
2022-10-06T19:00:25.971Z,10.10
2022-10-06T19:02:54.882Z,10.10
2022-10-06T19:05:21.614Z,10.00
2022-10-06T19:07:48.270Z,10.00
2022-10-06T19:10:14.881Z,9.90
2022-10-06T19:12:41.588Z,9.90
2022-10-06T19:15:09.983Z,9.90
2022-10-06T19:17:39.741Z,9.80
2022-10-06T19:20:07.114Z,9.80
2022-10-06T19:22:34.256Z,9.80
2022-10-06T19:25:01.085Z,9.80
2022-10-06T19:27:30.198Z,9.70
2022-10-06T19:29:57.053Z,9.70
2022-10-06T19:32:27.429Z,9.70
2022-10-06T19:34:58.850Z,9.70
2022-10-06T19:37:28.435Z,9.60
2022-10-06T19:39:55.198Z,9.60
2022-10-06T19:42:40.514Z,9.60
2022-10-06T19:45:09.582Z,9.50
2022-10-06T19:47:36.249Z,9.50
2022-10-06T19:50:10.419Z,9.40
2022-10-06T19:52:38.603Z,9.40
2022-10-06T19:55:05.563Z,9.30
2022-10-06T19:57:33.631Z,9.30
2022-10-06T20:00:00.541Z,9.20
2022-10-06T20:02:28.822Z,9.20
2022-10-06T20:04:56.091Z,9.10
2022-10-06T20:07:25.514Z,9.10
2022-10-06T20:09:52.160Z,9.00
2022-10-06T20:12:24.332Z,9.00
2022-10-06T20:14:52.780Z,8.90
2022-10-06T20:17:20.675Z,8.90
2022-10-06T20:19:47.280Z,8.90
2022-10-06T20:22:13.900Z,8.80
2022-10-06T20:24:41.128Z,8.80
2022-10-06T20:27:08.774Z,8.80
2022-10-06T20:29:35.505Z,8.80
2022-10-06T20:32:02.368Z,8.90
2022-10-06T20:34:31.909Z,9.00
2022-10-06T20:37:00.119Z,9.00
2022-10-06T20:39:45.536Z,9.00
2022-10-06T20:42:15.268Z,9.00
2022-10-06T20:44:43.282Z,8.90
2022-10-06T20:47:11.230Z,8.90
2022-10-06T20:49:37.845Z,8.90
2022-10-06T20:52:05.856Z,8.80
2022-10-06T20:54:35.550Z,8.70
2022-10-06T20:57:04.812Z,8.70
2022-10-06T20:59:32.188Z,8.60
2022-10-06T21:02:01.753Z,8.60
2022-10-06T21:04:29.235Z,8.60
2022-10-06T21:06:56.123Z,8.60
2022-10-06T21:09:24.529Z,8.60
2022-10-06T21:11:51.791Z,8.60
2022-10-06T21:14:19.249Z,8.60
2022-10-06T21:16:48.028Z,8.60
2022-10-06T21:19:19.470Z,8.50
2022-10-06T21:21:52.053Z,8.50
2022-10-06T21:24:19.566Z,8.60
2022-10-06T21:26:46.504Z,8.60
2022-10-06T21:29:15.534Z,8.60
2022-10-06T21:31:43.378Z,8.50
2022-10-06T21:34:10.711Z,8.50
2022-10-06T21:36:37.626Z,8.40
2022-10-06T21:39:05.846Z,8.40
2022-10-06T21:41:38.669Z,8.30
2022-10-06T21:44:08.282Z,8.30
2022-10-06T21:46:41.088Z,8.20
2022-10-06T21:49:11.250Z,8.20
2022-10-06T21:51:39.144Z,8.10
2022-10-06T21:54:06.423Z,8.10
2022-10-06T21:56:34.096Z,8.10
2022-10-06T21:59:00.991Z,8.00
2022-10-06T22:01:33.835Z,8.00
2022-10-06T22:04:01.561Z,7.90
2022-10-06T22:06:30.288Z,7.90
2022-10-06T22:08:59.000Z,7.90
2022-10-06T22:11:28.305Z,7.80
2022-10-06T22:13:57.555Z,7.80
2022-10-06T22:16:26.553Z,7.70
2022-10-06T22:18:53.515Z,7.70
2022-10-06T22:21:25.832Z,7.70
2022-10-06T22:24:02.458Z,7.70
2022-10-06T22:26:31.175Z,7.60
2022-10-06T22:28:58.551Z,7.60
2022-10-06T22:31:27.455Z,7.60
2022-10-06T22:33:59.600Z,7.60
2022-10-06T22:36:27.818Z,7.50
2022-10-06T22:38:56.090Z,7.50
2022-10-06T22:41:23.566Z,7.50
2022-10-06T22:43:57.312Z,7.40
2022-10-06T22:46:28.942Z,7.40
2022-10-06T22:48:56.302Z,7.40
2022-10-06T22:51:23.445Z,7.30
2022-10-06T22:53:57.988Z,7.30
2022-10-06T22:56:29.301Z,7.30
2022-10-06T22:58:59.587Z,7.30
2022-10-06T23:01:27.833Z,7.20
2022-10-06T23:03:55.662Z,7.20
2022-10-06T23:06:22.430Z,7.10
2022-10-06T23:08:49.116Z,7.10
2022-10-06T23:11:18.649Z,7.10
2022-10-06T23:13:46.046Z,7.10
2022-10-06T23:16:16.274Z,7.00
2022-10-06T23:18:44.431Z,7.00
2022-10-06T23:21:19.125Z,7.00
2022-10-06T23:23:46.551Z,7.00
2022-10-06T23:26:16.001Z,6.90
2022-10-06T23:28:43.267Z,6.90
2022-10-06T23:31:11.273Z,6.90
2022-10-06T23:33:38.604Z,6.90
2022-10-06T23:36:10.530Z,6.80
2022-10-06T23:38:38.414Z,6.80
2022-10-06T23:41:06.590Z,6.80
2022-10-06T23:43:33.611Z,6.80
2022-10-06T23:46:00.892Z,6.80
2022-10-06T23:48:27.843Z,6.70
2022-10-06T23:51:15.559Z,6.70
2022-10-06T23:53:43.145Z,6.70
2022-10-06T23:56:10.199Z,6.60
2022-10-06T23:58:37.323Z,6.60
