createdAt,value
2019-01-02T00:00:59.354Z,0.00
2019-01-02T00:01:59.320Z,0.00
2019-01-02T00:02:59.283Z,0.00
2019-01-02T00:03:59.250Z,0.00
2019-01-02T00:04:59.214Z,0.00
2019-01-02T00:05:59.180Z,0.00
2019-01-02T00:06:59.144Z,0.00
2019-01-02T00:07:59.109Z,0.00
2019-01-02T00:08:59.074Z,0.00
2019-01-02T00:09:59.039Z,0.00
2019-01-02T00:10:59.006Z,0.00
2019-01-02T00:11:58.970Z,0.00
2019-01-02T00:12:58.935Z,0.00
2019-01-02T00:13:58.899Z,0.00
2019-01-02T00:14:58.865Z,0.00
2019-01-02T00:15:58.832Z,0.00
2019-01-02T00:16:58.793Z,0.00
2019-01-02T00:17:58.758Z,0.00
2019-01-02T00:18:58.726Z,0.00
2019-01-02T00:19:58.689Z,0.00
2019-01-02T00:20:58.653Z,0.00
2019-01-02T00:21:58.620Z,0.00
2019-01-02T00:22:58.584Z,0.00
2019-01-02T00:23:58.550Z,0.00
2019-01-02T00:24:58.513Z,0.00
2019-01-02T00:25:58.478Z,0.00
2019-01-02T00:26:58.443Z,0.00
2019-01-02T00:27:58.408Z,0.00
2019-01-02T00:28:58.374Z,0.00
2019-01-02T00:29:58.337Z,0.00
2019-01-02T00:30:58.305Z,0.00
2019-01-02T00:31:58.270Z,0.00
2019-01-02T00:32:58.234Z,0.00
2019-01-02T00:33:58.199Z,0.00
2019-01-02T00:34:58.163Z,0.00
2019-01-02T00:35:58.129Z,0.00
2019-01-02T00:36:58.093Z,0.00
2019-01-02T00:37:58.057Z,0.00
2019-01-02T00:38:58.022Z,0.00
2019-01-02T00:39:57.989Z,0.00
2019-01-02T00:40:57.952Z,0.00
2019-01-02T00:41:57.920Z,0.00
2019-01-02T00:42:57.884Z,0.00
2019-01-02T00:43:57.849Z,0.00
2019-01-02T00:44:57.812Z,0.00
2019-01-02T00:45:57.779Z,0.00
2019-01-02T00:46:57.743Z,0.00
2019-01-02T00:47:57.708Z,0.00
2019-01-02T00:48:57.673Z,0.00
2019-01-02T00:49:57.637Z,0.00
2019-01-02T00:50:57.601Z,0.00
2019-01-02T00:51:57.568Z,0.00
2019-01-02T00:52:57.531Z,0.00
2019-01-02T00:53:57.496Z,0.00
2019-01-02T00:54:57.462Z,0.00
2019-01-02T00:55:57.427Z,0.00
2019-01-02T00:56:57.392Z,0.00
2019-01-02T00:57:57.356Z,0.00
2019-01-02T00:58:57.320Z,0.00
2019-01-02T00:59:57.286Z,0.00
2019-01-02T01:00:57.249Z,0.00
2019-01-02T01:01:57.215Z,0.00
2019-01-02T01:02:57.181Z,0.00
2019-01-02T01:03:57.144Z,0.00
2019-01-02T01:04:57.108Z,0.00
2019-01-02T01:05:57.075Z,0.00
2019-01-02T01:06:57.039Z,0.00
2019-01-02T01:07:57.007Z,0.00
2019-01-02T01:08:56.969Z,0.00
2019-01-02T01:09:56.933Z,0.00
2019-01-02T01:10:56.898Z,0.00
2019-01-02T01:11:56.866Z,0.00
2019-01-02T01:12:56.827Z,0.00
2019-01-02T01:13:56.793Z,0.00
2019-01-02T01:14:56.759Z,0.00
2019-01-02T01:15:56.721Z,0.00
2019-01-02T01:16:56.685Z,0.00
2019-01-02T01:17:56.652Z,0.00
2019-01-02T01:18:56.618Z,0.00
2019-01-02T01:19:56.583Z,0.00
2019-01-02T01:20:56.546Z,0.00
2019-01-02T01:21:56.515Z,0.00
2019-01-02T01:22:56.475Z,0.00
2019-01-02T01:23:56.440Z,0.00
2019-01-02T01:24:56.403Z,0.00
2019-01-02T01:25:56.369Z,0.00
2019-01-02T01:26:56.335Z,0.00
2019-01-02T01:27:56.300Z,0.00
2019-01-02T01:28:56.266Z,0.00
2019-01-02T01:29:56.228Z,0.00
2019-01-02T01:30:56.193Z,0.00
2019-01-02T01:31:56.159Z,0.00
2019-01-02T01:32:56.122Z,0.00
2019-01-02T01:33:56.090Z,0.00
2019-01-02T01:34:56.053Z,0.00
2019-01-02T01:35:56.018Z,0.00
2019-01-02T01:36:55.980Z,0.00
2019-01-02T01:37:55.945Z,0.00
2019-01-02T01:38:55.911Z,0.00
2019-01-02T01:39:55.875Z,0.00
2019-01-02T01:40:55.839Z,0.00
2019-01-02T01:41:55.805Z,0.00
2019-01-02T01:42:55.773Z,0.00
2019-01-02T01:43:55.735Z,0.00
2019-01-02T01:44:55.701Z,0.00
2019-01-02T01:45:55.663Z,0.00
2019-01-02T01:46:55.628Z,0.00
2019-01-02T01:47:55.594Z,0.00
2019-01-02T01:48:55.557Z,0.00
2019-01-02T01:49:55.522Z,0.00
2019-01-02T01:50:55.487Z,0.00
2019-01-02T01:51:55.453Z,0.00
2019-01-02T01:52:55.416Z,0.00
2019-01-02T01:53:55.384Z,0.00
2019-01-02T01:54:55.346Z,0.00
2019-01-02T01:55:55.312Z,0.00
2019-01-02T01:56:55.276Z,0.00
2019-01-02T01:57:55.244Z,0.00
2019-01-02T01:58:55.206Z,0.00
2019-01-02T01:59:55.170Z,0.00
2019-01-02T02:00:55.134Z,0.00
2019-01-02T02:01:55.098Z,0.00
2019-01-02T02:02:55.063Z,0.00
2019-01-02T02:03:55.027Z,0.00
2019-01-02T02:04:54.991Z,0.00
2019-01-02T02:05:54.957Z,0.00
2019-01-02T02:06:54.922Z,0.00
2019-01-02T02:07:54.887Z,0.00
2019-01-02T02:08:54.851Z,0.00
2019-01-02T02:09:54.817Z,0.00
2019-01-02T02:10:54.782Z,0.00
2019-01-02T02:11:54.744Z,0.00
2019-01-02T02:12:54.714Z,0.00
2019-01-02T02:13:54.673Z,0.00
2019-01-02T02:14:54.638Z,0.00
2019-01-02T02:15:54.604Z,0.00
2019-01-02T02:16:54.567Z,0.00
2019-01-02T02:17:54.531Z,0.00
2019-01-02T02:18:54.498Z,0.00
2019-01-02T02:19:54.462Z,0.00
2019-01-02T02:20:54.426Z,0.00
2019-01-02T02:21:54.389Z,0.00
2019-01-02T02:22:54.355Z,0.00
2019-01-02T02:23:54.330Z,0.00
2019-01-02T02:24:54.283Z,0.00
2019-01-02T02:25:54.249Z,0.00
2019-01-02T02:26:54.212Z,0.00
2019-01-02T02:27:54.182Z,0.00
2019-01-02T02:28:54.141Z,0.00
2019-01-02T02:29:54.107Z,0.00
2019-01-02T02:30:54.073Z,0.00
2019-01-02T02:31:54.035Z,0.00
2019-01-02T02:32:53.998Z,0.00
2019-01-02T02:33:53.963Z,0.00
2019-01-02T02:34:53.929Z,0.00
2019-01-02T02:35:53.893Z,0.00
2019-01-02T02:36:53.857Z,0.00
2019-01-02T02:37:53.822Z,0.00
2019-01-02T02:38:53.785Z,0.00
2019-01-02T02:39:53.752Z,0.00
2019-01-02T02:40:53.716Z,0.00
2019-01-02T02:41:53.680Z,0.00
2019-01-02T02:42:53.645Z,0.00
2019-01-02T02:43:53.609Z,0.00
2019-01-02T02:44:53.572Z,0.00
2019-01-02T02:45:53.537Z,0.00
2019-01-02T02:46:53.504Z,0.00
2019-01-02T02:47:53.468Z,0.00
2019-01-02T02:48:53.431Z,0.00
2019-01-02T02:49:53.400Z,0.00
2019-01-02T02:50:53.361Z,0.00
2019-01-02T02:51:53.325Z,0.00
2019-01-02T02:52:53.292Z,0.00
2019-01-02T02:53:53.254Z,0.00
2019-01-02T02:54:53.218Z,0.00
2019-01-02T02:55:53.183Z,0.00
2019-01-02T02:56:53.146Z,0.00
2019-01-02T02:57:53.111Z,0.00
2019-01-02T02:58:53.076Z,0.00
2019-01-02T02:59:53.042Z,0.00
2019-01-02T03:00:53.005Z,0.00
2019-01-02T03:01:52.970Z,0.00
2019-01-02T03:02:52.935Z,0.00
2019-01-02T03:03:52.898Z,0.00
2019-01-02T03:04:52.863Z,0.00
2019-01-02T03:05:52.832Z,0.00
2019-01-02T03:06:54.001Z,0.00
2019-01-02T03:07:52.759Z,0.00
2019-01-02T03:08:52.723Z,0.00
2019-01-02T03:09:52.686Z,0.00
2019-01-02T03:10:52.651Z,0.00
2019-01-02T03:11:52.615Z,0.00
2019-01-02T03:12:52.579Z,0.00
2019-01-02T03:13:52.545Z,0.00
2019-01-02T03:14:52.508Z,0.00
2019-01-02T03:15:52.475Z,0.00
2019-01-02T03:16:52.440Z,0.00
2019-01-02T03:17:52.401Z,0.00
2019-01-02T03:18:52.366Z,0.00
2019-01-02T03:19:52.332Z,0.00
2019-01-02T03:20:52.297Z,0.00
2019-01-02T03:21:52.261Z,0.00
2019-01-02T03:22:52.224Z,0.00
2019-01-02T03:23:52.189Z,0.00
2019-01-02T03:24:52.154Z,0.00
2019-01-02T03:25:52.117Z,0.00
2019-01-02T03:26:52.083Z,0.00
2019-01-02T03:27:52.053Z,0.00
2019-01-02T03:28:52.010Z,0.00
2019-01-02T03:29:51.975Z,0.00
2019-01-02T03:30:51.942Z,0.00
2019-01-02T03:31:51.907Z,0.00
2019-01-02T03:32:51.870Z,0.00
2019-01-02T03:33:51.834Z,0.00
2019-01-02T03:34:51.798Z,0.00
2019-01-02T03:35:51.766Z,0.00
2019-01-02T03:36:51.727Z,0.00
2019-01-02T03:37:51.692Z,0.00
2019-01-02T03:38:51.657Z,0.00
2019-01-02T03:39:51.620Z,0.00
2019-01-02T03:40:51.584Z,0.00
2019-01-02T03:41:51.551Z,0.00
2019-01-02T03:42:51.517Z,0.00
2019-01-02T03:43:51.481Z,0.00
2019-01-02T03:44:51.444Z,0.00
2019-01-02T03:45:51.407Z,0.00
2019-01-02T03:46:51.373Z,0.00
2019-01-02T03:47:51.337Z,0.00
2019-01-02T03:48:51.301Z,0.00
2019-01-02T03:49:51.268Z,0.00
2019-01-02T03:50:51.231Z,0.00
2019-01-02T03:51:51.194Z,0.00
2019-01-02T03:52:51.160Z,0.00
2019-01-02T03:53:51.123Z,0.00
2019-01-02T03:54:51.087Z,0.00
2019-01-02T03:55:51.053Z,0.00
2019-01-02T03:56:51.018Z,0.00
2019-01-02T03:57:50.982Z,0.00
2019-01-02T03:58:50.946Z,0.00
2019-01-02T03:59:50.912Z,0.00
2019-01-02T04:00:50.875Z,0.00
2019-01-02T04:01:50.840Z,0.00
2019-01-02T04:02:50.805Z,0.00
2019-01-02T04:03:50.768Z,0.00
2019-01-02T04:04:50.732Z,0.00
2019-01-02T04:05:50.698Z,0.00
2019-01-02T04:06:50.662Z,0.00
2019-01-02T04:07:50.628Z,0.00
2019-01-02T04:08:50.590Z,0.00
2019-01-02T04:09:50.555Z,0.00
2019-01-02T04:10:50.521Z,0.00
2019-01-02T04:11:50.485Z,0.00
2019-01-02T04:12:50.448Z,0.00
2019-01-02T04:13:50.414Z,0.00
2019-01-02T04:14:50.379Z,0.00
2019-01-02T04:15:50.342Z,0.00
2019-01-02T04:16:50.306Z,0.00
2019-01-02T04:17:50.271Z,0.00
2019-01-02T04:18:50.236Z,0.00
2019-01-02T04:19:50.201Z,0.00
2019-01-02T04:20:50.164Z,0.00
2019-01-02T04:21:50.129Z,0.00
2019-01-02T04:22:50.094Z,0.00
2019-01-02T04:23:50.059Z,0.00
2019-01-02T04:24:50.022Z,0.00
2019-01-02T04:25:49.988Z,0.00
2019-01-02T04:26:49.952Z,0.00
2019-01-02T04:27:49.915Z,0.00
2019-01-02T04:28:49.882Z,0.00
2019-01-02T04:29:49.845Z,0.00
2019-01-02T04:30:49.809Z,0.00
2019-01-02T04:31:49.775Z,0.00
2019-01-02T04:32:49.739Z,0.00
2019-01-02T04:33:49.702Z,0.00
2019-01-02T04:34:49.667Z,0.00
2019-01-02T04:35:49.632Z,0.00
2019-01-02T04:36:49.595Z,0.00
2019-01-02T04:37:49.560Z,0.00
2019-01-02T04:38:49.525Z,0.00
2019-01-02T04:39:49.492Z,0.00
2019-01-02T04:40:49.456Z,0.00
2019-01-02T04:41:49.417Z,0.00
2019-01-02T04:42:49.383Z,0.00
2019-01-02T04:43:49.347Z,0.00
2019-01-02T04:44:49.311Z,0.00
2019-01-02T04:45:49.276Z,0.00
2019-01-02T04:46:49.240Z,0.00
2019-01-02T04:47:49.208Z,0.00
2019-01-02T04:48:49.169Z,0.00
2019-01-02T04:49:49.133Z,0.00
2019-01-02T04:50:49.099Z,0.00
2019-01-02T04:51:49.065Z,0.00
2019-01-02T04:52:49.027Z,0.00
2019-01-02T04:53:48.993Z,0.00
2019-01-02T04:54:48.956Z,0.00
2019-01-02T04:55:48.921Z,0.00
2019-01-02T04:56:48.885Z,0.00
2019-01-02T04:57:48.851Z,0.00
2019-01-02T04:58:48.814Z,0.00
2019-01-02T04:59:48.783Z,0.00
2019-01-02T05:00:48.744Z,0.00
2019-01-02T05:01:49.393Z,0.00
2019-01-02T05:02:48.674Z,0.00
2019-01-02T05:03:48.636Z,0.00
2019-01-02T05:04:48.630Z,0.00
2019-01-02T05:05:48.569Z,0.00
2019-01-02T05:06:48.530Z,0.00
2019-01-02T05:07:48.495Z,0.00
2019-01-02T05:08:48.459Z,0.00
2019-01-02T05:09:48.422Z,0.00
2019-01-02T05:10:48.390Z,0.00
2019-01-02T05:11:48.352Z,0.00
2019-01-02T05:12:48.316Z,0.00
2019-01-02T05:13:48.281Z,0.00
2019-01-02T05:14:48.246Z,0.00
2019-01-02T05:15:48.211Z,0.00
2019-01-02T05:16:48.174Z,0.00
2019-01-02T05:17:48.139Z,0.00
2019-01-02T05:18:48.103Z,0.00
2019-01-02T05:19:48.067Z,0.00
2019-01-02T05:20:48.030Z,0.00
2019-01-02T05:21:47.994Z,0.00
2019-01-02T05:22:47.960Z,0.00
2019-01-02T05:23:47.924Z,0.00
2019-01-02T05:24:47.888Z,0.00
2019-01-02T05:25:47.853Z,0.00
2019-01-02T05:26:47.818Z,0.00
2019-01-02T05:27:47.781Z,0.00
2019-01-02T05:28:47.747Z,0.00
2019-01-02T05:29:47.711Z,0.00
2019-01-02T05:30:47.674Z,0.00
2019-01-02T05:31:47.640Z,0.00
2019-01-02T05:32:47.603Z,0.00
2019-01-02T05:33:47.567Z,0.00
2019-01-02T05:34:47.533Z,0.00
2019-01-02T05:35:47.502Z,0.00
2019-01-02T05:36:47.461Z,0.00
2019-01-02T05:37:47.427Z,0.00
2019-01-02T05:38:47.540Z,0.00
2019-01-02T05:39:47.355Z,0.00
2019-01-02T05:40:47.324Z,0.00
2019-01-02T05:41:47.283Z,0.00
2019-01-02T05:42:47.248Z,0.00
2019-01-02T05:43:47.213Z,0.00
2019-01-02T05:44:47.177Z,0.00
2019-01-02T05:45:47.141Z,0.00
2019-01-02T05:46:47.108Z,0.00
2019-01-02T05:47:47.071Z,0.00
2019-01-02T05:48:47.034Z,0.00
2019-01-02T05:49:47.035Z,0.00
2019-01-02T05:50:46.963Z,0.00
2019-01-02T05:51:46.927Z,0.00
2019-01-02T05:52:46.891Z,0.00
2019-01-02T05:53:46.857Z,0.00
2019-01-02T05:54:46.821Z,0.00
2019-01-02T05:55:46.797Z,0.00
2019-01-02T05:56:46.748Z,0.00
2019-01-02T05:57:46.714Z,0.00
2019-01-02T05:58:46.683Z,0.00
2019-01-02T05:59:46.644Z,0.00
2019-01-02T06:00:46.606Z,0.00
2019-01-02T06:01:46.571Z,0.00
2019-01-02T06:02:46.535Z,0.00
2019-01-02T06:03:46.501Z,0.00
2019-01-02T06:04:46.470Z,0.00
2019-01-02T06:05:46.429Z,0.00
2019-01-02T06:06:46.394Z,0.00
2019-01-02T06:07:46.358Z,0.00
2019-01-02T06:08:46.320Z,0.00
2019-01-02T06:09:46.285Z,0.00
2019-01-02T06:10:46.250Z,0.00
2019-01-02T06:11:46.214Z,0.00
2019-01-02T06:12:46.183Z,0.00
2019-01-02T06:13:46.142Z,0.00
2019-01-02T06:14:46.107Z,0.00
2019-01-02T06:15:46.073Z,0.00
2019-01-02T06:16:46.035Z,0.00
2019-01-02T06:17:46.001Z,0.00
2019-01-02T06:18:45.964Z,0.00
2019-01-02T06:19:45.930Z,0.00
2019-01-02T06:20:45.891Z,0.00
2019-01-02T06:21:45.859Z,0.00
2019-01-02T06:22:45.829Z,0.00
2019-01-02T06:23:45.789Z,0.00
2019-01-02T06:24:45.750Z,0.00
2019-01-02T06:25:45.715Z,0.00
2019-01-02T06:26:45.679Z,0.00
2019-01-02T06:27:45.644Z,0.00
2019-01-02T06:28:45.608Z,0.00
2019-01-02T06:29:45.576Z,0.00
2019-01-02T06:30:45.536Z,0.00
2019-01-02T06:31:45.501Z,0.00
2019-01-02T06:32:45.465Z,0.00
2019-01-02T06:33:45.428Z,0.00
2019-01-02T06:34:45.393Z,0.00
2019-01-02T06:35:45.357Z,0.00
2019-01-02T06:36:45.321Z,0.00
2019-01-02T06:37:45.285Z,0.00
2019-01-02T06:38:45.249Z,0.00
2019-01-02T06:39:45.215Z,0.00
2019-01-02T06:40:45.178Z,0.00
2019-01-02T06:41:45.144Z,0.00
2019-01-02T06:42:45.108Z,0.00
2019-01-02T06:43:45.072Z,0.00
2019-01-02T06:44:45.035Z,4.00
2019-01-02T06:45:45.000Z,0.00
2019-01-02T06:46:44.965Z,4.00
2019-01-02T06:47:44.932Z,4.00
2019-01-02T06:48:44.893Z,4.00
2019-01-02T06:49:44.856Z,4.00
2019-01-02T06:50:44.822Z,4.00
2019-01-02T06:51:44.786Z,8.00
2019-01-02T06:52:44.749Z,4.00
2019-01-02T06:53:44.715Z,8.00
2019-01-02T06:54:44.679Z,4.00
2019-01-02T06:55:44.643Z,4.00
2019-01-02T06:56:44.607Z,4.00
2019-01-02T06:57:44.572Z,4.00
2019-01-02T06:58:44.535Z,4.00
2019-01-02T06:59:44.503Z,4.00
2019-01-02T07:00:44.466Z,0.00
2019-01-02T07:01:44.428Z,0.00
2019-01-02T07:02:44.394Z,4.00
2019-01-02T07:03:44.357Z,4.00
2019-01-02T07:04:44.322Z,4.00
2019-01-02T07:05:44.286Z,8.00
2019-01-02T07:06:44.250Z,28.00
2019-01-02T07:07:44.216Z,44.00
2019-01-02T07:08:44.179Z,60.00
2019-01-02T07:09:44.148Z,72.00
2019-01-02T07:10:44.109Z,88.00
2019-01-02T07:11:44.075Z,104.00
2019-01-02T07:12:44.034Z,116.00
2019-01-02T07:13:44.000Z,128.00
2019-01-02T07:14:43.962Z,144.00
2019-01-02T07:15:43.927Z,164.00
2019-01-02T07:16:43.891Z,184.00
2019-01-02T07:17:43.855Z,204.00
2019-01-02T07:18:43.817Z,224.00
2019-01-02T07:19:43.782Z,244.00
2019-01-02T07:20:43.744Z,276.00
2019-01-02T07:21:43.709Z,304.00
2019-01-02T07:22:43.673Z,324.00
2019-01-02T07:23:43.637Z,324.00
2019-01-02T07:24:43.598Z,336.00
2019-01-02T07:25:43.563Z,356.00
2019-01-02T07:26:43.528Z,376.00
2019-01-02T07:27:43.492Z,380.00
2019-01-02T07:28:43.476Z,368.00
2019-01-02T07:29:43.419Z,376.00
2019-01-02T07:30:43.381Z,376.00
2019-01-02T07:31:43.347Z,392.00
2019-01-02T07:32:43.307Z,460.00
2019-01-02T07:33:43.273Z,504.00
2019-01-02T07:34:43.237Z,536.00
2019-01-02T07:35:43.200Z,604.00
2019-01-02T07:36:43.164Z,720.00
2019-01-02T07:37:43.128Z,804.00
2019-01-02T07:38:43.091Z,848.00
2019-01-02T07:39:43.055Z,920.00
2019-01-02T07:40:43.018Z,980.00
2019-01-02T07:41:42.983Z,1040.00
2019-01-02T07:42:42.949Z,1084.00
2019-01-02T07:43:42.910Z,1132.00
2019-01-02T07:44:42.874Z,1168.00
2019-01-02T07:45:42.839Z,1212.00
2019-01-02T07:46:42.801Z,1240.00
2019-01-02T07:47:42.766Z,1288.00
2019-01-02T07:48:42.730Z,1344.00
2019-01-02T07:49:42.693Z,1408.00
2019-01-02T07:50:42.658Z,1444.00
2019-01-02T07:51:42.621Z,1500.00
2019-01-02T07:52:42.586Z,1596.00
2019-01-02T07:53:42.550Z,1700.00
2019-01-02T07:54:42.515Z,1724.00
2019-01-02T07:55:42.477Z,1724.00
2019-01-02T07:56:42.439Z,1776.00
2019-01-02T07:57:42.405Z,1884.00
2019-01-02T07:58:42.369Z,1992.00
2019-01-02T07:59:42.335Z,1964.00
2019-01-02T08:00:42.298Z,1904.00
2019-01-02T08:01:42.262Z,2064.00
2019-01-02T08:02:42.226Z,2424.00
2019-01-02T08:03:42.188Z,2804.00
2019-01-02T08:04:42.151Z,2688.00
2019-01-02T08:05:42.118Z,2520.00
2019-01-02T08:06:42.081Z,2604.00
2019-01-02T08:07:42.045Z,2676.00
2019-01-02T08:08:42.008Z,2812.00
2019-01-02T08:09:41.972Z,2916.00
2019-01-02T08:10:41.936Z,2840.00
2019-01-02T08:11:41.902Z,2684.00
2019-01-02T08:12:41.864Z,2648.00
2019-01-02T08:13:41.828Z,2428.00
2019-01-02T08:14:41.793Z,2200.00
2019-01-02T08:15:41.757Z,2216.00
2019-01-02T08:16:41.722Z,2228.00
2019-01-02T08:17:41.686Z,2200.00
2019-01-02T08:18:41.648Z,2348.00
2019-01-02T08:19:41.614Z,2500.00
2019-01-02T08:20:41.578Z,2548.00
2019-01-02T08:21:41.540Z,2872.00
2019-01-02T08:22:41.506Z,3316.00
2019-01-02T08:23:41.475Z,3340.00
2019-01-02T08:24:41.434Z,3196.00
2019-01-02T08:25:41.400Z,3296.00
2019-01-02T08:26:41.363Z,3376.00
2019-01-02T08:27:41.328Z,3496.00
2019-01-02T08:28:41.292Z,3704.00
2019-01-02T08:29:41.257Z,3852.00
2019-01-02T08:30:41.221Z,4020.00
2019-01-02T08:31:41.186Z,4128.00
2019-01-02T08:32:41.154Z,3428.00
2019-01-02T08:33:41.115Z,3040.00
2019-01-02T08:34:41.079Z,3064.00
2019-01-02T08:35:41.918Z,2960.00
2019-01-02T08:36:41.008Z,3144.00
2019-01-02T08:37:40.973Z,3508.00
2019-01-02T08:38:40.936Z,3700.00
2019-01-02T08:39:40.902Z,3696.00
2019-01-02T08:40:40.864Z,3744.00
2019-01-02T08:41:40.831Z,3792.00
2019-01-02T08:42:40.809Z,3688.00
2019-01-02T08:43:40.761Z,3724.00
2019-01-02T08:44:40.725Z,3844.00
2019-01-02T08:45:40.689Z,3764.00
2019-01-02T08:46:40.653Z,3988.00
2019-01-02T08:47:40.618Z,4280.00
2019-01-02T08:48:40.582Z,4584.00
2019-01-02T08:49:40.547Z,5440.00
2019-01-02T08:50:40.511Z,5288.00
2019-01-02T08:51:40.481Z,4592.00
2019-01-02T08:52:40.441Z,4520.00
2019-01-02T08:53:40.405Z,5332.00
2019-01-02T08:54:40.371Z,6232.00
2019-01-02T08:55:40.336Z,5960.00
2019-01-02T08:56:40.299Z,4936.00
2019-01-02T08:57:40.265Z,4316.00
2019-01-02T08:58:40.231Z,4432.00
2019-01-02T08:59:40.196Z,4952.00
2019-01-02T09:00:40.159Z,5076.00
2019-01-02T09:01:40.124Z,4764.00
2019-01-02T09:02:40.090Z,4196.00
2019-01-02T09:03:40.055Z,3976.00
2019-01-02T09:04:40.019Z,3988.00
2019-01-02T09:05:39.984Z,4344.00
2019-01-02T09:06:39.952Z,4876.00
2019-01-02T09:07:39.913Z,5160.00
2019-01-02T09:08:39.877Z,5692.00
2019-01-02T09:09:39.843Z,5748.00
2019-01-02T09:10:39.807Z,5204.00
2019-01-02T09:11:39.774Z,5036.00
2019-01-02T09:12:39.738Z,6044.00
2019-01-02T09:13:39.706Z,6916.00
2019-01-02T09:14:39.668Z,6552.00
2019-01-02T09:15:39.637Z,5652.00
2019-01-02T09:16:39.598Z,5092.00
2019-01-02T09:17:39.563Z,5124.00
2019-01-02T09:18:39.527Z,5288.00
2019-01-02T09:19:39.494Z,5656.00
2019-01-02T09:20:39.459Z,6228.00
2019-01-02T09:21:39.423Z,6304.00
2019-01-02T09:22:39.388Z,6204.00
2019-01-02T09:23:39.353Z,8188.00
2019-01-02T09:24:39.317Z,8692.00
2019-01-02T09:25:39.282Z,8924.00
2019-01-02T09:26:39.250Z,8588.00
2019-01-02T09:27:39.213Z,7852.00
2019-01-02T09:28:39.177Z,8568.00
2019-01-02T09:29:39.144Z,8124.00
2019-01-02T09:30:39.111Z,7184.00
2019-01-02T09:31:39.075Z,7552.00
2019-01-02T09:32:39.039Z,6684.00
2019-01-02T09:33:39.006Z,5716.00
2019-01-02T09:34:38.971Z,5604.00
2019-01-02T09:35:38.938Z,5704.00
2019-01-02T09:36:38.904Z,5952.00
2019-01-02T09:37:38.869Z,6108.00
2019-01-02T09:38:38.835Z,5896.00
2019-01-02T09:39:38.800Z,5784.00
2019-01-02T09:40:38.803Z,5880.00
2019-01-02T09:41:38.730Z,5888.00
2019-01-02T09:42:38.697Z,5736.00
2019-01-02T09:43:38.663Z,5936.00
2019-01-02T09:44:38.628Z,5984.00
2019-01-02T09:45:38.596Z,5868.00
2019-01-02T09:46:38.574Z,6208.00
2019-01-02T09:47:38.527Z,6368.00
2019-01-02T09:48:38.497Z,5712.00
2019-01-02T09:49:38.460Z,5456.00
2019-01-02T09:50:38.427Z,5532.00
2019-01-02T09:51:38.395Z,5548.00
2019-01-02T09:52:38.358Z,5488.00
2019-01-02T09:53:38.325Z,5420.00
2019-01-02T09:54:38.293Z,5476.00
2019-01-02T09:55:38.263Z,5684.00
2019-01-02T09:56:38.226Z,5624.00
2019-01-02T09:57:38.192Z,5564.00
2019-01-02T09:58:38.160Z,5656.00
2019-01-02T09:59:38.128Z,5752.00
2019-01-02T10:00:38.093Z,5568.00
2019-01-02T10:01:38.058Z,5404.00
2019-01-02T10:02:38.028Z,5460.00
2019-01-02T10:03:37.994Z,5512.00
2019-01-02T10:04:37.959Z,5424.00
2019-01-02T10:05:37.975Z,5316.00
2019-01-02T10:06:37.892Z,5220.00
2019-01-02T10:07:37.861Z,5232.00
2019-01-02T10:08:37.825Z,5316.00
2019-01-02T10:09:37.792Z,5228.00
2019-01-02T10:10:37.759Z,5308.00
2019-01-02T10:11:37.726Z,5316.00
2019-01-02T10:12:37.690Z,5316.00
2019-01-02T10:13:37.657Z,5324.00
2019-01-02T10:14:37.625Z,5324.00
2019-01-02T10:15:37.591Z,5336.00
2019-01-02T10:16:37.558Z,5368.00
2019-01-02T10:17:37.525Z,5424.00
2019-01-02T10:18:37.492Z,5384.00
2019-01-02T10:19:37.457Z,5408.00
2019-01-02T10:20:43.703Z,5476.00
2019-01-02T10:21:37.391Z,5460.00
2019-01-02T10:22:37.357Z,5444.00
2019-01-02T10:23:37.323Z,5484.00
2019-01-02T10:24:37.290Z,5472.00
2019-01-02T10:25:37.255Z,5444.00
2019-01-02T10:26:37.222Z,5400.00
2019-01-02T10:27:37.188Z,5344.00
2019-01-02T10:28:37.155Z,5332.00
2019-01-02T10:29:37.122Z,5304.00
2019-01-02T10:30:37.088Z,5304.00
2019-01-02T10:31:37.054Z,5300.00
2019-01-02T10:32:37.020Z,5316.00
2019-01-02T10:33:36.988Z,5324.00
2019-01-02T10:34:36.955Z,5320.00
2019-01-02T10:35:36.923Z,5304.00
2019-01-02T10:36:36.886Z,5288.00
2019-01-02T10:37:36.854Z,5288.00
2019-01-02T10:38:36.820Z,5292.00
2019-01-02T10:39:36.786Z,5296.00
2019-01-02T10:40:36.752Z,5296.00
2019-01-02T10:41:36.720Z,5296.00
2019-01-02T10:42:36.687Z,5276.00
2019-01-02T10:43:36.652Z,5252.00
2019-01-02T10:44:36.626Z,5248.00
2019-01-02T10:45:36.585Z,5244.00
2019-01-02T10:46:36.551Z,5236.00
2019-01-02T10:47:36.519Z,5244.00
2019-01-02T10:48:36.485Z,5260.00
2019-01-02T10:49:36.451Z,5272.00
2019-01-02T10:50:36.419Z,5268.00
2019-01-02T10:51:36.392Z,5268.00
2019-01-02T10:52:36.352Z,5288.00
2019-01-02T10:53:36.318Z,5312.00
2019-01-02T10:54:36.289Z,5344.00
2019-01-02T10:55:36.251Z,5372.00
2019-01-02T10:56:36.219Z,5392.00
2019-01-02T10:57:36.186Z,5400.00
2019-01-02T10:58:36.597Z,5396.00
2019-01-02T10:59:36.116Z,5416.00
2019-01-02T11:00:36.085Z,5428.00
2019-01-02T11:01:36.051Z,5416.00
2019-01-02T11:02:36.016Z,5380.00
2019-01-02T11:03:35.983Z,5336.00
2019-01-02T11:04:35.979Z,5348.00
2019-01-02T11:05:35.915Z,5392.00
2019-01-02T11:06:35.882Z,5412.00
2019-01-02T11:07:35.849Z,5408.00
2019-01-02T11:08:35.813Z,5408.00
2019-01-02T11:09:35.781Z,5412.00
2019-01-02T11:10:35.747Z,5416.00
2019-01-02T11:11:35.715Z,5424.00
2019-01-02T11:12:35.682Z,5440.00
2019-01-02T11:13:35.647Z,5452.00
2019-01-02T11:14:35.616Z,5456.00
2019-01-02T11:15:35.581Z,5444.00
2019-01-02T11:16:35.546Z,5444.00
2019-01-02T11:17:35.511Z,5448.00
2019-01-02T11:18:35.477Z,5456.00
2019-01-02T11:19:35.444Z,5476.00
2019-01-02T11:20:35.412Z,5480.00
2019-01-02T11:21:35.378Z,5492.00
2019-01-02T11:22:35.642Z,5508.00
2019-01-02T11:23:35.309Z,5524.00
2019-01-02T11:24:35.274Z,5528.00
2019-01-02T11:25:35.242Z,5560.00
2019-01-02T11:26:35.211Z,5604.00
2019-01-02T11:27:35.175Z,5696.00
2019-01-02T11:28:35.140Z,5788.00
2019-01-02T11:29:35.108Z,5796.00
2019-01-02T11:30:35.074Z,5816.00
2019-01-02T11:31:35.040Z,5940.00
2019-01-02T11:32:35.004Z,6220.00
2019-01-02T11:33:34.978Z,6488.00
2019-01-02T11:34:34.941Z,6856.00
2019-01-02T11:35:34.905Z,7660.00
2019-01-02T11:36:34.870Z,9264.00
2019-01-02T11:37:34.839Z,9824.00
2019-01-02T11:38:34.802Z,10528.00
2019-01-02T11:39:34.770Z,10516.00
2019-01-02T11:40:34.735Z,10020.00
2019-01-02T11:41:34.702Z,10112.00
2019-01-02T11:42:34.667Z,9088.00
2019-01-02T11:43:34.634Z,8624.00
2019-01-02T11:44:34.600Z,8980.00
2019-01-02T11:45:34.566Z,8984.00
2019-01-02T11:46:34.533Z,9372.00
2019-01-02T11:47:34.499Z,8884.00
2019-01-02T11:48:34.463Z,7756.00
2019-01-02T11:49:34.430Z,7196.00
2019-01-02T11:50:34.397Z,7052.00
2019-01-02T11:51:34.364Z,6972.00
2019-01-02T11:52:34.327Z,6320.00
2019-01-02T11:53:34.293Z,5380.00
2019-01-02T11:54:34.261Z,4928.00
2019-01-02T11:55:34.227Z,4984.00
2019-01-02T11:56:34.238Z,5200.00
2019-01-02T11:57:34.156Z,5500.00
2019-01-02T11:58:34.122Z,5916.00
2019-01-02T11:59:34.089Z,6392.00
2019-01-02T12:00:34.053Z,7688.00
2019-01-02T12:01:34.018Z,10232.00
2019-01-02T12:02:34.394Z,11264.00
2019-01-02T12:03:33.950Z,10036.00
2019-01-02T12:04:33.914Z,9448.00
2019-01-02T12:05:33.879Z,10160.00
2019-01-02T12:06:33.845Z,11568.00
2019-01-02T12:07:35.014Z,12956.00
2019-01-02T12:08:33.776Z,14820.00
2019-01-02T12:09:33.742Z,15648.00
2019-01-02T12:10:33.707Z,13800.00
2019-01-02T12:11:33.673Z,12148.00
2019-01-02T12:12:33.638Z,11540.00
2019-01-02T12:13:33.603Z,11128.00
2019-01-02T12:14:33.570Z,10804.00
2019-01-02T12:15:33.534Z,10536.00
2019-01-02T12:16:33.501Z,10032.00
2019-01-02T12:17:33.466Z,9604.00
2019-01-02T12:18:33.433Z,9828.00
2019-01-02T12:19:33.397Z,10580.00
2019-01-02T12:20:33.364Z,11000.00
2019-01-02T12:21:33.328Z,11040.00
2019-01-02T12:22:33.297Z,10952.00
2019-01-02T12:23:33.262Z,10124.00
2019-01-02T12:24:33.225Z,10356.00
2019-01-02T12:25:33.193Z,10292.00
2019-01-02T12:26:33.158Z,9472.00
2019-01-02T12:27:33.126Z,10028.00
2019-01-02T12:28:33.090Z,11164.00
2019-01-02T12:29:33.057Z,11428.00
2019-01-02T12:30:33.022Z,10860.00
2019-01-02T12:31:32.990Z,10516.00
2019-01-02T12:32:32.954Z,12080.00
2019-01-02T12:33:32.919Z,12164.00
2019-01-02T12:34:32.886Z,11676.00
2019-01-02T12:35:32.851Z,11908.00
2019-01-02T12:36:32.816Z,11156.00
2019-01-02T12:37:32.783Z,10212.00
2019-01-02T12:38:32.749Z,8440.00
2019-01-02T12:39:32.715Z,8596.00
2019-01-02T12:40:32.680Z,8316.00
2019-01-02T12:41:32.646Z,8648.00
2019-01-02T12:42:32.612Z,9732.00
2019-01-02T12:43:32.577Z,10020.00
2019-01-02T12:44:32.543Z,9320.00