createdAt,value
2022-08-18T00:00:20.106Z,101275.75
2022-08-18T00:02:56.685Z,101274.06
2022-08-18T00:05:28.280Z,101280.56
2022-08-18T00:07:57.020Z,101283.84
2022-08-18T00:10:23.521Z,101282.06
2022-08-18T00:12:50.246Z,101290.53
2022-08-18T00:15:18.524Z,101267.28
2022-08-18T00:17:45.857Z,101274.31
2022-08-18T00:20:19.183Z,101275.38
2022-08-18T00:22:45.972Z,101285.38
2022-08-18T00:25:15.320Z,101277.50
2022-08-18T00:27:41.834Z,101278.31
2022-08-18T00:30:13.116Z,101270.53
2022-08-18T00:32:43.741Z,101258.44
2022-08-18T00:35:20.983Z,101268.31
2022-08-18T00:37:49.142Z,101254.19
2022-08-18T00:40:19.688Z,101255.03
2022-08-18T00:42:50.819Z,101232.31
2022-08-18T00:45:27.112Z,101247.97
2022-08-18T00:47:54.722Z,101248.78
2022-08-18T00:50:26.301Z,101240.31
2022-08-18T00:52:59.135Z,101237.03
2022-08-18T00:55:29.335Z,101246.22
2022-08-18T00:58:01.788Z,101236.81
2022-08-18T01:00:28.391Z,101258.69
2022-08-18T01:02:58.991Z,101253.53
2022-08-18T01:05:43.111Z,101231.66
2022-08-18T01:08:14.270Z,101252.94
2022-08-18T01:10:42.167Z,101246.56
2022-08-18T01:13:09.204Z,101252.47
2022-08-18T01:15:36.502Z,101244.59
2022-08-18T01:18:29.195Z,101245.28
2022-08-18T01:21:32.627Z,101250.13
2022-08-18T01:24:02.422Z,101248.09
2022-08-18T01:26:30.348Z,101252.47
2022-08-18T01:29:05.220Z,101229.28
2022-08-18T01:31:38.334Z,101242.69
2022-08-18T01:34:10.169Z,101263.41
2022-08-18T01:36:40.704Z,101251.63
2022-08-18T01:39:11.989Z,101257.94
2022-08-18T01:41:39.578Z,101259.50
2022-08-18T01:44:11.179Z,101254.44
2022-08-18T01:46:41.543Z,101263.19
2022-08-18T01:49:10.265Z,101263.31
2022-08-18T01:51:39.818Z,101258.25
2022-08-18T01:54:10.454Z,101261.53
2022-08-18T01:56:37.074Z,101254.94
2022-08-18T01:59:05.292Z,101253.31
2022-08-18T02:01:36.700Z,101263.16
2022-08-18T02:04:33.390Z,101263.16
2022-08-18T02:06:53.772Z,101261.84
2022-08-18T02:09:24.225Z,101260.69
2022-08-18T02:11:53.567Z,101251.59
2022-08-18T02:14:27.371Z,101260.31
2022-08-18T02:17:02.094Z,101263.47
2022-08-18T02:19:34.371Z,101238.03
2022-08-18T02:22:01.371Z,101264.97
2022-08-18T02:24:27.873Z,101274.59
2022-08-18T02:26:54.375Z,101277.97
2022-08-18T02:29:20.851Z,101277.16
2022-08-18T02:31:47.300Z,101279.19
2022-08-18T02:34:15.641Z,101278.25
2022-08-18T02:36:42.068Z,101279.59
2022-08-18T02:39:08.482Z,101278.53
2022-08-18T02:41:36.567Z,101286.41
2022-08-18T02:44:04.847Z,101278.28
2022-08-18T02:46:31.576Z,101297.47
2022-08-18T02:48:59.966Z,101292.66
2022-08-18T02:51:26.598Z,101293.63
2022-08-18T02:53:54.135Z,101291.53
2022-08-18T02:56:39.981Z,101291.28
2022-08-18T02:59:11.594Z,101295.63
2022-08-18T03:01:40.197Z,101305.97
2022-08-18T03:04:08.666Z,101302.03
2022-08-18T03:06:38.012Z,101299.44
2022-08-18T03:09:09.555Z,101272.25
2022-08-18T03:11:37.381Z,101298.97
2022-08-18T03:14:05.521Z,101301.69
2022-08-18T03:16:33.085Z,101299.22
2022-08-18T03:19:02.595Z,101304.16
2022-08-18T03:21:31.100Z,101303.91
2022-08-18T03:24:00.728Z,101304.03
2022-08-18T03:26:29.701Z,101310.03
2022-08-18T03:28:56.757Z,101304.03
2022-08-18T03:31:25.158Z,101315.91
2022-08-18T03:33:56.070Z,101314.66
2022-08-18T03:36:29.629Z,101314.97
2022-08-18T03:38:57.022Z,101309.81
2022-08-18T03:41:43.589Z,101306.88
2022-08-18T03:44:14.412Z,101308.28
2022-08-18T03:46:42.559Z,101302.66
2022-08-18T03:49:09.570Z,101305.00
2022-08-18T03:51:36.954Z,101300.78
2022-08-18T03:54:05.800Z,101311.13
2022-08-18T03:56:38.065Z,101288.53
2022-08-18T03:59:14.782Z,101311.47
2022-08-18T04:01:42.447Z,101303.97
2022-08-18T04:04:12.535Z,101301.03
2022-08-18T04:06:45.332Z,101302.41
2022-08-18T04:09:14.850Z,101291.97
2022-08-18T04:11:45.920Z,101304.69
2022-08-18T04:14:21.618Z,101297.84
2022-08-18T04:16:49.205Z,101307.59
2022-08-18T04:19:26.891Z,101310.09
2022-08-18T04:21:55.280Z,101310.09
2022-08-18T04:24:21.762Z,101305.72
2022-08-18T04:26:48.984Z,101303.00
2022-08-18T04:29:18.163Z,101313.00
2022-08-18T04:31:45.182Z,101301.97
2022-08-18T04:34:12.407Z,101303.00
2022-08-18T04:36:39.513Z,101302.66
2022-08-18T04:39:09.655Z,101292.56
2022-08-18T04:41:37.696Z,101299.22
2022-08-18T04:44:07.269Z,101303.38
2022-08-18T04:46:42.444Z,101284.78
2022-08-18T04:49:10.578Z,101301.63
2022-08-18T04:52:36.278Z,101300.53
2022-08-18T04:54:28.992Z,101291.34
2022-08-18T04:56:55.416Z,101299.28
2022-08-18T04:59:21.834Z,101298.19
2022-08-18T05:01:48.496Z,101292.78
2022-08-18T05:04:17.383Z,101284.91
2022-08-18T05:06:45.105Z,101283.25
2022-08-18T05:09:16.649Z,101283.13
2022-08-18T05:11:50.399Z,101289.25
2022-08-18T05:14:17.721Z,101292.56
2022-08-18T05:16:47.824Z,101283.38
2022-08-18T05:19:19.795Z,101280.78
2022-08-18T05:21:51.282Z,101289.00
2022-08-18T05:24:19.129Z,101289.84
2022-08-18T05:26:46.011Z,101292.56
2022-08-18T05:29:19.131Z,101287.84
2022-08-18T05:31:47.788Z,101285.03
2022-08-18T05:34:14.490Z,101288.53
2022-08-18T05:36:59.079Z,101289.38
2022-08-18T05:39:35.894Z,101290.19
2022-08-18T05:42:09.376Z,101285.81
2022-08-18T05:44:42.757Z,101290.75
2022-08-18T05:47:19.511Z,101293.81
2022-08-18T05:49:49.087Z,101286.31
2022-08-18T05:52:22.128Z,101289.00
2022-08-18T05:55:11.009Z,101297.84
2022-08-18T05:57:44.839Z,101295.84
2022-08-18T06:00:12.314Z,101295.13
2022-08-18T06:02:56.877Z,101295.50
2022-08-18T06:05:49.611Z,101298.44
2022-08-18T06:08:18.475Z,101301.38
2022-08-18T06:10:48.784Z,101301.84
2022-08-18T06:13:15.338Z,101304.66
2022-08-18T06:15:54.880Z,101301.59
2022-08-18T06:18:40.126Z,101304.78
2022-08-18T06:21:12.866Z,101291.38
2022-08-18T06:23:48.807Z,101294.19
2022-08-18T06:26:29.032Z,101295.09
2022-08-18T06:29:34.532Z,101304.16
2022-08-18T06:32:10.152Z,101292.38
2022-08-18T06:35:02.751Z,101287.22
2022-08-18T06:38:05.733Z,101285.91
2022-08-18T06:40:32.154Z,101301.44
2022-08-18T06:43:02.160Z,101302.69
2022-08-18T06:45:36.637Z,101300.66
2022-08-18T06:48:18.539Z,101288.44
2022-08-18T06:50:52.780Z,101303.19
2022-08-18T06:53:27.859Z,101301.84
2022-08-18T06:55:55.346Z,101306.53
2022-08-18T06:58:27.681Z,101311.13
2022-08-18T07:00:56.123Z,101305.13
2022-08-18T07:03:40.990Z,101310.31
2022-08-18T07:06:18.518Z,101310.06
2022-08-18T07:08:46.050Z,101314.91
2022-08-18T07:11:33.046Z,101318.50
2022-08-18T07:14:21.051Z,101303.06
2022-08-18T07:16:58.723Z,101320.34
2022-08-18T07:19:29.864Z,101326.75
2022-08-18T07:22:10.211Z,101330.09
2022-08-18T07:24:54.254Z,101328.44
2022-08-18T07:27:45.370Z,101326.81
2022-08-18T07:30:22.242Z,101323.53
2022-08-18T07:33:02.246Z,101307.19
2022-08-18T07:35:39.181Z,101312.88
2022-08-18T07:38:24.573Z,101327.81
2022-08-18T07:41:22.798Z,101326.34
2022-08-18T07:43:51.260Z,101329.28
2022-08-18T07:46:29.505Z,101338.81
2022-08-18T07:48:58.715Z,101337.19
2022-08-18T07:51:52.130Z,101334.78
2022-08-18T07:54:48.376Z,101338.56
2022-08-18T07:57:44.754Z,101334.22
2022-08-18T08:00:57.481Z,101338.31
2022-08-18T08:03:43.537Z,101342.66
2022-08-18T08:06:20.371Z,101334.25
2022-08-18T08:08:52.392Z,101333.34
2022-08-18T08:11:27.992Z,101344.75
2022-08-18T08:13:56.220Z,101346.56
2022-08-18T08:16:44.462Z,101354.22
2022-08-18T08:19:36.520Z,101352.75
2022-08-18T08:22:16.904Z,101352.94
2022-08-18T08:24:54.278Z,101337.81
2022-08-18T08:27:42.364Z,101343.50
2022-08-18T08:30:16.597Z,101346.25
2022-08-18T08:33:05.950Z,101352.00
2022-08-18T08:35:48.475Z,101349.59
2022-08-18T08:38:44.605Z,101345.88
2022-08-18T08:41:19.912Z,101347.03
2022-08-18T08:43:53.348Z,101345.13
2022-08-18T08:46:29.991Z,101337.63
2022-08-18T08:49:03.323Z,101335.78
2022-08-18T08:51:43.179Z,101338.56
2022-08-18T08:54:17.263Z,101337.50
2022-08-18T08:56:47.795Z,101329.88
2022-08-18T08:59:19.438Z,101336.97
2022-08-18T09:02:27.062Z,101338.88
2022-08-18T09:05:14.511Z,101332.63
2022-08-18T09:08:03.195Z,101338.19
2022-08-18T09:10:46.006Z,101337.22
2022-08-18T09:13:41.924Z,101318.72
2022-08-18T09:16:36.113Z,101326.66
2022-08-18T09:19:30.634Z,101323.44
2022-08-18T09:22:22.319Z,101328.34
2022-08-18T09:24:52.794Z,101331.09
2022-08-18T09:28:09.972Z,101344.13
2022-08-18T09:34:11.500Z,101342.69
2022-08-18T09:36:43.622Z,101341.63
2022-08-18T09:39:53.855Z,101336.44
2022-08-18T09:42:49.948Z,101328.53
2022-08-18T09:45:33.595Z,101335.13
2022-08-18T09:48:08.838Z,101335.63
2022-08-18T09:51:01.507Z,101312.22
2022-08-18T09:53:53.834Z,101321.31
2022-08-18T09:59:37.293Z,101327.41
2022-08-18T10:02:14.209Z,101329.03
2022-08-18T10:04:50.958Z,101328.75
2022-08-18T10:07:37.029Z,101329.03
2022-08-18T10:10:59.486Z,101321.13
2022-08-18T10:13:54.120Z,101324.94
2022-08-18T10:16:38.263Z,101322.22
2022-08-18T10:19:39.862Z,101304.47
2022-08-18T10:22:09.569Z,101315.66
2022-08-18T10:25:22.206Z,101300.41
2022-08-18T10:27:56.578Z,101285.94
2022-08-18T10:30:56.800Z,101304.47
2022-08-18T10:34:19.272Z,101301.47
2022-08-18T10:36:53.059Z,101308.53
2022-08-18T10:39:27.538Z,101312.34
2022-08-18T10:42:23.331Z,101305.25
2022-08-18T10:45:09.954Z,101316.97
2022-08-18T10:47:37.012Z,101310.94
2022-08-18T10:50:09.236Z,101311.50
2022-08-18T10:53:10.137Z,101309.59
2022-08-18T10:56:09.286Z,101318.09
2022-08-18T10:59:06.528Z,101304.97
2022-08-18T11:02:02.571Z,101316.72
2022-08-18T11:04:38.774Z,101313.66
2022-08-18T11:07:19.728Z,101318.25
2022-08-18T11:09:57.123Z,101307.84
2022-08-18T11:12:45.425Z,101323.41
2022-08-18T11:15:27.036Z,101322.09
2022-08-18T11:18:18.905Z,101320.44
2022-08-18T11:20:47.382Z,101313.56
2022-08-18T11:23:17.019Z,101305.03
2022-08-18T11:25:44.836Z,101298.75
2022-08-18T11:28:18.418Z,101313.56
2022-08-18T11:30:47.716Z,101304.66
2022-08-18T11:33:23.024Z,101297.88
2022-08-18T11:36:01.473Z,101302.28
2022-08-18T11:38:29.591Z,101309.38
2022-08-18T11:41:17.215Z,101295.75
2022-08-18T11:43:47.579Z,101290.81
2022-08-18T11:46:31.944Z,101296.22
2022-08-18T11:49:01.195Z,101277.56
2022-08-18T11:51:33.556Z,101291.44
2022-08-18T11:54:24.917Z,101290.59
2022-08-18T11:56:51.891Z,101282.44
2022-08-18T11:59:52.481Z,101286.91
2022-08-18T12:02:20.593Z,101290.44
2022-08-18T12:04:55.062Z,101280.00
2022-08-18T12:07:33.915Z,101260.88
2022-08-18T12:10:28.671Z,101275.53
2022-08-18T12:13:00.289Z,101266.00
2022-08-18T12:18:18.812Z,101268.22
2022-08-18T12:20:54.566Z,101252.66
2022-08-18T12:23:21.667Z,101253.66
2022-08-18T12:25:48.119Z,101233.09
2022-08-18T12:28:19.268Z,101234.84
2022-08-18T12:30:48.659Z,101244.44
2022-08-18T12:33:25.505Z,101242.16
2022-08-18T12:36:01.359Z,101240.63
2022-08-18T12:38:32.526Z,101247.03
2022-08-18T12:41:03.332Z,101258.06
2022-08-18T12:46:16.276Z,101274.47
2022-08-18T12:48:42.708Z,101270.94
2022-08-18T12:51:10.039Z,101269.56
2022-08-18T12:53:57.821Z,101267.09
2022-08-18T12:56:30.429Z,101268.44
2022-08-18T12:59:00.194Z,101269.00
2022-08-18T13:01:27.429Z,101268.16
2022-08-18T13:07:00.635Z,101264.34
2022-08-18T13:09:34.640Z,101273.84
2022-08-18T13:12:18.459Z,101282.31
2022-08-18T13:14:46.575Z,101286.69
2022-08-18T13:17:29.798Z,101285.31
2022-08-18T13:20:00.460Z,101279.03
2022-08-18T13:22:31.914Z,101279.56
2022-08-18T13:25:01.956Z,101282.00
2022-08-18T13:27:33.154Z,101285.84
2022-08-18T13:30:29.888Z,101290.75
2022-08-18T13:32:59.618Z,101297.91
2022-08-18T13:35:29.913Z,101284.53
2022-08-18T13:38:06.551Z,101292.69
2022-08-18T13:40:47.523Z,101308.78
2022-08-18T13:43:17.501Z,101306.56
2022-08-18T13:45:46.803Z,101301.66
2022-08-18T13:48:14.546Z,101312.84
2022-08-18T13:50:41.747Z,101319.41
2022-08-18T13:53:18.531Z,101313.94
2022-08-18T13:55:46.503Z,101313.94
2022-08-18T13:58:20.978Z,101321.91
2022-08-18T14:00:52.395Z,101324.91
2022-08-18T14:03:38.514Z,101336.63
2022-08-18T14:06:09.478Z,101314.81
2022-08-18T14:08:39.646Z,101320.56
2022-08-18T14:11:06.940Z,101319.22
2022-08-18T14:13:38.200Z,101324.38
2022-08-18T14:16:10.620Z,101320.28
2022-08-18T14:18:37.136Z,101328.72
2022-08-18T14:21:24.274Z,101331.19
2022-08-18T14:24:10.314Z,101311.00
2022-08-18T14:26:50.210Z,101324.94
2022-08-18T14:29:47.249Z,101287.00
2022-08-18T14:32:07.085Z,101315.94
2022-08-18T14:34:33.509Z,101315.34
2022-08-18T14:36:59.944Z,101313.44
2022-08-18T14:39:27.553Z,101313.41
2022-08-18T14:41:56.225Z,101314.44
2022-08-18T14:44:23.938Z,101313.38
2022-08-18T14:46:52.232Z,101306.81
2022-08-18T14:49:29.391Z,101307.63
2022-08-18T14:51:57.900Z,101307.34
2022-08-18T14:54:28.283Z,101315.53
2022-08-18T14:56:55.431Z,101311.69
2022-08-18T14:59:23.183Z,101302.13
2022-08-18T15:01:49.749Z,101313.31
2022-08-18T15:04:18.548Z,101307.59
2022-08-18T15:06:45.986Z,101310.03
2022-08-18T15:09:23.242Z,101316.84
2022-08-18T15:11:51.069Z,101324.72
2022-08-18T15:14:18.889Z,101320.38
2022-08-18T15:16:47.283Z,101317.38
2022-08-18T15:19:59.328Z,101311.06
2022-08-18T15:22:18.877Z,101303.16
2022-08-18T15:25:03.819Z,101296.91
2022-08-18T15:27:42.795Z,101282.16
2022-08-18T15:30:19.474Z,101302.09
2022-08-18T15:32:49.921Z,101300.97
2022-08-18T15:35:17.605Z,101294.19
2022-08-18T15:37:51.285Z,101291.75
2022-08-18T15:40:35.745Z,101304.25
2022-08-18T15:43:09.835Z,101305.38
2022-08-18T15:45:43.364Z,101304.81
2022-08-18T15:48:24.422Z,101284.91
2022-08-18T15:50:52.060Z,101290.06
2022-08-18T15:53:23.274Z,101280.53
2022-08-18T15:55:50.126Z,101293.09
2022-08-18T15:58:18.211Z,101299.38
2022-08-18T16:00:50.630Z,101296.09
2022-08-18T16:03:18.115Z,101296.06
2022-08-18T16:05:52.525Z,101291.94
2022-08-18T16:08:21.634Z,101290.59
2022-08-18T16:10:48.238Z,101292.47
2022-08-18T16:13:14.866Z,101275.03
2022-08-18T16:15:46.618Z,101275.84
2022-08-18T16:18:13.720Z,101268.72
2022-08-18T16:20:40.282Z,101289.69
2022-08-18T16:23:07.558Z,101285.91
2022-08-18T16:25:34.162Z,101275.00
2022-08-18T16:28:01.403Z,101274.19
2022-08-18T16:30:29.080Z,101262.69
2022-08-18T16:32:55.811Z,101276.53
2022-08-18T16:35:23.528Z,101277.59
2022-08-18T16:37:50.519Z,101276.25
2022-08-18T16:40:19.267Z,101278.97
2022-08-18T16:42:46.904Z,101275.69
2022-08-18T16:45:15.625Z,101261.78
2022-08-18T16:47:42.168Z,101259.63
2022-08-18T16:50:13.205Z,101263.72
2022-08-18T16:52:40.439Z,101267.50
2022-08-18T16:55:09.023Z,101265.06
2022-08-18T16:57:57.638Z,101256.56
2022-08-18T17:00:44.038Z,101262.84
2022-08-18T17:03:29.988Z,101266.13
2022-08-18T17:06:05.478Z,101238.56
2022-08-18T17:08:35.592Z,101251.97
2022-08-18T17:11:06.936Z,101257.41
2022-08-18T17:13:33.378Z,101258.25
2022-08-18T17:16:00.045Z,101255.25
2022-08-18T17:18:27.460Z,101249.78
2022-08-18T17:20:55.535Z,101244.84
2022-08-18T17:23:22.399Z,101250.00
2022-08-18T17:25:49.782Z,101254.06
2022-08-18T17:28:23.030Z,101260.06
2022-08-18T17:30:53.137Z,101259.22
2022-08-18T17:33:26.962Z,101253.22
2022-08-18T17:35:56.009Z,101254.03
2022-08-18T17:38:32.569Z,101249.41
2022-08-18T17:40:59.634Z,101238.44
2022-08-18T17:43:30.184Z,101249.88
2022-08-18T17:46:15.014Z,101252.84
2022-08-18T17:48:47.697Z,101252.28
2022-08-18T17:51:35.096Z,101244.09
2022-08-18T17:54:08.354Z,101244.09
2022-08-18T17:56:43.398Z,101248.16
2022-08-18T17:59:45.577Z,101244.06
2022-08-18T18:02:29.968Z,101246.25
2022-08-18T18:04:59.181Z,101245.09
2022-08-18T18:07:38.522Z,101250.53
2022-08-18T18:10:11.565Z,101248.88
2022-08-18T18:12:38.993Z,101259.50
2022-08-18T18:15:09.597Z,101261.91
2022-08-18T18:17:39.814Z,101262.44
2022-08-18T18:20:24.840Z,101262.19
2022-08-18T18:22:52.231Z,101258.06
2022-08-18T18:28:01.540Z,101255.22
2022-08-18T18:30:32.719Z,101247.03
2022-08-18T18:33:14.951Z,101235.00
2022-08-18T18:35:54.343Z,101244.53
2022-08-18T18:38:30.409Z,101228.91
2022-08-18T18:41:04.031Z,101239.31
2022-08-18T18:43:33.405Z,101246.56
2022-08-18T18:46:12.724Z,101247.88
2022-08-18T18:48:52.208Z,101247.25
2022-08-18T18:51:35.888Z,101255.66
2022-08-18T18:54:20.831Z,101253.97
2022-08-18T18:56:51.994Z,101264.50
2022-08-18T18:59:48.970Z,101254.47
2022-08-18T19:02:47.234Z,101260.69
2022-08-18T19:05:31.939Z,101253.78
2022-08-18T19:08:24.069Z,101248.81
2022-08-18T19:10:53.415Z,101249.59
2022-08-18T19:13:31.783Z,101250.38
2022-08-18T19:16:09.649Z,101250.38
2022-08-18T19:18:57.993Z,101248.59
2022-08-18T19:22:03.383Z,101242.53
2022-08-18T19:24:22.495Z,101251.97
2022-08-18T19:26:54.547Z,101259.59
2022-08-18T19:29:27.845Z,101256.53
2022-08-18T19:32:17.053Z,101260.91
2022-08-18T19:34:51.457Z,101262.28
2022-08-18T19:37:31.287Z,101241.25
2022-08-18T19:40:04.555Z,101266.56
2022-08-18T19:42:39.153Z,101260.31
2022-08-18T19:45:17.619Z,101262.22
2022-08-18T19:48:00.390Z,101263.78
2022-08-18T19:50:33.546Z,101262.63
2022-08-18T19:53:12.256Z,101263.84
2022-08-18T19:55:51.042Z,101263.13
2022-08-18T19:58:23.215Z,101255.91
2022-08-18T20:00:57.753Z,101263.97
2022-08-18T20:04:02.769Z,101264.59
2022-08-18T20:06:49.908Z,101260.06
2022-08-18T20:09:41.172Z,101252.50
2022-08-18T20:12:22.137Z,101260.66
2022-08-18T20:15:08.419Z,101258.91
2022-08-18T20:17:57.457Z,101262.13
2022-08-18T20:20:27.419Z,101272.41
2022-08-18T20:22:57.301Z,101267.72
2022-08-18T20:25:23.953Z,101272.91
2022-08-18T20:27:59.484Z,101273.41
2022-08-18T20:30:50.631Z,101263.59
2022-08-18T20:33:22.836Z,101270.25
2022-08-18T20:36:03.321Z,101262.53
2022-08-18T20:38:36.858Z,101250.59
2022-08-18T20:41:23.196Z,101270.25
2022-08-18T20:43:53.947Z,101270.63
2022-08-18T20:46:54.571Z,101267.59
2022-08-18T20:49:24.117Z,101262.88
2022-08-18T20:52:04.176Z,101263.97
2022-08-18T20:54:58.210Z,101275.03
2022-08-18T20:57:27.362Z,101281.16
2022-08-18T21:00:02.617Z,101268.56
2022-08-18T21:02:35.027Z,101245.13
2022-08-18T21:05:02.063Z,101270.03
2022-08-18T21:07:37.106Z,101263.69
2022-08-18T21:10:13.521Z,101275.25
2022-08-18T21:12:52.591Z,101247.84
2022-08-18T21:15:21.050Z,101264.44
2022-08-18T21:17:59.967Z,101259.75
2022-08-18T21:20:27.262Z,101265.16
2022-08-18T21:23:04.026Z,101260.25
2022-08-18T21:25:32.487Z,101252.03
2022-08-18T21:28:00.310Z,101260.00
2022-08-18T21:30:26.980Z,101258.13
2022-08-18T21:32:53.971Z,101245.63
2022-08-18T21:35:32.269Z,101242.56
2022-08-18T21:37:58.605Z,101253.66
2022-08-18T21:40:39.269Z,101245.03
2022-08-18T21:43:07.892Z,101247.66
2022-08-18T21:45:47.474Z,101252.50
2022-08-18T21:48:14.755Z,101248.97
2022-08-18T21:50:50.467Z,101239.88
2022-08-18T21:53:28.091Z,101231.22
2022-08-18T21:55:57.277Z,101256.75
2022-08-18T21:58:39.571Z,101259.78
2022-08-18T22:01:20.665Z,101254.13
2022-08-18T22:03:59.621Z,101255.44
2022-08-18T22:06:40.553Z,101225.56
2022-08-18T22:09:28.396Z,101256.59
2022-08-18T22:12:52.123Z,101257.44
2022-08-18T22:15:20.868Z,101251.19
2022-08-18T22:17:48.282Z,101261.78
2022-08-18T22:20:54.392Z,101263.09
2022-08-18T22:23:46.173Z,101255.13
2022-08-18T22:26:16.815Z,101262.03
2022-08-18T22:29:21.017Z,101263.91
2022-08-18T22:31:53.389Z,101265.47
2022-08-18T22:34:28.330Z,101271.56
2022-08-18T22:37:12.452Z,101252.78
2022-08-18T22:39:46.391Z,101269.00
2022-08-18T22:42:14.443Z,101271.59
2022-08-18T22:44:42.122Z,101274.69
2022-08-18T22:47:09.151Z,101282.56
2022-08-18T22:49:37.047Z,101274.31
2022-08-18T22:52:07.241Z,101285.38
2022-08-18T22:54:34.942Z,101285.03
2022-08-18T22:57:02.503Z,101288.66
2022-08-18T22:59:29.522Z,101286.78
2022-08-18T23:01:59.759Z,101295.00
2022-08-18T23:04:26.648Z,101295.59
2022-08-18T23:06:54.799Z,101256.56
2022-08-18T23:09:27.866Z,101288.66
2022-08-18T23:12:02.226Z,101298.66
2022-08-18T23:14:32.895Z,101273.38
2022-08-18T23:17:01.802Z,101288.22
2022-08-18T23:19:31.430Z,101276.78
2022-08-18T23:21:59.882Z,101282.44
2022-08-18T23:24:26.974Z,101273.97
2022-08-18T23:26:53.459Z,101274.34
2022-08-18T23:29:21.439Z,101274.94
2022-08-18T23:31:49.543Z,101275.59
2022-08-18T23:34:18.872Z,101271.28
2022-08-18T23:36:51.242Z,101274.44
2022-08-18T23:39:17.896Z,101270.19
2022-08-18T23:41:44.984Z,101265.38
2022-08-18T23:44:12.854Z,101264.00
2022-08-18T23:46:39.997Z,101267.63
2022-08-18T23:49:07.682Z,101259.38
2022-08-18T23:51:44.112Z,101269.75
2022-08-18T23:54:13.989Z,101242.22
2022-08-18T23:56:40.465Z,101265.13
2022-08-18T23:59:08.185Z,101267.25
