createdAt,value
2022-12-15T00:00:52.981Z,15.72
2022-12-15T00:03:19.553Z,15.25
2022-12-15T00:05:50.123Z,16.02
2022-12-15T00:08:17.507Z,16.11
2022-12-15T00:10:44.075Z,16.35
2022-12-15T00:13:13.068Z,15.77
2022-12-15T00:15:39.641Z,15.95
2022-12-15T00:18:07.097Z,14.98
2022-12-15T00:20:33.548Z,14.87
2022-12-15T00:23:10.398Z,15.18
2022-12-15T00:25:36.893Z,14.43
2022-12-15T00:28:03.533Z,14.76
2022-12-15T00:30:30.027Z,13.97
2022-12-15T00:32:56.505Z,15.02
2022-12-15T00:35:22.957Z,14.27
2022-12-15T00:37:49.419Z,13.71
2022-12-15T00:40:15.947Z,13.32
2022-12-15T00:42:42.472Z,13.73
2022-12-15T00:45:09.411Z,14.98
2022-12-15T00:47:36.374Z,14.72
2022-12-15T00:50:03.617Z,14.93
2022-12-15T00:52:30.128Z,14.73
2022-12-15T00:54:57.327Z,14.84
2022-12-15T00:57:23.780Z,14.01
2022-12-15T00:59:50.235Z,14.20
2022-12-15T01:02:16.871Z,14.20
2022-12-15T01:04:43.487Z,13.64
2022-12-15T01:07:10.071Z,14.10
2022-12-15T01:09:36.570Z,14.46
2022-12-15T01:12:03.155Z,14.42
2022-12-15T01:14:31.046Z,14.38
2022-12-15T01:16:57.916Z,15.03
2022-12-15T01:19:24.402Z,15.46
2022-12-15T01:21:50.874Z,15.12
2022-12-15T01:24:17.325Z,14.94
2022-12-15T01:26:43.783Z,15.26
2022-12-15T01:29:10.364Z,15.23
2022-12-15T01:31:36.993Z,15.31
2022-12-15T01:34:03.543Z,15.10
2022-12-15T01:36:30.017Z,15.31
2022-12-15T01:38:56.570Z,15.57
2022-12-15T01:41:23.377Z,15.27
2022-12-15T01:43:50.151Z,15.15
2022-12-15T01:46:20.906Z,14.65
2022-12-15T01:49:19.663Z,15.52
2022-12-15T01:51:53.306Z,15.11
2022-12-15T01:54:35.636Z,15.57
2022-12-15T01:57:07.357Z,15.31
2022-12-15T01:59:40.788Z,15.23
2022-12-15T02:02:07.625Z,15.19
2022-12-15T02:04:35.927Z,15.49
2022-12-15T02:07:03.320Z,15.77
2022-12-15T02:09:30.621Z,15.26
2022-12-15T02:12:08.880Z,15.43
2022-12-15T02:14:53.427Z,15.64
2022-12-15T02:17:47.306Z,16.00
2022-12-15T02:20:35.029Z,16.31
2022-12-15T02:23:32.675Z,15.52
2022-12-15T02:26:15.074Z,16.04
2022-12-15T02:28:56.772Z,16.10
2022-12-15T02:31:33.027Z,15.96
2022-12-15T02:34:35.617Z,15.64
2022-12-15T02:37:16.315Z,15.73
2022-12-15T02:39:43.387Z,15.20
2022-12-15T02:42:11.263Z,15.60
2022-12-15T02:44:50.210Z,15.12
2022-12-15T02:47:25.844Z,14.85
2022-12-15T02:50:29.855Z,15.59
2022-12-15T02:53:17.850Z,15.04
2022-12-15T02:56:11.279Z,14.87
2022-12-15T02:58:47.850Z,15.17
2022-12-15T03:01:38.959Z,14.65
2022-12-15T03:04:09.954Z,14.78
2022-12-15T03:06:37.576Z,14.33
2022-12-15T03:09:04.127Z,14.13
2022-12-15T03:11:31.200Z,14.31
2022-12-15T03:13:57.818Z,14.35
2022-12-15T03:16:24.307Z,13.98
2022-12-15T03:18:52.325Z,13.72
2022-12-15T03:21:18.796Z,13.71
2022-12-15T03:23:45.280Z,13.72
2022-12-15T03:26:11.892Z,13.78
2022-12-15T03:28:38.372Z,13.44
2022-12-15T03:31:04.888Z,13.16
2022-12-15T03:33:34.212Z,12.72
2022-12-15T03:36:01.144Z,12.10
2022-12-15T03:38:27.646Z,12.29
2022-12-15T03:40:54.134Z,12.58
2022-12-15T03:43:20.590Z,11.48
2022-12-15T03:45:47.111Z,11.64
2022-12-15T03:48:13.619Z,11.69
2022-12-15T03:50:40.079Z,11.28
2022-12-15T03:53:06.902Z,11.23
2022-12-15T03:55:33.638Z,10.57
2022-12-15T03:58:00.090Z,10.52
2022-12-15T04:00:27.079Z,10.30
2022-12-15T04:02:53.916Z,10.01
2022-12-15T04:05:26.931Z,8.66
2022-12-15T04:07:55.427Z,8.53
2022-12-15T04:10:26.198Z,8.48
2022-12-15T04:13:15.073Z,7.97
2022-12-15T04:15:56.960Z,7.52
2022-12-15T04:18:24.049Z,7.09
2022-12-15T04:21:03.285Z,6.70
2022-12-15T04:23:30.136Z,6.37
2022-12-15T04:25:56.946Z,6.15
2022-12-15T04:28:23.453Z,6.01
2022-12-15T04:31:00.806Z,5.52
2022-12-15T04:33:30.702Z,6.20
2022-12-15T04:35:57.743Z,5.84
2022-12-15T04:38:24.329Z,5.64
2022-12-15T04:40:50.831Z,5.83
2022-12-15T04:43:17.331Z,5.61
2022-12-15T04:45:43.803Z,5.45
2022-12-15T04:48:11.118Z,5.54
2022-12-15T04:50:37.647Z,5.80
2022-12-15T04:53:15.686Z,5.83
2022-12-15T04:55:42.160Z,5.00
2022-12-15T04:58:09.940Z,4.87
2022-12-15T05:00:36.723Z,5.01
2022-12-15T05:03:07.595Z,4.35
2022-12-15T05:05:34.069Z,4.32
2022-12-15T05:08:00.548Z,4.11
2022-12-15T05:10:27.032Z,3.87
2022-12-15T05:12:53.614Z,3.98
2022-12-15T05:15:20.057Z,3.84
2022-12-15T05:17:46.575Z,3.95
2022-12-15T05:20:13.147Z,3.82
2022-12-15T05:22:39.634Z,3.73
2022-12-15T05:25:06.336Z,3.81
2022-12-15T05:27:33.014Z,3.54
2022-12-15T05:29:59.481Z,3.60
2022-12-15T05:32:25.996Z,3.79
2022-12-15T05:34:52.533Z,3.36
2022-12-15T05:37:18.982Z,3.26
2022-12-15T05:39:45.441Z,3.44
2022-12-15T05:42:11.977Z,3.54
2022-12-15T05:44:38.444Z,3.34
2022-12-15T05:47:04.979Z,3.41
2022-12-15T05:49:32.020Z,3.38
2022-12-15T05:51:58.829Z,3.58
2022-12-15T05:54:25.421Z,3.44
2022-12-15T05:56:51.998Z,3.03
2022-12-15T05:59:18.644Z,3.40
2022-12-15T06:01:45.454Z,3.43
2022-12-15T06:04:12.957Z,3.46
2022-12-15T06:06:40.655Z,3.48
2022-12-15T06:09:07.728Z,3.68
2022-12-15T06:11:34.275Z,3.89
2022-12-15T06:14:00.745Z,4.02
2022-12-15T06:16:27.455Z,4.83
2022-12-15T06:18:57.782Z,4.84
2022-12-15T06:21:28.280Z,4.72
2022-12-15T06:23:56.570Z,4.78
2022-12-15T06:26:27.858Z,4.34
2022-12-15T06:28:56.996Z,3.99
2022-12-15T06:31:24.978Z,4.20
2022-12-15T06:33:59.193Z,4.25
2022-12-15T06:36:28.036Z,4.46
2022-12-15T06:38:54.544Z,4.71
2022-12-15T06:41:21.487Z,4.54
2022-12-15T06:43:55.197Z,4.21
2022-12-15T06:46:22.848Z,4.31
2022-12-15T06:48:49.446Z,4.24
2022-12-15T06:51:17.531Z,4.02
2022-12-15T06:53:45.068Z,4.15
2022-12-15T06:56:33.634Z,4.14
2022-12-15T06:59:02.355Z,4.64
2022-12-15T07:01:29.744Z,4.67
2022-12-15T07:03:56.978Z,4.45
2022-12-15T07:06:23.725Z,4.28
2022-12-15T07:08:53.264Z,4.48
2022-12-15T07:11:21.787Z,4.08
2022-12-15T07:13:50.175Z,3.65
2022-12-15T07:16:16.863Z,3.66
2022-12-15T07:18:43.399Z,4.01
2022-12-15T07:21:10.211Z,3.92
2022-12-15T07:23:53.345Z,3.86
2022-12-15T07:26:21.005Z,4.50
2022-12-15T07:28:47.551Z,5.04
2022-12-15T07:31:14.088Z,4.79
2022-12-15T07:33:40.608Z,4.48
2022-12-15T07:36:07.346Z,4.51
2022-12-15T07:38:34.338Z,4.17
2022-12-15T07:41:06.403Z,3.97
2022-12-15T07:43:33.626Z,4.30
2022-12-15T07:46:00.784Z,4.70
2022-12-15T07:48:27.587Z,4.65
2022-12-15T07:50:54.389Z,4.98
2022-12-15T07:53:20.839Z,4.59
2022-12-15T07:56:07.588Z,5.21
2022-12-15T07:58:35.595Z,4.73
2022-12-15T08:01:05.258Z,5.03
2022-12-15T08:03:32.689Z,5.27
2022-12-15T08:06:06.582Z,5.52
2022-12-15T08:08:34.763Z,6.48
2022-12-15T08:11:10.628Z,5.60
2022-12-15T08:14:02.018Z,6.08
2022-12-15T08:16:27.795Z,6.19
2022-12-15T08:18:54.566Z,5.65
2022-12-15T08:21:21.033Z,5.40
2022-12-15T08:23:47.497Z,5.52
2022-12-15T08:26:17.611Z,4.99
2022-12-15T08:28:45.175Z,5.00
2022-12-15T08:31:17.580Z,5.25
2022-12-15T08:33:45.714Z,5.08
2022-12-15T08:36:14.980Z,4.82
2022-12-15T08:38:43.559Z,5.02
2022-12-15T08:41:21.843Z,5.14
2022-12-15T08:43:49.857Z,5.13
2022-12-15T08:46:22.193Z,4.89
2022-12-15T08:48:49.757Z,4.83
2022-12-15T08:51:17.258Z,5.12
2022-12-15T08:53:44.041Z,5.22
2022-12-15T08:56:16.924Z,5.08
2022-12-15T08:58:45.062Z,5.44
2022-12-15T09:01:24.220Z,5.63
2022-12-15T09:03:56.778Z,5.56
2022-12-15T09:06:30.219Z,5.33
2022-12-15T09:08:59.103Z,6.16
2022-12-15T09:11:27.864Z,10.54
2022-12-15T09:13:54.580Z,7.86
2022-12-15T09:16:21.811Z,8.53
2022-12-15T09:18:51.957Z,8.90
2022-12-15T09:21:20.355Z,8.87
2022-12-15T09:23:50.983Z,8.05
2022-12-15T09:26:20.258Z,7.84
2022-12-15T09:28:50.224Z,8.52
2022-12-15T09:31:21.261Z,8.25
2022-12-15T09:33:50.430Z,7.18
2022-12-15T09:36:16.978Z,6.64
2022-12-15T09:38:44.473Z,6.34
2022-12-15T09:41:13.876Z,6.88
2022-12-15T09:43:58.748Z,7.98
2022-12-15T09:46:37.078Z,7.64
2022-12-15T09:49:30.080Z,5.36
2022-12-15T09:52:29.970Z,5.33
2022-12-15T09:54:59.032Z,5.03
2022-12-15T09:57:44.413Z,5.25
2022-12-15T10:00:17.364Z,5.12
2022-12-15T10:03:02.191Z,4.77
2022-12-15T10:06:07.289Z,4.91
2022-12-15T10:08:30.941Z,4.69
2022-12-15T10:11:05.241Z,5.31
2022-12-15T10:13:59.452Z,5.17
2022-12-15T10:16:41.057Z,5.37
2022-12-15T10:19:33.388Z,5.62
2022-12-15T10:22:00.343Z,6.24
2022-12-15T10:25:08.572Z,4.93
2022-12-15T10:27:17.413Z,5.11
2022-12-15T10:30:12.155Z,5.82
2022-12-15T10:32:51.657Z,6.02
2022-12-15T10:35:25.195Z,5.34
2022-12-15T10:37:51.703Z,5.31
2022-12-15T10:40:40.777Z,5.43
2022-12-15T10:43:15.045Z,5.32
2022-12-15T10:45:41.505Z,6.28
2022-12-15T10:48:19.109Z,6.64
2022-12-15T10:50:46.046Z,6.40
2022-12-15T10:53:41.417Z,6.51
2022-12-15T10:56:07.929Z,5.96
2022-12-15T10:58:47.672Z,5.77
2022-12-15T11:01:21.301Z,6.25
2022-12-15T11:03:48.148Z,6.28
2022-12-15T11:06:20.101Z,6.42
2022-12-15T11:08:49.462Z,6.30
2022-12-15T11:11:45.728Z,6.54
2022-12-15T11:14:16.239Z,6.50
2022-12-15T11:17:00.604Z,6.88
2022-12-15T11:19:44.239Z,5.79
2022-12-15T11:22:39.789Z,6.26
2022-12-15T11:25:16.765Z,6.40
2022-12-15T11:27:46.288Z,6.73
2022-12-15T11:30:16.101Z,6.34
2022-12-15T11:32:49.988Z,5.71
2022-12-15T11:35:33.420Z,5.86
2022-12-15T11:38:28.660Z,6.00
2022-12-15T11:41:07.832Z,6.29
2022-12-15T11:44:04.329Z,6.36
2022-12-15T11:47:26.022Z,6.23
2022-12-15T11:50:14.615Z,5.78
2022-12-15T11:52:54.866Z,6.11
2022-12-15T11:55:41.712Z,6.81
2022-12-15T11:58:41.151Z,7.07
2022-12-15T12:01:32.519Z,6.27
2022-12-15T12:04:45.137Z,6.27
2022-12-15T12:07:41.929Z,5.89
2022-12-15T12:10:26.742Z,6.10
2022-12-15T12:13:23.997Z,6.59
2022-12-15T12:16:02.256Z,5.73
2022-12-15T12:18:54.651Z,5.57
2022-12-15T12:21:50.967Z,5.70
2022-12-15T12:24:27.291Z,5.08
2022-12-15T12:27:05.057Z,4.78
2022-12-15T12:29:37.778Z,5.08
2022-12-15T12:32:10.015Z,5.10
2022-12-15T12:35:35.050Z,4.67
2022-12-15T12:38:04.808Z,4.58
2022-12-15T12:40:40.642Z,4.48
2022-12-15T12:43:35.514Z,5.26
2022-12-15T12:46:21.705Z,6.67
2022-12-15T12:49:22.853Z,6.55
2022-12-15T12:51:56.137Z,5.99
2022-12-15T12:54:37.825Z,6.52
2022-12-15T12:57:13.424Z,6.63
2022-12-15T12:59:57.091Z,5.18
2022-12-15T13:02:23.755Z,4.81
2022-12-15T13:05:01.511Z,4.90
2022-12-15T13:07:29.471Z,5.33
2022-12-15T13:10:08.180Z,4.91
2022-12-15T13:12:53.775Z,5.28
2022-12-15T13:15:26.742Z,5.12
2022-12-15T13:18:18.841Z,5.22
2022-12-15T13:20:50.510Z,5.20
2022-12-15T13:23:23.367Z,5.00
2022-12-15T13:25:55.970Z,4.82
2022-12-15T13:28:48.744Z,4.72
2022-12-15T13:31:17.210Z,4.89
2022-12-15T13:33:49.928Z,5.91
2022-12-15T13:36:38.023Z,6.31
2022-12-15T13:39:16.710Z,6.11
2022-12-15T13:42:07.450Z,4.97
2022-12-15T13:44:38.040Z,5.13
2022-12-15T13:47:15.232Z,5.51
2022-12-15T13:50:23.125Z,5.23
2022-12-15T13:53:18.306Z,5.08
2022-12-15T13:56:11.745Z,5.33
2022-12-15T13:58:46.269Z,4.63
2022-12-15T14:01:31.793Z,4.88
2022-12-15T14:04:14.172Z,4.04
2022-12-15T14:06:50.866Z,6.04
2022-12-15T14:09:27.139Z,6.04
2022-12-15T14:11:54.585Z,5.93
2022-12-15T14:14:32.973Z,5.48
2022-12-15T14:17:03.550Z,5.53
2022-12-15T14:19:39.615Z,4.68
2022-12-15T14:22:28.617Z,5.63
2022-12-15T14:25:02.486Z,5.91
2022-12-15T14:27:31.945Z,5.53
2022-12-15T14:30:20.212Z,5.34
2022-12-15T14:32:53.211Z,5.35
2022-12-15T14:35:29.693Z,5.01
2022-12-15T14:38:00.613Z,4.96
2022-12-15T14:40:29.391Z,4.48
2022-12-15T14:42:56.623Z,4.60
2022-12-15T14:45:30.576Z,4.46
2022-12-15T14:50:49.201Z,4.11
2022-12-15T14:53:20.871Z,3.90
2022-12-15T14:55:47.477Z,4.16
2022-12-15T14:58:36.281Z,4.37
2022-12-15T15:01:03.782Z,4.81
2022-12-15T15:03:38.755Z,5.40
2022-12-15T15:06:11.106Z,5.87
2022-12-15T15:08:43.612Z,4.84
2022-12-15T15:11:23.541Z,5.74
2022-12-15T15:13:56.099Z,4.66
2022-12-15T15:16:23.052Z,4.03
2022-12-15T15:18:53.195Z,4.61
2022-12-15T15:21:28.173Z,4.58
2022-12-15T15:24:02.571Z,4.89
2022-12-15T15:26:30.509Z,4.96
2022-12-15T15:28:57.399Z,4.97
2022-12-15T15:31:40.917Z,4.91
2022-12-15T15:34:08.257Z,4.79
2022-12-15T15:36:38.139Z,4.92
2022-12-15T15:39:14.912Z,4.83
2022-12-15T15:41:41.579Z,4.92
2022-12-15T15:44:14.283Z,5.04
2022-12-15T15:46:51.645Z,5.01
2022-12-15T15:49:21.698Z,5.35
2022-12-15T15:51:49.048Z,5.93
2022-12-15T15:54:21.973Z,6.36
2022-12-15T15:56:48.457Z,6.46
2022-12-15T15:59:17.567Z,6.14
2022-12-15T16:01:46.882Z,5.89
2022-12-15T16:04:13.505Z,5.78
2022-12-15T16:06:46.760Z,6.09
2022-12-15T16:09:15.478Z,6.18
2022-12-15T16:11:42.934Z,6.83
2022-12-15T16:14:14.534Z,6.88
2022-12-15T16:16:41.000Z,6.99
2022-12-15T16:19:07.774Z,7.07
2022-12-15T16:21:36.071Z,6.35
2022-12-15T16:24:17.475Z,6.84
2022-12-15T16:26:48.950Z,7.06
2022-12-15T16:29:19.291Z,7.27
2022-12-15T16:31:46.172Z,6.28
2022-12-15T16:34:16.748Z,5.78
2022-12-15T16:36:44.135Z,5.59
2022-12-15T16:39:33.448Z,5.28
2022-12-15T16:42:00.592Z,8.08
2022-12-15T16:44:28.751Z,8.41
2022-12-15T16:46:55.611Z,9.01
2022-12-15T16:49:22.115Z,4.61
2022-12-15T16:51:52.248Z,4.37
2022-12-15T16:54:25.891Z,4.75
2022-12-15T16:56:53.818Z,4.58
2022-12-15T16:59:32.951Z,5.45
2022-12-15T17:02:01.053Z,6.55
2022-12-15T17:04:27.774Z,6.50
2022-12-15T17:06:54.279Z,6.35
2022-12-15T17:09:25.300Z,6.83
2022-12-15T17:11:52.018Z,6.58
2022-12-15T17:14:18.484Z,6.06
2022-12-15T17:16:44.978Z,5.29
2022-12-15T17:19:14.919Z,4.85
2022-12-15T17:21:49.350Z,5.71
2022-12-15T17:24:20.321Z,5.60
2022-12-15T17:26:47.681Z,6.39
2022-12-15T17:29:18.973Z,5.69
2022-12-15T17:31:46.017Z,4.14
2022-12-15T17:34:25.186Z,5.11
2022-12-15T17:36:52.826Z,6.20
2022-12-15T17:39:21.541Z,4.71
2022-12-15T17:42:03.774Z,4.21
2022-12-15T17:44:36.326Z,3.70
2022-12-15T17:47:05.946Z,3.57
2022-12-15T17:49:36.232Z,3.56
2022-12-15T17:52:16.080Z,3.59
2022-12-15T17:54:42.603Z,3.96
2022-12-15T17:57:11.703Z,3.83
2022-12-15T17:59:38.193Z,4.11
2022-12-15T18:02:04.755Z,3.80
2022-12-15T18:04:31.332Z,3.47
2022-12-15T18:07:01.494Z,4.80
2022-12-15T18:09:28.730Z,3.83
2022-12-15T18:11:55.213Z,2.68
2022-12-15T18:14:21.777Z,2.59
2022-12-15T18:16:49.119Z,2.65
2022-12-15T18:19:15.635Z,3.29
2022-12-15T18:21:42.222Z,3.39
2022-12-15T18:24:14.049Z,4.74
2022-12-15T18:26:40.565Z,5.18
2022-12-15T18:29:15.736Z,2.85
2022-12-15T18:31:42.423Z,3.30
2022-12-15T18:34:13.999Z,3.89
2022-12-15T18:36:40.694Z,3.22
2022-12-15T18:39:20.681Z,2.79
2022-12-15T18:41:48.331Z,3.40
2022-12-15T18:44:23.870Z,3.66
2022-12-15T18:46:51.124Z,3.49
2022-12-15T18:49:19.252Z,3.44
2022-12-15T18:51:47.556Z,3.50
2022-12-15T18:54:23.236Z,3.26
2022-12-15T18:56:49.786Z,2.88
2022-12-15T18:59:17.861Z,3.40
2022-12-15T19:01:46.292Z,3.07
2022-12-15T19:04:13.202Z,2.55
2022-12-15T19:06:40.599Z,2.45
2022-12-15T19:09:20.132Z,2.38
2022-12-15T19:11:48.937Z,1.97
2022-12-15T19:14:15.460Z,2.02
2022-12-15T19:16:41.995Z,2.02
2022-12-15T19:19:17.040Z,2.28
2022-12-15T19:21:43.985Z,2.14
2022-12-15T19:24:14.432Z,2.22
2022-12-15T19:26:42.125Z,2.37
2022-12-15T19:29:22.040Z,2.84
2022-12-15T19:31:48.580Z,2.90
2022-12-15T19:34:15.120Z,3.98
2022-12-15T19:36:41.589Z,4.44
2022-12-15T19:39:21.752Z,4.26
2022-12-15T19:41:48.380Z,5.58
2022-12-15T19:44:15.330Z,5.90
2022-12-15T19:46:42.888Z,5.80
2022-12-15T19:49:09.903Z,5.55
2022-12-15T19:51:37.475Z,5.36
2022-12-15T19:54:04.694Z,5.13
2022-12-15T19:56:31.327Z,4.81
2022-12-15T19:58:57.816Z,5.44
2022-12-15T20:01:24.402Z,5.99
2022-12-15T20:03:52.400Z,7.62
2022-12-15T20:06:27.314Z,4.63
2022-12-15T20:08:56.011Z,4.10
2022-12-15T20:11:26.693Z,5.06
2022-12-15T20:13:54.317Z,7.26
2022-12-15T20:16:22.165Z,5.83
2022-12-15T20:18:51.881Z,4.20
2022-12-15T20:21:22.517Z,4.68
2022-12-15T20:23:54.528Z,4.63
2022-12-15T20:26:21.589Z,4.45
2022-12-15T20:28:48.131Z,5.08
2022-12-15T20:31:19.925Z,5.21
2022-12-15T20:33:47.384Z,6.15
2022-12-15T20:36:25.055Z,5.33
2022-12-15T20:38:52.625Z,4.41
2022-12-15T20:41:25.620Z,5.00
2022-12-15T20:43:53.979Z,4.31
2022-12-15T20:46:23.504Z,3.82
2022-12-15T20:48:52.244Z,3.53
2022-12-15T20:51:28.149Z,3.24
2022-12-15T20:53:56.785Z,3.23
2022-12-15T20:56:24.225Z,3.41
2022-12-15T20:58:51.832Z,2.75
2022-12-15T21:01:22.129Z,2.83
2022-12-15T21:03:52.009Z,2.90
2022-12-15T21:06:19.287Z,3.16
2022-12-15T21:08:45.825Z,3.46
2022-12-15T21:11:17.008Z,4.54
2022-12-15T21:13:44.923Z,4.03
2022-12-15T21:16:26.432Z,3.33
2022-12-15T21:21:47.256Z,3.11
2022-12-15T21:24:18.425Z,2.99
2022-12-15T21:26:46.704Z,2.65
2022-12-15T21:29:19.217Z,2.91
2022-12-15T21:31:45.910Z,3.07
2022-12-15T21:34:13.271Z,2.99
2022-12-15T21:36:43.159Z,2.86
2022-12-15T21:39:16.612Z,2.19
2022-12-15T21:41:43.603Z,2.07
2022-12-15T21:44:14.607Z,1.87
2022-12-15T21:46:41.501Z,1.67
2022-12-15T21:49:16.635Z,1.88
2022-12-15T21:51:46.965Z,1.92
2022-12-15T21:54:30.887Z,2.06
2022-12-15T21:57:01.958Z,2.08
2022-12-15T21:59:31.334Z,1.98
2022-12-15T22:01:59.975Z,2.18
2022-12-15T22:04:31.378Z,1.99
2022-12-15T22:06:58.013Z,2.15
2022-12-15T22:09:24.524Z,2.17
2022-12-15T22:11:53.876Z,1.98
2022-12-15T22:14:29.805Z,1.97
2022-12-15T22:16:57.796Z,1.84
2022-12-15T22:19:24.549Z,1.77
2022-12-15T22:21:51.037Z,2.04
2022-12-15T22:24:19.496Z,2.02
2022-12-15T22:26:46.866Z,1.98
2022-12-15T22:29:20.856Z,2.08
2022-12-15T22:31:48.856Z,1.81
2022-12-15T22:34:17.849Z,2.08
2022-12-15T22:36:44.674Z,1.92
2022-12-15T22:39:11.589Z,2.41
2022-12-15T22:41:44.077Z,2.16
2022-12-15T22:44:24.716Z,3.43
2022-12-15T22:46:54.286Z,3.68
2022-12-15T22:49:36.773Z,3.75
2022-12-15T22:52:15.370Z,3.38
2022-12-15T22:54:45.555Z,3.27
2022-12-15T22:57:23.436Z,3.49
2022-12-15T22:59:56.922Z,3.72
2022-12-15T23:02:23.517Z,3.21
2022-12-15T23:04:50.090Z,3.45
2022-12-15T23:07:18.182Z,3.74
2022-12-15T23:09:44.647Z,3.12
2022-12-15T23:12:11.231Z,2.60
2022-12-15T23:14:37.687Z,2.34
2022-12-15T23:17:04.173Z,1.76
2022-12-15T23:19:30.616Z,1.64
2022-12-15T23:21:57.091Z,1.39
2022-12-15T23:24:23.544Z,1.43
2022-12-15T23:26:50.050Z,1.59
2022-12-15T23:29:16.537Z,1.87
2022-12-15T23:31:43.200Z,1.78
2022-12-15T23:34:09.713Z,1.64
2022-12-15T23:36:36.384Z,1.36
2022-12-15T23:39:02.987Z,1.89
2022-12-15T23:41:29.430Z,1.80
2022-12-15T23:43:55.965Z,1.50
2022-12-15T23:46:22.513Z,1.68
2022-12-15T23:48:49.006Z,1.47
2022-12-15T23:51:20.281Z,1.56
2022-12-15T23:53:47.874Z,1.88
2022-12-15T23:56:18.584Z,1.79
2022-12-15T23:58:47.042Z,1.63
