createdAt,value
2023-10-01T00:01:37.990Z,4.47
2023-10-01T00:04:05.681Z,4.50
2023-10-01T00:06:32.840Z,4.47
2023-10-01T00:08:59.856Z,4.20
2023-10-01T00:11:27.775Z,3.45
2023-10-01T00:13:55.130Z,4.15
2023-10-01T00:16:22.094Z,4.45
2023-10-01T00:18:49.315Z,4.00
2023-10-01T00:21:16.236Z,3.42
2023-10-01T00:23:43.110Z,3.63
2023-10-01T00:26:11.303Z,4.15
2023-10-01T00:28:41.012Z,4.10
2023-10-01T00:31:07.953Z,4.50
2023-10-01T00:33:34.817Z,3.85
2023-10-01T00:36:02.012Z,4.25
2023-10-01T00:38:29.076Z,3.92
2023-10-01T00:40:56.024Z,3.83
2023-10-01T00:43:26.667Z,4.07
2023-10-01T00:45:54.745Z,3.85
2023-10-01T00:48:24.057Z,3.47
2023-10-01T00:50:55.812Z,3.42
2023-10-01T00:53:23.122Z,3.53
2023-10-01T00:55:50.918Z,3.75
2023-10-01T00:58:19.426Z,4.07
2023-10-01T01:00:50.158Z,3.72
2023-10-01T01:03:25.954Z,4.03
2023-10-01T01:05:58.856Z,3.83
2023-10-01T01:08:34.845Z,3.05
2023-10-01T01:11:02.716Z,3.75
2023-10-01T01:13:34.882Z,3.03
2023-10-01T01:16:03.561Z,3.72
2023-10-01T01:18:35.270Z,3.22
2023-10-01T01:21:11.025Z,3.17
2023-10-01T01:23:38.367Z,3.65
2023-10-01T01:26:05.167Z,3.28
2023-10-01T01:28:33.129Z,2.65
2023-10-01T01:31:01.976Z,2.72
2023-10-01T01:33:33.387Z,2.92
2023-10-01T01:36:05.155Z,3.38
2023-10-01T01:38:33.480Z,2.80
2023-10-01T01:41:02.194Z,3.10
2023-10-01T01:43:32.278Z,2.63
2023-10-01T01:46:01.965Z,2.72
2023-10-01T01:48:33.016Z,3.13
2023-10-01T01:51:02.440Z,3.05
2023-10-01T01:53:37.485Z,3.20
2023-10-01T01:56:09.783Z,2.63
2023-10-01T01:58:42.114Z,3.10
2023-10-01T02:01:10.100Z,2.67
2023-10-01T02:03:41.163Z,2.90
2023-10-01T02:06:08.987Z,3.05
2023-10-01T02:08:50.998Z,2.45
2023-10-01T02:11:20.531Z,2.90
2023-10-01T02:13:52.445Z,2.35
2023-10-01T02:16:31.870Z,2.63
2023-10-01T02:19:22.477Z,2.95
2023-10-01T02:22:04.142Z,2.97
2023-10-01T02:24:46.546Z,2.63
2023-10-01T02:27:20.051Z,2.60
2023-10-01T02:30:07.712Z,2.45
2023-10-01T02:32:50.605Z,3.05
2023-10-01T02:35:37.809Z,3.00
2023-10-01T02:38:06.325Z,2.70
2023-10-01T02:40:38.392Z,2.78
2023-10-01T02:43:13.798Z,2.60
2023-10-01T02:45:43.297Z,2.95
2023-10-01T02:48:19.446Z,3.30
2023-10-01T02:50:53.600Z,3.05
2023-10-01T02:53:22.592Z,2.85
2023-10-01T02:55:53.650Z,2.95
2023-10-01T02:58:27.237Z,2.65
2023-10-01T03:00:54.912Z,2.90
2023-10-01T03:03:33.079Z,3.08
2023-10-01T03:06:09.382Z,3.25
2023-10-01T03:09:00.581Z,2.70
2023-10-01T03:11:36.004Z,3.10
2023-10-01T03:14:10.116Z,2.70
2023-10-01T03:16:45.317Z,2.88
2023-10-01T03:19:26.063Z,3.05
2023-10-01T03:22:20.526Z,2.90
2023-10-01T03:24:48.302Z,3.20
2023-10-01T03:27:35.503Z,3.05
2023-10-01T03:30:21.348Z,2.58
2023-10-01T03:32:48.449Z,3.08
2023-10-01T03:35:15.338Z,3.08
2023-10-01T03:37:44.597Z,3.15
2023-10-01T03:40:23.252Z,2.95
2023-10-01T03:42:53.529Z,3.47
2023-10-01T03:45:33.330Z,3.20
2023-10-01T03:48:00.515Z,3.50
2023-10-01T03:50:27.596Z,3.17
2023-10-01T03:52:55.304Z,3.10
2023-10-01T03:55:29.490Z,3.20
2023-10-01T03:57:59.973Z,3.50
2023-10-01T04:00:35.457Z,2.80
2023-10-01T04:03:02.652Z,3.03
2023-10-01T04:05:32.836Z,3.22
2023-10-01T04:08:08.971Z,3.10
2023-10-01T04:10:39.343Z,3.25
2023-10-01T04:13:33.132Z,3.40
2023-10-01T04:16:09.378Z,3.45
2023-10-01T04:18:38.314Z,2.80
2023-10-01T04:21:05.267Z,2.90
2023-10-01T04:23:32.174Z,3.30
2023-10-01T04:26:07.293Z,3.00
2023-10-01T04:28:48.344Z,2.88
2023-10-01T04:31:21.114Z,3.55
2023-10-01T04:33:52.174Z,3.50
2023-10-01T04:36:20.873Z,3.20
2023-10-01T04:38:52.599Z,3.58
2023-10-01T04:41:20.215Z,2.90
2023-10-01T04:43:56.806Z,2.60
2023-10-01T04:46:31.093Z,3.10
2023-10-01T04:48:58.598Z,2.65
2023-10-01T04:51:45.496Z,3.13
2023-10-01T04:54:22.164Z,3.20
2023-10-01T04:56:50.360Z,3.38
2023-10-01T05:01:44.657Z,3.07
2023-10-01T05:04:16.032Z,3.20
2023-10-01T05:06:44.428Z,3.25
2023-10-01T05:11:43.735Z,3.42
2023-10-01T05:16:40.866Z,3.00
2023-10-01T05:19:16.788Z,3.13
2023-10-01T05:21:50.924Z,2.97
2023-10-01T05:24:35.454Z,3.13
2023-10-01T05:27:10.581Z,2.88
2023-10-01T05:29:43.478Z,3.40
2023-10-01T05:32:12.074Z,3.10
2023-10-01T05:34:47.377Z,3.00
2023-10-01T05:37:25.330Z,2.80
2023-10-01T05:42:32.699Z,3.08
2023-10-01T05:45:00.617Z,2.92
2023-10-01T05:47:46.950Z,3.63
2023-10-01T05:50:15.660Z,3.42
2023-10-01T05:52:42.587Z,2.90
2023-10-01T05:55:13.557Z,2.88
2023-10-01T05:57:40.912Z,2.97
2023-10-01T06:00:18.366Z,3.13
2023-10-01T06:02:49.594Z,3.35
2023-10-01T06:05:46.152Z,3.20
2023-10-01T06:08:18.330Z,3.00
2023-10-01T06:10:49.523Z,2.95
2023-10-01T06:13:19.282Z,2.97
2023-10-01T06:15:46.245Z,3.03
2023-10-01T06:18:13.802Z,3.35
2023-10-01T06:20:43.014Z,3.30
2023-10-01T06:23:09.852Z,3.20
2023-10-01T06:25:41.861Z,2.90
2023-10-01T06:28:10.445Z,3.13
2023-10-01T06:30:42.095Z,3.00
2023-10-01T06:33:10.596Z,3.17
2023-10-01T06:35:57.575Z,2.90
2023-10-01T06:38:25.818Z,3.22
2023-10-01T06:43:21.487Z,2.92
2023-10-01T06:45:50.793Z,2.88
2023-10-01T06:48:25.309Z,2.88
2023-10-01T06:50:54.821Z,3.05
2023-10-01T06:53:41.579Z,3.22
2023-10-01T06:56:10.538Z,2.53
2023-10-01T06:58:37.526Z,2.90
2023-10-01T07:01:05.603Z,3.00
2023-10-01T07:06:03.495Z,3.10
2023-10-01T07:08:39.680Z,2.60
2023-10-01T07:11:19.153Z,3.13
2023-10-01T07:13:48.178Z,3.47
2023-10-01T07:16:19.261Z,2.88
2023-10-01T07:18:46.152Z,2.53
2023-10-01T07:21:17.427Z,3.03
2023-10-01T07:23:44.825Z,2.70
2023-10-01T07:26:14.045Z,2.70
2023-10-01T07:28:43.807Z,3.20
2023-10-01T07:31:10.834Z,2.55
2023-10-01T07:33:37.838Z,2.80
2023-10-01T07:36:12.023Z,2.97
2023-10-01T07:38:49.982Z,2.95
2023-10-01T07:43:44.594Z,2.72
2023-10-01T07:46:12.038Z,2.40
2023-10-01T07:48:48.916Z,3.10
2023-10-01T07:51:27.803Z,2.40
2023-10-01T07:53:58.511Z,2.60
2023-10-01T07:56:26.192Z,2.50
2023-10-01T07:59:20.502Z,2.60
2023-10-01T08:02:00.418Z,2.63
2023-10-01T08:04:45.685Z,2.30
2023-10-01T08:07:17.022Z,2.55
2023-10-01T08:09:52.949Z,2.20
2023-10-01T08:12:30.861Z,2.75
2023-10-01T08:15:16.335Z,3.10
2023-10-01T08:17:48.279Z,2.50
2023-10-01T08:20:32.427Z,2.58
2023-10-01T08:23:13.474Z,2.28
2023-10-01T08:25:43.642Z,2.78
2023-10-01T08:28:13.716Z,2.70
2023-10-01T08:30:41.582Z,2.40
2023-10-01T08:33:22.247Z,2.88
2023-10-01T08:36:02.226Z,2.53
2023-10-01T08:38:38.546Z,2.63
2023-10-01T08:41:11.959Z,2.50
2023-10-01T08:43:44.544Z,2.47
2023-10-01T08:46:19.197Z,3.05
2023-10-01T08:48:47.341Z,2.47
2023-10-01T08:51:17.421Z,2.72
2023-10-01T08:53:47.680Z,2.92
2023-10-01T08:56:33.311Z,2.60
2023-10-01T08:59:01.805Z,2.63
2023-10-01T09:01:30.314Z,3.13
2023-10-01T09:03:58.878Z,2.65
2023-10-01T09:07:01.187Z,3.00
2023-10-01T09:09:28.438Z,2.60
2023-10-01T09:11:59.840Z,2.80
2023-10-01T09:14:39.163Z,2.60
2023-10-01T09:17:27.864Z,2.22
2023-10-01T09:19:55.776Z,2.85
2023-10-01T09:22:31.669Z,3.00
2023-10-01T09:25:22.660Z,2.58
2023-10-01T09:27:59.491Z,3.05
2023-10-01T09:30:27.564Z,2.50
2023-10-01T09:32:56.061Z,2.63
2023-10-01T09:35:39.802Z,2.80
2023-10-01T09:38:12.841Z,2.45
2023-10-01T09:40:44.166Z,2.70
2023-10-01T09:43:31.845Z,2.67
2023-10-01T09:46:02.147Z,2.47
2023-10-01T09:48:31.517Z,2.40
2023-10-01T09:51:15.844Z,2.47
2023-10-01T09:53:57.199Z,2.65
2023-10-01T09:56:29.047Z,2.60
2023-10-01T09:59:09.054Z,2.25
2023-10-01T10:01:41.131Z,2.40
2023-10-01T10:04:11.429Z,2.40
2023-10-01T10:06:40.725Z,2.28
2023-10-01T10:09:28.061Z,2.60
2023-10-01T10:11:55.749Z,1.80
2023-10-01T10:14:28.294Z,2.20
2023-10-01T10:16:59.297Z,2.40
2023-10-01T10:19:27.374Z,2.50
2023-10-01T10:22:03.737Z,2.10
2023-10-01T10:24:49.173Z,2.30
2023-10-01T10:27:26.081Z,2.25
2023-10-01T10:30:02.349Z,2.17
2023-10-01T10:32:32.389Z,2.40
2023-10-01T10:35:05.893Z,2.33
2023-10-01T10:37:42.626Z,2.30
2023-10-01T10:40:13.796Z,2.55
2023-10-01T10:43:05.443Z,2.60
2023-10-01T10:45:48.915Z,2.80
2023-10-01T10:48:22.817Z,2.90
2023-10-01T10:50:51.705Z,2.55
2023-10-01T10:53:25.226Z,2.53
2023-10-01T10:56:08.716Z,2.70
2023-10-01T10:58:41.304Z,2.97
2023-10-01T11:01:20.118Z,3.10
2023-10-01T11:03:58.065Z,2.38
2023-10-01T11:06:42.218Z,3.42
2023-10-01T11:09:28.352Z,3.00
2023-10-01T11:12:06.295Z,2.75
2023-10-01T11:14:35.346Z,2.60
2023-10-01T11:17:02.822Z,2.83
2023-10-01T11:19:36.718Z,2.63
2023-10-01T11:22:09.341Z,3.15
2023-10-01T11:24:41.141Z,3.10
2023-10-01T11:27:19.710Z,2.80
2023-10-01T11:30:22.676Z,3.15
2023-10-01T11:33:01.905Z,2.75
2023-10-01T11:36:11.436Z,3.38
2023-10-01T11:38:49.096Z,3.78
2023-10-01T11:41:19.537Z,3.00
2023-10-01T11:43:59.928Z,2.85
2023-10-01T11:46:36.620Z,2.70
2023-10-01T11:49:11.316Z,3.38
2023-10-01T11:51:55.562Z,2.78
2023-10-01T11:54:26.381Z,2.80
2023-10-01T11:57:07.237Z,2.53
2023-10-01T11:59:36.625Z,2.88
2023-10-01T12:02:23.321Z,2.47
2023-10-01T12:05:01.159Z,2.67
2023-10-01T12:10:05.609Z,2.88
2023-10-01T12:12:38.587Z,2.47
2023-10-01T12:15:25.153Z,2.33
2023-10-01T12:17:52.313Z,2.40
2023-10-01T12:20:29.842Z,2.13
2023-10-01T12:23:12.705Z,2.63
2023-10-01T12:25:48.823Z,2.53
2023-10-01T12:28:16.888Z,3.47
2023-10-01T12:30:43.846Z,2.20
2023-10-01T12:33:11.799Z,2.42
2023-10-01T12:38:07.189Z,2.17
2023-10-01T12:40:37.638Z,2.10
2023-10-01T12:43:25.725Z,2.25
2023-10-01T12:45:57.975Z,2.28
2023-10-01T12:48:24.827Z,2.10
2023-10-01T12:51:10.177Z,2.00
2023-10-01T12:53:50.840Z,2.00
2023-10-01T12:56:41.038Z,2.53
2023-10-01T12:59:07.810Z,2.35
2023-10-01T13:01:36.082Z,2.13
2023-10-01T13:04:23.661Z,2.10
2023-10-01T13:06:52.271Z,2.38
2023-10-01T13:09:37.855Z,2.40
2023-10-01T13:12:15.717Z,2.53
2023-10-01T13:17:21.122Z,2.30
2023-10-01T13:20:01.524Z,2.67
2023-10-01T13:22:28.599Z,2.25
2023-10-01T13:24:55.968Z,2.20
2023-10-01T13:27:24.003Z,2.50
2023-10-01T13:30:11.107Z,2.22
2023-10-01T13:32:58.020Z,2.30
2023-10-01T13:35:37.418Z,2.50
2023-10-01T13:38:26.904Z,3.55
2023-10-01T13:41:09.324Z,3.17
2023-10-01T13:43:59.545Z,3.45
2023-10-01T13:46:45.082Z,3.78
2023-10-01T13:49:30.957Z,3.33
2023-10-01T13:52:16.415Z,3.40
2023-10-01T13:55:01.979Z,3.38
2023-10-01T13:57:47.230Z,3.45
2023-10-01T14:00:32.804Z,3.63
2023-10-01T14:03:18.174Z,2.70
2023-10-01T14:06:03.558Z,3.53
2023-10-01T14:08:45.618Z,2.88
2023-10-01T14:11:13.988Z,2.58
2023-10-01T14:13:45.050Z,2.75
2023-10-01T14:16:13.835Z,3.20
2023-10-01T14:18:55.057Z,2.80
2023-10-01T14:21:26.507Z,2.67
2023-10-01T14:23:59.005Z,3.08
2023-10-01T14:26:34.664Z,3.10
2023-10-01T14:29:04.770Z,2.75
2023-10-01T14:31:50.007Z,2.47
2023-10-01T14:34:21.843Z,3.05
2023-10-01T14:36:53.246Z,2.78
2023-10-01T14:39:20.578Z,2.42
2023-10-01T14:41:48.531Z,3.90
2023-10-01T14:44:16.704Z,3.40
2023-10-01T14:46:49.773Z,2.75
2023-10-01T14:49:19.592Z,2.70
2023-10-01T14:51:49.980Z,2.67
2023-10-01T14:54:18.187Z,2.72
2023-10-01T14:56:56.028Z,2.80
2023-10-01T14:59:25.607Z,2.65
2023-10-01T15:01:53.341Z,2.50
2023-10-01T15:04:23.159Z,2.50
2023-10-01T15:07:02.130Z,2.60
2023-10-01T15:09:30.094Z,2.42
2023-10-01T15:11:58.735Z,2.45
2023-10-01T15:14:30.730Z,2.50
2023-10-01T15:17:10.235Z,2.33
2023-10-01T15:19:48.254Z,2.30
2023-10-01T15:22:18.510Z,2.47
2023-10-01T15:24:47.305Z,2.72
2023-10-01T15:27:24.617Z,2.70
2023-10-01T15:29:54.044Z,2.65
2023-10-01T15:32:21.514Z,2.80
2023-10-01T15:34:57.356Z,2.23
2023-10-01T15:37:31.356Z,2.45
2023-10-01T15:40:03.574Z,2.65
2023-10-01T15:42:36.219Z,2.50
2023-10-01T15:45:17.926Z,2.17
2023-10-01T15:47:49.172Z,2.55
2023-10-01T15:50:19.680Z,2.22
2023-10-01T15:52:52.387Z,2.80
2023-10-01T15:55:22.230Z,2.25
2023-10-01T15:58:02.395Z,2.70
2023-10-01T16:00:37.599Z,2.70
2023-10-01T16:03:10.932Z,2.92
2023-10-01T16:05:43.422Z,2.92
2023-10-01T16:08:21.705Z,2.67
2023-10-01T16:11:01.501Z,2.67
2023-10-01T16:13:35.874Z,3.00
2023-10-01T16:16:08.991Z,4.72
2023-10-01T16:18:39.613Z,3.85
2023-10-01T16:21:12.781Z,3.83
2023-10-01T16:23:43.492Z,2.90
2023-10-01T16:26:15.328Z,6.05
2023-10-01T16:28:45.217Z,10.60
2023-10-01T16:31:17.516Z,3.60
2023-10-01T16:33:46.505Z,3.10
2023-10-01T16:36:27.574Z,3.35
2023-10-01T16:38:55.726Z,3.05
2023-10-01T16:43:57.914Z,3.95
2023-10-01T16:46:26.839Z,3.53
2023-10-01T16:49:00.810Z,3.20
2023-10-01T16:51:36.984Z,3.58
2023-10-01T16:54:15.815Z,3.75
2023-10-01T16:56:49.947Z,6.97
2023-10-01T16:59:22.712Z,7.78
2023-10-01T17:01:56.392Z,6.68
2023-10-01T17:04:28.037Z,4.47
2023-10-01T17:06:57.089Z,4.75
2023-10-01T17:09:36.336Z,3.10
2023-10-01T17:12:05.861Z,4.55
2023-10-01T17:14:33.532Z,3.53
2023-10-01T17:17:04.047Z,3.55
2023-10-01T17:19:33.707Z,3.35
2023-10-01T17:22:08.884Z,3.55
2023-10-01T17:24:44.064Z,3.13
2023-10-01T17:27:17.829Z,3.58
2023-10-01T17:29:47.307Z,2.95
2023-10-01T17:32:16.721Z,3.03
2023-10-01T17:34:44.822Z,3.13
2023-10-01T17:37:22.033Z,3.08
2023-10-01T17:39:56.476Z,3.15
2023-10-01T17:42:24.054Z,3.40
2023-10-01T17:44:52.483Z,3.30
2023-10-01T17:47:22.224Z,3.47
2023-10-01T17:49:55.858Z,3.45
2023-10-01T17:52:32.406Z,3.47
2023-10-01T17:55:01.884Z,3.58
2023-10-01T17:57:44.161Z,3.42
2023-10-01T18:00:15.545Z,3.40
2023-10-01T18:02:43.478Z,6.63
2023-10-01T18:05:20.284Z,7.78
2023-10-01T18:08:06.999Z,5.85
2023-10-01T18:10:38.754Z,5.22
2023-10-01T18:13:12.515Z,4.40
2023-10-01T18:15:41.220Z,4.10
2023-10-01T18:18:14.839Z,3.70
2023-10-01T18:20:46.438Z,3.83
2023-10-01T18:23:15.246Z,3.50
2023-10-01T18:25:42.984Z,3.55
2023-10-01T18:28:10.932Z,3.50
2023-10-01T18:30:49.180Z,3.67
2023-10-01T18:33:20.058Z,3.53
2023-10-01T18:35:56.839Z,3.95
2023-10-01T18:38:35.152Z,3.90
2023-10-01T18:41:06.029Z,4.40
2023-10-01T18:43:33.520Z,4.43
2023-10-01T18:46:01.992Z,4.07
2023-10-01T18:48:41.958Z,4.30
2023-10-01T18:51:13.952Z,3.80
2023-10-01T18:53:44.167Z,3.85
2023-10-01T18:56:12.502Z,4.07
2023-10-01T18:58:40.722Z,4.28
2023-10-01T19:01:08.982Z,4.00
2023-10-01T19:03:37.228Z,4.07
2023-10-01T19:06:04.255Z,4.35
2023-10-01T19:08:33.439Z,5.10
2023-10-01T19:11:04.292Z,4.60
2023-10-01T19:13:33.345Z,5.72
2023-10-01T19:16:01.883Z,5.82
2023-10-01T19:18:29.926Z,5.30
2023-10-01T19:20:59.591Z,4.63
2023-10-01T19:23:33.483Z,5.10
2023-10-01T19:26:02.261Z,5.10
2023-10-01T19:28:30.195Z,5.22
2023-10-01T19:30:58.150Z,5.38
2023-10-01T19:33:25.953Z,5.32
2023-10-01T19:35:53.845Z,5.30
2023-10-01T19:38:22.194Z,4.30
2023-10-01T19:40:50.582Z,4.70
2023-10-01T19:43:28.859Z,4.15
2023-10-01T19:45:56.408Z,4.07
2023-10-01T19:48:23.550Z,4.43
2023-10-01T19:50:52.165Z,4.20
2023-10-01T19:53:26.723Z,4.43
2023-10-01T19:55:56.099Z,4.22
2023-10-01T19:58:33.791Z,4.30
2023-10-01T20:01:16.804Z,3.90
2023-10-01T20:03:56.031Z,3.83
2023-10-01T20:06:24.572Z,3.60
2023-10-01T20:11:34.147Z,7.05
2023-10-01T20:14:03.631Z,5.07
2023-10-01T20:16:39.515Z,4.60
2023-10-01T20:19:08.368Z,4.43
2023-10-01T20:21:36.633Z,4.25
2023-10-01T20:24:06.683Z,3.80
2023-10-01T20:26:35.383Z,4.28
2023-10-01T20:29:02.240Z,4.28
2023-10-01T20:31:29.269Z,4.07
2023-10-01T20:33:56.153Z,3.95
2023-10-01T20:36:27.262Z,4.20
2023-10-01T20:38:55.618Z,3.80
2023-10-01T20:41:24.628Z,4.47
2023-10-01T20:43:57.243Z,4.00
2023-10-01T20:46:25.151Z,4.50
2023-10-01T20:49:00.533Z,4.13
2023-10-01T20:51:35.639Z,4.10
2023-10-01T20:54:08.328Z,4.10
2023-10-01T20:56:36.920Z,4.20
2023-10-01T20:59:18.278Z,4.25
2023-10-01T21:01:51.941Z,4.22
2023-10-01T21:04:30.061Z,4.18
2023-10-01T21:07:15.572Z,4.10
2023-10-01T21:09:44.854Z,4.05
2023-10-01T21:12:20.395Z,4.47
2023-10-01T21:14:54.296Z,4.13
2023-10-01T21:17:28.266Z,4.03
2023-10-01T21:20:11.420Z,4.40
2023-10-01T21:22:40.886Z,4.10
2023-10-01T21:25:24.014Z,4.15
2023-10-01T21:27:53.515Z,3.80
2023-10-01T21:30:21.945Z,3.83
2023-10-01T21:32:49.918Z,4.30
2023-10-01T21:37:44.458Z,4.30
2023-10-01T21:40:18.781Z,4.10
2023-10-01T21:42:54.221Z,4.40
2023-10-01T21:45:22.141Z,4.00
2023-10-01T21:47:50.212Z,4.10
2023-10-01T21:50:17.434Z,4.20
2023-10-01T21:52:44.513Z,3.97
2023-10-01T21:55:19.107Z,3.88
2023-10-01T21:57:46.259Z,3.80
2023-10-01T22:00:38.507Z,4.30
2023-10-01T22:03:07.615Z,3.85
2023-10-01T22:05:36.048Z,4.10
2023-10-01T22:08:04.330Z,4.38
2023-10-01T22:10:40.769Z,3.90
2023-10-01T22:13:11.957Z,4.03
2023-10-01T22:15:39.201Z,3.63
2023-10-01T22:18:21.354Z,4.60
2023-10-01T22:20:50.097Z,4.13
2023-10-01T22:23:21.792Z,4.13
2023-10-01T22:25:49.297Z,4.20
2023-10-01T22:28:18.125Z,4.07
2023-10-01T22:30:48.599Z,4.00
2023-10-01T22:33:17.997Z,4.07
2023-10-01T22:35:46.389Z,4.38
2023-10-01T22:38:13.451Z,3.92
2023-10-01T22:40:52.836Z,4.15
2023-10-01T22:43:22.892Z,4.65
2023-10-01T22:45:55.688Z,4.10
2023-10-01T22:48:44.491Z,3.97
2023-10-01T22:51:28.847Z,3.90
2023-10-01T22:54:05.684Z,3.88
2023-10-01T22:56:36.046Z,4.20
2023-10-01T22:59:06.721Z,3.97
2023-10-01T23:01:35.641Z,3.70
2023-10-01T23:04:12.067Z,3.85
2023-10-01T23:06:44.058Z,4.10
2023-10-01T23:09:18.785Z,4.22
2023-10-01T23:11:54.948Z,4.22
2023-10-01T23:14:29.157Z,4.13
2023-10-01T23:16:58.420Z,3.75
2023-10-01T23:19:34.235Z,4.15
2023-10-01T23:22:11.405Z,4.57
2023-10-01T23:24:42.176Z,3.97
2023-10-01T23:27:13.447Z,4.38
2023-10-01T23:29:43.826Z,4.43
2023-10-01T23:32:19.178Z,4.22
2023-10-01T23:34:55.019Z,4.75
2023-10-01T23:37:42.416Z,4.40
2023-10-01T23:40:12.083Z,4.50
2023-10-01T23:42:45.947Z,3.95
2023-10-01T23:45:17.557Z,4.10
2023-10-01T23:47:45.297Z,4.22
2023-10-01T23:50:28.715Z,4.05
2023-10-01T23:52:57.066Z,4.32
2023-10-01T23:55:49.913Z,4.53
2023-10-01T23:58:22.043Z,4.32
