createdAt,value
2018-03-07T00:00:21.558Z,0
2018-03-07T00:01:31.796Z,0
2018-03-07T00:02:41.971Z,0
2018-03-07T00:03:52.127Z,0
2018-03-07T00:05:02.390Z,0
2018-03-07T00:06:12.650Z,0
2018-03-07T00:07:22.932Z,0
2018-03-07T00:08:33.150Z,0
2018-03-07T00:09:43.013Z,0
2018-03-07T00:10:53.192Z,0
2018-03-07T00:12:03.343Z,0
2018-03-07T00:13:13.479Z,0
2018-03-07T00:14:23.639Z,0
2018-03-07T00:15:33.821Z,0
2018-03-07T00:16:44.050Z,0
2018-03-07T00:17:54.418Z,0
2018-03-07T00:19:04.618Z,0
2018-03-07T00:20:14.826Z,0
2018-03-07T00:21:24.997Z,0
2018-03-07T00:22:35.264Z,0
2018-03-07T00:23:45.609Z,0
2018-03-07T00:24:55.827Z,0
2018-03-07T00:26:05.960Z,0
2018-03-07T00:27:16.147Z,0
2018-03-07T00:28:26.459Z,0
2018-03-07T00:29:36.604Z,0
2018-03-07T00:30:46.741Z,0
2018-03-07T00:31:56.864Z,0
2018-03-07T00:33:07.976Z,0
2018-03-07T00:34:18.105Z,0
2018-03-07T00:35:28.244Z,0
2018-03-07T00:36:38.394Z,0
2018-03-07T00:37:48.545Z,0
2018-03-07T00:38:58.684Z,0
2018-03-07T00:40:08.546Z,0
2018-03-07T00:41:18.759Z,0
2018-03-07T00:42:28.893Z,0
2018-03-07T00:43:39.017Z,0
2018-03-07T00:44:48.659Z,0
2018-03-07T00:45:58.727Z,0
2018-03-07T00:47:08.985Z,0
2018-03-07T00:48:18.862Z,0
2018-03-07T00:49:29.021Z,0
2018-03-07T00:50:38.671Z,0
2018-03-07T00:51:48.309Z,0
2018-03-07T00:52:58.441Z,0
2018-03-07T00:54:08.556Z,0
2018-03-07T00:55:18.684Z,0
2018-03-07T00:56:28.827Z,0
2018-03-07T00:57:38.978Z,0
2018-03-07T00:58:49.159Z,0
2018-03-07T00:59:59.301Z,0
2018-03-07T01:01:09.416Z,0
2018-03-07T01:02:19.546Z,0
2018-03-07T01:03:29.782Z,0
2018-03-07T01:04:39.921Z,0
2018-03-07T01:05:50.066Z,0
2018-03-07T01:07:00.312Z,0
2018-03-07T01:08:10.516Z,0
2018-03-07T01:09:20.747Z,0
2018-03-07T01:10:31.019Z,0
2018-03-07T01:11:41.287Z,0
2018-03-07T01:12:51.454Z,0
2018-03-07T01:14:01.609Z,0
2018-03-07T01:15:11.839Z,0
2018-03-07T01:16:22.063Z,0
2018-03-07T01:17:32.403Z,0
2018-03-07T01:18:42.542Z,0
2018-03-07T01:19:52.684Z,0
2018-03-07T01:21:02.854Z,0
2018-03-07T01:22:12.982Z,0
2018-03-07T01:23:23.103Z,0
2018-03-07T01:24:33.230Z,0
2018-03-07T01:25:43.398Z,0
2018-03-07T01:26:53.537Z,0
2018-03-07T01:28:03.692Z,0
2018-03-07T01:29:14.044Z,0
2018-03-07T01:30:24.213Z,0
2018-03-07T01:31:34.427Z,0
2018-03-07T01:32:44.684Z,0
2018-03-07T01:33:54.933Z,0
2018-03-07T01:35:05.113Z,0
2018-03-07T01:36:15.243Z,0
2018-03-07T01:37:25.441Z,0
2018-03-07T01:38:35.904Z,0
2018-03-07T01:39:46.050Z,0
2018-03-07T01:40:56.226Z,0
2018-03-07T01:42:06.483Z,0
2018-03-07T01:43:16.659Z,0
2018-03-07T01:44:26.838Z,0
2018-03-07T01:45:36.601Z,0
2018-03-07T01:46:46.987Z,0
2018-03-07T01:47:57.100Z,0
2018-03-07T01:49:07.415Z,0
2018-03-07T01:50:17.570Z,0
2018-03-07T01:51:27.806Z,0
2018-03-07T01:52:37.954Z,0
2018-03-07T01:53:48.114Z,0
2018-03-07T01:54:58.520Z,0
2018-03-07T01:56:08.647Z,0
2018-03-07T01:57:18.987Z,0
2018-03-07T01:58:29.175Z,0
2018-03-07T01:59:39.387Z,0
2018-03-07T02:00:49.585Z,0
2018-03-07T02:01:59.724Z,0
2018-03-07T02:03:09.994Z,0
2018-03-07T02:04:20.124Z,0
2018-03-07T02:05:30.254Z,0
2018-03-07T02:06:40.363Z,0
2018-03-07T02:07:50.421Z,0
2018-03-07T02:09:00.566Z,0
2018-03-07T02:10:10.419Z,0
2018-03-07T02:11:20.541Z,0
2018-03-07T02:12:30.751Z,0
2018-03-07T02:13:40.994Z,0
2018-03-07T02:14:50.888Z,0
2018-03-07T02:16:00.794Z,0
2018-03-07T02:17:10.700Z,0
2018-03-07T02:18:20.969Z,0
2018-03-07T02:19:30.840Z,0
2018-03-07T02:20:41.011Z,0
2018-03-07T02:21:50.902Z,0
2018-03-07T02:23:01.024Z,0
2018-03-07T02:24:11.173Z,0
2018-03-07T02:25:20.793Z,0
2018-03-07T02:26:30.556Z,0
2018-03-07T02:27:40.766Z,0
2018-03-07T02:28:50.663Z,0
2018-03-07T02:30:00.780Z,0
2018-03-07T02:31:10.426Z,0
2018-03-07T02:32:20.339Z,0
2018-03-07T02:33:30.197Z,0
2018-03-07T02:34:40.330Z,0
2018-03-07T02:35:50.465Z,0
2018-03-07T02:37:00.330Z,0
2018-03-07T02:38:10.246Z,0
2018-03-07T02:39:20.519Z,0
2018-03-07T02:40:30.770Z,0
2018-03-07T02:41:40.937Z,0
2018-03-07T02:42:50.823Z,0
2018-03-07T02:44:00.989Z,0
2018-03-07T02:45:10.854Z,0
2018-03-07T02:46:20.630Z,0
2018-03-07T02:47:30.403Z,0
2018-03-07T02:48:40.529Z,0
2018-03-07T02:49:50.674Z,0
2018-03-07T02:51:00.797Z,0
2018-03-07T02:52:10.944Z,0
2018-03-07T02:53:21.080Z,0
2018-03-07T02:54:31.195Z,0
2018-03-07T02:55:41.322Z,0
2018-03-07T02:56:51.229Z,0
2018-03-07T02:58:01.375Z,0
2018-03-07T02:59:11.496Z,0
2018-03-07T03:00:21.744Z,0
2018-03-07T03:01:31.898Z,0
2018-03-07T03:02:42.039Z,0
2018-03-07T03:03:52.291Z,0
2018-03-07T03:05:02.522Z,0
2018-03-07T03:06:12.690Z,0
2018-03-07T03:07:22.952Z,0
2018-03-07T03:08:33.135Z,0
2018-03-07T03:09:43.267Z,0
2018-03-07T03:10:53.148Z,0
2018-03-07T03:12:03.375Z,0
2018-03-07T03:13:13.559Z,0
2018-03-07T03:14:23.729Z,0
2018-03-07T03:15:34.056Z,0
2018-03-07T03:16:44.244Z,0
2018-03-07T03:17:54.426Z,0
2018-03-07T03:19:04.547Z,0
2018-03-07T03:20:14.665Z,0
2018-03-07T03:21:24.555Z,0
2018-03-07T03:22:34.833Z,0
2018-03-07T03:23:44.957Z,0
2018-03-07T03:24:55.082Z,0
2018-03-07T03:26:05.241Z,0
2018-03-07T03:27:15.376Z,0
2018-03-07T03:28:25.506Z,0
2018-03-07T03:29:35.776Z,0
2018-03-07T03:30:45.994Z,0
2018-03-07T03:31:56.181Z,0
2018-03-07T03:33:06.343Z,0
2018-03-07T03:34:16.204Z,0
2018-03-07T03:35:26.356Z,0
2018-03-07T03:36:36.496Z,0
2018-03-07T03:37:46.734Z,0
2018-03-07T03:38:56.986Z,0
2018-03-07T03:40:07.157Z,0
2018-03-07T03:41:16.671Z,0
2018-03-07T03:42:26.867Z,0
2018-03-07T03:43:36.988Z,0
2018-03-07T03:44:47.138Z,0
2018-03-07T03:45:57.281Z,0
2018-03-07T03:47:07.430Z,0
2018-03-07T03:48:17.532Z,0
2018-03-07T03:49:27.669Z,0
2018-03-07T03:50:37.803Z,0
2018-03-07T03:51:48.001Z,0
2018-03-07T03:52:58.230Z,0
2018-03-07T03:54:08.500Z,0
2018-03-07T03:55:18.639Z,0
2018-03-07T03:56:28.840Z,0
2018-03-07T03:57:39.099Z,0
2018-03-07T03:58:49.246Z,0
2018-03-07T03:59:59.540Z,0
2018-03-07T04:01:09.777Z,0
2018-03-07T04:02:19.691Z,0
2018-03-07T04:03:29.834Z,0
2018-03-07T04:04:39.694Z,0
2018-03-07T04:05:49.808Z,0
2018-03-07T04:07:00.022Z,0
2018-03-07T04:08:10.212Z,0
2018-03-07T04:09:20.354Z,0
2018-03-07T04:10:30.562Z,0
2018-03-07T04:11:40.708Z,0
2018-03-07T04:12:50.830Z,0
2018-03-07T04:14:00.956Z,0
2018-03-07T04:15:11.075Z,0
2018-03-07T04:16:21.186Z,0
2018-03-07T04:17:31.629Z,0
2018-03-07T04:18:41.763Z,0
2018-03-07T04:19:51.972Z,0
2018-03-07T04:21:02.103Z,0
2018-03-07T04:22:12.493Z,0
2018-03-07T04:23:22.657Z,0
2018-03-07T04:24:32.787Z,0
2018-03-07T04:25:42.928Z,0
2018-03-07T04:26:52.907Z,0
2018-03-07T04:28:03.048Z,0
2018-03-07T04:29:13.195Z,0
2018-03-07T04:30:23.398Z,0
2018-03-07T04:31:33.686Z,0
2018-03-07T04:32:43.828Z,0
2018-03-07T04:33:54.077Z,0
2018-03-07T04:35:04.207Z,0
2018-03-07T04:36:14.071Z,0
2018-03-07T04:37:24.264Z,0
2018-03-07T04:38:34.472Z,0
2018-03-07T04:39:44.821Z,0
2018-03-07T04:40:54.942Z,0
2018-03-07T04:42:04.818Z,0
2018-03-07T04:43:15.033Z,0
2018-03-07T04:44:25.167Z,0
2018-03-07T04:45:35.327Z,0
2018-03-07T04:46:45.515Z,0
2018-03-07T04:47:55.765Z,0
2018-03-07T04:49:05.684Z,0
2018-03-07T04:50:15.812Z,0
2018-03-07T04:51:25.976Z,0
2018-03-07T04:52:36.175Z,0
2018-03-07T04:53:45.682Z,0
2018-03-07T04:54:54.920Z,0
2018-03-07T04:56:04.803Z,0
2018-03-07T04:57:15.073Z,0
2018-03-07T04:58:25.240Z,0
2018-03-07T04:59:35.360Z,0
2018-03-07T05:00:45.510Z,0
2018-03-07T05:01:55.652Z,0
2018-03-07T05:03:05.770Z,0
2018-03-07T05:04:15.935Z,0
2018-03-07T05:05:26.172Z,0
2018-03-07T05:06:36.055Z,0
2018-03-07T05:07:46.224Z,0
2018-03-07T05:08:56.427Z,0
2018-03-07T05:10:06.606Z,0
2018-03-07T05:11:16.486Z,0
2018-03-07T05:12:26.606Z,0
2018-03-07T05:13:36.739Z,0
2018-03-07T05:14:46.887Z,0
2018-03-07T05:15:57.051Z,0
2018-03-07T05:17:06.907Z,0
2018-03-07T05:18:17.064Z,0
2018-03-07T05:19:27.265Z,4
2018-03-07T05:20:37.474Z,4
2018-03-07T05:21:47.614Z,0
2018-03-07T05:22:57.801Z,4
2018-03-07T05:24:07.923Z,4
2018-03-07T05:25:17.834Z,4
2018-03-07T05:26:27.975Z,8
2018-03-07T05:27:38.137Z,8
2018-03-07T05:28:48.189Z,8
2018-03-07T05:29:58.403Z,8
2018-03-07T05:31:08.348Z,12
2018-03-07T05:32:18.475Z,16
2018-03-07T05:33:28.354Z,16
2018-03-07T05:34:38.483Z,20
2018-03-07T05:35:48.830Z,24
2018-03-07T05:36:58.943Z,28
2018-03-07T05:38:08.846Z,32
2018-03-07T05:39:19.067Z,36
2018-03-07T05:40:29.258Z,40
2018-03-07T05:41:39.132Z,44
2018-03-07T05:42:49.383Z,56
2018-03-07T05:43:59.644Z,60
2018-03-07T05:45:09.844Z,68
2018-03-07T05:46:20.032Z,76
2018-03-07T05:47:30.188Z,84
2018-03-07T05:48:40.406Z,92
2018-03-07T05:49:50.638Z,104
2018-03-07T05:51:00.787Z,116
2018-03-07T05:52:11.017Z,128
2018-03-07T05:53:21.398Z,144
2018-03-07T05:54:31.367Z,160
2018-03-07T05:55:41.499Z,176
2018-03-07T05:56:51.281Z,192
2018-03-07T05:58:01.418Z,212
2018-03-07T05:59:11.545Z,236
2018-03-07T06:00:21.697Z,248
2018-03-07T06:01:32.007Z,268
2018-03-07T06:02:42.165Z,292
2018-03-07T06:03:52.340Z,312
2018-03-07T06:05:02.217Z,336
2018-03-07T06:06:12.370Z,356
2018-03-07T06:07:22.567Z,372
2018-03-07T06:08:32.442Z,396
2018-03-07T06:09:42.570Z,412
2018-03-07T06:10:52.760Z,440
2018-03-07T06:12:02.512Z,452
2018-03-07T06:13:12.636Z,480
2018-03-07T06:14:22.809Z,504
2018-03-07T06:15:33.081Z,524
2018-03-07T06:16:42.992Z,560
2018-03-07T06:17:53.120Z,596
2018-03-07T06:19:03.247Z,628
2018-03-07T06:20:13.446Z,656
2018-03-07T06:21:23.855Z,692
2018-03-07T06:22:34.009Z,728
2018-03-07T06:23:43.886Z,768
2018-03-07T06:24:53.761Z,800
2018-03-07T06:26:03.953Z,844
2018-03-07T06:27:14.108Z,896
2018-03-07T06:28:24.239Z,924
2018-03-07T06:29:34.401Z,976
2018-03-07T06:30:44.560Z,1012
2018-03-07T06:31:54.697Z,1064
2018-03-07T06:33:04.893Z,1104
2018-03-07T06:34:15.178Z,1144
2018-03-07T06:35:25.367Z,1172
2018-03-07T06:36:35.686Z,1184
2018-03-07T06:37:46.149Z,1188
2018-03-07T06:38:56.279Z,1220
2018-03-07T06:40:06.395Z,1280
2018-03-07T06:41:16.554Z,1380
2018-03-07T06:42:26.707Z,1472
2018-03-07T06:43:36.923Z,1572
2018-03-07T06:44:47.124Z,1652
2018-03-07T06:45:56.777Z,1756
2018-03-07T06:47:06.644Z,1856
2018-03-07T06:48:16.873Z,1928
2018-03-07T06:49:27.066Z,2004
2018-03-07T06:50:37.233Z,2092
2018-03-07T06:51:47.373Z,2208
2018-03-07T06:52:57.282Z,2340
2018-03-07T06:54:07.097Z,2428
2018-03-07T06:55:16.999Z,2532
2018-03-07T06:56:26.893Z,2652
2018-03-07T06:57:36.776Z,2716
2018-03-07T06:58:46.503Z,2712
2018-03-07T06:59:56.367Z,2724
2018-03-07T07:01:06.583Z,2736
2018-03-07T07:02:16.712Z,2888
2018-03-07T07:03:26.923Z,2932
2018-03-07T07:04:37.065Z,2936
2018-03-07T07:05:47.293Z,2952
2018-03-07T07:06:57.461Z,3044
2018-03-07T07:08:07.643Z,3148
2018-03-07T07:09:17.468Z,3212
2018-03-07T07:10:27.641Z,3264
2018-03-07T07:11:37.928Z,3304
2018-03-07T07:12:48.225Z,3272
2018-03-07T07:13:58.376Z,3232
2018-03-07T07:15:07.977Z,3168
2018-03-07T07:16:18.162Z,3140
2018-03-07T07:17:28.309Z,3124
2018-03-07T07:18:38.445Z,3136
2018-03-07T07:19:48.603Z,3192
2018-03-07T07:20:58.808Z,3184
2018-03-07T07:22:08.742Z,3092
2018-03-07T07:23:18.865Z,2980
2018-03-07T07:24:29.103Z,2848
2018-03-07T07:25:39.237Z,2736
2018-03-07T07:26:49.402Z,2720
2018-03-07T07:27:59.630Z,2804
2018-03-07T07:29:09.809Z,2880
2018-03-07T07:30:19.984Z,3000
2018-03-07T07:31:30.499Z,3124
2018-03-07T07:32:40.620Z,3132
2018-03-07T07:33:51.105Z,3148
2018-03-07T07:35:01.528Z,3132
2018-03-07T07:36:10.884Z,3140
2018-03-07T07:37:20.572Z,3148
2018-03-07T07:38:30.506Z,3212
2018-03-07T07:39:40.643Z,3292
2018-03-07T07:40:50.931Z,3372
2018-03-07T07:42:01.081Z,3496
2018-03-07T07:43:10.980Z,3604
2018-03-07T07:44:21.227Z,3728
2018-03-07T07:45:31.403Z,3860
2018-03-07T07:46:41.577Z,3964
2018-03-07T07:47:51.720Z,4048
2018-03-07T07:49:01.876Z,4108
2018-03-07T07:50:12.064Z,4164
2018-03-07T07:51:22.259Z,4228
2018-03-07T07:52:32.671Z,4224
2018-03-07T07:53:42.962Z,4196
2018-03-07T07:54:53.164Z,4164
2018-03-07T07:56:03.303Z,4108
2018-03-07T07:57:13.688Z,4076
2018-03-07T07:58:23.871Z,4132
2018-03-07T07:59:34.034Z,4212
2018-03-07T08:00:44.291Z,4240
2018-03-07T08:01:54.156Z,4248
2018-03-07T08:03:04.324Z,4268
2018-03-07T08:04:14.240Z,4360
2018-03-07T08:05:24.000Z,4468
2018-03-07T08:06:33.523Z,4468
2018-03-07T08:07:43.798Z,4464
2018-03-07T08:08:53.967Z,4464
2018-03-07T08:10:04.186Z,4420
2018-03-07T08:11:13.622Z,4332
2018-03-07T08:12:23.753Z,4240
2018-03-07T08:13:33.943Z,4252
2018-03-07T08:14:43.813Z,4288
2018-03-07T08:15:53.963Z,4380
2018-03-07T08:17:03.858Z,4528
2018-03-07T08:18:14.307Z,4756
2018-03-07T08:19:24.662Z,4940
2018-03-07T08:20:34.853Z,5136
2018-03-07T08:21:45.002Z,5380
2018-03-07T08:22:54.883Z,5532
2018-03-07T08:24:04.879Z,5512
2018-03-07T08:25:15.101Z,5156
2018-03-07T08:26:25.281Z,4836
2018-03-07T08:27:35.200Z,4920
2018-03-07T08:28:45.402Z,5244
2018-03-07T08:29:55.584Z,5388
2018-03-07T08:31:05.732Z,5408
2018-03-07T08:32:15.952Z,5404
2018-03-07T08:33:26.199Z,5468
2018-03-07T08:34:36.353Z,5428
2018-03-07T08:35:46.746Z,5376
2018-03-07T08:36:56.882Z,5396
2018-03-07T08:38:07.022Z,5432
2018-03-07T08:39:17.202Z,5404
2018-03-07T08:40:27.541Z,5404
2018-03-07T08:41:37.779Z,5420
2018-03-07T08:42:48.035Z,5324
2018-03-07T08:43:58.209Z,5176
2018-03-07T08:45:08.388Z,5204
2018-03-07T08:46:18.595Z,5224
2018-03-07T08:47:28.859Z,5292
2018-03-07T08:48:39.052Z,5252
2018-03-07T08:49:49.216Z,5072
2018-03-07T08:50:59.480Z,4920
2018-03-07T08:52:09.694Z,4784
2018-03-07T08:53:19.563Z,4680
2018-03-07T08:54:29.713Z,4636
2018-03-07T08:55:39.849Z,4800
2018-03-07T08:56:50.024Z,5096
2018-03-07T08:58:00.178Z,5336
2018-03-07T08:59:10.475Z,5452
2018-03-07T09:00:20.607Z,5468
2018-03-07T09:01:31.107Z,5476
2018-03-07T09:02:41.243Z,5576
2018-03-07T09:03:51.432Z,5568
2018-03-07T09:05:01.362Z,5444
2018-03-07T09:06:11.484Z,5348
2018-03-07T09:07:21.720Z,5340
2018-03-07T09:08:31.866Z,5372
2018-03-07T09:09:42.109Z,5488
2018-03-07T09:10:52.372Z,5656
2018-03-07T09:12:02.642Z,5760
2018-03-07T09:13:12.810Z,5752
2018-03-07T09:14:23.014Z,5640
2018-03-07T09:15:33.265Z,5552
2018-03-07T09:16:43.438Z,5488
2018-03-07T09:17:53.250Z,5612
2018-03-07T09:19:03.462Z,5696
2018-03-07T09:20:13.628Z,5756
2018-03-07T09:21:23.789Z,5856
2018-03-07T09:22:33.978Z,5832
2018-03-07T09:23:44.202Z,5624
2018-03-07T09:24:54.310Z,5476
2018-03-07T09:26:04.624Z,5304
2018-03-07T09:27:14.801Z,5316
2018-03-07T09:28:25.028Z,5412
2018-03-07T09:29:35.477Z,5580
2018-03-07T09:30:45.296Z,5832
2018-03-07T09:31:55.462Z,6100
2018-03-07T09:33:05.587Z,6224
2018-03-07T09:34:15.851Z,6240
2018-03-07T09:35:26.079Z,6540
2018-03-07T09:36:36.236Z,7044
2018-03-07T09:37:46.491Z,7520
2018-03-07T09:38:56.614Z,7864
2018-03-07T09:40:06.849Z,8160
2018-03-07T09:41:17.034Z,8332
2018-03-07T09:42:27.288Z,8220
2018-03-07T09:43:37.518Z,7872
2018-03-07T09:44:47.425Z,7744
2018-03-07T09:45:57.599Z,7612
2018-03-07T09:47:07.864Z,7452
2018-03-07T09:48:17.859Z,7512
2018-03-07T09:49:28.006Z,7644
2018-03-07T09:50:38.403Z,7840
2018-03-07T09:51:48.582Z,7900
2018-03-07T09:52:58.741Z,7848
2018-03-07T09:54:08.661Z,7976
2018-03-07T09:55:18.598Z,8128
2018-03-07T09:56:29.121Z,8004
2018-03-07T09:57:39.382Z,7892
2018-03-07T09:58:49.206Z,7848
2018-03-07T09:59:59.172Z,7772
2018-03-07T10:01:09.079Z,7784
2018-03-07T10:02:19.252Z,7904
2018-03-07T10:03:28.908Z,8212
2018-03-07T10:04:39.118Z,8452
2018-03-07T10:05:49.276Z,8652
2018-03-07T10:06:59.460Z,9016
2018-03-07T10:08:09.710Z,9332
2018-03-07T10:09:19.909Z,8960
2018-03-07T10:10:30.059Z,8480
2018-03-07T10:11:40.210Z,8420
2018-03-07T10:12:49.994Z,8348
2018-03-07T10:14:00.147Z,8284
2018-03-07T10:15:10.357Z,8176
2018-03-07T10:16:20.554Z,7948
2018-03-07T10:17:30.679Z,7600
2018-03-07T10:18:40.479Z,7512
2018-03-07T10:19:50.637Z,7460
2018-03-07T10:21:00.918Z,7176
2018-03-07T10:22:11.071Z,7168
2018-03-07T10:23:21.228Z,7396
2018-03-07T10:24:31.079Z,7368
2018-03-07T10:25:41.238Z,7360
2018-03-07T10:26:51.379Z,7196
2018-03-07T10:28:01.547Z,6988
2018-03-07T10:29:11.743Z,7088
2018-03-07T10:30:21.960Z,7136
2018-03-07T10:31:32.104Z,7140
2018-03-07T10:32:42.253Z,7152
2018-03-07T10:33:52.396Z,7176
2018-03-07T10:35:02.404Z,7316
2018-03-07T10:36:12.402Z,7484
2018-03-07T10:37:22.556Z,7500
2018-03-07T10:38:32.715Z,7320
2018-03-07T10:39:42.962Z,6916
2018-03-07T10:40:53.106Z,5972
2018-03-07T10:42:03.272Z,5540
2018-03-07T10:43:13.500Z,5496
2018-03-07T10:44:23.672Z,5340
2018-03-07T10:45:33.983Z,5688
2018-03-07T10:46:44.240Z,5840
2018-03-07T10:47:54.433Z,5616
2018-03-07T10:49:04.679Z,5592
2018-03-07T10:50:14.877Z,5536
2018-03-07T10:51:24.661Z,5848
2018-03-07T10:52:34.845Z,6076
2018-03-07T10:53:44.736Z,5944
2018-03-07T10:54:54.885Z,4896
2018-03-07T10:56:05.034Z,4304
2018-03-07T10:57:14.928Z,4332
2018-03-07T10:58:25.062Z,4856
2018-03-07T10:59:35.203Z,5960
2018-03-07T11:00:45.377Z,6780
2018-03-07T11:01:55.543Z,7936
2018-03-07T11:03:05.757Z,8696
2018-03-07T11:04:16.098Z,8304
2018-03-07T11:05:26.346Z,6832
2018-03-07T11:06:36.504Z,6612
2018-03-07T11:07:46.805Z,6112
2018-03-07T11:08:57.041Z,6892
2018-03-07T11:10:07.031Z,7904
2018-03-07T11:11:17.223Z,9172
2018-03-07T11:12:27.362Z,9720
2018-03-07T11:13:37.524Z,10564
2018-03-07T11:14:47.771Z,12204
2018-03-07T11:15:57.920Z,12848
2018-03-07T11:17:08.064Z,12352
2018-03-07T11:18:18.225Z,11160
2018-03-07T11:19:28.396Z,10036
2018-03-07T11:20:38.625Z,10016
2018-03-07T11:21:49.013Z,10112
2018-03-07T11:22:59.165Z,9080
2018-03-07T11:24:09.350Z,8280
2018-03-07T11:25:19.523Z,8156
2018-03-07T11:26:29.740Z,8140
2018-03-07T11:27:39.886Z,8044
2018-03-07T11:28:50.228Z,7956
2018-03-07T11:30:00.372Z,8388
2018-03-07T11:31:10.549Z,9360
2018-03-07T11:32:20.870Z,9604
2018-03-07T11:33:31.092Z,8948
2018-03-07T11:34:41.337Z,8984
2018-03-07T11:35:51.528Z,10792
2018-03-07T11:37:01.690Z,13312
2018-03-07T11:38:11.919Z,15028
2018-03-07T11:39:22.093Z,13512
2018-03-07T11:40:33.392Z,12308
2018-03-07T11:41:43.593Z,11232
2018-03-07T11:42:53.854Z,9816
2018-03-07T11:44:04.033Z,8908
2018-03-07T11:45:14.196Z,8192
2018-03-07T11:46:24.352Z,7836
2018-03-07T11:47:34.482Z,6692
2018-03-07T11:48:44.699Z,6820
2018-03-07T11:49:54.691Z,6432
2018-03-07T11:51:04.648Z,6380
2018-03-07T11:52:14.796Z,6040
2018-03-07T11:53:25.012Z,5460
2018-03-07T11:54:35.167Z,6056
2018-03-07T11:55:45.324Z,6828
2018-03-07T11:56:55.491Z,8676
2018-03-07T11:58:05.652Z,7912
2018-03-07T11:59:15.826Z,8064
2018-03-07T12:00:26.066Z,8524
2018-03-07T12:01:36.282Z,11908
2018-03-07T12:02:46.429Z,17664
2018-03-07T12:03:56.585Z,17344
2018-03-07T12:05:06.532Z,16544
2018-03-07T12:06:16.785Z,18336
2018-03-07T12:07:26.960Z,15212
2018-03-07T12:08:38.156Z,13544
2018-03-07T12:09:48.352Z,14928
2018-03-07T12:10:58.760Z,17888
2018-03-07T12:12:08.688Z,23744
2018-03-07T12:13:18.842Z,18336
2018-03-07T12:14:29.035Z,18528
2018-03-07T12:15:39.268Z,15248
2018-03-07T12:16:49.470Z,13108
2018-03-07T12:17:59.547Z,11724
2018-03-07T12:19:09.696Z,12116
2018-03-07T12:20:19.854Z,11720
2018-03-07T12:21:30.122Z,10756
2018-03-07T12:22:40.310Z,10456
2018-03-07T12:23:50.453Z,9616
2018-03-07T12:25:00.629Z,9488
2018-03-07T12:26:10.563Z,10608
2018-03-07T12:27:20.880Z,11752
2018-03-07T12:28:31.167Z,13244
2018-03-07T12:29:41.366Z,12184
2018-03-07T12:30:51.039Z,12772
2018-03-07T12:32:01.279Z,12344
2018-03-07T12:33:11.437Z,12644
2018-03-07T12:34:21.628Z,13068
2018-03-07T12:35:31.831Z,14316
2018-03-07T12:36:42.123Z,16416
2018-03-07T12:37:52.311Z,16416
2018-03-07T12:39:02.528Z,16864
2018-03-07T12:40:12.782Z,15840
2018-03-07T12:41:22.988Z,15712
2018-03-07T12:42:33.196Z,14564
2018-03-07T12:43:43.000Z,13724
2018-03-07T12:44:53.615Z,13572
2018-03-07T12:46:03.824Z,14400
2018-03-07T12:47:14.069Z,14872
2018-03-07T12:48:24.263Z,15120
2018-03-07T12:49:34.141Z,14984
2018-03-07T12:50:44.049Z,15904
2018-03-07T12:51:54.270Z,16192
2018-03-07T12:53:04.192Z,17408
2018-03-07T12:54:14.155Z,18240
2018-03-07T12:55:24.347Z,18464
2018-03-07T12:56:34.255Z,17984
2018-03-07T12:57:44.165Z,18144
2018-03-07T12:58:54.367Z,21312
2018-03-07T13:00:04.524Z,18752
2018-03-07T13:01:14.680Z,15328
2018-03-07T13:02:24.859Z,13552
2018-03-07T13:03:35.016Z,19744
2018-03-07T13:04:45.209Z,16096
2018-03-07T13:05:55.411Z,21376
2018-03-07T13:07:05.576Z,23712
2018-03-07T13:08:15.720Z,14696
2018-03-07T13:09:25.883Z,11444
2018-03-07T13:10:36.113Z,13572
2018-03-07T13:11:46.321Z,12168
2018-03-07T13:12:56.558Z,12480
2018-03-07T13:14:06.795Z,10872
2018-03-07T13:15:17.111Z,11160
2018-03-07T13:16:27.361Z,10648
2018-03-07T13:17:37.530Z,9776
2018-03-07T13:18:47.714Z,7484
2018-03-07T13:19:57.886Z,6580
2018-03-07T13:21:08.177Z,6312
2018-03-07T13:22:18.125Z,7752
2018-03-07T13:23:28.310Z,8088
2018-03-07T13:24:38.627Z,8952
2018-03-07T13:25:48.793Z,8476
2018-03-07T13:26:59.020Z,9260
2018-03-07T13:28:09.020Z,9544
2018-03-07T13:29:19.291Z,8440
2018-03-07T13:30:29.188Z,6360
2018-03-07T13:31:39.376Z,6116
2018-03-07T13:32:49.580Z,6396
2018-03-07T13:33:59.730Z,6548
2018-03-07T13:35:09.953Z,6356
2018-03-07T13:36:19.558Z,6112
2018-03-07T13:37:28.580Z,6044
2018-03-07T13:38:38.724Z,5872
2018-03-07T13:39:48.839Z,5852
2018-03-07T13:40:59.128Z,5856
2018-03-07T13:42:08.715Z,5008
2018-03-07T13:43:18.987Z,4584
2018-03-07T13:44:29.202Z,4524
2018-03-07T13:45:39.367Z,5044
2018-03-07T13:46:49.563Z,5292
2018-03-07T13:47:59.815Z,5076
2018-03-07T13:49:10.089Z,4828
2018-03-07T13:50:20.348Z,5436
2018-03-07T13:51:30.514Z,5400
2018-03-07T13:52:40.695Z,5364
2018-03-07T13:53:50.969Z,6116
2018-03-07T13:55:01.147Z,6636
2018-03-07T13:56:11.395Z,6228
2018-03-07T13:57:21.567Z,6432
2018-03-07T13:58:31.724Z,6356
2018-03-07T13:59:41.918Z,7348
2018-03-07T14:00:51.843Z,6824
2018-03-07T14:02:02.006Z,5992
2018-03-07T14:03:12.291Z,5812
2018-03-07T14:04:22.547Z,5964
2018-03-07T14:05:32.887Z,5880
2018-03-07T14:06:43.093Z,6988
2018-03-07T14:07:53.283Z,7636
2018-03-07T14:09:03.484Z,7460
2018-03-07T14:10:13.640Z,7920
2018-03-07T14:11:23.841Z,9124
2018-03-07T14:12:34.053Z,10240
2018-03-07T14:13:44.264Z,10016
2018-03-07T14:14:54.433Z,10008
2018-03-07T14:16:04.614Z,9680
2018-03-07T14:17:14.901Z,9020
2018-03-07T14:18:25.111Z,8228
2018-03-07T14:19:35.330Z,8224
2018-03-07T14:20:45.493Z,8192
2018-03-07T14:21:55.772Z,9104
2018-03-07T14:23:05.948Z,10008
2018-03-07T14:24:16.248Z,9660
2018-03-07T14:25:26.454Z,9648
2018-03-07T14:26:36.900Z,8976
2018-03-07T14:27:47.278Z,8400
2018-03-07T14:28:56.883Z,8584
2018-03-07T14:30:07.266Z,8456
2018-03-07T14:31:17.020Z,7396
2018-03-07T14:32:27.294Z,6336
2018-03-07T14:33:37.512Z,6008
2018-03-07T14:34:47.853Z,5820
2018-03-07T14:35:58.011Z,5812
2018-03-07T14:37:07.671Z,6228
2018-03-07T14:38:17.581Z,6172
2018-03-07T14:39:27.742Z,5836
2018-03-07T14:40:37.913Z,5728
2018-03-07T14:41:48.085Z,6064
2018-03-07T14:42:59.337Z,6672
2018-03-07T14:44:09.556Z,7492
2018-03-07T14:45:19.729Z,9584
2018-03-07T14:46:29.997Z,9400
2018-03-07T14:47:41.175Z,8060
2018-03-07T14:48:51.356Z,7404
2018-03-07T14:50:01.322Z,7064
2018-03-07T14:51:11.483Z,6564
2018-03-07T14:52:21.403Z,5784
2018-03-07T14:53:31.591Z,4528
2018-03-07T14:54:41.126Z,3712
2018-03-07T14:55:51.306Z,3624
2018-03-07T14:57:02.084Z,3400
2018-03-07T14:58:12.876Z,3088
2018-03-07T14:59:22.477Z,3036
2018-03-07T15:00:32.649Z,3100
2018-03-07T15:01:42.252Z,3160
2018-03-07T15:02:52.276Z,3508
2018-03-07T15:04:02.445Z,3868
2018-03-07T15:05:12.136Z,3912
2018-03-07T15:06:22.316Z,3472
2018-03-07T15:07:32.597Z,3180
2018-03-07T15:08:42.808Z,3352
2018-03-07T15:09:53.014Z,3540
2018-03-07T15:11:03.157Z,3604
2018-03-07T15:12:13.367Z,3456
2018-03-07T15:13:23.603Z,3172
2018-03-07T15:14:33.863Z,3020
2018-03-07T15:15:44.065Z,3060
2018-03-07T15:16:54.311Z,3136
2018-03-07T15:18:04.555Z,3232
2018-03-07T15:19:14.790Z,3284
2018-03-07T15:20:24.975Z,3244
2018-03-07T15:21:34.957Z,3140
2018-03-07T15:22:45.211Z,3028
2018-03-07T15:23:55.587Z,2884
2018-03-07T15:25:05.814Z,2936
2018-03-07T15:26:16.019Z,3156
2018-03-07T15:27:26.220Z,3132
2018-03-07T15:28:36.455Z,2900
2018-03-07T15:29:46.742Z,2648
2018-03-07T15:30:57.018Z,2208
2018-03-07T15:32:07.362Z,1972
2018-03-07T15:33:17.550Z,1688
2018-03-07T15:34:27.939Z,1460
2018-03-07T15:35:38.260Z,1452
2018-03-07T15:36:48.449Z,1460
2018-03-07T15:37:58.656Z,1360
2018-03-07T15:39:08.892Z,1308
2018-03-07T15:40:18.720Z,1320
2018-03-07T15:41:28.987Z,1312
2018-03-07T15:42:39.208Z,1368
2018-03-07T15:43:49.463Z,1468
2018-03-07T15:44:59.671Z,1596
2018-03-07T15:46:09.909Z,1720
2018-03-07T15:47:20.084Z,1728
2018-03-07T15:48:31.314Z,1648
2018-03-07T15:49:41.637Z,1640
2018-03-07T15:50:51.890Z,1632
2018-03-07T15:52:02.093Z,1528
2018-03-07T15:53:12.024Z,1340
2018-03-07T15:54:22.292Z,1248
2018-03-07T15:55:32.546Z,1272
2018-03-07T15:56:42.592Z,1248
2018-03-07T15:57:53.057Z,1220
2018-03-07T15:59:03.271Z,1208
2018-03-07T16:00:13.496Z,1160
2018-03-07T16:01:23.831Z,1104
2018-03-07T16:02:34.000Z,1072
2018-03-07T16:03:43.936Z,1024
2018-03-07T16:04:54.110Z,984
2018-03-07T16:06:04.484Z,916