createdAt,value
2023-05-09T00:01:27.583Z,4.38
2023-05-09T00:03:54.744Z,3.95
2023-05-09T00:06:21.948Z,3.70
2023-05-09T00:08:49.066Z,3.72
2023-05-09T00:11:16.235Z,3.63
2023-05-09T00:13:44.286Z,3.92
2023-05-09T00:16:11.646Z,3.35
2023-05-09T00:18:42.258Z,3.78
2023-05-09T00:21:09.919Z,4.07
2023-05-09T00:23:37.369Z,4.00
2023-05-09T00:26:04.557Z,3.67
2023-05-09T00:28:32.375Z,3.80
2023-05-09T00:30:59.533Z,3.88
2023-05-09T00:33:27.007Z,3.55
2023-05-09T00:35:54.752Z,3.67
2023-05-09T00:38:24.416Z,3.58
2023-05-09T00:40:51.562Z,3.25
2023-05-09T00:43:18.819Z,3.60
2023-05-09T00:45:46.059Z,3.55
2023-05-09T00:48:13.381Z,3.80
2023-05-09T00:50:40.755Z,3.38
2023-05-09T00:53:08.369Z,3.53
2023-05-09T00:55:35.936Z,3.60
2023-05-09T00:58:04.331Z,3.30
2023-05-09T01:00:31.507Z,3.60
2023-05-09T01:02:59.040Z,2.92
2023-05-09T01:05:30.387Z,3.20
2023-05-09T01:07:57.480Z,3.80
2023-05-09T01:10:35.846Z,3.50
2023-05-09T01:13:12.185Z,3.30
2023-05-09T01:15:39.465Z,3.60
2023-05-09T01:18:16.466Z,3.35
2023-05-09T01:20:47.612Z,3.00
2023-05-09T01:23:33.739Z,2.83
2023-05-09T01:26:06.895Z,3.55
2023-05-09T01:28:54.281Z,3.65
2023-05-09T01:31:21.810Z,2.88
2023-05-09T01:33:51.551Z,3.30
2023-05-09T01:36:20.445Z,3.00
2023-05-09T01:38:49.465Z,3.75
2023-05-09T01:41:17.439Z,3.05
2023-05-09T01:43:46.259Z,3.35
2023-05-09T01:48:41.148Z,3.20
2023-05-09T01:51:08.999Z,3.25
2023-05-09T01:53:36.632Z,2.63
2023-05-09T01:56:04.989Z,3.40
2023-05-09T01:58:34.462Z,2.97
2023-05-09T02:01:02.103Z,2.90
2023-05-09T02:03:29.957Z,3.38
2023-05-09T02:05:57.501Z,3.05
2023-05-09T02:08:24.894Z,2.72
2023-05-09T02:10:53.053Z,3.10
2023-05-09T02:13:20.444Z,2.92
2023-05-09T02:15:47.955Z,2.80
2023-05-09T02:18:15.070Z,2.72
2023-05-09T02:20:42.237Z,2.78
2023-05-09T02:23:09.582Z,3.15
2023-05-09T02:25:37.271Z,2.80
2023-05-09T02:28:04.663Z,2.83
2023-05-09T02:30:34.201Z,2.95
2023-05-09T02:33:02.962Z,2.60
2023-05-09T02:37:59.770Z,2.65
2023-05-09T02:40:30.683Z,2.67
2023-05-09T02:42:58.154Z,3.42
2023-05-09T02:45:25.652Z,3.03
2023-05-09T02:47:52.873Z,2.40
2023-05-09T02:50:20.042Z,2.78
2023-05-09T02:52:47.226Z,2.97
2023-05-09T02:55:14.639Z,2.78
2023-05-09T02:57:42.026Z,2.78
2023-05-09T03:00:09.715Z,2.50
2023-05-09T03:02:37.431Z,2.60
2023-05-09T03:05:04.828Z,2.97
2023-05-09T03:07:32.017Z,2.72
2023-05-09T03:09:59.120Z,2.65
2023-05-09T03:12:26.476Z,2.65
2023-05-09T03:14:53.565Z,2.40
2023-05-09T03:17:21.519Z,2.40
2023-05-09T03:19:48.953Z,2.20
2023-05-09T03:22:16.216Z,2.60
2023-05-09T03:24:43.704Z,2.70
2023-05-09T03:27:10.871Z,2.53
2023-05-09T03:29:38.024Z,2.47
2023-05-09T03:32:05.255Z,2.55
2023-05-09T03:34:32.546Z,2.40
2023-05-09T03:36:59.874Z,2.35
2023-05-09T03:39:26.968Z,2.13
2023-05-09T03:41:54.118Z,2.85
2023-05-09T03:44:21.474Z,2.50
2023-05-09T03:46:48.675Z,2.72
2023-05-09T03:49:15.793Z,2.45
2023-05-09T03:51:42.883Z,2.35
2023-05-09T03:54:10.255Z,2.38
2023-05-09T03:56:37.451Z,2.50
2023-05-09T03:59:04.521Z,2.60
2023-05-09T04:01:31.654Z,2.53
2023-05-09T04:03:59.008Z,2.70
2023-05-09T04:06:26.266Z,2.92
2023-05-09T04:08:53.462Z,2.80
2023-05-09T04:11:21.644Z,2.40
2023-05-09T04:13:50.171Z,2.00
2023-05-09T04:16:17.326Z,2.72
2023-05-09T04:18:44.531Z,2.60
2023-05-09T04:21:11.621Z,2.00
2023-05-09T04:23:39.180Z,2.60
2023-05-09T04:26:06.542Z,2.05
2023-05-09T04:28:33.664Z,2.60
2023-05-09T04:31:00.897Z,2.35
2023-05-09T04:33:29.139Z,2.30
2023-05-09T04:35:57.748Z,2.25
2023-05-09T04:38:24.852Z,2.33
2023-05-09T04:40:52.144Z,2.33
2023-05-09T04:43:19.330Z,2.42
2023-05-09T04:45:46.942Z,2.80
2023-05-09T04:48:14.479Z,3.63
2023-05-09T04:50:42.140Z,2.75
2023-05-09T04:53:11.081Z,2.80
2023-05-09T04:55:38.359Z,2.45
2023-05-09T04:58:05.778Z,2.65
2023-05-09T05:00:33.311Z,2.20
2023-05-09T05:03:00.835Z,2.45
2023-05-09T05:05:28.065Z,2.50
2023-05-09T05:07:55.529Z,3.03
2023-05-09T05:10:22.648Z,2.70
2023-05-09T05:12:49.725Z,2.40
2023-05-09T05:15:19.486Z,2.67
2023-05-09T05:17:46.815Z,2.33
2023-05-09T05:20:14.103Z,2.22
2023-05-09T05:22:41.305Z,2.65
2023-05-09T05:25:08.836Z,3.50
2023-05-09T05:27:35.969Z,4.50
2023-05-09T05:30:03.322Z,4.80
2023-05-09T05:32:30.581Z,4.10
2023-05-09T05:34:57.748Z,4.13
2023-05-09T05:37:24.867Z,4.40
2023-05-09T05:39:51.975Z,4.70
2023-05-09T05:42:19.066Z,4.45
2023-05-09T05:44:46.165Z,4.40
2023-05-09T05:47:13.259Z,4.25
2023-05-09T05:49:40.770Z,4.40
2023-05-09T05:52:07.917Z,4.22
2023-05-09T05:54:35.073Z,4.47
2023-05-09T05:57:02.513Z,3.90
2023-05-09T05:59:29.656Z,4.25
2023-05-09T06:01:56.807Z,4.20
2023-05-09T06:04:23.940Z,5.05
2023-05-09T06:06:51.455Z,4.30
2023-05-09T06:09:18.770Z,4.35
2023-05-09T06:11:45.879Z,4.80
2023-05-09T06:14:13.667Z,3.92
2023-05-09T06:16:41.212Z,4.00
2023-05-09T06:19:08.438Z,3.88
2023-05-09T06:21:35.632Z,4.72
2023-05-09T06:24:11.758Z,4.28
2023-05-09T06:26:44.170Z,4.10
2023-05-09T06:29:11.345Z,4.35
2023-05-09T06:31:39.349Z,3.92
2023-05-09T06:34:06.781Z,4.28
2023-05-09T06:36:34.024Z,4.18
2023-05-09T06:39:01.505Z,4.20
2023-05-09T06:41:28.625Z,4.05
2023-05-09T06:43:56.127Z,3.50
2023-05-09T06:46:23.299Z,4.28
2023-05-09T06:48:50.560Z,3.40
2023-05-09T06:51:17.735Z,3.65
2023-05-09T06:53:44.909Z,3.83
2023-05-09T06:56:12.558Z,3.35
2023-05-09T06:58:39.949Z,3.67
2023-05-09T07:01:07.177Z,3.00
2023-05-09T07:03:35.953Z,3.35
2023-05-09T07:06:03.070Z,3.22
2023-05-09T07:08:30.286Z,2.95
2023-05-09T07:10:57.572Z,3.25
2023-05-09T07:13:24.806Z,3.25
2023-05-09T07:15:51.998Z,2.88
2023-05-09T07:18:19.221Z,3.03
2023-05-09T07:20:46.602Z,3.15
2023-05-09T07:23:13.692Z,3.53
2023-05-09T07:25:40.815Z,3.15
2023-05-09T07:28:07.946Z,3.35
2023-05-09T07:30:35.213Z,2.97
2023-05-09T07:33:02.499Z,3.30
2023-05-09T07:35:29.726Z,3.03
2023-05-09T07:37:56.863Z,3.45
2023-05-09T07:40:24.007Z,2.78
2023-05-09T07:42:53.571Z,2.50
2023-05-09T07:45:22.837Z,3.30
2023-05-09T07:47:51.260Z,3.28
2023-05-09T07:50:18.622Z,2.45
2023-05-09T07:52:45.805Z,2.33
2023-05-09T07:55:13.046Z,2.90
2023-05-09T07:57:40.282Z,2.80
2023-05-09T08:00:08.892Z,2.83
2023-05-09T08:02:37.433Z,2.58
2023-05-09T08:05:04.728Z,3.03
2023-05-09T08:07:31.894Z,2.53
2023-05-09T08:09:59.042Z,3.17
2023-05-09T08:12:26.389Z,2.42
2023-05-09T08:14:53.601Z,2.40
2023-05-09T08:17:20.829Z,2.20
2023-05-09T08:19:47.944Z,2.22
2023-05-09T08:22:18.933Z,2.08
2023-05-09T08:24:46.493Z,2.05
2023-05-09T08:27:14.306Z,3.08
2023-05-09T08:29:41.392Z,2.00
2023-05-09T08:32:08.983Z,2.28
2023-05-09T08:34:36.538Z,2.67
2023-05-09T08:37:04.075Z,1.98
2023-05-09T08:39:31.709Z,2.40
2023-05-09T08:41:59.930Z,2.15
2023-05-09T08:44:28.015Z,1.85
2023-05-09T08:47:05.016Z,2.28
2023-05-09T08:49:33.346Z,2.47
2023-05-09T08:52:00.760Z,1.98
2023-05-09T08:54:28.309Z,2.25
2023-05-09T08:56:55.617Z,2.30
2023-05-09T08:59:22.929Z,2.08
2023-05-09T09:01:50.109Z,2.50
2023-05-09T09:04:17.379Z,2.13
2023-05-09T09:06:44.949Z,2.63
2023-05-09T09:09:12.390Z,2.67
2023-05-09T09:11:41.823Z,2.20
2023-05-09T09:14:13.895Z,2.70
2023-05-09T09:16:42.099Z,1.92
2023-05-09T09:19:13.447Z,3.10
2023-05-09T09:21:44.374Z,2.15
2023-05-09T09:24:13.793Z,2.00
2023-05-09T09:26:51.339Z,1.67
2023-05-09T09:29:19.319Z,2.35
2023-05-09T09:31:47.264Z,2.20
2023-05-09T09:34:19.864Z,2.33
2023-05-09T09:36:48.391Z,2.08
2023-05-09T09:39:15.896Z,2.30
2023-05-09T09:41:44.730Z,1.67
2023-05-09T09:46:42.545Z,2.75
2023-05-09T09:49:10.504Z,1.88
2023-05-09T09:51:37.788Z,1.90
2023-05-09T09:54:07.554Z,2.60
2023-05-09T09:56:45.002Z,2.10
2023-05-09T09:59:18.642Z,2.78
2023-05-09T10:02:07.454Z,2.20
2023-05-09T10:04:36.611Z,2.17
2023-05-09T10:07:07.393Z,3.28
2023-05-09T10:09:35.911Z,2.08
2023-05-09T10:12:04.198Z,2.72
2023-05-09T10:14:34.221Z,2.70
2023-05-09T10:17:03.142Z,2.13
2023-05-09T10:19:30.929Z,2.33
2023-05-09T10:21:59.414Z,2.60
2023-05-09T10:24:42.881Z,2.55
2023-05-09T10:27:11.696Z,2.25
2023-05-09T10:32:14.981Z,2.20
2023-05-09T10:34:43.383Z,2.30
2023-05-09T10:37:11.100Z,1.98
2023-05-09T10:39:38.356Z,2.20
2023-05-09T10:42:06.008Z,2.03
2023-05-09T10:44:33.749Z,1.55
2023-05-09T10:47:02.109Z,2.30
2023-05-09T10:49:29.658Z,1.92
2023-05-09T10:51:56.802Z,2.03
2023-05-09T10:54:31.847Z,3.35
2023-05-09T10:59:36.361Z,1.92
2023-05-09T11:02:03.929Z,1.95
2023-05-09T11:04:32.669Z,1.90
2023-05-09T11:07:00.697Z,1.80
2023-05-09T11:09:29.208Z,1.48
2023-05-09T11:11:57.888Z,1.80
2023-05-09T11:14:44.941Z,1.92
2023-05-09T11:17:13.493Z,1.88
2023-05-09T11:19:46.593Z,2.22
2023-05-09T11:22:15.033Z,2.00
2023-05-09T11:24:46.324Z,1.90
2023-05-09T11:27:17.250Z,1.75
2023-05-09T11:29:45.478Z,1.67
2023-05-09T11:32:15.039Z,2.13
2023-05-09T11:34:44.555Z,1.83
2023-05-09T11:37:12.012Z,1.80
2023-05-09T11:40:01.630Z,1.70
2023-05-09T11:42:28.925Z,1.85
2023-05-09T11:44:57.201Z,1.80
2023-05-09T11:47:24.694Z,1.60
2023-05-09T11:49:52.128Z,1.85
2023-05-09T11:52:20.906Z,1.40
2023-05-09T11:54:49.314Z,1.88
2023-05-09T11:57:19.732Z,2.35
2023-05-09T11:59:46.875Z,2.25
2023-05-09T12:02:14.128Z,2.53
2023-05-09T12:04:41.448Z,2.28
2023-05-09T12:07:08.667Z,2.42
2023-05-09T12:09:39.677Z,1.95
2023-05-09T12:12:14.292Z,1.90
2023-05-09T12:14:42.352Z,1.50
2023-05-09T12:17:09.821Z,1.83
2023-05-09T12:19:37.160Z,1.83
2023-05-09T12:22:06.717Z,2.00
2023-05-09T12:24:36.836Z,1.65
2023-05-09T12:27:04.967Z,1.73
2023-05-09T12:29:32.154Z,1.40
2023-05-09T12:31:59.923Z,1.92
2023-05-09T12:34:27.084Z,1.67
2023-05-09T12:36:54.188Z,1.95
2023-05-09T12:39:22.974Z,1.50
2023-05-09T12:44:29.616Z,1.60
2023-05-09T12:47:01.148Z,1.42
2023-05-09T12:49:28.648Z,1.30
2023-05-09T12:51:56.437Z,1.50
2023-05-09T12:54:27.708Z,1.50
2023-05-09T12:56:58.530Z,1.52
2023-05-09T12:59:29.087Z,1.38
2023-05-09T13:01:59.862Z,1.30
2023-05-09T13:04:28.158Z,1.52
2023-05-09T13:06:57.390Z,1.38
2023-05-09T13:09:25.546Z,1.40
2023-05-09T13:11:53.033Z,1.35
2023-05-09T13:14:21.703Z,1.40
2023-05-09T13:16:48.996Z,1.30
2023-05-09T13:19:16.325Z,1.60
2023-05-09T13:21:43.722Z,1.30
2023-05-09T13:24:10.891Z,1.02
2023-05-09T13:26:37.960Z,1.48
2023-05-09T13:29:05.238Z,1.55
2023-05-09T13:31:32.384Z,1.30
2023-05-09T13:33:59.523Z,1.30
2023-05-09T13:36:26.781Z,1.45
2023-05-09T13:38:53.929Z,1.30
2023-05-09T13:41:23.090Z,1.13
2023-05-09T13:43:50.440Z,1.30
2023-05-09T13:46:17.662Z,1.30
2023-05-09T13:48:45.179Z,1.10
2023-05-09T13:51:12.329Z,1.13
2023-05-09T13:53:39.685Z,1.13
2023-05-09T13:56:12.119Z,1.55
2023-05-09T13:58:39.260Z,1.00
2023-05-09T14:01:07.343Z,0.93
2023-05-09T14:03:34.979Z,1.13
2023-05-09T14:06:04.368Z,1.10
2023-05-09T14:08:31.882Z,1.00
2023-05-09T14:10:58.974Z,0.80
2023-05-09T14:13:26.233Z,1.02
2023-05-09T14:15:53.425Z,1.00
2023-05-09T14:18:21.268Z,0.95
2023-05-09T14:20:48.672Z,0.82
2023-05-09T14:23:15.901Z,0.88
2023-05-09T14:25:43.044Z,1.08
2023-05-09T14:28:10.281Z,0.95
2023-05-09T14:30:37.533Z,0.80
2023-05-09T14:33:04.811Z,1.00
2023-05-09T14:35:34.108Z,0.80
2023-05-09T14:38:01.621Z,1.00
2023-05-09T14:40:34.709Z,1.10
2023-05-09T14:43:02.676Z,0.90
2023-05-09T14:45:30.464Z,0.88
2023-05-09T14:47:58.142Z,0.90
2023-05-09T14:50:28.478Z,1.05
2023-05-09T14:52:56.048Z,1.00
2023-05-09T14:55:23.583Z,0.80
2023-05-09T14:57:50.985Z,0.80
2023-05-09T15:00:21.692Z,0.90
2023-05-09T15:02:50.090Z,0.82
2023-05-09T15:05:17.564Z,1.08
2023-05-09T15:07:44.830Z,0.85
2023-05-09T15:10:12.280Z,1.10
2023-05-09T15:12:39.487Z,0.80
2023-05-09T15:15:16.947Z,0.80
2023-05-09T15:17:44.558Z,0.93
2023-05-09T15:20:12.415Z,0.80
2023-05-09T15:22:39.638Z,0.90
2023-05-09T15:25:07.196Z,0.82
2023-05-09T15:27:34.340Z,0.80
2023-05-09T15:30:01.562Z,0.88
2023-05-09T15:32:28.754Z,1.20
2023-05-09T15:34:55.980Z,0.60
2023-05-09T15:37:23.138Z,0.80
2023-05-09T15:39:50.368Z,0.70
2023-05-09T15:42:19.214Z,0.77
2023-05-09T15:47:16.172Z,1.00
2023-05-09T15:49:43.285Z,1.02
2023-05-09T15:52:11.028Z,0.90
2023-05-09T15:54:38.746Z,0.80
2023-05-09T15:57:06.963Z,0.90
2023-05-09T15:59:34.320Z,1.00
2023-05-09T16:02:01.569Z,1.00
2023-05-09T16:04:28.755Z,0.73
2023-05-09T16:06:55.883Z,1.05
2023-05-09T16:09:23.036Z,0.90
2023-05-09T16:11:50.770Z,0.93
2023-05-09T16:14:18.301Z,1.15
2023-05-09T16:16:47.115Z,1.08
2023-05-09T16:21:41.413Z,0.70
2023-05-09T16:24:08.865Z,1.02
2023-05-09T16:26:36.729Z,1.00
2023-05-09T16:29:03.957Z,1.40
2023-05-09T16:31:32.170Z,1.60
2023-05-09T16:34:00.366Z,1.50
2023-05-09T16:36:27.463Z,1.15
2023-05-09T16:38:54.632Z,1.60
2023-05-09T16:41:22.140Z,1.20
2023-05-09T16:43:49.284Z,1.17
2023-05-09T16:46:16.855Z,1.17
2023-05-09T16:48:44.076Z,0.95
2023-05-09T16:51:11.364Z,1.15
2023-05-09T16:53:38.564Z,1.20
2023-05-09T16:56:06.142Z,1.08
2023-05-09T16:58:34.427Z,1.00
2023-05-09T17:01:02.695Z,1.20
2023-05-09T17:03:29.992Z,1.20
2023-05-09T17:05:57.076Z,1.33
2023-05-09T17:08:24.198Z,0.90
2023-05-09T17:10:51.355Z,1.30
2023-05-09T17:13:18.553Z,1.30
2023-05-09T17:15:45.709Z,1.27
2023-05-09T17:18:17.021Z,1.23
2023-05-09T17:20:46.524Z,1.25
2023-05-09T17:23:13.613Z,1.02
2023-05-09T17:25:40.717Z,1.17
2023-05-09T17:28:07.884Z,1.20
2023-05-09T17:30:35.003Z,0.90
2023-05-09T17:33:02.896Z,1.20
2023-05-09T17:35:30.444Z,1.00
2023-05-09T17:37:57.581Z,1.10
2023-05-09T17:40:24.886Z,1.30
2023-05-09T17:42:52.065Z,1.30
2023-05-09T17:45:20.616Z,1.40
2023-05-09T17:47:47.848Z,1.00
2023-05-09T17:50:17.013Z,1.02
2023-05-09T17:52:44.680Z,0.90
2023-05-09T17:55:12.300Z,0.93
2023-05-09T17:57:39.408Z,1.23
2023-05-09T18:00:09.154Z,1.10
2023-05-09T18:02:36.461Z,0.98
2023-05-09T18:05:03.648Z,1.60
2023-05-09T18:07:30.867Z,2.17
2023-05-09T18:09:58.577Z,2.15
2023-05-09T18:12:28.895Z,1.85
2023-05-09T18:14:56.456Z,1.17
2023-05-09T18:17:23.554Z,1.27
2023-05-09T18:19:52.330Z,1.38
2023-05-09T18:24:47.483Z,2.00
2023-05-09T18:27:15.108Z,1.30
2023-05-09T18:29:42.818Z,1.40
2023-05-09T18:32:10.164Z,1.15
2023-05-09T18:34:37.329Z,1.10
2023-05-09T18:37:04.578Z,1.10
2023-05-09T18:39:31.841Z,0.85
2023-05-09T18:41:58.965Z,1.10
2023-05-09T18:44:26.063Z,1.20
2023-05-09T18:46:54.090Z,1.73
2023-05-09T18:49:21.293Z,0.93
2023-05-09T18:51:48.791Z,1.00
2023-05-09T18:54:15.968Z,1.38
2023-05-09T18:56:43.319Z,1.50
2023-05-09T18:59:13.603Z,0.80
2023-05-09T19:01:42.455Z,1.13
2023-05-09T19:06:36.647Z,0.85
2023-05-09T19:09:04.428Z,0.77
2023-05-09T19:11:31.704Z,1.00
2023-05-09T19:13:59.001Z,1.42
2023-05-09T19:16:26.645Z,1.23
2023-05-09T19:18:57.191Z,1.23
2023-05-09T19:21:25.452Z,1.13
2023-05-09T19:23:52.628Z,0.98
2023-05-09T19:26:21.642Z,1.00
2023-05-09T19:28:49.002Z,0.90
2023-05-09T19:31:16.428Z,1.02
2023-05-09T19:33:47.495Z,1.25
2023-05-09T19:36:14.855Z,0.90
2023-05-09T19:38:41.983Z,0.85
2023-05-09T19:41:09.691Z,1.05
2023-05-09T19:43:36.916Z,0.80
2023-05-09T19:46:04.178Z,1.10
2023-05-09T19:48:31.349Z,1.52
2023-05-09T19:50:58.642Z,0.98
2023-05-09T19:53:25.989Z,1.88
2023-05-09T19:55:53.297Z,0.98
2023-05-09T19:58:20.442Z,0.90
2023-05-09T20:00:47.594Z,0.90
2023-05-09T20:03:14.820Z,1.10
2023-05-09T20:05:43.040Z,1.00
2023-05-09T20:08:10.282Z,2.03
2023-05-09T20:10:37.514Z,0.90
2023-05-09T20:13:04.809Z,0.88
2023-05-09T20:15:32.361Z,1.10
2023-05-09T20:18:03.274Z,1.20
2023-05-09T20:20:32.310Z,1.05
2023-05-09T20:25:26.542Z,0.70
2023-05-09T20:27:53.704Z,1.00
2023-05-09T20:30:21.094Z,0.80
2023-05-09T20:32:48.351Z,0.70
2023-05-09T20:35:15.539Z,0.80
2023-05-09T20:37:42.972Z,0.90
2023-05-09T20:40:10.260Z,0.70
2023-05-09T20:42:37.724Z,0.77
2023-05-09T20:45:05.322Z,1.08
2023-05-09T20:47:32.536Z,0.70
2023-05-09T20:49:59.702Z,1.00
2023-05-09T20:52:26.807Z,1.65
2023-05-09T20:54:53.968Z,0.73
2023-05-09T20:57:21.293Z,0.70
2023-05-09T20:59:48.369Z,0.80
2023-05-09T21:02:15.516Z,0.77
2023-05-09T21:04:42.653Z,0.75
2023-05-09T21:07:09.935Z,0.90
2023-05-09T21:09:37.034Z,0.75
2023-05-09T21:12:04.481Z,0.77
2023-05-09T21:14:31.698Z,1.00
2023-05-09T21:16:59.399Z,0.80
2023-05-09T21:19:26.588Z,0.73
2023-05-09T21:21:53.712Z,0.70
2023-05-09T21:24:20.916Z,0.63
2023-05-09T21:26:47.997Z,0.80
2023-05-09T21:29:15.078Z,0.88
2023-05-09T21:31:42.212Z,0.90
2023-05-09T21:34:12.298Z,0.90
2023-05-09T21:36:40.517Z,1.50
2023-05-09T21:39:11.706Z,0.90
2023-05-09T21:41:39.907Z,0.90
2023-05-09T21:44:07.766Z,0.90
2023-05-09T21:46:35.884Z,0.85
2023-05-09T21:49:03.130Z,0.88
2023-05-09T21:51:31.536Z,1.00
2023-05-09T21:53:59.035Z,1.20
2023-05-09T21:56:26.204Z,0.85
2023-05-09T21:58:53.301Z,0.80
2023-05-09T22:01:20.550Z,0.90
2023-05-09T22:03:47.735Z,0.98
2023-05-09T22:06:14.986Z,0.93
2023-05-09T22:08:42.076Z,0.85
2023-05-09T22:11:09.187Z,0.95
2023-05-09T22:13:36.391Z,1.00
2023-05-09T22:16:04.032Z,0.88
2023-05-09T22:18:31.703Z,0.98
2023-05-09T22:20:59.658Z,1.08
2023-05-09T22:23:27.072Z,0.85
2023-05-09T22:25:54.173Z,0.82
2023-05-09T22:28:22.808Z,0.85
2023-05-09T22:30:50.103Z,0.63
2023-05-09T22:33:17.201Z,1.08
2023-05-09T22:35:44.282Z,1.00
2023-05-09T22:38:11.395Z,0.90
2023-05-09T22:40:38.502Z,0.80
2023-05-09T22:43:05.705Z,0.80
2023-05-09T22:45:32.873Z,0.80
2023-05-09T22:48:00.077Z,0.90
2023-05-09T22:50:27.258Z,1.00
2023-05-09T22:52:54.390Z,0.98
2023-05-09T22:55:21.953Z,0.90
2023-05-09T22:57:49.102Z,0.70
2023-05-09T23:00:16.749Z,0.77
2023-05-09T23:02:45.515Z,0.90
2023-05-09T23:05:12.838Z,0.88
2023-05-09T23:07:40.036Z,0.80
2023-05-09T23:10:07.995Z,1.17
2023-05-09T23:12:35.156Z,0.90
2023-05-09T23:15:02.390Z,0.90
2023-05-09T23:17:29.532Z,0.90
2023-05-09T23:19:56.730Z,1.10
2023-05-09T23:22:23.843Z,0.90
2023-05-09T23:24:51.215Z,0.90
2023-05-09T23:27:18.497Z,1.20
2023-05-09T23:29:45.619Z,0.80
2023-05-09T23:32:12.749Z,0.80
2023-05-09T23:34:40.092Z,0.70
2023-05-09T23:37:07.218Z,0.73
2023-05-09T23:39:34.349Z,0.90
2023-05-09T23:42:01.453Z,0.75
2023-05-09T23:44:28.595Z,0.77
2023-05-09T23:46:55.796Z,0.80
2023-05-09T23:49:23.231Z,0.80
2023-05-09T23:51:50.376Z,0.90
2023-05-09T23:54:17.567Z,0.70
2023-05-09T23:56:44.763Z,0.80
2023-05-09T23:59:11.909Z,0.88
