createdAt,value
2018-05-11T00:09:21.000Z,1012.629
2018-05-11T00:19:21.000Z,1012.684
2018-05-11T00:29:21.000Z,1012.715
2018-05-11T00:39:21.000Z,1012.712
2018-05-11T00:49:21.000Z,1012.78
2018-05-11T00:59:21.000Z,1012.812
2018-05-11T01:09:21.000Z,1012.887
2018-05-11T01:19:21.000Z,1012.916
2018-05-11T01:29:21.000Z,1012.934
2018-05-11T01:39:21.000Z,1012.927
2018-05-11T01:49:21.000Z,1012.892
2018-05-11T01:59:21.000Z,1012.896
2018-05-11T02:09:21.000Z,1012.974
2018-05-11T02:19:21.000Z,1012.987
2018-05-11T02:29:21.000Z,1013.005
2018-05-11T02:39:21.000Z,1012.952
2018-05-11T02:49:21.000Z,1012.981
2018-05-11T02:59:21.000Z,1013.043
2018-05-11T03:09:21.000Z,1013.083
2018-05-11T03:19:21.000Z,1013.117
2018-05-11T03:29:21.000Z,1013.164
2018-05-11T03:39:21.000Z,1013.242
2018-05-11T03:49:21.000Z,1013.395
2018-05-11T03:59:21.000Z,1013.44
2018-05-11T04:09:21.000Z,1013.555
2018-05-11T04:19:21.000Z,1013.619
2018-05-11T04:29:21.000Z,1013.702
2018-05-11T04:39:21.000Z,1013.757
2018-05-11T04:49:21.000Z,1013.877
2018-05-11T04:59:21.000Z,1013.931
2018-05-11T05:09:21.000Z,1013.983
2018-05-11T05:19:21.000Z,1014.07
2018-05-11T05:29:21.000Z,1014.233
2018-05-11T05:39:21.000Z,1014.282
2018-05-11T05:49:21.000Z,1014.27
2018-05-11T05:59:21.000Z,1014.134
2018-05-11T06:09:21.000Z,1014.076
2018-05-11T06:19:21.000Z,1014.082
2018-05-11T06:29:21.000Z,1014.095
2018-05-11T06:39:22.000Z,1014.133
2018-05-11T06:49:21.000Z,1014.06
2018-05-11T06:59:22.000Z,1013.949
2018-05-11T07:09:22.000Z,1013.945
2018-05-11T07:19:22.000Z,1014.029
2018-05-11T07:29:22.000Z,1013.947
2018-05-11T07:39:22.000Z,1013.95
2018-05-11T07:49:22.000Z,1013.907
2018-05-11T07:59:22.000Z,1013.944
2018-05-11T08:09:22.000Z,1013.942
2018-05-11T08:19:22.000Z,1013.884
2018-05-11T08:29:22.000Z,1013.88
2018-05-11T08:39:22.000Z,1013.825
2018-05-11T08:49:22.000Z,1013.74
2018-05-11T08:59:22.000Z,1013.654
2018-05-11T09:09:22.000Z,1013.602
2018-05-11T09:19:22.000Z,1013.53
2018-05-11T09:39:22.000Z,1013.407
2018-05-11T09:49:22.000Z,1013.401
2018-05-11T09:59:22.000Z,1013.404
2018-05-11T10:09:22.000Z,1013.328
2018-05-11T10:19:22.000Z,1013.203
2018-05-11T10:29:22.000Z,1013.153
2018-05-11T10:39:22.000Z,1013.168
2018-05-11T10:49:22.000Z,1013.079
2018-05-11T10:59:22.000Z,1013.073
2018-05-11T11:09:22.000Z,1012.943
2018-05-11T11:19:22.000Z,1012.948
2018-05-11T11:29:22.000Z,1012.744
2018-05-11T11:39:22.000Z,1012.633
2018-05-11T11:49:22.000Z,1012.473
2018-05-11T11:59:22.000Z,1012.384
2018-05-11T12:09:22.000Z,1012.219
2018-05-11T12:19:22.000Z,1012.148
2018-05-11T12:29:22.000Z,1012.142
2018-05-11T12:39:22.000Z,1012.014
2018-05-11T12:49:22.000Z,1012.076
2018-05-11T12:59:22.000Z,1011.893
2018-05-11T13:09:22.000Z,1011.763
2018-05-11T13:19:22.000Z,1011.708
2018-05-11T13:29:22.000Z,1011.6
2018-05-11T13:39:22.000Z,1011.458
2018-05-11T13:49:22.000Z,1011.324
2018-05-11T13:59:22.000Z,1011.242
2018-05-11T14:09:22.000Z,1011.214
2018-05-11T14:19:22.000Z,1011.114
2018-05-11T14:29:22.000Z,1011.024
2018-05-11T14:39:22.000Z,1010.913
2018-05-11T14:49:22.000Z,1010.849
2018-05-11T14:59:22.000Z,1010.658
2018-05-11T15:09:22.000Z,1010.574
2018-05-11T15:19:23.000Z,1010.425
2018-05-11T15:29:23.000Z,1010.376
2018-05-11T15:39:23.000Z,1010.269
2018-05-11T15:49:23.000Z,1010.2
2018-05-11T15:59:23.000Z,1010.079
2018-05-11T16:09:23.000Z,1010.01
2018-05-11T16:19:23.000Z,1009.91
2018-05-11T16:29:23.000Z,1009.922
2018-05-11T16:39:23.000Z,1009.894
2018-05-11T16:49:23.000Z,1009.868
2018-05-11T16:59:23.000Z,1009.796
2018-05-11T17:09:23.000Z,1009.682
2018-05-11T17:19:23.000Z,1009.669
2018-05-11T17:29:23.000Z,1009.649
2018-05-11T17:39:23.000Z,1009.633
2018-05-11T17:49:23.000Z,1009.601
2018-05-11T17:59:23.000Z,1009.599
2018-05-11T18:09:23.000Z,1009.631
2018-05-11T18:19:23.000Z,1009.606
2018-05-11T18:29:23.000Z,1009.586
2018-05-11T18:39:23.000Z,1009.525
2018-05-11T18:49:23.000Z,1009.486
2018-05-11T18:59:23.000Z,1009.468
2018-05-11T19:09:23.000Z,1009.505
2018-05-11T19:19:23.000Z,1009.567
2018-05-11T19:29:23.000Z,1009.55
2018-05-11T19:39:23.000Z,1009.735
2018-05-11T19:49:23.000Z,1009.859
2018-05-11T19:59:23.000Z,1009.919
2018-05-11T20:09:23.000Z,1009.887
2018-05-11T20:19:23.000Z,1009.957
2018-05-11T20:29:23.000Z,1010.063
2018-05-11T20:39:23.000Z,1010.042
2018-05-11T20:49:23.000Z,1010.072
2018-05-11T20:59:23.000Z,1010.095
2018-05-11T21:09:23.000Z,1010.126
2018-05-11T21:19:23.000Z,1010.176
2018-05-11T21:29:23.000Z,1010.078
2018-05-11T21:39:23.000Z,1010.021
2018-05-11T21:49:23.000Z,1010.021
2018-05-11T21:59:23.000Z,1009.943
2018-05-11T22:09:23.000Z,1009.87
2018-05-11T22:19:23.000Z,1009.86
2018-05-11T22:29:23.000Z,1009.845
2018-05-11T22:39:23.000Z,1009.809
2018-05-11T22:49:23.000Z,1009.826
2018-05-11T22:59:23.000Z,1009.743
2018-05-11T23:09:23.000Z,1009.722
2018-05-11T23:19:23.000Z,1009.73
2018-05-11T23:29:24.000Z,1009.661
2018-05-11T23:39:24.000Z,1009.667
2018-05-11T23:49:24.000Z,1009.583
2018-05-11T23:59:24.000Z,1009.484
