createdAt,value
2023-01-19T00:00:00.776Z,48.8
2023-01-19T00:01:00.748Z,48.6
2023-01-19T00:02:00.805Z,48.5
2023-01-19T00:03:03.257Z,48.4
2023-01-19T00:04:00.774Z,48.0
2023-01-19T00:05:00.809Z,47.9
2023-01-19T00:06:08.283Z,47.5
2023-01-19T00:07:00.774Z,47.2
2023-01-19T00:08:01.285Z,47.1
2023-01-19T00:09:00.780Z,46.9
2023-01-19T00:10:00.782Z,46.8
2023-01-19T00:11:01.267Z,46.4
2023-01-19T00:12:00.965Z,46.1
2023-01-19T00:13:01.348Z,46.0
2023-01-19T00:14:01.349Z,45.9
2023-01-19T00:15:00.807Z,45.7
2023-01-19T00:16:00.805Z,45.5
2023-01-19T00:17:00.807Z,45.5
2023-01-19T00:18:00.758Z,45.4
2023-01-19T00:19:00.787Z,45.3
2023-01-19T00:20:00.810Z,45.1
2023-01-19T00:21:00.766Z,44.6
2023-01-19T00:22:00.781Z,44.5
2023-01-19T00:23:01.631Z,44.2
2023-01-19T00:24:00.754Z,44.0
2023-01-19T00:25:02.675Z,43.8
2023-01-19T00:26:00.787Z,43.2
2023-01-19T00:27:01.704Z,43.3
2023-01-19T00:28:01.862Z,42.9
2023-01-19T00:29:00.769Z,43.0
2023-01-19T00:30:01.167Z,42.3
2023-01-19T00:31:00.923Z,42.0
2023-01-19T00:32:01.589Z,41.9
2023-01-19T00:33:01.189Z,41.7
2023-01-19T00:34:01.646Z,41.7
2023-01-19T00:35:00.755Z,41.7
2023-01-19T00:36:01.012Z,41.5
2023-01-19T00:37:00.777Z,41.6
2023-01-19T00:38:00.881Z,41.4
2023-01-19T00:39:00.847Z,41.3
2023-01-19T00:40:00.842Z,41.3
2023-01-19T00:41:00.824Z,41.3
2023-01-19T00:42:00.776Z,41.2
2023-01-19T00:43:01.457Z,41.3
2023-01-19T00:44:00.751Z,41.5
2023-01-19T00:45:00.809Z,41.2
2023-01-19T00:46:01.191Z,41.0
2023-01-19T00:47:00.945Z,40.8
2023-01-19T00:48:00.875Z,40.7
2023-01-19T00:49:00.889Z,40.4
2023-01-19T00:50:00.823Z,40.4
2023-01-19T00:51:00.789Z,40.3
2023-01-19T00:52:00.833Z,40.4
2023-01-19T00:53:01.481Z,40.5
2023-01-19T00:54:00.762Z,40.6
2023-01-19T00:55:00.923Z,40.6
2023-01-19T00:56:00.780Z,40.4
2023-01-19T00:57:00.884Z,40.4
2023-01-19T00:58:00.985Z,40.7
2023-01-19T00:59:00.795Z,40.6
2023-01-19T01:00:01.085Z,40.7
2023-01-19T01:01:00.862Z,40.8
2023-01-19T01:02:00.956Z,40.5
2023-01-19T01:03:01.324Z,40.7
2023-01-19T01:04:00.750Z,40.7
2023-01-19T01:05:00.786Z,40.3
2023-01-19T01:06:00.790Z,40.4
2023-01-19T01:07:00.753Z,40.3
2023-01-19T01:08:00.777Z,40.2
2023-01-19T01:09:00.972Z,40.1
2023-01-19T01:10:00.765Z,40.0
2023-01-19T01:11:00.809Z,40.1
2023-01-19T01:12:00.843Z,40.2
2023-01-19T01:13:00.742Z,40.0
2023-01-19T01:14:00.837Z,40.0
2023-01-19T01:15:00.748Z,39.8
2023-01-19T01:16:00.773Z,39.7
2023-01-19T01:17:00.876Z,39.6
2023-01-19T01:18:00.780Z,39.6
2023-01-19T01:19:00.811Z,39.5
2023-01-19T01:20:01.038Z,39.4
2023-01-19T01:21:01.471Z,39.4
2023-01-19T01:22:00.773Z,39.6
2023-01-19T01:23:01.013Z,39.7
2023-01-19T01:24:00.916Z,39.9
2023-01-19T01:25:00.757Z,40.1
2023-01-19T01:26:00.772Z,40.2
2023-01-19T01:27:00.855Z,40.4
2023-01-19T01:28:00.792Z,40.5
2023-01-19T01:29:00.773Z,40.7
2023-01-19T01:30:00.836Z,40.8
2023-01-19T01:31:00.984Z,41.0
2023-01-19T01:32:01.193Z,41.3
2023-01-19T01:33:01.248Z,41.5
2023-01-19T01:34:00.769Z,41.8
2023-01-19T01:35:01.799Z,41.7
2023-01-19T01:36:00.801Z,41.6
2023-01-19T01:37:00.788Z,41.7
2023-01-19T01:38:00.801Z,41.7
2023-01-19T01:39:00.797Z,41.8
2023-01-19T01:40:00.934Z,41.9
2023-01-19T01:41:01.038Z,42.2
2023-01-19T01:42:01.587Z,42.3
2023-01-19T01:43:02.279Z,42.5
2023-01-19T01:44:00.809Z,42.7
2023-01-19T01:45:02.768Z,42.8
2023-01-19T01:46:00.931Z,42.9
2023-01-19T01:47:01.721Z,42.9
2023-01-19T01:48:06.705Z,43.2
2023-01-19T01:49:00.764Z,43.2
2023-01-19T01:50:10.642Z,43.4
2023-01-19T01:51:09.761Z,43.8
2023-01-19T01:52:00.817Z,43.7
2023-01-19T01:53:06.372Z,43.9
2023-01-19T01:54:00.759Z,43.8
2023-01-19T01:55:01.999Z,43.9
2023-01-19T01:56:03.835Z,44.2
2023-01-19T01:57:03.025Z,44.4
2023-01-19T01:58:03.294Z,44.5
2023-01-19T01:59:03.213Z,44.5
2023-01-19T02:00:01.309Z,44.6
2023-01-19T02:01:01.077Z,44.5
2023-01-19T02:02:03.564Z,44.4
2023-01-19T02:03:01.271Z,44.4
2023-01-19T02:04:01.258Z,44.4
2023-01-19T02:05:04.804Z,44.4
2023-01-19T02:06:03.007Z,44.3
2023-01-19T02:07:00.810Z,43.9
2023-01-19T02:08:03.564Z,43.7
2023-01-19T02:09:04.879Z,43.7
2023-01-19T02:10:01.151Z,43.7
2023-01-19T02:11:01.473Z,43.3
2023-01-19T02:12:00.785Z,43.1
2023-01-19T02:13:02.120Z,42.8
2023-01-19T02:14:02.818Z,42.8
2023-01-19T02:15:00.969Z,42.7
2023-01-19T02:16:02.043Z,42.7
2023-01-19T02:17:00.827Z,42.7
2023-01-19T02:18:00.841Z,42.7
2023-01-19T02:19:00.777Z,42.7
2023-01-19T02:20:00.785Z,42.7
2023-01-19T02:21:01.763Z,42.8
2023-01-19T02:22:05.448Z,42.7
2023-01-19T02:23:03.089Z,42.8
2023-01-19T02:24:01.454Z,42.7
2023-01-19T02:25:03.035Z,42.4
2023-01-19T02:26:01.402Z,42.1
2023-01-19T02:27:01.214Z,42.0
2023-01-19T02:28:01.175Z,41.9
2023-01-19T02:29:02.387Z,41.8
2023-01-19T02:30:01.594Z,41.7
2023-01-19T02:31:00.848Z,41.6
2023-01-19T02:32:00.821Z,41.5
2023-01-19T02:33:01.241Z,41.6
2023-01-19T02:34:01.529Z,41.5
2023-01-19T02:35:00.877Z,41.3
2023-01-19T02:36:01.127Z,41.4
2023-01-19T02:37:02.736Z,41.5
2023-01-19T02:38:02.735Z,41.6
2023-01-19T02:39:02.318Z,41.8
2023-01-19T02:40:01.928Z,42.0
2023-01-19T02:41:01.875Z,42.2
2023-01-19T02:42:03.300Z,42.5
2023-01-19T02:43:02.260Z,42.4
2023-01-19T02:44:01.965Z,42.5
2023-01-19T02:45:01.726Z,42.9
2023-01-19T02:46:01.695Z,43.2
2023-01-19T02:47:00.942Z,43.3
2023-01-19T02:48:01.004Z,43.5
2023-01-19T02:49:00.802Z,43.7
2023-01-19T02:50:00.778Z,43.9
2023-01-19T02:51:02.477Z,44.2
2023-01-19T02:52:01.301Z,44.3
2023-01-19T02:53:10.626Z,44.7
2023-01-19T02:54:04.123Z,45.1
2023-01-19T02:55:07.741Z,45.2
2023-01-19T02:56:08.927Z,45.2
2023-01-19T02:57:10.653Z,45.8
2023-01-19T02:58:10.627Z,46.0
2023-01-19T02:59:05.804Z,46.1
2023-01-19T03:00:10.618Z,46.2
2023-01-19T03:01:00.852Z,46.5
2023-01-19T03:02:10.831Z,46.8
2023-01-19T03:03:01.015Z,46.7
2023-01-19T03:04:00.758Z,46.9
2023-01-19T03:05:03.024Z,46.8
2023-01-19T03:06:07.712Z,46.9
2023-01-19T03:07:10.660Z,47.1
2023-01-19T03:08:10.685Z,47.2
2023-01-19T03:09:10.213Z,47.1
2023-01-19T03:10:05.891Z,47.0
2023-01-19T03:11:02.483Z,47.0
2023-01-19T03:12:07.765Z,47.1
2023-01-19T03:13:09.953Z,47.2
2023-01-19T03:14:06.152Z,47.3
2023-01-19T03:15:03.558Z,47.3
2023-01-19T03:16:04.204Z,47.3
2023-01-19T03:17:04.170Z,47.2
2023-01-19T03:18:01.996Z,47.2
2023-01-19T03:19:07.160Z,47.1
2023-01-19T03:20:02.057Z,47.2
2023-01-19T03:21:04.381Z,47.2
2023-01-19T03:22:04.000Z,47.4
2023-01-19T03:23:04.330Z,47.5
2023-01-19T03:24:02.786Z,47.4
2023-01-19T03:25:01.783Z,47.4
2023-01-19T03:26:02.032Z,47.2
2023-01-19T03:27:05.036Z,47.1
2023-01-19T03:28:01.082Z,47.0
2023-01-19T03:29:01.940Z,47.0
2023-01-19T03:30:05.162Z,46.9
2023-01-19T03:31:10.176Z,46.8
2023-01-19T03:32:02.359Z,46.8
2023-01-19T03:33:07.294Z,46.8
2023-01-19T03:34:02.625Z,46.7
2023-01-19T03:35:03.003Z,46.7
2023-01-19T03:36:04.323Z,46.5
2023-01-19T03:37:02.957Z,46.4
2023-01-19T03:38:04.626Z,46.8
2023-01-19T03:39:02.439Z,46.6
2023-01-19T03:40:00.875Z,46.6
2023-01-19T03:41:02.025Z,46.7
2023-01-19T03:42:03.796Z,46.6
2023-01-19T03:43:01.886Z,46.9
2023-01-19T03:44:01.575Z,46.9
2023-01-19T03:45:01.043Z,46.9
2023-01-19T03:46:02.052Z,47.1
2023-01-19T03:47:01.366Z,47.2
2023-01-19T03:48:00.911Z,47.3
2023-01-19T03:49:01.023Z,47.5
2023-01-19T03:50:02.359Z,47.8
2023-01-19T03:51:03.139Z,47.8
2023-01-19T03:52:00.802Z,47.9
2023-01-19T03:53:09.822Z,48.2
2023-01-19T03:54:00.796Z,48.2
2023-01-19T03:55:01.526Z,48.2
2023-01-19T03:56:00.795Z,48.3
2023-01-19T03:57:00.774Z,48.7
2023-01-19T03:58:00.827Z,48.8
2023-01-19T03:59:00.759Z,48.8
2023-01-19T04:00:00.752Z,49.1
2023-01-19T04:01:00.937Z,49.2
2023-01-19T04:02:00.872Z,49.5
2023-01-19T04:03:01.498Z,49.6
2023-01-19T04:04:01.044Z,49.8
2023-01-19T04:05:00.782Z,50.1
2023-01-19T04:06:01.138Z,50.1
2023-01-19T04:07:00.812Z,50.4
2023-01-19T04:08:00.780Z,50.5
2023-01-19T04:09:00.846Z,50.8
2023-01-19T04:10:00.868Z,51.1
2023-01-19T04:11:00.800Z,51.1
2023-01-19T04:12:00.778Z,51.4
2023-01-19T04:13:01.567Z,51.5
2023-01-19T04:14:00.781Z,51.6
2023-01-19T04:15:00.940Z,51.7
2023-01-19T04:16:01.162Z,51.7
2023-01-19T04:17:00.754Z,51.7
2023-01-19T04:18:00.923Z,51.9
2023-01-19T04:19:00.760Z,52.2
2023-01-19T04:20:00.964Z,52.2
2023-01-19T04:21:02.205Z,52.4
2023-01-19T04:22:00.783Z,52.6
2023-01-19T04:23:01.355Z,52.8
2023-01-19T04:24:00.789Z,52.9
2023-01-19T04:25:00.777Z,53.0
2023-01-19T04:26:02.182Z,53.3
2023-01-19T04:27:00.770Z,53.2
2023-01-19T04:28:00.779Z,53.5
2023-01-19T04:29:00.754Z,53.7
2023-01-19T04:30:01.203Z,53.6
2023-01-19T04:31:00.823Z,54.0
2023-01-19T04:32:00.917Z,54.2
2023-01-19T04:33:01.160Z,54.3
2023-01-19T04:34:01.422Z,54.5
2023-01-19T04:35:00.837Z,54.2
2023-01-19T04:36:01.171Z,54.5
2023-01-19T04:37:00.929Z,54.4
2023-01-19T04:38:00.774Z,54.4
2023-01-19T04:39:00.799Z,54.5
2023-01-19T04:40:00.775Z,54.8
2023-01-19T04:41:00.778Z,54.9
2023-01-19T04:42:01.175Z,55.3
2023-01-19T04:43:01.236Z,55.3
2023-01-19T04:44:00.753Z,55.4
2023-01-19T04:45:00.771Z,55.6
2023-01-19T04:46:00.783Z,55.8
2023-01-19T04:47:00.758Z,55.5
2023-01-19T04:48:01.004Z,55.8
2023-01-19T04:49:00.778Z,55.9
2023-01-19T04:50:00.777Z,55.8
2023-01-19T04:51:00.794Z,55.8
2023-01-19T04:52:00.830Z,56.1
2023-01-19T04:53:01.119Z,56.0
2023-01-19T04:54:01.010Z,55.9
2023-01-19T04:55:01.680Z,56.5
2023-01-19T04:56:00.773Z,56.6
2023-01-19T04:57:00.795Z,56.7
2023-01-19T04:58:00.756Z,56.7
2023-01-19T04:59:01.125Z,57.1
2023-01-19T05:00:00.772Z,56.8
2023-01-19T05:01:00.818Z,57.0
2023-01-19T05:02:00.858Z,57.2
2023-01-19T05:03:01.474Z,56.9
2023-01-19T05:04:00.771Z,57.2
2023-01-19T05:05:01.187Z,57.3
2023-01-19T05:06:01.816Z,57.4
2023-01-19T05:07:00.755Z,57.3
2023-01-19T05:08:00.840Z,57.6
2023-01-19T05:09:00.782Z,57.7
2023-01-19T05:10:00.919Z,57.8
2023-01-19T05:11:00.988Z,57.6
2023-01-19T05:12:00.774Z,57.8
2023-01-19T05:13:01.278Z,58.0
2023-01-19T05:14:00.786Z,58.3
2023-01-19T05:15:00.778Z,58.6
2023-01-19T05:16:00.822Z,58.4
2023-01-19T05:17:00.817Z,58.8
2023-01-19T05:18:00.773Z,58.6
2023-01-19T05:19:00.755Z,58.6
2023-01-19T05:20:01.119Z,58.6
2023-01-19T05:21:01.566Z,58.6
2023-01-19T05:22:01.822Z,58.7
2023-01-19T05:23:01.162Z,58.5
2023-01-19T05:24:00.890Z,58.5
2023-01-19T05:25:00.788Z,58.6
2023-01-19T05:26:01.383Z,58.6
2023-01-19T05:27:00.782Z,58.6
2023-01-19T05:28:00.848Z,58.4
2023-01-19T05:29:00.785Z,58.5
2023-01-19T05:30:00.930Z,58.5
2023-01-19T05:31:00.876Z,58.5
2023-01-19T05:32:00.900Z,58.6
2023-01-19T05:33:01.220Z,58.6
2023-01-19T05:34:00.902Z,58.6
2023-01-19T05:35:00.804Z,58.8
2023-01-19T05:36:00.760Z,58.7
2023-01-19T05:37:00.856Z,58.6
2023-01-19T05:38:00.750Z,58.5
2023-01-19T05:39:00.762Z,58.4
2023-01-19T05:40:00.899Z,58.7
2023-01-19T05:41:00.817Z,58.6
2023-01-19T05:42:00.764Z,58.7
2023-01-19T05:43:02.086Z,58.5
2023-01-19T05:44:00.822Z,58.7
2023-01-19T05:45:00.800Z,58.6
2023-01-19T05:46:02.469Z,58.9
2023-01-19T05:47:00.790Z,58.5
2023-01-19T05:48:00.802Z,58.4
2023-01-19T05:49:00.778Z,58.7
2023-01-19T05:50:00.755Z,58.6
2023-01-19T05:51:00.971Z,58.6
2023-01-19T05:52:00.868Z,58.8
2023-01-19T05:53:01.231Z,58.5
2023-01-19T05:54:01.185Z,58.4
2023-01-19T05:55:00.800Z,58.3
2023-01-19T05:56:02.268Z,58.1
2023-01-19T05:57:00.821Z,58.1
2023-01-19T05:58:00.793Z,58.2
2023-01-19T05:59:00.957Z,58.4
2023-01-19T06:00:00.937Z,58.2
2023-01-19T06:01:01.810Z,58.1
2023-01-19T06:02:00.796Z,58.1
2023-01-19T06:03:01.256Z,58.2
2023-01-19T06:04:00.787Z,58.0
2023-01-19T06:05:00.907Z,57.9
2023-01-19T06:06:00.824Z,58.0
2023-01-19T06:07:00.846Z,57.9
2023-01-19T06:08:00.986Z,57.8
2023-01-19T06:09:00.776Z,58.0
2023-01-19T06:10:00.806Z,57.7
2023-01-19T06:11:00.838Z,57.8
2023-01-19T06:12:00.749Z,57.9
2023-01-19T06:13:01.092Z,58.0
2023-01-19T06:14:00.769Z,57.7
2023-01-19T06:15:00.810Z,57.5
2023-01-19T06:16:01.507Z,57.6
2023-01-19T06:17:00.765Z,57.7
2023-01-19T06:18:00.761Z,57.8
2023-01-19T06:19:00.822Z,57.6
2023-01-19T06:20:00.763Z,57.8
2023-01-19T06:21:02.703Z,57.7
2023-01-19T06:22:00.847Z,58.0
2023-01-19T06:23:01.144Z,58.0
2023-01-19T06:24:01.073Z,58.0
2023-01-19T06:25:00.837Z,58.2
2023-01-19T06:26:00.779Z,58.0
2023-01-19T06:27:01.057Z,58.1
2023-01-19T06:28:00.793Z,57.9
2023-01-19T06:29:00.881Z,57.9
2023-01-19T06:30:01.351Z,57.9
2023-01-19T06:31:00.815Z,57.9
2023-01-19T06:32:00.825Z,57.7
2023-01-19T06:33:01.238Z,57.5
2023-01-19T06:34:00.770Z,57.7
2023-01-19T06:35:00.971Z,57.7
2023-01-19T06:36:00.780Z,57.9
2023-01-19T06:37:00.781Z,57.7
2023-01-19T06:38:01.000Z,57.8
2023-01-19T06:39:00.770Z,57.8
2023-01-19T06:40:01.163Z,57.7
2023-01-19T06:41:00.780Z,57.7
2023-01-19T06:42:00.755Z,57.6
2023-01-19T06:43:01.411Z,57.7
2023-01-19T06:44:00.933Z,57.5
2023-01-19T06:45:00.761Z,57.4
2023-01-19T06:46:01.005Z,57.4
2023-01-19T06:47:15.764Z,57.3
2023-01-19T06:48:00.791Z,57.3
2023-01-19T06:49:00.898Z,57.3
2023-01-19T06:50:01.074Z,57.2
2023-01-19T06:51:00.743Z,57.1
2023-01-19T06:52:00.791Z,57.2
2023-01-19T06:53:01.168Z,57.3
2023-01-19T06:54:00.773Z,57.4
2023-01-19T06:55:00.864Z,57.5
2023-01-19T06:56:01.443Z,57.4
2023-01-19T06:57:02.688Z,57.3
2023-01-19T06:58:01.011Z,57.2
2023-01-19T06:59:00.783Z,57.4
2023-01-19T07:00:01.163Z,57.3
2023-01-19T07:01:01.445Z,57.4
2023-01-19T07:02:00.964Z,57.3
2023-01-19T07:03:01.257Z,57.2
2023-01-19T07:04:00.795Z,57.1
2023-01-19T07:05:00.756Z,57.0
2023-01-19T07:06:01.168Z,57.2
2023-01-19T07:07:00.779Z,57.2
2023-01-19T07:08:01.058Z,57.4
2023-01-19T07:09:00.759Z,57.3
2023-01-19T07:10:00.828Z,57.3
2023-01-19T07:11:24.989Z,57.5
2023-01-19T07:12:00.788Z,57.5
2023-01-19T07:13:01.216Z,57.6
2023-01-19T07:14:00.874Z,57.5
2023-01-19T07:15:00.819Z,57.4
2023-01-19T07:16:04.728Z,57.5
2023-01-19T07:17:00.805Z,57.4
2023-01-19T07:18:00.774Z,57.4
2023-01-19T07:19:00.765Z,57.2
2023-01-19T07:20:00.745Z,57.2
2023-01-19T07:21:00.760Z,57.8
2023-01-19T07:22:01.225Z,57.9
2023-01-19T07:23:01.466Z,58.0
2023-01-19T07:24:00.777Z,58.1
2023-01-19T07:25:01.908Z,58.2
2023-01-19T07:26:00.915Z,58.0
2023-01-19T07:27:00.783Z,57.9
2023-01-19T07:28:01.005Z,58.0
2023-01-19T07:29:00.784Z,58.1
2023-01-19T07:30:00.929Z,58.1
2023-01-19T07:31:00.900Z,57.9
2023-01-19T07:32:00.775Z,57.5
2023-01-19T07:33:01.380Z,57.6
2023-01-19T07:34:00.930Z,57.4
2023-01-19T07:35:00.745Z,57.1
2023-01-19T07:36:00.932Z,57.1
2023-01-19T07:37:01.103Z,57.0
2023-01-19T07:38:00.779Z,56.7
2023-01-19T07:39:00.913Z,56.5
2023-01-19T07:40:00.813Z,56.3
2023-01-19T07:41:01.373Z,56.1
2023-01-19T07:42:00.848Z,56.0
2023-01-19T07:43:01.253Z,55.6
2023-01-19T07:44:00.966Z,55.1
2023-01-19T07:45:00.777Z,54.6
2023-01-19T07:46:02.121Z,54.2
2023-01-19T07:47:00.810Z,54.0
2023-01-19T07:48:00.842Z,53.7
2023-01-19T07:49:00.796Z,53.1
2023-01-19T07:50:00.777Z,53.1
2023-01-19T07:51:01.903Z,52.8
2023-01-19T07:52:00.852Z,52.6
2023-01-19T07:53:05.129Z,52.4
2023-01-19T07:54:00.789Z,52.1
2023-01-19T07:55:00.940Z,51.7
2023-01-19T07:56:00.758Z,51.1
2023-01-19T07:57:00.988Z,50.6
2023-01-19T07:58:00.778Z,50.6
2023-01-19T07:59:00.774Z,50.5
2023-01-19T08:00:01.226Z,50.2
2023-01-19T08:01:04.883Z,50.0
2023-01-19T08:02:00.918Z,49.9
2023-01-19T08:03:01.859Z,49.9
2023-01-19T08:04:00.781Z,49.2
2023-01-19T08:05:01.022Z,49.4
2023-01-19T08:06:01.201Z,48.8
2023-01-19T08:07:00.909Z,48.9
2023-01-19T08:08:00.757Z,48.0
2023-01-19T08:09:00.862Z,47.9
2023-01-19T08:10:00.779Z,47.8
2023-01-19T08:11:00.768Z,47.6
2023-01-19T08:12:00.753Z,47.4
2023-01-19T08:13:01.123Z,47.1
2023-01-19T08:14:00.785Z,47.3
2023-01-19T08:15:00.816Z,47.1
2023-01-19T08:16:00.871Z,46.7
2023-01-19T08:17:01.512Z,46.5
2023-01-19T08:18:02.060Z,46.5
2023-01-19T08:19:00.833Z,46.4
2023-01-19T08:20:00.813Z,46.4
2023-01-19T08:21:00.783Z,46.7
2023-01-19T08:22:00.909Z,46.4
2023-01-19T08:23:01.416Z,46.1
2023-01-19T08:24:00.830Z,45.9
2023-01-19T08:25:00.795Z,46.4
2023-01-19T08:26:00.762Z,46.2
2023-01-19T08:27:01.581Z,45.8
2023-01-19T08:28:01.581Z,45.6
2023-01-19T08:29:01.834Z,45.6
2023-01-19T08:30:00.768Z,45.6
2023-01-19T08:31:11.163Z,45.7
2023-01-19T08:32:00.868Z,45.5
2023-01-19T08:33:01.241Z,45.6
2023-01-19T08:34:00.799Z,45.0
2023-01-19T08:35:00.808Z,45.0
2023-01-19T08:36:00.781Z,45.6
2023-01-19T08:37:00.796Z,45.1
2023-01-19T08:38:00.739Z,44.7
2023-01-19T08:39:01.162Z,44.7
2023-01-19T08:40:00.801Z,44.9
2023-01-19T08:41:00.737Z,44.6
2023-01-19T08:42:00.800Z,44.7
2023-01-19T08:43:02.219Z,44.7
2023-01-19T08:44:00.784Z,44.8
2023-01-19T08:45:00.960Z,44.9
2023-01-19T08:46:00.836Z,45.4
2023-01-19T08:47:00.756Z,45.0
2023-01-19T08:48:01.171Z,45.1
2023-01-19T08:49:00.758Z,45.2
2023-01-19T08:50:01.159Z,45.3
2023-01-19T08:51:00.741Z,45.4
2023-01-19T08:52:00.736Z,45.7
2023-01-19T08:53:02.196Z,45.6
2023-01-19T08:54:00.901Z,46.0
2023-01-19T08:55:00.770Z,46.3
2023-01-19T08:56:00.824Z,46.3
2023-01-19T08:57:00.786Z,46.3
2023-01-19T08:58:01.273Z,46.2
2023-01-19T09:00:00.859Z,45.7
2023-01-19T09:01:03.036Z,45.1
2023-01-19T09:02:00.844Z,44.9
2023-01-19T09:03:01.291Z,44.6
2023-01-19T09:04:00.840Z,44.5
2023-01-19T09:05:00.764Z,43.9
2023-01-19T09:06:01.116Z,43.7
2023-01-19T09:07:00.762Z,43.7
2023-01-19T09:08:01.695Z,43.4
2023-01-19T09:09:00.771Z,43.2
2023-01-19T09:10:00.745Z,43.0
2023-01-19T09:11:01.024Z,43.2
2023-01-19T09:12:00.911Z,43.2
2023-01-19T09:13:01.449Z,42.6
2023-01-19T09:14:00.909Z,42.5
2023-01-19T09:15:00.780Z,42.9
2023-01-19T09:16:01.926Z,42.4
2023-01-19T09:17:00.770Z,42.6
2023-01-19T09:18:01.915Z,42.8
2023-01-19T09:19:00.772Z,43.3
2023-01-19T09:20:01.072Z,43.4
2023-01-19T09:21:01.182Z,43.2
2023-01-19T09:22:00.792Z,43.1
2023-01-19T09:23:00.976Z,43.0
2023-01-19T09:24:00.899Z,43.0
2023-01-19T09:25:00.883Z,42.8
2023-01-19T09:26:01.631Z,42.6
2023-01-19T09:27:00.757Z,42.7
2023-01-19T09:28:01.215Z,41.9
2023-01-19T09:29:00.750Z,41.7
2023-01-19T09:30:00.955Z,41.2
2023-01-19T09:31:08.206Z,40.9
2023-01-19T09:32:00.871Z,40.9
2023-01-19T09:33:01.796Z,41.0
2023-01-19T09:34:00.840Z,41.0
2023-01-19T09:35:00.757Z,40.5
2023-01-19T09:36:00.871Z,40.4
2023-01-19T09:37:00.758Z,40.0
2023-01-19T09:38:01.112Z,39.8
2023-01-19T09:39:00.772Z,39.6
2023-01-19T09:40:00.878Z,39.4
2023-01-19T09:41:00.779Z,39.0
2023-01-19T09:42:10.675Z,39.0
2023-01-19T09:43:04.073Z,38.9
2023-01-19T09:44:00.817Z,38.9
2023-01-19T09:45:03.904Z,38.8
2023-01-19T09:46:02.098Z,38.4
2023-01-19T09:47:02.368Z,38.5
2023-01-19T09:48:03.614Z,38.7
2023-01-19T09:49:02.285Z,38.3
2023-01-19T09:50:04.144Z,38.4
2023-01-19T09:51:03.350Z,38.4
2023-01-19T09:52:00.905Z,38.5
2023-01-19T09:53:04.202Z,38.5
2023-01-19T09:54:04.165Z,38.2
2023-01-19T09:55:00.870Z,38.4
2023-01-19T09:56:01.035Z,38.6
2023-01-19T09:57:01.177Z,38.5
2023-01-19T09:58:03.180Z,38.4
2023-01-19T09:59:02.513Z,37.7
2023-01-19T10:00:00.846Z,37.4
2023-01-19T10:01:07.378Z,37.3
2023-01-19T10:02:10.666Z,37.4
2023-01-19T10:03:10.691Z,37.0
2023-01-19T10:04:10.675Z,36.9
2023-01-19T10:05:10.636Z,36.9
2023-01-19T10:06:03.020Z,36.9
2023-01-19T10:07:07.987Z,36.9
2023-01-19T10:08:09.434Z,37.1
2023-01-19T10:09:07.000Z,37.2
2023-01-19T10:10:08.573Z,37.3
2023-01-19T10:11:00.771Z,37.4
2023-01-19T10:12:03.649Z,37.8
2023-01-19T10:13:04.132Z,37.8
2023-01-19T10:14:03.928Z,37.6
2023-01-19T10:15:10.652Z,37.5
2023-01-19T10:16:00.746Z,37.4
2023-01-19T10:17:10.647Z,37.2
2023-01-19T10:18:07.346Z,37.2
2023-01-19T10:19:10.648Z,37.2
2023-01-19T10:20:01.821Z,37.2
2023-01-19T10:21:08.157Z,37.1
2023-01-19T10:22:03.013Z,37.3
2023-01-19T10:23:04.065Z,36.9
2023-01-19T10:24:05.664Z,36.9
2023-01-19T10:25:03.094Z,36.4
2023-01-19T10:26:04.931Z,36.1
2023-01-19T10:27:01.173Z,36.2
2023-01-19T10:28:00.905Z,36.1
2023-01-19T10:29:05.630Z,35.9
2023-01-19T10:30:01.168Z,36.0
2023-01-19T10:31:01.329Z,36.3
2023-01-19T10:32:01.896Z,36.6
2023-01-19T10:33:01.103Z,36.1
2023-01-19T10:34:00.764Z,35.8
2023-01-19T10:35:04.108Z,36.3
2023-01-19T10:36:05.185Z,36.4
2023-01-19T10:37:04.175Z,36.6
2023-01-19T10:38:01.576Z,37.0
2023-01-19T10:39:03.020Z,36.6
2023-01-19T10:40:08.214Z,36.5
2023-01-19T10:41:04.000Z,36.6
2023-01-19T10:42:01.401Z,36.8
2023-01-19T10:43:01.158Z,36.8
2023-01-19T10:44:03.414Z,36.8
2023-01-19T10:45:00.804Z,36.7
2023-01-19T10:46:04.778Z,36.4
2023-01-19T10:47:01.052Z,36.7
2023-01-19T10:48:04.912Z,37.2
2023-01-19T10:49:00.951Z,37.0
2023-01-19T10:50:10.656Z,36.9
2023-01-19T10:51:01.633Z,37.2
2023-01-19T10:52:01.208Z,37.4
2023-01-19T10:53:02.461Z,37.2
2023-01-19T10:54:02.130Z,37.1
2023-01-19T10:55:03.074Z,37.4
2023-01-19T10:56:10.111Z,37.2
2023-01-19T10:57:02.432Z,36.9
2023-01-19T10:58:00.794Z,36.9
2023-01-19T10:59:02.401Z,36.8
2023-01-19T11:00:00.952Z,37.0
2023-01-19T11:01:10.736Z,37.1
2023-01-19T11:02:10.800Z,37.1
2023-01-19T11:03:01.519Z,37.0
2023-01-19T11:04:10.728Z,37.4
2023-01-19T11:05:10.632Z,37.3
2023-01-19T11:06:10.651Z,37.2
2023-01-19T11:07:10.644Z,37.0
2023-01-19T11:08:10.651Z,37.6
2023-01-19T11:09:09.360Z,38.1
2023-01-19T11:10:10.819Z,38.1
2023-01-19T11:11:02.462Z,37.9
2023-01-19T11:12:00.911Z,37.8
2023-01-19T11:13:10.628Z,37.7
2023-01-19T11:14:06.224Z,37.3
2023-01-19T11:15:10.644Z,36.8
2023-01-19T11:16:12.407Z,36.2
2023-01-19T11:17:00.767Z,35.9
2023-01-19T11:18:01.879Z,35.9
2023-01-19T11:19:00.950Z,35.8
2023-01-19T11:20:01.512Z,36.2
2023-01-19T11:21:02.495Z,36.2
2023-01-19T11:22:08.474Z,36.9
2023-01-19T11:23:06.057Z,37.1
2023-01-19T11:24:03.060Z,37.3
2023-01-19T11:25:02.873Z,37.7
2023-01-19T11:26:01.726Z,37.9
2023-01-19T11:27:00.854Z,38.3
2023-01-19T11:28:01.140Z,38.3
2023-01-19T11:29:01.869Z,38.2
2023-01-19T11:30:08.401Z,38.6
2023-01-19T11:31:02.037Z,38.8
2023-01-19T11:32:10.834Z,38.8
2023-01-19T11:33:03.645Z,39.0
2023-01-19T11:34:03.008Z,39.0
2023-01-19T11:35:01.560Z,39.1
2023-01-19T11:36:02.201Z,39.1
2023-01-19T11:37:02.051Z,39.1
2023-01-19T11:38:10.663Z,39.2
2023-01-19T11:39:10.618Z,39.1
2023-01-19T11:40:02.270Z,39.0
2023-01-19T11:41:00.876Z,39.0
2023-01-19T11:42:02.519Z,39.0
2023-01-19T11:43:01.067Z,39.1
2023-01-19T11:44:10.643Z,38.9
2023-01-19T11:45:00.714Z,38.5
2023-01-19T11:46:01.671Z,38.3
2023-01-19T11:47:03.882Z,37.9
2023-01-19T11:48:03.741Z,37.6
2023-01-19T11:49:03.662Z,37.5
2023-01-19T11:50:05.506Z,37.3
2023-01-19T11:51:03.376Z,37.5
2023-01-19T11:52:10.627Z,37.5
2023-01-19T11:53:00.733Z,37.5
2023-01-19T11:54:01.816Z,37.3
2023-01-19T11:55:04.513Z,37.2
2023-01-19T11:56:02.925Z,37.0
2023-01-19T11:57:00.916Z,37.0
2023-01-19T11:58:01.895Z,37.0
2023-01-19T11:59:01.412Z,36.9
2023-01-19T12:00:03.504Z,36.8
2023-01-19T12:01:00.811Z,36.7
2023-01-19T12:02:03.480Z,36.7
2023-01-19T12:03:10.725Z,36.4
2023-01-19T12:04:10.648Z,36.2
2023-01-19T12:05:04.343Z,35.9
2023-01-19T12:06:03.799Z,35.7
2023-01-19T12:07:03.797Z,35.3
2023-01-19T12:08:06.627Z,35.2
2023-01-19T12:09:04.840Z,35.1
2023-01-19T12:10:10.635Z,34.7
2023-01-19T12:11:01.937Z,34.3
2023-01-19T12:12:02.962Z,34.1
2023-01-19T12:13:01.920Z,34.5
2023-01-19T12:14:00.940Z,34.3
2023-01-19T12:15:10.650Z,34.6
2023-01-19T12:16:07.704Z,34.4
2023-01-19T12:17:02.500Z,34.3
2023-01-19T12:18:02.353Z,34.4
2023-01-19T12:19:05.324Z,34.5
2023-01-19T12:20:10.651Z,34.4
2023-01-19T12:21:03.684Z,34.3
2023-01-19T12:22:01.367Z,34.4
2023-01-19T12:23:10.793Z,34.2
2023-01-19T12:24:10.736Z,34.1
2023-01-19T12:25:04.971Z,34.2
2023-01-19T12:26:00.745Z,34.1
2023-01-19T12:27:05.641Z,33.9
2023-01-19T12:28:01.257Z,34.0
2023-01-19T12:29:10.702Z,34.0
2023-01-19T12:30:00.924Z,34.1
2023-01-19T12:31:00.940Z,33.7
2023-01-19T12:32:10.656Z,33.6
2023-01-19T12:33:10.648Z,33.0
2023-01-19T12:34:10.660Z,33.1
2023-01-19T12:35:00.962Z,32.9
2023-01-19T12:36:00.728Z,32.7
2023-01-19T12:37:02.859Z,32.6
2023-01-19T12:38:00.813Z,32.5
2023-01-19T12:39:03.336Z,32.2
2023-01-19T12:40:04.560Z,31.8
2023-01-19T12:41:10.647Z,31.7
2023-01-19T12:42:10.654Z,32.0
2023-01-19T12:43:03.302Z,32.2
2023-01-19T12:44:10.670Z,31.6
2023-01-19T12:45:05.773Z,31.4
2023-01-19T12:46:00.970Z,31.4
2023-01-19T12:47:10.609Z,31.4
2023-01-19T12:48:01.519Z,31.5
2023-01-19T12:49:10.623Z,31.5
2023-01-19T12:50:04.023Z,31.4
2023-01-19T12:51:00.919Z,31.4
2023-01-19T12:52:10.627Z,31.0
2023-01-19T12:53:01.826Z,31.2
2023-01-19T12:54:02.192Z,31.4
2023-01-19T12:55:02.818Z,31.6
2023-01-19T12:56:03.840Z,31.4
2023-01-19T12:57:04.456Z,31.2
2023-01-19T12:58:04.309Z,31.3
2023-01-19T12:59:01.658Z,31.1
2023-01-19T13:00:05.312Z,31.1
2023-01-19T13:01:10.930Z,30.8
2023-01-19T13:02:10.817Z,30.9
2023-01-19T13:03:02.240Z,30.9
2023-01-19T13:04:02.429Z,31.2
2023-01-19T13:05:10.630Z,31.5
2023-01-19T13:06:00.750Z,31.5
2023-01-19T13:07:00.935Z,31.3
2023-01-19T13:08:00.768Z,31.0
2023-01-19T13:09:00.755Z,30.9
2023-01-19T13:10:10.624Z,30.5
2023-01-19T13:11:00.853Z,30.6
2023-01-19T13:12:10.683Z,30.8
2023-01-19T13:13:10.706Z,31.0
2023-01-19T13:14:00.724Z,31.3
2023-01-19T13:15:10.735Z,31.4
2023-01-19T13:16:10.664Z,31.2
2023-01-19T13:17:01.212Z,31.1
2023-01-19T13:18:01.337Z,31.0
2023-01-19T13:19:01.778Z,30.7