createdAt,value
2023-02-23T00:02:37.082Z,4.03
2023-02-23T00:05:39.267Z,6.18
2023-02-23T00:08:41.673Z,5.70
2023-02-23T00:11:43.866Z,5.53
2023-02-23T00:14:46.190Z,7.05
2023-02-23T00:17:48.388Z,5.15
2023-02-23T00:20:57.750Z,6.13
2023-02-23T00:24:01.192Z,8.53
2023-02-23T00:27:06.574Z,6.20
2023-02-23T00:30:09.411Z,12.32
2023-02-23T00:33:12.489Z,7.88
2023-02-23T00:36:16.054Z,7.40
2023-02-23T00:39:21.922Z,5.80
2023-02-23T00:42:24.761Z,7.10
2023-02-23T00:45:27.480Z,7.03
2023-02-23T00:48:29.670Z,5.18
2023-02-23T00:51:32.292Z,4.70
2023-02-23T00:54:34.506Z,5.20
2023-02-23T00:57:36.686Z,6.63
2023-02-23T01:00:42.262Z,6.90
2023-02-23T01:03:45.134Z,6.28
2023-02-23T01:06:47.366Z,4.65
2023-02-23T01:09:49.590Z,9.67
2023-02-23T01:12:52.308Z,5.57
2023-02-23T01:15:54.557Z,4.30
2023-02-23T01:18:58.025Z,4.95
2023-02-23T01:22:02.254Z,6.50
2023-02-23T01:25:04.681Z,4.50
2023-02-23T01:28:09.442Z,3.97
2023-02-23T01:31:13.265Z,6.28
2023-02-23T01:34:15.561Z,6.25
2023-02-23T01:37:19.523Z,3.38
2023-02-23T01:40:30.328Z,9.00
2023-02-23T01:43:32.752Z,6.90
2023-02-23T01:46:36.435Z,5.03
2023-02-23T01:49:40.294Z,4.55
2023-02-23T01:52:46.244Z,6.25
2023-02-23T01:55:55.104Z,11.97
2023-02-23T01:58:59.446Z,6.20
2023-02-23T02:02:05.449Z,5.07
2023-02-23T02:05:12.938Z,7.55
2023-02-23T02:08:16.023Z,9.00
2023-02-23T02:11:36.120Z,3.87
2023-02-23T02:14:38.681Z,2.63
2023-02-23T02:17:59.620Z,6.32
2023-02-23T02:21:05.530Z,10.90
2023-02-23T02:24:26.444Z,6.43
2023-02-23T02:27:43.508Z,7.03
2023-02-23T02:30:53.447Z,7.53
2023-02-23T02:34:11.928Z,6.53
2023-02-23T02:37:14.057Z,7.15
2023-02-23T02:40:16.406Z,7.45
2023-02-23T02:43:37.432Z,7.57
2023-02-23T02:46:41.634Z,9.77
2023-02-23T02:50:07.205Z,3.92
2023-02-23T02:53:11.104Z,7.63
2023-02-23T02:56:20.005Z,5.63
2023-02-23T02:59:42.987Z,12.67
2023-02-23T03:03:03.880Z,6.70
2023-02-23T03:06:24.771Z,5.65
2023-02-23T03:09:48.665Z,9.52
2023-02-23T03:13:16.261Z,6.22
2023-02-23T03:16:49.743Z,3.80
2023-02-23T03:20:14.852Z,5.88
2023-02-23T03:23:43.234Z,6.47
2023-02-23T03:27:09.144Z,9.60
2023-02-23T03:30:39.344Z,7.63
2023-02-23T03:34:04.324Z,4.77
2023-02-23T03:37:30.286Z,10.45
2023-02-23T03:40:53.961Z,8.57
2023-02-23T03:44:21.550Z,6.13
2023-02-23T03:47:45.794Z,8.82
2023-02-23T03:51:12.362Z,7.73
2023-02-23T03:54:36.263Z,6.70
2023-02-23T03:57:57.982Z,8.35
2023-02-23T04:01:21.331Z,6.45
2023-02-23T04:04:42.767Z,10.32
2023-02-23T04:08:05.638Z,6.13
2023-02-23T04:11:42.791Z,7.10
2023-02-23T04:14:50.678Z,6.30
2023-02-23T04:17:53.144Z,5.63
2023-02-23T04:20:56.269Z,6.18
2023-02-23T04:23:58.599Z,6.27
2023-02-23T04:27:02.951Z,9.38
2023-02-23T04:30:05.865Z,12.27
2023-02-23T04:33:08.427Z,6.68
2023-02-23T04:36:10.620Z,7.75
2023-02-23T04:39:12.777Z,6.17
2023-02-23T04:42:15.208Z,10.35
2023-02-23T04:45:17.529Z,5.78
2023-02-23T04:48:19.717Z,9.52
2023-02-23T04:51:21.879Z,6.53
2023-02-23T04:54:24.326Z,7.23
2023-02-23T04:57:26.991Z,6.47
2023-02-23T05:00:29.568Z,5.40
2023-02-23T05:03:31.745Z,4.80
2023-02-23T05:06:34.271Z,6.63
2023-02-23T05:09:36.439Z,10.87
2023-02-23T05:12:38.735Z,6.57
2023-02-23T05:15:40.901Z,6.00
2023-02-23T05:18:43.241Z,6.10
2023-02-23T05:21:45.454Z,6.28
2023-02-23T05:24:47.774Z,7.10
2023-02-23T05:27:50.138Z,7.63
2023-02-23T05:30:52.424Z,7.35
2023-02-23T05:33:54.611Z,6.10
2023-02-23T05:36:56.764Z,9.02
2023-02-23T05:39:58.959Z,6.90
2023-02-23T05:43:01.283Z,9.02
2023-02-23T05:46:10.546Z,7.70
2023-02-23T05:49:12.835Z,7.65
2023-02-23T05:52:15.020Z,8.65
2023-02-23T05:55:17.214Z,3.47
2023-02-23T05:58:19.447Z,5.68
2023-02-23T06:01:22.069Z,7.68
2023-02-23T06:04:24.369Z,7.03
2023-02-23T06:07:26.530Z,6.03
2023-02-23T06:10:28.671Z,7.30
2023-02-23T06:13:31.648Z,9.20
2023-02-23T06:16:34.006Z,9.30
2023-02-23T06:19:36.248Z,8.30
2023-02-23T06:22:38.512Z,12.75
2023-02-23T06:25:41.177Z,10.97
2023-02-23T06:28:43.342Z,5.63
2023-02-23T06:31:46.429Z,6.22
2023-02-23T06:34:48.654Z,4.93
2023-02-23T06:37:50.829Z,8.35
2023-02-23T06:40:52.949Z,4.93
2023-02-23T06:43:55.614Z,11.85
2023-02-23T06:46:57.800Z,4.75
2023-02-23T06:50:00.151Z,6.10
2023-02-23T06:53:02.514Z,14.25
2023-02-23T06:56:04.771Z,11.33
2023-02-23T06:59:07.325Z,7.70
2023-02-23T07:02:11.266Z,7.85
2023-02-23T07:05:13.574Z,5.57
2023-02-23T07:08:16.678Z,8.30
2023-02-23T07:11:19.721Z,11.03
2023-02-23T07:14:26.842Z,7.78
2023-02-23T07:17:29.391Z,6.95
2023-02-23T07:20:31.896Z,8.38
2023-02-23T07:23:34.133Z,5.93
2023-02-23T07:26:36.284Z,8.50
2023-02-23T07:29:38.425Z,9.85
2023-02-23T07:32:40.886Z,10.68
2023-02-23T07:35:43.226Z,5.05
2023-02-23T07:38:45.405Z,9.50
2023-02-23T07:41:47.587Z,7.30
2023-02-23T07:44:56.215Z,9.30
2023-02-23T07:48:00.010Z,5.03
2023-02-23T07:51:02.175Z,9.20
2023-02-23T07:54:04.983Z,7.28
2023-02-23T07:57:07.204Z,7.00
2023-02-23T08:00:09.781Z,6.95
2023-02-23T08:03:18.339Z,6.45
2023-02-23T08:06:20.623Z,8.63
2023-02-23T08:09:22.947Z,6.18
2023-02-23T08:12:25.261Z,6.17
2023-02-23T08:15:27.524Z,8.38
2023-02-23T08:18:29.898Z,6.70
2023-02-23T08:21:32.346Z,6.50
2023-02-23T08:24:34.551Z,8.25
2023-02-23T08:27:38.056Z,5.30
2023-02-23T08:30:41.029Z,6.50
2023-02-23T08:33:43.282Z,8.98
2023-02-23T08:36:46.006Z,6.90
2023-02-23T08:39:48.831Z,6.05
2023-02-23T08:42:53.935Z,6.47
2023-02-23T08:45:56.117Z,6.22
2023-02-23T08:48:58.344Z,3.63
2023-02-23T08:52:00.559Z,6.70
2023-02-23T08:55:02.956Z,3.83
2023-02-23T08:58:06.710Z,7.43
2023-02-23T09:01:17.086Z,5.78
2023-02-23T09:04:19.462Z,4.75
2023-02-23T09:07:23.301Z,6.85
2023-02-23T09:10:27.865Z,5.88
2023-02-23T09:13:30.124Z,7.50
2023-02-23T09:16:32.363Z,6.25
2023-02-23T09:19:34.694Z,6.93
2023-02-23T09:22:37.092Z,8.07
2023-02-23T09:25:43.404Z,5.95
2023-02-23T09:28:46.158Z,6.77
2023-02-23T09:31:48.406Z,8.38
2023-02-23T09:34:52.546Z,8.63
2023-02-23T09:37:55.791Z,8.57
2023-02-23T09:40:57.956Z,6.20
2023-02-23T09:44:22.603Z,6.43
2023-02-23T09:47:32.712Z,11.40
2023-02-23T09:50:37.903Z,4.60
2023-02-23T09:53:46.152Z,8.77
2023-02-23T09:56:48.821Z,9.35
2023-02-23T09:59:51.101Z,5.47
2023-02-23T10:03:12.156Z,5.15
2023-02-23T10:06:17.157Z,4.85
2023-02-23T10:09:27.784Z,4.47
2023-02-23T10:12:33.019Z,6.10
2023-02-23T10:15:43.439Z,6.63
2023-02-23T10:18:50.270Z,6.85
2023-02-23T10:22:02.908Z,3.67
2023-02-23T10:25:08.175Z,7.43
2023-02-23T10:28:13.519Z,9.10
2023-02-23T10:31:35.888Z,6.43
2023-02-23T10:34:40.190Z,7.03
2023-02-23T10:37:42.436Z,6.38
2023-02-23T10:40:46.580Z,6.43
2023-02-23T10:43:48.905Z,10.50
2023-02-23T10:47:01.762Z,4.60
2023-02-23T10:50:04.011Z,6.85
2023-02-23T10:53:22.417Z,6.90
2023-02-23T10:56:25.172Z,7.57
2023-02-23T10:59:28.769Z,5.75
2023-02-23T11:02:31.213Z,7.73
2023-02-23T11:05:43.420Z,6.47
2023-02-23T11:08:45.600Z,8.43
2023-02-23T11:11:58.953Z,8.57
2023-02-23T11:15:20.008Z,9.00
2023-02-23T11:18:24.755Z,8.00
2023-02-23T11:21:26.924Z,9.07
2023-02-23T11:24:32.719Z,8.75
2023-02-23T11:27:35.174Z,7.28
2023-02-23T11:30:43.015Z,8.90
2023-02-23T11:33:47.168Z,7.63
2023-02-23T11:36:58.646Z,5.85
2023-02-23T11:40:02.063Z,7.55
2023-02-23T11:43:09.006Z,8.00
2023-02-23T11:46:11.171Z,9.95
2023-02-23T11:49:21.538Z,8.97
2023-02-23T11:52:25.066Z,7.57
2023-02-23T11:55:28.895Z,9.57
2023-02-23T11:58:43.002Z,9.38
2023-02-23T12:01:51.260Z,10.27
2023-02-23T12:05:02.775Z,7.90
2023-02-23T12:08:08.142Z,6.85
2023-02-23T12:11:13.586Z,9.95
2023-02-23T12:14:26.158Z,8.32
2023-02-23T12:17:31.584Z,8.90
2023-02-23T12:20:37.752Z,9.67
2023-02-23T12:23:40.778Z,7.03
2023-02-23T12:27:13.052Z,10.13
2023-02-23T12:30:18.674Z,7.35
2023-02-23T12:33:30.175Z,10.00
2023-02-23T12:36:38.523Z,8.87
2023-02-23T12:39:43.321Z,5.75
2023-02-23T12:42:50.931Z,7.32
2023-02-23T12:45:58.116Z,6.85
2023-02-23T12:49:06.672Z,8.23
2023-02-23T12:52:08.952Z,9.83
2023-02-23T12:55:12.774Z,9.55
2023-02-23T12:58:22.495Z,8.82
2023-02-23T13:01:41.159Z,7.38
2023-02-23T13:04:59.282Z,7.45
2023-02-23T13:08:13.559Z,8.67
2023-02-23T13:11:36.387Z,6.78
2023-02-23T13:14:44.187Z,8.02
2023-02-23T13:17:53.781Z,7.20
2023-02-23T13:21:10.221Z,8.43
2023-02-23T13:24:21.731Z,7.07
2023-02-23T13:27:23.861Z,12.63
2023-02-23T13:30:26.251Z,9.18
2023-02-23T13:33:43.530Z,7.45
2023-02-23T13:36:46.528Z,11.23
2023-02-23T13:39:48.757Z,10.07
2023-02-23T13:43:03.085Z,5.30
2023-02-23T13:46:25.455Z,7.00
2023-02-23T13:49:28.870Z,6.40
2023-02-23T13:52:38.175Z,8.10
2023-02-23T13:55:50.012Z,8.03
2023-02-23T13:58:54.151Z,9.38
2023-02-23T14:01:57.026Z,7.70
2023-02-23T14:05:05.964Z,7.50
2023-02-23T14:08:08.348Z,6.72
2023-02-23T14:11:10.775Z,4.90
2023-02-23T14:14:38.834Z,6.88
2023-02-23T14:17:41.588Z,7.07
2023-02-23T14:20:54.141Z,7.82
2023-02-23T14:24:03.821Z,9.32
2023-02-23T14:27:38.562Z,7.30
2023-02-23T14:30:53.125Z,8.27
2023-02-23T14:33:59.437Z,9.27
2023-02-23T14:37:06.267Z,6.88
2023-02-23T14:40:16.698Z,8.85
2023-02-23T14:43:43.434Z,9.83
2023-02-23T14:46:50.727Z,5.80
2023-02-23T14:50:00.541Z,9.32
2023-02-23T14:53:04.482Z,9.10
2023-02-23T14:56:17.065Z,6.80
2023-02-23T14:59:23.286Z,8.20
2023-02-23T15:02:26.531Z,10.02
2023-02-23T15:05:33.001Z,7.13
2023-02-23T15:08:44.792Z,6.20
2023-02-23T15:11:48.642Z,6.93
2023-02-23T15:14:50.902Z,10.27
2023-02-23T15:17:55.837Z,9.10
2023-02-23T15:20:59.060Z,7.25
2023-02-23T15:24:07.545Z,5.35
2023-02-23T15:27:22.714Z,7.93
2023-02-23T15:30:25.018Z,6.17
2023-02-23T15:33:30.467Z,5.43
2023-02-23T15:36:34.939Z,8.85
2023-02-23T15:39:37.526Z,7.60
2023-02-23T15:42:41.291Z,9.32
2023-02-23T15:45:49.933Z,9.77
2023-02-23T15:48:53.651Z,5.93
2023-02-23T15:52:02.979Z,6.55
2023-02-23T15:55:10.216Z,6.40
2023-02-23T15:58:15.857Z,9.27
2023-02-23T16:01:25.004Z,5.43
2023-02-23T16:04:32.746Z,6.65
2023-02-23T16:07:40.779Z,8.70
2023-02-23T16:10:47.353Z,9.15
2023-02-23T16:13:51.478Z,6.40
2023-02-23T16:17:09.888Z,7.67
2023-02-23T16:20:13.499Z,9.18
2023-02-23T16:23:34.097Z,9.68
2023-02-23T16:26:48.028Z,5.93
2023-02-23T16:29:56.080Z,9.35
2023-02-23T16:33:20.815Z,6.57
2023-02-23T16:36:24.795Z,9.52
2023-02-23T16:39:29.347Z,7.63
2023-02-23T16:42:32.922Z,12.23
2023-02-23T16:45:35.372Z,9.90
2023-02-23T16:48:37.581Z,8.67
2023-02-23T16:51:39.867Z,11.60
2023-02-23T16:54:42.208Z,9.73
2023-02-23T16:57:46.425Z,10.82
2023-02-23T17:00:48.996Z,12.55
2023-02-23T17:03:53.212Z,13.97
2023-02-23T17:06:57.925Z,14.80
2023-02-23T17:10:00.160Z,12.70
2023-02-23T17:13:07.132Z,10.95
2023-02-23T17:16:10.897Z,12.30
2023-02-23T17:19:15.977Z,11.07
2023-02-23T17:22:18.285Z,12.23
2023-02-23T17:25:24.307Z,9.93
2023-02-23T17:28:26.895Z,13.93
2023-02-23T17:31:29.611Z,17.05
2023-02-23T17:34:32.365Z,18.63
2023-02-23T17:37:37.529Z,17.92
2023-02-23T17:40:39.842Z,16.30
2023-02-23T17:43:42.097Z,13.15
2023-02-23T17:46:44.686Z,13.77
2023-02-23T17:49:46.848Z,13.13
2023-02-23T17:52:50.171Z,16.85
2023-02-23T17:55:52.999Z,12.65
2023-02-23T17:58:55.298Z,13.52
2023-02-23T18:01:57.586Z,15.77
2023-02-23T18:05:00.094Z,14.67
2023-02-23T18:08:02.477Z,18.40
2023-02-23T18:11:05.244Z,12.70
2023-02-23T18:14:09.546Z,15.00
2023-02-23T18:17:12.298Z,14.98
2023-02-23T18:20:15.363Z,13.57
2023-02-23T18:23:17.770Z,12.82
2023-02-23T18:26:21.555Z,12.25
2023-02-23T18:29:23.966Z,14.82
2023-02-23T18:32:26.913Z,14.43
2023-02-23T18:35:32.588Z,14.53
2023-02-23T18:38:34.962Z,13.65
2023-02-23T18:41:37.322Z,19.65
2023-02-23T18:44:39.877Z,17.45
2023-02-23T18:47:42.478Z,16.48
2023-02-23T18:50:44.824Z,15.53
2023-02-23T18:53:47.273Z,20.67
2023-02-23T18:56:49.733Z,15.10
2023-02-23T18:59:52.100Z,15.02
2023-02-23T19:02:54.990Z,15.00
2023-02-23T19:05:59.056Z,13.37
2023-02-23T19:09:03.397Z,18.05
2023-02-23T19:12:05.908Z,13.68
2023-02-23T19:15:09.162Z,18.73
2023-02-23T19:18:11.582Z,12.10
2023-02-23T19:21:14.859Z,12.77
2023-02-23T19:24:17.318Z,14.77
2023-02-23T19:27:19.904Z,13.82
2023-02-23T19:30:22.446Z,19.42
2023-02-23T19:33:24.803Z,15.85
2023-02-23T19:36:30.746Z,14.80
2023-02-23T19:39:33.355Z,14.95
2023-02-23T19:42:37.035Z,16.23
2023-02-23T19:45:41.176Z,15.85
2023-02-23T19:48:44.869Z,13.60
2023-02-23T19:51:50.684Z,15.10
2023-02-23T19:54:53.070Z,18.00
2023-02-23T19:57:55.515Z,15.60
2023-02-23T20:01:04.011Z,15.10
2023-02-23T20:04:08.361Z,15.23
2023-02-23T20:07:11.610Z,14.93
2023-02-23T20:10:16.523Z,13.07
2023-02-23T20:13:21.393Z,13.48
2023-02-23T20:16:29.449Z,12.23
2023-02-23T20:19:31.986Z,14.85
2023-02-23T20:22:36.450Z,12.03
2023-02-23T20:25:41.116Z,12.30
2023-02-23T20:28:43.261Z,12.80
2023-02-23T20:31:51.227Z,10.10
2023-02-23T20:34:53.773Z,8.10
2023-02-23T20:37:56.155Z,7.60
2023-02-23T20:40:58.796Z,11.95
2023-02-23T20:44:01.408Z,10.05
2023-02-23T20:47:09.936Z,6.50
2023-02-23T20:50:12.985Z,9.88
2023-02-23T20:53:15.386Z,8.40
2023-02-23T20:56:19.128Z,12.00
2023-02-23T20:59:21.548Z,16.60
2023-02-23T21:02:23.881Z,10.25
2023-02-23T21:05:27.270Z,9.00
2023-02-23T21:08:30.559Z,6.60
2023-02-23T21:11:33.096Z,5.18
2023-02-23T21:14:35.605Z,11.85
2023-02-23T21:17:38.623Z,7.93
2023-02-23T21:20:42.314Z,6.90
2023-02-23T21:23:44.875Z,8.03
2023-02-23T21:26:47.970Z,8.18
2023-02-23T21:29:50.262Z,8.40
2023-02-23T21:32:53.070Z,10.13
2023-02-23T21:35:58.755Z,9.80
2023-02-23T21:39:01.546Z,10.70
2023-02-23T21:42:03.920Z,8.13
2023-02-23T21:45:08.448Z,8.70
2023-02-23T21:48:10.811Z,7.03
2023-02-23T21:51:15.865Z,12.13
2023-02-23T21:54:18.579Z,8.97
2023-02-23T21:57:22.842Z,8.75
2023-02-23T22:00:25.144Z,8.80
2023-02-23T22:03:29.396Z,9.57
2023-02-23T22:06:36.932Z,18.80
2023-02-23T22:09:39.136Z,11.83
2023-02-23T22:12:41.363Z,12.68
2023-02-23T22:15:43.569Z,8.82
2023-02-23T22:18:45.803Z,8.88
2023-02-23T22:21:48.506Z,5.68
2023-02-23T22:24:50.747Z,5.30
2023-02-23T22:27:52.881Z,6.50
2023-02-23T22:30:55.517Z,10.10
2023-02-23T22:33:57.744Z,5.63
2023-02-23T22:36:59.897Z,7.63
2023-02-23T22:40:02.036Z,7.37
2023-02-23T22:43:06.278Z,7.72
2023-02-23T22:46:09.228Z,6.18
2023-02-23T22:49:11.821Z,8.77
2023-02-23T22:52:14.146Z,9.10
2023-02-23T22:55:16.309Z,8.00
2023-02-23T22:58:20.208Z,7.75
2023-02-23T23:01:26.627Z,7.63
2023-02-23T23:04:28.859Z,8.40
2023-02-23T23:07:31.478Z,6.80
2023-02-23T23:10:33.622Z,6.70
2023-02-23T23:13:46.086Z,5.15
2023-02-23T23:16:48.646Z,6.88
2023-02-23T23:19:50.904Z,6.95
2023-02-23T23:22:53.353Z,5.22
2023-02-23T23:25:55.554Z,6.63
2023-02-23T23:28:58.659Z,7.65
2023-02-23T23:32:02.662Z,7.45
2023-02-23T23:35:06.881Z,5.82
2023-02-23T23:38:09.086Z,4.95
2023-02-23T23:41:14.927Z,5.73
2023-02-23T23:44:17.871Z,7.07
2023-02-23T23:47:21.158Z,9.35
2023-02-23T23:50:26.937Z,6.80
2023-02-23T23:53:29.388Z,10.00
2023-02-23T23:56:33.327Z,9.60
2023-02-23T23:59:35.626Z,8.65
