createdAt,value
2022-11-08T00:00:16.084Z,99944.03
2022-11-08T00:02:44.074Z,99932.03
2022-11-08T00:05:29.651Z,99938.22
2022-11-08T00:08:15.210Z,99955.66
2022-11-08T00:11:00.506Z,99942.72
2022-11-08T00:13:46.195Z,99951.66
2022-11-08T00:16:15.443Z,99957.72
2022-11-08T00:18:43.336Z,99957.84
2022-11-08T00:21:11.178Z,99967.44
2022-11-08T00:23:39.093Z,99965.78
2022-11-08T00:26:07.320Z,99972.66
2022-11-08T00:28:35.161Z,99969.34
2022-11-08T00:31:07.095Z,99971.13
2022-11-08T00:33:39.191Z,99977.28
2022-11-08T00:36:07.870Z,99973.03
2022-11-08T00:38:42.716Z,99978.38
2022-11-08T00:41:10.678Z,99978.38
2022-11-08T00:43:38.534Z,99976.72
2022-11-08T00:46:06.486Z,99982.19
2022-11-08T00:48:37.158Z,99982.31
2022-11-08T00:51:09.477Z,99986.69
2022-11-08T00:53:38.130Z,99985.97
2022-11-08T00:56:11.200Z,99990.38
2022-11-08T00:58:39.575Z,99995.72
2022-11-08T01:01:12.094Z,99988.81
2022-11-08T01:03:40.481Z,99995.97
2022-11-08T01:06:11.244Z,100002.00
2022-11-08T01:08:39.846Z,99993.59
2022-11-08T01:11:09.707Z,99997.97
2022-11-08T01:13:38.225Z,100008.91
2022-11-08T01:16:14.022Z,100013.03
2022-11-08T01:18:42.477Z,100011.38
2022-11-08T01:21:14.189Z,100024.31
2022-11-08T01:23:42.470Z,100017.44
2022-11-08T01:26:15.042Z,100025.41
2022-11-08T01:28:43.325Z,100020.06
2022-11-08T01:31:12.968Z,100023.72
2022-11-08T01:33:41.217Z,100025.53
2022-11-08T01:36:10.582Z,100027.16
2022-11-08T01:38:40.813Z,100027.28
2022-11-08T01:41:09.950Z,100036.06
2022-11-08T01:43:40.937Z,100041.53
2022-11-08T01:46:40.676Z,100043.31
2022-11-08T01:49:38.933Z,100047.69
2022-11-08T01:52:19.461Z,100042.63
2022-11-08T01:54:54.815Z,100046.16
2022-11-08T01:57:26.807Z,100052.44
2022-11-08T01:59:57.909Z,100058.38
2022-11-08T02:02:26.114Z,100060.88
2022-11-08T02:04:54.673Z,100055.06
2022-11-08T02:07:23.761Z,100057.66
2022-11-08T02:09:53.190Z,100072.38
2022-11-08T02:12:23.629Z,100065.63
2022-11-08T02:14:51.397Z,100073.06
2022-11-08T02:17:19.358Z,100072.13
2022-11-08T02:19:51.058Z,100076.28
2022-11-08T02:22:27.870Z,100087.78
2022-11-08T02:24:59.199Z,100090.53
2022-11-08T02:27:27.210Z,100090.53
2022-11-08T02:29:56.244Z,100093.81
2022-11-08T02:32:25.027Z,100093.03
2022-11-08T02:34:56.622Z,100098.25
2022-11-08T02:37:26.041Z,100091.22
2022-11-08T02:39:58.402Z,100093.94
2022-11-08T02:42:26.308Z,100104.38
2022-11-08T02:44:57.363Z,100112.22
2022-11-08T02:47:25.297Z,100113.06
2022-11-08T02:49:53.500Z,100117.44
2022-11-08T02:52:21.343Z,100113.06
2022-11-08T02:54:49.195Z,100124.34
2022-11-08T02:57:18.461Z,100127.88
2022-11-08T02:59:46.682Z,100124.56
2022-11-08T03:02:15.148Z,100132.28
2022-11-08T03:04:43.218Z,100136.66
2022-11-08T03:07:11.055Z,100138.53
2022-11-08T03:09:38.933Z,100148.88
2022-11-08T03:12:07.234Z,100142.00
2022-11-08T03:14:36.499Z,100150.88
2022-11-08T03:17:04.915Z,100154.31
2022-11-08T03:19:32.770Z,100168.94
2022-11-08T03:22:03.750Z,100173.41
2022-11-08T03:24:31.661Z,100171.78
2022-11-08T03:27:00.006Z,100167.47
2022-11-08T03:29:27.890Z,100180.53
2022-11-08T03:31:57.108Z,100183.13
2022-11-08T03:34:25.062Z,100182.44
2022-11-08T03:36:52.911Z,100192.88
2022-11-08T03:39:20.733Z,100198.09
2022-11-08T03:41:48.794Z,100211.03
2022-11-08T03:44:16.680Z,100217.06
2022-11-08T03:46:44.909Z,100218.00
2022-11-08T03:49:14.266Z,100214.09
2022-11-08T03:51:42.144Z,100219.31
2022-11-08T03:54:11.220Z,100221.91
2022-11-08T03:56:39.138Z,100223.56
2022-11-08T03:59:07.228Z,100219.06
2022-11-08T04:01:38.052Z,100221.81
2022-11-08T04:04:06.360Z,100227.84
2022-11-08T04:06:35.793Z,100231.50
2022-11-08T04:09:03.900Z,100231.63
2022-11-08T04:11:49.229Z,100234.44
2022-11-08T04:14:34.375Z,100238.13
2022-11-08T04:17:02.226Z,100240.84
2022-11-08T04:19:49.876Z,100248.78
2022-11-08T04:22:19.178Z,100254.22
2022-11-08T04:24:47.062Z,100259.44
2022-11-08T04:27:14.958Z,100263.91
2022-11-08T04:29:42.830Z,100272.19
2022-11-08T04:32:10.696Z,100282.22
2022-11-08T04:34:41.401Z,100281.59
2022-11-08T04:37:09.296Z,100288.00
2022-11-08T04:39:41.164Z,100288.22
2022-11-08T04:42:11.340Z,100289.97
2022-11-08T04:44:41.550Z,100292.88
2022-11-08T04:47:10.198Z,100304.13
2022-11-08T04:49:38.049Z,100310.28
2022-11-08T04:52:06.560Z,100313.72
2022-11-08T04:54:34.443Z,100325.09
2022-11-08T04:57:03.679Z,100325.22
2022-11-08T04:59:31.525Z,100324.38
2022-11-08T05:01:59.485Z,100323.03
2022-11-08T05:04:27.633Z,100325.94
2022-11-08T05:06:55.577Z,100332.81
2022-11-08T05:09:23.894Z,100333.88
2022-11-08T05:11:52.036Z,100335.84
2022-11-08T05:14:21.695Z,100337.81
2022-11-08T05:16:51.002Z,100346.28
2022-11-08T05:19:39.227Z,100350.84
2022-11-08T05:22:23.595Z,100349.50
2022-11-08T05:24:51.477Z,100364.53
2022-11-08T05:27:19.563Z,100368.06
2022-11-08T05:29:49.017Z,100370.78
2022-11-08T05:32:16.934Z,100377.03
2022-11-08T05:34:44.780Z,100386.63
2022-11-08T05:37:12.699Z,100387.78
2022-11-08T05:39:40.590Z,100388.63
2022-11-08T05:42:08.506Z,100394.94
2022-11-08T05:44:36.526Z,100402.66
2022-11-08T05:47:06.202Z,100401.09
2022-11-08T05:49:34.055Z,100398.41
2022-11-08T05:52:02.025Z,100403.06
2022-11-08T05:54:29.933Z,100401.19
2022-11-08T05:56:57.803Z,100406.41
2022-11-08T05:59:25.686Z,100405.47
2022-11-08T06:01:53.600Z,100412.66
2022-11-08T06:04:24.374Z,100410.16
2022-11-08T06:06:52.259Z,100414.34
2022-11-08T06:09:20.330Z,100430.81
2022-11-08T06:11:48.282Z,100431.72
2022-11-08T06:14:16.161Z,100427.88
2022-11-08T06:16:44.061Z,100430.25
2022-11-08T06:19:12.098Z,100428.81
2022-11-08T06:21:41.438Z,100434.94
2022-11-08T06:24:09.595Z,100436.72
2022-11-08T06:26:37.441Z,100443.69
2022-11-08T06:29:05.517Z,100449.00
2022-11-08T06:31:33.369Z,100452.34
2022-11-08T06:34:01.295Z,100459.31
2022-11-08T06:36:29.229Z,100462.13
2022-11-08T06:38:58.870Z,100464.84
2022-11-08T06:41:29.966Z,100461.78
2022-11-08T06:43:57.990Z,100472.84
2022-11-08T06:46:26.191Z,100470.13
2022-11-08T06:48:54.470Z,100470.25
2022-11-08T06:51:22.476Z,100471.81
2022-11-08T06:53:50.425Z,100474.31
2022-11-08T06:56:19.654Z,100476.19
2022-11-08T06:58:47.534Z,100484.09
2022-11-08T07:01:15.655Z,100491.72
2022-11-08T07:03:43.578Z,100497.13
2022-11-08T07:06:11.694Z,100495.53
2022-11-08T07:08:39.547Z,100498.13
2022-11-08T07:11:07.848Z,100507.56
2022-11-08T07:13:37.445Z,100508.38
2022-11-08T07:16:05.745Z,100512.75
2022-11-08T07:18:33.857Z,100514.53
2022-11-08T07:21:03.047Z,100525.69
2022-11-08T07:23:31.350Z,100528.19
2022-11-08T07:26:02.018Z,100523.81
2022-11-08T07:28:30.105Z,100528.72
2022-11-08T07:31:02.131Z,100535.81
2022-11-08T07:33:30.171Z,100531.53
2022-11-08T07:35:58.288Z,100535.34
2022-11-08T07:38:26.514Z,100539.00
2022-11-08T07:40:57.724Z,100543.38
2022-11-08T07:43:26.968Z,100553.59
2022-11-08T07:45:56.665Z,100555.44
2022-11-08T07:48:26.974Z,100564.09
2022-11-08T07:50:54.897Z,100566.47
2022-11-08T07:53:23.482Z,100558.25
2022-11-08T07:55:51.397Z,100565.25
2022-11-08T07:58:19.283Z,100569.50
2022-11-08T08:00:50.159Z,100573.06
2022-11-08T08:03:21.613Z,100575.66
2022-11-08T08:06:00.548Z,100580.03
2022-11-08T08:08:29.912Z,100582.44
2022-11-08T08:10:59.785Z,100585.78
2022-11-08T08:13:28.402Z,100591.72
2022-11-08T08:15:59.063Z,100590.72
2022-11-08T08:18:27.002Z,100592.66
2022-11-08T08:20:56.234Z,100595.38
2022-11-08T08:23:24.115Z,100600.66
2022-11-08T08:25:52.885Z,100604.03
2022-11-08T08:28:20.994Z,100608.38
2022-11-08T08:30:49.155Z,100608.47
2022-11-08T08:33:34.059Z,100598.91
2022-11-08T08:36:04.048Z,100595.38
2022-11-08T08:38:32.844Z,100593.59
2022-11-08T08:41:01.540Z,100593.50
2022-11-08T08:43:32.665Z,100597.88
2022-11-08T08:46:01.611Z,100602.16
2022-11-08T08:48:29.875Z,100601.84
2022-11-08T08:50:59.139Z,100612.09
2022-11-08T08:53:28.451Z,100610.31
2022-11-08T08:55:56.529Z,100613.78
2022-11-08T08:58:24.597Z,100613.50
2022-11-08T09:03:40.903Z,100626.22
2022-11-08T09:06:09.152Z,100627.13
2022-11-08T09:08:38.436Z,100635.72
2022-11-08T09:11:06.979Z,100627.91
2022-11-08T09:13:35.043Z,100628.75
2022-11-08T09:16:03.757Z,100624.25
2022-11-08T09:18:32.606Z,100636.38
2022-11-08T09:21:01.775Z,100628.34
2022-11-08T09:23:29.839Z,100624.06
2022-11-08T09:26:03.393Z,100625.66
2022-11-08T09:28:32.064Z,100623.78
2022-11-08T09:31:07.826Z,100632.44
2022-11-08T09:33:36.406Z,100631.41
2022-11-08T09:36:05.822Z,100629.72
2022-11-08T09:38:34.526Z,100634.00
2022-11-08T09:41:35.991Z,100640.81
2022-11-08T09:44:25.795Z,100635.78
2022-11-08T09:46:56.927Z,100644.31
2022-11-08T09:49:31.255Z,100651.25
2022-11-08T09:52:02.167Z,100645.84
2022-11-08T09:54:36.242Z,100642.00
2022-11-08T09:57:07.724Z,100640.19
2022-11-08T09:59:41.097Z,100647.00
2022-11-08T10:02:17.724Z,100643.66
2022-11-08T10:04:50.438Z,100646.91
2022-11-08T10:07:27.476Z,100646.72
2022-11-08T10:10:09.927Z,100650.13
2022-11-08T10:12:50.716Z,100646.63
2022-11-08T10:15:28.263Z,100651.84
2022-11-08T10:18:16.673Z,100647.34
2022-11-08T10:20:58.331Z,100643.72
2022-11-08T10:23:37.905Z,100652.25
2022-11-08T10:26:14.382Z,100644.53
2022-11-08T10:28:50.162Z,100648.00
2022-11-08T10:31:20.630Z,100646.75
2022-11-08T10:33:52.378Z,100646.56
2022-11-08T10:36:25.905Z,100647.41
2022-11-08T10:39:02.480Z,100647.16
2022-11-08T10:41:41.404Z,100639.88
2022-11-08T10:44:16.999Z,100645.28
2022-11-08T10:46:50.435Z,100634.75
2022-11-08T10:49:22.019Z,100639.66
2022-11-08T10:51:52.009Z,100636.22
2022-11-08T10:54:42.864Z,100635.56
2022-11-08T10:57:12.167Z,100629.44
2022-11-08T10:59:42.379Z,100631.19
2022-11-08T11:02:25.729Z,100631.28
2022-11-08T11:04:56.115Z,100625.97
2022-11-08T11:07:31.812Z,100635.47
2022-11-08T11:10:00.111Z,100628.19
2022-11-08T11:12:27.990Z,100629.03
2022-11-08T11:14:59.677Z,100626.44
2022-11-08T11:17:37.118Z,100634.25
2022-11-08T11:20:22.472Z,100635.06
2022-11-08T11:22:51.955Z,100645.19
2022-11-08T11:25:21.921Z,100651.97
2022-11-08T11:27:55.056Z,100653.03
2022-11-08T11:30:29.456Z,100647.09
2022-11-08T11:33:03.278Z,100651.25
2022-11-08T11:35:44.065Z,100653.03
2022-11-08T11:38:29.516Z,100643.53
2022-11-08T11:41:10.642Z,100657.63
2022-11-08T11:43:45.085Z,100658.34
2022-11-08T11:46:21.653Z,100653.03
2022-11-08T11:49:00.470Z,100653.88
2022-11-08T11:51:31.373Z,100652.22
2022-11-08T11:53:59.532Z,100653.13
2022-11-08T11:56:54.732Z,100659.38
2022-11-08T11:59:49.513Z,100655.94
2022-11-08T12:02:51.566Z,100662.84
2022-11-08T12:06:02.071Z,100665.47
2022-11-08T12:08:36.514Z,100667.59
2022-11-08T12:11:34.135Z,100658.66
2022-11-08T12:14:15.875Z,100662.75
2022-11-08T12:16:55.771Z,100662.75
2022-11-08T12:19:39.984Z,100657.53
2022-11-08T12:22:28.741Z,100650.41
2022-11-08T12:25:04.019Z,100653.03
2022-11-08T12:27:43.184Z,100640.94
2022-11-08T12:30:16.534Z,100645.19
2022-11-08T12:32:58.588Z,100647.91
2022-11-08T12:35:39.720Z,100640.28
2022-11-08T12:38:19.405Z,100644.59
2022-11-08T12:40:52.632Z,100641.03
2022-11-08T12:43:42.770Z,100640.19
2022-11-08T12:46:13.591Z,100648.97
2022-11-08T12:49:14.243Z,100656.13
2022-11-08T12:52:00.413Z,100661.44
2022-11-08T12:54:33.732Z,100649.91
2022-11-08T12:57:05.646Z,100641.13
2022-11-08T12:59:38.394Z,100642.91
2022-11-08T13:02:15.441Z,100641.13
2022-11-08T13:04:51.206Z,100646.34
2022-11-08T13:07:31.463Z,100641.88
2022-11-08T13:10:03.945Z,100641.88
2022-11-08T13:13:04.406Z,100642.06
2022-11-08T13:15:32.555Z,100641.53
2022-11-08T13:18:33.661Z,100642.19
2022-11-08T13:21:01.977Z,100641.22
2022-11-08T13:23:33.318Z,100637.78
2022-11-08T13:26:23.356Z,100641.22
2022-11-08T13:28:51.945Z,100636.00
2022-11-08T13:31:24.656Z,100640.28
2022-11-08T13:34:37.489Z,100641.22
2022-11-08T13:37:23.310Z,100635.91
2022-11-08T13:40:21.043Z,100644.69
2022-11-08T13:43:22.584Z,100645.59
2022-11-08T13:45:50.943Z,100646.34
2022-11-08T13:48:37.774Z,100638.53
2022-11-08T13:51:26.101Z,100636.00
2022-11-08T13:53:58.170Z,100628.09
2022-11-08T13:56:42.651Z,100632.34
2022-11-08T13:59:52.877Z,100628.09
2022-11-08T14:02:41.080Z,100631.66
2022-11-08T14:05:25.813Z,100616.09
2022-11-08T14:08:17.039Z,100627.13
2022-11-08T14:11:33.809Z,100636.66
2022-11-08T14:14:15.586Z,100633.97
2022-11-08T14:17:02.519Z,100627.88
2022-11-08T14:19:36.740Z,100622.88
2022-11-08T14:22:05.104Z,100624.72
2022-11-08T14:24:37.708Z,100629.94
2022-11-08T14:27:05.665Z,100622.13
2022-11-08T14:29:33.994Z,100626.53
2022-11-08T14:32:04.075Z,100624.94
2022-11-08T14:34:35.706Z,100621.50
2022-11-08T14:37:05.116Z,100624.03
2022-11-08T14:39:34.771Z,100625.88
2022-11-08T14:42:04.744Z,100619.00
2022-11-08T14:44:32.770Z,100623.47
2022-11-08T14:47:01.199Z,100624.41
2022-11-08T14:49:35.766Z,100620.00
2022-11-08T14:52:07.841Z,100624.41
2022-11-08T14:54:40.794Z,100617.50
2022-11-08T14:57:30.317Z,100616.59
2022-11-08T14:59:58.834Z,100610.44
2022-11-08T15:02:27.258Z,100606.97
2022-11-08T15:04:56.681Z,100609.47
2022-11-08T15:07:26.672Z,100602.59
2022-11-08T15:09:55.270Z,100603.25
2022-11-08T15:12:25.993Z,100602.41
2022-11-08T15:14:58.865Z,100602.31
2022-11-08T15:17:35.651Z,100598.66
2022-11-08T15:20:08.530Z,100592.63
2022-11-08T15:22:37.503Z,100590.81
2022-11-08T15:25:20.602Z,100598.66
2022-11-08T15:27:49.487Z,100591.78
2022-11-08T15:30:19.401Z,100589.25
2022-11-08T15:32:48.415Z,100589.25
2022-11-08T15:35:25.999Z,100589.38
2022-11-08T15:38:01.019Z,100580.69
2022-11-08T15:40:31.759Z,100577.28
2022-11-08T15:43:01.007Z,100577.38
2022-11-08T15:45:32.473Z,100572.25
2022-11-08T15:48:21.149Z,100568.81
2022-11-08T15:50:51.073Z,100568.81
2022-11-08T15:53:19.241Z,100573.28
2022-11-08T15:55:51.458Z,100562.03
2022-11-08T15:58:23.834Z,100562.84
2022-11-08T16:00:51.949Z,100561.06
2022-11-08T16:03:20.076Z,100554.19
2022-11-08T16:05:48.113Z,100553.25
2022-11-08T16:08:20.822Z,100544.59
2022-11-08T16:10:52.425Z,100549.81
2022-11-08T16:13:23.917Z,100555.88
2022-11-08T16:15:51.809Z,100541.97
2022-11-08T16:18:20.580Z,100549.00
2022-11-08T16:20:49.090Z,100542.81
2022-11-08T16:23:19.203Z,100541.06
2022-11-08T16:25:50.395Z,100545.59
2022-11-08T16:28:21.595Z,100538.72
2022-11-08T16:30:49.947Z,100538.72
2022-11-08T16:33:22.341Z,100536.81
2022-11-08T16:35:50.902Z,100539.44
2022-11-08T16:38:25.625Z,100527.28
2022-11-08T16:40:53.504Z,100535.09
2022-11-08T16:43:21.496Z,100525.59
2022-11-08T16:46:06.230Z,100522.22
2022-11-08T16:48:36.657Z,100523.88
2022-11-08T16:51:07.055Z,100521.38
2022-11-08T16:53:36.796Z,100520.56
2022-11-08T16:56:04.842Z,100524.94
2022-11-08T16:58:32.899Z,100519.72
2022-11-08T17:01:03.813Z,100518.06
2022-11-08T17:03:35.073Z,100520.66
2022-11-08T17:06:03.301Z,100511.16
2022-11-08T17:08:31.198Z,100505.03
2022-11-08T17:11:00.963Z,100515.56
2022-11-08T17:13:28.843Z,100508.56
2022-11-08T17:15:56.723Z,100505.03
2022-11-08T17:18:24.597Z,100501.69
2022-11-08T17:20:52.753Z,100499.91
2022-11-08T17:23:22.479Z,100498.13
2022-11-08T17:25:50.541Z,100490.28
2022-11-08T17:28:20.580Z,100496.25
2022-11-08T17:30:48.926Z,100496.25
2022-11-08T17:33:16.930Z,100494.50
2022-11-08T17:35:45.053Z,100492.69
2022-11-08T17:38:13.622Z,100497.09
2022-11-08T17:40:42.765Z,100493.53
2022-11-08T17:43:10.793Z,100495.22
2022-11-08T17:45:40.997Z,100484.66
2022-11-08T17:48:09.115Z,100488.22
2022-11-08T17:50:37.251Z,100486.47
2022-11-08T17:53:05.164Z,100481.19
2022-11-08T17:55:33.014Z,100484.66
2022-11-08T17:58:01.088Z,100478.56
2022-11-08T18:00:29.196Z,100474.16
2022-11-08T18:02:58.654Z,100474.16
2022-11-08T18:05:26.842Z,100472.41
2022-11-08T18:07:55.317Z,100473.34
2022-11-08T18:10:23.152Z,100470.75
2022-11-08T18:12:54.075Z,100466.25
2022-11-08T18:15:24.759Z,100462.81
2022-11-08T18:17:52.592Z,100466.25
2022-11-08T18:20:24.574Z,100463.53
2022-11-08T18:22:52.466Z,100459.16
2022-11-08T18:25:20.320Z,100458.31
2022-11-08T18:27:48.215Z,100459.16
2022-11-08T18:30:17.090Z,100453.94
2022-11-08T18:32:44.986Z,100459.16
2022-11-08T18:35:13.234Z,100463.44
2022-11-08T18:37:42.578Z,100461.78
2022-11-08T18:40:13.296Z,100454.69
2022-11-08T18:42:41.450Z,100458.84
2022-11-08T18:45:10.898Z,100460.50
2022-11-08T18:47:38.823Z,100459.59
2022-11-08T18:50:09.624Z,100456.13
2022-11-08T18:52:37.854Z,100451.88
2022-11-08T18:55:08.238Z,100464.72
2022-11-08T18:57:35.895Z,100455.19
2022-11-08T19:00:05.002Z,100449.06
2022-11-08T19:02:33.156Z,100461.16
2022-11-08T19:05:01.326Z,100461.78
2022-11-08T19:07:29.322Z,100457.38
2022-11-08T19:09:57.204Z,100453.81
2022-11-08T19:12:28.465Z,100439.88
2022-11-08T19:14:56.341Z,100440.69
2022-11-08T19:17:24.319Z,100440.56
2022-11-08T19:19:52.269Z,100445.78
2022-11-08T19:22:20.310Z,100449.97
2022-11-08T19:24:49.150Z,100451.63
2022-11-08T19:27:17.210Z,100443.59
2022-11-08T19:29:46.500Z,100440.88
2022-11-08T19:32:14.569Z,100451.22
2022-11-08T19:34:45.321Z,100439.84
2022-11-08T19:37:13.321Z,100432.75
2022-11-08T19:39:41.209Z,100433.50
2022-11-08T19:42:09.179Z,100429.91
2022-11-08T19:44:37.313Z,100428.16
2022-11-08T19:47:06.797Z,100436.59
2022-11-08T19:49:36.555Z,100426.03
2022-11-08T19:52:04.727Z,100430.34
2022-11-08T19:54:32.758Z,100433.66
2022-11-08T19:57:05.136Z,100431.78
2022-11-08T19:59:33.322Z,100434.28
2022-11-08T20:02:01.545Z,100431.47
2022-11-08T20:04:31.222Z,100441.81
2022-11-08T20:06:59.513Z,100435.53
2022-11-08T20:09:30.501Z,100430.19
2022-11-08T20:11:58.850Z,100430.09
2022-11-08T20:14:26.821Z,100437.69
2022-11-08T20:16:56.158Z,100423.72
2022-11-08T20:19:24.280Z,100422.88
2022-11-08T20:21:55.986Z,100412.44
2022-11-08T20:24:24.541Z,100414.94
2022-11-08T20:26:52.423Z,100414.00
2022-11-08T20:29:20.557Z,100418.38
2022-11-08T20:31:51.801Z,100415.66
2022-11-08T20:34:20.507Z,100419.84
2022-11-08T20:36:48.581Z,100415.31
2022-11-08T20:39:18.063Z,100411.78
2022-11-08T20:41:46.163Z,100408.22
2022-11-08T20:44:14.796Z,100411.69
2022-11-08T20:46:42.689Z,100407.16
2022-11-08T20:49:10.743Z,100407.06
2022-11-08T20:51:39.170Z,100409.66
2022-11-08T20:54:07.228Z,100410.41
2022-11-08T20:56:36.550Z,100410.41
2022-11-08T20:59:04.693Z,100401.50
2022-11-08T21:01:34.340Z,100403.19
2022-11-08T21:04:02.986Z,100398.56
2022-11-08T21:06:36.109Z,100396.69
2022-11-08T21:09:29.996Z,100387.56
2022-11-08T21:11:54.804Z,100384.03
2022-11-08T21:14:23.665Z,100379.50
2022-11-08T21:17:20.380Z,100387.22
2022-11-08T21:19:40.138Z,100386.19
2022-11-08T21:22:16.765Z,100379.69
2022-11-08T21:24:46.310Z,100365.31
2022-11-08T21:27:16.352Z,100368.56
2022-11-08T21:29:44.503Z,100370.84
2022-11-08T21:32:12.398Z,100368.09
2022-11-08T21:34:45.491Z,100370.59
2022-11-08T21:37:13.914Z,100363.47
2022-11-08T21:39:42.663Z,100363.25
2022-11-08T21:42:10.749Z,100356.75
2022-11-08T21:44:40.010Z,100344.25
2022-11-08T21:47:07.976Z,100342.50
2022-11-08T21:49:35.846Z,100343.34
2022-11-08T21:52:03.970Z,100347.72
2022-11-08T21:54:31.936Z,100342.38
2022-11-08T21:56:59.816Z,100339.75
2022-11-08T21:59:27.910Z,100360.56
2022-11-08T22:01:57.213Z,100333.69
2022-11-08T22:04:27.606Z,100348.69
2022-11-08T22:06:55.328Z,100337.75
2022-11-08T22:09:23.258Z,100334.53
2022-11-08T22:11:51.140Z,100346.53
2022-11-08T22:14:19.395Z,100364.59
2022-11-08T22:16:47.301Z,100361.75
2022-11-08T22:19:16.607Z,100346.69
2022-11-08T22:21:46.188Z,100345.63
2022-11-08T22:24:17.184Z,100340.66
2022-11-08T22:26:45.686Z,100324.84
2022-11-08T22:29:14.330Z,100320.66
2022-11-08T22:31:42.798Z,100319.50
2022-11-08T22:34:11.595Z,100319.63
2022-11-08T22:36:45.205Z,100315.06
2022-11-08T22:39:15.108Z,100319.25
2022-11-08T22:41:43.522Z,100326.16
2022-11-08T22:44:12.542Z,100323.41
2022-11-08T22:46:41.428Z,100317.47
2022-11-08T22:49:09.715Z,100313.19
2022-11-08T22:51:37.690Z,100323.66
2022-11-08T22:54:07.574Z,100315.69
2022-11-08T22:56:35.997Z,100312.22
2022-11-08T22:59:04.106Z,100305.34
2022-11-08T23:01:32.032Z,100312.09
2022-11-08T23:04:00.192Z,100309.16
2022-11-08T23:06:28.340Z,100309.16
2022-11-08T23:08:57.774Z,100304.75
2022-11-08T23:11:44.599Z,100304.03
2022-11-08T23:14:36.448Z,100299.16
2022-11-08T23:17:05.089Z,100312.84
2022-11-08T23:19:50.751Z,100307.38
2022-11-08T23:22:36.349Z,100316.06
2022-11-08T23:25:04.856Z,100306.16
2022-11-08T23:27:51.499Z,100313.09
2022-11-08T23:30:37.802Z,100297.97
2022-11-08T23:33:07.739Z,100292.41
2022-11-08T23:35:36.067Z,100298.50
2022-11-08T23:38:04.136Z,100286.38
2022-11-08T23:40:49.616Z,100286.25
2022-11-08T23:43:37.533Z,100279.09
2022-11-08T23:46:07.733Z,100282.78
2022-11-08T23:48:36.080Z,100283.75
2022-11-08T23:51:04.478Z,100290.53
2022-11-08T23:53:34.192Z,100294.56
2022-11-08T23:56:02.104Z,100291.25
2022-11-08T23:58:31.924Z,100278.84
