createdAt,value
2023-05-13T00:02:46.908Z,11.70
2023-05-13T00:07:50.017Z,11.70
2023-05-13T00:12:53.008Z,11.70
2023-05-13T00:17:56.776Z,11.70
2023-05-13T00:23:00.402Z,11.70
2023-05-13T00:28:04.172Z,11.70
2023-05-13T00:33:08.203Z,11.70
2023-05-13T00:38:11.223Z,11.70
2023-05-13T00:43:14.195Z,11.70
2023-05-13T00:48:17.572Z,11.80
2023-05-13T00:53:20.415Z,11.70
2023-05-13T00:58:23.359Z,11.70
2023-05-13T01:03:40.365Z,11.70
2023-05-13T01:09:09.332Z,11.60
2023-05-13T01:14:19.628Z,11.60
2023-05-13T01:19:49.753Z,11.60
2023-05-13T01:24:52.899Z,11.50
2023-05-13T01:29:56.884Z,11.50
2023-05-13T01:35:01.523Z,11.60
2023-05-13T01:40:20.494Z,11.50
2023-05-13T01:45:33.538Z,11.50
2023-05-13T01:50:36.738Z,11.50
2023-05-13T01:55:39.818Z,11.50
2023-05-13T02:00:42.922Z,11.40
2023-05-13T02:05:48.354Z,11.40
2023-05-13T02:10:59.156Z,11.30
2023-05-13T02:16:03.374Z,11.30
2023-05-13T02:21:06.674Z,11.30
2023-05-13T02:26:09.646Z,11.30
2023-05-13T02:31:12.731Z,11.30
2023-05-13T02:36:16.176Z,11.30
2023-05-13T02:41:20.402Z,11.30
2023-05-13T02:46:23.634Z,11.20
2023-05-13T02:51:26.725Z,11.20
2023-05-13T02:56:29.706Z,11.20
2023-05-13T03:01:32.787Z,11.10
2023-05-13T03:06:36.061Z,11.10
2023-05-13T03:11:39.043Z,11.00
2023-05-13T03:16:45.150Z,10.90
2023-05-13T03:21:48.012Z,10.90
2023-05-13T03:26:51.106Z,11.00
2023-05-13T03:31:54.339Z,11.00
2023-05-13T03:36:57.300Z,10.90
2023-05-13T03:42:00.346Z,10.90
2023-05-13T03:47:04.214Z,10.90
2023-05-13T03:52:10.064Z,10.80
2023-05-13T03:57:13.157Z,10.80
2023-05-13T04:02:16.252Z,10.80
2023-05-13T04:07:19.373Z,10.70
2023-05-13T04:12:22.466Z,10.80
2023-05-13T04:17:25.710Z,10.80
2023-05-13T04:22:28.600Z,10.80
2023-05-13T04:27:31.575Z,10.80
2023-05-13T04:32:34.882Z,10.90
2023-05-13T04:37:38.565Z,10.90
2023-05-13T04:42:41.379Z,10.90
2023-05-13T04:47:44.402Z,10.90
2023-05-13T04:52:47.678Z,11.00
2023-05-13T04:57:50.844Z,11.00
2023-05-13T05:02:53.712Z,11.10
2023-05-13T05:07:56.623Z,11.10
2023-05-13T05:13:00.081Z,11.10
2023-05-13T05:18:03.068Z,11.20
2023-05-13T05:23:07.206Z,11.20
2023-05-13T05:28:10.413Z,11.20
2023-05-13T05:33:13.504Z,11.20
2023-05-13T05:38:16.391Z,11.30
2023-05-13T05:43:19.598Z,11.30
2023-05-13T05:48:23.037Z,11.20
2023-05-13T05:53:26.390Z,11.20
2023-05-13T05:58:29.695Z,11.30
2023-05-13T06:03:32.884Z,11.30
2023-05-13T06:08:36.090Z,11.30
2023-05-13T06:13:39.156Z,11.20
2023-05-13T06:18:43.195Z,11.10
2023-05-13T06:23:46.659Z,11.10
2023-05-13T06:28:49.623Z,11.00
2023-05-13T06:33:52.811Z,11.00
2023-05-13T06:38:55.654Z,11.00
2023-05-13T06:43:58.685Z,10.90
2023-05-13T06:49:01.613Z,10.90
2023-05-13T06:54:04.710Z,10.80
2023-05-13T06:59:07.706Z,10.80
2023-05-13T07:04:10.671Z,10.80
2023-05-13T07:09:14.821Z,10.80
2023-05-13T07:14:18.013Z,10.80
2023-05-13T07:19:20.955Z,10.80
2023-05-13T07:24:24.276Z,10.80
2023-05-13T07:29:27.742Z,10.80
2023-05-13T07:34:31.394Z,10.80
2023-05-13T07:39:34.246Z,10.80
2023-05-13T07:44:37.338Z,10.80
2023-05-13T07:49:40.813Z,10.90
2023-05-13T07:54:43.873Z,11.00
2023-05-13T07:59:46.674Z,11.00
2023-05-13T08:04:49.540Z,11.00
2023-05-13T08:09:52.622Z,11.10
2023-05-13T08:14:55.526Z,11.10
2023-05-13T08:20:00.003Z,11.10
2023-05-13T08:25:03.574Z,11.10
2023-05-13T08:30:07.646Z,11.10
2023-05-13T08:35:10.472Z,11.10
2023-05-13T08:40:13.720Z,11.00
2023-05-13T08:45:21.422Z,11.00
2023-05-13T08:50:26.239Z,11.10
2023-05-13T08:55:29.416Z,11.10
2023-05-13T09:00:34.764Z,11.20
2023-05-13T09:05:38.912Z,11.30
2023-05-13T09:10:42.556Z,11.40
2023-05-13T09:15:45.923Z,11.40
2023-05-13T09:20:49.066Z,11.50
2023-05-13T09:25:52.001Z,11.50
2023-05-13T09:30:57.329Z,11.50
2023-05-13T09:36:00.526Z,11.60
2023-05-13T09:41:03.927Z,11.60
2023-05-13T09:46:10.314Z,11.60
2023-05-13T09:51:16.147Z,11.70
2023-05-13T09:56:24.143Z,11.80
2023-05-13T10:01:28.637Z,11.90
2023-05-13T10:06:32.172Z,12.10
2023-05-13T10:11:36.691Z,12.20
2023-05-13T10:16:39.719Z,12.40
2023-05-13T10:21:43.233Z,12.60
2023-05-13T10:26:48.303Z,12.60
2023-05-13T10:31:52.121Z,12.70
2023-05-13T10:37:18.085Z,12.80
2023-05-13T10:42:40.795Z,12.90
2023-05-13T10:47:43.878Z,13.00
2023-05-13T10:52:47.967Z,13.40
2023-05-13T10:58:12.354Z,13.60
2023-05-13T11:03:29.541Z,13.70
2023-05-13T11:08:48.289Z,13.70
2023-05-13T11:14:03.127Z,13.80
2023-05-13T11:19:21.955Z,13.90
2023-05-13T11:24:27.267Z,13.90
2023-05-13T11:29:34.311Z,13.70
2023-05-13T11:34:37.751Z,13.60
2023-05-13T11:39:42.006Z,13.50
2023-05-13T11:44:47.148Z,13.60
2023-05-13T11:49:51.527Z,13.70
2023-05-13T11:54:57.758Z,13.90
2023-05-13T12:00:06.705Z,14.10
2023-05-13T12:05:17.969Z,14.40
2023-05-13T12:10:21.492Z,14.40
2023-05-13T12:15:24.813Z,14.40
2023-05-13T12:20:28.197Z,14.30
2023-05-13T12:25:43.160Z,14.30
2023-05-13T12:30:56.751Z,14.20
2023-05-13T12:36:23.279Z,14.20
2023-05-13T12:41:35.068Z,14.10
2023-05-13T12:46:38.224Z,14.20
2023-05-13T12:51:41.101Z,14.20
2023-05-13T12:56:44.835Z,14.10
2023-05-13T13:01:50.333Z,14.10
2023-05-13T13:06:53.736Z,14.10
2023-05-13T13:11:56.480Z,14.20
2023-05-13T13:16:59.457Z,14.30
2023-05-13T13:22:02.893Z,14.40
2023-05-13T13:27:05.985Z,14.40
2023-05-13T13:32:09.185Z,14.40
2023-05-13T13:37:11.948Z,14.40
2023-05-13T13:42:14.779Z,14.30
2023-05-13T13:47:17.624Z,14.40
2023-05-13T13:52:22.365Z,14.50
2023-05-13T13:57:25.791Z,14.60
2023-05-13T14:02:28.878Z,14.60
2023-05-13T14:07:31.966Z,14.70
2023-05-13T14:12:36.520Z,14.70
2023-05-13T14:17:39.700Z,14.70
2023-05-13T14:22:42.642Z,14.70
2023-05-13T14:27:45.539Z,14.70
2023-05-13T14:32:48.461Z,14.80
2023-05-13T14:37:51.567Z,14.80
2023-05-13T14:42:54.547Z,14.90
2023-05-13T14:47:57.417Z,15.00
2023-05-13T14:53:00.490Z,15.10
2023-05-13T14:58:03.736Z,15.20
2023-05-13T15:03:06.683Z,15.10
2023-05-13T15:08:09.907Z,15.20
2023-05-13T15:13:12.654Z,15.20
2023-05-13T15:18:15.760Z,15.20
2023-05-13T15:23:18.756Z,15.20
2023-05-13T15:28:21.862Z,15.20
2023-05-13T15:33:26.792Z,15.10
2023-05-13T15:38:29.652Z,15.10
2023-05-13T15:43:32.747Z,15.10
2023-05-13T15:48:36.610Z,15.00
2023-05-13T15:53:39.719Z,15.00
2023-05-13T15:58:43.236Z,14.90
2023-05-13T16:03:46.321Z,14.90
2023-05-13T16:08:49.131Z,14.90
2023-05-13T16:13:52.612Z,14.80
2023-05-13T16:18:55.702Z,14.80
2023-05-13T16:23:58.536Z,14.70
2023-05-13T16:29:01.547Z,14.70
2023-05-13T16:34:04.456Z,14.70
2023-05-13T16:39:07.700Z,14.70
2023-05-13T16:44:11.359Z,14.70
2023-05-13T16:49:14.381Z,14.70
2023-05-13T16:54:17.386Z,14.80
2023-05-13T16:59:22.553Z,14.80
2023-05-13T17:04:26.749Z,14.80
2023-05-13T17:09:30.938Z,14.70
2023-05-13T17:14:33.928Z,14.80
2023-05-13T17:19:37.039Z,14.80
2023-05-13T17:24:40.588Z,14.80
2023-05-13T17:29:43.532Z,14.80
2023-05-13T17:34:46.359Z,14.80
2023-05-13T17:39:50.337Z,14.80
2023-05-13T17:44:54.621Z,14.70
2023-05-13T17:49:57.765Z,14.70
2023-05-13T17:55:00.964Z,14.60
2023-05-13T18:00:06.957Z,14.60
2023-05-13T18:05:15.031Z,14.50
2023-05-13T18:10:17.995Z,14.50
2023-05-13T18:15:21.426Z,14.40
2023-05-13T18:20:24.481Z,14.30
2023-05-13T18:25:27.817Z,14.20
2023-05-13T18:30:31.687Z,14.20
2023-05-13T18:35:34.916Z,14.10
2023-05-13T18:40:37.687Z,14.10
2023-05-13T18:45:40.810Z,14.00
2023-05-13T18:50:43.889Z,13.90
2023-05-13T18:55:46.773Z,13.80
2023-05-13T19:00:49.784Z,13.80
2023-05-13T19:05:53.524Z,13.70
2023-05-13T19:10:56.710Z,13.60
2023-05-13T19:16:00.546Z,13.50
2023-05-13T19:21:04.012Z,13.40
2023-05-13T19:26:06.967Z,13.30
2023-05-13T19:31:10.957Z,13.30
2023-05-13T19:36:14.334Z,13.20
2023-05-13T19:41:17.350Z,13.10
2023-05-13T19:46:20.343Z,13.00
2023-05-13T19:51:23.117Z,13.00
2023-05-13T19:56:26.369Z,13.00
2023-05-13T20:01:31.983Z,13.00
2023-05-13T20:06:35.524Z,12.90
2023-05-13T20:11:38.438Z,12.90
2023-05-13T20:16:41.675Z,12.80
2023-05-13T20:21:45.024Z,12.70
2023-05-13T20:26:48.091Z,12.60
2023-05-13T20:31:51.095Z,12.50
2023-05-13T20:36:54.070Z,12.40
2023-05-13T20:41:57.362Z,12.30
2023-05-13T20:47:00.324Z,12.30
2023-05-13T20:52:03.992Z,12.10
2023-05-13T20:57:07.369Z,12.00
2023-05-13T21:02:12.154Z,11.90
2023-05-13T21:07:15.266Z,11.90
2023-05-13T21:12:18.221Z,11.80
2023-05-13T21:17:24.727Z,11.70
2023-05-13T21:22:27.825Z,11.60
2023-05-13T21:27:30.814Z,11.50
2023-05-13T21:32:33.944Z,11.40
2023-05-13T21:37:36.812Z,11.30
2023-05-13T21:42:39.623Z,11.30
2023-05-13T21:47:42.678Z,11.30
2023-05-13T21:52:45.738Z,11.30
2023-05-13T21:57:49.394Z,11.30
2023-05-13T22:02:53.069Z,11.30
2023-05-13T22:07:56.105Z,11.30
2023-05-13T22:12:59.104Z,11.30
2023-05-13T22:18:02.130Z,11.30
2023-05-13T22:23:06.508Z,11.30
2023-05-13T22:28:09.259Z,11.30
2023-05-13T22:33:12.288Z,11.30
2023-05-13T22:38:15.230Z,11.30
2023-05-13T22:43:18.278Z,11.30
2023-05-13T22:48:21.263Z,11.30
2023-05-13T22:53:25.326Z,11.30
2023-05-13T22:58:28.310Z,11.40
2023-05-13T23:03:31.390Z,11.40
2023-05-13T23:08:34.424Z,11.40
2023-05-13T23:13:37.615Z,11.40
2023-05-13T23:18:40.762Z,11.40
2023-05-13T23:23:43.770Z,11.40
2023-05-13T23:28:46.740Z,11.40
2023-05-13T23:33:50.011Z,11.40
2023-05-13T23:38:52.980Z,11.40
2023-05-13T23:43:55.938Z,11.40
2023-05-13T23:48:58.653Z,11.40
2023-05-13T23:54:01.594Z,11.40
2023-05-13T23:59:05.142Z,11.40
