createdAt,value
2022-09-04T00:02:21.020Z,12.95
2022-09-04T00:04:58.410Z,12.90
2022-09-04T00:07:35.260Z,12.82
2022-09-04T00:10:29.937Z,12.77
2022-09-04T00:13:03.964Z,12.71
2022-09-04T00:15:41.207Z,12.67
2022-09-04T00:18:15.427Z,12.67
2022-09-04T00:20:50.773Z,12.65
2022-09-04T00:23:54.195Z,12.63
2022-09-04T00:26:28.099Z,12.60
2022-09-04T00:29:06.378Z,12.56
2022-09-04T00:31:38.853Z,12.53
2022-09-04T00:34:25.266Z,12.50
2022-09-04T00:36:58.623Z,12.46
2022-09-04T00:39:36.651Z,12.40
2022-09-04T00:42:32.433Z,12.38
2022-09-04T00:45:27.809Z,12.35
2022-09-04T00:47:58.951Z,12.32
2022-09-04T00:51:16.174Z,12.27
2022-09-04T00:54:40.839Z,12.25
2022-09-04T00:57:34.183Z,12.22
2022-09-04T01:00:18.701Z,12.18
2022-09-04T01:02:58.822Z,12.15
2022-09-04T01:06:08.417Z,12.17
2022-09-04T01:09:13.958Z,12.19
2022-09-04T01:11:49.280Z,12.18
2022-09-04T01:14:38.541Z,12.17
2022-09-04T01:17:18.088Z,12.18
2022-09-04T01:19:50.820Z,12.16
2022-09-04T01:22:21.629Z,12.13
2022-09-04T01:25:09.933Z,12.12
2022-09-04T01:27:43.700Z,12.07
2022-09-04T01:30:16.539Z,12.02
2022-09-04T01:32:51.439Z,11.97
2022-09-04T01:35:37.934Z,11.91
2022-09-04T01:38:36.254Z,11.87
2022-09-04T01:41:28.687Z,11.79
2022-09-04T01:43:58.713Z,11.74
2022-09-04T01:46:44.708Z,11.71
2022-09-04T01:49:45.310Z,11.69
2022-09-04T01:52:50.471Z,11.65
2022-09-04T01:55:44.970Z,11.58
2022-09-04T01:58:42.481Z,11.56
2022-09-04T02:01:30.005Z,11.50
2022-09-04T02:04:12.753Z,11.43
2022-09-04T02:06:52.858Z,11.41
2022-09-04T02:09:30.027Z,11.39
2022-09-04T02:12:38.414Z,11.39
2022-09-04T02:15:17.057Z,11.35
2022-09-04T02:18:12.473Z,11.35
2022-09-04T02:20:53.114Z,11.38
2022-09-04T02:23:30.810Z,11.37
2022-09-04T02:25:58.735Z,11.36
2022-09-04T02:28:50.283Z,11.31
2022-09-04T02:31:35.322Z,11.32
2022-09-04T02:34:18.763Z,11.32
2022-09-04T02:37:38.079Z,11.30
2022-09-04T02:40:37.775Z,11.28
2022-09-04T02:43:35.793Z,11.26
2022-09-04T02:47:00.968Z,11.24
2022-09-04T02:49:50.397Z,11.29
2022-09-04T02:52:55.243Z,11.30
2022-09-04T02:56:01.222Z,11.28
2022-09-04T02:58:39.870Z,11.25
2022-09-04T03:01:20.598Z,11.24
2022-09-04T03:04:00.342Z,11.19
2022-09-04T03:06:43.844Z,11.17
2022-09-04T03:09:24.889Z,11.16
2022-09-04T03:12:03.225Z,11.14
2022-09-04T03:14:58.436Z,11.13
2022-09-04T03:17:36.352Z,11.08
2022-09-04T03:20:22.656Z,11.06
2022-09-04T03:23:27.881Z,11.03
2022-09-04T03:26:04.938Z,11.01
2022-09-04T03:28:51.162Z,11.05
2022-09-04T03:31:37.691Z,11.02
2022-09-04T03:34:31.116Z,11.01
2022-09-04T03:37:05.048Z,11.00
2022-09-04T03:39:54.461Z,10.98
2022-09-04T03:42:50.630Z,10.98
2022-09-04T03:45:42.567Z,10.97
2022-09-04T03:48:32.240Z,10.97
2022-09-04T03:51:12.475Z,10.97
2022-09-04T03:53:41.754Z,10.96
2022-09-04T03:56:38.940Z,10.95
2022-09-04T03:59:31.558Z,10.94
2022-09-04T04:02:17.450Z,10.93
2022-09-04T04:05:03.031Z,10.90
2022-09-04T04:07:49.297Z,10.89
2022-09-04T04:10:20.299Z,10.87
2022-09-04T04:13:15.835Z,10.86
2022-09-04T04:15:54.712Z,10.88
2022-09-04T04:18:43.830Z,10.88
2022-09-04T04:21:29.906Z,10.85
2022-09-04T04:24:48.259Z,10.86
2022-09-04T04:27:16.413Z,10.87
2022-09-04T04:30:07.881Z,10.87
2022-09-04T04:33:03.711Z,10.87
2022-09-04T04:35:49.879Z,10.89
2022-09-04T04:38:25.602Z,10.90
2022-09-04T04:41:05.859Z,10.91
2022-09-04T04:43:51.548Z,10.95
2022-09-04T04:46:29.300Z,11.01
2022-09-04T04:49:26.328Z,11.05
2022-09-04T04:52:23.833Z,11.07
2022-09-04T04:55:31.199Z,11.14
2022-09-04T04:58:08.265Z,11.22
2022-09-04T05:00:48.023Z,11.27
2022-09-04T05:03:35.186Z,11.32
2022-09-04T05:06:15.240Z,11.37
2022-09-04T05:08:52.492Z,11.41
2022-09-04T05:11:35.385Z,11.45
2022-09-04T05:14:25.407Z,11.49
2022-09-04T05:17:11.865Z,11.49
2022-09-04T05:19:43.814Z,11.54
2022-09-04T05:22:33.663Z,11.59
2022-09-04T05:25:02.400Z,11.61
2022-09-04T05:27:45.154Z,11.67
2022-09-04T05:30:28.290Z,11.73
2022-09-04T05:33:06.097Z,11.81
2022-09-04T05:36:27.167Z,11.91
2022-09-04T05:39:23.028Z,12.06
2022-09-04T05:42:02.182Z,12.22
2022-09-04T05:44:53.081Z,12.34
2022-09-04T05:47:33.616Z,12.43
2022-09-04T05:50:08.361Z,12.51
2022-09-04T05:52:58.125Z,12.64
2022-09-04T05:55:32.131Z,12.75
2022-09-04T05:58:00.316Z,12.80
2022-09-04T06:00:53.591Z,12.94
2022-09-04T06:03:33.186Z,13.00
2022-09-04T06:06:30.150Z,13.13
2022-09-04T06:09:19.885Z,13.24
2022-09-04T06:11:56.695Z,13.32
2022-09-04T06:14:43.515Z,13.47
2022-09-04T06:17:53.022Z,13.57
2022-09-04T06:20:39.726Z,13.72
2022-09-04T06:23:13.614Z,13.88
2022-09-04T06:26:08.916Z,14.00
2022-09-04T06:28:46.237Z,14.12
2022-09-04T06:31:20.503Z,14.23
2022-09-04T06:34:21.707Z,14.29
2022-09-04T06:37:11.679Z,14.36
2022-09-04T06:40:03.553Z,14.44
2022-09-04T06:43:08.590Z,14.53
2022-09-04T06:45:49.041Z,14.74
2022-09-04T06:48:53.507Z,14.86
2022-09-04T06:51:35.287Z,14.97
2022-09-04T06:54:32.290Z,14.99
2022-09-04T06:57:03.364Z,15.13
2022-09-04T06:59:46.439Z,15.25
2022-09-04T07:02:26.463Z,15.26
2022-09-04T07:04:54.590Z,15.39
2022-09-04T07:07:59.948Z,15.52
2022-09-04T07:10:36.119Z,15.71
2022-09-04T07:13:33.260Z,15.86
2022-09-04T07:16:25.418Z,15.95
2022-09-04T07:19:14.451Z,16.08
2022-09-04T07:22:06.715Z,16.07
2022-09-04T07:24:49.316Z,16.27
2022-09-04T07:27:40.672Z,16.40
2022-09-04T07:30:11.501Z,16.50
2022-09-04T07:32:46.014Z,16.50
2022-09-04T07:35:40.923Z,16.63
2022-09-04T07:38:08.952Z,16.73
2022-09-04T07:40:44.214Z,16.71
2022-09-04T07:43:27.409Z,16.73
2022-09-04T07:46:11.040Z,16.85
2022-09-04T07:48:51.257Z,16.91
2022-09-04T07:51:26.545Z,16.89
2022-09-04T07:54:22.525Z,16.98
2022-09-04T07:57:22.039Z,16.82
2022-09-04T08:00:10.687Z,17.12
2022-09-04T08:03:03.265Z,17.12
2022-09-04T08:05:41.323Z,17.28
2022-09-04T08:08:15.808Z,17.32
2022-09-04T08:11:16.065Z,17.42
2022-09-04T08:13:55.603Z,17.38
2022-09-04T08:17:00.073Z,17.60
2022-09-04T08:19:48.230Z,17.77
2022-09-04T08:22:43.544Z,17.96
2022-09-04T08:25:28.046Z,17.72
2022-09-04T08:28:17.678Z,17.96
2022-09-04T08:31:16.898Z,18.13
2022-09-04T08:33:49.266Z,18.23
2022-09-04T08:36:49.076Z,18.42
2022-09-04T08:39:20.247Z,18.43
2022-09-04T08:42:05.968Z,18.47
2022-09-04T08:45:12.462Z,18.63
2022-09-04T08:48:32.741Z,18.66
2022-09-04T08:51:41.271Z,18.68
2022-09-04T08:54:43.436Z,18.94
2022-09-04T08:57:40.173Z,19.01
2022-09-04T09:00:11.086Z,19.04
2022-09-04T09:02:57.603Z,19.02
2022-09-04T09:05:32.120Z,19.21
2022-09-04T09:08:03.082Z,19.28
2022-09-04T09:10:51.765Z,19.30
2022-09-04T09:13:53.092Z,19.14
2022-09-04T09:16:47.903Z,19.48
2022-09-04T09:19:45.529Z,19.39
2022-09-04T09:22:23.645Z,19.57
2022-09-04T09:25:13.168Z,19.73
2022-09-04T09:28:18.342Z,19.80
2022-09-04T09:31:17.333Z,19.83
2022-09-04T09:34:09.404Z,20.01
2022-09-04T09:36:37.561Z,20.38
2022-09-04T09:39:14.795Z,20.47
2022-09-04T09:42:20.580Z,20.70
2022-09-04T09:45:18.730Z,21.08
2022-09-04T09:48:24.159Z,21.52
2022-09-04T09:50:55.249Z,21.52
2022-09-04T09:53:59.310Z,21.46
2022-09-04T09:56:55.781Z,22.02
2022-09-04T09:59:44.861Z,22.21
2022-09-04T10:02:44.280Z,22.51
2022-09-04T10:05:19.423Z,22.57
2022-09-04T10:08:36.031Z,22.78
2022-09-04T10:11:41.066Z,22.94
2022-09-04T10:14:09.097Z,22.83
2022-09-04T10:17:17.314Z,22.22
2022-09-04T10:20:20.614Z,22.38
2022-09-04T10:22:57.861Z,22.52
2022-09-04T10:25:43.300Z,22.34
2022-09-04T10:28:48.766Z,23.08
2022-09-04T10:31:44.690Z,23.40
2022-09-04T10:34:35.624Z,23.45
2022-09-04T10:37:06.389Z,23.70
2022-09-04T10:39:56.126Z,23.77
2022-09-04T10:42:46.292Z,24.34
2022-09-04T10:45:29.498Z,24.18
2022-09-04T10:48:28.429Z,24.73
2022-09-04T10:51:21.215Z,24.93
2022-09-04T10:54:07.804Z,24.80
2022-09-04T10:56:48.701Z,23.97
2022-09-04T10:59:25.043Z,24.07
2022-09-04T11:02:19.187Z,23.57
2022-09-04T11:05:07.270Z,23.46
2022-09-04T11:08:06.811Z,23.63
2022-09-04T11:10:59.479Z,23.60
2022-09-04T11:13:50.651Z,24.18
2022-09-04T11:16:29.457Z,24.51
2022-09-04T11:19:24.271Z,24.76
2022-09-04T11:22:17.265Z,24.64
2022-09-04T11:25:19.217Z,25.11
2022-09-04T11:28:15.853Z,24.92
2022-09-04T11:30:55.620Z,25.04
2022-09-04T11:33:53.295Z,25.31
2022-09-04T11:36:44.412Z,25.86
2022-09-04T11:39:20.014Z,25.62
2022-09-04T11:42:20.520Z,25.82
2022-09-04T11:45:23.743Z,26.21
2022-09-04T11:48:04.059Z,25.77
2022-09-04T11:51:01.086Z,25.71
2022-09-04T11:54:00.487Z,25.15
2022-09-04T11:56:45.246Z,25.06
2022-09-04T11:59:32.070Z,25.21
2022-09-04T12:02:22.526Z,25.45
2022-09-04T12:05:39.467Z,26.14
2022-09-04T12:08:56.270Z,26.13
2022-09-04T12:11:41.052Z,26.68
2022-09-04T12:14:56.507Z,26.78
2022-09-04T12:17:36.875Z,27.02
2022-09-04T12:20:24.364Z,27.91
2022-09-04T12:23:04.914Z,28.18
2022-09-04T12:25:58.097Z,28.83
2022-09-04T12:29:00.001Z,27.53
2022-09-04T12:31:51.160Z,27.24
2022-09-04T12:34:56.503Z,26.71
2022-09-04T12:37:54.199Z,27.11
2022-09-04T12:40:41.834Z,27.24
2022-09-04T12:43:23.027Z,27.96
2022-09-04T12:45:57.816Z,28.93
2022-09-04T12:48:36.093Z,29.32
2022-09-04T12:51:14.177Z,29.71
2022-09-04T12:53:49.290Z,29.61
2022-09-04T12:56:30.677Z,30.10
2022-09-04T12:59:19.276Z,30.43
2022-09-04T13:01:57.108Z,30.35
2022-09-04T13:04:31.257Z,29.81
2022-09-04T13:07:21.518Z,28.77
2022-09-04T13:10:01.793Z,28.70
2022-09-04T13:12:33.143Z,28.72
2022-09-04T13:15:10.719Z,29.34
2022-09-04T13:17:53.176Z,29.03
2022-09-04T13:20:41.647Z,29.50
2022-09-04T13:23:37.335Z,29.58
2022-09-04T13:26:24.806Z,30.32
2022-09-04T13:29:17.024Z,29.69
2022-09-04T13:31:54.324Z,29.61
2022-09-04T13:34:49.992Z,29.83
2022-09-04T13:37:23.998Z,29.33
2022-09-04T13:40:01.746Z,29.79
2022-09-04T13:42:52.120Z,30.74
2022-09-04T13:45:28.576Z,29.39
2022-09-04T13:48:01.423Z,29.14
2022-09-04T13:50:55.124Z,28.80
2022-09-04T13:53:26.315Z,27.30
2022-09-04T13:56:10.247Z,27.07
2022-09-04T13:58:48.769Z,26.46
2022-09-04T14:01:22.752Z,26.07
2022-09-04T14:04:01.870Z,26.45
2022-09-04T14:06:32.924Z,26.86
2022-09-04T14:09:05.623Z,26.85
2022-09-04T14:11:53.210Z,26.70
2022-09-04T14:14:48.825Z,27.04
2022-09-04T14:17:27.134Z,27.70
2022-09-04T14:20:22.554Z,28.40
2022-09-04T14:23:01.917Z,29.22
2022-09-04T14:26:28.021Z,28.90
2022-09-04T14:29:27.556Z,27.83
2022-09-04T14:32:18.896Z,27.20
2022-09-04T14:35:02.905Z,27.81
2022-09-04T14:37:59.430Z,27.23
2022-09-04T14:40:34.530Z,27.16
2022-09-04T14:43:47.461Z,26.59
2022-09-04T14:46:19.297Z,26.06
2022-09-04T14:48:59.884Z,25.42
2022-09-04T14:51:28.976Z,25.18
2022-09-04T14:54:04.684Z,25.20
2022-09-04T14:57:01.570Z,25.33
2022-09-04T14:59:39.064Z,25.29
2022-09-04T15:02:10.674Z,25.33
2022-09-04T15:05:22.858Z,26.06
2022-09-04T15:07:56.759Z,26.06
2022-09-04T15:10:31.580Z,25.88
2022-09-04T15:13:35.473Z,26.32
2022-09-04T15:16:14.274Z,27.47
2022-09-04T15:18:59.235Z,27.11
2022-09-04T15:21:39.599Z,25.83
2022-09-04T15:24:34.090Z,25.29
2022-09-04T15:27:05.678Z,25.53
2022-09-04T15:29:48.648Z,25.49
2022-09-04T15:32:28.782Z,25.09
2022-09-04T15:35:21.278Z,24.54
2022-09-04T15:38:05.481Z,24.55
2022-09-04T15:40:59.712Z,25.19
2022-09-04T15:43:31.595Z,26.13
2022-09-04T15:46:06.027Z,26.70
2022-09-04T15:48:34.771Z,27.39
2022-09-04T15:51:22.122Z,27.80
2022-09-04T15:54:15.375Z,28.56
2022-09-04T15:57:09.061Z,29.22
2022-09-04T15:59:45.505Z,28.49
2022-09-04T16:02:38.878Z,27.70
2022-09-04T16:05:23.554Z,27.46
2022-09-04T16:08:24.008Z,27.85
2022-09-04T16:11:19.057Z,27.99
2022-09-04T16:13:51.839Z,27.47
2022-09-04T16:16:53.862Z,26.26
2022-09-04T16:19:45.792Z,25.62
2022-09-04T16:22:52.771Z,25.02
2022-09-04T16:25:35.280Z,24.14
2022-09-04T16:28:34.488Z,24.00
2022-09-04T16:31:06.761Z,23.52
2022-09-04T16:33:44.925Z,23.23
2022-09-04T16:36:22.024Z,23.01
2022-09-04T16:39:15.380Z,22.54
2022-09-04T16:41:50.728Z,22.19
2022-09-04T16:44:23.890Z,22.02
2022-09-04T16:47:03.729Z,21.91
2022-09-04T16:49:47.166Z,21.66
2022-09-04T16:52:22.327Z,21.56
2022-09-04T16:55:10.249Z,21.52
2022-09-04T16:57:51.559Z,21.43
2022-09-04T17:00:22.475Z,21.34
2022-09-04T17:03:01.320Z,21.26
2022-09-04T17:05:35.341Z,21.18
2022-09-04T17:08:36.154Z,21.05
2022-09-04T17:11:24.316Z,20.91
2022-09-04T17:13:58.603Z,20.73
2022-09-04T17:16:40.347Z,20.60
2022-09-04T17:19:14.108Z,20.52
2022-09-04T17:28:30.978Z,20.41
2022-09-04T17:28:59.893Z,20.23
2022-09-04T17:31:59.126Z,19.91
2022-09-04T17:40:37.252Z,19.79
2022-09-04T17:40:47.774Z,19.61
2022-09-04T17:41:36.418Z,19.46
2022-09-04T17:44:22.477Z,19.31
2022-09-04T17:47:13.753Z,19.16
2022-09-04T17:49:49.218Z,19.02
2022-09-04T17:52:31.191Z,18.89
2022-09-04T17:55:06.532Z,18.78
2022-09-04T17:57:55.814Z,18.67
2022-09-04T18:00:37.748Z,18.58
2022-09-04T18:03:25.656Z,18.48
2022-09-04T18:06:03.176Z,18.37
2022-09-04T18:08:56.091Z,18.29
2022-09-04T18:11:40.935Z,18.23
2022-09-04T18:14:39.224Z,18.18
2022-09-04T18:17:34.345Z,18.08
2022-09-04T18:20:25.118Z,17.99
2022-09-04T18:23:18.206Z,17.86
2022-09-04T18:26:10.097Z,17.75
2022-09-04T18:28:42.098Z,17.65
2022-09-04T18:36:58.782Z,17.58
2022-09-04T18:37:16.829Z,17.53
2022-09-04T18:37:46.702Z,17.43
2022-09-04T18:40:42.968Z,17.34
2022-09-04T18:50:20.529Z,17.27
2022-09-04T18:50:29.205Z,17.07
2022-09-04T18:50:43.338Z,17.17
2022-09-04T18:51:59.377Z,17.00
2022-09-04T18:54:54.082Z,16.91
2022-09-04T18:57:48.171Z,16.81
2022-09-04T19:00:29.116Z,16.73
2022-09-04T19:03:14.230Z,16.66
2022-09-04T19:05:46.925Z,16.56
2022-09-04T19:08:25.852Z,16.50
2022-09-04T19:10:59.296Z,16.46
2022-09-04T19:13:34.608Z,16.43
2022-09-04T19:16:14.150Z,16.37
2022-09-04T19:19:03.934Z,16.35
2022-09-04T19:21:45.601Z,16.31
2022-09-04T19:24:41.258Z,16.28
2022-09-04T19:27:26.814Z,16.26
2022-09-04T19:30:18.278Z,16.21
2022-09-04T19:33:03.562Z,16.17
2022-09-04T19:35:49.251Z,16.10
2022-09-04T19:40:58.444Z,16.03
2022-09-04T19:46:06.802Z,15.94
2022-09-04T19:46:11.433Z,15.86
2022-09-04T19:47:27.390Z,15.81
2022-09-04T19:53:18.058Z,15.75
2022-09-04T19:53:37.946Z,15.70
2022-09-04T19:56:23.076Z,15.63
2022-09-04T19:59:00.980Z,15.60
2022-09-04T20:01:52.157Z,15.55
2022-09-04T20:04:41.437Z,15.50
2022-09-04T20:07:17.736Z,15.44
2022-09-04T20:09:53.361Z,15.43
2022-09-04T20:12:34.121Z,15.41
2022-09-04T20:15:13.150Z,15.40
2022-09-04T20:18:10.112Z,15.39
2022-09-04T20:20:54.961Z,15.38
2022-09-04T20:23:43.355Z,15.36
2022-09-04T20:26:20.601Z,15.34
2022-09-04T20:29:00.948Z,15.34
2022-09-04T20:31:49.744Z,15.33
2022-09-04T20:34:26.902Z,15.33
2022-09-04T20:37:15.997Z,15.34
2022-09-04T20:39:53.051Z,15.34
2022-09-04T20:42:56.215Z,15.32
2022-09-04T20:46:46.856Z,15.33
2022-09-04T20:52:54.414Z,15.34
2022-09-04T20:52:58.061Z,15.32
2022-09-04T20:54:33.440Z,15.35
2022-09-04T20:59:08.935Z,15.30
2022-09-04T21:03:11.424Z,15.32
2022-09-04T21:03:22.836Z,15.31
2022-09-04T21:06:10.507Z,15.28
2022-09-04T21:08:51.051Z,15.25
2022-09-04T21:11:40.921Z,15.20
2022-09-04T21:14:13.782Z,15.18
2022-09-04T21:17:06.906Z,15.16
2022-09-04T21:20:31.452Z,15.17
2022-09-04T21:23:21.998Z,15.14
2022-09-04T21:26:08.674Z,15.10
2022-09-04T21:28:52.863Z,15.09
2022-09-04T21:31:30.182Z,15.10
2022-09-04T21:34:10.187Z,15.11
2022-09-04T21:36:59.619Z,15.11
2022-09-04T21:40:05.532Z,15.09
2022-09-04T21:43:21.842Z,15.10
2022-09-04T21:46:29.189Z,15.06
2022-09-04T21:49:34.850Z,15.07
2022-09-04T21:52:22.718Z,15.03
2022-09-04T22:00:53.041Z,15.05
2022-09-04T22:02:38.664Z,15.09
2022-09-04T22:02:42.617Z,15.07
2022-09-04T22:05:02.364Z,15.11
2022-09-04T22:10:57.747Z,15.14
2022-09-04T22:13:28.701Z,15.17
2022-09-04T22:14:03.062Z,15.18
2022-09-04T22:16:31.400Z,15.19
2022-09-04T22:19:16.259Z,15.22
2022-09-04T22:21:50.948Z,15.23
2022-09-04T22:24:41.994Z,15.26
2022-09-04T22:28:08.168Z,15.26
2022-09-04T22:31:09.752Z,15.27
2022-09-04T22:34:15.343Z,15.28
2022-09-04T22:37:22.636Z,15.30
2022-09-04T22:39:53.552Z,15.27
2022-09-04T22:42:36.285Z,15.27
2022-09-04T22:45:37.459Z,15.30
2022-09-04T22:48:33.170Z,15.30
2022-09-04T22:51:04.166Z,15.27
2022-09-04T22:53:37.978Z,15.25
2022-09-04T22:56:24.830Z,15.20
2022-09-04T22:59:27.061Z,15.13
2022-09-04T23:02:47.007Z,15.09
2022-09-04T23:05:47.007Z,15.07
2022-09-04T23:13:50.838Z,15.05
2022-09-04T23:14:01.028Z,15.04
2022-09-04T23:15:12.971Z,15.01
2022-09-04T23:19:48.090Z,14.99
2022-09-04T23:26:42.066Z,14.98
2022-09-04T23:26:44.991Z,14.98
2022-09-04T23:27:26.092Z,14.99
2022-09-04T23:29:57.632Z,15.01
2022-09-04T23:32:39.471Z,15.02
2022-09-04T23:35:34.054Z,15.01
2022-09-04T23:38:38.325Z,15.01
2022-09-04T23:41:52.958Z,14.98
2022-09-04T23:44:54.531Z,14.96
2022-09-04T23:48:27.035Z,14.93
2022-09-04T23:52:17.942Z,14.88
2022-09-04T23:55:49.463Z,14.84
2022-09-04T23:59:09.015Z,14.80
