createdAt,value
2018-04-14T00:02:12.826Z,9.70
2018-04-14T00:04:41.301Z,9.60
2018-04-14T00:07:12.437Z,9.60
2018-04-14T00:09:40.823Z,9.50
2018-04-14T00:12:08.660Z,9.50
2018-04-14T00:14:36.160Z,9.40
2018-04-14T00:17:04.654Z,9.40
2018-04-14T00:19:32.110Z,9.30
2018-04-14T00:21:59.570Z,9.30
2018-04-14T00:24:27.030Z,9.20
2018-04-14T00:26:57.542Z,9.20
2018-04-14T00:29:25.026Z,9.10
2018-04-14T00:31:52.476Z,9.10
2018-04-14T00:34:22.966Z,9.00
2018-04-14T00:36:51.456Z,9.00
2018-04-14T00:39:19.953Z,9.00
2018-04-14T00:41:48.436Z,8.90
2018-04-14T00:44:15.936Z,8.90
2018-04-14T00:46:44.660Z,8.80
2018-04-14T00:49:12.216Z,8.80
2018-04-14T00:51:40.155Z,8.80
2018-04-14T00:54:13.306Z,8.80
2018-04-14T00:56:45.740Z,8.80
2018-04-14T00:59:14.978Z,8.80
2018-04-14T01:01:42.567Z,8.70
2018-04-14T01:04:10.204Z,8.70
2018-04-14T01:06:40.317Z,8.80
2018-04-14T01:09:08.990Z,8.80
2018-04-14T01:11:41.575Z,8.80
2018-04-14T01:14:12.016Z,8.90
2018-04-14T01:16:41.110Z,8.90
2018-04-14T01:19:08.640Z,8.90
2018-04-14T01:21:36.216Z,8.90
2018-04-14T01:24:05.389Z,8.90
2018-04-14T01:26:34.661Z,8.90
2018-04-14T01:29:02.529Z,8.90
2018-04-14T01:31:40.414Z,8.80
2018-04-14T01:34:08.195Z,8.80
2018-04-14T01:36:36.538Z,8.80
2018-04-14T01:39:07.989Z,8.70
2018-04-14T01:41:40.045Z,8.70
2018-04-14T01:44:13.343Z,8.60
2018-04-14T01:46:41.576Z,8.60
2018-04-14T01:49:13.772Z,8.60
2018-04-14T01:51:42.059Z,8.50
2018-04-14T01:54:11.585Z,8.50
2018-04-14T01:56:44.661Z,8.50
2018-04-14T01:59:14.350Z,8.50
2018-04-14T02:01:45.083Z,8.40
2018-04-14T02:04:13.943Z,8.40
2018-04-14T02:06:41.805Z,8.40
2018-04-14T02:09:10.145Z,8.40
2018-04-14T02:11:42.118Z,8.30
2018-04-14T02:14:09.736Z,8.30
2018-04-14T02:16:39.674Z,8.30
2018-04-14T02:19:12.710Z,8.20
2018-04-14T02:21:42.370Z,8.20
2018-04-14T02:24:13.316Z,8.20
2018-04-14T02:26:46.111Z,8.20
2018-04-14T02:29:16.069Z,8.20
2018-04-14T02:31:49.408Z,8.10
2018-04-14T02:34:21.475Z,8.10
2018-04-14T02:36:51.064Z,8.10
2018-04-14T02:39:19.873Z,8.10
2018-04-14T02:41:48.553Z,8.10
2018-04-14T02:44:19.849Z,8.00
2018-04-14T02:46:47.321Z,8.10
2018-04-14T02:49:15.526Z,8.10
2018-04-14T02:57:11.203Z,8.20
2018-04-14T02:59:48.286Z,8.30
2018-04-14T03:02:19.798Z,8.40
2018-04-14T03:04:47.266Z,8.40
2018-04-14T03:07:16.508Z,8.40
2018-04-14T03:09:47.489Z,8.50
2018-04-14T03:12:15.978Z,8.50
2018-04-14T03:14:49.571Z,8.50
2018-04-14T03:17:17.049Z,8.50
2018-04-14T03:19:44.601Z,8.50
2018-04-14T03:22:12.390Z,8.50
2018-04-14T03:24:39.936Z,8.50
2018-04-14T03:27:11.588Z,8.50
2018-04-14T03:29:41.113Z,8.50
2018-04-14T03:32:12.501Z,8.50
2018-04-14T03:34:40.000Z,8.50
2018-04-14T03:37:07.460Z,8.50
2018-04-14T03:39:34.911Z,8.50
2018-04-14T03:42:02.426Z,8.50
2018-04-14T03:44:29.916Z,8.50
2018-04-14T03:46:59.354Z,8.50
2018-04-14T03:49:26.832Z,8.50
2018-04-14T03:51:56.310Z,8.50
2018-04-14T03:54:23.761Z,8.50
2018-04-14T03:57:00.296Z,8.50
2018-04-14T03:59:27.768Z,8.50
2018-04-14T04:01:56.207Z,8.50
2018-04-14T04:04:23.776Z,8.50
2018-04-14T04:06:51.283Z,8.50
2018-04-14T04:09:18.783Z,8.50
2018-04-14T04:11:46.296Z,8.50
2018-04-14T04:14:13.818Z,8.50
2018-04-14T04:16:41.313Z,8.40
2018-04-14T04:19:22.051Z,8.40
2018-04-14T04:22:02.593Z,8.40
2018-04-14T04:27:29.495Z,8.30
2018-04-14T04:29:56.936Z,8.30
2018-04-14T04:32:28.085Z,8.20
2018-04-14T04:34:55.558Z,8.30
2018-04-14T04:37:24.108Z,8.30
2018-04-14T04:39:51.666Z,8.30
2018-04-14T04:42:19.133Z,8.30
2018-04-14T04:44:46.628Z,8.30
2018-04-14T04:47:14.064Z,8.30
2018-04-14T04:49:41.533Z,8.30
2018-04-14T04:52:09.168Z,8.30
2018-04-14T04:54:38.723Z,8.30
2018-04-14T04:57:09.199Z,8.30
2018-04-14T04:59:37.707Z,8.30
2018-04-14T05:02:05.184Z,8.30
2018-04-14T05:04:32.648Z,8.30
2018-04-14T05:07:02.186Z,8.30
2018-04-14T05:09:31.332Z,8.30
2018-04-14T05:11:58.868Z,8.30
2018-04-14T05:14:26.355Z,8.30
2018-04-14T05:16:59.823Z,8.40
2018-04-14T05:19:27.431Z,8.40
2018-04-14T05:21:54.884Z,8.50
2018-04-14T05:24:22.372Z,8.50
2018-04-14T05:26:50.608Z,8.70
2018-04-14T05:29:18.113Z,8.70
2018-04-14T05:31:46.363Z,8.80
2018-04-14T05:34:13.809Z,8.70
2018-04-14T05:36:41.249Z,8.80
2018-04-14T05:39:08.729Z,8.80
2018-04-14T05:41:36.185Z,8.80
2018-04-14T05:44:03.636Z,8.80
2018-04-14T05:46:31.084Z,8.90
2018-04-14T05:48:59.565Z,8.90
2018-04-14T05:51:27.428Z,8.90
2018-04-14T05:53:55.878Z,8.90
2018-04-14T05:56:23.697Z,9.00
2018-04-14T05:58:53.896Z,9.00
2018-04-14T06:01:23.395Z,9.00
2018-04-14T06:03:51.892Z,9.00
2018-04-14T06:06:19.696Z,9.00
2018-04-14T06:08:47.204Z,9.10
2018-04-14T06:11:17.751Z,9.20
2018-04-14T06:13:54.607Z,9.30
2018-04-14T06:16:22.143Z,9.30
2018-04-14T06:18:49.744Z,9.40
2018-04-14T06:21:17.188Z,9.40
2018-04-14T06:23:45.657Z,9.50
2018-04-14T06:26:13.096Z,9.60
2018-04-14T06:28:41.600Z,9.60
2018-04-14T06:31:09.061Z,9.70
2018-04-14T06:33:37.525Z,9.70
2018-04-14T06:36:07.871Z,9.80
2018-04-14T06:41:54.762Z,9.90
2018-04-14T06:44:26.402Z,10.00
2018-04-14T06:49:30.361Z,10.10
2018-04-14T06:52:02.209Z,10.20
2018-04-14T06:54:35.315Z,10.20
2018-04-14T06:59:36.484Z,10.30
2018-04-14T07:02:04.974Z,10.40
2018-04-14T07:04:32.897Z,10.50
2018-04-14T07:07:03.511Z,10.60
2018-04-14T07:09:31.037Z,10.60
2018-04-14T07:11:58.550Z,10.70
2018-04-14T07:14:26.156Z,10.80
2018-04-14T07:16:54.019Z,10.90
2018-04-14T07:19:22.916Z,11.00
2018-04-14T07:21:53.917Z,11.20
2018-04-14T07:24:25.365Z,11.30
2018-04-14T07:26:56.308Z,11.40
2018-04-14T07:29:24.876Z,11.50
2018-04-14T07:31:53.689Z,11.70
2018-04-14T07:37:00.252Z,12.00
2018-04-14T07:39:33.613Z,12.20
2018-04-14T07:42:05.805Z,12.10
2018-04-14T07:44:39.577Z,12.40
2018-04-14T07:47:14.827Z,12.40
2018-04-14T07:49:43.274Z,12.50
2018-04-14T07:57:27.928Z,12.80
2018-04-14T08:00:01.497Z,13.00
2018-04-14T08:02:33.440Z,13.00
2018-04-14T08:05:02.207Z,13.00
2018-04-14T08:12:47.608Z,13.30
2018-04-14T08:18:08.687Z,13.50
2018-04-14T08:37:04.067Z,14.60
2018-04-14T09:01:44.652Z,15.00
2018-04-14T09:04:31.888Z,15.00
2018-04-14T09:12:23.969Z,14.80
2018-04-14T09:15:04.565Z,13.70
2018-04-14T09:17:32.200Z,14.90
2018-04-14T09:20:01.601Z,14.90
2018-04-14T09:22:30.072Z,15.20
2018-04-14T09:24:57.528Z,15.20
2018-04-14T09:27:30.264Z,15.30
2018-04-14T09:29:59.413Z,15.30
2018-04-14T09:32:35.110Z,15.50
2018-04-14T09:35:06.151Z,15.50
2018-04-14T09:37:38.100Z,15.60
2018-04-14T09:40:08.917Z,15.80
2018-04-14T09:42:37.149Z,16.00
2018-04-14T09:45:04.630Z,15.90
2018-04-14T09:47:32.119Z,15.90
2018-04-14T09:49:59.592Z,15.90
2018-04-14T09:52:27.946Z,16.00
2018-04-14T09:54:55.408Z,16.00
2018-04-14T09:57:24.087Z,16.10
2018-04-14T09:59:56.939Z,16.30
2018-04-14T10:05:22.596Z,16.50
2018-04-14T10:07:55.849Z,17.00
2018-04-14T10:10:26.321Z,17.00
2018-04-14T10:21:33.948Z,17.80
2018-04-14T10:24:01.944Z,18.00
2018-04-14T10:26:33.964Z,18.50
2018-04-14T10:29:11.015Z,18.70
2018-04-14T10:36:58.984Z,19.00
2018-04-14T10:51:21.475Z,19.00
2018-04-14T10:53:59.275Z,19.00
2018-04-14T11:08:36.295Z,18.90
2018-04-14T11:20:05.497Z,18.60
2018-04-14T11:22:42.795Z,18.60
2018-04-14T12:06:52.003Z,20.00
2018-04-14T12:09:20.471Z,20.00
2018-04-14T12:11:53.762Z,20.00
2018-04-14T12:14:21.424Z,20.00
2018-04-14T12:16:50.850Z,19.90
2018-04-14T12:22:02.668Z,19.50
2018-04-14T12:24:31.012Z,19.00
2018-04-14T13:07:31.932Z,18.40
2018-04-14T13:10:02.616Z,18.20
2018-04-14T13:12:34.848Z,18.10
2018-04-14T13:15:06.208Z,18.00
2018-04-14T13:20:09.608Z,17.70
2018-04-14T13:22:38.464Z,17.70
2018-04-14T13:25:06.002Z,17.60
2018-04-14T13:27:33.511Z,17.60
2018-04-14T14:03:48.000Z,17.10
2018-04-14T14:06:15.643Z,17.10
2018-04-14T14:08:44.177Z,17.00
2018-04-14T14:11:15.146Z,17.00
2018-04-14T14:13:42.722Z,17.00
2018-04-14T14:16:10.241Z,17.00
2018-04-14T14:18:37.718Z,17.00
2018-04-14T14:21:05.275Z,17.00
2018-04-14T14:23:33.213Z,17.00
2018-04-14T14:26:03.353Z,16.90
2018-04-14T14:28:44.833Z,16.90
2018-04-14T14:46:06.446Z,17.20
2018-04-14T14:48:39.773Z,17.20
2018-04-14T14:51:14.233Z,17.20
2018-04-14T14:53:52.400Z,17.00
2018-04-14T15:29:40.015Z,17.10
2018-04-14T15:32:17.000Z,17.10
2018-04-14T15:34:54.678Z,17.10
2018-04-14T15:40:18.938Z,17.00
2018-04-14T15:54:29.791Z,16.90
2018-04-14T17:08:48.428Z,16.10
2018-04-14T17:30:08.717Z,16.00
2018-04-14T17:32:48.915Z,15.90
2018-04-14T17:37:58.249Z,15.90
2018-04-14T17:40:25.728Z,15.90
2018-04-14T17:42:53.196Z,15.90
2018-04-14T17:45:25.383Z,15.80
2018-04-14T17:47:53.856Z,15.80
2018-04-14T17:50:25.396Z,15.70
2018-04-14T17:52:52.912Z,15.70
2018-04-14T17:55:20.505Z,15.70
2018-04-14T17:57:48.024Z,15.60
2018-04-14T18:00:15.837Z,15.60
2018-04-14T18:02:44.314Z,15.60
2018-04-14T18:05:11.788Z,15.50
2018-04-14T18:10:15.868Z,15.50
2018-04-14T18:12:44.142Z,15.40
2018-04-14T18:15:17.733Z,15.40
2018-04-14T18:17:52.246Z,15.40
2018-04-14T18:20:27.717Z,15.40
2018-04-14T18:23:03.972Z,15.40
2018-04-14T18:25:36.150Z,15.30
2018-04-14T18:28:09.862Z,15.30
2018-04-14T18:30:44.280Z,15.30
2018-04-14T18:33:17.502Z,15.30
2018-04-14T18:38:37.316Z,15.20
2018-04-14T18:41:04.884Z,15.10
2018-04-14T18:43:32.671Z,15.10
2018-04-14T18:46:00.296Z,15.10
2018-04-14T18:48:27.947Z,15.10
2018-04-14T18:50:56.778Z,15.00
2018-04-14T18:53:24.588Z,15.00
2018-04-14T18:55:52.180Z,14.90
2018-04-14T18:58:19.947Z,14.90
2018-04-14T19:00:52.727Z,14.90
2018-04-14T19:03:21.095Z,14.80
2018-04-14T19:05:49.715Z,14.00
2018-04-14T19:08:20.235Z,14.70
2018-04-14T19:10:49.313Z,14.70
2018-04-14T19:13:17.694Z,14.70
2018-04-14T19:15:46.583Z,14.70
2018-04-14T19:18:14.280Z,14.70
2018-04-14T19:20:42.670Z,14.60
2018-04-14T19:23:11.303Z,14.60
2018-04-14T19:25:39.113Z,14.60
2018-04-14T19:28:06.922Z,14.60
2018-04-14T19:30:35.183Z,14.60
2018-04-14T19:33:03.971Z,14.60
2018-04-14T19:35:31.458Z,14.60
2018-04-14T19:37:59.114Z,14.50
2018-04-14T19:40:27.748Z,14.50
2018-04-14T19:42:55.501Z,14.50
2018-04-14T19:45:23.962Z,14.40
2018-04-14T19:47:51.748Z,14.40
2018-04-14T19:50:19.260Z,14.40
2018-04-14T19:52:46.748Z,14.30
2018-04-14T19:55:14.684Z,14.30
2018-04-14T19:57:42.509Z,14.30
2018-04-14T20:00:12.674Z,14.20
2018-04-14T20:02:40.930Z,14.20
2018-04-14T20:05:08.553Z,14.20
2018-04-14T20:07:38.698Z,14.20
2018-04-14T20:10:07.745Z,14.20
2018-04-14T20:12:35.525Z,14.20
2018-04-14T20:15:03.430Z,14.10
2018-04-14T20:17:32.922Z,14.10
2018-04-14T20:20:00.715Z,14.20
2018-04-14T20:22:30.579Z,14.10
2018-04-14T20:24:59.020Z,14.10
2018-04-14T20:27:27.513Z,14.10
2018-04-14T20:29:59.461Z,14.10
2018-04-14T20:35:36.612Z,14.10
2018-04-14T20:38:09.145Z,14.10
2018-04-14T20:40:39.109Z,14.10
2018-04-14T20:43:28.824Z,14.10
2018-04-14T20:46:00.218Z,14.10
2018-04-14T20:48:27.778Z,14.10
2018-04-14T20:53:34.353Z,14.00
2018-04-14T20:58:36.445Z,14.00
2018-04-14T21:01:05.357Z,14.00
2018-04-14T21:03:34.224Z,14.10
2018-04-14T21:06:02.130Z,14.10
2018-04-14T21:08:29.598Z,14.10
2018-04-14T21:11:00.661Z,14.10
2018-04-14T21:13:28.344Z,14.10
2018-04-14T21:15:55.822Z,14.10
2018-04-14T21:18:23.299Z,14.10
2018-04-14T21:20:52.079Z,14.00
2018-04-14T21:23:20.886Z,14.00
2018-04-14T21:25:48.344Z,14.00
2018-04-14T21:28:15.879Z,13.90
2018-04-14T21:30:43.388Z,13.90
2018-04-14T21:33:12.060Z,13.80
2018-04-14T21:35:39.609Z,13.80
2018-04-14T21:38:07.051Z,13.70
2018-04-14T21:40:39.571Z,13.70
2018-04-14T21:43:07.869Z,13.50
2018-04-14T21:45:37.364Z,13.50
2018-04-14T21:48:05.660Z,13.40
2018-04-14T21:50:33.115Z,13.40
2018-04-14T21:53:00.561Z,13.30
2018-04-14T21:55:28.001Z,13.30
2018-04-14T21:57:56.284Z,13.10
2018-04-14T22:00:24.584Z,13.10
2018-04-14T22:02:53.036Z,13.10
2018-04-14T22:05:21.312Z,13.00
2018-04-14T22:07:49.632Z,12.90
2018-04-14T22:10:17.086Z,12.90
2018-04-14T22:12:45.390Z,12.80
2018-04-14T22:15:12.833Z,12.80
2018-04-14T22:17:41.302Z,12.80
2018-04-14T22:20:10.812Z,12.70
2018-04-14T22:22:38.271Z,12.70
2018-04-14T22:25:05.717Z,12.70
2018-04-14T22:27:33.191Z,12.60
2018-04-14T22:30:00.641Z,12.60
2018-04-14T22:32:28.112Z,12.60
2018-04-14T22:34:55.559Z,12.50
2018-04-14T22:37:23.069Z,12.50
2018-04-14T22:39:51.340Z,12.50
2018-04-14T22:42:18.908Z,12.50
2018-04-14T22:44:47.243Z,12.40
2018-04-14T22:47:14.888Z,12.40
2018-04-14T22:49:42.381Z,12.40
2018-04-14T22:52:09.868Z,12.40
2018-04-14T22:54:37.300Z,12.30
2018-04-14T22:57:04.736Z,12.30
2018-04-14T22:59:32.191Z,12.30
2018-04-14T23:01:59.656Z,12.30
2018-04-14T23:04:27.124Z,12.30
2018-04-14T23:06:54.568Z,12.20
2018-04-14T23:09:22.008Z,12.20
2018-04-14T23:11:49.463Z,12.20
2018-04-14T23:14:17.744Z,12.20
2018-04-14T23:16:45.192Z,12.20
2018-04-14T23:19:12.678Z,12.10
2018-04-14T23:21:40.107Z,12.10
2018-04-14T23:24:08.210Z,12.10
2018-04-14T23:26:35.804Z,12.10
2018-04-14T23:29:04.120Z,12.10
2018-04-14T23:31:31.567Z,12.10
2018-04-14T23:33:59.025Z,12.10
2018-04-14T23:36:27.524Z,12.10
2018-04-14T23:38:54.988Z,12.10
2018-04-14T23:41:22.436Z,12.00
2018-04-14T23:43:49.892Z,12.00
2018-04-14T23:46:17.338Z,12.00
2018-04-14T23:48:44.792Z,12.00
2018-04-14T23:51:12.251Z,12.00
2018-04-14T23:53:39.707Z,12.00
2018-04-14T23:56:07.149Z,11.90
2018-04-14T23:58:34.597Z,11.90
