createdAt,value
2018-12-11T00:02:34.771Z,73.97
2018-12-11T00:05:04.043Z,73.95
2018-12-11T00:10:01.271Z,73.96
2018-12-11T00:12:30.615Z,74.09
2018-12-11T00:14:59.874Z,74.06
2018-12-11T00:19:57.156Z,73.91
2018-12-11T00:22:26.424Z,73.91
2018-12-11T00:24:55.695Z,73.86
2018-12-11T00:27:24.963Z,73.97
2018-12-11T00:29:54.231Z,73.87
2018-12-11T00:32:23.515Z,73.90
2018-12-11T00:34:52.791Z,74.06
2018-12-11T00:37:22.088Z,74.06
2018-12-11T00:39:51.359Z,74.21
2018-12-11T00:42:20.653Z,74.26
2018-12-11T00:44:49.916Z,74.20
2018-12-11T00:47:19.179Z,74.09
2018-12-11T00:49:48.463Z,74.09
2018-12-11T00:52:17.727Z,74.06
2018-12-11T00:54:47.009Z,73.90
2018-12-11T00:57:16.280Z,73.95
2018-12-11T00:59:45.563Z,73.79
2018-12-11T01:02:14.818Z,73.64
2018-12-11T01:04:44.086Z,73.46
2018-12-11T01:07:13.358Z,73.20
2018-12-11T01:09:42.634Z,73.05
2018-12-11T01:12:11.900Z,73.15
2018-12-11T01:14:41.178Z,72.73
2018-12-11T01:17:10.437Z,72.74
2018-12-11T01:19:39.707Z,72.81
2018-12-11T01:22:08.968Z,72.53
2018-12-11T01:24:38.239Z,72.35
2018-12-11T01:27:07.506Z,72.32
2018-12-11T01:29:36.783Z,72.34
2018-12-11T01:32:06.102Z,72.44
2018-12-11T01:34:35.387Z,72.49
2018-12-11T01:37:04.651Z,72.51
2018-12-11T01:39:33.938Z,72.72
2018-12-11T01:42:03.748Z,72.77
2018-12-11T01:44:33.018Z,72.83
2018-12-11T01:47:02.274Z,72.77
2018-12-11T01:49:31.550Z,73.00
2018-12-11T01:52:00.833Z,72.88
2018-12-11T01:54:30.121Z,72.99
2018-12-11T01:56:59.378Z,72.96
2018-12-11T01:59:28.655Z,72.88
2018-12-11T02:01:57.914Z,72.81
2018-12-11T02:04:27.187Z,73.03
2018-12-11T02:06:56.453Z,72.94
2018-12-11T02:09:25.730Z,73.05
2018-12-11T02:11:54.994Z,72.99
2018-12-11T02:14:24.272Z,73.05
2018-12-11T02:16:53.533Z,73.14
2018-12-11T02:19:22.813Z,73.20
2018-12-11T02:21:52.084Z,73.18
2018-12-11T02:24:21.379Z,73.32
2018-12-11T02:26:50.640Z,73.35
2018-12-11T02:29:19.925Z,73.33
2018-12-11T02:31:49.211Z,73.40
2018-12-11T02:34:18.497Z,73.47
2018-12-11T02:36:47.768Z,73.68
2018-12-11T02:39:17.053Z,73.66
2018-12-11T02:41:46.308Z,73.68
2018-12-11T02:44:35.181Z,73.66
2018-12-11T02:49:53.755Z,73.90
2018-12-11T02:52:23.027Z,74.09
2018-12-11T02:54:52.310Z,74.21
2018-12-11T02:57:21.567Z,74.18
2018-12-11T02:59:50.855Z,74.22
2018-12-11T03:02:20.127Z,74.31
2018-12-11T03:04:49.419Z,74.42
2018-12-11T03:07:18.684Z,74.43
2018-12-11T03:09:47.968Z,74.50
2018-12-11T03:12:17.240Z,74.43
2018-12-11T03:14:46.524Z,74.46
2018-12-11T03:17:15.785Z,74.38
2018-12-11T03:19:45.073Z,74.49
2018-12-11T03:22:14.350Z,74.57
2018-12-11T03:24:43.608Z,74.55
2018-12-11T03:27:12.882Z,74.57
2018-12-11T03:29:42.164Z,74.49
2018-12-11T03:32:11.451Z,74.45
2018-12-11T03:35:00.591Z,74.50
2018-12-11T03:37:29.882Z,74.48
2018-12-11T03:39:59.138Z,74.33
2018-12-11T03:42:28.428Z,74.37
2018-12-11T03:44:57.689Z,74.49
2018-12-11T03:47:46.576Z,74.43
2018-12-11T03:53:11.025Z,74.57
2018-12-11T03:55:40.291Z,74.52
2018-12-11T03:58:09.565Z,74.48
2018-12-11T04:00:38.844Z,74.38
2018-12-11T04:03:08.135Z,74.38
2018-12-11T04:05:37.412Z,74.35
2018-12-11T04:08:06.703Z,74.45
2018-12-11T04:10:35.965Z,74.55
2018-12-11T04:13:05.249Z,74.57
2018-12-11T04:15:34.862Z,74.65
2018-12-11T04:18:04.136Z,74.59
2018-12-11T04:20:33.404Z,74.59
2018-12-11T04:23:02.687Z,74.59
2018-12-11T04:25:31.944Z,74.68
2018-12-11T04:28:01.231Z,74.64
2018-12-11T04:30:30.504Z,74.51
2018-12-11T04:32:59.788Z,74.52
2018-12-11T04:35:48.935Z,74.51
2018-12-11T04:38:18.217Z,74.36
2018-12-11T04:40:47.541Z,74.39
2018-12-11T04:43:16.762Z,74.47
2018-12-11T04:46:05.086Z,74.46
2018-12-11T04:48:34.379Z,74.20
2018-12-11T04:51:03.641Z,74.19
2018-12-11T04:53:32.921Z,74.15
2018-12-11T04:56:02.187Z,74.12
2018-12-11T04:58:31.463Z,74.08
2018-12-11T05:01:00.723Z,73.98
2018-12-11T05:03:30.014Z,74.11
2018-12-11T05:05:59.296Z,74.11
2018-12-11T05:08:28.584Z,74.05
2018-12-11T05:10:57.843Z,74.09
2018-12-11T05:13:27.128Z,73.91
2018-12-11T05:18:24.392Z,73.79
2018-12-11T05:20:53.672Z,73.69
2018-12-11T05:23:22.958Z,73.68
2018-12-11T05:25:52.231Z,73.59
2018-12-11T05:28:21.523Z,73.46
2018-12-11T05:30:50.792Z,73.45
2018-12-11T05:33:20.114Z,73.33
2018-12-11T05:35:49.364Z,73.24
2018-12-11T05:38:18.676Z,73.26
2018-12-11T05:40:47.949Z,73.12
2018-12-11T05:43:17.217Z,73.11
2018-12-11T05:45:46.520Z,73.02
2018-12-11T05:48:15.792Z,73.24
2018-12-11T05:50:45.092Z,73.23
2018-12-11T05:53:14.359Z,72.96
2018-12-11T05:55:43.642Z,73.08
2018-12-11T05:58:32.506Z,73.19
2018-12-11T06:01:01.794Z,72.94
2018-12-11T06:03:31.069Z,72.93
2018-12-11T06:06:00.386Z,72.89
2018-12-11T06:08:29.674Z,73.01
2018-12-11T06:10:59.010Z,72.90
2018-12-11T06:13:28.285Z,72.84
2018-12-11T06:15:57.576Z,72.67
2018-12-11T06:18:26.849Z,72.65
2018-12-11T06:20:56.155Z,72.58
2018-12-11T06:23:25.420Z,72.51
2018-12-11T06:25:54.706Z,72.52
2018-12-11T06:28:23.970Z,72.51
2018-12-11T06:30:53.255Z,72.47
2018-12-11T06:33:22.528Z,72.26
2018-12-11T06:35:51.803Z,72.30
2018-12-11T06:38:21.067Z,72.31
2018-12-11T06:40:50.356Z,72.34
2018-12-11T06:43:19.622Z,72.33
2018-12-11T06:45:48.899Z,72.18
2018-12-11T06:48:18.164Z,72.24
2018-12-11T06:50:47.446Z,72.19
2018-12-11T06:53:36.578Z,72.13
2018-12-11T06:56:05.876Z,71.93
2018-12-11T06:58:35.135Z,71.84
2018-12-11T07:01:04.428Z,71.91
2018-12-11T07:03:33.682Z,71.83
2018-12-11T07:06:03.014Z,71.72
2018-12-11T07:08:32.286Z,71.46
2018-12-11T07:11:01.576Z,71.31
2018-12-11T07:13:30.845Z,71.32
2018-12-11T07:16:00.123Z,71.49
2018-12-11T07:18:29.392Z,71.45
2018-12-11T07:20:58.667Z,71.36
2018-12-11T07:23:27.941Z,71.29
2018-12-11T07:25:57.219Z,71.09
2018-12-11T07:28:26.494Z,70.94
2018-12-11T07:30:55.784Z,70.95
2018-12-11T07:33:25.047Z,70.85
2018-12-11T07:35:54.329Z,70.78
2018-12-11T07:38:23.605Z,70.87
2018-12-11T07:40:52.890Z,70.81
2018-12-11T07:43:22.165Z,70.53
2018-12-11T07:45:51.444Z,70.48
2018-12-11T07:48:20.716Z,70.44
2018-12-11T07:50:49.991Z,70.45
2018-12-11T07:53:19.257Z,70.55
2018-12-11T07:55:48.543Z,70.44
2018-12-11T07:58:17.806Z,70.22
2018-12-11T08:00:47.074Z,70.29
2018-12-11T08:03:16.352Z,70.17
2018-12-11T08:05:45.618Z,70.12
2018-12-11T08:08:33.605Z,70.02
2018-12-11T08:11:02.882Z,70.06
2018-12-11T08:13:32.138Z,69.84
2018-12-11T08:16:01.501Z,69.87
2018-12-11T08:18:30.769Z,69.87
2018-12-11T08:21:00.037Z,69.56
2018-12-11T08:23:29.311Z,69.91
2018-12-11T08:25:58.649Z,69.83
2018-12-11T08:28:27.910Z,69.79
2018-12-11T08:30:57.183Z,69.60
2018-12-11T08:33:26.447Z,69.49
2018-12-11T08:35:55.731Z,69.38
2018-12-11T08:38:24.983Z,68.97
2018-12-11T08:40:54.263Z,68.76
2018-12-11T08:43:23.522Z,68.25
2018-12-11T08:45:52.801Z,67.73
2018-12-11T08:48:22.071Z,67.38
2018-12-11T08:50:51.346Z,67.63
2018-12-11T08:53:20.607Z,67.10
2018-12-11T08:55:49.901Z,67.55
2018-12-11T08:58:19.195Z,66.94
2018-12-11T09:00:48.488Z,67.33
2018-12-11T09:03:17.762Z,67.11
2018-12-11T09:05:47.029Z,66.68
2018-12-11T09:08:16.300Z,66.64
2018-12-11T09:10:45.596Z,66.61
2018-12-11T09:13:14.874Z,66.03
2018-12-11T09:15:44.148Z,66.25
2018-12-11T09:18:13.433Z,66.01
2018-12-11T09:20:42.699Z,65.79
2018-12-11T09:23:11.991Z,65.68
2018-12-11T09:25:41.256Z,65.12
2018-12-11T09:28:30.144Z,65.06
2018-12-11T09:30:59.411Z,64.46
2018-12-11T09:33:28.700Z,64.54
2018-12-11T09:35:57.969Z,63.80
2018-12-11T09:38:27.254Z,63.86
2018-12-11T09:40:56.521Z,63.43
2018-12-11T09:43:25.799Z,63.36
2018-12-11T09:45:55.076Z,63.29
2018-12-11T09:48:24.359Z,62.47
2018-12-11T09:50:53.619Z,62.57
2018-12-11T09:53:22.911Z,62.37
2018-12-11T09:55:52.186Z,61.85
2018-12-11T09:58:21.471Z,61.70
2018-12-11T10:00:50.747Z,60.94
2018-12-11T10:03:20.026Z,61.56
2018-12-11T10:05:49.302Z,61.00
2018-12-11T10:10:54.346Z,60.88
2018-12-11T10:13:43.494Z,60.70
2018-12-11T10:16:12.766Z,60.46
2018-12-11T10:18:42.050Z,60.27
2018-12-11T10:21:11.314Z,60.10
2018-12-11T10:26:16.342Z,59.56
2018-12-11T10:28:45.639Z,59.45
2018-12-11T10:31:14.894Z,58.74
2018-12-11T10:33:44.169Z,59.03
2018-12-11T10:36:13.437Z,58.87
2018-12-11T10:38:42.709Z,58.81
2018-12-11T10:41:11.981Z,58.78
2018-12-11T10:43:41.273Z,58.94
2018-12-11T10:46:10.527Z,57.67
2018-12-11T10:48:39.799Z,58.31
2018-12-11T10:51:09.064Z,58.60
2018-12-11T10:53:38.344Z,58.57
2018-12-11T10:56:07.609Z,58.54
2018-12-11T10:58:36.907Z,58.72
2018-12-11T11:01:24.896Z,58.63
2018-12-11T11:03:54.262Z,59.13
2018-12-11T11:06:23.552Z,58.98
2018-12-11T11:08:52.861Z,58.91
2018-12-11T11:11:22.131Z,59.14
2018-12-11T11:13:51.415Z,59.26
2018-12-11T11:16:20.698Z,59.29
2018-12-11T11:18:49.981Z,59.08
2018-12-11T11:21:19.242Z,58.90
2018-12-11T11:23:48.555Z,59.16
2018-12-11T11:26:17.898Z,59.17
2018-12-11T11:28:47.233Z,59.22
2018-12-11T11:31:16.518Z,59.00
2018-12-11T11:33:45.793Z,59.13
2018-12-11T11:36:15.086Z,59.08
2018-12-11T11:38:44.373Z,59.13
2018-12-11T11:41:13.662Z,59.01
2018-12-11T11:43:42.935Z,58.90
2018-12-11T11:46:20.005Z,58.91
2018-12-11T11:48:49.232Z,59.23
2018-12-11T11:51:18.506Z,59.45
2018-12-11T11:53:47.829Z,59.49
2018-12-11T11:56:17.102Z,59.77
2018-12-11T11:58:46.377Z,60.26
2018-12-11T12:01:15.677Z,59.92
2018-12-11T12:03:44.945Z,59.54
2018-12-11T12:06:14.260Z,60.06
2018-12-11T12:08:43.549Z,60.38
2018-12-11T12:11:12.843Z,60.14
2018-12-11T12:13:42.123Z,60.10
2018-12-11T12:16:11.402Z,60.29
2018-12-11T12:18:40.668Z,60.17
2018-12-11T12:21:09.949Z,60.39
2018-12-11T12:23:58.317Z,60.48
2018-12-11T12:26:28.407Z,60.14
2018-12-11T12:28:57.774Z,59.98
2018-12-11T12:34:02.816Z,59.99
2018-12-11T12:36:32.100Z,60.73
2018-12-11T12:39:01.369Z,60.21
2018-12-11T12:41:30.654Z,60.33
2018-12-11T12:43:59.923Z,60.49
2018-12-11T12:46:29.202Z,60.23
2018-12-11T12:48:58.473Z,60.29
2018-12-11T12:51:27.752Z,60.40
2018-12-11T12:53:57.028Z,60.59
2018-12-11T12:56:26.326Z,60.70
2018-12-11T12:58:55.607Z,60.65
2018-12-11T13:01:24.883Z,60.50
2018-12-11T13:04:13.741Z,60.66
2018-12-11T13:09:18.731Z,60.48
2018-12-11T13:11:47.995Z,60.74
2018-12-11T13:14:17.260Z,60.40
2018-12-11T13:16:46.540Z,60.64
2018-12-11T13:19:15.801Z,60.97
2018-12-11T13:21:45.076Z,61.18
2018-12-11T13:24:14.353Z,61.14
2018-12-11T13:26:43.629Z,61.05
2018-12-11T13:29:12.884Z,61.22
2018-12-11T13:31:42.164Z,61.35
2018-12-11T13:34:11.443Z,61.63
2018-12-11T13:36:40.712Z,61.52
2018-12-11T13:39:09.977Z,61.61
2018-12-11T13:41:39.256Z,61.66
2018-12-11T13:44:08.505Z,61.70
2018-12-11T13:49:13.386Z,61.68
2018-12-11T13:51:42.657Z,61.88
2018-12-11T13:54:11.921Z,61.88
2018-12-11T13:56:41.193Z,61.96
2018-12-11T13:59:10.439Z,62.18
2018-12-11T14:01:39.690Z,62.27
2018-12-11T14:04:08.959Z,62.31
2018-12-11T14:06:38.231Z,62.38
2018-12-11T14:09:27.213Z,62.29
2018-12-11T14:11:56.573Z,62.27
2018-12-11T14:14:25.834Z,62.28
2018-12-11T14:16:55.137Z,62.34
2018-12-11T14:19:24.387Z,62.40
2018-12-11T14:21:53.655Z,62.55
2018-12-11T14:24:22.912Z,62.61
2018-12-11T14:26:52.184Z,62.80
2018-12-11T14:29:21.443Z,62.89
2018-12-11T14:31:50.730Z,62.83
2018-12-11T14:34:20.029Z,62.71
2018-12-11T14:36:49.288Z,62.84
2018-12-11T14:39:18.561Z,62.78
2018-12-11T14:41:47.931Z,62.83
2018-12-11T14:44:17.140Z,62.93
2018-12-11T14:46:46.406Z,62.96
2018-12-11T14:49:15.686Z,63.03
2018-12-11T14:51:44.952Z,62.81
2018-12-11T14:54:14.238Z,63.04
2018-12-11T14:56:43.497Z,63.10
2018-12-11T14:59:12.783Z,63.11
2018-12-11T15:01:42.040Z,63.31
2018-12-11T15:04:11.367Z,63.33
2018-12-11T15:06:40.632Z,63.41
2018-12-11T15:09:29.021Z,63.59
2018-12-11T15:11:58.291Z,63.60
2018-12-11T15:14:27.562Z,63.61
2018-12-11T15:16:56.828Z,63.70
2018-12-11T15:19:26.109Z,63.97
2018-12-11T15:21:55.433Z,63.95
2018-12-11T15:24:24.704Z,64.06
2018-12-11T15:26:53.968Z,64.08
2018-12-11T15:29:23.255Z,64.20
2018-12-11T15:31:52.542Z,64.32
2018-12-11T15:34:21.808Z,64.41
2018-12-11T15:36:51.079Z,64.42
2018-12-11T15:39:20.349Z,64.51
2018-12-11T15:41:49.615Z,64.45
2018-12-11T15:44:18.894Z,64.50
2018-12-11T15:46:48.239Z,64.50
2018-12-11T15:49:17.545Z,64.65
2018-12-11T15:51:46.801Z,64.64
2018-12-11T15:54:16.075Z,64.80
2018-12-11T15:57:04.476Z,64.92
2018-12-11T15:59:33.755Z,64.88
2018-12-11T16:02:03.015Z,65.01
2018-12-11T16:04:32.374Z,64.95
2018-12-11T16:07:01.630Z,65.03
2018-12-11T16:09:49.632Z,65.05
2018-12-11T16:12:18.898Z,65.15
2018-12-11T16:14:48.159Z,65.08
2018-12-11T16:17:17.441Z,65.13
2018-12-11T16:19:46.702Z,65.11
2018-12-11T16:22:15.992Z,65.24
2018-12-11T16:29:56.571Z,65.50
2018-12-11T16:32:25.833Z,65.46
2018-12-11T16:34:55.187Z,65.61
2018-12-11T16:37:24.636Z,65.66
2018-12-11T16:39:53.929Z,65.71
2018-12-11T16:42:23.183Z,65.72
2018-12-11T16:44:52.489Z,66.04
2018-12-11T16:47:21.745Z,66.13
2018-12-11T16:49:51.014Z,66.15
2018-12-11T16:52:20.276Z,66.08
2018-12-11T16:55:09.418Z,66.08
2018-12-11T16:57:38.711Z,66.14
2018-12-11T17:00:08.664Z,66.33
2018-12-11T17:02:37.930Z,66.43
2018-12-11T17:05:07.202Z,66.48
2018-12-11T17:07:36.475Z,66.43
2018-12-11T17:10:06.393Z,66.48
2018-12-11T17:12:35.734Z,66.59
2018-12-11T17:15:05.380Z,66.57
2018-12-11T17:17:34.729Z,66.62
2018-12-11T17:20:04.081Z,66.63
2018-12-11T17:22:33.345Z,66.71
2018-12-11T17:25:02.666Z,66.77
2018-12-11T17:27:31.945Z,66.85
2018-12-11T17:30:01.213Z,66.85
2018-12-11T17:32:30.490Z,66.96
2018-12-11T17:34:59.767Z,66.94
2018-12-11T17:37:29.043Z,66.77
2018-12-11T17:39:58.316Z,66.80
2018-12-11T17:42:27.598Z,66.81
2018-12-11T17:44:56.858Z,66.67
2018-12-11T17:47:26.154Z,66.78
2018-12-11T17:49:55.421Z,66.91
2018-12-11T17:52:24.687Z,67.04
2018-12-11T17:54:53.991Z,67.17
2018-12-11T17:57:23.258Z,67.32
2018-12-11T17:59:52.598Z,67.57
2018-12-11T18:02:26.476Z,67.61
2018-12-11T18:04:56.139Z,67.66
2018-12-11T18:07:25.405Z,67.99
2018-12-11T18:09:54.734Z,68.05
2018-12-11T18:12:24.099Z,68.13
2018-12-11T18:14:53.365Z,68.33
2018-12-11T18:17:22.657Z,68.35
2018-12-11T18:19:51.918Z,68.43
2018-12-11T18:22:21.281Z,68.29
2018-12-11T18:24:50.542Z,68.31
2018-12-11T18:27:19.819Z,68.32
2018-12-11T18:29:49.086Z,68.48
2018-12-11T18:32:22.292Z,68.42
2018-12-11T18:37:39.002Z,68.30
2018-12-11T18:40:09.817Z,68.21
2018-12-11T18:42:39.093Z,68.26
2018-12-11T18:45:09.133Z,68.22
2018-12-11T18:47:38.398Z,68.26
2018-12-11T18:50:07.974Z,68.21
2018-12-11T18:52:37.255Z,68.26
2018-12-11T18:55:06.729Z,68.29
2018-12-11T18:57:36.009Z,68.23
2018-12-11T19:00:05.947Z,68.47
2018-12-11T19:02:35.227Z,68.50
2018-12-11T19:05:04.492Z,68.52
2018-12-11T19:07:33.774Z,68.56
2018-12-11T19:10:03.045Z,68.70
2018-12-11T19:12:32.324Z,68.75
2018-12-11T19:15:04.764Z,68.68
2018-12-11T19:17:31.757Z,68.73
2018-12-11T19:20:01.017Z,68.85
2018-12-11T19:22:30.282Z,68.85
2018-12-11T19:24:59.796Z,68.95
2018-12-11T19:27:29.063Z,68.99
2018-12-11T19:29:58.335Z,69.00
2018-12-11T19:32:27.592Z,69.04
2018-12-11T19:34:56.871Z,68.98
2018-12-11T19:37:26.136Z,69.00
2018-12-11T19:40:01.911Z,69.07
2018-12-11T19:42:25.593Z,69.04
2018-12-11T19:44:54.866Z,69.02
2018-12-11T19:47:24.135Z,69.02
2018-12-11T19:49:53.435Z,69.02
2018-12-11T19:52:22.697Z,69.00
2018-12-11T19:54:51.975Z,69.04
2018-12-11T19:57:21.260Z,69.00
2018-12-11T19:59:50.537Z,68.93
2018-12-11T20:02:19.796Z,68.96
2018-12-11T20:04:49.067Z,68.94
2018-12-11T20:07:19.323Z,68.99
2018-12-11T20:10:27.113Z,69.06
2018-12-11T20:15:48.308Z,69.14
2018-12-11T20:18:19.783Z,69.18
2018-12-11T20:20:49.045Z,69.45
2018-12-11T20:23:18.327Z,69.50
2018-12-11T20:25:48.206Z,69.59
2018-12-11T20:28:18.123Z,69.83
2018-12-11T20:30:47.943Z,69.96
2018-12-11T20:33:17.568Z,70.04
2018-12-11T20:35:46.978Z,70.12
2018-12-11T20:38:17.021Z,70.27
2018-12-11T20:40:46.378Z,70.32
2018-12-11T20:43:16.441Z,70.30
2018-12-11T20:46:05.758Z,70.39
2018-12-11T20:48:54.694Z,70.47
2018-12-11T20:51:45.140Z,70.50
2018-12-11T20:54:16.221Z,70.52
2018-12-11T20:56:46.251Z,70.57
2018-12-11T20:59:15.768Z,70.67
2018-12-11T21:01:45.044Z,70.83
2018-12-11T21:04:14.348Z,70.87
2018-12-11T21:06:43.603Z,70.85
2018-12-11T21:09:16.179Z,70.93
2018-12-11T21:11:45.454Z,71.02
2018-12-11T21:14:14.727Z,71.09
2018-12-11T21:16:44.089Z,71.13
2018-12-11T21:19:13.550Z,71.29
2018-12-11T21:21:43.050Z,71.33
2018-12-11T21:27:01.596Z,71.31
2018-12-11T21:29:50.528Z,71.28
2018-12-11T21:32:19.829Z,71.32
2018-12-11T21:34:49.097Z,71.33
2018-12-11T21:37:18.399Z,71.38
2018-12-11T21:39:47.668Z,71.35
2018-12-11T21:42:16.966Z,71.39
2018-12-11T21:44:46.284Z,71.37
2018-12-11T21:47:15.573Z,71.41
2018-12-11T21:49:44.830Z,71.45
2018-12-11T21:52:14.112Z,71.52
2018-12-11T21:54:43.388Z,71.56
2018-12-11T21:57:12.672Z,71.68
2018-12-11T21:59:41.932Z,71.63
2018-12-11T22:02:11.199Z,71.69
2018-12-11T22:04:40.453Z,71.72
2018-12-11T22:07:09.728Z,71.76
2018-12-11T22:09:39.010Z,71.77
2018-12-11T22:14:57.523Z,71.84
2018-12-11T22:17:26.812Z,71.86
2018-12-11T22:19:56.068Z,71.87
2018-12-11T22:22:25.347Z,71.86
2018-12-11T22:24:54.597Z,71.80
2018-12-11T22:27:23.862Z,71.85
2018-12-11T22:30:12.200Z,71.91
2018-12-11T22:32:41.466Z,71.99
2018-12-11T22:35:10.743Z,71.96
2018-12-11T22:37:40.012Z,72.05
2018-12-11T22:40:09.289Z,72.08
2018-12-11T22:42:38.565Z,72.05
2018-12-11T22:45:07.843Z,72.20
2018-12-11T22:47:37.116Z,72.28
2018-12-11T22:50:06.427Z,72.35
2018-12-11T22:52:35.699Z,72.37
2018-12-11T22:55:04.984Z,72.40
2018-12-11T22:57:34.246Z,72.32
2018-12-11T23:00:03.528Z,72.38
2018-12-11T23:02:32.790Z,72.42
2018-12-11T23:05:02.072Z,72.47
2018-12-11T23:10:19.731Z,72.55
2018-12-11T23:12:48.997Z,72.67
2018-12-11T23:15:18.270Z,72.76
2018-12-11T23:17:47.538Z,72.75
2018-12-11T23:20:16.821Z,72.85
2018-12-11T23:22:46.081Z,72.94
2018-12-11T23:25:15.358Z,73.08
2018-12-11T23:27:44.617Z,73.21
2018-12-11T23:30:13.885Z,73.39
2018-12-11T23:32:43.150Z,73.52
2018-12-11T23:37:47.979Z,73.88
2018-12-11T23:40:17.264Z,74.05
2018-12-11T23:42:46.521Z,74.06
2018-12-11T23:45:15.802Z,74.12
2018-12-11T23:47:45.067Z,74.19
2018-12-11T23:50:14.343Z,74.20
2018-12-11T23:52:43.590Z,74.40
2018-12-11T23:55:12.868Z,74.46
2018-12-11T23:57:42.125Z,74.61
