createdAt,value
2022-08-22T00:00:19.070Z,100709.97
2022-08-22T00:02:45.629Z,100636.84
2022-08-22T00:02:52.600Z,100598.41
2022-08-22T00:02:58.275Z,100621.56
2022-08-22T00:02:59.383Z,100711.81
2022-08-22T00:03:04.982Z,100603.63
2022-08-22T00:03:17.463Z,100714.00
2022-08-22T00:06:06.079Z,100714.19
2022-08-22T00:08:54.603Z,100716.97
2022-08-22T00:11:49.907Z,100712.72
2022-08-22T00:14:22.242Z,100718.47
2022-08-22T00:17:01.050Z,100719.09
2022-08-22T00:19:44.310Z,100726.13
2022-08-22T00:22:32.583Z,100715.53
2022-08-22T00:25:32.004Z,100727.13
2022-08-22T00:28:25.540Z,100708.31
2022-08-22T00:31:14.007Z,100715.38
2022-08-22T00:34:02.270Z,100715.25
2022-08-22T00:36:35.618Z,100717.19
2022-08-22T00:39:27.353Z,100723.94
2022-08-22T00:42:02.615Z,100712.75
2022-08-22T00:44:44.178Z,100707.63
2022-08-22T00:47:27.899Z,100712.88
2022-08-22T00:50:04.570Z,100710.34
2022-08-22T00:53:05.371Z,100720.53
2022-08-22T00:55:59.581Z,100712.13
2022-08-22T00:58:39.186Z,100705.56
2022-08-22T01:01:09.835Z,100710.22
2022-08-22T01:03:48.603Z,100724.66
2022-08-22T01:06:33.999Z,100719.81
2022-08-22T01:09:29.715Z,100717.63
2022-08-22T01:12:11.577Z,100715.66
2022-08-22T01:15:02.760Z,100713.44
2022-08-22T01:17:44.306Z,100717.84
2022-08-22T01:20:50.314Z,100715.34
2022-08-22T01:23:42.994Z,100719.88
2022-08-22T01:26:25.707Z,100711.16
2022-08-22T01:29:10.504Z,100711.81
2022-08-22T01:31:52.386Z,100710.28
2022-08-22T01:34:42.205Z,100714.38
2022-08-22T01:37:43.639Z,100702.28
2022-08-22T01:40:53.836Z,100709.34
2022-08-22T01:43:59.655Z,100708.81
2022-08-22T01:46:42.790Z,100711.06
2022-08-22T01:49:22.028Z,100715.81
2022-08-22T01:52:19.638Z,100712.75
2022-08-22T01:55:11.399Z,100707.88
2022-08-22T01:57:57.447Z,100711.88
2022-08-22T02:00:35.372Z,100713.63
2022-08-22T02:03:12.051Z,100712.63
2022-08-22T02:05:48.671Z,100714.13
2022-08-22T02:08:40.350Z,100712.69
2022-08-22T02:11:10.769Z,100718.22
2022-08-22T02:14:00.134Z,100720.59
2022-08-22T02:16:40.742Z,100716.06
2022-08-22T02:19:22.799Z,100709.84
2022-08-22T02:21:49.646Z,100715.38
2022-08-22T02:24:29.242Z,100717.22
2022-08-22T02:27:08.578Z,100702.09
2022-08-22T02:29:46.845Z,100706.13
2022-08-22T02:32:26.975Z,100704.28
2022-08-22T02:35:24.254Z,100709.50
2022-08-22T02:38:24.179Z,100699.56
2022-08-22T02:41:16.321Z,100703.94
2022-08-22T02:44:02.208Z,100701.03
2022-08-22T02:46:49.732Z,100701.22
2022-08-22T02:49:28.578Z,100706.81
2022-08-22T02:52:13.459Z,100702.94
2022-08-22T02:55:01.807Z,100699.56
2022-08-22T02:58:00.757Z,100704.63
2022-08-22T03:00:33.215Z,100700.06
2022-08-22T03:03:00.099Z,100700.94
2022-08-22T03:05:40.050Z,100706.47
2022-08-22T03:08:21.880Z,100706.78
2022-08-22T03:11:13.289Z,100704.78
2022-08-22T03:14:11.674Z,100700.72
2022-08-22T03:17:02.815Z,100702.41
2022-08-22T03:20:01.813Z,100704.44
2022-08-22T03:22:48.338Z,100705.44
2022-08-22T03:25:32.099Z,100708.50
2022-08-22T03:28:03.287Z,100704.44
2022-08-22T03:30:38.008Z,100706.63
2022-08-22T03:33:18.348Z,100707.47
2022-08-22T03:35:45.552Z,100705.78
2022-08-22T03:38:24.713Z,100706.13
2022-08-22T03:41:13.308Z,100713.88
2022-08-22T03:44:06.955Z,100709.66
2022-08-22T03:47:17.006Z,100699.41
2022-08-22T03:50:10.571Z,100701.72
2022-08-22T03:53:19.107Z,100701.53
2022-08-22T03:55:45.923Z,100693.28
2022-08-22T03:58:35.735Z,100704.75
2022-08-22T04:01:23.710Z,100695.28
2022-08-22T04:04:34.830Z,100698.34
2022-08-22T04:07:31.483Z,100699.28
2022-08-22T04:10:27.439Z,100703.16
2022-08-22T04:13:13.254Z,100705.84
2022-08-22T04:16:00.033Z,100712.38
2022-08-22T04:18:52.310Z,100709.69
2022-08-22T04:21:42.997Z,100712.72
2022-08-22T04:24:43.848Z,100716.25
2022-08-22T04:27:50.691Z,100711.75
2022-08-22T04:30:33.511Z,100712.59
2022-08-22T04:33:10.816Z,100717.25
2022-08-22T04:36:00.915Z,100722.09
2022-08-22T04:38:41.074Z,100723.34
2022-08-22T04:41:24.446Z,100722.69
2022-08-22T04:43:58.767Z,100721.72
2022-08-22T04:46:52.618Z,100722.22
2022-08-22T04:49:40.456Z,100734.34
2022-08-22T04:52:19.703Z,100737.22
2022-08-22T04:55:24.399Z,100742.44
2022-08-22T04:58:17.080Z,100745.97
2022-08-22T05:00:57.004Z,100737.75
2022-08-22T05:03:27.004Z,100741.28
2022-08-22T05:05:57.200Z,100738.94
2022-08-22T05:08:27.191Z,100740.41
2022-08-22T05:10:54.862Z,100747.56
2022-08-22T05:13:30.573Z,100746.91
2022-08-22T05:16:02.987Z,100764.56
2022-08-22T05:18:35.587Z,100768.09
2022-08-22T05:21:07.461Z,100775.41
2022-08-22T05:23:48.102Z,100779.72
2022-08-22T05:26:17.334Z,100789.63
2022-08-22T05:28:52.934Z,100790.06
2022-08-22T05:31:32.564Z,100799.63
2022-08-22T05:34:14.645Z,100792.25
2022-08-22T05:36:45.900Z,100799.06
2022-08-22T05:39:17.332Z,100810.09
2022-08-22T05:41:44.692Z,100797.66
2022-08-22T05:44:19.755Z,100795.66
2022-08-22T05:47:00.647Z,100792.16
2022-08-22T05:49:53.126Z,100795.00
2022-08-22T05:52:47.514Z,100780.63
2022-08-22T05:55:25.015Z,100791.13
2022-08-22T05:58:04.541Z,100788.38
2022-08-22T06:00:38.270Z,100798.38
2022-08-22T06:03:37.023Z,100802.09
2022-08-22T06:06:13.400Z,100803.84
2022-08-22T06:08:44.231Z,100800.59
2022-08-22T06:11:47.302Z,100798.00
2022-08-22T06:14:45.202Z,100800.69
2022-08-22T06:17:20.503Z,100803.28
2022-08-22T06:19:51.065Z,100809.84
2022-08-22T06:22:28.324Z,100810.03
2022-08-22T06:25:01.234Z,100808.25
2022-08-22T06:27:31.394Z,100804.41
2022-08-22T06:30:01.430Z,100822.22
2022-08-22T06:32:59.244Z,100813.75
2022-08-22T06:35:54.841Z,100819.97
2022-08-22T06:38:28.710Z,100819.63
2022-08-22T06:41:00.458Z,100808.47
2022-08-22T06:43:40.601Z,100818.78
2022-08-22T06:46:08.576Z,100811.44
2022-08-22T06:48:37.247Z,100813.16
2022-08-22T06:51:08.605Z,100808.66
2022-08-22T06:53:48.722Z,100801.75
2022-08-22T06:56:29.475Z,100814.97
2022-08-22T06:58:58.746Z,100808.59
2022-08-22T07:01:30.591Z,100811.03
2022-08-22T07:04:05.239Z,100811.97
2022-08-22T07:06:36.093Z,100815.75
2022-08-22T07:09:06.670Z,100813.41
2022-08-22T07:11:43.156Z,100817.22
2022-08-22T07:14:14.595Z,100824.25
2022-08-22T07:16:53.907Z,100824.44
2022-08-22T07:19:35.036Z,100826.53
2022-08-22T07:22:11.498Z,100827.84
2022-08-22T07:24:44.550Z,100834.81
2022-08-22T07:27:25.598Z,100832.91
2022-08-22T07:30:13.964Z,100840.97
2022-08-22T07:33:25.880Z,100852.53
2022-08-22T07:35:54.704Z,100847.13
2022-08-22T07:38:42.609Z,100853.47
2022-08-22T07:41:21.230Z,100860.81
2022-08-22T07:44:09.155Z,100848.22
2022-08-22T07:46:41.270Z,100850.56
2022-08-22T07:49:13.471Z,100850.69
2022-08-22T07:51:44.973Z,100852.03
2022-08-22T07:54:16.488Z,100858.00
2022-08-22T07:56:56.452Z,100849.75
2022-08-22T07:59:24.540Z,100859.72
2022-08-22T08:01:54.717Z,100854.59
2022-08-22T08:04:26.082Z,100848.28
2022-08-22T08:06:56.388Z,100847.19
2022-08-22T08:09:24.788Z,100842.91
2022-08-22T08:11:53.690Z,100853.63
2022-08-22T08:14:23.316Z,100841.13
2022-08-22T08:17:03.191Z,100856.19
2022-08-22T08:19:33.369Z,100849.25
2022-08-22T08:22:00.365Z,100852.03
2022-08-22T08:24:43.432Z,100855.56
2022-08-22T08:27:54.520Z,100856.06
2022-08-22T08:30:26.174Z,100851.97
2022-08-22T08:32:57.592Z,100849.63
2022-08-22T08:36:02.569Z,100843.75
2022-08-22T08:38:36.431Z,100832.94
2022-08-22T08:41:50.460Z,100837.41
2022-08-22T08:44:45.923Z,100845.19
2022-08-22T08:47:27.439Z,100828.94
2022-08-22T08:50:00.039Z,100830.19
2022-08-22T08:56:04.171Z,100825.00
2022-08-22T08:58:50.959Z,100821.53
2022-08-22T09:01:34.089Z,100817.84
2022-08-22T09:04:33.999Z,100808.28
2022-08-22T09:07:32.307Z,100815.63
2022-08-22T09:10:14.676Z,100802.59
2022-08-22T09:13:18.860Z,100805.56
2022-08-22T09:16:13.516Z,100803.91
2022-08-22T09:19:23.288Z,100806.13
2022-08-22T09:22:27.195Z,100790.66
2022-08-22T09:25:17.942Z,100789.41
2022-08-22T09:27:56.017Z,100795.53
2022-08-22T09:30:28.516Z,100801.97
2022-08-22T09:33:11.713Z,100789.75
2022-08-22T09:36:05.343Z,100783.38
2022-08-22T09:39:05.954Z,100779.06
2022-08-22T09:41:51.757Z,100772.41
2022-08-22T09:44:46.505Z,100766.00
2022-08-22T09:47:39.785Z,100769.31
2022-08-22T09:50:21.884Z,100767.28
2022-08-22T09:53:09.247Z,100771.63
2022-08-22T09:56:11.725Z,100774.38
2022-08-22T09:59:01.402Z,100769.69
2022-08-22T10:01:56.142Z,100768.78
2022-08-22T10:04:36.304Z,100752.59
2022-08-22T10:07:14.814Z,100763.72
2022-08-22T10:10:05.743Z,100749.16
2022-08-22T10:12:42.262Z,100748.13
2022-08-22T10:15:23.201Z,100752.94
2022-08-22T10:18:14.613Z,100744.59
2022-08-22T10:21:02.347Z,100741.13
2022-08-22T10:23:40.172Z,100734.44
2022-08-22T10:26:07.994Z,100750.34
2022-08-22T10:28:53.121Z,100738.19
2022-08-22T10:31:33.531Z,100742.06
2022-08-22T10:34:13.630Z,100734.69
2022-08-22T10:36:50.696Z,100726.66
2022-08-22T10:39:24.623Z,100734.63
2022-08-22T10:42:12.090Z,100730.47
2022-08-22T10:44:48.717Z,100741.84
2022-08-22T10:47:21.874Z,100730.47
2022-08-22T10:49:57.562Z,100730.25
2022-08-22T10:52:40.755Z,100728.28
2022-08-22T10:55:20.926Z,100725.44
2022-08-22T10:58:11.326Z,100731.75
2022-08-22T11:00:53.967Z,100740.97
2022-08-22T11:03:32.629Z,100730.50
2022-08-22T11:06:03.416Z,100727.63
2022-08-22T11:08:41.987Z,100727.59
2022-08-22T11:11:44.963Z,100723.56
2022-08-22T11:14:41.028Z,100734.25
2022-08-22T11:18:02.573Z,100731.28
2022-08-22T11:20:52.655Z,100731.94
2022-08-22T11:23:51.678Z,100719.16
2022-08-22T11:26:29.303Z,100724.72
2022-08-22T11:29:24.640Z,100717.13
2022-08-22T11:32:12.944Z,100703.44
2022-08-22T11:34:48.698Z,100716.09
2022-08-22T11:37:23.964Z,100713.38
2022-08-22T11:40:15.547Z,100704.44
2022-08-22T11:42:55.687Z,100710.03
2022-08-22T11:45:34.646Z,100707.22
2022-08-22T11:48:07.296Z,100706.31
2022-08-22T11:50:55.900Z,100697.66
2022-08-22T11:53:37.508Z,100700.22
2022-08-22T11:56:34.411Z,100701.53
2022-08-22T11:59:23.945Z,100697.53
2022-08-22T12:01:56.696Z,100706.56
2022-08-22T12:04:44.163Z,100704.94
2022-08-22T12:07:17.061Z,100710.53
2022-08-22T12:09:51.295Z,100708.97
2022-08-22T12:12:35.930Z,100710.63
2022-08-22T12:15:17.722Z,100707.47
2022-08-22T12:18:09.569Z,100700.94
2022-08-22T12:20:55.175Z,100699.88
2022-08-22T12:23:48.652Z,100704.53
2022-08-22T12:26:19.295Z,100703.72
2022-08-22T12:29:16.919Z,100701.25
2022-08-22T12:31:58.594Z,100701.41
2022-08-22T12:34:41.826Z,100690.97
2022-08-22T12:37:32.036Z,100689.81
2022-08-22T12:40:26.437Z,100682.44
2022-08-22T12:43:06.522Z,100692.13
2022-08-22T12:46:03.563Z,100685.44
2022-08-22T12:49:00.622Z,100672.53
2022-08-22T12:52:00.925Z,100667.00
2022-08-22T12:54:52.416Z,100664.63
2022-08-22T12:57:40.139Z,100652.28
2022-08-22T13:00:27.007Z,100660.06
2022-08-22T13:03:01.679Z,100655.91
2022-08-22T13:05:31.102Z,100656.47
2022-08-22T13:08:14.125Z,100661.47
2022-08-22T13:10:51.835Z,100659.19
2022-08-22T13:13:38.943Z,100659.16
2022-08-22T13:16:11.773Z,100657.66
2022-08-22T13:18:53.512Z,100659.56
2022-08-22T13:21:31.713Z,100647.69
2022-08-22T13:24:12.911Z,100660.94
2022-08-22T13:26:56.788Z,100648.13
2022-08-22T13:29:49.542Z,100653.09
2022-08-22T13:32:51.443Z,100648.16
2022-08-22T13:35:32.524Z,100648.69
2022-08-22T13:38:07.750Z,100641.94
2022-08-22T13:40:44.149Z,100646.69
2022-08-22T13:43:17.744Z,100644.72
2022-08-22T13:45:54.203Z,100637.81
2022-08-22T13:48:28.473Z,100640.69
2022-08-22T13:51:14.870Z,100642.09
2022-08-22T13:54:00.575Z,100632.16
2022-08-22T13:57:05.446Z,100636.38
2022-08-22T14:00:08.389Z,100631.31
2022-08-22T14:02:43.693Z,100634.91
2022-08-22T14:05:18.255Z,100631.09
2022-08-22T14:07:59.379Z,100630.09
2022-08-22T14:10:34.561Z,100628.69
2022-08-22T14:13:37.948Z,100633.38
2022-08-22T14:16:11.083Z,100633.41
2022-08-22T14:18:49.438Z,100625.66
2022-08-22T14:21:40.881Z,100626.75
2022-08-22T14:24:46.154Z,100620.13
2022-08-22T14:27:27.566Z,100618.69
2022-08-22T14:30:12.793Z,100614.09
2022-08-22T14:32:49.117Z,100617.91
2022-08-22T14:35:37.623Z,100608.25
2022-08-22T14:38:29.966Z,100614.63
2022-08-22T14:41:10.429Z,100609.69
2022-08-22T14:43:49.639Z,100605.25
2022-08-22T14:46:26.668Z,100608.53
2022-08-22T14:49:26.703Z,100610.75
2022-08-22T14:52:25.309Z,100612.97
2022-08-22T14:55:08.672Z,100599.72
2022-08-22T14:57:42.201Z,100593.69
2022-08-22T15:00:13.510Z,100600.84
2022-08-22T15:02:41.750Z,100598.91
2022-08-22T15:05:21.346Z,100593.97
2022-08-22T15:07:55.983Z,100594.75
2022-08-22T15:10:31.711Z,100588.66
2022-08-22T15:13:05.350Z,100588.44
2022-08-22T15:15:53.405Z,100585.13
2022-08-22T15:18:28.346Z,100591.97
2022-08-22T15:21:10.029Z,100595.09
2022-08-22T15:23:44.716Z,100592.34
2022-08-22T15:26:31.275Z,100585.97
2022-08-22T15:29:07.235Z,100587.41
2022-08-22T15:31:35.277Z,100583.13
2022-08-22T15:34:13.111Z,100579.56
2022-08-22T15:37:07.737Z,100581.06
2022-08-22T15:40:29.807Z,100574.94
2022-08-22T15:42:58.856Z,100578.66
2022-08-22T15:45:38.836Z,100567.03
2022-08-22T15:48:24.932Z,100567.56
2022-08-22T15:51:10.475Z,100564.34
2022-08-22T15:53:43.253Z,100561.91
2022-08-22T15:56:13.853Z,100564.41
2022-08-22T15:58:48.719Z,100566.38
2022-08-22T16:01:25.979Z,100571.06
2022-08-22T16:03:58.502Z,100573.00
2022-08-22T16:06:53.011Z,100568.31
2022-08-22T16:09:39.082Z,100570.78
2022-08-22T16:12:23.600Z,100560.59
2022-08-22T16:14:51.662Z,100561.69
2022-08-22T16:17:30.120Z,100560.31
2022-08-22T16:20:25.523Z,100557.84
2022-08-22T16:22:58.278Z,100560.59
2022-08-22T16:25:47.471Z,100549.31
2022-08-22T16:28:57.317Z,100557.28
2022-08-22T16:31:28.870Z,100552.06
2022-08-22T16:33:59.160Z,100561.16
2022-08-22T16:37:05.510Z,100552.28
2022-08-22T16:39:52.416Z,100559.50
2022-08-22T16:42:21.763Z,100552.63
2022-08-22T16:45:06.905Z,100534.41
2022-08-22T16:47:33.387Z,100535.84
2022-08-22T16:50:24.880Z,100531.81
2022-08-22T16:52:59.866Z,100532.75
2022-08-22T16:55:29.284Z,100536.13
2022-08-22T16:58:07.350Z,100532.81
2022-08-22T17:01:02.117Z,100534.22
2022-08-22T17:03:59.572Z,100534.72
2022-08-22T17:06:45.042Z,100530.50
2022-08-22T17:09:49.319Z,100534.16
2022-08-22T17:12:46.041Z,100545.47
2022-08-22T17:15:23.607Z,100536.69
2022-08-22T17:18:11.722Z,100536.22
2022-08-22T17:21:06.543Z,100535.06
2022-08-22T17:24:00.204Z,100534.81
2022-08-22T17:26:54.306Z,100536.06
2022-08-22T17:29:43.734Z,100534.22
2022-08-22T17:32:15.818Z,100533.31
2022-08-22T17:34:56.862Z,100538.88
2022-08-22T17:38:00.754Z,100534.69
2022-08-22T17:40:56.714Z,100528.88
2022-08-22T17:43:49.767Z,100533.69
2022-08-22T17:46:41.847Z,100530.22
2022-08-22T17:49:11.584Z,100536.66
2022-08-22T17:51:48.140Z,100529.06
2022-08-22T17:54:30.718Z,100534.22
2022-08-22T17:57:07.258Z,100529.72
2022-08-22T17:59:48.334Z,100546.72
2022-08-22T18:02:56.267Z,100534.88
2022-08-22T18:05:27.807Z,100537.97
2022-08-22T18:11:24.195Z,100540.84
2022-08-22T18:14:06.991Z,100542.78
2022-08-22T18:16:33.471Z,100549.06
2022-08-22T18:19:21.067Z,100545.41
2022-08-22T18:21:57.358Z,100545.44
2022-08-22T18:24:44.540Z,100550.91
2022-08-22T18:27:34.153Z,100547.34
2022-08-22T18:30:13.704Z,100551.97
2022-08-22T18:32:52.431Z,100556.50
2022-08-22T18:35:26.685Z,100552.50
2022-08-22T18:38:19.644Z,100556.78
2022-08-22T18:40:54.268Z,100558.69
2022-08-22T18:43:36.133Z,100567.38
2022-08-22T18:46:24.790Z,100566.97
2022-08-22T18:49:13.962Z,100565.34
2022-08-22T18:51:39.116Z,100569.22
2022-08-22T18:54:06.749Z,100574.47
2022-08-22T18:57:08.228Z,100573.69
2022-08-22T18:59:48.630Z,100569.56
2022-08-22T19:02:34.243Z,100579.72
2022-08-22T19:05:20.028Z,100580.28
2022-08-22T19:08:04.484Z,100586.84
2022-08-22T19:10:48.244Z,100584.59
2022-08-22T19:13:28.266Z,100587.19
2022-08-22T19:16:08.095Z,100592.50
2022-08-22T19:18:52.786Z,100585.75
2022-08-22T19:21:42.957Z,100588.41
2022-08-22T19:24:56.467Z,100591.00
2022-08-22T19:27:31.206Z,100589.41
2022-08-22T19:30:02.249Z,100587.38
2022-08-22T19:32:44.022Z,100594.47
2022-08-22T19:35:29.573Z,100601.59
2022-08-22T19:38:00.107Z,100598.81
2022-08-22T19:40:55.494Z,100609.16
2022-08-22T19:43:38.181Z,100597.09
2022-08-22T19:46:12.605Z,100610.25
2022-08-22T19:48:48.949Z,100609.28
2022-08-22T19:51:21.536Z,100623.75
2022-08-22T19:54:16.444Z,100620.84
2022-08-22T19:57:10.346Z,100623.84
2022-08-22T20:00:01.936Z,100624.47
2022-08-22T20:02:51.838Z,100627.44
2022-08-22T20:05:46.182Z,100630.59
2022-08-22T20:08:31.151Z,100637.22
2022-08-22T20:11:18.645Z,100644.56
2022-08-22T20:13:45.488Z,100638.75
2022-08-22T20:16:20.446Z,100634.31
2022-08-22T20:19:07.971Z,100638.69
2022-08-22T20:21:50.955Z,100639.16
2022-08-22T20:24:37.759Z,100640.38
2022-08-22T20:27:15.336Z,100644.56
2022-08-22T20:29:49.148Z,100638.72
2022-08-22T20:32:18.799Z,100646.06
2022-08-22T20:34:47.198Z,100640.38
2022-08-22T20:37:32.333Z,100646.69
2022-08-22T20:40:59.632Z,100641.44
2022-08-22T20:43:35.746Z,100639.78
2022-08-22T20:46:25.292Z,100637.91
2022-08-22T20:48:55.166Z,100638.28
2022-08-22T20:51:25.737Z,100631.19
2022-08-22T20:53:59.507Z,100629.09
2022-08-22T20:56:46.058Z,100624.06
2022-08-22T20:59:31.235Z,100624.09
2022-08-22T21:02:06.804Z,100630.94
2022-08-22T21:04:57.050Z,100627.09
2022-08-22T21:07:27.662Z,100614.41
2022-08-22T21:10:23.728Z,100631.94
2022-08-22T21:13:05.356Z,100619.38
2022-08-22T21:15:41.930Z,100622.75
2022-08-22T21:18:12.015Z,100621.84
2022-08-22T21:20:39.665Z,100622.97
2022-08-22T21:23:12.192Z,100622.72
2022-08-22T21:25:57.491Z,100622.25
2022-08-22T21:28:35.413Z,100622.19
2022-08-22T21:31:16.198Z,100625.13
2022-08-22T21:33:48.612Z,100633.91
2022-08-22T21:36:18.756Z,100639.78
2022-08-22T21:38:55.675Z,100646.34
2022-08-22T21:41:34.084Z,100643.00
2022-08-22T21:44:28.071Z,100645.66
2022-08-22T21:46:55.661Z,100640.09
2022-08-22T21:49:27.119Z,100640.38
2022-08-22T21:51:53.828Z,100648.50
2022-08-22T21:54:24.315Z,100645.31
2022-08-22T21:56:53.859Z,100648.31
2022-08-22T21:59:51.559Z,100653.28
2022-08-22T22:02:36.445Z,100644.13
2022-08-22T22:05:15.831Z,100646.41
2022-08-22T22:07:46.680Z,100644.03
2022-08-22T22:10:16.693Z,100650.50
2022-08-22T22:12:46.502Z,100652.56
2022-08-22T22:15:18.117Z,100653.34
2022-08-22T22:17:44.819Z,100657.00
2022-08-22T22:20:12.525Z,100649.94
2022-08-22T22:22:46.626Z,100656.22
2022-08-22T22:25:40.973Z,100655.53
2022-08-22T22:28:10.292Z,100656.22
2022-08-22T22:30:37.012Z,100664.75
2022-08-22T22:33:04.308Z,100655.09
2022-08-22T22:35:31.540Z,100653.50
2022-08-22T22:37:58.131Z,100652.56
2022-08-22T22:40:24.819Z,100646.66
2022-08-22T22:42:52.018Z,100655.47
2022-08-22T22:45:18.716Z,100657.16
2022-08-22T22:47:45.458Z,100658.16
2022-08-22T22:50:12.068Z,100653.75
2022-08-22T22:52:40.848Z,100664.53
2022-08-22T22:55:09.108Z,100653.81
2022-08-22T22:57:39.633Z,100666.31
2022-08-22T23:00:12.712Z,100661.44
2022-08-22T23:02:39.632Z,100656.34
2022-08-22T23:05:07.643Z,100656.41
2022-08-22T23:07:34.401Z,100659.38
2022-08-22T23:10:01.580Z,100666.16
2022-08-22T23:12:28.858Z,100667.66
2022-08-22T23:14:55.508Z,100672.72
2022-08-22T23:17:22.202Z,100668.00
2022-08-22T23:19:50.792Z,100665.16
2022-08-22T23:22:18.411Z,100674.97
2022-08-22T23:24:46.269Z,100672.00
2022-08-22T23:27:13.048Z,100668.63
2022-08-22T23:29:41.155Z,100669.41
2022-08-22T23:32:10.435Z,100663.47
2022-08-22T23:34:43.817Z,100664.53
2022-08-22T23:37:10.778Z,100665.81
2022-08-22T23:39:38.353Z,100666.75
2022-08-22T23:42:07.656Z,100661.94
2022-08-22T23:44:36.136Z,100670.31
2022-08-22T23:47:04.427Z,100668.78
2022-08-22T23:49:32.037Z,100677.53
2022-08-22T23:51:59.722Z,100679.41
2022-08-22T23:54:26.668Z,100672.00
2022-08-22T23:56:56.304Z,100688.44
2022-08-22T23:59:30.628Z,100677.28
