createdAt,value
2023-01-04T00:01:38.711Z,82.56
2023-01-04T00:04:07.149Z,82.32
2023-01-04T00:06:35.390Z,84.56
2023-01-04T00:09:03.586Z,84.68
2023-01-04T00:11:31.652Z,85.37
2023-01-04T00:14:00.046Z,84.54
2023-01-04T00:16:30.359Z,84.02
2023-01-04T00:18:58.906Z,83.50
2023-01-04T00:21:29.571Z,82.75
2023-01-04T00:23:59.989Z,84.26
2023-01-04T00:26:29.707Z,86.31
2023-01-04T00:29:00.625Z,85.38
2023-01-04T00:31:30.934Z,84.99
2023-01-04T00:34:01.188Z,84.70
2023-01-04T00:36:29.879Z,85.43
2023-01-04T00:39:09.947Z,85.13
2023-01-04T00:44:28.456Z,86.33
2023-01-04T00:46:58.243Z,85.65
2023-01-04T00:49:26.714Z,85.65
2023-01-04T00:51:55.248Z,86.82
2023-01-04T00:54:23.581Z,85.68
2023-01-04T00:56:52.058Z,85.92
2023-01-04T00:59:21.876Z,84.66
2023-01-04T01:01:51.077Z,85.35
2023-01-04T01:04:22.292Z,85.11
2023-01-04T01:06:51.200Z,84.55
2023-01-04T01:09:19.467Z,84.26
2023-01-04T01:11:47.673Z,83.56
2023-01-04T01:14:18.910Z,83.99
2023-01-04T01:16:57.819Z,84.94
2023-01-04T01:19:29.684Z,86.09
2023-01-04T01:21:58.563Z,88.17
2023-01-04T01:24:27.679Z,87.72
2023-01-04T01:26:55.927Z,87.44
2023-01-04T01:29:24.173Z,88.81
2023-01-04T01:31:52.342Z,89.21
2023-01-04T01:34:20.594Z,89.23
2023-01-04T01:36:50.227Z,88.28
2023-01-04T01:39:18.310Z,87.73
2023-01-04T01:41:46.425Z,88.22
2023-01-04T01:44:55.820Z,87.66
2023-01-04T01:47:26.795Z,88.16
2023-01-04T01:49:55.603Z,88.08
2023-01-04T01:52:28.785Z,86.55
2023-01-04T01:55:00.652Z,84.75
2023-01-04T01:57:32.859Z,85.29
2023-01-04T02:00:05.321Z,86.02
2023-01-04T02:02:46.533Z,86.70
2023-01-04T02:05:15.439Z,87.22
2023-01-04T02:07:45.690Z,87.69
2023-01-04T02:10:14.597Z,88.04
2023-01-04T02:12:43.337Z,88.01
2023-01-04T02:15:12.154Z,89.53
2023-01-04T02:17:46.230Z,90.86
2023-01-04T02:20:37.707Z,90.52
2023-01-04T02:23:38.939Z,91.38
2023-01-04T02:26:54.046Z,90.30
2023-01-04T02:29:54.494Z,90.17
2023-01-04T02:32:35.716Z,91.38
2023-01-04T02:35:15.780Z,90.95
2023-01-04T02:37:51.803Z,88.94
2023-01-04T02:40:24.669Z,88.81
2023-01-04T02:43:33.655Z,87.83
2023-01-04T02:46:07.151Z,86.19
2023-01-04T02:48:59.326Z,87.70
2023-01-04T02:51:30.889Z,86.68
2023-01-04T02:54:01.256Z,86.53
2023-01-04T02:56:37.201Z,87.14
2023-01-04T02:59:23.063Z,87.08
2023-01-04T03:02:18.910Z,88.36
2023-01-04T03:05:18.223Z,89.11
2023-01-04T03:07:54.377Z,91.04
2023-01-04T03:10:31.122Z,91.94
2023-01-04T03:13:06.695Z,91.61
2023-01-04T03:15:38.717Z,90.73
2023-01-04T03:18:14.929Z,88.66
2023-01-04T03:20:46.815Z,88.52
2023-01-04T03:23:38.090Z,89.42
2023-01-04T03:26:27.939Z,88.85
2023-01-04T03:29:16.384Z,90.63
2023-01-04T03:32:06.848Z,92.85
2023-01-04T03:34:52.605Z,93.91
2023-01-04T03:37:31.761Z,94.74
2023-01-04T03:40:36.938Z,95.44
2023-01-04T03:43:34.573Z,95.27
2023-01-04T03:46:24.543Z,94.26
2023-01-04T03:48:59.220Z,94.77
2023-01-04T03:51:32.636Z,95.06
2023-01-04T03:54:11.948Z,96.54
2023-01-04T03:56:43.721Z,95.29
2023-01-04T03:59:13.460Z,94.03
2023-01-04T04:01:44.103Z,93.97
2023-01-04T04:04:30.306Z,93.30
2023-01-04T04:07:16.229Z,95.04
2023-01-04T04:09:45.674Z,96.06
2023-01-04T04:12:13.745Z,94.79
2023-01-04T04:14:41.786Z,95.81
2023-01-04T04:17:10.035Z,95.21
2023-01-04T04:19:38.100Z,93.72
2023-01-04T04:22:06.201Z,93.65
2023-01-04T04:24:34.403Z,93.77
2023-01-04T04:27:03.875Z,93.60
2023-01-04T04:29:31.969Z,94.10
2023-01-04T04:32:00.420Z,93.04
2023-01-04T04:34:28.520Z,92.89
2023-01-04T04:36:57.378Z,91.38
2023-01-04T04:39:25.429Z,91.48
2023-01-04T04:41:52.607Z,91.62
2023-01-04T04:44:22.380Z,91.03
2023-01-04T04:46:50.758Z,90.18
2023-01-04T04:49:19.384Z,91.94
2023-01-04T04:51:48.491Z,91.67
2023-01-04T04:54:18.658Z,90.59
2023-01-04T04:56:46.807Z,90.09
2023-01-04T04:59:15.057Z,89.99
2023-01-04T05:01:44.707Z,90.73
2023-01-04T05:04:16.643Z,89.90
2023-01-04T05:06:45.635Z,88.08
2023-01-04T05:09:13.946Z,87.40
2023-01-04T05:11:59.834Z,86.57
2023-01-04T05:14:28.255Z,86.46
2023-01-04T05:16:57.771Z,86.12
2023-01-04T05:19:25.980Z,85.89
2023-01-04T05:21:54.049Z,86.91
2023-01-04T05:24:22.077Z,87.91
2023-01-04T05:26:50.439Z,88.78
2023-01-04T05:29:32.367Z,90.20
2023-01-04T05:32:02.087Z,90.58
2023-01-04T05:34:30.188Z,89.71
2023-01-04T05:36:58.275Z,89.67
2023-01-04T05:39:26.333Z,88.93
2023-01-04T05:42:11.868Z,88.89
2023-01-04T05:44:39.942Z,87.46
2023-01-04T05:47:14.713Z,88.31
2023-01-04T05:49:43.309Z,86.72
2023-01-04T05:52:11.613Z,88.77
2023-01-04T05:54:39.969Z,89.60
2023-01-04T05:57:08.431Z,90.52
2023-01-04T05:59:41.502Z,88.78
2023-01-04T06:02:21.343Z,89.00
2023-01-04T06:04:56.418Z,90.16
2023-01-04T06:07:26.768Z,89.78
2023-01-04T06:09:54.976Z,89.47
2023-01-04T06:12:23.135Z,94.49
2023-01-04T06:14:51.239Z,96.58
2023-01-04T06:17:21.209Z,96.60
2023-01-04T06:19:49.401Z,97.08
2023-01-04T06:22:18.273Z,97.33
2023-01-04T06:24:46.401Z,97.22
2023-01-04T06:27:14.544Z,95.65
2023-01-04T06:29:42.586Z,95.23
2023-01-04T06:32:10.635Z,95.28
2023-01-04T06:34:40.049Z,96.39
2023-01-04T06:37:09.881Z,98.75
2023-01-04T06:39:38.369Z,98.34
2023-01-04T06:42:07.419Z,97.59
2023-01-04T06:44:35.822Z,94.82
2023-01-04T06:47:03.906Z,95.05
2023-01-04T06:49:32.166Z,94.84
2023-01-04T06:52:01.622Z,94.88
2023-01-04T06:54:29.904Z,95.13
2023-01-04T06:56:57.995Z,95.87
2023-01-04T06:59:26.062Z,94.97
2023-01-04T07:01:54.351Z,94.11
2023-01-04T07:04:22.623Z,91.93
2023-01-04T07:06:50.894Z,91.71
2023-01-04T07:09:20.605Z,93.19
2023-01-04T07:11:48.661Z,93.78
2023-01-04T07:14:17.001Z,96.58
2023-01-04T07:16:45.307Z,97.45
2023-01-04T07:19:13.624Z,95.79
2023-01-04T07:21:42.201Z,95.62
2023-01-04T07:24:10.651Z,93.94
2023-01-04T07:26:40.138Z,91.93
2023-01-04T07:29:17.986Z,90.84
2023-01-04T07:31:48.662Z,89.48
2023-01-04T07:34:18.963Z,90.05
2023-01-04T07:36:48.165Z,88.70
2023-01-04T07:39:16.473Z,88.86
2023-01-04T07:41:47.141Z,88.71
2023-01-04T07:44:19.240Z,88.43
2023-01-04T07:46:47.357Z,88.50
2023-01-04T07:49:18.691Z,89.04
2023-01-04T07:51:47.383Z,90.21
2023-01-04T07:54:15.880Z,89.87
2023-01-04T07:56:45.661Z,89.12
2023-01-04T07:59:15.783Z,88.16
2023-01-04T08:01:44.425Z,86.23
2023-01-04T08:04:14.187Z,86.03
2023-01-04T08:06:43.505Z,84.23
2023-01-04T08:09:12.796Z,82.78
2023-01-04T08:11:41.303Z,82.32
2023-01-04T08:14:11.387Z,82.38
2023-01-04T08:16:42.478Z,83.34
2023-01-04T08:19:15.205Z,83.52
2023-01-04T08:21:44.115Z,83.46
2023-01-04T08:24:13.173Z,82.93
2023-01-04T08:26:41.312Z,81.40
2023-01-04T08:29:11.156Z,80.55
2023-01-04T08:31:40.186Z,79.54
2023-01-04T08:34:10.152Z,79.74
2023-01-04T08:36:47.425Z,80.21
2023-01-04T08:39:15.548Z,80.22
2023-01-04T08:42:00.802Z,80.72
2023-01-04T08:44:35.667Z,80.82
2023-01-04T08:47:03.933Z,81.21
2023-01-04T08:49:32.066Z,79.81
2023-01-04T08:52:00.276Z,78.45
2023-01-04T08:54:28.366Z,77.56
2023-01-04T08:56:56.424Z,77.00
2023-01-04T08:59:24.508Z,76.54
2023-01-04T09:01:54.980Z,75.90
2023-01-04T09:04:25.648Z,75.97
2023-01-04T09:06:53.717Z,74.69
2023-01-04T09:09:21.829Z,74.04
2023-01-04T09:11:49.879Z,73.50
2023-01-04T09:14:18.075Z,73.98
2023-01-04T09:16:46.185Z,73.49
2023-01-04T09:19:21.665Z,73.07
2023-01-04T09:21:50.456Z,72.63
2023-01-04T09:24:18.786Z,71.90
2023-01-04T09:26:47.563Z,72.12
2023-01-04T09:29:15.715Z,71.34
2023-01-04T09:31:43.895Z,71.02
2023-01-04T09:34:16.634Z,70.44
2023-01-04T09:36:49.819Z,69.96
2023-01-04T09:39:23.111Z,69.23
2023-01-04T09:41:58.011Z,68.99
2023-01-04T09:47:36.716Z,68.19
2023-01-04T09:50:12.257Z,67.89
2023-01-04T09:52:53.184Z,67.47
2023-01-04T09:55:37.127Z,67.18
2023-01-04T09:58:19.503Z,66.91
2023-01-04T10:00:52.527Z,67.41
2023-01-04T10:03:26.083Z,67.36
2023-01-04T10:05:56.489Z,67.71
2023-01-04T10:08:26.179Z,67.40
2023-01-04T10:11:06.976Z,68.57
2023-01-04T10:14:14.060Z,68.40
2023-01-04T18:13:55.722Z,73.52
2023-01-04T18:16:26.552Z,70.87
2023-01-04T18:18:54.993Z,71.39
2023-01-04T18:21:28.360Z,69.88
2023-01-04T18:29:35.319Z,70.07
2023-01-04T18:32:03.628Z,69.92
2023-01-04T18:34:31.886Z,70.10
2023-01-04T18:36:59.939Z,69.51
2023-01-04T18:39:28.130Z,69.77
2023-01-04T18:41:56.293Z,69.49
2023-01-04T18:44:33.919Z,69.29
2023-01-04T18:47:04.895Z,70.19
2023-01-04T18:49:33.046Z,70.15
2023-01-04T18:52:01.174Z,70.02
2023-01-04T18:54:29.308Z,70.75
2023-01-04T18:57:01.088Z,71.05
2023-01-04T18:59:30.244Z,72.61
2023-01-04T19:02:01.628Z,74.38
2023-01-04T19:04:32.792Z,72.78
2023-01-04T19:07:01.070Z,72.03
2023-01-04T19:09:29.300Z,72.20
2023-01-04T19:11:57.499Z,71.50
2023-01-04T19:14:25.615Z,72.99
2023-01-04T19:16:53.950Z,73.45
2023-01-04T19:19:22.258Z,73.68
2023-01-04T19:21:51.868Z,72.98
2023-01-04T19:24:20.000Z,73.42
2023-01-04T19:26:48.157Z,73.05
2023-01-04T19:29:16.234Z,73.68
2023-01-04T19:31:44.317Z,74.01
2023-01-04T19:34:12.430Z,74.26
2023-01-04T19:36:40.809Z,74.20
2023-01-04T19:39:10.366Z,74.30
2023-01-04T19:41:38.561Z,74.31
2023-01-04T19:44:08.648Z,74.61
2023-01-04T19:46:39.174Z,74.96
2023-01-04T19:49:14.237Z,73.69
2023-01-04T19:51:44.044Z,73.87
2023-01-04T19:54:17.399Z,74.78
2023-01-04T19:56:49.786Z,75.20
2023-01-04T19:59:17.954Z,74.95
2023-01-04T20:01:46.219Z,74.30
2023-01-04T20:04:15.085Z,73.31
2023-01-04T20:06:43.229Z,75.03
2023-01-04T20:09:11.353Z,75.59
2023-01-04T20:11:40.989Z,74.71
2023-01-04T20:14:11.337Z,74.02
2023-01-04T20:16:39.574Z,73.85
2023-01-04T20:19:07.731Z,74.01
2023-01-04T20:21:35.972Z,74.58
2023-01-04T20:24:04.117Z,73.11
2023-01-04T20:26:32.298Z,73.01
2023-01-04T20:29:03.533Z,74.36
2023-01-04T20:31:32.734Z,73.07
2023-01-04T20:34:01.201Z,74.36
2023-01-04T20:36:29.821Z,74.52
2023-01-04T20:38:59.816Z,74.24
2023-01-04T20:41:29.861Z,73.55
2023-01-04T20:43:56.961Z,73.69
2023-01-04T20:46:30.439Z,73.97
2023-01-04T20:48:58.863Z,74.61
2023-01-04T20:51:29.784Z,76.45
2023-01-04T20:54:03.029Z,75.24
2023-01-04T20:56:37.476Z,75.07
2023-01-04T20:59:06.107Z,76.24
2023-01-04T21:01:36.855Z,73.17
2023-01-04T21:04:05.124Z,74.91
2023-01-04T21:06:34.942Z,76.40
2023-01-04T21:09:03.203Z,75.15
2023-01-04T21:11:31.323Z,75.18
2023-01-04T21:13:59.418Z,75.31
2023-01-04T21:16:27.486Z,75.72
2023-01-04T21:18:57.037Z,75.34
2023-01-04T21:21:25.100Z,75.24
2023-01-04T21:23:57.901Z,73.78
2023-01-04T21:26:26.485Z,75.50
2023-01-04T21:28:54.692Z,74.98
2023-01-04T21:31:24.615Z,74.82
2023-01-04T21:33:53.953Z,73.71
2023-01-04T21:36:24.854Z,73.36
2023-01-04T21:38:54.148Z,74.62
2023-01-04T21:41:24.847Z,74.28
2023-01-04T21:43:54.785Z,73.31
2023-01-04T21:46:24.053Z,73.17
2023-01-04T21:48:56.335Z,74.30
2023-01-04T21:51:26.195Z,74.63
2023-01-04T21:53:54.494Z,75.71
2023-01-04T21:56:24.123Z,74.78
2023-01-04T21:58:52.601Z,74.81
2023-01-04T22:01:22.555Z,74.47
2023-01-04T22:03:51.373Z,74.15
2023-01-04T22:06:21.227Z,74.57
2023-01-04T22:08:51.834Z,76.06
2023-01-04T22:11:19.972Z,76.15
2023-01-04T22:13:49.656Z,76.38
2023-01-04T22:16:18.822Z,76.17
2023-01-04T22:18:48.382Z,76.79
2023-01-04T22:21:18.557Z,76.46
2023-01-04T22:23:46.722Z,77.05
2023-01-04T22:26:16.365Z,75.89
2023-01-04T22:28:44.451Z,75.56
2023-01-04T22:31:14.566Z,76.53
2023-01-04T22:33:43.033Z,75.28
2023-01-04T22:36:19.504Z,77.51
2023-01-04T22:38:50.113Z,75.77
2023-01-04T22:41:21.458Z,75.28
2023-01-04T22:43:54.849Z,75.53
2023-01-04T22:46:22.998Z,76.18
2023-01-04T22:48:51.257Z,75.40
2023-01-04T22:51:20.381Z,77.04
2023-01-04T22:53:49.110Z,75.88
2023-01-04T22:56:21.497Z,75.91
2023-01-04T22:58:53.285Z,75.41
2023-01-04T23:01:22.614Z,75.55
2023-01-04T23:03:51.937Z,76.68
2023-01-04T23:06:20.723Z,76.64
2023-01-04T23:08:48.895Z,75.29
2023-01-04T23:11:19.573Z,77.67
2023-01-04T23:13:47.692Z,75.87
2023-01-04T23:16:17.863Z,74.02
2023-01-04T23:18:46.284Z,74.78
2023-01-04T23:21:15.399Z,76.06
2023-01-04T23:23:43.902Z,74.88
2023-01-04T23:26:16.105Z,77.99
2023-01-04T23:28:46.511Z,77.77
2023-01-04T23:31:16.374Z,78.72
2023-01-04T23:33:45.416Z,76.98
2023-01-04T23:36:15.604Z,76.77
2023-01-04T23:38:45.482Z,77.84
2023-01-04T23:41:13.590Z,76.43
2023-01-04T23:43:41.661Z,77.45
2023-01-04T23:46:14.415Z,76.58
2023-01-04T23:48:42.938Z,78.32
2023-01-04T23:51:13.198Z,78.55
2023-01-04T23:53:41.373Z,80.09
2023-01-04T23:56:15.399Z,78.38
2023-01-04T23:58:43.739Z,80.18
