createdAt,value
2023-11-17T00:00:42.171Z,99.99
2023-11-17T00:01:42.105Z,99.99
2023-11-17T00:02:42.481Z,99.99
2023-11-17T00:03:42.166Z,99.99
2023-11-17T00:04:42.234Z,99.99
2023-11-17T00:05:42.047Z,99.99
2023-11-17T00:06:42.085Z,99.99
2023-11-17T00:07:41.996Z,99.99
2023-11-17T00:08:41.993Z,99.99
2023-11-17T00:09:42.076Z,99.99
2023-11-17T00:10:42.022Z,99.99
2023-11-17T00:11:41.992Z,99.99
2023-11-17T00:12:42.015Z,99.99
2023-11-17T00:13:41.959Z,99.99
2023-11-17T00:14:41.955Z,99.99
2023-11-17T00:15:42.034Z,99.99
2023-11-17T00:16:41.957Z,99.99
2023-11-17T00:17:41.932Z,99.99
2023-11-17T00:18:41.950Z,99.99
2023-11-17T00:19:41.842Z,99.99
2023-11-17T00:20:41.884Z,99.99
2023-11-17T00:21:41.875Z,99.99
2023-11-17T00:22:41.813Z,99.99
2023-11-17T00:23:41.844Z,99.99
2023-11-17T00:24:41.869Z,99.99
2023-11-17T00:25:41.779Z,99.99
2023-11-17T00:26:41.824Z,99.99
2023-11-17T00:27:41.794Z,99.99
2023-11-17T00:28:41.779Z,99.99
2023-11-17T00:29:41.742Z,99.99
2023-11-17T00:30:41.771Z,99.99
2023-11-17T00:31:41.743Z,99.99
2023-11-17T00:32:41.788Z,99.99
2023-11-17T00:33:41.726Z,99.99
2023-11-17T00:34:41.796Z,99.99
2023-11-17T00:35:41.672Z,99.99
2023-11-17T00:36:41.733Z,99.99
2023-11-17T00:37:41.693Z,99.99
2023-11-17T00:38:41.669Z,99.99
2023-11-17T00:39:41.723Z,99.99
2023-11-17T00:40:41.632Z,99.99
2023-11-17T00:41:41.599Z,99.99
2023-11-17T00:42:41.648Z,99.99
2023-11-17T00:43:41.558Z,99.99
2023-11-17T00:44:41.591Z,99.99
2023-11-17T00:45:41.674Z,99.99
2023-11-17T00:46:41.709Z,99.99
2023-11-17T00:47:41.722Z,99.99
2023-11-17T00:48:41.599Z,99.99
2023-11-17T00:49:41.579Z,99.99
2023-11-17T00:50:41.480Z,99.99
2023-11-17T00:51:41.458Z,99.99
2023-11-17T00:52:41.445Z,99.99
2023-11-17T00:53:41.475Z,99.99
2023-11-17T00:54:41.442Z,99.99
2023-11-17T00:55:41.811Z,99.99
2023-11-17T00:56:41.478Z,99.99
2023-11-17T00:57:41.366Z,99.99
2023-11-17T00:58:41.471Z,99.99
2023-11-17T00:59:41.438Z,99.99
2023-11-17T01:00:41.369Z,99.99
2023-11-17T01:01:41.504Z,99.99
2023-11-17T01:02:41.355Z,99.99
2023-11-17T01:03:41.358Z,99.99
2023-11-17T01:04:41.279Z,99.99
2023-11-17T01:05:41.342Z,99.99
2023-11-17T01:06:41.308Z,99.99
2023-11-17T01:07:41.327Z,99.99
2023-11-17T01:08:41.322Z,99.99
2023-11-17T01:09:41.255Z,99.99
2023-11-17T01:10:41.276Z,99.99
2023-11-17T01:11:41.201Z,99.99
2023-11-17T01:12:41.266Z,99.99
2023-11-17T01:13:41.280Z,99.99
2023-11-17T01:14:41.199Z,99.99
2023-11-17T01:15:41.209Z,99.99
2023-11-17T01:16:41.160Z,99.99
2023-11-17T01:17:41.177Z,99.99
2023-11-17T01:18:41.154Z,99.99
2023-11-17T01:19:41.132Z,99.99
2023-11-17T01:20:41.146Z,99.99
2023-11-17T01:21:41.093Z,99.99
2023-11-17T01:22:41.133Z,99.99
2023-11-17T01:23:41.131Z,99.99
2023-11-17T01:25:02.753Z,99.99
2023-11-17T01:25:41.084Z,99.99
2023-11-17T01:26:40.993Z,99.99
2023-11-17T01:27:41.045Z,99.99
2023-11-17T01:28:41.006Z,99.99
2023-11-17T01:29:41.088Z,99.99
2023-11-17T01:30:40.985Z,99.99
2023-11-17T01:31:40.965Z,99.99
2023-11-17T01:32:41.039Z,99.99
2023-11-17T01:33:40.942Z,99.99
2023-11-17T01:34:41.001Z,99.99
2023-11-17T01:35:40.984Z,99.99
2023-11-17T01:36:40.913Z,99.99
2023-11-17T01:37:40.873Z,99.99
2023-11-17T01:38:47.029Z,99.99
2023-11-17T01:39:41.884Z,99.99
2023-11-17T01:40:41.001Z,99.99
2023-11-17T01:41:40.875Z,99.99
2023-11-17T01:42:40.873Z,99.99
2023-11-17T01:43:40.809Z,99.98
2023-11-17T01:44:40.776Z,99.76
2023-11-17T01:45:41.212Z,99.76
2023-11-17T01:46:40.910Z,99.66
2023-11-17T01:47:40.898Z,99.66
2023-11-17T01:48:40.731Z,99.66
2023-11-17T01:49:40.778Z,99.55
2023-11-17T01:50:40.889Z,99.35
2023-11-17T01:51:40.755Z,99.30
2023-11-17T01:52:40.715Z,99.35
2023-11-17T01:53:40.758Z,99.35
2023-11-17T01:54:40.709Z,99.35
2023-11-17T01:55:40.667Z,99.45
2023-11-17T01:56:40.718Z,99.55
2023-11-17T01:57:40.716Z,99.55
2023-11-17T01:58:40.653Z,99.55
2023-11-17T01:59:40.649Z,99.55
2023-11-17T02:00:40.687Z,99.66
2023-11-17T02:01:40.638Z,99.66
2023-11-17T02:02:40.640Z,99.66
2023-11-17T02:03:41.395Z,99.66
2023-11-17T02:04:40.599Z,99.66
2023-11-17T02:05:40.517Z,99.66
2023-11-17T02:06:40.609Z,99.76
2023-11-17T02:07:40.520Z,99.66
2023-11-17T02:08:40.528Z,99.66
2023-11-17T02:09:40.493Z,99.30
2023-11-17T02:10:40.541Z,99.30
2023-11-17T02:11:40.455Z,99.30
2023-11-17T02:12:40.433Z,99.35
2023-11-17T02:13:40.558Z,99.20
2023-11-17T02:14:40.409Z,99.20
2023-11-17T02:15:40.413Z,99.20
2023-11-17T02:16:40.487Z,99.30
2023-11-17T02:17:40.412Z,99.30
2023-11-17T02:18:40.431Z,99.30
2023-11-17T02:19:40.384Z,99.20
2023-11-17T02:20:40.346Z,99.20
2023-11-17T02:21:40.337Z,99.20
2023-11-17T02:22:40.328Z,99.10
2023-11-17T02:23:40.398Z,99.10
2023-11-17T02:24:40.353Z,99.10
2023-11-17T02:25:40.338Z,98.99
2023-11-17T02:26:40.310Z,98.88
2023-11-17T02:27:40.249Z,98.88
2023-11-17T02:28:40.297Z,98.88
2023-11-17T02:29:40.226Z,98.78
2023-11-17T02:30:40.345Z,98.68
2023-11-17T02:31:40.255Z,98.68
2023-11-17T02:32:40.483Z,98.78
2023-11-17T02:33:40.188Z,98.78
2023-11-17T02:34:40.245Z,98.78
2023-11-17T02:35:40.156Z,98.88
2023-11-17T02:36:40.574Z,98.99
2023-11-17T02:37:40.217Z,99.10
2023-11-17T02:38:40.084Z,99.10
2023-11-17T02:39:40.269Z,99.10
2023-11-17T02:40:40.128Z,99.20
2023-11-17T02:41:40.121Z,99.10
2023-11-17T02:42:40.085Z,99.10
2023-11-17T02:43:40.087Z,99.10
2023-11-17T02:44:40.098Z,98.99
2023-11-17T02:45:40.069Z,98.99
2023-11-17T02:46:40.118Z,98.99
2023-11-17T02:47:40.055Z,98.99
2023-11-17T02:48:40.000Z,98.88
2023-11-17T02:49:40.002Z,98.88
2023-11-17T02:50:40.292Z,98.88
2023-11-17T02:51:40.012Z,98.78
2023-11-17T02:52:39.934Z,98.78
2023-11-17T02:53:39.922Z,98.78
2023-11-17T02:54:39.924Z,98.74
2023-11-17T02:55:39.922Z,98.78
2023-11-17T02:56:39.905Z,98.68
2023-11-17T02:57:39.941Z,98.53
2023-11-17T02:58:39.886Z,98.32
2023-11-17T02:59:39.897Z,98.32
2023-11-17T03:00:39.906Z,98.47
2023-11-17T03:01:39.897Z,98.53
2023-11-17T03:02:39.908Z,98.57
2023-11-17T03:03:39.884Z,98.43
2023-11-17T03:04:39.903Z,98.43
2023-11-17T03:05:39.777Z,98.32
2023-11-17T03:06:39.804Z,98.32
2023-11-17T03:07:39.781Z,98.43
2023-11-17T03:08:39.773Z,98.32
2023-11-17T03:09:39.761Z,98.22
2023-11-17T03:10:39.864Z,98.22
2023-11-17T03:11:39.720Z,98.22
2023-11-17T03:12:39.755Z,98.32
2023-11-17T03:13:39.702Z,98.22
2023-11-17T03:14:39.704Z,98.22
2023-11-17T03:15:39.701Z,98.11
2023-11-17T03:16:39.699Z,98.22
2023-11-17T03:17:39.727Z,98.22
2023-11-17T03:18:40.290Z,98.32
2023-11-17T03:19:39.619Z,98.43
2023-11-17T03:20:39.852Z,98.43
2023-11-17T03:21:39.747Z,98.53
2023-11-17T03:22:39.587Z,98.63
2023-11-17T03:23:39.557Z,98.63
2023-11-17T03:24:39.554Z,98.63
2023-11-17T03:25:39.532Z,98.53
2023-11-17T03:26:39.586Z,98.43
2023-11-17T03:27:39.557Z,98.43
2023-11-17T03:28:39.567Z,98.43
2023-11-17T03:29:39.536Z,98.32
2023-11-17T03:30:39.458Z,98.32
2023-11-17T03:31:39.600Z,98.43
2023-11-17T03:32:39.554Z,98.43
2023-11-17T03:33:39.590Z,98.53
2023-11-17T03:34:39.448Z,98.43
2023-11-17T03:35:39.446Z,98.43
2023-11-17T03:36:39.458Z,98.53
2023-11-17T03:37:39.351Z,98.63
2023-11-17T03:38:39.436Z,98.63
2023-11-17T03:39:39.339Z,98.63
2023-11-17T03:40:39.484Z,98.74
2023-11-17T03:41:39.413Z,98.63
2023-11-17T03:42:39.348Z,98.63
2023-11-17T03:43:39.327Z,98.53
2023-11-17T03:44:39.316Z,98.43
2023-11-17T03:45:39.319Z,98.43
2023-11-17T03:46:39.335Z,98.43
2023-11-17T03:47:39.240Z,98.43
2023-11-17T03:48:39.233Z,98.32
2023-11-17T03:49:39.233Z,98.22
2023-11-17T03:50:39.296Z,98.22
2023-11-17T03:51:39.221Z,98.32
2023-11-17T03:52:39.179Z,98.22
2023-11-17T03:53:39.228Z,98.32
2023-11-17T03:54:39.168Z,98.32
2023-11-17T03:55:39.146Z,98.43
2023-11-17T03:56:39.173Z,98.43
2023-11-17T03:57:39.259Z,98.43
2023-11-17T03:58:39.157Z,98.32
2023-11-17T03:59:39.110Z,98.43
2023-11-17T04:00:39.191Z,98.43
2023-11-17T04:01:39.210Z,98.32
2023-11-17T04:02:39.142Z,98.32
2023-11-17T04:03:39.144Z,98.32
2023-11-17T04:04:39.119Z,98.32
2023-11-17T04:05:39.069Z,98.22
2023-11-17T04:06:39.161Z,98.22
2023-11-17T04:07:39.003Z,98.11
2023-11-17T04:08:38.985Z,98.11
2023-11-17T04:09:39.002Z,98.01
2023-11-17T04:10:38.971Z,98.11
2023-11-17T04:11:38.975Z,98.22
2023-11-17T04:12:38.966Z,98.22
2023-11-17T04:13:38.952Z,98.22
2023-11-17T04:14:38.997Z,98.11
2023-11-17T04:15:38.889Z,98.11
2023-11-17T04:16:38.963Z,98.11
2023-11-17T04:17:38.975Z,98.11
2023-11-17T04:18:38.870Z,98.11
2023-11-17T04:19:38.848Z,98.11
2023-11-17T04:20:38.848Z,98.01
2023-11-17T04:21:38.812Z,98.01
2023-11-17T04:22:38.878Z,97.91
2023-11-17T04:23:38.818Z,97.91
2023-11-17T04:24:38.787Z,97.91
2023-11-17T04:25:38.782Z,97.91
2023-11-17T04:26:38.798Z,97.91
2023-11-17T04:27:38.776Z,97.91
2023-11-17T04:28:38.803Z,97.91
2023-11-17T04:29:38.751Z,97.91
2023-11-17T04:30:38.715Z,97.91
2023-11-17T04:31:38.724Z,97.91
2023-11-17T04:32:38.862Z,97.80
2023-11-17T04:33:38.805Z,97.80
2023-11-17T04:34:38.652Z,97.80
2023-11-17T04:35:38.694Z,97.80
2023-11-17T04:36:38.651Z,97.91
2023-11-17T04:37:38.648Z,97.91
2023-11-17T04:38:38.605Z,97.91
2023-11-17T04:39:38.651Z,97.91
2023-11-17T04:40:38.716Z,97.75
2023-11-17T04:41:38.638Z,97.75
2023-11-17T04:42:38.599Z,97.75
2023-11-17T04:43:38.539Z,97.86
2023-11-17T04:44:38.547Z,97.91
2023-11-17T04:45:38.605Z,98.01
2023-11-17T04:46:38.727Z,97.86
2023-11-17T04:47:38.641Z,97.86
2023-11-17T04:48:38.537Z,97.86
2023-11-17T04:49:38.506Z,97.86
2023-11-17T04:50:38.492Z,97.86
2023-11-17T04:51:38.511Z,97.96
2023-11-17T04:52:38.592Z,97.96
2023-11-17T04:53:38.406Z,97.96
2023-11-17T04:54:38.405Z,98.07
2023-11-17T04:55:38.417Z,98.07
2023-11-17T04:56:38.402Z,98.17
2023-11-17T04:57:38.491Z,98.17
2023-11-17T04:58:38.346Z,98.07
2023-11-17T04:59:38.345Z,98.17
2023-11-17T05:00:38.357Z,98.07
2023-11-17T05:01:38.469Z,98.07
2023-11-17T05:02:38.360Z,97.96
2023-11-17T05:03:38.335Z,97.86
2023-11-17T05:04:38.279Z,97.86
2023-11-17T05:05:38.291Z,97.86
2023-11-17T05:06:38.437Z,97.86
2023-11-17T05:07:38.252Z,97.86
2023-11-17T05:08:38.293Z,97.96
2023-11-17T05:09:38.307Z,97.96
2023-11-17T05:10:38.247Z,98.07
2023-11-17T05:11:38.212Z,98.07
2023-11-17T05:12:38.289Z,97.86
2023-11-17T05:13:38.196Z,97.75
2023-11-17T05:14:38.161Z,97.75
2023-11-17T05:15:38.174Z,97.86
2023-11-17T05:16:38.353Z,97.86
2023-11-17T05:17:38.231Z,97.86
2023-11-17T05:18:38.104Z,97.86
2023-11-17T05:19:38.072Z,97.86
2023-11-17T05:20:38.125Z,97.86
2023-11-17T05:21:38.085Z,97.75
2023-11-17T05:22:38.071Z,97.75
2023-11-17T05:23:38.133Z,97.86
2023-11-17T05:24:38.021Z,97.96
2023-11-17T05:25:38.114Z,97.96
2023-11-17T05:26:38.008Z,98.07
2023-11-17T05:27:37.990Z,98.17
2023-11-17T05:28:38.158Z,98.17
2023-11-17T05:29:38.032Z,98.27
2023-11-17T05:30:37.950Z,98.27
2023-11-17T05:31:38.043Z,98.27
2023-11-17T05:32:38.041Z,98.27
2023-11-17T05:33:38.761Z,98.48
2023-11-17T05:34:37.925Z,98.48
2023-11-17T05:35:38.074Z,98.53
2023-11-17T05:36:37.907Z,98.63
2023-11-17T05:37:37.955Z,98.74
2023-11-17T05:38:37.853Z,98.84
2023-11-17T05:39:37.857Z,99.05
2023-11-17T05:40:37.827Z,99.15
2023-11-17T05:41:37.828Z,99.05
2023-11-17T05:42:37.827Z,99.30
2023-11-17T05:43:37.804Z,99.36
2023-11-17T05:44:37.790Z,99.51
2023-11-17T05:45:37.822Z,99.62
2023-11-17T05:46:37.839Z,99.62
2023-11-17T05:47:37.844Z,99.72
2023-11-17T05:48:37.782Z,99.72
2023-11-17T05:49:37.768Z,99.82
2023-11-17T05:50:37.789Z,99.93
2023-11-17T05:51:38.075Z,99.93
2023-11-17T05:52:38.817Z,99.99
2023-11-17T05:53:37.679Z,99.99
2023-11-17T05:54:37.672Z,99.99
2023-11-17T05:55:37.751Z,99.99
2023-11-17T05:56:37.646Z,99.99
2023-11-17T05:57:38.787Z,99.99
2023-11-17T05:58:37.636Z,99.99
2023-11-17T05:59:37.618Z,99.99
2023-11-17T06:00:37.626Z,99.99
2023-11-17T06:01:37.574Z,99.99
2023-11-17T06:02:37.652Z,99.99
2023-11-17T06:03:38.042Z,99.99
2023-11-17T06:04:37.639Z,99.99
2023-11-17T06:05:38.598Z,99.99
2023-11-17T06:06:37.563Z,99.99
2023-11-17T06:07:38.034Z,99.99
2023-11-17T06:08:37.552Z,99.99
2023-11-17T06:09:37.491Z,99.99
2023-11-17T06:10:37.695Z,99.99
2023-11-17T06:11:37.476Z,99.99
2023-11-17T06:12:37.445Z,99.99
2023-11-17T06:13:37.414Z,99.99
2023-11-17T06:14:37.528Z,99.99
2023-11-17T06:15:37.414Z,99.99
2023-11-17T06:16:37.572Z,99.99
2023-11-17T06:17:38.535Z,99.99
2023-11-17T06:18:38.371Z,99.99
2023-11-17T06:19:37.556Z,99.99
2023-11-17T06:20:37.368Z,99.99
2023-11-17T06:21:37.353Z,99.99
2023-11-17T06:22:37.395Z,99.99
2023-11-17T06:23:37.961Z,99.99
2023-11-17T06:24:37.512Z,99.99
2023-11-17T06:25:37.317Z,99.99
2023-11-17T06:26:37.353Z,99.99
2023-11-17T06:27:37.265Z,99.99
2023-11-17T06:28:37.218Z,99.99
2023-11-17T06:29:37.261Z,99.99
2023-11-17T06:30:37.241Z,99.99
2023-11-17T06:31:37.321Z,99.99
2023-11-17T06:32:37.298Z,99.99
2023-11-17T06:33:37.323Z,99.99
2023-11-17T06:34:37.240Z,99.99
2023-11-17T06:35:37.666Z,99.99
2023-11-17T06:36:39.496Z,99.99
2023-11-17T06:37:37.298Z,99.99
2023-11-17T06:38:37.197Z,99.99
2023-11-17T06:39:37.352Z,99.99
2023-11-17T06:40:37.121Z,99.99
2023-11-17T06:41:37.108Z,99.99
2023-11-17T06:42:37.093Z,99.99
2023-11-17T06:43:37.398Z,99.99
2023-11-17T06:44:37.129Z,99.99
2023-11-17T06:45:37.035Z,99.99
2023-11-17T06:46:37.091Z,99.99
2023-11-17T06:47:37.068Z,99.99
2023-11-17T06:48:37.000Z,99.99
2023-11-17T06:49:37.060Z,99.99
2023-11-17T06:50:36.953Z,99.99
2023-11-17T06:51:36.934Z,99.99
2023-11-17T06:52:36.999Z,99.99
2023-11-17T06:53:36.990Z,99.99
2023-11-17T06:54:36.963Z,99.99
2023-11-17T06:55:36.980Z,99.99
2023-11-17T06:56:36.884Z,99.99
2023-11-17T06:57:36.908Z,99.99
2023-11-17T06:58:36.993Z,99.99
2023-11-17T06:59:36.900Z,99.99
2023-11-17T07:00:36.850Z,99.99
2023-11-17T07:01:37.092Z,99.99
2023-11-17T07:02:36.904Z,99.99
2023-11-17T07:03:36.826Z,99.99
2023-11-17T07:04:40.097Z,99.99
2023-11-17T07:05:36.792Z,99.99
2023-11-17T07:06:37.869Z,99.99
2023-11-17T07:07:36.739Z,99.99
2023-11-17T07:08:36.770Z,99.99
2023-11-17T07:09:36.715Z,99.99
2023-11-17T07:10:36.702Z,99.99
2023-11-17T07:11:36.687Z,99.99
2023-11-17T07:12:36.663Z,99.99
2023-11-17T07:13:36.733Z,99.99
2023-11-17T07:14:36.975Z,99.99
2023-11-17T07:15:36.649Z,99.99
2023-11-17T07:16:43.881Z,99.99
2023-11-17T07:17:37.802Z,99.99
2023-11-17T07:18:36.653Z,99.99
2023-11-17T07:19:36.666Z,99.99
2023-11-17T07:20:36.715Z,99.99
2023-11-17T07:21:36.576Z,99.99
2023-11-17T07:22:36.713Z,99.99
2023-11-17T07:23:36.524Z,99.99
2023-11-17T07:24:36.559Z,99.99
2023-11-17T07:25:36.614Z,99.99
2023-11-17T07:26:36.970Z,99.99
2023-11-17T07:27:36.589Z,99.99
2023-11-17T07:28:36.553Z,99.99
2023-11-17T07:29:36.466Z,99.99
2023-11-17T07:30:36.493Z,99.99
2023-11-17T07:31:36.644Z,99.99
2023-11-17T07:32:36.431Z,99.99
2023-11-17T07:33:36.434Z,99.99
2023-11-17T07:34:36.435Z,99.99
2023-11-17T07:35:36.399Z,99.99
2023-11-17T07:36:36.395Z,99.99
2023-11-17T07:37:37.872Z,99.99
2023-11-17T07:38:36.438Z,99.99
2023-11-17T07:39:36.327Z,99.99
2023-11-17T07:40:36.385Z,99.99
2023-11-17T07:41:36.353Z,99.99
2023-11-17T07:42:36.325Z,99.99
2023-11-17T07:43:36.349Z,99.99
2023-11-17T07:44:36.344Z,99.99
2023-11-17T07:45:36.282Z,99.99
2023-11-17T07:46:36.576Z,99.99
2023-11-17T07:47:36.283Z,99.99
2023-11-17T07:48:44.548Z,99.99
2023-11-17T07:49:37.302Z,99.99
2023-11-17T07:50:36.221Z,99.95
2023-11-17T07:51:36.476Z,99.80
2023-11-17T07:52:36.268Z,99.80
2023-11-17T07:53:36.167Z,99.59
2023-11-17T07:54:36.174Z,99.38
2023-11-17T07:55:36.323Z,99.28
2023-11-17T07:56:36.185Z,99.18
2023-11-17T07:57:37.213Z,99.13
2023-11-17T07:58:36.280Z,99.03
2023-11-17T07:59:36.070Z,98.93
2023-11-17T08:00:36.075Z,98.93
2023-11-17T08:01:36.114Z,98.82
2023-11-17T08:02:36.069Z,98.82
2023-11-17T08:03:36.093Z,98.72
2023-11-17T08:04:36.138Z,98.61
2023-11-17T08:05:36.051Z,98.51
2023-11-17T08:06:35.989Z,98.51
2023-11-17T08:07:36.080Z,98.51
2023-11-17T08:08:36.049Z,98.51
2023-11-17T08:09:36.038Z,98.51
2023-11-17T08:10:35.996Z,98.61
2023-11-17T08:11:36.005Z,98.61
2023-11-17T08:12:35.969Z,98.51
2023-11-17T08:13:35.986Z,98.41
2023-11-17T08:14:35.937Z,98.26
2023-11-17T08:15:35.873Z,98.26
2023-11-17T08:16:35.931Z,98.16
2023-11-17T08:17:35.950Z,98.16
2023-11-17T08:18:35.826Z,97.95
2023-11-17T08:19:35.974Z,97.95
2023-11-17T08:20:35.834Z,97.85
2023-11-17T08:21:35.802Z,97.85
2023-11-17T08:22:35.798Z,97.59
2023-11-17T08:23:35.857Z,97.69
2023-11-17T08:24:35.916Z,97.69
2023-11-17T08:25:35.794Z,97.59
2023-11-17T08:26:35.780Z,97.49
2023-11-17T08:27:35.737Z,97.38
2023-11-17T08:28:35.785Z,97.49
2023-11-17T08:29:35.727Z,96.97
2023-11-17T08:30:43.001Z,97.03
2023-11-17T08:31:36.761Z,96.92
2023-11-17T08:32:36.521Z,96.82
2023-11-17T08:33:35.725Z,96.61
2023-11-17T08:34:36.244Z,96.30
2023-11-17T08:35:35.686Z,96.30
2023-11-17T08:36:35.713Z,96.41
2023-11-17T08:37:35.711Z,96.09
2023-11-17T08:38:35.605Z,96.09
2023-11-17T08:39:35.674Z,96.30
2023-11-17T08:40:36.530Z,96.26
2023-11-17T08:41:35.728Z,96.26
2023-11-17T08:42:35.584Z,96.36
2023-11-17T08:43:35.578Z,96.47
2023-11-17T08:44:35.508Z,96.26
2023-11-17T08:45:35.520Z,95.95
2023-11-17T08:46:35.597Z,95.84
2023-11-17T08:47:35.540Z,95.90
2023-11-17T08:48:35.515Z,95.70
2023-11-17T08:49:35.467Z,95.59
2023-11-17T08:50:35.452Z,95.39
2023-11-17T08:51:35.438Z,95.39
2023-11-17T08:52:35.521Z,95.70
2023-11-17T08:53:35.465Z,95.39
2023-11-17T08:54:35.448Z,95.49
2023-11-17T08:55:35.386Z,95.39
2023-11-17T08:56:35.598Z,95.49
2023-11-17T08:57:35.361Z,95.39
2023-11-17T08:58:35.395Z,95.39
2023-11-17T08:59:35.344Z,95.39
2023-11-17T09:00:35.293Z,95.07
2023-11-17T09:01:35.380Z,95.28
2023-11-17T09:02:35.493Z,95.34
2023-11-17T09:03:35.335Z,94.97
2023-11-17T09:04:35.297Z,95.24
2023-11-17T09:05:35.283Z,95.28
2023-11-17T09:06:35.237Z,95.39
2023-11-17T09:07:35.285Z,95.07
2023-11-17T09:08:36.384Z,95.44
2023-11-17T09:09:35.217Z,95.07
2023-11-17T09:10:35.214Z,95.44
2023-11-17T09:11:35.202Z,95.54
2023-11-17T09:12:35.137Z,95.54
2023-11-17T09:13:35.211Z,95.14
2023-11-17T09:14:35.123Z,95.34
2023-11-17T09:15:35.154Z,95.34
2023-11-17T09:16:43.411Z,95.14
2023-11-17T09:17:36.195Z,95.34
2023-11-17T09:18:35.447Z,95.44
2023-11-17T09:19:35.726Z,95.54
2023-11-17T09:20:35.175Z,95.24
2023-11-17T09:21:35.089Z,95.44
2023-11-17T09:22:35.060Z,95.03
2023-11-17T09:23:35.182Z,95.34
2023-11-17T09:24:35.034Z,95.65
2023-11-17T09:25:35.614Z,95.44
2023-11-17T09:26:34.983Z,95.34
2023-11-17T09:27:35.016Z,95.03
2023-11-17T09:28:35.047Z,95.14
2023-11-17T09:29:35.339Z,95.24
2023-11-17T09:30:34.977Z,95.50
2023-11-17T09:31:34.981Z,95.50
2023-11-17T09:32:34.927Z,95.61
2023-11-17T09:33:35.280Z,95.71
2023-11-17T09:34:35.016Z,94.98
2023-11-17T09:35:34.888Z,94.57
2023-11-17T09:36:34.885Z,94.78
2023-11-17T09:37:34.937Z,94.89
2023-11-17T09:38:37.241Z,94.98
2023-11-17T09:39:34.801Z,94.68
2023-11-17T09:40:35.629Z,94.47
2023-11-17T09:41:34.818Z,94.78
2023-11-17T09:42:34.914Z,94.78
2023-11-17T09:43:35.239Z,94.26
2023-11-17T09:44:34.777Z,94.68
2023-11-17T09:45:34.766Z,94.57
2023-11-17T09:46:34.883Z,94.26
2023-11-17T09:47:34.907Z,94.26
2023-11-17T09:48:35.403Z,94.37
2023-11-17T09:49:34.843Z,94.16
2023-11-17T09:50:34.687Z,93.74
2023-11-17T09:51:34.697Z,93.74
2023-11-17T09:52:34.753Z,94.06
2023-11-17T09:53:34.825Z,93.54
2023-11-17T09:54:34.828Z,93.95
2023-11-17T09:55:35.161Z,93.70
2023-11-17T09:56:35.374Z,93.70
2023-11-17T09:57:36.218Z,94.01
2023-11-17T09:58:34.794Z,93.91
2023-11-17T09:59:34.590Z,93.60
2023-11-17T10:00:34.590Z,93.29
2023-11-17T10:01:34.622Z,93.60
2023-11-17T10:02:34.727Z,93.45
2023-11-17T10:03:34.731Z,93.35
2023-11-17T10:04:34.639Z,93.66
2023-11-17T10:05:34.467Z,93.14
2023-11-17T10:06:34.463Z,93.14
2023-11-17T10:07:34.545Z,93.35
2023-11-17T10:08:34.449Z,93.41
2023-11-17T10:09:34.628Z,93.30
2023-11-17T10:10:34.475Z,93.05
2023-11-17T10:11:34.405Z,92.44
2023-11-17T10:12:34.397Z,92.44
2023-11-17T10:13:34.480Z,92.13
2023-11-17T10:14:34.467Z,91.88
2023-11-17T10:15:34.382Z,91.20
2023-11-17T10:16:34.507Z,91.46
2023-11-17T10:17:34.323Z,91.46
2023-11-17T10:18:34.311Z,91.46
2023-11-17T10:19:34.409Z,91.67
2023-11-17T10:20:34.424Z,91.26
2023-11-17T10:21:35.527Z,91.16
2023-11-17T10:22:34.437Z,91.63
2023-11-17T10:23:34.418Z,91.63
2023-11-17T10:24:34.348Z,91.11
2023-11-17T10:25:34.454Z,91.11
2023-11-17T10:26:34.430Z,91.11
2023-11-17T10:27:35.460Z,91.22
2023-11-17T10:28:34.448Z,91.42
2023-11-17T10:29:34.208Z,90.80
2023-11-17T10:30:34.228Z,90.95
2023-11-17T10:31:34.406Z,91.32
2023-11-17T10:32:48.672Z,90.84
2023-11-17T10:33:36.005Z,91.26
2023-11-17T10:34:34.354Z,91.22
2023-11-17T10:35:34.125Z,91.52
2023-11-17T10:36:35.111Z,90.76
2023-11-17T10:37:35.044Z,89.87
2023-11-17T10:38:34.264Z,89.77
2023-11-17T10:39:34.128Z,90.28
2023-11-17T10:40:34.117Z,89.77
2023-11-17T10:41:34.330Z,89.94
2023-11-17T10:42:35.060Z,90.35
2023-11-17T10:43:34.160Z,89.62
2023-11-17T10:44:34.432Z,89.32
2023-11-17T10:45:34.030Z,88.90
2023-11-17T10:46:34.142Z,88.59
2023-11-17T10:47:33.981Z,88.90
2023-11-17T10:48:33.909Z,89.11
2023-11-17T10:49:34.140Z,89.01
2023-11-17T10:50:33.922Z,89.01
2023-11-17T10:51:34.701Z,89.11
2023-11-17T10:52:34.328Z,88.49
2023-11-17T10:53:33.887Z,88.49
2023-11-17T10:54:33.944Z,89.32
2023-11-17T10:55:34.104Z,89.11
2023-11-17T10:56:33.823Z,88.59
2023-11-17T10:57:33.890Z,89.22
2023-11-17T10:58:33.905Z,89.22
2023-11-17T10:59:36.385Z,88.70
2023-11-17T11:00:35.876Z,88.80
2023-11-17T11:01:34.330Z,89.17
2023-11-17T11:02:33.828Z,88.76
2023-11-17T11:03:34.408Z,88.65
2023-11-17T11:04:33.970Z,88.14
2023-11-17T11:05:33.732Z,87.93
2023-11-17T11:06:33.683Z,88.10
2023-11-17T11:07:34.716Z,87.99
2023-11-17T11:08:33.685Z,87.69
2023-11-17T11:09:34.650Z,86.90
2023-11-17T11:10:33.673Z,87.48
2023-11-17T11:11:33.649Z,87.27
2023-11-17T11:12:33.730Z,87.79
2023-11-17T11:13:33.671Z,88.10
2023-11-17T11:14:33.637Z,87.83
2023-11-17T11:15:33.585Z,87.90
2023-11-17T11:16:34.173Z,87.59
2023-11-17T11:17:34.107Z,87.17
2023-11-17T11:18:33.592Z,87.27
2023-11-17T11:19:41.268Z,86.35
2023-11-17T11:20:34.594Z,86.66
2023-11-17T11:21:33.775Z,87.13
2023-11-17T11:22:33.544Z,85.89
2023-11-17T11:23:33.902Z,85.38
2023-11-17T11:24:36.958Z,86.00
2023-11-17T11:25:34.496Z,85.89
2023-11-17T11:26:33.473Z,86.31
2023-11-17T11:27:33.417Z,86.16
2023-11-17T11:28:33.499Z,85.75
2023-11-17T11:29:33.428Z,85.96
2023-11-17T11:30:33.420Z,84.93
2023-11-17T11:31:33.460Z,84.93
2023-11-17T11:32:33.390Z,85.24
2023-11-17T11:33:34.337Z,85.44
2023-11-17T11:34:33.370Z,85.24
2023-11-17T11:35:33.404Z,84.93
2023-11-17T11:36:33.312Z,84.62
2023-11-17T11:37:34.507Z,85.14
2023-11-17T11:38:33.316Z,84.56
2023-11-17T11:39:33.347Z,84.97
2023-11-17T11:40:33.473Z,85.28
2023-11-17T11:41:33.341Z,85.28
2023-11-17T11:42:33.265Z,84.66
2023-11-17T11:43:33.471Z,84.91
2023-11-17T11:44:33.325Z,85.83
2023-11-17T11:45:33.347Z,86.10
2023-11-17T11:46:33.318Z,86.00
2023-11-17T11:47:33.384Z,86.00
2023-11-17T11:48:33.234Z,86.10
2023-11-17T11:49:33.193Z,85.69
2023-11-17T11:50:33.141Z,86.00
2023-11-17T11:51:33.134Z,86.31
2023-11-17T11:52:33.451Z,85.38
2023-11-17T11:53:33.075Z,85.07
2023-11-17T11:54:34.253Z,85.49
2023-11-17T11:55:33.499Z,85.07
2023-11-17T11:56:33.316Z,85.17
2023-11-17T11:57:33.105Z,85.75
2023-11-17T11:58:33.093Z,86.37
2023-11-17T11:59:33.118Z,86.79
2023-11-17T12:00:33.575Z,86.88
2023-11-17T12:01:33.093Z,87.09
2023-11-17T12:02:33.047Z,87.60
2023-11-17T12:03:33.082Z,87.60
2023-11-17T12:04:33.089Z,88.02
2023-11-17T12:05:33.742Z,86.68
2023-11-17T12:06:33.407Z,87.03
2023-11-17T12:07:32.996Z,87.34
2023-11-17T12:08:33.550Z,87.44
2023-11-17T12:09:33.571Z,87.34
2023-11-17T12:10:32.997Z,87.24
2023-11-17T12:11:33.674Z,87.69
2023-11-17T12:12:32.859Z,87.59
2023-11-17T12:13:34.072Z,88.20
2023-11-17T12:14:32.946Z,88.62
2023-11-17T12:15:32.986Z,88.41
2023-11-17T12:16:33.044Z,88.10
2023-11-17T12:17:33.145Z,88.31
2023-11-17T12:18:33.077Z,88.20
2023-11-17T12:19:33.837Z,88.62
2023-11-17T12:20:32.774Z,88.31
2023-11-17T12:21:32.844Z,88.31
2023-11-17T12:22:32.813Z,88.31
2023-11-17T12:23:33.543Z,88.45
2023-11-17T12:24:35.584Z,88.62
2023-11-17T12:25:32.806Z,88.56
2023-11-17T12:26:32.858Z,88.65
2023-11-17T12:27:33.671Z,88.76
2023-11-17T12:28:32.677Z,89.07
2023-11-17T12:29:32.753Z,88.76
2023-11-17T12:30:34.107Z,88.45
2023-11-17T12:31:32.690Z,88.24
2023-11-17T12:32:32.908Z,88.65
2023-11-17T12:33:32.663Z,88.76
2023-11-17T12:34:32.680Z,88.76
2023-11-17T12:35:32.709Z,88.86
2023-11-17T12:36:32.548Z,88.65
2023-11-17T12:37:32.610Z,88.96
2023-11-17T12:38:32.605Z,88.86
2023-11-17T12:39:32.684Z,88.35
2023-11-17T12:40:33.582Z,88.45
2023-11-17T12:41:32.470Z,88.96
2023-11-17T12:42:32.521Z,88.45
2023-11-17T12:43:32.580Z,88.14
2023-11-17T12:44:32.462Z,88.24
2023-11-17T12:45:32.412Z,88.56
2023-11-17T12:46:32.505Z,88.56
2023-11-17T12:47:33.544Z,88.35
2023-11-17T12:48:33.260Z,88.96
2023-11-17T12:49:33.609Z,88.76
2023-11-17T12:50:32.462Z,88.96
2023-11-17T12:51:32.384Z,88.86
2023-11-17T12:52:33.554Z,88.65