createdAt,value
2023-04-18T00:02:28.929Z,6.33
2023-04-18T00:07:30.986Z,6.43
2023-04-18T00:12:34.257Z,6.83
2023-04-18T00:17:38.501Z,6.33
2023-04-18T00:22:45.062Z,6.37
2023-04-18T00:27:46.712Z,6.43
2023-04-18T00:32:48.462Z,7.00
2023-04-18T00:37:50.250Z,7.20
2023-04-18T00:42:51.899Z,6.43
2023-04-18T00:47:55.893Z,7.20
2023-04-18T00:52:58.313Z,6.87
2023-04-18T00:58:00.326Z,6.93
2023-04-18T01:03:02.153Z,7.50
2023-04-18T01:08:04.066Z,7.70
2023-04-18T01:13:19.455Z,7.63
2023-04-18T01:18:22.461Z,6.83
2023-04-18T01:23:24.197Z,7.03
2023-04-18T01:28:27.646Z,7.03
2023-04-18T01:33:29.505Z,6.90
2023-04-18T01:38:31.245Z,6.90
2023-04-18T01:43:32.944Z,6.73
2023-04-18T01:48:34.689Z,7.70
2023-04-18T01:53:36.368Z,7.30
2023-04-18T01:58:38.177Z,6.77
2023-04-18T02:03:40.273Z,7.03
2023-04-18T02:08:42.217Z,7.40
2023-04-18T02:13:43.860Z,7.70
2023-04-18T02:18:45.794Z,8.00
2023-04-18T02:23:47.498Z,7.70
2023-04-18T02:28:49.315Z,7.63
2023-04-18T02:33:50.981Z,7.80
2023-04-18T02:38:52.634Z,8.63
2023-04-18T02:43:54.861Z,9.17
2023-04-18T02:48:56.555Z,8.87
2023-04-18T02:53:58.272Z,9.23
2023-04-18T02:58:59.989Z,9.60
2023-04-18T03:04:01.747Z,9.20
2023-04-18T03:09:04.285Z,9.07
2023-04-18T03:14:06.001Z,9.43
2023-04-18T03:19:07.772Z,9.50
2023-04-18T03:24:11.971Z,10.30
2023-04-18T03:29:14.006Z,10.27
2023-04-18T03:34:15.916Z,10.37
2023-04-18T03:39:17.661Z,10.27
2023-04-18T03:44:19.444Z,9.90
2023-04-18T03:49:21.233Z,10.30
2023-04-18T03:54:22.994Z,10.20
2023-04-18T03:59:24.886Z,10.30
2023-04-18T04:04:26.675Z,10.80
2023-04-18T04:09:28.497Z,10.80
2023-04-18T04:14:30.409Z,11.20
2023-04-18T04:19:32.184Z,12.70
2023-04-18T04:24:33.967Z,13.43
2023-04-18T04:29:36.148Z,12.67
2023-04-18T04:34:37.920Z,14.00
2023-04-18T04:39:39.703Z,13.47
2023-04-18T04:44:42.915Z,14.73
2023-04-18T04:49:44.808Z,13.80
2023-04-18T04:54:46.637Z,13.33
2023-04-18T04:59:48.344Z,13.67
2023-04-18T05:04:50.420Z,14.93
2023-04-18T05:09:53.466Z,14.97
2023-04-18T05:14:55.316Z,15.17
2023-04-18T05:19:56.977Z,14.87
2023-04-18T05:24:58.733Z,15.17
2023-04-18T05:30:00.568Z,15.93
2023-04-18T05:35:02.270Z,16.13
2023-04-18T05:40:05.734Z,15.90
2023-04-18T05:45:08.074Z,17.37
2023-04-18T05:50:10.175Z,17.20
2023-04-18T05:55:11.907Z,17.53
2023-04-18T06:00:14.494Z,17.03
2023-04-18T06:05:16.696Z,16.60
2023-04-18T06:10:18.815Z,18.87
2023-04-18T06:15:20.515Z,18.83
2023-04-18T06:20:23.238Z,18.53
2023-04-18T06:25:25.061Z,18.53
2023-04-18T06:30:26.854Z,18.57
2023-04-18T06:35:30.816Z,18.07
2023-04-18T06:40:32.666Z,17.87
2023-04-18T06:45:35.062Z,18.47
2023-04-18T06:50:36.817Z,17.80
2023-04-18T06:55:38.578Z,19.20
2023-04-18T07:00:40.481Z,18.03
2023-04-18T07:05:42.199Z,17.87
2023-04-18T07:10:43.988Z,18.80
2023-04-18T07:15:45.784Z,18.73
2023-04-18T07:20:47.504Z,19.40
2023-04-18T07:25:49.702Z,20.13
2023-04-18T07:30:51.540Z,19.67
2023-04-18T07:35:53.369Z,19.30
2023-04-18T07:40:59.524Z,19.03
2023-04-18T07:46:01.412Z,18.77
2023-04-18T07:51:03.929Z,19.57
2023-04-18T07:56:06.077Z,19.80
2023-04-18T08:01:09.021Z,19.43
2023-04-18T08:06:10.710Z,19.80
2023-04-18T08:11:12.610Z,18.93
2023-04-18T08:16:16.387Z,19.63
2023-04-18T08:21:20.231Z,18.60
2023-04-18T08:26:22.221Z,19.20
2023-04-18T08:31:24.160Z,19.43
2023-04-18T08:36:26.036Z,18.33
2023-04-18T08:41:29.923Z,17.93
2023-04-18T08:46:35.823Z,18.23
2023-04-18T08:51:40.155Z,18.00
2023-04-18T08:56:42.236Z,18.20
2023-04-18T09:01:58.848Z,18.03
2023-04-18T09:07:01.372Z,18.90
2023-04-18T09:12:09.802Z,18.00
2023-04-18T09:17:21.851Z,17.80
2023-04-18T09:22:23.616Z,19.10
2023-04-18T09:27:25.387Z,18.47
2023-04-18T09:32:29.619Z,17.77
2023-04-18T09:37:31.591Z,18.10
2023-04-18T09:42:37.194Z,18.40
2023-04-18T09:47:39.669Z,18.73
2023-04-18T09:52:42.590Z,19.17
2023-04-18T09:57:46.996Z,15.40
2023-04-18T10:03:02.677Z,13.00
2023-04-18T10:08:04.909Z,11.47
2023-04-18T10:13:08.571Z,12.37
2023-04-18T10:18:15.074Z,11.90
2023-04-18T10:23:34.974Z,13.87
2023-04-18T10:28:56.572Z,15.07
2023-04-18T10:34:05.353Z,16.33
2023-04-18T10:39:25.573Z,18.33
2023-04-18T10:44:27.655Z,17.53
2023-04-18T10:49:32.903Z,20.33
2023-04-18T10:54:40.996Z,19.23
2023-04-18T10:59:44.827Z,22.30
2023-04-18T11:04:54.587Z,20.33
2023-04-18T11:09:57.113Z,19.47
2023-04-18T11:15:01.352Z,19.63
2023-04-18T11:20:08.765Z,19.20
2023-04-18T11:25:10.916Z,18.67
2023-04-18T11:30:14.210Z,19.63
2023-04-18T11:35:16.462Z,19.73
2023-04-18T11:40:18.344Z,18.30
2023-04-18T11:45:20.157Z,18.50
2023-04-18T11:50:21.929Z,18.77
2023-04-18T11:55:25.439Z,17.63
2023-04-18T12:00:38.652Z,17.23
2023-04-18T12:05:41.011Z,16.90
2023-04-18T12:10:47.405Z,17.27
2023-04-18T12:15:49.177Z,18.17
2023-04-18T12:20:54.012Z,17.73
2023-04-18T12:26:03.990Z,18.83
2023-04-18T12:31:07.388Z,18.30
2023-04-18T12:36:10.404Z,17.37
2023-04-18T12:41:12.644Z,17.57
2023-04-18T12:46:14.383Z,17.93
2023-04-18T12:51:16.098Z,17.17
2023-04-18T12:56:17.924Z,17.20
2023-04-18T13:01:19.943Z,16.40
2023-04-18T13:06:21.766Z,17.33
2023-04-18T13:11:28.338Z,17.03
2023-04-18T13:16:30.028Z,16.83
2023-04-18T13:21:31.797Z,18.27
2023-04-18T13:26:36.015Z,17.63
2023-04-18T13:31:37.845Z,16.83
2023-04-18T13:36:39.649Z,17.10
2023-04-18T13:41:41.980Z,15.27
2023-04-18T13:46:43.671Z,15.83
2023-04-18T13:51:46.231Z,16.13
2023-04-18T13:56:48.092Z,15.47
2023-04-18T14:01:50.014Z,14.40
2023-04-18T14:06:52.073Z,14.77
2023-04-18T14:11:53.883Z,14.47
2023-04-18T14:16:55.611Z,13.83
2023-04-18T14:21:57.353Z,14.60
2023-04-18T14:26:59.086Z,15.00
2023-04-18T14:32:00.795Z,15.30
2023-04-18T14:37:02.926Z,15.40
2023-04-18T14:42:04.970Z,15.23
2023-04-18T14:47:06.954Z,14.50
2023-04-18T14:52:08.694Z,15.10
2023-04-18T14:57:12.796Z,15.13
2023-04-18T15:02:14.555Z,13.83
2023-04-18T15:07:16.390Z,14.03
2023-04-18T15:12:18.168Z,14.73
2023-04-18T15:17:20.285Z,14.33
2023-04-18T15:22:22.869Z,13.77
2023-04-18T15:27:24.713Z,13.40
2023-04-18T15:32:26.672Z,14.43
2023-04-18T15:37:28.513Z,15.07
2023-04-18T15:42:30.457Z,14.80
2023-04-18T15:47:33.930Z,14.60
2023-04-18T15:52:36.558Z,14.30
2023-04-18T15:57:38.402Z,14.50
2023-04-18T16:02:40.163Z,14.90
2023-04-18T16:07:42.650Z,15.13
2023-04-18T16:12:45.039Z,13.23
2023-04-18T16:17:46.875Z,13.93
2023-04-18T16:22:48.576Z,13.63
2023-04-18T16:27:50.407Z,12.73
2023-04-18T16:32:52.346Z,11.00
2023-04-18T16:37:54.198Z,11.33
2023-04-18T16:42:56.444Z,8.43
2023-04-18T16:47:58.292Z,11.47
2023-04-18T16:52:59.997Z,9.10
2023-04-18T16:58:01.830Z,5.97
2023-04-18T17:03:03.749Z,6.10
2023-04-18T17:08:06.687Z,5.57
2023-04-18T17:13:08.408Z,5.00
2023-04-18T17:18:10.148Z,5.27
2023-04-18T17:23:11.882Z,4.83
2023-04-18T17:28:14.003Z,5.53
2023-04-18T17:33:15.792Z,5.50
2023-04-18T17:38:17.674Z,4.90
2023-04-18T17:43:19.441Z,5.40
2023-04-18T17:48:21.264Z,5.60
2023-04-18T17:53:23.304Z,5.10
2023-04-18T17:58:28.484Z,5.60
2023-04-18T18:03:30.399Z,5.53
2023-04-18T18:08:32.334Z,5.67
2023-04-18T18:13:35.350Z,5.10
2023-04-18T18:18:37.303Z,5.77
2023-04-18T18:23:39.076Z,5.30
2023-04-18T18:28:40.788Z,5.47
2023-04-18T18:33:42.519Z,5.87
2023-04-18T18:38:44.224Z,6.17
2023-04-18T18:43:45.891Z,6.10
2023-04-18T18:48:48.508Z,6.37
2023-04-18T18:53:50.636Z,5.50
2023-04-18T18:58:55.542Z,5.83
2023-04-18T19:03:57.361Z,5.30
2023-04-18T19:08:59.218Z,5.83
2023-04-18T19:14:01.025Z,7.00
2023-04-18T19:19:02.866Z,7.07
2023-04-18T19:24:04.917Z,6.70
2023-04-18T19:29:07.874Z,5.50
2023-04-18T19:34:10.265Z,6.17
2023-04-18T19:39:12.136Z,6.13
2023-04-18T19:44:13.923Z,6.97
2023-04-18T19:49:15.937Z,6.00
2023-04-18T19:54:20.286Z,6.37
2023-04-18T19:59:23.336Z,6.67
2023-04-18T20:04:26.020Z,6.90
2023-04-18T20:09:28.056Z,6.20
2023-04-18T20:14:29.983Z,6.20
2023-04-18T20:19:31.914Z,6.37
2023-04-18T20:24:34.717Z,6.17
2023-04-18T20:29:36.636Z,6.53
2023-04-18T20:34:38.631Z,6.27
2023-04-18T20:39:42.069Z,6.83
2023-04-18T20:44:44.733Z,7.40
2023-04-18T20:49:46.917Z,9.70
2023-04-18T20:54:48.607Z,9.30
2023-04-18T20:59:50.338Z,8.43
2023-04-18T21:04:52.388Z,8.83
2023-04-18T21:09:54.125Z,9.13
2023-04-18T21:14:55.861Z,7.77
2023-04-18T21:19:57.538Z,8.40
2023-04-18T21:24:59.330Z,9.37
2023-04-18T21:30:02.369Z,8.37
2023-04-18T21:35:06.549Z,8.50
2023-04-18T21:40:08.986Z,8.57
2023-04-18T21:45:11.149Z,7.60
2023-04-18T21:50:12.911Z,7.63
2023-04-18T21:55:14.577Z,9.07
2023-04-18T22:00:16.678Z,8.00
2023-04-18T22:05:18.456Z,8.20
2023-04-18T22:10:20.500Z,7.67
2023-04-18T22:15:22.561Z,8.80
2023-04-18T22:20:25.575Z,8.27
2023-04-18T22:25:27.401Z,7.93
2023-04-18T22:30:31.098Z,8.40
2023-04-18T22:35:32.848Z,7.80
2023-04-18T22:40:34.613Z,8.00
2023-04-18T22:45:36.469Z,7.43
2023-04-18T22:50:42.588Z,7.13
2023-04-18T22:55:45.411Z,7.63
2023-04-18T23:00:47.209Z,6.70
2023-04-18T23:05:48.937Z,6.70
2023-04-18T23:10:50.868Z,6.90
2023-04-18T23:15:52.678Z,7.00
2023-04-18T23:20:54.378Z,6.47
2023-04-18T23:25:56.132Z,7.03
2023-04-18T23:30:57.872Z,6.50
2023-04-18T23:36:00.007Z,6.17
2023-04-18T23:41:01.785Z,6.17
2023-04-18T23:46:03.635Z,6.27
2023-04-18T23:51:05.464Z,7.13
2023-04-18T23:56:07.323Z,6.93
