createdAt,value
2024-02-22T00:00:45.905Z,645.00
2024-02-22T00:01:45.981Z,646.00
2024-02-22T00:02:45.994Z,645.00
2024-02-22T00:03:46.048Z,646.00
2024-02-22T00:04:46.185Z,643.00
2024-02-22T00:05:46.196Z,647.00
2024-02-22T00:06:46.274Z,648.00
2024-02-22T00:07:46.408Z,644.00
2024-02-22T00:08:46.374Z,641.00
2024-02-22T00:09:46.406Z,637.00
2024-02-22T00:10:46.520Z,636.00
2024-02-22T00:11:46.559Z,638.00
2024-02-22T00:12:46.544Z,637.00
2024-02-22T00:13:46.617Z,640.00
2024-02-22T00:14:46.709Z,641.00
2024-02-22T00:15:46.716Z,641.00
2024-02-22T00:16:46.918Z,642.00
2024-02-22T00:17:46.866Z,642.00
2024-02-22T00:18:46.957Z,643.00
2024-02-22T00:19:46.994Z,642.00
2024-02-22T00:20:46.984Z,640.00
2024-02-22T00:21:47.032Z,640.00
2024-02-22T00:22:47.121Z,639.00
2024-02-22T00:23:47.131Z,639.00
2024-02-22T00:24:47.227Z,640.00
2024-02-22T00:25:47.254Z,641.00
2024-02-22T00:26:47.297Z,638.00
2024-02-22T00:27:47.360Z,637.00
2024-02-22T00:28:47.538Z,636.00
2024-02-22T00:29:47.507Z,636.00
2024-02-22T00:30:47.598Z,636.00
2024-02-22T00:31:47.753Z,635.00
2024-02-22T00:32:47.825Z,634.00
2024-02-22T00:33:47.852Z,637.00
2024-02-22T00:34:47.877Z,639.00
2024-02-22T00:35:47.908Z,640.00
2024-02-22T00:36:47.961Z,639.00
2024-02-22T00:37:48.061Z,638.00
2024-02-22T00:38:48.095Z,636.00
2024-02-22T00:39:48.151Z,636.00
2024-02-22T00:40:48.199Z,638.00
2024-02-22T00:41:48.209Z,639.00
2024-02-22T00:42:48.286Z,638.00
2024-02-22T00:43:48.362Z,636.00
2024-02-22T00:44:48.494Z,637.00
2024-02-22T00:45:48.450Z,639.00
2024-02-22T00:46:49.637Z,639.00
2024-02-22T00:47:48.652Z,638.00
2024-02-22T00:48:48.633Z,638.00
2024-02-22T00:49:48.783Z,636.00
2024-02-22T00:50:48.838Z,635.00
2024-02-22T00:51:48.749Z,635.00
2024-02-22T00:52:48.930Z,633.00
2024-02-22T00:53:48.888Z,633.00
2024-02-22T00:54:48.944Z,632.00
2024-02-22T00:55:49.006Z,635.00
2024-02-22T00:56:49.008Z,638.00
2024-02-22T00:57:49.063Z,639.00
2024-02-22T00:58:49.170Z,638.00
2024-02-22T00:59:49.142Z,641.00
2024-02-22T01:00:49.301Z,640.00
2024-02-22T01:01:49.313Z,642.00
2024-02-22T01:02:49.270Z,643.00
2024-02-22T01:03:49.347Z,641.00
2024-02-22T01:04:49.473Z,643.00
2024-02-22T01:05:49.547Z,645.00
2024-02-22T01:06:49.497Z,645.00
2024-02-22T01:07:49.641Z,645.00
2024-02-22T01:08:49.625Z,642.00
2024-02-22T01:09:49.700Z,643.00
2024-02-22T01:10:50.637Z,644.00
2024-02-22T01:11:49.844Z,643.00
2024-02-22T01:12:49.854Z,641.00
2024-02-22T01:13:49.911Z,640.00
2024-02-22T01:14:49.961Z,639.00
2024-02-22T01:15:50.012Z,640.00
2024-02-22T01:16:50.118Z,637.00
2024-02-22T01:17:50.151Z,638.00
2024-02-22T01:18:50.218Z,638.00
2024-02-22T01:19:50.225Z,639.00
2024-02-22T01:20:50.278Z,642.00
2024-02-22T01:21:50.346Z,645.00
2024-02-22T01:22:50.466Z,646.00
2024-02-22T01:23:50.478Z,646.00
2024-02-22T01:24:50.536Z,646.00
2024-02-22T01:25:50.630Z,645.00
2024-02-22T01:26:50.663Z,646.00
2024-02-22T01:27:50.755Z,645.00
2024-02-22T01:28:50.871Z,647.00
2024-02-22T01:29:50.883Z,644.00
2024-02-22T01:30:50.921Z,644.00
2024-02-22T01:31:51.021Z,643.00
2024-02-22T01:32:51.154Z,642.00
2024-02-22T01:33:51.173Z,642.00
2024-02-22T01:34:51.118Z,643.00
2024-02-22T01:35:51.173Z,647.00
2024-02-22T01:36:51.228Z,648.00
2024-02-22T01:37:51.323Z,649.00
2024-02-22T01:38:51.345Z,647.00
2024-02-22T01:39:51.417Z,647.00
2024-02-22T01:40:51.481Z,645.00
2024-02-22T01:41:51.508Z,644.00
2024-02-22T01:42:51.596Z,642.00
2024-02-22T01:43:51.712Z,643.00
2024-02-22T01:44:51.694Z,642.00
2024-02-22T01:45:51.792Z,642.00
2024-02-22T01:46:51.930Z,643.00
2024-02-22T01:47:52.004Z,644.00
2024-02-22T01:48:52.100Z,643.00
2024-02-22T01:49:52.107Z,640.00
2024-02-22T01:50:52.098Z,638.00
2024-02-22T01:51:52.154Z,637.00
2024-02-22T01:52:52.283Z,638.00
2024-02-22T01:53:52.314Z,639.00
2024-02-22T01:54:52.383Z,639.00
2024-02-22T01:55:52.460Z,638.00
2024-02-22T01:56:52.439Z,639.00
2024-02-22T01:57:52.520Z,639.00
2024-02-22T01:58:52.571Z,638.00
2024-02-22T01:59:52.616Z,640.00
2024-02-22T02:00:52.673Z,638.00
2024-02-22T02:01:52.761Z,637.00
2024-02-22T02:02:52.792Z,637.00
2024-02-22T02:03:52.909Z,636.00
2024-02-22T02:04:52.973Z,638.00
2024-02-22T02:05:52.972Z,640.00
2024-02-22T02:06:52.962Z,641.00
2024-02-22T02:07:53.140Z,640.00
2024-02-22T02:08:53.087Z,638.00
2024-02-22T02:09:53.107Z,637.00
2024-02-22T02:10:53.197Z,634.00
2024-02-22T02:11:53.253Z,630.00
2024-02-22T02:12:53.344Z,630.00
2024-02-22T02:13:53.330Z,635.00
2024-02-22T02:14:53.343Z,636.00
2024-02-22T02:15:53.394Z,634.00
2024-02-22T02:16:53.453Z,635.00
2024-02-22T02:17:53.503Z,636.00
2024-02-22T02:18:53.556Z,638.00
2024-02-22T02:19:53.579Z,638.00
2024-02-22T02:20:53.600Z,636.00
2024-02-22T02:21:53.633Z,635.00
2024-02-22T02:22:53.754Z,634.00
2024-02-22T02:23:53.721Z,636.00
2024-02-22T02:24:53.780Z,640.00
2024-02-22T02:25:53.883Z,639.00
2024-02-22T02:26:53.866Z,641.00
2024-02-22T02:27:53.875Z,642.00
2024-02-22T02:28:53.917Z,639.00
2024-02-22T02:29:53.942Z,635.00
2024-02-22T02:30:53.970Z,632.00
2024-02-22T02:31:54.019Z,633.00
2024-02-22T02:32:54.081Z,635.00
2024-02-22T02:33:54.127Z,636.00
2024-02-22T02:34:54.189Z,637.00
2024-02-22T02:35:54.157Z,639.00
2024-02-22T02:36:54.178Z,637.00
2024-02-22T02:37:54.238Z,640.00
2024-02-22T02:38:54.209Z,642.00
2024-02-22T02:39:54.262Z,642.00
2024-02-22T02:40:54.297Z,641.00
2024-02-22T02:41:54.325Z,640.00
2024-02-22T02:42:54.334Z,637.00
2024-02-22T02:43:54.420Z,637.00
2024-02-22T02:44:54.396Z,637.00
2024-02-22T02:45:54.404Z,635.00
2024-02-22T02:46:54.486Z,635.00
2024-02-22T02:47:54.496Z,638.00
2024-02-22T02:48:54.540Z,639.00
2024-02-22T02:49:54.642Z,639.00
2024-02-22T02:50:54.568Z,637.00
2024-02-22T02:51:54.584Z,635.00
2024-02-22T02:52:54.910Z,631.00
2024-02-22T02:53:54.597Z,632.00
2024-02-22T02:54:54.635Z,634.00
2024-02-22T02:55:54.722Z,635.00
2024-02-22T02:56:54.690Z,634.00
2024-02-22T02:57:54.709Z,632.00
2024-02-22T02:58:54.851Z,633.00
2024-02-22T02:59:54.781Z,633.00
2024-02-22T03:00:54.797Z,634.00
2024-02-22T03:01:54.881Z,637.00
2024-02-22T03:02:54.842Z,636.00
2024-02-22T03:03:54.885Z,635.00
2024-02-22T03:04:54.913Z,635.00
2024-02-22T03:05:55.148Z,634.00
2024-02-22T03:06:54.887Z,632.00
2024-02-22T03:07:55.118Z,631.00
2024-02-22T03:08:54.942Z,632.00
2024-02-22T03:09:54.950Z,632.00
2024-02-22T03:10:55.058Z,629.00
2024-02-22T03:11:55.100Z,630.00
2024-02-22T03:12:55.061Z,629.00
2024-02-22T03:13:55.041Z,629.00
2024-02-22T03:14:55.064Z,630.00
2024-02-22T03:15:55.073Z,628.00
2024-02-22T03:16:55.116Z,630.00
2024-02-22T03:17:55.171Z,631.00
2024-02-22T03:18:55.135Z,632.00
2024-02-22T03:19:55.239Z,633.00
2024-02-22T03:20:55.166Z,633.00
2024-02-22T03:21:55.165Z,633.00
2024-02-22T03:22:55.191Z,634.00
2024-02-22T03:23:55.198Z,635.00
2024-02-22T03:24:55.183Z,632.00
2024-02-22T03:25:55.272Z,634.00
2024-02-22T03:26:55.339Z,633.00
2024-02-22T03:27:55.248Z,632.00
2024-02-22T03:28:55.300Z,632.00
2024-02-22T03:29:55.243Z,628.00
2024-02-22T03:30:55.280Z,628.00
2024-02-22T03:31:55.300Z,629.00
2024-02-22T03:32:55.363Z,630.00
2024-02-22T03:33:55.316Z,630.00
2024-02-22T03:34:55.370Z,630.00
2024-02-22T03:35:55.326Z,628.00
2024-02-22T03:36:55.344Z,627.00
2024-02-22T03:37:55.365Z,629.00
2024-02-22T03:38:55.330Z,630.00
2024-02-22T03:39:55.374Z,633.00
2024-02-22T03:40:55.493Z,635.00
2024-02-22T03:41:55.373Z,634.00
2024-02-22T03:42:55.386Z,634.00
2024-02-22T03:43:55.441Z,636.00
2024-02-22T03:44:55.388Z,637.00
2024-02-22T03:45:55.408Z,639.00
2024-02-22T03:46:55.451Z,637.00
2024-02-22T03:47:55.464Z,636.00
2024-02-22T03:48:55.549Z,635.00
2024-02-22T03:49:55.521Z,638.00
2024-02-22T03:50:55.475Z,634.00
2024-02-22T03:51:55.464Z,633.00
2024-02-22T03:52:55.525Z,630.00
2024-02-22T03:53:55.470Z,631.00
2024-02-22T03:54:55.509Z,631.00
2024-02-22T03:55:56.401Z,628.00
2024-02-22T03:56:55.502Z,627.00
2024-02-22T03:57:55.539Z,628.00
2024-02-22T03:58:55.514Z,629.00
2024-02-22T03:59:55.505Z,631.00
2024-02-22T04:00:55.532Z,631.00
2024-02-22T04:01:55.535Z,632.00
2024-02-22T04:02:55.506Z,633.00
2024-02-22T04:03:55.542Z,635.00
2024-02-22T04:04:55.676Z,633.00
2024-02-22T04:05:55.586Z,636.00
2024-02-22T04:06:55.609Z,635.00
2024-02-22T04:07:55.578Z,638.00
2024-02-22T04:08:55.500Z,637.00
2024-02-22T04:09:55.526Z,633.00
2024-02-22T04:10:55.599Z,634.00
2024-02-22T04:11:55.620Z,632.00
2024-02-22T04:12:55.511Z,631.00
2024-02-22T04:13:55.561Z,632.00
2024-02-22T04:14:55.505Z,634.00
2024-02-22T04:15:55.541Z,635.00
2024-02-22T04:16:55.544Z,634.00
2024-02-22T04:17:55.639Z,632.00
2024-02-22T04:18:55.640Z,632.00
2024-02-22T04:19:55.610Z,634.00
2024-02-22T04:20:55.530Z,635.00
2024-02-22T04:21:55.495Z,633.00
2024-02-22T04:22:55.567Z,631.00
2024-02-22T04:23:55.535Z,627.00
2024-02-22T04:24:55.535Z,627.00
2024-02-22T04:25:55.583Z,627.00
2024-02-22T04:26:55.535Z,626.00
2024-02-22T04:27:55.681Z,628.00
2024-02-22T04:28:55.539Z,630.00
2024-02-22T04:29:55.543Z,627.00
2024-02-22T04:30:55.522Z,626.00
2024-02-22T04:31:55.552Z,627.00
2024-02-22T04:32:55.633Z,624.00
2024-02-22T04:33:55.585Z,624.00
2024-02-22T04:34:55.620Z,623.00
2024-02-22T04:35:55.707Z,622.00
2024-02-22T04:36:55.585Z,624.00
2024-02-22T04:37:55.597Z,624.00
2024-02-22T04:38:55.596Z,626.00
2024-02-22T04:39:55.571Z,629.00
2024-02-22T04:40:55.648Z,627.00
2024-02-22T04:41:55.549Z,628.00
2024-02-22T04:42:55.539Z,626.00
2024-02-22T04:43:55.587Z,629.00
2024-02-22T04:44:55.555Z,632.00
2024-02-22T04:45:55.576Z,633.00
2024-02-22T04:46:55.621Z,631.00
2024-02-22T04:47:55.595Z,629.00
2024-02-22T04:48:55.562Z,630.00
2024-02-22T04:49:55.621Z,627.00
2024-02-22T04:50:55.571Z,627.00
2024-02-22T04:51:55.576Z,630.00
2024-02-22T04:52:55.587Z,633.00
2024-02-22T04:53:55.554Z,632.00
2024-02-22T04:54:55.549Z,631.00
2024-02-22T04:56:03.370Z,629.00
2024-02-22T04:57:03.312Z,623.00
2024-02-22T04:58:03.314Z,625.00
2024-02-22T04:59:03.355Z,627.00
2024-02-22T05:00:03.348Z,626.00
2024-02-22T05:01:03.428Z,627.00
2024-02-22T05:02:03.319Z,630.00
2024-02-22T05:03:03.335Z,631.00
2024-02-22T05:04:03.376Z,630.00
2024-02-22T05:05:03.566Z,631.00
2024-02-22T05:06:03.331Z,629.00
2024-02-22T05:07:03.329Z,627.00
2024-02-22T05:08:03.428Z,627.00
2024-02-22T05:09:03.310Z,626.00
2024-02-22T05:10:03.344Z,628.00
2024-02-22T05:11:03.390Z,630.00
2024-02-22T05:12:03.462Z,628.00
2024-02-22T05:13:03.355Z,628.00
2024-02-22T05:14:03.386Z,630.00
2024-02-22T05:15:03.447Z,628.00
2024-02-22T05:16:03.322Z,628.00
2024-02-22T05:17:03.410Z,626.00
2024-02-22T05:18:03.454Z,625.00
2024-02-22T05:19:03.411Z,625.00
2024-02-22T05:20:03.399Z,626.00
2024-02-22T05:21:03.437Z,623.00
2024-02-22T05:22:03.469Z,621.00
2024-02-22T05:23:03.569Z,624.00
2024-02-22T05:24:03.656Z,624.00
2024-02-22T05:25:03.703Z,625.00
2024-02-22T05:26:03.806Z,624.00
2024-02-22T05:27:03.808Z,626.00
2024-02-22T05:28:03.898Z,628.00
2024-02-22T05:29:03.955Z,629.00
2024-02-22T05:30:04.006Z,630.00
2024-02-22T05:31:04.067Z,629.00
2024-02-22T05:32:04.221Z,629.00
2024-02-22T05:33:04.231Z,628.00
2024-02-22T05:34:04.336Z,629.00
2024-02-22T05:35:04.404Z,628.00
2024-02-22T05:36:04.379Z,628.00
2024-02-22T05:37:04.433Z,625.00
2024-02-22T05:38:04.547Z,624.00
2024-02-22T05:39:04.560Z,626.00
2024-02-22T05:40:04.635Z,626.00
2024-02-22T05:41:04.784Z,628.00
2024-02-22T05:42:04.757Z,631.00
2024-02-22T05:43:04.823Z,631.00
2024-02-22T05:44:04.914Z,632.00
2024-02-22T05:45:04.897Z,632.00
2024-02-22T05:46:04.970Z,631.00
2024-02-22T05:47:05.057Z,629.00
2024-02-22T05:48:05.143Z,630.00
2024-02-22T05:49:05.227Z,629.00
2024-02-22T05:50:05.217Z,631.00
2024-02-22T05:51:05.267Z,631.00
2024-02-22T05:52:05.330Z,632.00
2024-02-22T05:53:05.375Z,631.00
2024-02-22T05:54:05.426Z,633.00
2024-02-22T05:55:05.440Z,631.00
2024-02-22T05:56:05.553Z,627.00
2024-02-22T05:57:05.539Z,627.00
2024-02-22T05:58:05.558Z,625.00
2024-02-22T05:59:05.624Z,624.00
2024-02-22T06:00:05.611Z,623.00
2024-02-22T06:01:28.215Z,621.00
2024-02-22T06:02:05.693Z,622.00
2024-02-22T06:03:10.159Z,621.00
2024-02-22T06:04:06.684Z,623.00
2024-02-22T06:05:05.699Z,624.00
2024-02-22T06:06:05.690Z,623.00
2024-02-22T06:07:05.681Z,625.00
2024-02-22T06:08:05.715Z,622.00
2024-02-22T06:09:05.637Z,621.00
2024-02-22T06:10:05.687Z,622.00
2024-02-22T06:11:05.741Z,623.00
2024-02-22T06:12:05.752Z,619.00
2024-02-22T06:13:05.662Z,616.00
2024-02-22T06:14:05.726Z,616.00
2024-02-22T06:15:05.686Z,617.00
2024-02-22T06:16:05.674Z,619.00
2024-02-22T06:17:05.726Z,622.00
2024-02-22T06:18:05.718Z,622.00
2024-02-22T06:19:05.699Z,621.00
2024-02-22T06:20:05.721Z,620.00
2024-02-22T06:21:05.678Z,623.00
2024-02-22T06:22:05.648Z,624.00
2024-02-22T06:23:05.681Z,625.00
2024-02-22T06:24:05.686Z,624.00
2024-02-22T06:25:05.657Z,626.00
2024-02-22T06:26:05.731Z,625.00
2024-02-22T06:27:05.674Z,627.00
2024-02-22T06:28:05.658Z,629.00
2024-02-22T06:29:05.708Z,633.00
2024-02-22T06:30:05.685Z,637.00
2024-02-22T06:31:05.691Z,640.00
2024-02-22T06:32:05.744Z,639.00
2024-02-22T06:34:06.123Z,653.00
2024-02-22T06:35:05.810Z,661.00
2024-02-22T06:36:05.821Z,703.00
2024-02-22T06:37:05.879Z,700.00
2024-02-22T06:38:06.030Z,704.00
2024-02-22T06:39:06.077Z,707.00
2024-02-22T06:40:06.039Z,715.00
2024-02-22T06:41:06.079Z,722.00
2024-02-22T06:42:06.158Z,730.00
2024-02-22T06:43:06.197Z,829.00
2024-02-22T06:44:06.611Z,824.00
2024-02-22T06:45:06.321Z,832.00
2024-02-22T06:46:28.896Z,841.00
2024-02-22T06:47:06.384Z,847.00
2024-02-22T06:48:06.431Z,915.00
2024-02-22T06:49:06.635Z,921.00
2024-02-22T06:50:06.439Z,941.00
2024-02-22T06:51:06.453Z,901.00
2024-02-22T06:52:06.415Z,896.00
2024-02-22T06:53:06.449Z,920.00
2024-02-22T06:54:06.631Z,938.00
2024-02-22T06:55:06.430Z,951.00
2024-02-22T06:56:06.480Z,971.00
2024-02-22T06:57:06.381Z,989.00
2024-02-22T06:58:06.419Z,1000.00
2024-02-22T06:59:06.672Z,1040.00
2024-02-22T07:00:07.692Z,1054.00
2024-02-22T07:01:06.468Z,1059.00
2024-02-22T07:02:06.507Z,1068.00
2024-02-22T07:03:06.600Z,1115.00
2024-02-22T07:04:06.642Z,1052.00
2024-02-22T07:05:07.056Z,1042.00
2024-02-22T07:06:06.453Z,1039.00
2024-02-22T07:07:06.572Z,1096.00
2024-02-22T07:08:06.579Z,1155.00
2024-02-22T07:09:06.559Z,1156.00
2024-02-22T07:10:06.598Z,1174.00
2024-02-22T07:11:06.691Z,1184.00
2024-02-22T07:12:06.794Z,1173.00
2024-02-22T07:13:06.686Z,1166.00
2024-02-22T07:14:06.885Z,1162.00
2024-02-22T07:15:06.769Z,1157.00
2024-02-22T07:16:06.733Z,1158.00
2024-02-22T07:17:06.836Z,1164.00
2024-02-22T07:18:06.912Z,1172.00
2024-02-22T07:19:06.915Z,1168.00
2024-02-22T07:20:06.907Z,1162.00
2024-02-22T07:21:06.916Z,1144.00
2024-02-22T07:22:06.934Z,1132.00
2024-02-22T07:23:07.205Z,1147.00
2024-02-22T07:24:06.972Z,1068.00
2024-02-22T07:25:07.143Z,1106.00
2024-02-22T07:26:07.104Z,1096.00
2024-02-22T07:27:07.114Z,1112.00
2024-02-22T07:28:07.143Z,1088.00
2024-02-22T07:29:11.082Z,1112.00
2024-02-22T07:30:08.211Z,1139.00
2024-02-22T07:31:07.192Z,1185.00
2024-02-22T07:32:07.273Z,1164.00
2024-02-22T07:33:07.242Z,1170.00
2024-02-22T07:34:07.268Z,1172.00
2024-02-22T07:35:07.686Z,1188.00
2024-02-22T07:36:09.802Z,1246.00
2024-02-22T07:37:07.244Z,1253.00
2024-02-22T07:38:07.324Z,1126.00
2024-02-22T07:39:07.280Z,965.00
2024-02-22T07:40:07.649Z,922.00
2024-02-22T07:41:07.327Z,903.00
2024-02-22T07:42:07.203Z,873.00
2024-02-22T07:43:07.197Z,854.00
2024-02-22T07:44:10.794Z,887.00
2024-02-22T07:45:07.231Z,953.00
2024-02-22T07:46:07.235Z,944.00
2024-02-22T07:47:07.258Z,930.00
2024-02-22T07:48:07.314Z,938.00
2024-02-22T07:49:07.286Z,941.00
2024-02-22T07:50:07.249Z,939.00
2024-02-22T07:51:07.230Z,946.00
2024-02-22T07:52:07.240Z,957.00
2024-02-22T07:53:07.329Z,959.00
2024-02-22T07:54:07.250Z,971.00
2024-02-22T07:55:07.301Z,825.00
2024-02-22T07:56:07.329Z,770.00
2024-02-22T07:57:07.262Z,759.00
2024-02-22T07:58:07.275Z,753.00
2024-02-22T07:59:07.250Z,757.00
2024-02-22T08:00:07.252Z,776.00
2024-02-22T08:01:07.275Z,806.00
2024-02-22T08:02:07.279Z,874.00
2024-02-22T08:03:07.233Z,844.00
2024-02-22T08:04:07.268Z,837.00
2024-02-22T08:05:07.684Z,827.00
2024-02-22T08:06:07.267Z,815.00
2024-02-22T08:07:07.366Z,810.00
2024-02-22T08:08:07.288Z,808.00
2024-02-22T08:09:07.260Z,815.00
2024-02-22T08:10:07.298Z,875.00
2024-02-22T08:11:07.406Z,870.00
2024-02-22T08:12:07.338Z,834.00
2024-02-22T08:13:07.275Z,861.00
2024-02-22T08:14:07.310Z,912.00
2024-02-22T08:15:07.658Z,870.00
2024-02-22T08:16:07.301Z,858.00
2024-02-22T08:17:07.401Z,841.00
2024-02-22T08:18:07.339Z,860.00
2024-02-22T08:19:07.277Z,875.00
2024-02-22T08:20:07.473Z,855.00
2024-02-22T08:21:07.467Z,850.00
2024-02-22T08:22:07.285Z,846.00
2024-02-22T08:23:07.348Z,849.00
2024-02-22T08:24:07.276Z,862.00
2024-02-22T08:25:07.326Z,899.00
2024-02-22T08:26:07.337Z,910.00
2024-02-22T08:27:07.317Z,946.00
2024-02-22T08:28:08.057Z,1010.00
2024-02-22T08:29:07.383Z,1055.00
2024-02-22T08:30:07.457Z,1067.00
2024-02-22T08:31:07.363Z,1083.00
2024-02-22T08:32:07.411Z,1093.00
2024-02-22T08:33:07.439Z,1099.00
2024-02-22T08:34:07.748Z,1104.00
2024-02-22T08:35:07.612Z,1023.00
2024-02-22T08:36:08.582Z,1102.00
2024-02-22T08:37:07.574Z,967.00
2024-02-22T08:38:07.615Z,867.00
2024-02-22T08:39:07.577Z,821.00
2024-02-22T08:40:19.877Z,824.00
2024-02-22T08:41:08.684Z,842.00
2024-02-22T08:42:07.567Z,955.00
2024-02-22T08:43:07.658Z,956.00
2024-02-22T08:44:07.608Z,960.00
2024-02-22T08:45:07.588Z,1012.00
2024-02-22T08:46:07.606Z,1086.00
2024-02-22T08:47:07.726Z,1105.00
2024-02-22T08:48:07.727Z,1132.00
2024-02-22T08:49:07.684Z,1060.00
2024-02-22T08:50:07.665Z,1041.00
2024-02-22T08:51:07.625Z,1042.00
2024-02-22T08:52:08.557Z,1039.00
2024-02-22T08:53:08.193Z,981.00
2024-02-22T08:54:08.562Z,981.00
2024-02-22T08:55:07.724Z,979.00
2024-02-22T08:56:07.781Z,988.00
2024-02-22T08:57:07.735Z,993.00
2024-02-22T08:58:07.773Z,984.00
2024-02-22T08:59:07.972Z,976.00
2024-02-22T09:00:07.898Z,968.00
2024-02-22T09:01:07.926Z,952.00
2024-02-22T09:02:07.906Z,941.00
2024-02-22T09:03:07.917Z,930.00
2024-02-22T09:04:07.995Z,919.00
2024-02-22T09:05:08.217Z,898.00
2024-02-22T09:06:08.181Z,902.00
2024-02-22T09:07:08.116Z,913.00
2024-02-22T09:08:08.223Z,915.00
2024-02-22T09:09:08.170Z,912.00
2024-02-22T09:10:08.177Z,900.00
2024-02-22T09:11:08.326Z,894.00
2024-02-22T09:12:09.186Z,886.00
2024-02-22T09:13:08.253Z,884.00
2024-02-22T09:14:08.326Z,874.00
2024-02-22T09:15:08.310Z,865.00
2024-02-22T09:16:08.366Z,861.00
2024-02-22T09:17:08.405Z,868.00
2024-02-22T09:18:08.502Z,872.00
2024-02-22T09:19:08.617Z,885.00
2024-02-22T09:20:09.143Z,905.00
2024-02-22T09:21:08.508Z,942.00
2024-02-22T09:22:08.504Z,948.00
2024-02-22T09:23:08.581Z,1006.00
2024-02-22T09:24:08.537Z,1009.00
2024-02-22T09:25:08.547Z,1017.00
2024-02-22T09:26:08.712Z,1019.00
2024-02-22T09:27:08.687Z,1012.00
2024-02-22T09:28:08.756Z,1014.00
2024-02-22T09:29:08.860Z,1011.00
2024-02-22T09:30:08.893Z,1007.00
2024-02-22T09:31:09.167Z,996.00
2024-02-22T09:32:09.084Z,968.00
2024-02-22T09:33:09.251Z,962.00
2024-02-22T09:34:09.192Z,957.00
2024-02-22T09:35:09.232Z,940.00
2024-02-22T09:36:09.821Z,926.00
2024-02-22T09:37:09.313Z,920.00
2024-02-22T09:38:09.418Z,917.00
2024-02-22T09:39:10.571Z,917.00
2024-02-22T09:40:09.520Z,917.00
2024-02-22T09:41:10.840Z,913.00
2024-02-22T09:42:09.581Z,913.00
2024-02-22T09:43:09.616Z,912.00
2024-02-22T09:44:09.697Z,910.00
2024-02-22T09:45:09.758Z,910.00
2024-02-22T09:46:09.801Z,907.00
2024-02-22T09:47:10.013Z,909.00
2024-02-22T09:48:09.976Z,912.00
2024-02-22T09:49:10.025Z,910.00
2024-02-22T09:50:10.031Z,908.00
2024-02-22T09:51:10.182Z,897.00
2024-02-22T09:52:10.092Z,753.00
2024-02-22T09:53:10.146Z,752.00
2024-02-22T09:54:10.116Z,764.00
2024-02-22T09:55:10.160Z,720.00
2024-02-22T09:56:10.242Z,728.00
2024-02-22T09:57:10.304Z,754.00
2024-02-22T09:58:10.274Z,764.00
2024-02-22T09:59:10.370Z,773.00
2024-02-22T10:00:10.404Z,781.00
2024-02-22T10:01:10.782Z,821.00
2024-02-22T10:02:10.473Z,865.00
2024-02-22T10:03:10.515Z,870.00
2024-02-22T10:04:10.470Z,879.00
2024-02-22T10:05:10.731Z,890.00
2024-02-22T10:06:10.777Z,893.00
2024-02-22T10:07:10.618Z,896.00
2024-02-22T10:08:10.738Z,911.00
2024-02-22T10:09:10.761Z,926.00
2024-02-22T10:10:10.849Z,968.00
2024-02-22T10:11:10.963Z,955.00
2024-02-22T10:12:11.259Z,954.00
2024-02-22T10:13:12.026Z,956.00
2024-02-22T10:14:11.135Z,956.00
2024-02-22T10:15:11.242Z,966.00
2024-02-22T10:16:11.195Z,970.00
2024-02-22T10:17:11.247Z,975.00
2024-02-22T10:18:11.383Z,985.00
2024-02-22T10:19:11.438Z,990.00
2024-02-22T10:20:11.935Z,999.00
2024-02-22T10:21:11.525Z,1005.00
2024-02-22T10:22:11.529Z,1007.00
2024-02-22T10:23:11.619Z,1013.00
2024-02-22T10:24:11.580Z,1020.00
2024-02-22T10:25:11.601Z,1022.00
2024-02-22T10:26:11.735Z,1020.00
2024-02-22T10:27:11.717Z,1026.00
2024-02-22T10:28:11.721Z,1035.00
2024-02-22T10:29:11.856Z,1044.00
2024-02-22T10:30:11.844Z,1047.00
2024-02-22T10:31:12.202Z,1046.00
2024-02-22T10:32:11.930Z,1043.00
2024-02-22T10:33:11.983Z,1051.00
2024-02-22T10:34:12.160Z,1056.00
2024-02-22T10:35:12.061Z,1055.00
2024-02-22T10:36:12.004Z,1089.00
2024-02-22T10:37:12.211Z,912.00
2024-02-22T10:38:12.141Z,999.00
2024-02-22T10:39:12.233Z,1025.00
2024-02-22T10:40:12.310Z,1029.00
2024-02-22T10:41:12.796Z,758.00
2024-02-22T10:42:12.392Z,807.00
2024-02-22T10:43:12.390Z,809.00
2024-02-22T10:44:12.417Z,784.00
2024-02-22T10:45:12.415Z,717.00
2024-02-22T10:46:12.458Z,694.00
2024-02-22T10:47:12.785Z,735.00
2024-02-22T10:48:12.595Z,785.00
2024-02-22T10:49:12.634Z,785.00
2024-02-22T10:50:12.681Z,792.00
2024-02-22T10:51:12.642Z,800.00
2024-02-22T10:52:13.238Z,867.00
2024-02-22T10:53:12.771Z,882.00
2024-02-22T10:54:12.833Z,886.00
2024-02-22T10:55:12.823Z,900.00
2024-02-22T10:56:12.877Z,921.00
2024-02-22T10:57:12.901Z,933.00
2024-02-22T10:58:12.980Z,960.00
2024-02-22T10:59:13.065Z,1038.00
2024-02-22T11:00:13.024Z,1058.00
2024-02-22T11:01:13.059Z,1100.00
2024-02-22T11:02:13.121Z,1094.00
2024-02-22T11:03:13.138Z,1092.00
2024-02-22T11:04:13.284Z,1114.00
2024-02-22T11:05:13.477Z,1148.00
2024-02-22T11:06:13.413Z,1188.00
2024-02-22T11:07:13.415Z,1207.00
2024-02-22T11:08:13.497Z,1219.00
2024-02-22T11:09:14.122Z,1223.00
2024-02-22T11:10:13.593Z,1229.00
2024-02-22T11:11:13.673Z,1303.00
2024-02-22T11:12:13.663Z,1255.00
2024-02-22T11:13:13.666Z,1263.00
2024-02-22T11:14:13.790Z,1273.00
2024-02-22T11:15:13.730Z,1266.00
2024-02-22T11:16:13.798Z,1247.00
2024-02-22T11:17:14.345Z,1264.00
2024-02-22T11:18:14.001Z,1265.00
2024-02-22T11:19:13.935Z,1268.00
2024-02-22T11:20:13.959Z,1361.00
2024-02-22T11:21:14.042Z,1350.00
2024-02-22T11:22:14.221Z,1355.00
2024-02-22T11:23:14.124Z,1344.00
2024-02-22T11:24:14.052Z,1348.00
2024-02-22T11:25:13.968Z,1348.00
2024-02-22T11:26:14.047Z,1357.00
2024-02-22T11:27:14.232Z,1350.00
2024-02-22T11:28:13.991Z,1297.00
2024-02-22T11:29:14.056Z,1321.00
2024-02-22T11:30:14.057Z,1331.00
2024-02-22T11:31:14.019Z,1332.00
2024-02-22T11:32:14.297Z,1345.00
2024-02-22T11:33:14.212Z,1351.00
2024-02-22T11:34:14.220Z,1360.00
2024-02-22T11:35:14.226Z,1358.00
2024-02-22T11:36:14.272Z,1223.00
2024-02-22T11:37:14.810Z,1194.00
2024-02-22T11:38:14.409Z,1103.00
2024-02-22T11:39:14.363Z,1085.00
2024-02-22T11:40:14.410Z,1088.00
2024-02-22T11:41:14.467Z,1099.00
2024-02-22T11:42:14.736Z,1116.00
2024-02-22T11:43:14.479Z,1105.00
2024-02-22T11:44:14.589Z,1099.00
2024-02-22T11:45:14.581Z,1095.00
2024-02-22T11:46:14.589Z,1096.00
2024-02-22T11:47:14.662Z,1089.00
2024-02-22T11:48:14.692Z,1078.00
2024-02-22T11:49:14.711Z,1074.00
2024-02-22T11:50:14.785Z,1079.00
2024-02-22T11:51:15.257Z,1076.00
2024-02-22T11:52:14.763Z,1071.00
2024-02-22T11:53:14.820Z,1069.00
2024-02-22T11:54:14.840Z,1067.00
2024-02-22T11:55:14.822Z,1065.00
2024-02-22T11:56:14.856Z,1065.00
2024-02-22T11:57:15.285Z,1061.00
2024-02-22T11:58:14.908Z,1058.00
2024-02-22T11:59:15.010Z,1056.00
2024-02-22T12:00:14.935Z,1053.00
2024-02-22T12:01:15.056Z,1049.00
2024-02-22T12:02:15.072Z,1045.00
2024-02-22T12:03:15.425Z,1043.00
2024-02-22T12:04:14.980Z,1038.00
2024-02-22T12:05:15.072Z,1032.00
2024-02-22T12:06:15.193Z,1029.00
2024-02-22T12:07:15.275Z,1027.00
2024-02-22T12:08:15.059Z,1024.00
2024-02-22T12:09:15.436Z,1024.00
2024-02-22T12:10:15.148Z,1021.00
2024-02-22T12:11:15.224Z,1020.00
2024-02-22T12:12:15.248Z,1014.00
2024-02-22T12:13:15.269Z,1009.00
2024-02-22T12:14:15.273Z,1003.00
2024-02-22T12:15:17.233Z,999.00
2024-02-22T12:16:15.203Z,994.00
2024-02-22T12:17:15.187Z,991.00
2024-02-22T12:18:15.311Z,992.00
2024-02-22T12:19:15.324Z,990.00
2024-02-22T12:20:15.189Z,988.00
2024-02-22T12:21:16.128Z,986.00
2024-02-22T12:22:15.258Z,980.00
2024-02-22T12:23:15.209Z,971.00
2024-02-22T12:24:15.182Z,964.00
2024-02-22T12:25:15.197Z,957.00