createdAt,value
2018-01-19T00:00:28.066Z,19.60
2018-01-19T00:02:55.529Z,16.77
2018-01-19T00:05:23.043Z,16.47
2018-01-19T00:07:50.504Z,12.93
2018-01-19T00:10:17.960Z,14.30
2018-01-19T00:12:45.446Z,13.20
2018-01-19T00:15:13.016Z,14.87
2018-01-19T00:17:40.492Z,16.43
2018-01-19T00:20:07.975Z,14.10
2018-01-19T00:22:43.269Z,20.97
2018-01-19T00:25:10.939Z,12.13
2018-01-19T00:27:38.402Z,21.93
2018-01-19T00:30:05.871Z,25.17
2018-01-19T00:32:33.333Z,19.13
2018-01-19T00:35:00.818Z,17.87
2018-01-19T00:37:29.052Z,24.40
2018-01-19T00:39:56.532Z,20.50
2018-01-19T00:42:25.098Z,24.37
2018-01-19T00:44:52.588Z,25.77
2018-01-19T00:47:20.257Z,35.33
2018-01-19T00:49:48.495Z,34.03
2018-01-19T00:52:15.959Z,27.30
2018-01-19T00:54:43.445Z,23.70
2018-01-19T00:57:11.687Z,28.73
2018-01-19T00:59:39.170Z,33.30
2018-01-19T01:02:06.664Z,35.33
2018-01-19T01:04:34.891Z,25.87
2018-01-19T01:07:02.350Z,29.27
2018-01-19T01:09:29.896Z,29.60
2018-01-19T01:11:57.356Z,26.13
2018-01-19T01:14:24.843Z,30.13
2018-01-19T01:16:52.329Z,27.63
2018-01-19T01:19:20.554Z,26.70
2018-01-19T01:21:48.224Z,23.47
2018-01-19T01:24:15.685Z,19.63
2018-01-19T01:26:43.156Z,26.50
2018-01-19T01:29:10.675Z,29.27
2018-01-19T01:31:38.380Z,26.97
2018-01-19T01:34:05.868Z,27.30
2018-01-19T01:36:33.326Z,26.30
2018-01-19T01:39:00.805Z,23.40
2018-01-19T01:41:28.295Z,25.47
2018-01-19T01:43:55.780Z,21.17
2018-01-19T01:46:23.246Z,20.67
2018-01-19T01:49:03.471Z,16.43
2018-01-19T01:51:30.930Z,18.27
2018-01-19T01:53:58.432Z,24.00
2018-01-19T01:56:26.662Z,17.20
2018-01-19T01:58:54.117Z,23.53
2018-01-19T02:01:22.411Z,18.60
2018-01-19T02:03:50.669Z,20.97
2018-01-19T02:06:18.177Z,21.57
2018-01-19T02:08:46.399Z,27.47
2018-01-19T02:11:13.889Z,19.30
2018-01-19T02:13:41.353Z,23.60
2018-01-19T02:16:08.820Z,33.00
2018-01-19T02:18:37.090Z,16.47
2018-01-19T02:21:05.345Z,26.47
2018-01-19T02:23:32.809Z,26.17
2018-01-19T02:26:00.278Z,21.50
2018-01-19T02:28:27.746Z,29.63
2018-01-19T02:30:56.006Z,22.80
2018-01-19T02:33:23.476Z,25.40
2018-01-19T02:35:51.721Z,23.70
2018-01-19T02:38:19.200Z,22.53
2018-01-19T02:40:46.664Z,20.77
2018-01-19T02:43:14.134Z,23.20
2018-01-19T02:45:42.370Z,15.60
2018-01-19T02:48:09.844Z,17.20
2018-01-19T02:50:37.315Z,18.20
2018-01-19T02:53:04.792Z,10.20
2018-01-19T02:55:33.018Z,11.60
2018-01-19T02:58:00.469Z,15.27
2018-01-19T03:00:28.699Z,7.63
2018-01-19T03:02:56.935Z,13.90
2018-01-19T03:05:24.394Z,7.30
2018-01-19T03:07:52.263Z,12.03
2018-01-19T03:10:19.774Z,18.20
2018-01-19T03:12:47.987Z,19.43
2018-01-19T03:15:15.505Z,16.37
2018-01-19T03:17:43.585Z,14.10
2018-01-19T03:20:11.075Z,17.53
2018-01-19T03:22:38.554Z,15.23
2018-01-19T03:25:06.054Z,16.30
2018-01-19T03:27:33.525Z,18.20
2018-01-19T03:30:00.985Z,18.33
2018-01-19T03:32:28.496Z,17.70
2018-01-19T03:34:55.949Z,16.33
2018-01-19T03:37:23.454Z,19.33
2018-01-19T03:39:50.916Z,14.70
2018-01-19T03:42:18.393Z,25.93
2018-01-19T03:44:45.911Z,24.00
2018-01-19T03:47:14.133Z,28.50
2018-01-19T03:49:41.613Z,21.03
2018-01-19T03:52:09.097Z,14.47
2018-01-19T03:54:37.600Z,30.77
2018-01-19T03:57:05.083Z,14.90
2018-01-19T03:59:32.557Z,25.83
2018-01-19T04:02:00.049Z,32.17
2018-01-19T04:04:27.532Z,17.03
2018-01-19T04:06:55.020Z,19.33
2018-01-19T04:09:22.483Z,23.83
2018-01-19T04:11:49.969Z,23.33
2018-01-19T04:14:17.426Z,16.50
2018-01-19T04:16:44.908Z,25.10
2018-01-19T04:19:13.137Z,23.47
2018-01-19T04:21:40.589Z,20.43
2018-01-19T04:24:08.075Z,24.23
2018-01-19T04:26:35.565Z,11.87
2018-01-19T04:29:03.813Z,12.43
2018-01-19T04:31:31.294Z,10.20
2018-01-19T04:33:59.519Z,17.33
2018-01-19T04:36:26.969Z,17.03
2018-01-19T04:38:54.482Z,11.87
2018-01-19T04:41:21.931Z,9.90
2018-01-19T04:43:49.399Z,10.47
2018-01-19T04:46:17.647Z,14.60
2018-01-19T04:48:45.120Z,16.67
2018-01-19T04:51:12.586Z,10.90
2018-01-19T04:53:40.038Z,8.47
2018-01-19T04:56:07.529Z,16.07
2018-01-19T04:58:35.785Z,12.43
2018-01-19T05:01:03.241Z,15.30
2018-01-19T05:03:31.481Z,18.27
2018-01-19T05:05:58.977Z,13.97
2018-01-19T05:08:27.204Z,21.00
2018-01-19T05:10:54.698Z,14.37
2018-01-19T05:13:22.190Z,16.90
2018-01-19T05:15:49.721Z,15.53
2018-01-19T05:18:17.965Z,12.63
2018-01-19T05:20:45.434Z,18.40
2018-01-19T05:23:12.916Z,26.47
2018-01-19T05:25:40.380Z,24.90
2018-01-19T05:28:07.861Z,21.43
2018-01-19T05:30:35.329Z,21.07
2018-01-19T05:33:03.673Z,20.50
2018-01-19T05:35:31.899Z,22.23
2018-01-19T05:38:31.995Z,15.70
2018-01-19T05:40:59.473Z,19.90
2018-01-19T05:43:27.002Z,31.20
2018-01-19T05:45:54.465Z,15.80
2018-01-19T05:48:23.351Z,23.17
2018-01-19T05:50:51.573Z,20.17
2018-01-19T05:53:19.069Z,25.43
2018-01-19T05:55:46.541Z,28.83
2018-01-19T05:58:14.903Z,27.43
2018-01-19T06:00:42.984Z,22.83
2018-01-19T06:03:12.300Z,33.20
2018-01-19T06:05:39.745Z,28.63
2018-01-19T06:08:07.207Z,35.20
2018-01-19T06:10:34.853Z,28.37
2018-01-19T06:13:02.324Z,47.80
2018-01-19T06:15:29.878Z,36.53
2018-01-19T06:17:57.590Z,28.53
2018-01-19T06:20:25.253Z,37.00
2018-01-19T06:22:52.723Z,30.00
2018-01-19T06:25:20.191Z,45.70
2018-01-19T06:27:48.157Z,25.87
2018-01-19T06:30:15.637Z,32.00
2018-01-19T06:32:43.321Z,36.97
2018-01-19T06:35:10.849Z,31.80
2018-01-19T06:37:38.329Z,35.33
2018-01-19T06:40:06.958Z,31.90
2018-01-19T06:42:34.446Z,27.57
2018-01-19T06:45:01.956Z,29.63
2018-01-19T06:47:29.422Z,28.13
2018-01-19T06:49:57.655Z,37.70
2018-01-19T06:52:25.139Z,29.27
2018-01-19T06:54:53.422Z,31.77
2018-01-19T06:57:21.726Z,25.70
2018-01-19T06:59:49.197Z,36.17
2018-01-19T07:02:16.678Z,34.30
2018-01-19T07:04:44.165Z,39.73
2018-01-19T07:07:11.671Z,23.60
2018-01-19T07:09:40.426Z,24.23
2018-01-19T07:12:08.680Z,26.63
2018-01-19T07:14:36.150Z,25.50
2018-01-19T07:17:03.699Z,36.13
2018-01-19T07:19:31.209Z,23.13
2018-01-19T07:21:58.707Z,22.10
2018-01-19T07:24:26.173Z,17.17
2018-01-19T07:26:53.639Z,19.77
2018-01-19T07:29:21.896Z,21.83
2018-01-19T07:31:49.369Z,17.37
2018-01-19T07:34:16.859Z,19.97
2018-01-19T07:36:45.096Z,12.00
2018-01-19T07:39:12.598Z,14.30
2018-01-19T07:41:40.828Z,23.60
2018-01-19T07:44:08.346Z,24.80
2018-01-19T07:46:35.847Z,15.63
2018-01-19T07:49:03.475Z,16.40
2018-01-19T07:51:30.965Z,16.50
2018-01-19T07:53:58.437Z,21.23
2018-01-19T07:56:25.922Z,26.63
2018-01-19T07:58:54.157Z,23.33
2018-01-19T08:01:21.671Z,18.60
2018-01-19T08:03:49.175Z,15.20
2018-01-19T08:06:16.677Z,15.50
2018-01-19T08:08:44.898Z,14.97
2018-01-19T08:11:12.386Z,17.70
2018-01-19T08:13:40.022Z,21.10
2018-01-19T08:16:07.523Z,22.23
2018-01-19T08:18:34.993Z,8.80
2018-01-19T08:21:03.371Z,19.37
2018-01-19T08:23:32.270Z,11.90
2018-01-19T08:26:00.601Z,14.83
2018-01-19T08:28:28.159Z,21.43
2018-01-19T08:30:55.659Z,12.93
2018-01-19T08:33:23.168Z,9.20
2018-01-19T08:35:51.280Z,8.27
2018-01-19T08:38:19.533Z,16.03
2018-01-19T08:40:46.993Z,5.57
2018-01-19T08:43:14.466Z,6.23
2018-01-19T08:45:42.010Z,13.80
2018-01-19T08:48:09.487Z,8.30
2018-01-19T08:50:36.951Z,10.90
2018-01-19T08:53:04.444Z,6.30
2018-01-19T08:55:31.968Z,9.90
2018-01-19T08:57:59.429Z,19.00
2018-01-19T09:00:26.962Z,10.00
2018-01-19T09:02:54.426Z,6.00
2018-01-19T09:05:21.913Z,7.77
2018-01-19T09:07:49.750Z,9.03
2018-01-19T09:10:17.241Z,10.53
2018-01-19T09:12:44.798Z,19.40
2018-01-19T09:15:13.038Z,20.17
2018-01-19T09:17:40.493Z,7.40
2018-01-19T09:20:07.958Z,15.43
2018-01-19T09:22:35.452Z,15.97
2018-01-19T09:25:03.735Z,10.37
2018-01-19T09:27:32.027Z,8.30
2018-01-19T09:29:59.511Z,26.13
2018-01-19T09:32:27.034Z,17.33
2018-01-19T09:34:55.270Z,10.47
2018-01-19T09:37:22.745Z,14.83
2018-01-19T09:39:51.754Z,19.60
2018-01-19T09:42:19.998Z,18.33
2018-01-19T09:44:47.471Z,18.00
2018-01-19T09:47:14.950Z,9.70
2018-01-19T09:49:43.198Z,20.73
2018-01-19T09:52:10.712Z,18.23
2018-01-19T09:54:38.174Z,14.93
2018-01-19T09:57:05.664Z,22.47
2018-01-19T09:59:33.123Z,9.37
2018-01-19T10:02:00.593Z,22.87
2018-01-19T10:04:28.059Z,13.60
2018-01-19T10:06:55.579Z,11.83
2018-01-19T10:09:23.058Z,10.07
2018-01-19T10:11:50.504Z,10.80
2018-01-19T10:14:17.996Z,25.97
2018-01-19T10:16:46.456Z,8.60
2018-01-19T10:19:13.933Z,10.27
2018-01-19T10:21:41.561Z,8.43
2018-01-19T10:24:09.393Z,9.80
2018-01-19T10:26:36.917Z,15.23
2018-01-19T10:31:46.892Z,10.80
2018-01-19T10:34:14.635Z,10.80
2018-01-19T10:36:42.879Z,11.37
2018-01-19T10:39:10.618Z,9.43
2018-01-19T10:41:38.916Z,9.97
2018-01-19T10:44:07.824Z,7.17
2018-01-19T10:46:35.729Z,6.27
2018-01-19T10:49:03.216Z,10.60
2018-01-19T10:51:31.734Z,9.63
2018-01-19T10:53:59.558Z,7.13
2018-01-19T10:56:28.834Z,8.30
2018-01-19T10:58:56.307Z,11.20
2018-01-19T11:01:24.022Z,13.83
2018-01-19T11:03:52.404Z,10.30
2018-01-19T11:06:19.875Z,12.23
2018-01-19T11:08:47.699Z,10.50
2018-01-19T11:11:15.965Z,8.93
2018-01-19T11:13:45.081Z,10.70
2018-01-19T11:16:12.847Z,6.70
2018-01-19T11:18:41.307Z,11.27
2018-01-19T11:21:09.883Z,6.37
2018-01-19T11:23:38.337Z,11.83
2018-01-19T11:26:05.803Z,7.27
2018-01-19T11:28:34.270Z,8.33
2018-01-19T11:31:01.932Z,6.00
2018-01-19T11:33:29.705Z,12.00
2018-01-19T11:35:57.407Z,12.00
2018-01-19T11:38:26.308Z,19.93
2018-01-19T11:40:54.770Z,7.00
2018-01-19T11:43:22.537Z,6.43
2018-01-19T11:45:51.079Z,7.70
2018-01-19T11:48:18.622Z,12.97
2018-01-19T11:50:46.293Z,8.20
2018-01-19T11:53:13.862Z,8.77
2018-01-19T11:55:41.386Z,10.17
2018-01-19T11:58:09.033Z,9.83
2018-01-19T12:00:37.284Z,11.93
2018-01-19T12:03:05.176Z,8.00
2018-01-19T12:05:32.726Z,5.87
2018-01-19T12:08:01.459Z,7.47
2018-01-19T12:10:29.460Z,4.43
2018-01-19T12:12:57.315Z,5.30
2018-01-19T12:15:25.048Z,7.07
2018-01-19T12:17:52.851Z,5.53
2018-01-19T12:20:20.319Z,4.83
2018-01-19T12:22:48.057Z,9.07
2018-01-19T12:25:16.647Z,7.00
2018-01-19T12:27:44.718Z,5.83
2018-01-19T12:30:12.357Z,7.27
2018-01-19T12:32:42.531Z,5.13
2018-01-19T12:35:11.435Z,12.00
2018-01-19T12:37:40.176Z,12.30
2018-01-19T12:40:07.670Z,8.77
2018-01-19T12:42:35.727Z,16.93
2018-01-19T12:45:03.198Z,5.67
2018-01-19T12:47:31.491Z,5.93
2018-01-19T12:49:58.961Z,11.27
2018-01-19T12:52:26.583Z,6.40
2018-01-19T12:54:54.056Z,5.33
2018-01-19T12:57:21.555Z,12.13
2018-01-19T12:59:49.795Z,9.33
2018-01-19T13:02:17.403Z,9.40
2018-01-19T13:04:44.945Z,11.30
2018-01-19T13:07:12.409Z,6.07
2018-01-19T13:09:40.777Z,5.60
2018-01-19T13:12:08.286Z,4.20
2018-01-19T13:14:35.832Z,6.40
2018-01-19T13:17:03.319Z,6.53
2018-01-19T13:19:30.795Z,5.70
2018-01-19T13:21:58.386Z,8.47
2018-01-19T13:24:26.735Z,4.83
2018-01-19T13:26:55.229Z,7.63
2018-01-19T13:29:23.465Z,10.97
2018-01-19T13:31:50.965Z,4.20
2018-01-19T13:34:18.852Z,5.20
2018-01-19T13:36:46.987Z,18.40
2018-01-19T13:39:16.087Z,13.53
2018-01-19T13:41:43.613Z,5.33
2018-01-19T13:44:11.079Z,4.03
2018-01-19T13:46:38.552Z,7.90
2018-01-19T13:49:06.075Z,8.03
2018-01-19T13:51:33.568Z,8.17
2018-01-19T13:54:01.072Z,4.10
2018-01-19T13:56:29.375Z,9.53
2018-01-19T13:58:56.861Z,6.07
2018-01-19T14:01:24.349Z,5.77
2018-01-19T14:03:51.887Z,13.50
2018-01-19T14:06:19.704Z,7.67
2018-01-19T14:08:47.949Z,4.60
2018-01-19T14:11:15.430Z,10.43
2018-01-19T14:13:42.893Z,11.27
2018-01-19T14:16:11.128Z,4.80
2018-01-19T14:18:38.619Z,4.83
2018-01-19T14:21:06.934Z,13.00
2018-01-19T14:23:34.587Z,4.07
2018-01-19T14:26:03.390Z,3.70
2018-01-19T14:28:30.969Z,11.67
2018-01-19T14:30:58.451Z,9.00
2018-01-19T14:33:26.400Z,11.30
2018-01-19T14:35:54.710Z,10.17
2018-01-19T14:38:24.291Z,8.83
2018-01-19T14:40:51.765Z,11.60
2018-01-19T14:43:19.312Z,3.50
2018-01-19T14:45:46.807Z,7.77
2018-01-19T14:48:14.282Z,4.23
2018-01-19T14:50:41.761Z,4.87
2018-01-19T14:53:10.143Z,5.93
2018-01-19T14:55:37.693Z,9.60
2018-01-19T14:58:05.153Z,5.90
2018-01-19T15:00:32.622Z,14.23
2018-01-19T15:03:00.110Z,13.17
2018-01-19T15:05:27.578Z,6.03
2018-01-19T15:07:55.897Z,11.90
2018-01-19T15:10:23.506Z,4.83
2018-01-19T15:12:50.990Z,4.43
2018-01-19T15:15:20.515Z,11.10
2018-01-19T15:17:48.236Z,18.27
2018-01-19T15:20:15.727Z,4.23
2018-01-19T15:22:44.133Z,8.03
2018-01-19T15:25:11.622Z,2.60
2018-01-19T15:27:39.094Z,8.83
2018-01-19T15:30:06.590Z,9.13
2018-01-19T15:32:34.852Z,5.20
2018-01-19T15:35:03.108Z,4.00
2018-01-19T15:37:30.614Z,4.97
2018-01-19T15:39:58.117Z,7.27
2018-01-19T15:42:25.583Z,8.97
2018-01-19T15:44:53.061Z,7.93
2018-01-19T15:47:21.345Z,8.10
2018-01-19T15:49:48.794Z,12.80
2018-01-19T15:52:17.103Z,5.03
2018-01-19T15:54:44.582Z,7.37
2018-01-19T15:57:12.049Z,5.00
2018-01-19T15:59:39.520Z,15.27
2018-01-19T16:02:07.026Z,12.17
2018-01-19T16:04:35.273Z,7.70
2018-01-19T16:07:02.838Z,8.20
2018-01-19T16:09:30.320Z,12.97
2018-01-19T16:11:58.563Z,8.83
2018-01-19T16:14:26.058Z,5.83
2018-01-19T16:16:54.303Z,4.97
2018-01-19T16:19:21.788Z,9.80
2018-01-19T16:21:50.051Z,6.50
2018-01-19T16:24:17.533Z,8.37
2018-01-19T16:26:45.253Z,9.03
2018-01-19T16:29:13.961Z,9.87
2018-01-19T16:31:41.459Z,15.03
2018-01-19T16:34:08.953Z,16.83
2018-01-19T16:36:36.446Z,9.80
2018-01-19T16:39:04.693Z,8.17
2018-01-19T16:41:32.177Z,14.93
2018-01-19T16:43:59.650Z,19.83
2018-01-19T16:46:28.514Z,15.00
2018-01-19T16:48:56.040Z,17.27
2018-01-19T16:51:23.538Z,9.70
2018-01-19T16:53:51.004Z,23.03
2018-01-19T16:56:19.357Z,7.93
2018-01-19T16:58:47.015Z,10.30
2018-01-19T17:01:14.580Z,8.23
2018-01-19T17:03:42.066Z,6.67
2018-01-19T17:06:10.341Z,20.53
2018-01-19T17:08:38.576Z,9.43
2018-01-19T17:11:06.042Z,13.43
2018-01-19T17:13:34.067Z,14.93
2018-01-19T17:16:02.128Z,15.53
2018-01-19T17:18:29.598Z,5.73
2018-01-19T17:20:58.090Z,7.30
2018-01-19T17:23:26.600Z,11.10
2018-01-19T17:25:54.966Z,9.33
2018-01-19T17:28:22.795Z,11.93
2018-01-19T17:30:54.413Z,6.60
2018-01-19T17:33:21.888Z,8.93
2018-01-19T17:35:50.155Z,6.20
2018-01-19T17:38:17.628Z,16.87
2018-01-19T17:40:45.890Z,10.03
2018-01-19T17:43:13.356Z,9.63
2018-01-19T17:45:40.894Z,8.27
2018-01-19T17:48:08.431Z,11.67
2018-01-19T17:50:35.914Z,8.53
2018-01-19T17:53:04.423Z,12.70
2018-01-19T17:55:32.712Z,6.50
2018-01-19T17:58:00.189Z,5.90
2018-01-19T18:00:27.656Z,8.40
2018-01-19T18:02:55.139Z,10.50
2018-01-19T18:05:23.134Z,9.40
2018-01-19T18:07:50.630Z,5.43
2018-01-19T18:10:18.868Z,12.13
2018-01-19T18:12:46.368Z,20.63
2018-01-19T18:15:14.582Z,8.63
2018-01-19T18:17:42.069Z,7.57
2018-01-19T18:20:09.550Z,5.50
2018-01-19T18:22:37.781Z,8.53
2018-01-19T18:25:05.243Z,9.23
2018-01-19T18:27:32.782Z,7.67
2018-01-19T18:30:01.662Z,10.60
2018-01-19T18:32:29.985Z,11.90
2018-01-19T18:34:57.468Z,22.23
2018-01-19T18:37:25.911Z,8.10
2018-01-19T18:39:53.406Z,5.57
2018-01-19T18:42:21.646Z,18.77
2018-01-19T18:44:49.139Z,8.20
2018-01-19T18:47:16.654Z,13.03
2018-01-19T18:49:44.125Z,5.00
2018-01-19T18:52:11.588Z,15.83
2018-01-19T18:54:39.120Z,7.23
2018-01-19T18:57:07.380Z,8.43
2018-01-19T18:59:34.909Z,10.43
2018-01-19T19:02:03.355Z,8.20
2018-01-19T19:04:30.851Z,13.73
2018-01-19T19:06:58.342Z,8.10
2018-01-19T19:09:26.062Z,6.20
2018-01-19T19:11:53.544Z,6.50
2018-01-19T19:14:21.809Z,6.33
2018-01-19T19:16:49.295Z,9.60
2018-01-19T19:19:16.754Z,11.90
2018-01-19T19:21:44.252Z,10.97
2018-01-19T19:24:11.997Z,10.17
2018-01-19T19:26:39.648Z,8.40
2018-01-19T19:29:07.123Z,9.40
2018-01-19T19:31:34.630Z,14.77
2018-01-19T19:34:02.974Z,10.37
2018-01-19T19:36:31.232Z,11.70
2018-01-19T19:38:59.449Z,16.57
2018-01-19T19:41:27.007Z,10.77
2018-01-19T19:43:54.569Z,11.03
2018-01-19T19:46:22.218Z,9.20
2018-01-19T19:48:49.877Z,5.40
2018-01-19T19:51:17.379Z,10.53
2018-01-19T19:53:45.636Z,5.60
2018-01-19T19:56:13.389Z,6.03
2018-01-19T19:58:41.198Z,9.70
2018-01-19T20:01:08.672Z,10.93
2018-01-19T20:03:36.492Z,7.53
2018-01-19T20:06:04.751Z,5.37
2018-01-19T20:08:32.434Z,13.33
2018-01-19T20:11:00.187Z,7.13
2018-01-19T20:13:29.982Z,11.13
2018-01-19T20:15:59.717Z,6.50
2018-01-19T20:18:27.353Z,7.57
2018-01-19T20:20:54.879Z,10.07
2018-01-19T20:23:22.432Z,8.57
2018-01-19T20:25:52.083Z,8.80
2018-01-19T20:28:20.118Z,14.10
2018-01-19T20:30:49.516Z,12.13
2018-01-19T20:33:18.298Z,10.60
2018-01-19T20:35:46.721Z,20.37
2018-01-19T20:38:14.578Z,7.50
2018-01-19T20:40:44.625Z,7.70
2018-01-19T20:43:12.554Z,8.40
2018-01-19T20:45:40.917Z,13.33
2018-01-19T20:48:08.927Z,6.90
2018-01-19T20:50:36.895Z,10.87
2018-01-19T20:53:04.433Z,15.03
2018-01-19T20:55:32.695Z,12.60
2018-01-19T20:58:00.956Z,8.97
2018-01-19T21:00:28.442Z,11.93
2018-01-19T21:02:55.924Z,13.37
2018-01-19T21:05:23.782Z,9.97
2018-01-19T21:07:51.969Z,11.00
2018-01-19T21:10:19.474Z,9.87
2018-01-19T21:12:47.000Z,10.37
2018-01-19T21:15:14.539Z,11.17
2018-01-19T21:17:42.075Z,10.13
2018-01-19T21:20:09.590Z,22.33
2018-01-19T21:22:37.080Z,9.63
2018-01-19T21:25:05.374Z,11.23
2018-01-19T21:27:32.932Z,9.90
2018-01-19T21:30:01.522Z,16.87
2018-01-19T21:32:29.864Z,6.73
2018-01-19T21:34:57.389Z,16.53
2018-01-19T21:37:24.902Z,10.63
2018-01-19T21:39:52.480Z,6.53
2018-01-19T21:42:20.006Z,7.33
2018-01-19T21:44:47.504Z,16.20
2018-01-19T21:47:15.003Z,6.07
2018-01-19T21:49:42.477Z,6.57
2018-01-19T21:52:09.939Z,16.70
2018-01-19T21:54:37.416Z,8.97
2018-01-19T21:57:04.918Z,9.77
2018-01-19T21:59:32.610Z,6.77
2018-01-19T22:02:00.058Z,7.83
2018-01-19T22:04:27.545Z,11.63
2018-01-19T22:06:55.048Z,11.43
2018-01-19T22:09:22.736Z,7.37
2018-01-19T22:11:50.240Z,7.67
2018-01-19T22:14:20.693Z,7.27
2018-01-19T22:16:48.173Z,13.63
2018-01-19T22:19:15.659Z,12.03
2018-01-19T22:21:43.132Z,8.27
2018-01-19T22:24:10.618Z,9.77
2018-01-19T22:26:38.097Z,19.33
2018-01-19T22:29:05.599Z,13.93
2018-01-19T22:31:33.121Z,6.07
2018-01-19T22:34:00.581Z,14.07
2018-01-19T22:36:28.116Z,6.47
2018-01-19T22:38:55.589Z,10.00
2018-01-19T22:41:23.232Z,9.03
2018-01-19T22:43:50.711Z,6.93
2018-01-19T22:46:18.380Z,9.53
2018-01-19T22:48:45.859Z,7.83
2018-01-19T22:51:13.321Z,8.20
2018-01-19T22:53:40.779Z,7.47
2018-01-19T22:56:08.383Z,6.87
2018-01-19T22:58:35.917Z,16.93
2018-01-19T23:01:03.534Z,4.07
2018-01-19T23:03:30.994Z,7.00
2018-01-19T23:05:58.478Z,5.97
2018-01-19T23:08:25.963Z,5.77
2018-01-19T23:10:53.461Z,7.70
2018-01-19T23:13:20.975Z,5.60
2018-01-19T23:15:49.970Z,4.90
2018-01-19T23:18:17.469Z,6.03
2018-01-19T23:20:44.931Z,10.17
2018-01-19T23:23:12.404Z,12.23
2018-01-19T23:25:39.855Z,5.97
2018-01-19T23:28:07.319Z,6.23
2018-01-19T23:30:34.889Z,10.50
2018-01-19T23:33:02.589Z,6.03
2018-01-19T23:35:30.818Z,6.77
2018-01-19T23:37:58.303Z,5.90
2018-01-19T23:40:25.781Z,11.50
2018-01-19T23:42:53.234Z,5.63
2018-01-19T23:45:20.703Z,5.77
2018-01-19T23:47:49.346Z,6.07
2018-01-19T23:50:16.961Z,5.47
2018-01-19T23:52:44.544Z,14.20
2018-01-19T23:55:12.055Z,6.90
2018-01-19T23:57:40.273Z,5.60
