createdAt,value
2018-06-19T00:01:19.612Z,101705.46
2018-06-19T00:03:48.895Z,101704.18
2018-06-19T00:06:18.409Z,101707.33
2018-06-19T00:08:47.803Z,101697.50
2018-06-19T00:11:18.224Z,101700.69
2018-06-19T00:13:47.728Z,101703.84
2018-06-19T00:16:17.044Z,101697.00
2018-06-19T00:18:52.467Z,101692.88
2018-06-19T00:21:31.521Z,101684.72
2018-06-19T00:24:00.821Z,101686.83
2018-06-19T00:26:30.091Z,101692.88
2018-06-19T00:29:00.112Z,101700.22
2018-06-19T00:31:29.462Z,101700.22
2018-06-19T00:33:58.754Z,101691.57
2018-06-19T00:36:28.069Z,101693.05
2018-06-19T00:38:57.488Z,101695.97
2018-06-19T00:41:27.043Z,101700.05
2018-06-19T00:43:56.407Z,101691.55
2018-06-19T00:46:28.627Z,101706.44
2018-06-19T00:48:58.209Z,101702.39
2018-06-19T00:51:27.545Z,101700.50
2018-06-19T00:53:56.913Z,101701.81
2018-06-19T00:56:43.161Z,101707.17
2018-06-19T00:59:12.504Z,101702.84
2018-06-19T01:01:41.825Z,101702.16
2018-06-19T01:04:11.358Z,101709.69
2018-06-19T01:06:40.766Z,101710.55
2018-06-19T01:09:10.755Z,101699.52
2018-06-19T01:11:40.279Z,101701.46
2018-06-19T01:14:09.785Z,101701.59
2018-06-19T01:16:39.299Z,101701.18
2018-06-19T01:19:08.714Z,101704.77
2018-06-19T01:21:38.157Z,101704.55
2018-06-19T01:24:07.579Z,101705.39
2018-06-19T01:26:37.183Z,101712.02
2018-06-19T01:29:06.490Z,101710.23
2018-06-19T01:31:35.832Z,101712.52
2018-06-19T01:34:05.666Z,101708.13
2018-06-19T01:36:34.967Z,101718.73
2018-06-19T01:39:06.460Z,101720.07
2018-06-19T01:41:36.775Z,101713.67
2018-06-19T01:44:06.168Z,101706.69
2018-06-19T01:46:35.492Z,101717.70
2018-06-19T01:49:05.078Z,101716.65
2018-06-19T01:51:34.314Z,101720.59
2018-06-19T01:54:03.601Z,101715.30
2018-06-19T01:56:33.059Z,101717.52
2018-06-19T01:59:02.469Z,101718.44
2018-06-19T02:01:31.921Z,101716.01
2018-06-19T02:04:01.283Z,101721.41
2018-06-19T02:06:30.592Z,101715.81
2018-06-19T02:08:59.905Z,101721.92
2018-06-19T02:11:29.302Z,101716.73
2018-06-19T02:13:58.860Z,101714.91
2018-06-19T02:16:28.376Z,101717.38
2018-06-19T02:18:57.622Z,101718.34
2018-06-19T02:21:26.927Z,101724.20
2018-06-19T02:23:56.255Z,101725.41
2018-06-19T02:26:25.603Z,101729.73
2018-06-19T02:28:54.975Z,101734.15
2018-06-19T02:31:24.326Z,101736.30
2018-06-19T02:33:53.700Z,101730.56
2018-06-19T02:36:23.072Z,101740.64
2018-06-19T02:38:52.406Z,101746.34
2018-06-19T02:41:21.505Z,101739.88
2018-06-19T02:43:50.947Z,101742.56
2018-06-19T02:46:20.219Z,101746.50
2018-06-19T02:48:49.508Z,101749.34
2018-06-19T02:51:18.940Z,101752.47
2018-06-19T02:53:48.237Z,101757.52
2018-06-19T02:56:17.602Z,101757.16
2018-06-19T02:58:46.950Z,101750.59
2018-06-19T03:01:16.355Z,101753.31
2018-06-19T03:03:45.769Z,101753.45
2018-06-19T03:06:15.162Z,101753.38
2018-06-19T03:08:47.640Z,101762.84
2018-06-19T03:11:16.937Z,101758.31
2018-06-19T03:13:47.298Z,101760.46
2018-06-19T03:16:16.816Z,101761.98
2018-06-19T03:18:46.106Z,101768.95
2018-06-19T03:21:15.391Z,101769.64
2018-06-19T03:23:44.679Z,101767.08
2018-06-19T03:26:14.001Z,101762.55
2018-06-19T03:28:43.280Z,101768.09
2018-06-19T03:31:12.694Z,101764.22
2018-06-19T03:33:42.016Z,101765.98
2018-06-19T03:36:11.104Z,101767.08
2018-06-19T03:38:40.649Z,101774.92
2018-06-19T03:41:10.085Z,101776.08
2018-06-19T03:43:39.539Z,101776.97
2018-06-19T03:46:08.962Z,101783.03
2018-06-19T03:48:38.293Z,101788.19
2018-06-19T03:51:07.727Z,101782.43
2018-06-19T03:53:37.185Z,101787.62
2018-06-19T03:56:06.667Z,101788.98
2018-06-19T03:58:36.116Z,101799.48
2018-06-19T04:01:05.480Z,101799.84
2018-06-19T04:03:34.855Z,101796.41
2018-06-19T04:06:04.193Z,101794.20
2018-06-19T04:08:33.559Z,101797.20
2018-06-19T04:11:02.883Z,101803.33
2018-06-19T04:13:32.234Z,101799.08
2018-06-19T04:16:01.523Z,101809.67
2018-06-19T04:18:30.930Z,101813.22
2018-06-19T04:21:00.299Z,101810.09
2018-06-19T04:23:29.655Z,101817.03
2018-06-19T04:25:58.947Z,101809.47
2018-06-19T04:28:28.434Z,101808.06
2018-06-19T04:30:58.170Z,101811.11
2018-06-19T04:33:27.672Z,101816.00
2018-06-19T04:35:56.929Z,101814.92
2018-06-19T04:38:26.235Z,101809.80
2018-06-19T04:40:55.501Z,101810.17
2018-06-19T04:43:24.942Z,101805.22
2018-06-19T04:45:54.260Z,101809.87
2018-06-19T04:48:23.641Z,101818.52
2018-06-19T04:50:52.926Z,101814.97
2018-06-19T04:53:22.474Z,101814.16
2018-06-19T04:55:51.745Z,101814.58
2018-06-19T04:58:21.136Z,101818.91
2018-06-19T05:00:50.559Z,101818.40
2018-06-19T05:03:22.425Z,101820.42
2018-06-19T05:05:54.651Z,101819.05
2018-06-19T05:08:27.233Z,101813.19
2018-06-19T05:11:03.107Z,101810.50
2018-06-19T05:13:37.166Z,101817.13
2018-06-19T05:16:14.464Z,101810.50
2018-06-19T05:18:50.932Z,101815.88
2018-06-19T05:21:23.262Z,101822.41
2018-06-19T05:23:53.462Z,101827.60
2018-06-19T05:26:25.593Z,101833.56
2018-06-19T05:28:57.164Z,101830.13
2018-06-19T05:31:28.490Z,101840.41
2018-06-19T05:34:02.274Z,101840.31
2018-06-19T05:36:37.384Z,101828.69
2018-06-19T05:39:10.201Z,101839.48
2018-06-19T05:41:39.995Z,101839.48
2018-06-19T05:44:09.679Z,101833.45
2018-06-19T05:46:47.692Z,101832.80
2018-06-19T05:49:17.594Z,101838.38
2018-06-19T05:51:47.003Z,101834.70
2018-06-19T05:54:16.408Z,101835.84
2018-06-19T05:56:45.730Z,101841.21
2018-06-19T05:59:15.081Z,101836.38
2018-06-19T06:01:44.404Z,101843.73
2018-06-19T06:04:14.318Z,101843.92
2018-06-19T06:06:43.639Z,101840.70
2018-06-19T06:09:12.958Z,101841.98
2018-06-19T06:11:42.290Z,101850.19
2018-06-19T06:14:12.533Z,101846.94
2018-06-19T06:16:41.930Z,101847.00
2018-06-19T06:19:11.265Z,101845.93
2018-06-19T06:21:40.773Z,101848.88
2018-06-19T06:24:10.232Z,101854.58
2018-06-19T06:26:39.718Z,101856.28
2018-06-19T06:29:09.311Z,101858.91
2018-06-19T06:31:38.830Z,101860.91
2018-06-19T06:34:08.250Z,101871.09
2018-06-19T06:36:37.614Z,101865.90
2018-06-19T06:39:08.458Z,101862.37
2018-06-19T06:41:38.236Z,101864.86
2018-06-19T06:44:08.003Z,101870.53
2018-06-19T06:46:37.537Z,101870.12
2018-06-19T06:49:07.104Z,101873.89
2018-06-19T06:51:36.916Z,101870.73
2018-06-19T06:54:06.395Z,101874.50
2018-06-19T06:56:35.875Z,101879.39
2018-06-19T06:59:05.407Z,101876.06
2018-06-19T07:01:34.879Z,101885.44
2018-06-19T07:04:08.836Z,101883.14
2018-06-19T07:06:38.575Z,101889.09
2018-06-19T07:09:11.006Z,101879.90
2018-06-19T07:11:40.718Z,101884.53
2018-06-19T07:14:10.259Z,101887.05
2018-06-19T07:16:39.810Z,101889.36
2018-06-19T07:19:09.388Z,101886.50
2018-06-19T07:21:38.780Z,101888.38
2018-06-19T07:24:08.416Z,101888.45
2018-06-19T07:26:37.874Z,101893.39
2018-06-19T07:29:07.364Z,101893.39
2018-06-19T07:31:36.766Z,101893.98
2018-06-19T07:34:06.289Z,101897.52
2018-06-19T07:36:35.802Z,101901.44
2018-06-19T07:39:07.679Z,101900.05
2018-06-19T07:41:37.296Z,101900.27
2018-06-19T07:44:06.765Z,101901.02
2018-06-19T07:46:36.229Z,101905.98
2018-06-19T07:49:05.616Z,101906.14
2018-06-19T07:51:34.976Z,101904.10
2018-06-19T07:54:04.475Z,101909.56
2018-06-19T07:56:33.866Z,101912.67
2018-06-19T07:59:03.270Z,101907.81
2018-06-19T08:01:32.776Z,101913.81
2018-06-19T08:04:02.135Z,101914.64
2018-06-19T08:06:31.606Z,101910.05
2018-06-19T08:09:01.030Z,101913.66
2018-06-19T08:11:30.553Z,101911.74
2018-06-19T08:14:00.042Z,101912.70
2018-06-19T08:16:29.577Z,101911.32
2018-06-19T08:18:58.874Z,101917.70
2018-06-19T08:21:28.213Z,101921.00
2018-06-19T08:23:57.708Z,101927.02
2018-06-19T08:26:27.129Z,101925.89
2018-06-19T08:28:56.630Z,101929.11
2018-06-19T08:31:26.001Z,101925.56
2018-06-19T08:33:55.318Z,101934.06
2018-06-19T08:36:24.741Z,101933.73
2018-06-19T08:38:54.125Z,101924.28
2018-06-19T08:41:23.474Z,101930.11
2018-06-19T08:43:52.852Z,101929.41
2018-06-19T08:46:22.182Z,101933.41
2018-06-19T08:48:51.564Z,101932.00
2018-06-19T08:51:21.036Z,101943.78
2018-06-19T08:53:50.333Z,101935.97
2018-06-19T08:56:19.837Z,101940.08
2018-06-19T08:58:49.219Z,101945.03
2018-06-19T09:01:18.716Z,101940.59
2018-06-19T09:03:48.242Z,101938.52
2018-06-19T09:06:18.689Z,101941.57
2018-06-19T09:08:48.526Z,101947.10
2018-06-19T09:11:18.265Z,101944.21
2018-06-19T09:13:47.677Z,101945.49
2018-06-19T09:16:17.102Z,101945.28
2018-06-19T09:18:53.058Z,101945.07
2018-06-19T09:21:22.544Z,101944.44
2018-06-19T09:23:51.869Z,101939.05
2018-06-19T09:26:21.478Z,101944.98
2018-06-19T09:28:50.852Z,101942.09
2018-06-19T09:31:20.198Z,101943.98
2018-06-19T09:33:49.514Z,101934.14
2018-06-19T09:36:18.792Z,101941.72
2018-06-19T09:38:54.639Z,101939.50
2018-06-19T09:41:23.921Z,101938.59
2018-06-19T09:43:53.259Z,101938.20
2018-06-19T09:46:22.595Z,101940.84
2018-06-19T09:48:51.911Z,101946.02
2018-06-19T09:51:21.387Z,101943.00
2018-06-19T09:53:50.847Z,101943.59
2018-06-19T09:56:20.261Z,101940.73
2018-06-19T09:58:49.628Z,101945.22
2018-06-19T10:01:19.030Z,101940.69
2018-06-19T10:03:48.333Z,101942.48
2018-06-19T10:06:17.897Z,101952.78
2018-06-19T10:08:47.303Z,101945.00
2018-06-19T10:11:16.646Z,101943.16
2018-06-19T10:13:45.958Z,101939.66
2018-06-19T10:16:15.297Z,101948.05
2018-06-19T10:18:44.770Z,101945.97
2018-06-19T10:21:14.103Z,101946.38
2018-06-19T10:23:43.489Z,101942.88
2018-06-19T10:26:12.855Z,101956.48
2018-06-19T10:28:42.492Z,101951.23
2018-06-19T10:31:11.917Z,101947.55
2018-06-19T10:33:41.331Z,101949.73
2018-06-19T10:36:10.801Z,101945.67
2018-06-19T10:38:40.179Z,101947.33
2018-06-19T10:41:09.694Z,101953.30
2018-06-19T10:43:39.500Z,101953.12
2018-06-19T10:46:08.952Z,101957.05
2018-06-19T10:48:38.514Z,101950.43
2018-06-19T10:51:08.143Z,101955.11
2018-06-19T10:53:37.660Z,101951.75
2018-06-19T10:56:07.252Z,101954.80
2018-06-19T10:58:36.663Z,101954.84
2018-06-19T11:01:08.232Z,101953.57
2018-06-19T11:03:37.634Z,101954.95
2018-06-19T11:06:07.036Z,101957.61
2018-06-19T11:08:36.399Z,101959.75
2018-06-19T11:11:05.819Z,101964.94
2018-06-19T11:13:35.144Z,101963.30
2018-06-19T11:16:04.755Z,101966.88
2018-06-19T11:18:34.150Z,101962.39
2018-06-19T11:21:03.464Z,101966.78
2018-06-19T11:23:32.779Z,101973.03
2018-06-19T11:26:02.206Z,101971.81
2018-06-19T11:28:31.541Z,101967.89
2018-06-19T11:31:00.915Z,101965.80
2018-06-19T11:33:30.271Z,101969.50
2018-06-19T11:35:59.610Z,101961.31
2018-06-19T11:38:35.653Z,101964.59
2018-06-19T11:41:05.110Z,101973.85
2018-06-19T11:43:34.516Z,101965.63
2018-06-19T11:46:03.913Z,101958.04
2018-06-19T11:48:33.262Z,101964.58
2018-06-19T11:51:07.572Z,101961.06
2018-06-19T11:53:38.571Z,101959.16
2018-06-19T11:56:12.726Z,101960.73
2018-06-19T11:59:05.855Z,101959.42
2018-06-19T12:01:47.516Z,101956.59
2018-06-19T12:04:20.211Z,101956.64
2018-06-19T12:06:49.776Z,101960.73
2018-06-19T12:09:19.095Z,101959.16
2018-06-19T12:11:48.451Z,101957.73
2018-06-19T12:14:17.868Z,101959.36
2018-06-19T12:16:47.287Z,101958.00
2018-06-19T12:19:16.644Z,101957.27
2018-06-19T12:21:46.201Z,101954.42
2018-06-19T12:24:15.536Z,101958.30
2018-06-19T12:26:45.041Z,101958.61
2018-06-19T12:29:14.436Z,101956.22
2018-06-19T12:31:43.814Z,101952.91
2018-06-19T12:34:13.251Z,101950.24
2018-06-19T12:36:42.799Z,101953.83
2018-06-19T12:39:12.750Z,101951.36
2018-06-19T12:41:43.940Z,101956.52
2018-06-19T12:44:13.397Z,101954.91
2018-06-19T12:46:43.141Z,101952.40
2018-06-19T12:49:12.546Z,101952.60
2018-06-19T12:51:58.283Z,101960.16
2018-06-19T12:56:45.342Z,101960.69
2018-06-19T12:59:25.130Z,101970.62
2018-06-19T13:01:58.832Z,101972.74
2018-06-19T13:04:45.083Z,101971.47
2018-06-19T13:07:14.436Z,101976.66
2018-06-19T13:09:43.813Z,101970.28
2018-06-19T13:12:30.639Z,101970.06
2018-06-19T13:15:00.005Z,101970.34
2018-06-19T13:17:46.393Z,101973.35
2018-06-19T13:20:47.952Z,101965.86
2018-06-19T13:23:17.431Z,101963.27
2018-06-19T13:25:47.134Z,101963.60
2018-06-19T13:28:16.413Z,101960.52
2018-06-19T13:31:02.594Z,101961.78
2018-06-19T13:33:32.142Z,101960.33
2018-06-19T13:36:01.478Z,101959.41
2018-06-19T13:38:30.854Z,101954.81
2018-06-19T13:41:24.806Z,101961.06
2018-06-19T13:44:12.916Z,101960.56
2018-06-19T13:46:42.597Z,101960.05
2018-06-19T13:49:11.982Z,101956.92
2018-06-19T13:51:41.549Z,101955.55
2018-06-19T13:54:11.075Z,101955.72
2018-06-19T13:57:30.100Z,101956.61
2018-06-19T14:00:12.596Z,101961.92
2018-06-19T14:02:42.429Z,101966.77
2018-06-19T14:05:14.236Z,101965.15
2018-06-19T14:08:07.680Z,101974.16
2018-06-19T14:10:57.723Z,101965.09
2018-06-19T14:13:36.363Z,101969.52
2018-06-19T14:16:14.430Z,101965.70
2018-06-19T14:18:50.601Z,101963.70
2018-06-19T14:21:24.304Z,101967.18
2018-06-19T14:23:56.958Z,101970.74
2018-06-19T14:26:27.797Z,101965.50
2018-06-19T14:29:06.657Z,101964.53
2018-06-19T14:32:05.467Z,101958.46
2018-06-19T14:34:35.073Z,101958.00
2018-06-19T14:37:05.044Z,101954.06
2018-06-19T14:39:34.425Z,101949.41
2018-06-19T14:42:03.966Z,101946.60
2018-06-19T14:44:33.444Z,101951.02
2018-06-19T14:47:02.734Z,101954.22
2018-06-19T14:49:32.751Z,101958.65
2018-06-19T14:52:02.103Z,101949.66
2018-06-19T14:54:31.610Z,101954.70
2018-06-19T14:57:01.022Z,101945.47
2018-06-19T14:59:30.363Z,101947.36
2018-06-19T15:01:59.849Z,101951.81
2018-06-19T15:04:29.283Z,101955.17
2018-06-19T15:06:58.678Z,101950.72
2018-06-19T15:09:28.018Z,101947.10
2018-06-19T15:11:57.334Z,101953.92
2018-06-19T15:14:27.147Z,101954.21
2018-06-19T15:16:56.549Z,101948.33
2018-06-19T15:19:25.921Z,101943.02
2018-06-19T15:21:55.286Z,101939.53
2018-06-19T15:24:24.408Z,101941.90
2018-06-19T15:26:53.750Z,101943.48
2018-06-19T15:29:23.248Z,101938.16
2018-06-19T15:31:52.670Z,101944.91
2018-06-19T15:34:22.121Z,101938.55
2018-06-19T15:36:51.597Z,101934.47
2018-06-19T15:39:20.821Z,101938.63
2018-06-19T15:41:50.228Z,101934.93
2018-06-19T15:44:19.485Z,101927.92
2018-06-19T15:46:48.735Z,101927.48
2018-06-19T15:49:18.021Z,101928.65
2018-06-19T15:51:47.316Z,101934.17
2018-06-19T15:54:16.668Z,101927.41
2018-06-19T15:56:46.109Z,101924.68
2018-06-19T15:59:15.547Z,101930.00
2018-06-19T16:01:44.893Z,101926.70
2018-06-19T16:04:14.358Z,101936.30
2018-06-19T16:06:43.711Z,101932.10
2018-06-19T16:09:13.545Z,101933.46
2018-06-19T16:11:43.038Z,101927.17
2018-06-19T16:14:19.575Z,101921.30
2018-06-19T16:16:54.557Z,101926.24
2018-06-19T16:19:23.973Z,101929.48
2018-06-19T16:21:53.988Z,101921.22
2018-06-19T16:24:24.359Z,101925.55
2018-06-19T16:26:54.020Z,101928.97
2018-06-19T16:29:23.490Z,101925.77
2018-06-19T16:31:52.981Z,101925.47
2018-06-19T16:34:22.305Z,101933.62
2018-06-19T16:36:51.574Z,101931.48
2018-06-19T16:39:20.905Z,101936.04
2018-06-19T16:41:50.219Z,101933.03
2018-06-19T16:44:19.822Z,101937.88
2018-06-19T16:46:52.990Z,101923.28
2018-06-19T16:49:26.858Z,101934.30
2018-06-19T16:51:56.178Z,101928.73
2018-06-19T16:54:25.596Z,101919.53
2018-06-19T16:56:54.936Z,101918.20
2018-06-19T16:59:24.258Z,101922.02
2018-06-19T17:01:53.657Z,101923.00
2018-06-19T17:04:23.234Z,101917.22
2018-06-19T17:06:53.928Z,101924.16
2018-06-19T17:09:30.504Z,101920.17
2018-06-19T17:12:05.286Z,101919.50
2018-06-19T17:14:42.227Z,101916.55
2018-06-19T17:17:27.638Z,101917.87
2018-06-19T17:20:00.152Z,101920.17
2018-06-19T17:22:31.556Z,101917.59
2018-06-19T17:25:01.047Z,101917.70
2018-06-19T17:27:31.343Z,101916.37
2018-06-19T17:30:08.089Z,101910.66
2018-06-19T17:32:37.708Z,101916.55
2018-06-19T17:35:07.716Z,101910.77
2018-06-19T17:37:39.929Z,101903.83
2018-06-19T17:40:16.397Z,101913.58
2018-06-19T17:42:45.872Z,101915.31
2018-06-19T17:45:17.815Z,101912.44
2018-06-19T17:47:46.976Z,101910.08
2018-06-19T17:50:16.214Z,101905.41
2018-06-19T17:52:45.702Z,101904.36
2018-06-19T17:55:15.122Z,101910.43
2018-06-19T17:57:44.473Z,101911.77
2018-06-19T18:00:13.975Z,101904.92
2018-06-19T18:02:48.931Z,101908.52
2018-06-19T18:05:18.333Z,101903.30
2018-06-19T18:07:53.678Z,101904.84
2018-06-19T18:10:23.149Z,101910.45
2018-06-19T18:12:52.463Z,101900.28
2018-06-19T18:15:22.422Z,101906.62
2018-06-19T18:17:51.878Z,101903.85
2018-06-19T18:20:21.336Z,101903.08
2018-06-19T18:22:50.607Z,101901.68
2018-06-19T18:25:20.022Z,101902.23
2018-06-19T18:27:49.295Z,101904.17
2018-06-19T18:30:18.661Z,101900.16
2018-06-19T18:32:48.250Z,101908.71
2018-06-19T18:35:18.004Z,101901.89
2018-06-19T18:37:47.428Z,101901.76
2018-06-19T18:40:17.036Z,101898.74
2018-06-19T18:42:47.015Z,101904.61
2018-06-19T18:45:16.558Z,101907.36
2018-06-19T18:47:46.049Z,101904.91
2018-06-19T18:50:15.526Z,101899.97
2018-06-19T18:52:44.987Z,101906.59
2018-06-19T18:55:14.419Z,101907.33
2018-06-19T18:57:44.034Z,101904.02
2018-06-19T19:00:13.641Z,101902.86
2018-06-19T19:02:43.334Z,101908.81
2018-06-19T19:05:13.181Z,101902.71
2018-06-19T19:07:42.721Z,101899.46
2018-06-19T19:10:50.432Z,101896.09
2018-06-19T19:13:21.439Z,101898.73
2018-06-19T19:15:56.071Z,101899.54
2018-06-19T19:18:30.712Z,101905.89
2018-06-19T19:21:00.823Z,101906.70
2018-06-19T19:23:30.791Z,101908.80
2018-06-19T19:26:00.093Z,101904.16
2018-06-19T19:28:34.459Z,101902.02
2018-06-19T19:31:03.826Z,101899.72
2018-06-19T19:33:32.915Z,101896.09
2018-06-19T19:36:02.484Z,101897.09
2018-06-19T19:38:37.144Z,101901.77
2018-06-19T19:41:06.616Z,101908.44
2018-06-19T19:43:36.294Z,101905.14
2018-06-19T19:46:05.729Z,101908.59
2018-06-19T19:48:40.358Z,101908.30
2018-06-19T19:51:10.236Z,101915.53
2018-06-19T19:53:40.962Z,101914.45
2018-06-19T19:56:15.654Z,101914.70
2018-06-19T19:58:49.651Z,101916.27
2018-06-19T20:01:19.465Z,101919.11
2018-06-19T20:03:49.278Z,101925.02
2018-06-19T20:06:19.041Z,101924.24
2018-06-19T20:08:48.445Z,101927.04
2018-06-19T20:11:17.917Z,101932.88
2018-06-19T20:13:47.206Z,101938.64
2018-06-19T20:16:16.494Z,101938.58
2018-06-19T20:18:48.377Z,101930.58
2018-06-19T20:21:27.290Z,101934.44
2018-06-19T20:23:58.026Z,101934.52
2018-06-19T20:26:29.992Z,101936.00
2018-06-19T20:29:01.475Z,101930.28
2018-06-19T20:31:42.998Z,101939.14
2018-06-19T20:34:18.908Z,101934.68
2018-06-19T20:36:54.087Z,101941.30
2018-06-19T20:39:24.278Z,101935.58
2018-06-19T20:41:56.193Z,101950.41
2018-06-19T20:44:25.710Z,101951.21
2018-06-19T20:46:55.265Z,101950.07
2018-06-19T20:49:24.714Z,101952.56
2018-06-19T20:51:54.300Z,101948.98
2018-06-19T20:54:23.643Z,101949.91
2018-06-19T20:56:53.092Z,101947.20
2018-06-19T20:59:22.469Z,101950.48
2018-06-19T21:01:53.047Z,101950.27
2018-06-19T21:04:22.394Z,101951.28
2018-06-19T21:06:52.510Z,101956.31
2018-06-19T21:09:21.913Z,101950.97
2018-06-19T21:11:51.210Z,101952.13
2018-06-19T21:14:20.699Z,101955.56
2018-06-19T21:16:49.926Z,101948.48
2018-06-19T21:19:19.229Z,101947.95
2018-06-19T21:21:48.620Z,101941.45
2018-06-19T21:24:17.955Z,101948.78
2018-06-19T21:26:47.334Z,101945.20
2018-06-19T21:29:16.734Z,101945.42
2018-06-19T21:31:46.122Z,101948.39
2018-06-19T21:34:15.487Z,101942.40
2018-06-19T21:36:44.784Z,101938.98
2018-06-19T21:39:14.056Z,101937.58
2018-06-19T21:41:43.486Z,101933.99
2018-06-19T21:44:12.969Z,101936.19
2018-06-19T21:46:42.409Z,101942.94
2018-06-19T21:49:11.904Z,101942.14
2018-06-19T21:51:41.236Z,101933.75
2018-06-19T21:54:10.593Z,101932.24
2018-06-19T21:56:41.507Z,101931.87
2018-06-19T21:59:10.908Z,101930.70
2018-06-19T22:01:40.765Z,101935.17
2018-06-19T22:04:10.291Z,101937.97
2018-06-19T22:06:40.757Z,101938.96
2018-06-19T22:09:13.194Z,101938.50
2018-06-19T22:11:47.013Z,101930.86
2018-06-19T22:14:20.343Z,101932.09
2018-06-19T22:16:50.814Z,101926.03
2018-06-19T22:19:20.837Z,101931.09
2018-06-19T22:21:50.301Z,101933.64
2018-06-19T22:24:20.690Z,101935.69
2018-06-19T22:26:56.454Z,101929.45
2018-06-19T22:29:29.368Z,101930.13
2018-06-19T22:32:01.059Z,101926.72
2018-06-19T22:34:31.230Z,101926.94
2018-06-19T22:37:00.802Z,101940.16
2018-06-19T22:39:33.484Z,101933.23
2018-06-19T22:42:02.974Z,101941.78
2018-06-19T22:44:36.052Z,101942.30
2018-06-19T22:47:14.575Z,101942.83
2018-06-19T22:49:48.072Z,101940.14
2018-06-19T22:52:19.013Z,101940.73
2018-06-19T22:54:50.868Z,101944.33
2018-06-19T22:57:21.866Z,101940.91
2018-06-19T22:59:52.132Z,101944.46
2018-06-19T23:02:24.740Z,101934.89
2018-06-19T23:04:57.673Z,101933.66
2018-06-19T23:07:27.197Z,101930.93
2018-06-19T23:10:01.392Z,101931.02
2018-06-19T23:12:31.167Z,101935.84
2018-06-19T23:15:00.513Z,101926.73
2018-06-19T23:17:29.773Z,101929.05
2018-06-19T23:19:59.120Z,101927.41
2018-06-19T23:22:30.215Z,101934.93
2018-06-19T23:25:01.490Z,101929.78
2018-06-19T23:27:33.707Z,101930.97
2018-06-19T23:30:04.113Z,101926.62
2018-06-19T23:32:34.269Z,101929.64
2018-06-19T23:35:03.830Z,101918.63
2018-06-19T23:37:33.820Z,101921.72
2018-06-19T23:40:03.282Z,101919.03
2018-06-19T23:42:33.218Z,101919.40
2018-06-19T23:45:03.397Z,101923.86
2018-06-19T23:47:34.715Z,101923.36
2018-06-19T23:50:05.873Z,101915.44
2018-06-19T23:52:38.585Z,101917.63
2018-06-19T23:55:09.550Z,101914.52
2018-06-19T23:57:40.068Z,101912.80
