createdAt,value
2022-09-25T00:01:18.294Z,15.78
2022-09-25T00:03:45.925Z,15.78
2022-09-25T00:06:21.662Z,15.57
2022-09-25T00:08:49.719Z,15.61
2022-09-25T00:11:23.902Z,15.59
2022-09-25T00:13:51.473Z,15.61
2022-09-25T00:16:21.873Z,15.69
2022-09-25T00:19:07.961Z,15.65
2022-09-25T00:21:36.498Z,15.51
2022-09-25T00:24:07.177Z,15.52
2022-09-25T00:26:37.291Z,15.50
2022-09-25T00:29:06.124Z,15.48
2022-09-25T00:31:34.020Z,15.58
2022-09-25T00:34:04.265Z,15.48
2022-09-25T00:36:32.576Z,15.62
2022-09-25T00:39:00.117Z,15.49
2022-09-25T00:41:30.078Z,15.55
2022-09-25T00:43:59.382Z,15.68
2022-09-25T00:46:39.312Z,15.67
2022-09-25T00:49:13.360Z,15.57
2022-09-25T00:51:54.455Z,15.57
2022-09-25T00:54:27.388Z,15.48
2022-09-25T00:56:56.472Z,15.57
2022-09-25T00:59:27.893Z,15.65
2022-09-25T01:01:55.680Z,15.58
2022-09-25T01:04:23.134Z,15.56
2022-09-25T01:06:50.749Z,15.57
2022-09-25T01:09:18.443Z,15.61
2022-09-25T01:11:46.204Z,15.57
2022-09-25T01:14:17.372Z,15.59
2022-09-25T01:16:51.058Z,15.46
2022-09-25T01:19:53.028Z,15.62
2022-09-25T01:22:29.567Z,15.70
2022-09-25T01:25:12.192Z,15.69
2022-09-25T01:27:41.316Z,15.67
2022-09-25T01:30:12.338Z,15.59
2022-09-25T01:33:04.525Z,15.57
2022-09-25T01:35:37.619Z,15.63
2022-09-25T01:38:23.100Z,15.62
2022-09-25T01:41:18.852Z,15.68
2022-09-25T01:44:15.913Z,15.60
2022-09-25T01:46:54.413Z,15.69
2022-09-25T01:49:32.612Z,15.60
2022-09-25T01:52:01.914Z,15.52
2022-09-25T01:54:40.161Z,15.66
2022-09-25T01:57:14.353Z,15.72
2022-09-25T01:59:45.647Z,15.67
2022-09-25T02:02:19.178Z,15.64
2022-09-25T02:04:52.064Z,15.53
2022-09-25T02:07:24.165Z,15.51
2022-09-25T02:09:52.540Z,15.47
2022-09-25T02:12:40.864Z,15.53
2022-09-25T02:15:34.598Z,15.57
2022-09-25T02:18:22.590Z,15.48
2022-09-25T02:21:00.151Z,15.30
2022-09-25T02:23:37.961Z,15.32
2022-09-25T02:26:08.977Z,15.29
2022-09-25T02:28:36.447Z,15.31
2022-09-25T02:31:08.128Z,15.27
2022-09-25T02:33:35.987Z,15.25
2022-09-25T02:36:04.514Z,15.22
2022-09-25T02:38:33.535Z,15.19
2022-09-25T02:41:07.589Z,15.12
2022-09-25T02:43:46.052Z,15.12
2022-09-25T02:46:16.080Z,15.10
2022-09-25T02:48:57.340Z,14.97
2022-09-25T02:52:04.749Z,15.06
2022-09-25T02:55:01.842Z,15.11
2022-09-25T02:57:47.486Z,14.90
2022-09-25T03:00:15.151Z,14.90
2022-09-25T03:02:48.140Z,15.01
2022-09-25T03:05:19.378Z,14.97
2022-09-25T03:08:05.830Z,14.86
2022-09-25T03:10:35.612Z,14.93
2022-09-25T03:13:33.122Z,14.81
2022-09-25T03:16:16.396Z,14.90
2022-09-25T03:18:44.455Z,14.88
2022-09-25T03:21:11.966Z,14.89
2022-09-25T03:23:39.811Z,14.83
2022-09-25T03:26:07.977Z,14.89
2022-09-25T03:28:35.449Z,15.00
2022-09-25T03:31:06.213Z,14.96
2022-09-25T03:33:36.233Z,14.91
2022-09-25T03:36:12.171Z,14.93
2022-09-25T03:38:43.881Z,14.94
2022-09-25T03:41:13.074Z,14.95
2022-09-25T03:43:42.019Z,14.95
2022-09-25T03:46:12.297Z,15.01
2022-09-25T03:48:40.189Z,15.05
2022-09-25T03:51:08.909Z,15.00
2022-09-25T03:53:36.674Z,15.01
2022-09-25T03:56:12.343Z,15.02
2022-09-25T03:58:40.244Z,15.02
2022-09-25T04:01:07.892Z,14.97
2022-09-25T04:03:35.553Z,14.93
2022-09-25T04:06:07.102Z,14.99
2022-09-25T04:08:36.084Z,15.07
2022-09-25T04:11:04.116Z,15.14
2022-09-25T04:13:35.243Z,15.05
2022-09-25T04:16:04.919Z,15.04
2022-09-25T04:18:33.025Z,15.05
2022-09-25T04:21:01.643Z,14.97
2022-09-25T04:23:29.159Z,15.07
2022-09-25T04:25:57.118Z,15.05
2022-09-25T04:28:24.960Z,15.07
2022-09-25T04:30:52.501Z,15.02
2022-09-25T04:33:38.910Z,15.05
2022-09-25T04:36:06.540Z,15.07
2022-09-25T04:38:34.242Z,15.17
2022-09-25T04:41:01.940Z,15.14
2022-09-25T04:43:30.356Z,15.13
2022-09-25T04:46:02.428Z,15.18
2022-09-25T04:48:30.300Z,15.16
2022-09-25T04:50:58.274Z,15.17
2022-09-25T04:53:27.193Z,15.25
2022-09-25T04:55:55.190Z,15.29
2022-09-25T04:58:22.732Z,15.20
2022-09-25T05:00:50.236Z,15.10
2022-09-25T05:03:17.628Z,15.14
2022-09-25T05:05:45.298Z,15.25
2022-09-25T05:08:12.595Z,15.32
2022-09-25T05:10:40.228Z,15.27
2022-09-25T05:13:09.454Z,15.25
2022-09-25T05:15:38.903Z,15.37
2022-09-25T05:18:09.170Z,15.45
2022-09-25T05:20:36.769Z,15.34
2022-09-25T05:23:04.361Z,15.34
2022-09-25T05:25:32.170Z,15.39
2022-09-25T05:28:00.899Z,15.42
2022-09-25T05:30:30.620Z,15.46
2022-09-25T05:33:00.945Z,15.48
2022-09-25T05:35:31.291Z,15.54
2022-09-25T05:37:58.912Z,15.54
2022-09-25T05:40:26.752Z,15.62
2022-09-25T05:42:55.339Z,15.60
2022-09-25T05:45:23.840Z,15.60
2022-09-25T05:48:09.332Z,15.73
2022-09-25T05:50:37.163Z,15.72
2022-09-25T05:53:05.278Z,15.72
2022-09-25T05:55:32.689Z,15.78
2022-09-25T05:58:02.382Z,15.79
2022-09-25T06:00:32.821Z,15.82
2022-09-25T06:03:01.811Z,15.98
2022-09-25T06:05:29.281Z,16.07
2022-09-25T06:07:56.727Z,16.20
2022-09-25T06:10:28.149Z,16.09
2022-09-25T06:12:59.310Z,16.12
2022-09-25T06:15:30.101Z,16.17
2022-09-25T06:17:57.405Z,16.30
2022-09-25T06:20:25.123Z,16.37
2022-09-25T06:22:54.279Z,16.44
2022-09-25T06:25:23.938Z,16.44
2022-09-25T06:28:00.256Z,16.44
2022-09-25T06:30:36.258Z,16.47
2022-09-25T06:33:09.567Z,16.49
2022-09-25T06:35:44.351Z,16.50
2022-09-25T06:38:12.170Z,16.72
2022-09-25T06:40:41.436Z,16.80
2022-09-25T06:43:14.138Z,16.66
2022-09-25T06:45:42.688Z,16.62
2022-09-25T06:48:15.704Z,16.65
2022-09-25T06:50:48.323Z,16.72
2022-09-25T06:53:47.914Z,16.76
2022-09-25T06:56:15.538Z,16.92
2022-09-25T06:58:42.820Z,16.95
2022-09-25T07:01:11.727Z,17.13
2022-09-25T07:03:46.013Z,17.10
2022-09-25T07:06:18.379Z,17.34
2022-09-25T07:08:47.984Z,17.27
2022-09-25T07:11:20.318Z,17.46
2022-09-25T07:13:52.229Z,17.51
2022-09-25T07:16:20.383Z,17.54
2022-09-25T07:18:48.089Z,17.53
2022-09-25T07:21:17.535Z,17.63
2022-09-25T07:23:48.720Z,17.65
2022-09-25T07:26:22.354Z,17.74
2022-09-25T07:28:57.671Z,17.80
2022-09-25T07:31:27.400Z,17.87
2022-09-25T07:33:55.330Z,17.95
2022-09-25T07:36:22.703Z,18.05
2022-09-25T07:38:51.218Z,18.21
2022-09-25T07:41:19.613Z,18.38
2022-09-25T07:43:46.899Z,18.38
2022-09-25T07:46:14.492Z,18.51
2022-09-25T07:48:41.794Z,18.49
2022-09-25T07:51:11.135Z,18.62
2022-09-25T07:53:39.525Z,18.67
2022-09-25T07:56:07.503Z,18.67
2022-09-25T07:59:10.165Z,18.86
2022-09-25T08:01:43.460Z,18.94
2022-09-25T08:04:11.840Z,18.82
2022-09-25T08:06:39.195Z,18.79
2022-09-25T08:09:10.433Z,18.60
2022-09-25T08:11:38.509Z,18.69
2022-09-25T08:14:05.820Z,18.75
2022-09-25T08:16:33.123Z,18.91
2022-09-25T08:19:00.700Z,18.66
2022-09-25T08:21:28.011Z,18.86
2022-09-25T08:23:56.496Z,18.79
2022-09-25T08:26:24.083Z,18.86
2022-09-25T08:28:51.993Z,18.65
2022-09-25T08:31:19.842Z,18.71
2022-09-25T08:33:49.077Z,18.63
2022-09-25T08:36:17.376Z,18.51
2022-09-25T08:38:45.479Z,18.73
2022-09-25T08:41:22.340Z,18.95
2022-09-25T08:44:05.937Z,18.79
2022-09-25T08:46:59.938Z,18.78
2022-09-25T08:49:31.631Z,18.84
2022-09-25T08:52:02.002Z,18.95
2022-09-25T08:54:31.238Z,19.11
2022-09-25T08:57:04.300Z,19.08
2022-09-25T08:59:38.574Z,19.03
2022-09-25T09:02:24.779Z,19.10
2022-09-25T09:05:01.181Z,18.94
2022-09-25T09:07:44.632Z,19.01
2022-09-25T09:10:28.828Z,19.00
2022-09-25T09:13:05.439Z,18.99
2022-09-25T09:15:57.305Z,18.98
2022-09-25T09:18:26.484Z,19.09
2022-09-25T09:20:58.516Z,18.87
2022-09-25T09:23:34.088Z,19.04
2022-09-25T09:26:22.472Z,18.94
2022-09-25T09:29:20.374Z,18.89
2022-09-25T09:32:18.309Z,18.90
2022-09-25T09:35:12.771Z,19.03
2022-09-25T09:37:50.062Z,19.20
2022-09-25T09:40:20.883Z,19.20
2022-09-25T09:43:10.428Z,18.81
2022-09-25T09:45:54.191Z,18.94
2022-09-25T09:48:34.056Z,19.08
2022-09-25T09:51:07.535Z,19.00
2022-09-25T09:53:42.975Z,19.05
2022-09-25T09:56:23.157Z,18.99
2022-09-25T09:58:54.412Z,18.90
2022-09-25T10:01:41.714Z,18.87
2022-09-25T10:04:17.047Z,18.97
2022-09-25T10:06:50.764Z,19.01
2022-09-25T10:09:18.588Z,18.96
2022-09-25T10:11:49.100Z,19.10
2022-09-25T10:14:21.858Z,19.22
2022-09-25T10:16:50.715Z,19.14
2022-09-25T10:19:22.204Z,19.22
2022-09-25T10:21:55.790Z,19.25
2022-09-25T10:24:54.955Z,19.10
2022-09-25T10:27:32.806Z,19.23
2022-09-25T10:30:14.633Z,19.11
2022-09-25T10:33:02.174Z,19.17
2022-09-25T10:35:38.581Z,19.27
2022-09-25T10:38:35.198Z,19.10
2022-09-25T10:41:14.463Z,19.04
2022-09-25T10:43:52.988Z,19.07
2022-09-25T10:46:52.388Z,19.12
2022-09-25T10:49:46.003Z,19.12
2022-09-25T10:52:15.371Z,19.23
2022-09-25T10:54:45.713Z,19.13
2022-09-25T10:57:18.074Z,19.07
2022-09-25T11:00:22.224Z,19.19
2022-09-25T11:02:53.689Z,19.29
2022-09-25T11:05:26.877Z,19.21
2022-09-25T11:07:57.068Z,19.25
2022-09-25T11:10:28.189Z,19.49
2022-09-25T11:12:56.699Z,19.20
2022-09-25T11:15:26.649Z,19.12
2022-09-25T11:17:58.590Z,19.39
2022-09-25T11:20:29.869Z,19.17
2022-09-25T11:23:20.719Z,19.19
2022-09-25T11:25:54.038Z,19.13
2022-09-25T11:28:34.828Z,19.19
2022-09-25T11:31:11.517Z,19.11
2022-09-25T11:33:42.846Z,19.29
2022-09-25T11:36:14.794Z,19.11
2022-09-25T11:39:55.478Z,19.08
2022-09-25T11:42:40.964Z,19.23
2022-09-25T11:45:19.275Z,19.07
2022-09-25T11:47:53.541Z,19.14
2022-09-25T11:50:29.067Z,18.98
2022-09-25T11:53:14.991Z,19.07
2022-09-25T11:56:18.876Z,19.02
2022-09-25T11:58:55.621Z,19.00
2022-09-25T12:01:35.066Z,18.90
2022-09-25T12:04:36.986Z,18.86
2022-09-25T12:07:32.526Z,18.83
2022-09-25T12:10:12.275Z,18.90
2022-09-25T12:12:52.070Z,18.84
2022-09-25T12:15:22.943Z,18.82
2022-09-25T12:18:00.134Z,18.80
2022-09-25T12:20:51.241Z,18.89
2022-09-25T12:23:30.001Z,18.57
2022-09-25T12:26:06.056Z,18.43
2022-09-25T12:28:54.277Z,18.43
2022-09-25T12:31:40.144Z,18.54
2022-09-25T12:34:29.675Z,18.45
2022-09-25T12:37:25.401Z,18.55
2022-09-25T12:40:03.765Z,18.44
2022-09-25T12:43:03.766Z,18.40
2022-09-25T12:46:12.617Z,18.56
2022-09-25T12:48:48.582Z,18.48
2022-09-25T12:51:25.266Z,18.47
2022-09-25T12:53:57.916Z,18.45
2022-09-25T12:56:43.629Z,18.42
2022-09-25T12:59:40.311Z,18.50
2022-09-25T13:02:54.840Z,18.26
2022-09-25T13:05:36.016Z,18.28
2022-09-25T13:08:21.231Z,18.23
2022-09-25T13:10:54.713Z,18.19
2022-09-25T13:13:25.947Z,18.18
2022-09-25T13:15:59.602Z,18.20
2022-09-25T13:18:29.866Z,18.14
2022-09-25T13:21:16.142Z,18.24
2022-09-25T13:23:43.532Z,18.26
2022-09-25T13:26:16.949Z,18.25
2022-09-25T13:28:57.772Z,18.21
2022-09-25T13:31:27.844Z,18.24
2022-09-25T13:34:05.881Z,18.16
2022-09-25T13:36:45.573Z,18.15
2022-09-25T13:39:37.351Z,18.28
2022-09-25T13:42:08.664Z,18.20
2022-09-25T13:44:42.225Z,18.20
2022-09-25T13:47:23.601Z,18.30
2022-09-25T13:49:54.981Z,18.36
2022-09-25T13:53:14.803Z,18.30
2022-09-25T13:56:03.136Z,18.19
2022-09-25T13:59:00.302Z,18.19
2022-09-25T14:01:34.593Z,18.22
2022-09-25T14:04:10.968Z,18.17
2022-09-25T14:06:39.529Z,18.08
2022-09-25T14:09:18.734Z,18.31
2022-09-25T14:12:12.615Z,18.26
2022-09-25T14:14:52.615Z,18.07
2022-09-25T14:17:21.544Z,17.91
2022-09-25T14:19:52.076Z,17.79
2022-09-25T14:22:27.361Z,17.87
2022-09-25T14:24:54.915Z,17.96
2022-09-25T14:27:26.167Z,17.92
2022-09-25T14:30:09.912Z,17.91
2022-09-25T14:32:57.286Z,17.97
2022-09-25T14:35:40.683Z,17.95
2022-09-25T14:38:21.101Z,18.03
2022-09-25T14:41:21.443Z,17.88
2022-09-25T14:44:09.874Z,17.89
2022-09-25T14:46:37.200Z,17.87
2022-09-25T14:49:27.502Z,17.80
2022-09-25T14:52:02.137Z,17.84
2022-09-25T14:54:32.555Z,17.88
2022-09-25T14:57:00.828Z,17.90
2022-09-25T14:59:33.679Z,17.97
2022-09-25T15:02:02.882Z,17.81
2022-09-25T15:04:32.806Z,17.84
2022-09-25T15:07:13.032Z,17.89
2022-09-25T15:09:47.419Z,17.86
2022-09-25T15:12:19.072Z,17.84
2022-09-25T15:15:03.237Z,17.84
2022-09-25T15:17:32.632Z,17.67
2022-09-25T15:20:04.437Z,17.74
2022-09-25T15:22:38.670Z,17.80
2022-09-25T15:25:08.049Z,17.67
2022-09-25T15:27:42.474Z,17.66
2022-09-25T15:30:17.241Z,17.84
2022-09-25T15:32:48.028Z,17.80
2022-09-25T15:35:23.585Z,17.77
2022-09-25T15:38:10.600Z,17.68
2022-09-25T15:40:38.614Z,17.78
2022-09-25T15:43:12.745Z,17.78
2022-09-25T15:45:52.386Z,17.89
2022-09-25T15:48:22.784Z,17.90
2022-09-25T15:50:51.023Z,17.71
2022-09-25T15:53:49.464Z,17.71
2022-09-25T15:56:47.775Z,17.83
2022-09-25T15:59:24.944Z,17.86
2022-09-25T16:02:11.777Z,17.80
2022-09-25T16:04:49.535Z,17.73
2022-09-25T16:07:25.886Z,17.66
2022-09-25T16:09:58.392Z,17.66
2022-09-25T16:12:26.043Z,17.70
2022-09-25T16:14:55.120Z,17.77
2022-09-25T16:17:39.403Z,17.77
2022-09-25T16:20:29.946Z,17.72
2022-09-25T16:22:59.748Z,17.82
2022-09-25T16:25:42.357Z,17.83
2022-09-25T16:28:16.008Z,17.69
2022-09-25T16:31:04.075Z,17.72
2022-09-25T16:33:47.737Z,17.71
2022-09-25T16:36:17.867Z,17.68
2022-09-25T16:39:06.889Z,17.67
2022-09-25T16:41:35.948Z,17.73
2022-09-25T16:44:18.291Z,17.67
2022-09-25T16:47:18.817Z,17.70
2022-09-25T16:49:48.801Z,17.78
2022-09-25T16:52:20.569Z,17.64
2022-09-25T16:54:52.954Z,17.61
2022-09-25T16:57:27.683Z,17.61
2022-09-25T16:59:57.711Z,17.59
2022-09-25T17:02:36.362Z,17.53
2022-09-25T17:05:28.526Z,17.57
2022-09-25T17:08:15.108Z,17.55
2022-09-25T17:10:42.638Z,17.53
2022-09-25T17:13:10.952Z,17.61
2022-09-25T17:15:40.434Z,17.64
2022-09-25T17:18:18.594Z,17.61
2022-09-25T17:20:46.538Z,17.67
2022-09-25T17:23:14.772Z,17.76
2022-09-25T17:25:49.480Z,17.69
2022-09-25T17:28:17.155Z,17.80
2022-09-25T17:30:45.230Z,17.64
2022-09-25T17:33:16.035Z,17.50
2022-09-25T17:35:50.672Z,17.47
2022-09-25T17:38:18.132Z,17.63
2022-09-25T17:40:47.628Z,17.62
2022-09-25T17:43:15.495Z,17.63
2022-09-25T17:45:49.185Z,17.72
2022-09-25T17:48:23.438Z,17.52
2022-09-25T17:51:02.866Z,17.48
2022-09-25T17:53:32.508Z,17.35
2022-09-25T17:56:00.822Z,17.46
2022-09-25T17:58:30.430Z,17.38
2022-09-25T18:00:59.794Z,17.41
2022-09-25T18:03:30.316Z,17.39
2022-09-25T18:05:58.367Z,17.39
2022-09-25T18:08:31.101Z,17.43
2022-09-25T18:10:58.864Z,17.47
2022-09-25T18:13:26.184Z,17.43
2022-09-25T18:15:55.902Z,17.40
2022-09-25T18:18:24.262Z,17.31
2022-09-25T18:21:10.171Z,17.44
2022-09-25T18:23:38.690Z,17.37
2022-09-25T18:26:08.183Z,17.39
2022-09-25T18:28:35.731Z,17.48
2022-09-25T18:31:03.421Z,17.52
2022-09-25T18:33:31.151Z,17.53
2022-09-25T18:35:59.960Z,17.44
2022-09-25T18:38:27.606Z,17.38
2022-09-25T18:40:55.106Z,17.31
2022-09-25T18:43:22.490Z,17.37
2022-09-25T18:45:53.123Z,17.46
2022-09-25T18:48:20.922Z,17.48
2022-09-25T18:50:49.529Z,17.50
2022-09-25T18:53:17.610Z,17.52
2022-09-25T18:55:45.064Z,17.55
2022-09-25T18:58:31.173Z,17.49
2022-09-25T19:00:58.848Z,17.35
2022-09-25T19:03:26.322Z,17.30
2022-09-25T19:06:02.871Z,17.37
2022-09-25T19:08:31.229Z,17.46
2022-09-25T19:10:59.109Z,17.42
2022-09-25T19:13:27.310Z,17.52
2022-09-25T19:15:56.220Z,17.49
2022-09-25T19:18:23.609Z,17.48
2022-09-25T19:20:56.071Z,17.54
2022-09-25T19:23:24.741Z,17.39
2022-09-25T19:25:56.877Z,17.40
2022-09-25T19:28:25.485Z,17.43
2022-09-25T19:31:00.673Z,17.44
2022-09-25T19:33:32.139Z,17.44
2022-09-25T19:36:00.909Z,17.34
2022-09-25T19:38:31.438Z,17.39
2022-09-25T19:40:59.126Z,17.46
2022-09-25T19:43:26.618Z,17.52
2022-09-25T19:45:55.461Z,17.51
2022-09-25T19:48:23.706Z,17.55
2022-09-25T19:50:51.061Z,17.45
2022-09-25T19:53:19.052Z,17.42
2022-09-25T19:55:54.064Z,17.51
2022-09-25T19:58:25.204Z,17.56
2022-09-25T20:01:14.926Z,17.47
2022-09-25T20:03:42.600Z,17.44
2022-09-25T20:06:10.730Z,17.42
2022-09-25T20:08:38.794Z,17.45
2022-09-25T20:11:12.326Z,17.54
2022-09-25T20:13:39.625Z,17.48
2022-09-25T20:16:12.895Z,17.51
2022-09-25T20:19:07.087Z,17.38
2022-09-25T20:21:37.124Z,17.38
2022-09-25T20:24:06.700Z,17.44
2022-09-25T20:26:35.867Z,17.44
2022-09-25T20:29:14.954Z,17.48
2022-09-25T20:31:44.234Z,17.41
2022-09-25T20:34:16.977Z,17.38
2022-09-25T20:36:44.692Z,17.39
2022-09-25T20:39:15.566Z,17.38
2022-09-25T20:41:46.101Z,17.37
2022-09-25T20:44:13.856Z,17.30
2022-09-25T20:46:42.003Z,17.43
2022-09-25T20:49:10.636Z,17.56
2022-09-25T20:51:38.336Z,17.46
2022-09-25T20:54:07.563Z,17.46
2022-09-25T20:56:36.685Z,17.41
2022-09-25T20:59:05.180Z,17.44
2022-09-25T21:01:36.515Z,17.38
2022-09-25T21:04:07.764Z,17.45
2022-09-25T21:06:37.005Z,17.43
2022-09-25T21:09:08.053Z,17.40
2022-09-25T21:11:35.618Z,17.34
2022-09-25T21:14:03.603Z,17.33
2022-09-25T21:16:32.448Z,17.31
2022-09-25T21:19:04.024Z,17.34
2022-09-25T21:21:33.222Z,17.43
2022-09-25T21:24:02.207Z,17.39
2022-09-25T21:26:30.847Z,17.36
2022-09-25T21:29:02.311Z,17.38
2022-09-25T21:31:43.756Z,17.56
2022-09-25T21:34:15.332Z,17.40
2022-09-25T21:36:43.526Z,17.28
2022-09-25T21:39:11.453Z,17.26
2022-09-25T21:41:39.439Z,17.23
2022-09-25T21:44:12.008Z,17.32
2022-09-25T21:46:39.672Z,17.31
2022-09-25T21:49:07.787Z,17.31
2022-09-25T21:51:40.133Z,17.50
2022-09-25T21:54:08.552Z,17.49
2022-09-25T21:56:36.555Z,17.39
2022-09-25T21:59:08.629Z,17.39
2022-09-25T22:01:38.759Z,17.35
2022-09-25T22:04:07.835Z,17.42
2022-09-25T22:06:41.286Z,17.38
2022-09-25T22:09:11.706Z,17.41
2022-09-25T22:11:39.910Z,17.44
2022-09-25T22:14:10.845Z,17.35
2022-09-25T22:16:41.319Z,17.42
2022-09-25T22:19:20.359Z,17.52
2022-09-25T22:21:49.262Z,17.55
2022-09-25T22:24:17.139Z,17.41
2022-09-25T22:26:45.859Z,17.29
2022-09-25T22:29:13.864Z,17.37
2022-09-25T22:31:44.417Z,17.37
2022-09-25T22:34:18.160Z,17.29
2022-09-25T22:37:23.853Z,17.14
2022-09-25T22:39:51.169Z,17.33
2022-09-25T22:42:18.720Z,17.31
2022-09-25T22:44:46.021Z,17.42
2022-09-25T22:47:13.315Z,17.30
2022-09-25T22:49:40.875Z,17.24
2022-09-25T22:52:08.419Z,17.25
2022-09-25T22:54:35.721Z,17.37
2022-09-25T22:57:03.337Z,17.35
2022-09-25T22:59:30.874Z,17.23
2022-09-25T23:01:58.167Z,17.17
2022-09-25T23:04:25.834Z,17.29
2022-09-25T23:06:53.409Z,17.29
2022-09-25T23:09:24.906Z,17.32
2022-09-25T23:11:54.629Z,17.30
2022-09-25T23:14:24.772Z,17.21
2022-09-25T23:16:54.645Z,17.18
2022-09-25T23:19:23.174Z,17.18
2022-09-25T23:21:51.376Z,17.13
2022-09-25T23:24:19.735Z,17.10
2022-09-25T23:26:47.601Z,17.16
2022-09-25T23:29:17.407Z,17.09
2022-09-25T23:31:45.853Z,17.26
2022-09-25T23:34:14.488Z,17.24
2022-09-25T23:36:41.992Z,17.16
2022-09-25T23:39:11.122Z,17.13
2022-09-25T23:41:39.693Z,17.15
2022-09-25T23:44:09.119Z,17.26
2022-09-25T23:46:39.352Z,17.32
2022-09-25T23:49:07.419Z,17.13
2022-09-25T23:51:35.364Z,17.14
2022-09-25T23:54:03.384Z,17.05
2022-09-25T23:56:32.470Z,17.08
2022-09-25T23:59:03.348Z,17.07
